Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,85.435,26.135,85.430,26.130,85.440,26.140,0.952
410,20,14,85.445,26.135,85.440,26.130,85.450,26.140,0.952
411,21,14,85.455,26.135,85.450,26.130,85.460,26.140,0.952
412,22,14,85.465,26.135,85.460,26.130,85.470,26.140,0.952
413,23,14,85.475,26.135,85.470,26.130,85.480,26.140,0.952
414,24,14,85.485,26.135,85.480,26.130,85.490,26.140,0.952
415,25,14,85.495,26.135,85.490,26.130,85.500,26.140,0.952
416,26,14,85.505,26.135,85.500,26.130,85.510,26.140,0.952
417,27,14,85.515,26.135,85.510,26.130,85.520,26.140,0.952
418,28,14,85.525,26.135,85.520,26.130,85.530,26.140,0.952
419,29,14,85.535,26.135,85.530,26.130,85.540,26.140,0.952
420,30,14,85.545,26.135,85.540,26.130,85.550,26.140,0.952
421,1,15,85.255,26.145,85.250,26.140,85.260,26.150,0.952
422,2,15,85.265,26.145,85.260,26.140,85.270,26.150,0.952
423,3,15,85.275,26.145,85.270,26.140,85.280,26.150,0.952
424,4,15,85.285,26.145,85.280,26.140,85.290,26.150,0.952
425,5,15,85.295,26.145,85.290,26.140,85.300,26.150,0.952
426,6,15,85.305,26.145,85.300,26.140,85.310,26.150,0.952
427,7,15,85.315,26.145,85.310,26.140,85.320,26.150,0.952
428,8,15,85.325,26.145,85.320,26.140,85.330,26.150,0.952
429,9,15,85.335,26.145,85.330,26.140,85.340,26.150,0.952
430,10,15,85.345,26.145,85.340,26.140,85.350,26.150,0.952
431,11,15,85.355,26.145,85.350,26.140,85.360,26.150,0.952
432,12,15,85.365,26.145,85.360,26.140,85.370,26.150,0.952
433,13,15,85.375,26.145,85.370,26.140,85.380,26.150,0.952
434,14,15,85.385,26.145,85.380,26.140,85.390,26.150,0.952
435,15,15,85.395,26.145,85.390,26.140,85.400,26.150,0.952
436,16,15,85.405,26.145,85.400,26.140,85.410,26.150,0.952
437,17,15,85.415,26.145,85.410,26.140,85.420,26.150,0.952
438,18,15,85.425,26.145,85.420,26.140,85.430,26.150,0.952
439,19,15,85.435,26.145,85.430,26.140,85.440,26.150,0.952
440,20,15,85.445,26.145,85.440,26.140,85.450,26.150,0.952
441,21,15,85.455,26.145,85.450,26.140,85.460,26.150,0.952
442,22,15,85.465,26.145,85.460,26.140,85.470,26.150,0.952
443,23,15,85.475,26.145,85.470,26.140,85.480,26.150,0.952
444,24,15,85.485,26.145,85.480,26.140,85.490,26.150,0.952
445,25,15,85.495,26.145,85.490,26.140,85.500,26.150,0.952
446,26,15,85.505,26.145,85.500,26.140,85.510,26.150,0.952
447,27,15,85.515,26.145,85.510,26.140,85.520,26.150,0.952
448,28,15,85.525,26.145,85.520,26.140,85.530,26.150,0.952
449,29,15,85.535,26.145,85.530,26.140,85.540,26.150,0.952
450,30,15,85.545,26.145,85.540,26.140,85.550,26.150,0.952
451,1,16,85.255,26.155,85.250,26.150,85.260,26.160,0.952
452,2,16,85.265,26.155,85.260,26.150,85.270,26.160,0.952
453,3,16,85.275,26.155,85.270,26.150,85.280,26.160,0.952
454,4,16,85.285,26.155,85.280,26.150,85.290,26.160,0.952
455,5,16,85.295,26.155,85.290,26.150,85.300,26.160,0.952
456,6,16,85.305,26.155,85.300,26.150,85.310,26.160,0.952
457,7,16,85.315,26.155,85.310,26.150,85.320,26.160,0.952
458,8,16,85.325,26.155,85.320,26.150,85.330,26.160,0.952
459,9,16,85.335,26.155,85.330,26.150,85.340,26.160,0.952
460,10,16,85.345,26.155,85.340,26.150,85.350,26.160,0.952
461,11,16,85.355,26.155,85.350,26.150,85.360,26.160,0.952
462,12,16,85.365,26.155,85.360,26.150,85.370,26.160,0.952
463,13,16,85.375,26.155,85.370,26.150,85.380,26.160,0.952
464,14,16,85.385,26.155,85.380,26.150,85.390,26.160,0.952
465,15,16,85.395,26.155,85.390,26.150,85.400,26.160,0.952
466,16,16,85.405,26.155,85.400,26.150,85.410,26.160,0.952
467,17,16,85.415,26.155,85.410,26.150,85.420,26.160,0.952
468,18,16,85.425,26.155,85.420,26.150,85.430,26.160,0.952
469,19,16,85.435,26.155,85.430,26.150,85.440,26.160,0.952
470,20,16,85.445,26.155,85.440,26.150,85.450,26.160,0.952
471,21,16,85.455,26.155,85.450,26.150,85.460,26.160,0.952
472,22,16,85.465,26.155,85.460,26.150,85.470,26.160,0.952
473,23,16,85.475,26.155,85.470,26.150,85.480,26.160,0.952
474,24,16,85.485,26.155,85.480,26.150,85.490,26.160,0.952
475,25,16,85.495,26.155,85.490,26.150,85.500,26.160,0.952
476,26,16,85.505,26.155,85.500,26.150,85.510,26.160,0.952
477,27,16,85.515,26.155,85.510,26.150,85.520,26.160,0.952
478,28,16,85.525,26.155,85.520,26.150,85.530,26.160,0.952
479,29,16,85.535,26.155,85.530,26.150,85.540,26.160,0.952
480,30,16,85.545,26.155,85.540,26.150,85.550,26.160,0.952
481,1,17,85.255,26.165,85.250,26.160,85.260,26.170,0.952
482,2,17,85.265,26.165,85.260,26.160,85.270,26.170,0.952
483,3,17,85.275,26.165,85.270,26.160,85.280,26.170,0.952
484,4,17,85.285,26.165,85.280,26.160,85.290,26.170,0.952
485,5,17,85.295,26.165,85.290,26.160,85.300,26.170,0.952
486,6,17,85.305,26.165,85.300,26.160,85.310,26.170,0.952
487,7,17,85.315,26.165,85.310,26.160,85.320,26.170,0.952
488,8,17,85.325,26.165,85.320,26.160,85.330,26.170,0.952
489,9,17,85.335,26.165,85.330,26.160,85.340,26.170,0.952
490,10,17,85.345,26.165,85.340,26.160,85.350,26.170,0.952
491,11,17,85.355,26.165,85.350,26.160,85.360,26.170,0.952
492,12,17,85.365,26.165,85.360,26.160,85.370,26.170,0.952
493,13,17,85.375,26.165,85.370,26.160,85.380,26.170,0.952
494,14,17,85.385,26.165,85.380,26.160,85.390,26.170,0.952
495,15,17,85.395,26.165,85.390,26.160,85.400,26.170,0.952
496,16,17,85.405,26.165,85.400,26.160,85.410,26.170,0.952
497,17,17,85.415,26.165,85.410,26.160,85.420,26.170,0.952
498,18,17,85.425,26.165,85.420,26.160,85.430,26.170,0.952
499,19,17,85.435,26.165,85.430,26.160,85.440,26.170,0.952
500,20,17,85.445,26.165,85.440,26.160,85.450,26.170,0.952
501,21,17,85.455,26.165,85.450,26.160,85.460,26.170,0.952
502,22,17,85.465,26.165,85.460,26.160,85.470,26.170,0.952
503,23,17,85.475,26.165,85.470,26.160,85.480,26.170,0.952
504,24,17,85.485,26.165,85.480,26.160,85.490,26.170,0.952
505,25,17,85.495,26.165,85.490,26.160,85.500,26.170,0.952
506,26,17,85.505,26.165,85.500,26.160,85.510,26.170,0.952
507,27,17,85.515,26.165,85.510,26.160,85.520,26.170,0.952
508,28,17,85.525,26.165,85.520,26.160,85.530,26.170,0.952
509,29,17,85.535,26.165,85.530,26.160,85.540,26.170,0.952
510,30,17,85.545,26.165,85.540,26.160,85.550,26.170,0.952
511,1,18,85.255,26.175,85.250,26.170,85.260,26.180,0.952
512,2,18,85.265,26.175,85.260,26.170,85.270,26.180,0.952
513,3,18,85.275,26.175,85.270,26.170,85.280,26.180,0.952
514,4,18,85.285,26.175,85.280,26.170,85.290,26.180,0.952
515,5,18,85.295,26.175,85.290,26.170,85.300,26.180,0.952
516,6,18,85.305,26.175,85.300,26.170,85.310,26.180,0.952
517,7,18,85.315,26.175,85.310,26.170,85.320,26.180,0.952
518,8,18,85.325,26.175,85.320,26.170,85.330,26.180,0.952
519,9,18,85.335,26.175,85.330,26.170,85.340,26.180,0.952
520,10,18,85.345,26.175,85.340,26.170,85.350,26.180,0.952
521,11,18,85.355,26.175,85.350,26.170,85.360,26.180,0.952
522,12,18,85.365,26.175,85.360,26.170,85.370,26.180,0.952
523,13,18,85.375,26.175,85.370,26.170,85.380,26.180,0.952
524,14,18,85.385,26.175,85.380,26.170,85.390,26.180,0.952
525,15,18,85.395,26.175,85.390,26.170,85.400,26.180,0.952
526,16,18,85.405,26.175,85.400,26.170,85.410,26.180,0.952
527,17,18,85.415,26.175,85.410,26.170,85.420,26.180,0.952
528,18,18,85.425,26.175,85.420,26.170,85.430,26.180,0.952
529,19,18,85.435,26.175,85.430,26.170,85.440,26.180,0.952
530,20,18,85.445,26.175,85.440,26.170,85.450,26.180,0.952
531,21,18,85.455,26.175,85.450,26.170,85.460,26.180,0.952
532,22,18,85.465,26.175,85.460,26.170,85.470,26.180,0.952
533,23,18,85.475,26.175,85.470,26.170,85.480,26.180,0.952
534,24,18,85.485,26.175,85.480,26.170,85.490,26.180,0.952
535,25,18,85.495,26.175,85.490,26.170,85.500,26.180,0.952
536,26,18,85.505,26.175,85.500,26.170,85.510,26.180,0.952
537,27,18,85.515,26.175,85.510,26.170,85.520,26.180,0.952
538,28,18,85.525,26.175,85.520,26.170,85.530,26.180,0.952
539,29,18,85.535,26.175,85.530,26.170,85.540,26.180,0.952
540,30,18,85.545,26.175,85.540,26.170,85.550,26.180,0.952
541,1,19,85.255,26.185,85.250,26.180,85.260,26.190,0.952
542,2,19,85.265,26.185,85.260,26.180,85.270,26.190,0.952
543,3,19,85.275,26.185,85.270,26.180,85.280,26.190,0.952
544,4,19,85.285,26.185,85.280,26.180,85.290,26.190,0.952
545,5,19,85.295,26.185,85.290,26.180,85.300,26.190,0.952
546,6,19,85.305,26.185,85.300,26.180,85.310,26.190,0.952
547,7,19,85.315,26.185,85.310,26.180,85.320,26.190,0.952
548,8,19,85.325,26.185,85.320,26.180,85.330,26.190,0.952
549,9,19,85.335,26.185,85.330,26.180,85.340,26.190,0.952
550,10,19,85.345,26.185,85.340,26.180,85.350,26.190,0.952
551,11,19,85.355,26.185,85.350,26.180,85.360,26.190,0.952
552,12,19,85.365,26.185,85.360,26.180,85.370,26.190,0.952
553,13,19,85.375,26.185,85.370,26.180,85.380,26.190,0.952
554,14,19,85.385,26.185,85.380,26.180,85.390,26.190,0.952
555,15,19,85.395,26.185,85.390,26.180,85.400,26.190,0.952
556,16,19,85.405,26.185,85.400,26.180,85.410,26.190,0.952
557,17,19,85.415,26.185,85.410,26.180,85.420,26.190,0.952
558,18,19,85.425,26.185,85.420,26.180,85.430,26.190,0.952
559,19,19,85.435,26.185,85.430,26.180,85.440,26.190,0.952
560,20,19,85.445,26.185,85.440,26.180,85.450,26.190,0.952
561,21,19,85.455,26.185,85.450,26.180,85.460,26.190,0.952
562,22,19,85.465,26.185,85.460,26.180,85.470,26.190,0.952
563,23,19,85.475,26.185,85.470,26.180,85.480,26.190,0.952
564,24,19,85.485,26.185,85.480,26.180,85.490,26.190,0.952
565,25,19,85.495,26.185,85.490,26.180,85.500,26.190,0.952
566,26,19,85.505,26.185,85.500,26.180,85.510,26.190,0.952
567,27,19,85.515,26.185,85.510,26.180,85.520,26.190,0.952
568,28,19,85.525,26.185,85.520,26.180,85.530,26.190,0.952
569,29,19,85.535,26.185,85.530,26.180,85.540,26.190,0.952
570,30,19,85.545,26.185,85.540,26.180,85.550,26.190,0.952
571,1,20,85.255,26.195,85.250,26.190,85.260,26.200,0.952
572,2,20,85.265,26.195,85.260,26.190,85.270,26.200,0.952
573,3,20,85.275,26.195,85.270,26.190,85.280,26.200,0.952
574,4,20,85.285,26.195,85.280,26.190,85.290,26.200,0.952
575,5,20,85.295,26.195,85.290,26.190,85.300,26.200,0.952
576,6,20,85.305,26.195,85.300,26.190,85.310,26.200,0.952
577,7,20,85.315,26.195,85.310,26.190,85.320,26.200,0.952
578,8,20,85.325,26.195,85.320,26.190,85.330,26.200,0.952
579,9,20,85.335,26.195,85.330,26.190,85.340,26.200,0.952
580,10,20,85.345,26.195,85.340,26.190,85.350,26.200,0.952
581,11,20,85.355,26.195,85.350,26.190,85.360,26.200,0.952
582,12,20,85.365,26.195,85.360,26.190,85.370,26.200,0.952
583,13,20,85.375,26.195,85.370,26.190,85.380,26.200,0.952
584,14,20,85.385,26.195,85.380,26.190,85.390,26.200,0.952
585,15,20,85.395,26.195,85.390,26.190,85.400,26.200,0.952
586,16,20,85.405,26.195,85.400,26.190,85.410,26.200,0.952
587,17,20,85.415,26.195,85.410,26.190,85.420,26.200,0.952
588,18,20,85.425,26.195,85.420,26.190,85.430,26.200,0.952
589,19,20,85.435,26.195,85.430,26.190,85.440,26.200,0.952
590,20,20,85.445,26.195,85.440,26.190,85.450,26.200,0.952
591,21,20,85.455,26.195,85.450,26.190,85.460,26.200,0.952
592,22,20,85.465,26.195,85.460,26.190,85.470,26.200,0.952
593,23,20,85.475,26.195,85.470,26.190,85.480,26.200,0.952
594,24,20,85.485,26.195,85.480,26.190,85.490,26.200,0.952
595,25,20,85.495,26.195,85.490,26.190,85.500,26.200,0.952
596,26,20,85.505,26.195,85.500,26.190,85.510,26.200,0.952
597,27,20,85.515,26.195,85.510,26.190,85.520,26.200,0.952
598,28,20,85.525,26.195,85.520,26.190,85.530,26.200,0.952
599,29,20,85.535,26.195,85.530,26.190,85.540,26.200,0.952
600,30,20,85.545,26.195,85.540,26.190,85.550,26.200,0.952
601,1,21,85.255,26.205,85.250,26.200,85.260,26.210,0.952
602,2,21,85.265,26.205,85.260,26.200,85.270,26.210,0.952
603,3,21,85.275,26.205,85.270,26.200,85.280,26.210,0.952
604,4,21,85.285,26.205,85.280,26.200,85.290,26.210,0.952
605,5,21,85.295,26.205,85.290,26.200,85.300,26.210,0.952
606,6,21,85.305,26.205,85.300,26.200,85.310,26.210,0.952
607,7,21,85.315,26.205,85.310,26.200,85.320,26.210,0.952
608,8,21,85.325,26.205,85.320,26.200,85.330,26.210,0.952
609,9,21,85.335,26.205,85.330,26.200,85.340,26.210,0.952
610,10,21,85.345,26.205,85.340,26.200,85.350,26.210,0.952
611,11,21,85.355,26.205,85.350,26.200,85.360,26.210,0.952
612,12,21,85.365,26.205,85.360,26.200,85.370,26.210,0.952
613,13,21,85.375,26.205,85.370,26.200,85.380,26.210,0.952
614,14,21,85.385,26.205,85.380,26.200,85.390,26.210,0.952
615,15,21,85.395,26.205,85.390,26.200,85.400,26.210,0.952
616,16,21,85.405,26.205,85.400,26.200,85.410,26.210,0.952
617,17,21,85.415,26.205,85.410,26.200,85.420,26.210,0.952
618,18,21,85.425,26.205,85.420,26.200,85.430,26.210,0.952
619,19,21,85.435,26.205,85.430,26.200,85.440,26.210,0.952
620,20,21,85.445,26.205,85.440,26.200,85.450,26.210,0.952
621,21,21,85.455,26.205,85.450,26.200,85.460,26.210,0.952
622,22,21,85.465,26.205,85.460,26.200,85.470,26.210,0.952
623,23,21,85.475,26.205,85.470,26.200,85.480,26.210,0.952
624,24,21,85.485,26.205,85.480,26.200,85.490,26.210,0.952
625,25,21,85.495,26.205,85.490,26.200,85.500,26.210,0.952
626,26,21,85.505,26.205,85.500,26.200,85.510,26.210,0.952
627,27,21,85.515,26.205,85.510,26.200,85.520,26.210,0.952
628,28,21,85.525,26.205,85.520,26.200,85.530,26.210,0.952
629,29,21,85.535,26.205,85.530,26.200,85.540,26.210,0.952
630,30,21,85.545,26.205,85.540,26.200,85.550,26.210,0.952
631,1,22,85.255,26.215,85.250,26.210,85.260,26.220,0.952
632,2,22,85.265,26.215,85.260,26.210,85.270,26.220,0.952
633,3,22,85.275,26.215,85.270,26.210,85.280,26.220,0.952
634,4,22,85.285,26.215,85.280,26.210,85.290,26.220,0.952
635,5,22,85.295,26.215,85.290,26.210,85.300,26.220,0.952
636,6,22,85.305,26.215,85.300,26.210,85.310,26.220,0.952
637,7,22,85.315,26.215,85.310,26.210,85.320,26.220,0.952
638,8,22,85.325,26.215,85.320,26.210,85.330,26.220,0.952
639,9,22,85.335,26.215,85.330,26.210,85.340,26.220,0.952
640,10,22,85.345,26.215,85.340,26.210,85.350,26.220,0.952
641,11,22,85.355,26.215,85.350,26.210,85.360,26.220,0.952
642,12,22,85.365,26.215,85.360,26.210,85.370,26.220,0.952
643,13,22,85.375,26.215,85.370,26.210,85.380,26.220,0.952
644,14,22,85.385,26.215,85.380,26.210,85.390,26.220,0.952
645,15,22,85.395,26.215,85.390,26.210,85.400,26.220,0.952
646,16,22,85.405,26.215,85.400,26.210,85.410,26.220,0.952
647,17,22,85.415,26.215,85.410,26.210,85.420,26.220,0.952
648,18,22,85.425,26.215,85.420,26.210,85.430,26.220,0.952
649,19,22,85.435,26.215,85.430,26.210,85.440,26.220,0.952
650,20,22,85.445,26.215,85.440,26.210,85.450,26.220,0.952
651,21,22,85.455,26.215,85.450,26.210,85.460,26.220,0.952
652,22,22,85.465,26.215,85.460,26.210,85.470,26.220,0.952
653,23,22,85.475,26.215,85.470,26.210,85.480,26.220,0.952
654,24,22,85.485,26.215,85.480,26.210,85.490,26.220,0.952
655,25,22,85.495,26.215,85.490,26.210,85.500,26.220,0.952
656,26,22,85.505,26.215,85.500,26.210,85.510,26.220,0.952
657,27,22,85.515,26.215,85.510,26.210,85.520,26.220,0.952
658,28,22,85.525,26.215,85.520,26.210,85.530,26.220,0.952
659,29,22,85.535,26.215,85.530,26.210,85.540,26.220,0.952
660,30,22,85.545,26.215,85.540,26.210,85.550,26.220,0.952
661,1,23,85.255,26.225,85.250,26.220,85.260,26.230,0.952
662,2,23,85.265,26.225,85.260,26.220,85.270,26.230,0.952
663,3,23,85.275,26.225,85.270,26.220,85.280,26.230,0.952
664,4,23,85.285,26.225,85.280,26.220,85.290,26.230,0.952
665,5,23,85.295,26.225,85.290,26.220,85.300,26.230,0.952
666,6,23,85.305,26.225,85.300,26.220,85.310,26.230,0.952
667,7,23,85.315,26.225,85.310,26.220,85.320,26.230,0.952
668,8,23,85.325,26.225,85.320,26.220,85.330,26.230,0.952
669,9,23,85.335,26.225,85.330,26.220,85.340,26.230,0.952
670,10,23,85.345,26.225,85.340,26.220,85.350,26.230,0.952
671,11,23,85.355,26.225,85.350,26.220,85.360,26.230,0.952
672,12,23,85.365,26.225,85.360,26.220,85.370,26.230,0.952
673,13,23,85.375,26.225,85.370,26.220,85.380,26.230,0.952
674,14,23,85.385,26.225,85.380,26.220,85.390,26.230,0.952
675,15,23,85.395,26.225,85.390,26.220,85.400,26.230,0.952
676,16,23,85.405,26.225,85.400,26.220,85.410,26.230,0.952
677,17,23,85.415,26.225,85.410,26.220,85.420,26.230,0.952
678,18,23,85.425,26.225,85.420,26.220,85.430,26.230,0.952
679,19,23,85.435,26.225,85.430,26.220,85.440,26.230,0.952
680,20,23,85.445,26.225,85.440,26.220,85.450,26.230,0.952
681,21,23,85.455,26.225,85.450,26.220,85.460,26.230,0.952
682,22,23,85.465,26.225,85.460,26.220,85.470,26.230,0.952
683,23,23,85.475,26.225,85.470,26.220,85.480,26.230,0.952
684,24,23,85.485,26.225,85.480,26.220,85.490,26.230,0.952
685,25,23,85.495,26.225,85.490,26.220,85.500,26.230,0.952
686,26,23,85.505,26.225,85.500,26.220,85.510,26.230,0.952
687,27,23,85.515,26.225,85.510,26.220,85.520,26.230,0.952
688,28,23,85.525,26.225,85.520,26.220,85.530,26.230,0.952
689,29,23,85.535,26.225,85.530,26.220,85.540,26.230,0.952
690,30,23,85.545,26.225,85.540,26.220,85.550,26.230,0.952
691,1,24,85.255,26.235,85.250,26.230,85.260,26.240,0.952
692,2,24,85.265,26.235,85.260,26.230,85.270,26.240,0.952
693,3,24,85.275,26.235,85.270,26.230,85.280,26.240,0.952
694,4,24,85.285,26.235,85.280,26.230,85.290,26.240,0.952
695,5,24,85.295,26.235,85.290,26.230,85.300,26.240,0.952
696,6,24,85.305,26.235,85.300,26.230,85.310,26.240,0.952
697,7,24,85.315,26.235,85.310,26.230,85.320,26.240,0.952
698,8,24,85.325,26.235,85.320,26.230,85.330,26.240,0.952
699,9,24,85.335,26.235,85.330,26.230,85.340,26.240,0.952
700,10,24,85.345,26.235,85.340,26.230,85.350,26.240,0.952
701,11,24,85.355,26.235,85.350,26.230,85.360,26.240,0.952
702,12,24,85.365,26.235,85.360,26.230,85.370,26.240,0.952
703,13,24,85.375,26.235,85.370,26.230,85.380,26.240,0.952
704,14,24,85.385,26.235,85.380,26.230,85.390,26.240,0.952
705,15,24,85.395,26.235,85.390,26.230,85.400,26.240,0.952
706,16,24,85.405,26.235,85.400,26.230,85.410,26.240,0.952
707,17,24,85.415,26.235,85.410,26.230,85.420,26.240,0.952
708,18,24,85.425,26.235,85.420,26.230,85.430,26.240,0.952
709,19,24,85.435,26.235,85.430,26.230,85.440,26.240,0.952
710,20,24,85.445,26.235,85.440,26.230,85.450,26.240,0.952
711,21,24,85.455,26.235,85.450,26.230,85.460,26.240,0.952
712,22,24,85.465,26.235,85.460,26.230,85.470,26.240,0.952
713,23,24,85.475,26.235,85.470,26.230,85.480,26.240,0.952
714,24,24,85.485,26.235,85.480,26.230,85.490,26.240,0.952
715,25,24,85.495,26.235,85.490,26.230,85.500,26.240,0.952
716,26,24,85.505,26.235,85.500,26.230,85.510,26.240,0.952
717,27,24,85.515,26.235,85.510,26.230,85.520,26.240,0.952
718,28,24,85.525,26.235,85.520,26.230,85.530,26.240,0.952
719,29,24,85.535,26.235,85.530,26.230,85.540,26.240,0.952
720,30,24,85.545,26.235,85.540,26.230,85.550,26.240,0.952
721,1,25,85.255,26.245,85.250,26.240,85.260,26.250,0.952
722,2,25,85.265,26.245,85.260,26.240,85.270,26.250,0.952
723,3,25,85.275,26.245,85.270,26.240,85.280,26.250,0.952
724,4,25,85.285,26.245,85.280,26.240,85.290,26.250,0.952
725,5,25,85.295,26.245,85.290,26.240,85.300,26.250,0.952
726,6,25,85.305,26.245,85.300,26.240,85.310,26.250,0.952
727,7,25,85.315,26.245,85.310,26.240,85.320,26.250,0.952
728,8,25,85.325,26.245,85.320,26.240,85.330,26.250,0.952
729,9,25,85.335,26.245,85.330,26.240,85.340,26.250,0.952
730,10,25,85.345,26.245,85.340,26.240,85.350,26.250,0.952
731,11,25,85.355,26.245,85.350,26.240,85.360,26.250,0.952
732,12,25,85.365,26.245,85.360,26.240,85.370,26.250,0.952
733,13,25,85.375,26.245,85.370,26.240,85.380,26.250,0.952
734,14,25,85.385,26.245,85.380,26.240,85.390,26.250,0.952
735,15,25,85.395,26.245,85.390,26.240,85.400,26.250,0.952
736,16,25,85.405,26.245,85.400,26.240,85.410,26.250,0.952
737,17,25,85.415,26.245,85.410,26.240,85.420,26.250,0.952
738,18,25,85.425,26.245,85.420,26.240,85.430,26.250,0.952
739,19,25,85.435,26.245,85.430,26.240,85.440,26.250,0.952
740,20,25,85.445,26.245,85.440,26.240,85.450,26.250,0.952
741,21,25,85.455,26.245,85.450,26.240,85.460,26.250,0.952
742,22,25,85.465,26.245,85.460,26.240,85.470,26.250,0.952
743,23,25,85.475,26.245,85.470,26.240,85.480,26.250,0.952
744,24,25,85.485,26.245,85.480,26.240,85.490,26.250,0.952
745,25,25,85.495,26.245,85.490,26.240,85.500,26.250,0.952
746,26,25,85.505,26.245,85.500,26.240,85.510,26.250,0.952
747,27,25,85.515,26.245,85.510,26.240,85.520,26.250,0.952
748,28,25,85.525,26.245,85.520,26.240,85.530,26.250,0.952
749,29,25,85.535,26.245,85.530,26.240,85.540,26.250,0.952
750,30,25,85.545,26.245,85.540,26.240,85.550,26.250,0.952
751,1,26,85.255,26.255,85.250,26.250,85.260,26.260,0.952
752,2,26,85.265,26.255,85.260,26.250,85.270,26.260,0.952
753,3,26,85.275,26.255,85.270,26.250,85.280,26.260,0.952
754,4,26,85.285,26.255,85.280,26.250,85.290,26.260,0.952
755,5,26,85.295,26.255,85.290,26.250,85.300,26.260,0.952
756,6,26,85.305,26.255,85.300,26.250,85.310,26.260,0.952
757,7,26,85.315,26.255,85.310,26.250,85.320,26.260,0.952
758,8,26,85.325,26.255,85.320,26.250,85.330,26.260,0.952
759,9,26,85.335,26.255,85.330,26.250,85.340,26.260,0.952
760,10,26,85.345,26.255,85.340,26.250,85.350,26.260,0.952
761,11,26,85.355,26.255,85.350,26.250,85.360,26.260,0.952
762,12,26,85.365,26.255,85.360,26.250,85.370,26.260,0.952
763,13,26,85.375,26.255,85.370,26.250,85.380,26.260,0.952
764,14,26,85.385,26.255,85.380,26.250,85.390,26.260,0.952
765,15,26,85.395,26.255,85.390,26.250,85.400,26.260,0.952
766,16,26,85.405,26.255,85.400,26.250,85.410,26.260,0.952
767,17,26,85.415,26.255,85.410,26.250,85.420,26.260,0.952
768,18,26,85.425,26.255,85.420,26.250,85.430,26.260,0.952
769,19,26,85.435,26.255,85.430,26.250,85.440,26.260,0.952
770,20,26,85.445,26.255,85.440,26.250,85.450,26.260,0.952
771,21,26,85.455,26.255,85.450,26.250,85.460,26.260,0.952
772,22,26,85.465,26.255,85.460,26.250,85.470,26.260,0.952
773,23,26,85.475,26.255,85.470,26.250,85.480,26.260,0.952
774,24,26,85.485,26.255,85.480,26.250,85.490,26.260,0.952
775,25,26,85.495,26.255,85.490,26.250,85.500,26.260,0.952
776,26,26,85.505,26.255,85.500,26.250,85.510,26.260,0.952
777,27,26,85.515,26.255,85.510,26.250,85.520,26.260,0.952
778,28,26,85.525,26.255,85.520,26.250,85.530,26.260,0.952
779,29,26,85.535,26.255,85.530,26.250,85.540,26.260,0.952
780,30,26,85.545,26.255,85.540,26.250,85.550,26.260,0.952
781,1,27,85.255,26.265,85.250,26.260,85.260,26.270,0.952
782,2,27,85.265,26.265,85.260,26.260,85.270,26.270,0.952
783,3,27,85.275,26.265,85.270,26.260,85.280,26.270,0.952
784,4,27,85.285,26.265,85.280,26.260,85.290,26.270,0.952
785,5,27,85.295,26.265,85.290,26.260,85.300,26.270,0.952
786,6,27,85.305,26.265,85.300,26.260,85.310,26.270,0.952
787,7,27,85.315,26.265,85.310,26.260,85.320,26.270,0.952
788,8,27,85.325,26.265,85.320,26.260,85.330,26.270,0.952
789,9,27,85.335,26.265,85.330,26.260,85.340,26.270,0.952
790,10,27,85.345,26.265,85.340,26.260,85.350,26.270,0.952
791,11,27,85.355,26.265,85.350,26.260,85.360,26.270,0.952
792,12,27,85.365,26.265,85.360,26.260,85.370,26.270,0.952
793,13,27,85.375,26.265,85.370,26.260,85.380,26.270,0.952
794,14,27,85.385,26.265,85.380,26.260,85.390,26.270,0.952
795,15,27,85.395,26.265,85.390,26.260,85.400,26.270,0.952
796,16,27,85.405,26.265,85.400,26.260,85.410,26.270,0.952
797,17,27,85.415,26.265,85.410,26.260,85.420,26.270,0.952
798,18,27,85.425,26.265,85.420,26.260,85.430,26.270,0.952
799,19,27,85.435,26.265,85.430,26.260,85.440,26.270,0.952
800,20,27,85.445,26.265,85.440,26.260,85.450,26.270,0.952
801,21,27,85.455,26.265,85.450,26.260,85.460,26.270,0.952
802,22,27,85.465,26.265,85.460,26.260,85.470,26.270,0.952
803,23,27,85.475,26.265,85.470,26.260,85.480,26.270,0.952
804,24,27,85.485,26.265,85.480,26.260,85.490,26.270,0.952
805,25,27,85.495,26.265,85.490,26.260,85.500,26.270,0.952
806,26,27,85.505,26.265,85.500,26.260,85.510,26.270,0.952
807,27,27,85.515,26.265,85.510,26.260,85.520,26.270,0.952
808,28,27,85.525,26.265,85.520,26.260,85.530,26.270,0.952
809,29,27,85.535,26.265,85.530,26.260,85.540,26.270,0.952
810,30,27,85.545,26.265,85.540,26.260,85.550,26.270,0.952
811,1,28,85.255,26.275,85.250,26.270,85.260,26.280,0.952
812,2,28,85.265,26.275,85.260,26.270,85.270,26.280,0.952
813,3,28,85.275,26.275,85.270,26.270,85.280,26.280,0.952
814,4,28,85.285,26.275,85.280,26.270,85.290,26.280,0.952
815,5,28,85.295,26.275,85.290,26.270,85.300,26.280,0.952
816,6,28,85.305,26.275,85.300,26.270,85.310,26.280,0.952
817,7,28,85.315,26.275,85.310,26.270,85.320,26.280,0.952
818,8,28,85.325,26.275,85.320,26.270,85.330,26.280,0.952
