Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.585,25.435,78.580,25.430,78.590,25.440,0.955
410,20,14,78.595,25.435,78.590,25.430,78.600,25.440,0.955
411,21,14,78.605,25.435,78.600,25.430,78.610,25.440,0.955
412,22,14,78.615,25.435,78.610,25.430,78.620,25.440,0.955
413,23,14,78.625,25.435,78.620,25.430,78.630,25.440,0.955
414,24,14,78.635,25.435,78.630,25.430,78.640,25.440,0.955
415,25,14,78.645,25.435,78.640,25.430,78.650,25.440,0.955
416,26,14,78.655,25.435,78.650,25.430,78.660,25.440,0.955
417,27,14,78.665,25.435,78.660,25.430,78.670,25.440,0.955
418,28,14,78.675,25.435,78.670,25.430,78.680,25.440,0.955
419,29,14,78.685,25.435,78.680,25.430,78.690,25.440,0.955
420,30,14,78.695,25.435,78.690,25.430,78.700,25.440,0.955
421,1,15,78.405,25.445,78.400,25.440,78.410,25.450,0.955
422,2,15,78.415,25.445,78.410,25.440,78.420,25.450,0.955
423,3,15,78.425,25.445,78.420,25.440,78.430,25.450,0.955
424,4,15,78.435,25.445,78.430,25.440,78.440,25.450,0.955
425,5,15,78.445,25.445,78.440,25.440,78.450,25.450,0.955
426,6,15,78.455,25.445,78.450,25.440,78.460,25.450,0.955
427,7,15,78.465,25.445,78.460,25.440,78.470,25.450,0.955
428,8,15,78.475,25.445,78.470,25.440,78.480,25.450,0.955
429,9,15,78.485,25.445,78.480,25.440,78.490,25.450,0.955
430,10,15,78.495,25.445,78.490,25.440,78.500,25.450,0.955
431,11,15,78.505,25.445,78.500,25.440,78.510,25.450,0.955
432,12,15,78.515,25.445,78.510,25.440,78.520,25.450,0.955
433,13,15,78.525,25.445,78.520,25.440,78.530,25.450,0.955
434,14,15,78.535,25.445,78.530,25.440,78.540,25.450,0.955
435,15,15,78.545,25.445,78.540,25.440,78.550,25.450,0.955
436,16,15,78.555,25.445,78.550,25.440,78.560,25.450,0.955
437,17,15,78.565,25.445,78.560,25.440,78.570,25.450,0.955
438,18,15,78.575,25.445,78.570,25.440,78.580,25.450,0.955
439,19,15,78.585,25.445,78.580,25.440,78.590,25.450,0.955
440,20,15,78.595,25.445,78.590,25.440,78.600,25.450,0.955
441,21,15,78.605,25.445,78.600,25.440,78.610,25.450,0.955
442,22,15,78.615,25.445,78.610,25.440,78.620,25.450,0.955
443,23,15,78.625,25.445,78.620,25.440,78.630,25.450,0.955
444,24,15,78.635,25.445,78.630,25.440,78.640,25.450,0.955
445,25,15,78.645,25.445,78.640,25.440,78.650,25.450,0.955
446,26,15,78.655,25.445,78.650,25.440,78.660,25.450,0.955
447,27,15,78.665,25.445,78.660,25.440,78.670,25.450,0.955
448,28,15,78.675,25.445,78.670,25.440,78.680,25.450,0.955
449,29,15,78.685,25.445,78.680,25.440,78.690,25.450,0.955
450,30,15,78.695,25.445,78.690,25.440,78.700,25.450,0.955
451,1,16,78.405,25.455,78.400,25.450,78.410,25.460,0.954
452,2,16,78.415,25.455,78.410,25.450,78.420,25.460,0.954
453,3,16,78.425,25.455,78.420,25.450,78.430,25.460,0.954
454,4,16,78.435,25.455,78.430,25.450,78.440,25.460,0.954
455,5,16,78.445,25.455,78.440,25.450,78.450,25.460,0.954
456,6,16,78.455,25.455,78.450,25.450,78.460,25.460,0.954
457,7,16,78.465,25.455,78.460,25.450,78.470,25.460,0.954
458,8,16,78.475,25.455,78.470,25.450,78.480,25.460,0.954
459,9,16,78.485,25.455,78.480,25.450,78.490,25.460,0.954
460,10,16,78.495,25.455,78.490,25.450,78.500,25.460,0.954
461,11,16,78.505,25.455,78.500,25.450,78.510,25.460,0.954
462,12,16,78.515,25.455,78.510,25.450,78.520,25.460,0.954
463,13,16,78.525,25.455,78.520,25.450,78.530,25.460,0.954
464,14,16,78.535,25.455,78.530,25.450,78.540,25.460,0.954
465,15,16,78.545,25.455,78.540,25.450,78.550,25.460,0.954
466,16,16,78.555,25.455,78.550,25.450,78.560,25.460,0.954
467,17,16,78.565,25.455,78.560,25.450,78.570,25.460,0.954
468,18,16,78.575,25.455,78.570,25.450,78.580,25.460,0.954
469,19,16,78.585,25.455,78.580,25.450,78.590,25.460,0.954
470,20,16,78.595,25.455,78.590,25.450,78.600,25.460,0.954
471,21,16,78.605,25.455,78.600,25.450,78.610,25.460,0.954
472,22,16,78.615,25.455,78.610,25.450,78.620,25.460,0.954
473,23,16,78.625,25.455,78.620,25.450,78.630,25.460,0.954
474,24,16,78.635,25.455,78.630,25.450,78.640,25.460,0.954
475,25,16,78.645,25.455,78.640,25.450,78.650,25.460,0.954
476,26,16,78.655,25.455,78.650,25.450,78.660,25.460,0.954
477,27,16,78.665,25.455,78.660,25.450,78.670,25.460,0.954
478,28,16,78.675,25.455,78.670,25.450,78.680,25.460,0.954
479,29,16,78.685,25.455,78.680,25.450,78.690,25.460,0.954
480,30,16,78.695,25.455,78.690,25.450,78.700,25.460,0.954
481,1,17,78.405,25.465,78.400,25.460,78.410,25.470,0.954
482,2,17,78.415,25.465,78.410,25.460,78.420,25.470,0.954
483,3,17,78.425,25.465,78.420,25.460,78.430,25.470,0.954
484,4,17,78.435,25.465,78.430,25.460,78.440,25.470,0.954
485,5,17,78.445,25.465,78.440,25.460,78.450,25.470,0.954
486,6,17,78.455,25.465,78.450,25.460,78.460,25.470,0.954
487,7,17,78.465,25.465,78.460,25.460,78.470,25.470,0.954
488,8,17,78.475,25.465,78.470,25.460,78.480,25.470,0.954
489,9,17,78.485,25.465,78.480,25.460,78.490,25.470,0.954
490,10,17,78.495,25.465,78.490,25.460,78.500,25.470,0.954
491,11,17,78.505,25.465,78.500,25.460,78.510,25.470,0.954
492,12,17,78.515,25.465,78.510,25.460,78.520,25.470,0.954
493,13,17,78.525,25.465,78.520,25.460,78.530,25.470,0.954
494,14,17,78.535,25.465,78.530,25.460,78.540,25.470,0.954
495,15,17,78.545,25.465,78.540,25.460,78.550,25.470,0.954
496,16,17,78.555,25.465,78.550,25.460,78.560,25.470,0.954
497,17,17,78.565,25.465,78.560,25.460,78.570,25.470,0.954
498,18,17,78.575,25.465,78.570,25.460,78.580,25.470,0.954
499,19,17,78.585,25.465,78.580,25.460,78.590,25.470,0.954
500,20,17,78.595,25.465,78.590,25.460,78.600,25.470,0.954
501,21,17,78.605,25.465,78.600,25.460,78.610,25.470,0.954
502,22,17,78.615,25.465,78.610,25.460,78.620,25.470,0.954
503,23,17,78.625,25.465,78.620,25.460,78.630,25.470,0.954
504,24,17,78.635,25.465,78.630,25.460,78.640,25.470,0.954
505,25,17,78.645,25.465,78.640,25.460,78.650,25.470,0.954
506,26,17,78.655,25.465,78.650,25.460,78.660,25.470,0.954
507,27,17,78.665,25.465,78.660,25.460,78.670,25.470,0.954
508,28,17,78.675,25.465,78.670,25.460,78.680,25.470,0.954
509,29,17,78.685,25.465,78.680,25.460,78.690,25.470,0.954
510,30,17,78.695,25.465,78.690,25.460,78.700,25.470,0.954
511,1,18,78.405,25.475,78.400,25.470,78.410,25.480,0.954
512,2,18,78.415,25.475,78.410,25.470,78.420,25.480,0.954
513,3,18,78.425,25.475,78.420,25.470,78.430,25.480,0.954
514,4,18,78.435,25.475,78.430,25.470,78.440,25.480,0.954
515,5,18,78.445,25.475,78.440,25.470,78.450,25.480,0.954
516,6,18,78.455,25.475,78.450,25.470,78.460,25.480,0.954
517,7,18,78.465,25.475,78.460,25.470,78.470,25.480,0.954
518,8,18,78.475,25.475,78.470,25.470,78.480,25.480,0.954
519,9,18,78.485,25.475,78.480,25.470,78.490,25.480,0.954
520,10,18,78.495,25.475,78.490,25.470,78.500,25.480,0.954
521,11,18,78.505,25.475,78.500,25.470,78.510,25.480,0.954
522,12,18,78.515,25.475,78.510,25.470,78.520,25.480,0.954
523,13,18,78.525,25.475,78.520,25.470,78.530,25.480,0.954
524,14,18,78.535,25.475,78.530,25.470,78.540,25.480,0.954
525,15,18,78.545,25.475,78.540,25.470,78.550,25.480,0.954
526,16,18,78.555,25.475,78.550,25.470,78.560,25.480,0.954
527,17,18,78.565,25.475,78.560,25.470,78.570,25.480,0.954
528,18,18,78.575,25.475,78.570,25.470,78.580,25.480,0.954
529,19,18,78.585,25.475,78.580,25.470,78.590,25.480,0.954
530,20,18,78.595,25.475,78.590,25.470,78.600,25.480,0.954
531,21,18,78.605,25.475,78.600,25.470,78.610,25.480,0.954
532,22,18,78.615,25.475,78.610,25.470,78.620,25.480,0.954
533,23,18,78.625,25.475,78.620,25.470,78.630,25.480,0.954
534,24,18,78.635,25.475,78.630,25.470,78.640,25.480,0.954
535,25,18,78.645,25.475,78.640,25.470,78.650,25.480,0.954
536,26,18,78.655,25.475,78.650,25.470,78.660,25.480,0.954
537,27,18,78.665,25.475,78.660,25.470,78.670,25.480,0.954
538,28,18,78.675,25.475,78.670,25.470,78.680,25.480,0.954
539,29,18,78.685,25.475,78.680,25.470,78.690,25.480,0.954
540,30,18,78.695,25.475,78.690,25.470,78.700,25.480,0.954
541,1,19,78.405,25.485,78.400,25.480,78.410,25.490,0.954
542,2,19,78.415,25.485,78.410,25.480,78.420,25.490,0.954
543,3,19,78.425,25.485,78.420,25.480,78.430,25.490,0.954
544,4,19,78.435,25.485,78.430,25.480,78.440,25.490,0.954
545,5,19,78.445,25.485,78.440,25.480,78.450,25.490,0.954
546,6,19,78.455,25.485,78.450,25.480,78.460,25.490,0.954
547,7,19,78.465,25.485,78.460,25.480,78.470,25.490,0.954
548,8,19,78.475,25.485,78.470,25.480,78.480,25.490,0.954
549,9,19,78.485,25.485,78.480,25.480,78.490,25.490,0.954
550,10,19,78.495,25.485,78.490,25.480,78.500,25.490,0.954
551,11,19,78.505,25.485,78.500,25.480,78.510,25.490,0.954
552,12,19,78.515,25.485,78.510,25.480,78.520,25.490,0.954
553,13,19,78.525,25.485,78.520,25.480,78.530,25.490,0.954
554,14,19,78.535,25.485,78.530,25.480,78.540,25.490,0.954
555,15,19,78.545,25.485,78.540,25.480,78.550,25.490,0.954
556,16,19,78.555,25.485,78.550,25.480,78.560,25.490,0.954
557,17,19,78.565,25.485,78.560,25.480,78.570,25.490,0.954
558,18,19,78.575,25.485,78.570,25.480,78.580,25.490,0.954
559,19,19,78.585,25.485,78.580,25.480,78.590,25.490,0.954
560,20,19,78.595,25.485,78.590,25.480,78.600,25.490,0.954
561,21,19,78.605,25.485,78.600,25.480,78.610,25.490,0.954
562,22,19,78.615,25.485,78.610,25.480,78.620,25.490,0.954
563,23,19,78.625,25.485,78.620,25.480,78.630,25.490,0.954
564,24,19,78.635,25.485,78.630,25.480,78.640,25.490,0.954
565,25,19,78.645,25.485,78.640,25.480,78.650,25.490,0.954
566,26,19,78.655,25.485,78.650,25.480,78.660,25.490,0.954
567,27,19,78.665,25.485,78.660,25.480,78.670,25.490,0.954
568,28,19,78.675,25.485,78.670,25.480,78.680,25.490,0.954
569,29,19,78.685,25.485,78.680,25.480,78.690,25.490,0.954
570,30,19,78.695,25.485,78.690,25.480,78.700,25.490,0.954
571,1,20,78.405,25.495,78.400,25.490,78.410,25.500,0.954
572,2,20,78.415,25.495,78.410,25.490,78.420,25.500,0.954
573,3,20,78.425,25.495,78.420,25.490,78.430,25.500,0.954
574,4,20,78.435,25.495,78.430,25.490,78.440,25.500,0.954
575,5,20,78.445,25.495,78.440,25.490,78.450,25.500,0.954
576,6,20,78.455,25.495,78.450,25.490,78.460,25.500,0.954
577,7,20,78.465,25.495,78.460,25.490,78.470,25.500,0.954
578,8,20,78.475,25.495,78.470,25.490,78.480,25.500,0.954
579,9,20,78.485,25.495,78.480,25.490,78.490,25.500,0.954
580,10,20,78.495,25.495,78.490,25.490,78.500,25.500,0.954
581,11,20,78.505,25.495,78.500,25.490,78.510,25.500,0.954
582,12,20,78.515,25.495,78.510,25.490,78.520,25.500,0.954
583,13,20,78.525,25.495,78.520,25.490,78.530,25.500,0.954
584,14,20,78.535,25.495,78.530,25.490,78.540,25.500,0.954
585,15,20,78.545,25.495,78.540,25.490,78.550,25.500,0.954
586,16,20,78.555,25.495,78.550,25.490,78.560,25.500,0.954
587,17,20,78.565,25.495,78.560,25.490,78.570,25.500,0.954
588,18,20,78.575,25.495,78.570,25.490,78.580,25.500,0.954
589,19,20,78.585,25.495,78.580,25.490,78.590,25.500,0.954
590,20,20,78.595,25.495,78.590,25.490,78.600,25.500,0.954
591,21,20,78.605,25.495,78.600,25.490,78.610,25.500,0.954
592,22,20,78.615,25.495,78.610,25.490,78.620,25.500,0.954
593,23,20,78.625,25.495,78.620,25.490,78.630,25.500,0.954
594,24,20,78.635,25.495,78.630,25.490,78.640,25.500,0.954
595,25,20,78.645,25.495,78.640,25.490,78.650,25.500,0.954
596,26,20,78.655,25.495,78.650,25.490,78.660,25.500,0.954
597,27,20,78.665,25.495,78.660,25.490,78.670,25.500,0.954
598,28,20,78.675,25.495,78.670,25.490,78.680,25.500,0.954
599,29,20,78.685,25.495,78.680,25.490,78.690,25.500,0.954
600,30,20,78.695,25.495,78.690,25.490,78.700,25.500,0.954
601,1,21,78.405,25.505,78.400,25.500,78.410,25.510,0.954
602,2,21,78.415,25.505,78.410,25.500,78.420,25.510,0.954
603,3,21,78.425,25.505,78.420,25.500,78.430,25.510,0.954
604,4,21,78.435,25.505,78.430,25.500,78.440,25.510,0.954
605,5,21,78.445,25.505,78.440,25.500,78.450,25.510,0.954
606,6,21,78.455,25.505,78.450,25.500,78.460,25.510,0.954
607,7,21,78.465,25.505,78.460,25.500,78.470,25.510,0.954
608,8,21,78.475,25.505,78.470,25.500,78.480,25.510,0.954
609,9,21,78.485,25.505,78.480,25.500,78.490,25.510,0.954
610,10,21,78.495,25.505,78.490,25.500,78.500,25.510,0.954
611,11,21,78.505,25.505,78.500,25.500,78.510,25.510,0.954
612,12,21,78.515,25.505,78.510,25.500,78.520,25.510,0.954
613,13,21,78.525,25.505,78.520,25.500,78.530,25.510,0.954
614,14,21,78.535,25.505,78.530,25.500,78.540,25.510,0.954
615,15,21,78.545,25.505,78.540,25.500,78.550,25.510,0.954
616,16,21,78.555,25.505,78.550,25.500,78.560,25.510,0.954
617,17,21,78.565,25.505,78.560,25.500,78.570,25.510,0.954
618,18,21,78.575,25.505,78.570,25.500,78.580,25.510,0.954
619,19,21,78.585,25.505,78.580,25.500,78.590,25.510,0.954
620,20,21,78.595,25.505,78.590,25.500,78.600,25.510,0.954
621,21,21,78.605,25.505,78.600,25.500,78.610,25.510,0.954
622,22,21,78.615,25.505,78.610,25.500,78.620,25.510,0.954
623,23,21,78.625,25.505,78.620,25.500,78.630,25.510,0.954
624,24,21,78.635,25.505,78.630,25.500,78.640,25.510,0.954
625,25,21,78.645,25.505,78.640,25.500,78.650,25.510,0.954
626,26,21,78.655,25.505,78.650,25.500,78.660,25.510,0.954
627,27,21,78.665,25.505,78.660,25.500,78.670,25.510,0.954
628,28,21,78.675,25.505,78.670,25.500,78.680,25.510,0.954
629,29,21,78.685,25.505,78.680,25.500,78.690,25.510,0.954
630,30,21,78.695,25.505,78.690,25.500,78.700,25.510,0.954
631,1,22,78.405,25.515,78.400,25.510,78.410,25.520,0.954
632,2,22,78.415,25.515,78.410,25.510,78.420,25.520,0.954
633,3,22,78.425,25.515,78.420,25.510,78.430,25.520,0.954
634,4,22,78.435,25.515,78.430,25.510,78.440,25.520,0.954
635,5,22,78.445,25.515,78.440,25.510,78.450,25.520,0.954
636,6,22,78.455,25.515,78.450,25.510,78.460,25.520,0.954
637,7,22,78.465,25.515,78.460,25.510,78.470,25.520,0.954
638,8,22,78.475,25.515,78.470,25.510,78.480,25.520,0.954
639,9,22,78.485,25.515,78.480,25.510,78.490,25.520,0.954
640,10,22,78.495,25.515,78.490,25.510,78.500,25.520,0.954
641,11,22,78.505,25.515,78.500,25.510,78.510,25.520,0.954
642,12,22,78.515,25.515,78.510,25.510,78.520,25.520,0.954
643,13,22,78.525,25.515,78.520,25.510,78.530,25.520,0.954
644,14,22,78.535,25.515,78.530,25.510,78.540,25.520,0.954
645,15,22,78.545,25.515,78.540,25.510,78.550,25.520,0.954
646,16,22,78.555,25.515,78.550,25.510,78.560,25.520,0.954
647,17,22,78.565,25.515,78.560,25.510,78.570,25.520,0.954
648,18,22,78.575,25.515,78.570,25.510,78.580,25.520,0.954
649,19,22,78.585,25.515,78.580,25.510,78.590,25.520,0.954
650,20,22,78.595,25.515,78.590,25.510,78.600,25.520,0.954
651,21,22,78.605,25.515,78.600,25.510,78.610,25.520,0.954
652,22,22,78.615,25.515,78.610,25.510,78.620,25.520,0.954
653,23,22,78.625,25.515,78.620,25.510,78.630,25.520,0.954
654,24,22,78.635,25.515,78.630,25.510,78.640,25.520,0.954
655,25,22,78.645,25.515,78.640,25.510,78.650,25.520,0.954
656,26,22,78.655,25.515,78.650,25.510,78.660,25.520,0.954
657,27,22,78.665,25.515,78.660,25.510,78.670,25.520,0.954
658,28,22,78.675,25.515,78.670,25.510,78.680,25.520,0.954
659,29,22,78.685,25.515,78.680,25.510,78.690,25.520,0.954
660,30,22,78.695,25.515,78.690,25.510,78.700,25.520,0.954
661,1,23,78.405,25.525,78.400,25.520,78.410,25.530,0.954
662,2,23,78.415,25.525,78.410,25.520,78.420,25.530,0.954
663,3,23,78.425,25.525,78.420,25.520,78.430,25.530,0.954
664,4,23,78.435,25.525,78.430,25.520,78.440,25.530,0.954
665,5,23,78.445,25.525,78.440,25.520,78.450,25.530,0.954
666,6,23,78.455,25.525,78.450,25.520,78.460,25.530,0.954
667,7,23,78.465,25.525,78.460,25.520,78.470,25.530,0.954
668,8,23,78.475,25.525,78.470,25.520,78.480,25.530,0.954
669,9,23,78.485,25.525,78.480,25.520,78.490,25.530,0.954
670,10,23,78.495,25.525,78.490,25.520,78.500,25.530,0.954
671,11,23,78.505,25.525,78.500,25.520,78.510,25.530,0.954
672,12,23,78.515,25.525,78.510,25.520,78.520,25.530,0.954
673,13,23,78.525,25.525,78.520,25.520,78.530,25.530,0.954
674,14,23,78.535,25.525,78.530,25.520,78.540,25.530,0.954
675,15,23,78.545,25.525,78.540,25.520,78.550,25.530,0.954
676,16,23,78.555,25.525,78.550,25.520,78.560,25.530,0.954
677,17,23,78.565,25.525,78.560,25.520,78.570,25.530,0.954
678,18,23,78.575,25.525,78.570,25.520,78.580,25.530,0.954
679,19,23,78.585,25.525,78.580,25.520,78.590,25.530,0.954
680,20,23,78.595,25.525,78.590,25.520,78.600,25.530,0.954
681,21,23,78.605,25.525,78.600,25.520,78.610,25.530,0.954
682,22,23,78.615,25.525,78.610,25.520,78.620,25.530,0.954
683,23,23,78.625,25.525,78.620,25.520,78.630,25.530,0.954
684,24,23,78.635,25.525,78.630,25.520,78.640,25.530,0.954
685,25,23,78.645,25.525,78.640,25.520,78.650,25.530,0.954
686,26,23,78.655,25.525,78.650,25.520,78.660,25.530,0.954
687,27,23,78.665,25.525,78.660,25.520,78.670,25.530,0.954
688,28,23,78.675,25.525,78.670,25.520,78.680,25.530,0.954
689,29,23,78.685,25.525,78.680,25.520,78.690,25.530,0.954
690,30,23,78.695,25.525,78.690,25.520,78.700,25.530,0.954
691,1,24,78.405,25.535,78.400,25.530,78.410,25.540,0.954
692,2,24,78.415,25.535,78.410,25.530,78.420,25.540,0.954
693,3,24,78.425,25.535,78.420,25.530,78.430,25.540,0.954
694,4,24,78.435,25.535,78.430,25.530,78.440,25.540,0.954
695,5,24,78.445,25.535,78.440,25.530,78.450,25.540,0.954
696,6,24,78.455,25.535,78.450,25.530,78.460,25.540,0.954
697,7,24,78.465,25.535,78.460,25.530,78.470,25.540,0.954
698,8,24,78.475,25.535,78.470,25.530,78.480,25.540,0.954
699,9,24,78.485,25.535,78.480,25.530,78.490,25.540,0.954
700,10,24,78.495,25.535,78.490,25.530,78.500,25.540,0.954
701,11,24,78.505,25.535,78.500,25.530,78.510,25.540,0.954
702,12,24,78.515,25.535,78.510,25.530,78.520,25.540,0.954
703,13,24,78.525,25.535,78.520,25.530,78.530,25.540,0.954
704,14,24,78.535,25.535,78.530,25.530,78.540,25.540,0.954
705,15,24,78.545,25.535,78.540,25.530,78.550,25.540,0.954
706,16,24,78.555,25.535,78.550,25.530,78.560,25.540,0.954
707,17,24,78.565,25.535,78.560,25.530,78.570,25.540,0.954
708,18,24,78.575,25.535,78.570,25.530,78.580,25.540,0.954
709,19,24,78.585,25.535,78.580,25.530,78.590,25.540,0.954
710,20,24,78.595,25.535,78.590,25.530,78.600,25.540,0.954
711,21,24,78.605,25.535,78.600,25.530,78.610,25.540,0.954
712,22,24,78.615,25.535,78.610,25.530,78.620,25.540,0.954
713,23,24,78.625,25.535,78.620,25.530,78.630,25.540,0.954
714,24,24,78.635,25.535,78.630,25.530,78.640,25.540,0.954
715,25,24,78.645,25.535,78.640,25.530,78.650,25.540,0.954
716,26,24,78.655,25.535,78.650,25.530,78.660,25.540,0.954
717,27,24,78.665,25.535,78.660,25.530,78.670,25.540,0.954
718,28,24,78.675,25.535,78.670,25.530,78.680,25.540,0.954
719,29,24,78.685,25.535,78.680,25.530,78.690,25.540,0.954
720,30,24,78.695,25.535,78.690,25.530,78.700,25.540,0.954
721,1,25,78.405,25.545,78.400,25.540,78.410,25.550,0.954
722,2,25,78.415,25.545,78.410,25.540,78.420,25.550,0.954
723,3,25,78.425,25.545,78.420,25.540,78.430,25.550,0.954
724,4,25,78.435,25.545,78.430,25.540,78.440,25.550,0.954
725,5,25,78.445,25.545,78.440,25.540,78.450,25.550,0.954
726,6,25,78.455,25.545,78.450,25.540,78.460,25.550,0.954
727,7,25,78.465,25.545,78.460,25.540,78.470,25.550,0.954
728,8,25,78.475,25.545,78.470,25.540,78.480,25.550,0.954
729,9,25,78.485,25.545,78.480,25.540,78.490,25.550,0.954
730,10,25,78.495,25.545,78.490,25.540,78.500,25.550,0.954
731,11,25,78.505,25.545,78.500,25.540,78.510,25.550,0.954
732,12,25,78.515,25.545,78.510,25.540,78.520,25.550,0.954
733,13,25,78.525,25.545,78.520,25.540,78.530,25.550,0.954
734,14,25,78.535,25.545,78.530,25.540,78.540,25.550,0.954
735,15,25,78.545,25.545,78.540,25.540,78.550,25.550,0.954
736,16,25,78.555,25.545,78.550,25.540,78.560,25.550,0.954
737,17,25,78.565,25.545,78.560,25.540,78.570,25.550,0.954
738,18,25,78.575,25.545,78.570,25.540,78.580,25.550,0.954
739,19,25,78.585,25.545,78.580,25.540,78.590,25.550,0.954
740,20,25,78.595,25.545,78.590,25.540,78.600,25.550,0.954
741,21,25,78.605,25.545,78.600,25.540,78.610,25.550,0.954
742,22,25,78.615,25.545,78.610,25.540,78.620,25.550,0.954
743,23,25,78.625,25.545,78.620,25.540,78.630,25.550,0.954
744,24,25,78.635,25.545,78.630,25.540,78.640,25.550,0.954
745,25,25,78.645,25.545,78.640,25.540,78.650,25.550,0.954
746,26,25,78.655,25.545,78.650,25.540,78.660,25.550,0.954
747,27,25,78.665,25.545,78.660,25.540,78.670,25.550,0.954
748,28,25,78.675,25.545,78.670,25.540,78.680,25.550,0.954
749,29,25,78.685,25.545,78.680,25.540,78.690,25.550,0.954
750,30,25,78.695,25.545,78.690,25.540,78.700,25.550,0.954
751,1,26,78.405,25.555,78.400,25.550,78.410,25.560,0.954
752,2,26,78.415,25.555,78.410,25.550,78.420,25.560,0.954
753,3,26,78.425,25.555,78.420,25.550,78.430,25.560,0.954
754,4,26,78.435,25.555,78.430,25.550,78.440,25.560,0.954
755,5,26,78.445,25.555,78.440,25.550,78.450,25.560,0.954
756,6,26,78.455,25.555,78.450,25.550,78.460,25.560,0.954
757,7,26,78.465,25.555,78.460,25.550,78.470,25.560,0.954
758,8,26,78.475,25.555,78.470,25.550,78.480,25.560,0.954
759,9,26,78.485,25.555,78.480,25.550,78.490,25.560,0.954
760,10,26,78.495,25.555,78.490,25.550,78.500,25.560,0.954
761,11,26,78.505,25.555,78.500,25.550,78.510,25.560,0.954
762,12,26,78.515,25.555,78.510,25.550,78.520,25.560,0.954
763,13,26,78.525,25.555,78.520,25.550,78.530,25.560,0.954
764,14,26,78.535,25.555,78.530,25.550,78.540,25.560,0.954
765,15,26,78.545,25.555,78.540,25.550,78.550,25.560,0.954
766,16,26,78.555,25.555,78.550,25.550,78.560,25.560,0.954
767,17,26,78.565,25.555,78.560,25.550,78.570,25.560,0.954
768,18,26,78.575,25.555,78.570,25.550,78.580,25.560,0.954
769,19,26,78.585,25.555,78.580,25.550,78.590,25.560,0.954
770,20,26,78.595,25.555,78.590,25.550,78.600,25.560,0.954
771,21,26,78.605,25.555,78.600,25.550,78.610,25.560,0.954
772,22,26,78.615,25.555,78.610,25.550,78.620,25.560,0.954
773,23,26,78.625,25.555,78.620,25.550,78.630,25.560,0.954
774,24,26,78.635,25.555,78.630,25.550,78.640,25.560,0.954
775,25,26,78.645,25.555,78.640,25.550,78.650,25.560,0.954
776,26,26,78.655,25.555,78.650,25.550,78.660,25.560,0.954
777,27,26,78.665,25.555,78.660,25.550,78.670,25.560,0.954
778,28,26,78.675,25.555,78.670,25.550,78.680,25.560,0.954
779,29,26,78.685,25.555,78.680,25.550,78.690,25.560,0.954
780,30,26,78.695,25.555,78.690,25.550,78.700,25.560,0.954
781,1,27,78.405,25.565,78.400,25.560,78.410,25.570,0.954
782,2,27,78.415,25.565,78.410,25.560,78.420,25.570,0.954
783,3,27,78.425,25.565,78.420,25.560,78.430,25.570,0.954
784,4,27,78.435,25.565,78.430,25.560,78.440,25.570,0.954
785,5,27,78.445,25.565,78.440,25.560,78.450,25.570,0.954
786,6,27,78.455,25.565,78.450,25.560,78.460,25.570,0.954
787,7,27,78.465,25.565,78.460,25.560,78.470,25.570,0.954
788,8,27,78.475,25.565,78.470,25.560,78.480,25.570,0.954
789,9,27,78.485,25.565,78.480,25.560,78.490,25.570,0.954
790,10,27,78.495,25.565,78.490,25.560,78.500,25.570,0.954
791,11,27,78.505,25.565,78.500,25.560,78.510,25.570,0.954
792,12,27,78.515,25.565,78.510,25.560,78.520,25.570,0.954
793,13,27,78.525,25.565,78.520,25.560,78.530,25.570,0.954
794,14,27,78.535,25.565,78.530,25.560,78.540,25.570,0.954
795,15,27,78.545,25.565,78.540,25.560,78.550,25.570,0.954
796,16,27,78.555,25.565,78.550,25.560,78.560,25.570,0.954
797,17,27,78.565,25.565,78.560,25.560,78.570,25.570,0.954
798,18,27,78.575,25.565,78.570,25.560,78.580,25.570,0.954
799,19,27,78.585,25.565,78.580,25.560,78.590,25.570,0.954
800,20,27,78.595,25.565,78.590,25.560,78.600,25.570,0.954
801,21,27,78.605,25.565,78.600,25.560,78.610,25.570,0.954
802,22,27,78.615,25.565,78.610,25.560,78.620,25.570,0.954
803,23,27,78.625,25.565,78.620,25.560,78.630,25.570,0.954
804,24,27,78.635,25.565,78.630,25.560,78.640,25.570,0.954
805,25,27,78.645,25.565,78.640,25.560,78.650,25.570,0.954
806,26,27,78.655,25.565,78.650,25.560,78.660,25.570,0.954
807,27,27,78.665,25.565,78.660,25.560,78.670,25.570,0.954
808,28,27,78.675,25.565,78.670,25.560,78.680,25.570,0.954
809,29,27,78.685,25.565,78.680,25.560,78.690,25.570,0.954
810,30,27,78.695,25.565,78.690,25.560,78.700,25.570,0.954
811,1,28,78.405,25.575,78.400,25.570,78.410,25.580,0.954
812,2,28,78.415,25.575,78.410,25.570,78.420,25.580,0.954
813,3,28,78.425,25.575,78.420,25.570,78.430,25.580,0.954
814,4,28,78.435,25.575,78.430,25.570,78.440,25.580,0.954
815,5,28,78.445,25.575,78.440,25.570,78.450,25.580,0.954
816,6,28,78.455,25.575,78.450,25.570,78.460,25.580,0.954
817,7,28,78.465,25.575,78.460,25.570,78.470,25.580,0.954
818,8,28,78.475,25.575,78.470,25.570,78.480,25.580,0.954
