Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,72.635,21.035,72.630,21.030,72.640,21.040,0.969
410,10,9,72.645,21.035,72.640,21.030,72.650,21.040,0.969
411,11,9,72.655,21.035,72.650,21.030,72.660,21.040,0.969
412,12,9,72.665,21.035,72.660,21.030,72.670,21.040,0.969
413,13,9,72.675,21.035,72.670,21.030,72.680,21.040,0.969
414,14,9,72.685,21.035,72.680,21.030,72.690,21.040,0.969
415,15,9,72.695,21.035,72.690,21.030,72.700,21.040,0.969
416,16,9,72.705,21.035,72.700,21.030,72.710,21.040,0.969
417,17,9,72.715,21.035,72.710,21.030,72.720,21.040,0.969
418,18,9,72.725,21.035,72.720,21.030,72.730,21.040,0.969
419,19,9,72.735,21.035,72.730,21.030,72.740,21.040,0.969
420,20,9,72.745,21.035,72.740,21.030,72.750,21.040,0.969
421,21,9,72.755,21.035,72.750,21.030,72.760,21.040,0.969
422,22,9,72.765,21.035,72.760,21.030,72.770,21.040,0.969
423,23,9,72.775,21.035,72.770,21.030,72.780,21.040,0.969
424,24,9,72.785,21.035,72.780,21.030,72.790,21.040,0.969
425,25,9,72.795,21.035,72.790,21.030,72.800,21.040,0.969
426,26,9,72.805,21.035,72.800,21.030,72.810,21.040,0.969
427,27,9,72.815,21.035,72.810,21.030,72.820,21.040,0.969
428,28,9,72.825,21.035,72.820,21.030,72.830,21.040,0.969
429,29,9,72.835,21.035,72.830,21.030,72.840,21.040,0.969
430,30,9,72.845,21.035,72.840,21.030,72.850,21.040,0.969
431,31,9,72.855,21.035,72.850,21.030,72.860,21.040,0.969
432,32,9,72.865,21.035,72.860,21.030,72.870,21.040,0.969
433,33,9,72.875,21.035,72.870,21.030,72.880,21.040,0.969
434,34,9,72.885,21.035,72.880,21.030,72.890,21.040,0.969
435,35,9,72.895,21.035,72.890,21.030,72.900,21.040,0.969
436,36,9,72.905,21.035,72.900,21.030,72.910,21.040,0.969
437,37,9,72.915,21.035,72.910,21.030,72.920,21.040,0.969
438,38,9,72.925,21.035,72.920,21.030,72.930,21.040,0.969
439,39,9,72.935,21.035,72.930,21.030,72.940,21.040,0.969
440,40,9,72.945,21.035,72.940,21.030,72.950,21.040,0.969
441,41,9,72.955,21.035,72.950,21.030,72.960,21.040,0.969
442,42,9,72.965,21.035,72.960,21.030,72.970,21.040,0.969
443,43,9,72.975,21.035,72.970,21.030,72.980,21.040,0.969
444,44,9,72.985,21.035,72.980,21.030,72.990,21.040,0.969
445,45,9,72.995,21.035,72.990,21.030,73.000,21.040,0.969
446,46,9,73.005,21.035,73.000,21.030,73.010,21.040,0.969
447,47,9,73.015,21.035,73.010,21.030,73.020,21.040,0.969
448,48,9,73.025,21.035,73.020,21.030,73.030,21.040,0.969
449,49,9,73.035,21.035,73.030,21.030,73.040,21.040,0.969
450,50,9,73.045,21.035,73.040,21.030,73.050,21.040,0.969
451,1,10,72.555,21.045,72.550,21.040,72.560,21.050,0.969
452,2,10,72.565,21.045,72.560,21.040,72.570,21.050,0.969
453,3,10,72.575,21.045,72.570,21.040,72.580,21.050,0.969
454,4,10,72.585,21.045,72.580,21.040,72.590,21.050,0.969
455,5,10,72.595,21.045,72.590,21.040,72.600,21.050,0.969
456,6,10,72.605,21.045,72.600,21.040,72.610,21.050,0.969
457,7,10,72.615,21.045,72.610,21.040,72.620,21.050,0.969
458,8,10,72.625,21.045,72.620,21.040,72.630,21.050,0.969
459,9,10,72.635,21.045,72.630,21.040,72.640,21.050,0.969
460,10,10,72.645,21.045,72.640,21.040,72.650,21.050,0.969
461,11,10,72.655,21.045,72.650,21.040,72.660,21.050,0.969
462,12,10,72.665,21.045,72.660,21.040,72.670,21.050,0.969
463,13,10,72.675,21.045,72.670,21.040,72.680,21.050,0.969
464,14,10,72.685,21.045,72.680,21.040,72.690,21.050,0.969
465,15,10,72.695,21.045,72.690,21.040,72.700,21.050,0.969
466,16,10,72.705,21.045,72.700,21.040,72.710,21.050,0.969
467,17,10,72.715,21.045,72.710,21.040,72.720,21.050,0.969
468,18,10,72.725,21.045,72.720,21.040,72.730,21.050,0.969
469,19,10,72.735,21.045,72.730,21.040,72.740,21.050,0.969
470,20,10,72.745,21.045,72.740,21.040,72.750,21.050,0.969
471,21,10,72.755,21.045,72.750,21.040,72.760,21.050,0.969
472,22,10,72.765,21.045,72.760,21.040,72.770,21.050,0.969
473,23,10,72.775,21.045,72.770,21.040,72.780,21.050,0.969
474,24,10,72.785,21.045,72.780,21.040,72.790,21.050,0.969
475,25,10,72.795,21.045,72.790,21.040,72.800,21.050,0.969
476,26,10,72.805,21.045,72.800,21.040,72.810,21.050,0.969
477,27,10,72.815,21.045,72.810,21.040,72.820,21.050,0.969
478,28,10,72.825,21.045,72.820,21.040,72.830,21.050,0.969
479,29,10,72.835,21.045,72.830,21.040,72.840,21.050,0.969
480,30,10,72.845,21.045,72.840,21.040,72.850,21.050,0.969
481,31,10,72.855,21.045,72.850,21.040,72.860,21.050,0.969
482,32,10,72.865,21.045,72.860,21.040,72.870,21.050,0.969
483,33,10,72.875,21.045,72.870,21.040,72.880,21.050,0.969
484,34,10,72.885,21.045,72.880,21.040,72.890,21.050,0.969
485,35,10,72.895,21.045,72.890,21.040,72.900,21.050,0.969
486,36,10,72.905,21.045,72.900,21.040,72.910,21.050,0.969
487,37,10,72.915,21.045,72.910,21.040,72.920,21.050,0.969
488,38,10,72.925,21.045,72.920,21.040,72.930,21.050,0.969
489,39,10,72.935,21.045,72.930,21.040,72.940,21.050,0.969
490,40,10,72.945,21.045,72.940,21.040,72.950,21.050,0.969
491,41,10,72.955,21.045,72.950,21.040,72.960,21.050,0.969
492,42,10,72.965,21.045,72.960,21.040,72.970,21.050,0.969
493,43,10,72.975,21.045,72.970,21.040,72.980,21.050,0.969
494,44,10,72.985,21.045,72.980,21.040,72.990,21.050,0.969
495,45,10,72.995,21.045,72.990,21.040,73.000,21.050,0.969
496,46,10,73.005,21.045,73.000,21.040,73.010,21.050,0.969
497,47,10,73.015,21.045,73.010,21.040,73.020,21.050,0.969
498,48,10,73.025,21.045,73.020,21.040,73.030,21.050,0.969
499,49,10,73.035,21.045,73.030,21.040,73.040,21.050,0.969
500,50,10,73.045,21.045,73.040,21.040,73.050,21.050,0.969
501,1,11,72.555,21.055,72.550,21.050,72.560,21.060,0.969
502,2,11,72.565,21.055,72.560,21.050,72.570,21.060,0.969
503,3,11,72.575,21.055,72.570,21.050,72.580,21.060,0.969
504,4,11,72.585,21.055,72.580,21.050,72.590,21.060,0.969
505,5,11,72.595,21.055,72.590,21.050,72.600,21.060,0.969
506,6,11,72.605,21.055,72.600,21.050,72.610,21.060,0.969
507,7,11,72.615,21.055,72.610,21.050,72.620,21.060,0.969
508,8,11,72.625,21.055,72.620,21.050,72.630,21.060,0.969
509,9,11,72.635,21.055,72.630,21.050,72.640,21.060,0.969
510,10,11,72.645,21.055,72.640,21.050,72.650,21.060,0.969
511,11,11,72.655,21.055,72.650,21.050,72.660,21.060,0.969
512,12,11,72.665,21.055,72.660,21.050,72.670,21.060,0.969
513,13,11,72.675,21.055,72.670,21.050,72.680,21.060,0.969
514,14,11,72.685,21.055,72.680,21.050,72.690,21.060,0.969
515,15,11,72.695,21.055,72.690,21.050,72.700,21.060,0.969
516,16,11,72.705,21.055,72.700,21.050,72.710,21.060,0.969
517,17,11,72.715,21.055,72.710,21.050,72.720,21.060,0.969
518,18,11,72.725,21.055,72.720,21.050,72.730,21.060,0.969
519,19,11,72.735,21.055,72.730,21.050,72.740,21.060,0.969
520,20,11,72.745,21.055,72.740,21.050,72.750,21.060,0.969
521,21,11,72.755,21.055,72.750,21.050,72.760,21.060,0.969
522,22,11,72.765,21.055,72.760,21.050,72.770,21.060,0.969
523,23,11,72.775,21.055,72.770,21.050,72.780,21.060,0.969
524,24,11,72.785,21.055,72.780,21.050,72.790,21.060,0.969
525,25,11,72.795,21.055,72.790,21.050,72.800,21.060,0.969
526,26,11,72.805,21.055,72.800,21.050,72.810,21.060,0.969
527,27,11,72.815,21.055,72.810,21.050,72.820,21.060,0.969
528,28,11,72.825,21.055,72.820,21.050,72.830,21.060,0.969
529,29,11,72.835,21.055,72.830,21.050,72.840,21.060,0.969
530,30,11,72.845,21.055,72.840,21.050,72.850,21.060,0.969
531,31,11,72.855,21.055,72.850,21.050,72.860,21.060,0.969
532,32,11,72.865,21.055,72.860,21.050,72.870,21.060,0.969
533,33,11,72.875,21.055,72.870,21.050,72.880,21.060,0.969
534,34,11,72.885,21.055,72.880,21.050,72.890,21.060,0.969
535,35,11,72.895,21.055,72.890,21.050,72.900,21.060,0.969
536,36,11,72.905,21.055,72.900,21.050,72.910,21.060,0.969
537,37,11,72.915,21.055,72.910,21.050,72.920,21.060,0.969
538,38,11,72.925,21.055,72.920,21.050,72.930,21.060,0.969
539,39,11,72.935,21.055,72.930,21.050,72.940,21.060,0.969
540,40,11,72.945,21.055,72.940,21.050,72.950,21.060,0.969
541,41,11,72.955,21.055,72.950,21.050,72.960,21.060,0.969
542,42,11,72.965,21.055,72.960,21.050,72.970,21.060,0.969
543,43,11,72.975,21.055,72.970,21.050,72.980,21.060,0.969
544,44,11,72.985,21.055,72.980,21.050,72.990,21.060,0.969
545,45,11,72.995,21.055,72.990,21.050,73.000,21.060,0.969
546,46,11,73.005,21.055,73.000,21.050,73.010,21.060,0.969
547,47,11,73.015,21.055,73.010,21.050,73.020,21.060,0.969
548,48,11,73.025,21.055,73.020,21.050,73.030,21.060,0.969
549,49,11,73.035,21.055,73.030,21.050,73.040,21.060,0.969
550,50,11,73.045,21.055,73.040,21.050,73.050,21.060,0.969
551,1,12,72.555,21.065,72.550,21.060,72.560,21.070,0.969
552,2,12,72.565,21.065,72.560,21.060,72.570,21.070,0.969
553,3,12,72.575,21.065,72.570,21.060,72.580,21.070,0.969
554,4,12,72.585,21.065,72.580,21.060,72.590,21.070,0.969
555,5,12,72.595,21.065,72.590,21.060,72.600,21.070,0.969
556,6,12,72.605,21.065,72.600,21.060,72.610,21.070,0.969
557,7,12,72.615,21.065,72.610,21.060,72.620,21.070,0.969
558,8,12,72.625,21.065,72.620,21.060,72.630,21.070,0.969
559,9,12,72.635,21.065,72.630,21.060,72.640,21.070,0.969
560,10,12,72.645,21.065,72.640,21.060,72.650,21.070,0.969
561,11,12,72.655,21.065,72.650,21.060,72.660,21.070,0.969
562,12,12,72.665,21.065,72.660,21.060,72.670,21.070,0.969
563,13,12,72.675,21.065,72.670,21.060,72.680,21.070,0.969
564,14,12,72.685,21.065,72.680,21.060,72.690,21.070,0.969
565,15,12,72.695,21.065,72.690,21.060,72.700,21.070,0.969
566,16,12,72.705,21.065,72.700,21.060,72.710,21.070,0.969
567,17,12,72.715,21.065,72.710,21.060,72.720,21.070,0.969
568,18,12,72.725,21.065,72.720,21.060,72.730,21.070,0.969
569,19,12,72.735,21.065,72.730,21.060,72.740,21.070,0.969
570,20,12,72.745,21.065,72.740,21.060,72.750,21.070,0.969
571,21,12,72.755,21.065,72.750,21.060,72.760,21.070,0.969
572,22,12,72.765,21.065,72.760,21.060,72.770,21.070,0.969
573,23,12,72.775,21.065,72.770,21.060,72.780,21.070,0.969
574,24,12,72.785,21.065,72.780,21.060,72.790,21.070,0.969
575,25,12,72.795,21.065,72.790,21.060,72.800,21.070,0.969
576,26,12,72.805,21.065,72.800,21.060,72.810,21.070,0.969
577,27,12,72.815,21.065,72.810,21.060,72.820,21.070,0.969
578,28,12,72.825,21.065,72.820,21.060,72.830,21.070,0.969
579,29,12,72.835,21.065,72.830,21.060,72.840,21.070,0.969
580,30,12,72.845,21.065,72.840,21.060,72.850,21.070,0.969
581,31,12,72.855,21.065,72.850,21.060,72.860,21.070,0.969
582,32,12,72.865,21.065,72.860,21.060,72.870,21.070,0.969
583,33,12,72.875,21.065,72.870,21.060,72.880,21.070,0.969
584,34,12,72.885,21.065,72.880,21.060,72.890,21.070,0.969
585,35,12,72.895,21.065,72.890,21.060,72.900,21.070,0.969
586,36,12,72.905,21.065,72.900,21.060,72.910,21.070,0.969
587,37,12,72.915,21.065,72.910,21.060,72.920,21.070,0.969
588,38,12,72.925,21.065,72.920,21.060,72.930,21.070,0.969
589,39,12,72.935,21.065,72.930,21.060,72.940,21.070,0.969
590,40,12,72.945,21.065,72.940,21.060,72.950,21.070,0.969
591,41,12,72.955,21.065,72.950,21.060,72.960,21.070,0.969
592,42,12,72.965,21.065,72.960,21.060,72.970,21.070,0.969
593,43,12,72.975,21.065,72.970,21.060,72.980,21.070,0.969
594,44,12,72.985,21.065,72.980,21.060,72.990,21.070,0.969
595,45,12,72.995,21.065,72.990,21.060,73.000,21.070,0.969
596,46,12,73.005,21.065,73.000,21.060,73.010,21.070,0.969
597,47,12,73.015,21.065,73.010,21.060,73.020,21.070,0.969
598,48,12,73.025,21.065,73.020,21.060,73.030,21.070,0.969
599,49,12,73.035,21.065,73.030,21.060,73.040,21.070,0.969
600,50,12,73.045,21.065,73.040,21.060,73.050,21.070,0.969
601,1,13,72.555,21.075,72.550,21.070,72.560,21.080,0.969
602,2,13,72.565,21.075,72.560,21.070,72.570,21.080,0.969
603,3,13,72.575,21.075,72.570,21.070,72.580,21.080,0.969
604,4,13,72.585,21.075,72.580,21.070,72.590,21.080,0.969
605,5,13,72.595,21.075,72.590,21.070,72.600,21.080,0.969
606,6,13,72.605,21.075,72.600,21.070,72.610,21.080,0.969
607,7,13,72.615,21.075,72.610,21.070,72.620,21.080,0.969
608,8,13,72.625,21.075,72.620,21.070,72.630,21.080,0.969
609,9,13,72.635,21.075,72.630,21.070,72.640,21.080,0.969
610,10,13,72.645,21.075,72.640,21.070,72.650,21.080,0.969
611,11,13,72.655,21.075,72.650,21.070,72.660,21.080,0.969
612,12,13,72.665,21.075,72.660,21.070,72.670,21.080,0.969
613,13,13,72.675,21.075,72.670,21.070,72.680,21.080,0.969
614,14,13,72.685,21.075,72.680,21.070,72.690,21.080,0.969
615,15,13,72.695,21.075,72.690,21.070,72.700,21.080,0.969
616,16,13,72.705,21.075,72.700,21.070,72.710,21.080,0.969
617,17,13,72.715,21.075,72.710,21.070,72.720,21.080,0.969
618,18,13,72.725,21.075,72.720,21.070,72.730,21.080,0.969
619,19,13,72.735,21.075,72.730,21.070,72.740,21.080,0.969
620,20,13,72.745,21.075,72.740,21.070,72.750,21.080,0.969
621,21,13,72.755,21.075,72.750,21.070,72.760,21.080,0.969
622,22,13,72.765,21.075,72.760,21.070,72.770,21.080,0.969
623,23,13,72.775,21.075,72.770,21.070,72.780,21.080,0.969
624,24,13,72.785,21.075,72.780,21.070,72.790,21.080,0.969
625,25,13,72.795,21.075,72.790,21.070,72.800,21.080,0.969
626,26,13,72.805,21.075,72.800,21.070,72.810,21.080,0.969
627,27,13,72.815,21.075,72.810,21.070,72.820,21.080,0.969
628,28,13,72.825,21.075,72.820,21.070,72.830,21.080,0.969
629,29,13,72.835,21.075,72.830,21.070,72.840,21.080,0.969
630,30,13,72.845,21.075,72.840,21.070,72.850,21.080,0.969
631,31,13,72.855,21.075,72.850,21.070,72.860,21.080,0.969
632,32,13,72.865,21.075,72.860,21.070,72.870,21.080,0.969
633,33,13,72.875,21.075,72.870,21.070,72.880,21.080,0.969
634,34,13,72.885,21.075,72.880,21.070,72.890,21.080,0.969
635,35,13,72.895,21.075,72.890,21.070,72.900,21.080,0.969
636,36,13,72.905,21.075,72.900,21.070,72.910,21.080,0.969
637,37,13,72.915,21.075,72.910,21.070,72.920,21.080,0.969
638,38,13,72.925,21.075,72.920,21.070,72.930,21.080,0.969
639,39,13,72.935,21.075,72.930,21.070,72.940,21.080,0.969
640,40,13,72.945,21.075,72.940,21.070,72.950,21.080,0.969
641,41,13,72.955,21.075,72.950,21.070,72.960,21.080,0.969
642,42,13,72.965,21.075,72.960,21.070,72.970,21.080,0.969
643,43,13,72.975,21.075,72.970,21.070,72.980,21.080,0.969
644,44,13,72.985,21.075,72.980,21.070,72.990,21.080,0.969
645,45,13,72.995,21.075,72.990,21.070,73.000,21.080,0.969
646,46,13,73.005,21.075,73.000,21.070,73.010,21.080,0.969
647,47,13,73.015,21.075,73.010,21.070,73.020,21.080,0.969
648,48,13,73.025,21.075,73.020,21.070,73.030,21.080,0.969
649,49,13,73.035,21.075,73.030,21.070,73.040,21.080,0.969
650,50,13,73.045,21.075,73.040,21.070,73.050,21.080,0.969
651,1,14,72.555,21.085,72.550,21.080,72.560,21.090,0.969
652,2,14,72.565,21.085,72.560,21.080,72.570,21.090,0.969
653,3,14,72.575,21.085,72.570,21.080,72.580,21.090,0.969
654,4,14,72.585,21.085,72.580,21.080,72.590,21.090,0.969
655,5,14,72.595,21.085,72.590,21.080,72.600,21.090,0.969
656,6,14,72.605,21.085,72.600,21.080,72.610,21.090,0.969
657,7,14,72.615,21.085,72.610,21.080,72.620,21.090,0.969
658,8,14,72.625,21.085,72.620,21.080,72.630,21.090,0.969
659,9,14,72.635,21.085,72.630,21.080,72.640,21.090,0.969
660,10,14,72.645,21.085,72.640,21.080,72.650,21.090,0.969
661,11,14,72.655,21.085,72.650,21.080,72.660,21.090,0.969
662,12,14,72.665,21.085,72.660,21.080,72.670,21.090,0.969
663,13,14,72.675,21.085,72.670,21.080,72.680,21.090,0.969
664,14,14,72.685,21.085,72.680,21.080,72.690,21.090,0.969
665,15,14,72.695,21.085,72.690,21.080,72.700,21.090,0.969
666,16,14,72.705,21.085,72.700,21.080,72.710,21.090,0.969
667,17,14,72.715,21.085,72.710,21.080,72.720,21.090,0.969
668,18,14,72.725,21.085,72.720,21.080,72.730,21.090,0.969
669,19,14,72.735,21.085,72.730,21.080,72.740,21.090,0.969
670,20,14,72.745,21.085,72.740,21.080,72.750,21.090,0.969
671,21,14,72.755,21.085,72.750,21.080,72.760,21.090,0.969
672,22,14,72.765,21.085,72.760,21.080,72.770,21.090,0.969
673,23,14,72.775,21.085,72.770,21.080,72.780,21.090,0.969
674,24,14,72.785,21.085,72.780,21.080,72.790,21.090,0.969
675,25,14,72.795,21.085,72.790,21.080,72.800,21.090,0.969
676,26,14,72.805,21.085,72.800,21.080,72.810,21.090,0.969
677,27,14,72.815,21.085,72.810,21.080,72.820,21.090,0.969
678,28,14,72.825,21.085,72.820,21.080,72.830,21.090,0.969
679,29,14,72.835,21.085,72.830,21.080,72.840,21.090,0.969
680,30,14,72.845,21.085,72.840,21.080,72.850,21.090,0.969
681,31,14,72.855,21.085,72.850,21.080,72.860,21.090,0.969
682,32,14,72.865,21.085,72.860,21.080,72.870,21.090,0.969
683,33,14,72.875,21.085,72.870,21.080,72.880,21.090,0.969
684,34,14,72.885,21.085,72.880,21.080,72.890,21.090,0.969
685,35,14,72.895,21.085,72.890,21.080,72.900,21.090,0.969
686,36,14,72.905,21.085,72.900,21.080,72.910,21.090,0.969
687,37,14,72.915,21.085,72.910,21.080,72.920,21.090,0.969
688,38,14,72.925,21.085,72.920,21.080,72.930,21.090,0.969
689,39,14,72.935,21.085,72.930,21.080,72.940,21.090,0.969
690,40,14,72.945,21.085,72.940,21.080,72.950,21.090,0.969
691,41,14,72.955,21.085,72.950,21.080,72.960,21.090,0.969
692,42,14,72.965,21.085,72.960,21.080,72.970,21.090,0.969
693,43,14,72.975,21.085,72.970,21.080,72.980,21.090,0.969
694,44,14,72.985,21.085,72.980,21.080,72.990,21.090,0.969
695,45,14,72.995,21.085,72.990,21.080,73.000,21.090,0.969
696,46,14,73.005,21.085,73.000,21.080,73.010,21.090,0.969
697,47,14,73.015,21.085,73.010,21.080,73.020,21.090,0.969
698,48,14,73.025,21.085,73.020,21.080,73.030,21.090,0.969
699,49,14,73.035,21.085,73.030,21.080,73.040,21.090,0.969
700,50,14,73.045,21.085,73.040,21.080,73.050,21.090,0.969
701,1,15,72.555,21.095,72.550,21.090,72.560,21.100,0.969
702,2,15,72.565,21.095,72.560,21.090,72.570,21.100,0.969
703,3,15,72.575,21.095,72.570,21.090,72.580,21.100,0.969
704,4,15,72.585,21.095,72.580,21.090,72.590,21.100,0.969
705,5,15,72.595,21.095,72.590,21.090,72.600,21.100,0.969
706,6,15,72.605,21.095,72.600,21.090,72.610,21.100,0.969
707,7,15,72.615,21.095,72.610,21.090,72.620,21.100,0.969
708,8,15,72.625,21.095,72.620,21.090,72.630,21.100,0.969
709,9,15,72.635,21.095,72.630,21.090,72.640,21.100,0.969
710,10,15,72.645,21.095,72.640,21.090,72.650,21.100,0.969
711,11,15,72.655,21.095,72.650,21.090,72.660,21.100,0.969
712,12,15,72.665,21.095,72.660,21.090,72.670,21.100,0.969
713,13,15,72.675,21.095,72.670,21.090,72.680,21.100,0.969
714,14,15,72.685,21.095,72.680,21.090,72.690,21.100,0.969
715,15,15,72.695,21.095,72.690,21.090,72.700,21.100,0.969
716,16,15,72.705,21.095,72.700,21.090,72.710,21.100,0.969
717,17,15,72.715,21.095,72.710,21.090,72.720,21.100,0.969
718,18,15,72.725,21.095,72.720,21.090,72.730,21.100,0.969
719,19,15,72.735,21.095,72.730,21.090,72.740,21.100,0.969
720,20,15,72.745,21.095,72.740,21.090,72.750,21.100,0.969
721,21,15,72.755,21.095,72.750,21.090,72.760,21.100,0.969
722,22,15,72.765,21.095,72.760,21.090,72.770,21.100,0.969
723,23,15,72.775,21.095,72.770,21.090,72.780,21.100,0.969
724,24,15,72.785,21.095,72.780,21.090,72.790,21.100,0.969
725,25,15,72.795,21.095,72.790,21.090,72.800,21.100,0.969
726,26,15,72.805,21.095,72.800,21.090,72.810,21.100,0.969
727,27,15,72.815,21.095,72.810,21.090,72.820,21.100,0.969
728,28,15,72.825,21.095,72.820,21.090,72.830,21.100,0.969
729,29,15,72.835,21.095,72.830,21.090,72.840,21.100,0.969
730,30,15,72.845,21.095,72.840,21.090,72.850,21.100,0.969
731,31,15,72.855,21.095,72.850,21.090,72.860,21.100,0.969
732,32,15,72.865,21.095,72.860,21.090,72.870,21.100,0.969
733,33,15,72.875,21.095,72.870,21.090,72.880,21.100,0.969
734,34,15,72.885,21.095,72.880,21.090,72.890,21.100,0.969
735,35,15,72.895,21.095,72.890,21.090,72.900,21.100,0.969
736,36,15,72.905,21.095,72.900,21.090,72.910,21.100,0.969
737,37,15,72.915,21.095,72.910,21.090,72.920,21.100,0.969
738,38,15,72.925,21.095,72.920,21.090,72.930,21.100,0.969
739,39,15,72.935,21.095,72.930,21.090,72.940,21.100,0.969
740,40,15,72.945,21.095,72.940,21.090,72.950,21.100,0.969
741,41,15,72.955,21.095,72.950,21.090,72.960,21.100,0.969
742,42,15,72.965,21.095,72.960,21.090,72.970,21.100,0.969
743,43,15,72.975,21.095,72.970,21.090,72.980,21.100,0.969
744,44,15,72.985,21.095,72.980,21.090,72.990,21.100,0.969
745,45,15,72.995,21.095,72.990,21.090,73.000,21.100,0.969
746,46,15,73.005,21.095,73.000,21.090,73.010,21.100,0.969
747,47,15,73.015,21.095,73.010,21.090,73.020,21.100,0.969
748,48,15,73.025,21.095,73.020,21.090,73.030,21.100,0.969
749,49,15,73.035,21.095,73.030,21.090,73.040,21.100,0.969
750,50,15,73.045,21.095,73.040,21.090,73.050,21.100,0.969
751,1,16,72.555,21.105,72.550,21.100,72.560,21.110,0.969
752,2,16,72.565,21.105,72.560,21.100,72.570,21.110,0.969
753,3,16,72.575,21.105,72.570,21.100,72.580,21.110,0.969
754,4,16,72.585,21.105,72.580,21.100,72.590,21.110,0.969
755,5,16,72.595,21.105,72.590,21.100,72.600,21.110,0.969
756,6,16,72.605,21.105,72.600,21.100,72.610,21.110,0.969
757,7,16,72.615,21.105,72.610,21.100,72.620,21.110,0.969
758,8,16,72.625,21.105,72.620,21.100,72.630,21.110,0.969
759,9,16,72.635,21.105,72.630,21.100,72.640,21.110,0.969
760,10,16,72.645,21.105,72.640,21.100,72.650,21.110,0.969
761,11,16,72.655,21.105,72.650,21.100,72.660,21.110,0.969
762,12,16,72.665,21.105,72.660,21.100,72.670,21.110,0.969
763,13,16,72.675,21.105,72.670,21.100,72.680,21.110,0.969
764,14,16,72.685,21.105,72.680,21.100,72.690,21.110,0.969
765,15,16,72.695,21.105,72.690,21.100,72.700,21.110,0.969
766,16,16,72.705,21.105,72.700,21.100,72.710,21.110,0.969
767,17,16,72.715,21.105,72.710,21.100,72.720,21.110,0.969
768,18,16,72.725,21.105,72.720,21.100,72.730,21.110,0.969
769,19,16,72.735,21.105,72.730,21.100,72.740,21.110,0.969
770,20,16,72.745,21.105,72.740,21.100,72.750,21.110,0.969
771,21,16,72.755,21.105,72.750,21.100,72.760,21.110,0.969
772,22,16,72.765,21.105,72.760,21.100,72.770,21.110,0.969
773,23,16,72.775,21.105,72.770,21.100,72.780,21.110,0.969
774,24,16,72.785,21.105,72.780,21.100,72.790,21.110,0.969
775,25,16,72.795,21.105,72.790,21.100,72.800,21.110,0.969
776,26,16,72.805,21.105,72.800,21.100,72.810,21.110,0.969
777,27,16,72.815,21.105,72.810,21.100,72.820,21.110,0.969
778,28,16,72.825,21.105,72.820,21.100,72.830,21.110,0.969
779,29,16,72.835,21.105,72.830,21.100,72.840,21.110,0.969
780,30,16,72.845,21.105,72.840,21.100,72.850,21.110,0.969
781,31,16,72.855,21.105,72.850,21.100,72.860,21.110,0.969
782,32,16,72.865,21.105,72.860,21.100,72.870,21.110,0.969
783,33,16,72.875,21.105,72.870,21.100,72.880,21.110,0.969
784,34,16,72.885,21.105,72.880,21.100,72.890,21.110,0.969
785,35,16,72.895,21.105,72.890,21.100,72.900,21.110,0.969
786,36,16,72.905,21.105,72.900,21.100,72.910,21.110,0.969
787,37,16,72.915,21.105,72.910,21.100,72.920,21.110,0.969
788,38,16,72.925,21.105,72.920,21.100,72.930,21.110,0.969
789,39,16,72.935,21.105,72.930,21.100,72.940,21.110,0.969
790,40,16,72.945,21.105,72.940,21.100,72.950,21.110,0.969
791,41,16,72.955,21.105,72.950,21.100,72.960,21.110,0.969
792,42,16,72.965,21.105,72.960,21.100,72.970,21.110,0.969
793,43,16,72.975,21.105,72.970,21.100,72.980,21.110,0.969
794,44,16,72.985,21.105,72.980,21.100,72.990,21.110,0.969
795,45,16,72.995,21.105,72.990,21.100,73.000,21.110,0.969
796,46,16,73.005,21.105,73.000,21.100,73.010,21.110,0.969
797,47,16,73.015,21.105,73.010,21.100,73.020,21.110,0.969
798,48,16,73.025,21.105,73.020,21.100,73.030,21.110,0.969
799,49,16,73.035,21.105,73.030,21.100,73.040,21.110,0.969
800,50,16,73.045,21.105,73.040,21.100,73.050,21.110,0.969
801,1,17,72.555,21.115,72.550,21.110,72.560,21.120,0.969
802,2,17,72.565,21.115,72.560,21.110,72.570,21.120,0.969
803,3,17,72.575,21.115,72.570,21.110,72.580,21.120,0.969
804,4,17,72.585,21.115,72.580,21.110,72.590,21.120,0.969
805,5,17,72.595,21.115,72.590,21.110,72.600,21.120,0.969
806,6,17,72.605,21.115,72.600,21.110,72.610,21.120,0.969
807,7,17,72.615,21.115,72.610,21.110,72.620,21.120,0.969
808,8,17,72.625,21.115,72.620,21.110,72.630,21.120,0.969
809,9,17,72.635,21.115,72.630,21.110,72.640,21.120,0.969
810,10,17,72.645,21.115,72.640,21.110,72.650,21.120,0.969
811,11,17,72.655,21.115,72.650,21.110,72.660,21.120,0.969
812,12,17,72.665,21.115,72.660,21.110,72.670,21.120,0.969
813,13,17,72.675,21.115,72.670,21.110,72.680,21.120,0.969
814,14,17,72.685,21.115,72.680,21.110,72.690,21.120,0.969
815,15,17,72.695,21.115,72.690,21.110,72.700,21.120,0.969
816,16,17,72.705,21.115,72.700,21.110,72.710,21.120,0.969
817,17,17,72.715,21.115,72.710,21.110,72.720,21.120,0.969
818,18,17,72.725,21.115,72.720,21.110,72.730,21.120,0.969
