Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.235,26.185,78.230,26.180,78.240,26.190,0.952
410,20,14,78.245,26.185,78.240,26.180,78.250,26.190,0.952
411,21,14,78.255,26.185,78.250,26.180,78.260,26.190,0.952
412,22,14,78.265,26.185,78.260,26.180,78.270,26.190,0.952
413,23,14,78.275,26.185,78.270,26.180,78.280,26.190,0.952
414,24,14,78.285,26.185,78.280,26.180,78.290,26.190,0.952
415,25,14,78.295,26.185,78.290,26.180,78.300,26.190,0.952
416,26,14,78.305,26.185,78.300,26.180,78.310,26.190,0.952
417,27,14,78.315,26.185,78.310,26.180,78.320,26.190,0.952
418,28,14,78.325,26.185,78.320,26.180,78.330,26.190,0.952
419,29,14,78.335,26.185,78.330,26.180,78.340,26.190,0.952
420,30,14,78.345,26.185,78.340,26.180,78.350,26.190,0.952
421,1,15,78.055,26.195,78.050,26.190,78.060,26.200,0.952
422,2,15,78.065,26.195,78.060,26.190,78.070,26.200,0.952
423,3,15,78.075,26.195,78.070,26.190,78.080,26.200,0.952
424,4,15,78.085,26.195,78.080,26.190,78.090,26.200,0.952
425,5,15,78.095,26.195,78.090,26.190,78.100,26.200,0.952
426,6,15,78.105,26.195,78.100,26.190,78.110,26.200,0.952
427,7,15,78.115,26.195,78.110,26.190,78.120,26.200,0.952
428,8,15,78.125,26.195,78.120,26.190,78.130,26.200,0.952
429,9,15,78.135,26.195,78.130,26.190,78.140,26.200,0.952
430,10,15,78.145,26.195,78.140,26.190,78.150,26.200,0.952
431,11,15,78.155,26.195,78.150,26.190,78.160,26.200,0.952
432,12,15,78.165,26.195,78.160,26.190,78.170,26.200,0.952
433,13,15,78.175,26.195,78.170,26.190,78.180,26.200,0.952
434,14,15,78.185,26.195,78.180,26.190,78.190,26.200,0.952
435,15,15,78.195,26.195,78.190,26.190,78.200,26.200,0.952
436,16,15,78.205,26.195,78.200,26.190,78.210,26.200,0.952
437,17,15,78.215,26.195,78.210,26.190,78.220,26.200,0.952
438,18,15,78.225,26.195,78.220,26.190,78.230,26.200,0.952
439,19,15,78.235,26.195,78.230,26.190,78.240,26.200,0.952
440,20,15,78.245,26.195,78.240,26.190,78.250,26.200,0.952
441,21,15,78.255,26.195,78.250,26.190,78.260,26.200,0.952
442,22,15,78.265,26.195,78.260,26.190,78.270,26.200,0.952
443,23,15,78.275,26.195,78.270,26.190,78.280,26.200,0.952
444,24,15,78.285,26.195,78.280,26.190,78.290,26.200,0.952
445,25,15,78.295,26.195,78.290,26.190,78.300,26.200,0.952
446,26,15,78.305,26.195,78.300,26.190,78.310,26.200,0.952
447,27,15,78.315,26.195,78.310,26.190,78.320,26.200,0.952
448,28,15,78.325,26.195,78.320,26.190,78.330,26.200,0.952
449,29,15,78.335,26.195,78.330,26.190,78.340,26.200,0.952
450,30,15,78.345,26.195,78.340,26.190,78.350,26.200,0.952
451,1,16,78.055,26.205,78.050,26.200,78.060,26.210,0.952
452,2,16,78.065,26.205,78.060,26.200,78.070,26.210,0.952
453,3,16,78.075,26.205,78.070,26.200,78.080,26.210,0.952
454,4,16,78.085,26.205,78.080,26.200,78.090,26.210,0.952
455,5,16,78.095,26.205,78.090,26.200,78.100,26.210,0.952
456,6,16,78.105,26.205,78.100,26.200,78.110,26.210,0.952
457,7,16,78.115,26.205,78.110,26.200,78.120,26.210,0.952
458,8,16,78.125,26.205,78.120,26.200,78.130,26.210,0.952
459,9,16,78.135,26.205,78.130,26.200,78.140,26.210,0.952
460,10,16,78.145,26.205,78.140,26.200,78.150,26.210,0.952
461,11,16,78.155,26.205,78.150,26.200,78.160,26.210,0.952
462,12,16,78.165,26.205,78.160,26.200,78.170,26.210,0.952
463,13,16,78.175,26.205,78.170,26.200,78.180,26.210,0.952
464,14,16,78.185,26.205,78.180,26.200,78.190,26.210,0.952
465,15,16,78.195,26.205,78.190,26.200,78.200,26.210,0.952
466,16,16,78.205,26.205,78.200,26.200,78.210,26.210,0.952
467,17,16,78.215,26.205,78.210,26.200,78.220,26.210,0.952
468,18,16,78.225,26.205,78.220,26.200,78.230,26.210,0.952
469,19,16,78.235,26.205,78.230,26.200,78.240,26.210,0.952
470,20,16,78.245,26.205,78.240,26.200,78.250,26.210,0.952
471,21,16,78.255,26.205,78.250,26.200,78.260,26.210,0.952
472,22,16,78.265,26.205,78.260,26.200,78.270,26.210,0.952
473,23,16,78.275,26.205,78.270,26.200,78.280,26.210,0.952
474,24,16,78.285,26.205,78.280,26.200,78.290,26.210,0.952
475,25,16,78.295,26.205,78.290,26.200,78.300,26.210,0.952
476,26,16,78.305,26.205,78.300,26.200,78.310,26.210,0.952
477,27,16,78.315,26.205,78.310,26.200,78.320,26.210,0.952
478,28,16,78.325,26.205,78.320,26.200,78.330,26.210,0.952
479,29,16,78.335,26.205,78.330,26.200,78.340,26.210,0.952
480,30,16,78.345,26.205,78.340,26.200,78.350,26.210,0.952
481,1,17,78.055,26.215,78.050,26.210,78.060,26.220,0.952
482,2,17,78.065,26.215,78.060,26.210,78.070,26.220,0.952
483,3,17,78.075,26.215,78.070,26.210,78.080,26.220,0.952
484,4,17,78.085,26.215,78.080,26.210,78.090,26.220,0.952
485,5,17,78.095,26.215,78.090,26.210,78.100,26.220,0.952
486,6,17,78.105,26.215,78.100,26.210,78.110,26.220,0.952
487,7,17,78.115,26.215,78.110,26.210,78.120,26.220,0.952
488,8,17,78.125,26.215,78.120,26.210,78.130,26.220,0.952
489,9,17,78.135,26.215,78.130,26.210,78.140,26.220,0.952
490,10,17,78.145,26.215,78.140,26.210,78.150,26.220,0.952
491,11,17,78.155,26.215,78.150,26.210,78.160,26.220,0.952
492,12,17,78.165,26.215,78.160,26.210,78.170,26.220,0.952
493,13,17,78.175,26.215,78.170,26.210,78.180,26.220,0.952
494,14,17,78.185,26.215,78.180,26.210,78.190,26.220,0.952
495,15,17,78.195,26.215,78.190,26.210,78.200,26.220,0.952
496,16,17,78.205,26.215,78.200,26.210,78.210,26.220,0.952
497,17,17,78.215,26.215,78.210,26.210,78.220,26.220,0.952
498,18,17,78.225,26.215,78.220,26.210,78.230,26.220,0.952
499,19,17,78.235,26.215,78.230,26.210,78.240,26.220,0.952
500,20,17,78.245,26.215,78.240,26.210,78.250,26.220,0.952
501,21,17,78.255,26.215,78.250,26.210,78.260,26.220,0.952
502,22,17,78.265,26.215,78.260,26.210,78.270,26.220,0.952
503,23,17,78.275,26.215,78.270,26.210,78.280,26.220,0.952
504,24,17,78.285,26.215,78.280,26.210,78.290,26.220,0.952
505,25,17,78.295,26.215,78.290,26.210,78.300,26.220,0.952
506,26,17,78.305,26.215,78.300,26.210,78.310,26.220,0.952
507,27,17,78.315,26.215,78.310,26.210,78.320,26.220,0.952
508,28,17,78.325,26.215,78.320,26.210,78.330,26.220,0.952
509,29,17,78.335,26.215,78.330,26.210,78.340,26.220,0.952
510,30,17,78.345,26.215,78.340,26.210,78.350,26.220,0.952
511,1,18,78.055,26.225,78.050,26.220,78.060,26.230,0.952
512,2,18,78.065,26.225,78.060,26.220,78.070,26.230,0.952
513,3,18,78.075,26.225,78.070,26.220,78.080,26.230,0.952
514,4,18,78.085,26.225,78.080,26.220,78.090,26.230,0.952
515,5,18,78.095,26.225,78.090,26.220,78.100,26.230,0.952
516,6,18,78.105,26.225,78.100,26.220,78.110,26.230,0.952
517,7,18,78.115,26.225,78.110,26.220,78.120,26.230,0.952
518,8,18,78.125,26.225,78.120,26.220,78.130,26.230,0.952
519,9,18,78.135,26.225,78.130,26.220,78.140,26.230,0.952
520,10,18,78.145,26.225,78.140,26.220,78.150,26.230,0.952
521,11,18,78.155,26.225,78.150,26.220,78.160,26.230,0.952
522,12,18,78.165,26.225,78.160,26.220,78.170,26.230,0.952
523,13,18,78.175,26.225,78.170,26.220,78.180,26.230,0.952
524,14,18,78.185,26.225,78.180,26.220,78.190,26.230,0.952
525,15,18,78.195,26.225,78.190,26.220,78.200,26.230,0.952
526,16,18,78.205,26.225,78.200,26.220,78.210,26.230,0.952
527,17,18,78.215,26.225,78.210,26.220,78.220,26.230,0.952
528,18,18,78.225,26.225,78.220,26.220,78.230,26.230,0.952
529,19,18,78.235,26.225,78.230,26.220,78.240,26.230,0.952
530,20,18,78.245,26.225,78.240,26.220,78.250,26.230,0.952
531,21,18,78.255,26.225,78.250,26.220,78.260,26.230,0.952
532,22,18,78.265,26.225,78.260,26.220,78.270,26.230,0.952
533,23,18,78.275,26.225,78.270,26.220,78.280,26.230,0.952
534,24,18,78.285,26.225,78.280,26.220,78.290,26.230,0.952
535,25,18,78.295,26.225,78.290,26.220,78.300,26.230,0.952
536,26,18,78.305,26.225,78.300,26.220,78.310,26.230,0.952
537,27,18,78.315,26.225,78.310,26.220,78.320,26.230,0.952
538,28,18,78.325,26.225,78.320,26.220,78.330,26.230,0.952
539,29,18,78.335,26.225,78.330,26.220,78.340,26.230,0.952
540,30,18,78.345,26.225,78.340,26.220,78.350,26.230,0.952
541,1,19,78.055,26.235,78.050,26.230,78.060,26.240,0.952
542,2,19,78.065,26.235,78.060,26.230,78.070,26.240,0.952
543,3,19,78.075,26.235,78.070,26.230,78.080,26.240,0.952
544,4,19,78.085,26.235,78.080,26.230,78.090,26.240,0.952
545,5,19,78.095,26.235,78.090,26.230,78.100,26.240,0.952
546,6,19,78.105,26.235,78.100,26.230,78.110,26.240,0.952
547,7,19,78.115,26.235,78.110,26.230,78.120,26.240,0.952
548,8,19,78.125,26.235,78.120,26.230,78.130,26.240,0.952
549,9,19,78.135,26.235,78.130,26.230,78.140,26.240,0.952
550,10,19,78.145,26.235,78.140,26.230,78.150,26.240,0.952
551,11,19,78.155,26.235,78.150,26.230,78.160,26.240,0.952
552,12,19,78.165,26.235,78.160,26.230,78.170,26.240,0.952
553,13,19,78.175,26.235,78.170,26.230,78.180,26.240,0.952
554,14,19,78.185,26.235,78.180,26.230,78.190,26.240,0.952
555,15,19,78.195,26.235,78.190,26.230,78.200,26.240,0.952
556,16,19,78.205,26.235,78.200,26.230,78.210,26.240,0.952
557,17,19,78.215,26.235,78.210,26.230,78.220,26.240,0.952
558,18,19,78.225,26.235,78.220,26.230,78.230,26.240,0.952
559,19,19,78.235,26.235,78.230,26.230,78.240,26.240,0.952
560,20,19,78.245,26.235,78.240,26.230,78.250,26.240,0.952
561,21,19,78.255,26.235,78.250,26.230,78.260,26.240,0.952
562,22,19,78.265,26.235,78.260,26.230,78.270,26.240,0.952
563,23,19,78.275,26.235,78.270,26.230,78.280,26.240,0.952
564,24,19,78.285,26.235,78.280,26.230,78.290,26.240,0.952
565,25,19,78.295,26.235,78.290,26.230,78.300,26.240,0.952
566,26,19,78.305,26.235,78.300,26.230,78.310,26.240,0.952
567,27,19,78.315,26.235,78.310,26.230,78.320,26.240,0.952
568,28,19,78.325,26.235,78.320,26.230,78.330,26.240,0.952
569,29,19,78.335,26.235,78.330,26.230,78.340,26.240,0.952
570,30,19,78.345,26.235,78.340,26.230,78.350,26.240,0.952
571,1,20,78.055,26.245,78.050,26.240,78.060,26.250,0.952
572,2,20,78.065,26.245,78.060,26.240,78.070,26.250,0.952
573,3,20,78.075,26.245,78.070,26.240,78.080,26.250,0.952
574,4,20,78.085,26.245,78.080,26.240,78.090,26.250,0.952
575,5,20,78.095,26.245,78.090,26.240,78.100,26.250,0.952
576,6,20,78.105,26.245,78.100,26.240,78.110,26.250,0.952
577,7,20,78.115,26.245,78.110,26.240,78.120,26.250,0.952
578,8,20,78.125,26.245,78.120,26.240,78.130,26.250,0.952
579,9,20,78.135,26.245,78.130,26.240,78.140,26.250,0.952
580,10,20,78.145,26.245,78.140,26.240,78.150,26.250,0.952
581,11,20,78.155,26.245,78.150,26.240,78.160,26.250,0.952
582,12,20,78.165,26.245,78.160,26.240,78.170,26.250,0.952
583,13,20,78.175,26.245,78.170,26.240,78.180,26.250,0.952
584,14,20,78.185,26.245,78.180,26.240,78.190,26.250,0.952
585,15,20,78.195,26.245,78.190,26.240,78.200,26.250,0.952
586,16,20,78.205,26.245,78.200,26.240,78.210,26.250,0.952
587,17,20,78.215,26.245,78.210,26.240,78.220,26.250,0.952
588,18,20,78.225,26.245,78.220,26.240,78.230,26.250,0.952
589,19,20,78.235,26.245,78.230,26.240,78.240,26.250,0.952
590,20,20,78.245,26.245,78.240,26.240,78.250,26.250,0.952
591,21,20,78.255,26.245,78.250,26.240,78.260,26.250,0.952
592,22,20,78.265,26.245,78.260,26.240,78.270,26.250,0.952
593,23,20,78.275,26.245,78.270,26.240,78.280,26.250,0.952
594,24,20,78.285,26.245,78.280,26.240,78.290,26.250,0.952
595,25,20,78.295,26.245,78.290,26.240,78.300,26.250,0.952
596,26,20,78.305,26.245,78.300,26.240,78.310,26.250,0.952
597,27,20,78.315,26.245,78.310,26.240,78.320,26.250,0.952
598,28,20,78.325,26.245,78.320,26.240,78.330,26.250,0.952
599,29,20,78.335,26.245,78.330,26.240,78.340,26.250,0.952
600,30,20,78.345,26.245,78.340,26.240,78.350,26.250,0.952
601,1,21,78.055,26.255,78.050,26.250,78.060,26.260,0.952
602,2,21,78.065,26.255,78.060,26.250,78.070,26.260,0.952
603,3,21,78.075,26.255,78.070,26.250,78.080,26.260,0.952
604,4,21,78.085,26.255,78.080,26.250,78.090,26.260,0.952
605,5,21,78.095,26.255,78.090,26.250,78.100,26.260,0.952
606,6,21,78.105,26.255,78.100,26.250,78.110,26.260,0.952
607,7,21,78.115,26.255,78.110,26.250,78.120,26.260,0.952
608,8,21,78.125,26.255,78.120,26.250,78.130,26.260,0.952
609,9,21,78.135,26.255,78.130,26.250,78.140,26.260,0.952
610,10,21,78.145,26.255,78.140,26.250,78.150,26.260,0.952
611,11,21,78.155,26.255,78.150,26.250,78.160,26.260,0.952
612,12,21,78.165,26.255,78.160,26.250,78.170,26.260,0.952
613,13,21,78.175,26.255,78.170,26.250,78.180,26.260,0.952
614,14,21,78.185,26.255,78.180,26.250,78.190,26.260,0.952
615,15,21,78.195,26.255,78.190,26.250,78.200,26.260,0.952
616,16,21,78.205,26.255,78.200,26.250,78.210,26.260,0.952
617,17,21,78.215,26.255,78.210,26.250,78.220,26.260,0.952
618,18,21,78.225,26.255,78.220,26.250,78.230,26.260,0.952
619,19,21,78.235,26.255,78.230,26.250,78.240,26.260,0.952
620,20,21,78.245,26.255,78.240,26.250,78.250,26.260,0.952
621,21,21,78.255,26.255,78.250,26.250,78.260,26.260,0.952
622,22,21,78.265,26.255,78.260,26.250,78.270,26.260,0.952
623,23,21,78.275,26.255,78.270,26.250,78.280,26.260,0.952
624,24,21,78.285,26.255,78.280,26.250,78.290,26.260,0.952
625,25,21,78.295,26.255,78.290,26.250,78.300,26.260,0.952
626,26,21,78.305,26.255,78.300,26.250,78.310,26.260,0.952
627,27,21,78.315,26.255,78.310,26.250,78.320,26.260,0.952
628,28,21,78.325,26.255,78.320,26.250,78.330,26.260,0.952
629,29,21,78.335,26.255,78.330,26.250,78.340,26.260,0.952
630,30,21,78.345,26.255,78.340,26.250,78.350,26.260,0.952
631,1,22,78.055,26.265,78.050,26.260,78.060,26.270,0.952
632,2,22,78.065,26.265,78.060,26.260,78.070,26.270,0.952
633,3,22,78.075,26.265,78.070,26.260,78.080,26.270,0.952
634,4,22,78.085,26.265,78.080,26.260,78.090,26.270,0.952
635,5,22,78.095,26.265,78.090,26.260,78.100,26.270,0.952
636,6,22,78.105,26.265,78.100,26.260,78.110,26.270,0.952
637,7,22,78.115,26.265,78.110,26.260,78.120,26.270,0.952
638,8,22,78.125,26.265,78.120,26.260,78.130,26.270,0.952
639,9,22,78.135,26.265,78.130,26.260,78.140,26.270,0.952
640,10,22,78.145,26.265,78.140,26.260,78.150,26.270,0.952
641,11,22,78.155,26.265,78.150,26.260,78.160,26.270,0.952
642,12,22,78.165,26.265,78.160,26.260,78.170,26.270,0.952
643,13,22,78.175,26.265,78.170,26.260,78.180,26.270,0.952
644,14,22,78.185,26.265,78.180,26.260,78.190,26.270,0.952
645,15,22,78.195,26.265,78.190,26.260,78.200,26.270,0.952
646,16,22,78.205,26.265,78.200,26.260,78.210,26.270,0.952
647,17,22,78.215,26.265,78.210,26.260,78.220,26.270,0.952
648,18,22,78.225,26.265,78.220,26.260,78.230,26.270,0.952
649,19,22,78.235,26.265,78.230,26.260,78.240,26.270,0.952
650,20,22,78.245,26.265,78.240,26.260,78.250,26.270,0.952
651,21,22,78.255,26.265,78.250,26.260,78.260,26.270,0.952
652,22,22,78.265,26.265,78.260,26.260,78.270,26.270,0.952
653,23,22,78.275,26.265,78.270,26.260,78.280,26.270,0.952
654,24,22,78.285,26.265,78.280,26.260,78.290,26.270,0.952
655,25,22,78.295,26.265,78.290,26.260,78.300,26.270,0.952
656,26,22,78.305,26.265,78.300,26.260,78.310,26.270,0.952
657,27,22,78.315,26.265,78.310,26.260,78.320,26.270,0.952
658,28,22,78.325,26.265,78.320,26.260,78.330,26.270,0.952
659,29,22,78.335,26.265,78.330,26.260,78.340,26.270,0.952
660,30,22,78.345,26.265,78.340,26.260,78.350,26.270,0.952
661,1,23,78.055,26.275,78.050,26.270,78.060,26.280,0.952
662,2,23,78.065,26.275,78.060,26.270,78.070,26.280,0.952
663,3,23,78.075,26.275,78.070,26.270,78.080,26.280,0.952
664,4,23,78.085,26.275,78.080,26.270,78.090,26.280,0.952
665,5,23,78.095,26.275,78.090,26.270,78.100,26.280,0.952
666,6,23,78.105,26.275,78.100,26.270,78.110,26.280,0.952
667,7,23,78.115,26.275,78.110,26.270,78.120,26.280,0.952
668,8,23,78.125,26.275,78.120,26.270,78.130,26.280,0.952
669,9,23,78.135,26.275,78.130,26.270,78.140,26.280,0.952
670,10,23,78.145,26.275,78.140,26.270,78.150,26.280,0.952
671,11,23,78.155,26.275,78.150,26.270,78.160,26.280,0.952
672,12,23,78.165,26.275,78.160,26.270,78.170,26.280,0.952
673,13,23,78.175,26.275,78.170,26.270,78.180,26.280,0.952
674,14,23,78.185,26.275,78.180,26.270,78.190,26.280,0.952
675,15,23,78.195,26.275,78.190,26.270,78.200,26.280,0.952
676,16,23,78.205,26.275,78.200,26.270,78.210,26.280,0.952
677,17,23,78.215,26.275,78.210,26.270,78.220,26.280,0.952
678,18,23,78.225,26.275,78.220,26.270,78.230,26.280,0.952
679,19,23,78.235,26.275,78.230,26.270,78.240,26.280,0.952
680,20,23,78.245,26.275,78.240,26.270,78.250,26.280,0.952
681,21,23,78.255,26.275,78.250,26.270,78.260,26.280,0.952
682,22,23,78.265,26.275,78.260,26.270,78.270,26.280,0.952
683,23,23,78.275,26.275,78.270,26.270,78.280,26.280,0.952
684,24,23,78.285,26.275,78.280,26.270,78.290,26.280,0.952
685,25,23,78.295,26.275,78.290,26.270,78.300,26.280,0.952
686,26,23,78.305,26.275,78.300,26.270,78.310,26.280,0.952
687,27,23,78.315,26.275,78.310,26.270,78.320,26.280,0.952
688,28,23,78.325,26.275,78.320,26.270,78.330,26.280,0.952
689,29,23,78.335,26.275,78.330,26.270,78.340,26.280,0.952
690,30,23,78.345,26.275,78.340,26.270,78.350,26.280,0.952
691,1,24,78.055,26.285,78.050,26.280,78.060,26.290,0.951
692,2,24,78.065,26.285,78.060,26.280,78.070,26.290,0.951
693,3,24,78.075,26.285,78.070,26.280,78.080,26.290,0.951
694,4,24,78.085,26.285,78.080,26.280,78.090,26.290,0.951
695,5,24,78.095,26.285,78.090,26.280,78.100,26.290,0.951
696,6,24,78.105,26.285,78.100,26.280,78.110,26.290,0.951
697,7,24,78.115,26.285,78.110,26.280,78.120,26.290,0.951
698,8,24,78.125,26.285,78.120,26.280,78.130,26.290,0.951
699,9,24,78.135,26.285,78.130,26.280,78.140,26.290,0.951
700,10,24,78.145,26.285,78.140,26.280,78.150,26.290,0.951
701,11,24,78.155,26.285,78.150,26.280,78.160,26.290,0.951
702,12,24,78.165,26.285,78.160,26.280,78.170,26.290,0.951
703,13,24,78.175,26.285,78.170,26.280,78.180,26.290,0.951
704,14,24,78.185,26.285,78.180,26.280,78.190,26.290,0.951
705,15,24,78.195,26.285,78.190,26.280,78.200,26.290,0.951
706,16,24,78.205,26.285,78.200,26.280,78.210,26.290,0.951
707,17,24,78.215,26.285,78.210,26.280,78.220,26.290,0.951
708,18,24,78.225,26.285,78.220,26.280,78.230,26.290,0.951
709,19,24,78.235,26.285,78.230,26.280,78.240,26.290,0.951
710,20,24,78.245,26.285,78.240,26.280,78.250,26.290,0.951
711,21,24,78.255,26.285,78.250,26.280,78.260,26.290,0.951
712,22,24,78.265,26.285,78.260,26.280,78.270,26.290,0.951
713,23,24,78.275,26.285,78.270,26.280,78.280,26.290,0.951
714,24,24,78.285,26.285,78.280,26.280,78.290,26.290,0.951
715,25,24,78.295,26.285,78.290,26.280,78.300,26.290,0.951
716,26,24,78.305,26.285,78.300,26.280,78.310,26.290,0.951
717,27,24,78.315,26.285,78.310,26.280,78.320,26.290,0.951
718,28,24,78.325,26.285,78.320,26.280,78.330,26.290,0.951
719,29,24,78.335,26.285,78.330,26.280,78.340,26.290,0.951
720,30,24,78.345,26.285,78.340,26.280,78.350,26.290,0.951
721,1,25,78.055,26.295,78.050,26.290,78.060,26.300,0.951
722,2,25,78.065,26.295,78.060,26.290,78.070,26.300,0.951
723,3,25,78.075,26.295,78.070,26.290,78.080,26.300,0.951
724,4,25,78.085,26.295,78.080,26.290,78.090,26.300,0.951
725,5,25,78.095,26.295,78.090,26.290,78.100,26.300,0.951
726,6,25,78.105,26.295,78.100,26.290,78.110,26.300,0.951
727,7,25,78.115,26.295,78.110,26.290,78.120,26.300,0.951
728,8,25,78.125,26.295,78.120,26.290,78.130,26.300,0.951
729,9,25,78.135,26.295,78.130,26.290,78.140,26.300,0.951
730,10,25,78.145,26.295,78.140,26.290,78.150,26.300,0.951
731,11,25,78.155,26.295,78.150,26.290,78.160,26.300,0.951
732,12,25,78.165,26.295,78.160,26.290,78.170,26.300,0.951
733,13,25,78.175,26.295,78.170,26.290,78.180,26.300,0.951
734,14,25,78.185,26.295,78.180,26.290,78.190,26.300,0.951
735,15,25,78.195,26.295,78.190,26.290,78.200,26.300,0.951
736,16,25,78.205,26.295,78.200,26.290,78.210,26.300,0.951
737,17,25,78.215,26.295,78.210,26.290,78.220,26.300,0.951
738,18,25,78.225,26.295,78.220,26.290,78.230,26.300,0.951
739,19,25,78.235,26.295,78.230,26.290,78.240,26.300,0.951
740,20,25,78.245,26.295,78.240,26.290,78.250,26.300,0.951
741,21,25,78.255,26.295,78.250,26.290,78.260,26.300,0.951
742,22,25,78.265,26.295,78.260,26.290,78.270,26.300,0.951
743,23,25,78.275,26.295,78.270,26.290,78.280,26.300,0.951
744,24,25,78.285,26.295,78.280,26.290,78.290,26.300,0.951
745,25,25,78.295,26.295,78.290,26.290,78.300,26.300,0.951
746,26,25,78.305,26.295,78.300,26.290,78.310,26.300,0.951
747,27,25,78.315,26.295,78.310,26.290,78.320,26.300,0.951
748,28,25,78.325,26.295,78.320,26.290,78.330,26.300,0.951
749,29,25,78.335,26.295,78.330,26.290,78.340,26.300,0.951
750,30,25,78.345,26.295,78.340,26.290,78.350,26.300,0.951
751,1,26,78.055,26.305,78.050,26.300,78.060,26.310,0.951
752,2,26,78.065,26.305,78.060,26.300,78.070,26.310,0.951
753,3,26,78.075,26.305,78.070,26.300,78.080,26.310,0.951
754,4,26,78.085,26.305,78.080,26.300,78.090,26.310,0.951
755,5,26,78.095,26.305,78.090,26.300,78.100,26.310,0.951
756,6,26,78.105,26.305,78.100,26.300,78.110,26.310,0.951
757,7,26,78.115,26.305,78.110,26.300,78.120,26.310,0.951
758,8,26,78.125,26.305,78.120,26.300,78.130,26.310,0.951
759,9,26,78.135,26.305,78.130,26.300,78.140,26.310,0.951
760,10,26,78.145,26.305,78.140,26.300,78.150,26.310,0.951
761,11,26,78.155,26.305,78.150,26.300,78.160,26.310,0.951
762,12,26,78.165,26.305,78.160,26.300,78.170,26.310,0.951
763,13,26,78.175,26.305,78.170,26.300,78.180,26.310,0.951
764,14,26,78.185,26.305,78.180,26.300,78.190,26.310,0.951
765,15,26,78.195,26.305,78.190,26.300,78.200,26.310,0.951
766,16,26,78.205,26.305,78.200,26.300,78.210,26.310,0.951
767,17,26,78.215,26.305,78.210,26.300,78.220,26.310,0.951
768,18,26,78.225,26.305,78.220,26.300,78.230,26.310,0.951
769,19,26,78.235,26.305,78.230,26.300,78.240,26.310,0.951
770,20,26,78.245,26.305,78.240,26.300,78.250,26.310,0.951
771,21,26,78.255,26.305,78.250,26.300,78.260,26.310,0.951
772,22,26,78.265,26.305,78.260,26.300,78.270,26.310,0.951
773,23,26,78.275,26.305,78.270,26.300,78.280,26.310,0.951
774,24,26,78.285,26.305,78.280,26.300,78.290,26.310,0.951
775,25,26,78.295,26.305,78.290,26.300,78.300,26.310,0.951
776,26,26,78.305,26.305,78.300,26.300,78.310,26.310,0.951
777,27,26,78.315,26.305,78.310,26.300,78.320,26.310,0.951
778,28,26,78.325,26.305,78.320,26.300,78.330,26.310,0.951
779,29,26,78.335,26.305,78.330,26.300,78.340,26.310,0.951
780,30,26,78.345,26.305,78.340,26.300,78.350,26.310,0.951
781,1,27,78.055,26.315,78.050,26.310,78.060,26.320,0.951
782,2,27,78.065,26.315,78.060,26.310,78.070,26.320,0.951
783,3,27,78.075,26.315,78.070,26.310,78.080,26.320,0.951
784,4,27,78.085,26.315,78.080,26.310,78.090,26.320,0.951
785,5,27,78.095,26.315,78.090,26.310,78.100,26.320,0.951
786,6,27,78.105,26.315,78.100,26.310,78.110,26.320,0.951
787,7,27,78.115,26.315,78.110,26.310,78.120,26.320,0.951
788,8,27,78.125,26.315,78.120,26.310,78.130,26.320,0.951
789,9,27,78.135,26.315,78.130,26.310,78.140,26.320,0.951
790,10,27,78.145,26.315,78.140,26.310,78.150,26.320,0.951
791,11,27,78.155,26.315,78.150,26.310,78.160,26.320,0.951
792,12,27,78.165,26.315,78.160,26.310,78.170,26.320,0.951
793,13,27,78.175,26.315,78.170,26.310,78.180,26.320,0.951
794,14,27,78.185,26.315,78.180,26.310,78.190,26.320,0.951
795,15,27,78.195,26.315,78.190,26.310,78.200,26.320,0.951
796,16,27,78.205,26.315,78.200,26.310,78.210,26.320,0.951
797,17,27,78.215,26.315,78.210,26.310,78.220,26.320,0.951
798,18,27,78.225,26.315,78.220,26.310,78.230,26.320,0.951
799,19,27,78.235,26.315,78.230,26.310,78.240,26.320,0.951
800,20,27,78.245,26.315,78.240,26.310,78.250,26.320,0.951
801,21,27,78.255,26.315,78.250,26.310,78.260,26.320,0.951
802,22,27,78.265,26.315,78.260,26.310,78.270,26.320,0.951
803,23,27,78.275,26.315,78.270,26.310,78.280,26.320,0.951
804,24,27,78.285,26.315,78.280,26.310,78.290,26.320,0.951
805,25,27,78.295,26.315,78.290,26.310,78.300,26.320,0.951
806,26,27,78.305,26.315,78.300,26.310,78.310,26.320,0.951
807,27,27,78.315,26.315,78.310,26.310,78.320,26.320,0.951
808,28,27,78.325,26.315,78.320,26.310,78.330,26.320,0.951
809,29,27,78.335,26.315,78.330,26.310,78.340,26.320,0.951
810,30,27,78.345,26.315,78.340,26.310,78.350,26.320,0.951
811,1,28,78.055,26.325,78.050,26.320,78.060,26.330,0.951
812,2,28,78.065,26.325,78.060,26.320,78.070,26.330,0.951
813,3,28,78.075,26.325,78.070,26.320,78.080,26.330,0.951
814,4,28,78.085,26.325,78.080,26.320,78.090,26.330,0.951
815,5,28,78.095,26.325,78.090,26.320,78.100,26.330,0.951
816,6,28,78.105,26.325,78.100,26.320,78.110,26.330,0.951
817,7,28,78.115,26.325,78.110,26.320,78.120,26.330,0.951
818,8,28,78.125,26.325,78.120,26.320,78.130,26.330,0.951
