Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,73.735,18.455,73.730,18.450,73.740,18.460,0.976
410,10,11,73.745,18.455,73.740,18.450,73.750,18.460,0.976
411,11,11,73.755,18.455,73.750,18.450,73.760,18.460,0.976
412,12,11,73.765,18.455,73.760,18.450,73.770,18.460,0.976
413,13,11,73.775,18.455,73.770,18.450,73.780,18.460,0.976
414,14,11,73.785,18.455,73.780,18.450,73.790,18.460,0.976
415,15,11,73.795,18.455,73.790,18.450,73.800,18.460,0.976
416,16,11,73.805,18.455,73.800,18.450,73.810,18.460,0.976
417,17,11,73.815,18.455,73.810,18.450,73.820,18.460,0.976
418,18,11,73.825,18.455,73.820,18.450,73.830,18.460,0.976
419,19,11,73.835,18.455,73.830,18.450,73.840,18.460,0.976
420,20,11,73.845,18.455,73.840,18.450,73.850,18.460,0.976
421,21,11,73.855,18.455,73.850,18.450,73.860,18.460,0.976
422,22,11,73.865,18.455,73.860,18.450,73.870,18.460,0.976
423,23,11,73.875,18.455,73.870,18.450,73.880,18.460,0.976
424,24,11,73.885,18.455,73.880,18.450,73.890,18.460,0.976
425,25,11,73.895,18.455,73.890,18.450,73.900,18.460,0.976
426,26,11,73.905,18.455,73.900,18.450,73.910,18.460,0.976
427,27,11,73.915,18.455,73.910,18.450,73.920,18.460,0.976
428,28,11,73.925,18.455,73.920,18.450,73.930,18.460,0.976
429,29,11,73.935,18.455,73.930,18.450,73.940,18.460,0.976
430,30,11,73.945,18.455,73.940,18.450,73.950,18.460,0.976
431,31,11,73.955,18.455,73.950,18.450,73.960,18.460,0.976
432,32,11,73.965,18.455,73.960,18.450,73.970,18.460,0.976
433,33,11,73.975,18.455,73.970,18.450,73.980,18.460,0.976
434,34,11,73.985,18.455,73.980,18.450,73.990,18.460,0.976
435,35,11,73.995,18.455,73.990,18.450,74.000,18.460,0.976
436,36,11,74.005,18.455,74.000,18.450,74.010,18.460,0.976
437,37,11,74.015,18.455,74.010,18.450,74.020,18.460,0.976
438,38,11,74.025,18.455,74.020,18.450,74.030,18.460,0.976
439,39,11,74.035,18.455,74.030,18.450,74.040,18.460,0.976
440,40,11,74.045,18.455,74.040,18.450,74.050,18.460,0.976
441,1,12,73.655,18.465,73.650,18.460,73.660,18.470,0.976
442,2,12,73.665,18.465,73.660,18.460,73.670,18.470,0.976
443,3,12,73.675,18.465,73.670,18.460,73.680,18.470,0.976
444,4,12,73.685,18.465,73.680,18.460,73.690,18.470,0.976
445,5,12,73.695,18.465,73.690,18.460,73.700,18.470,0.976
446,6,12,73.705,18.465,73.700,18.460,73.710,18.470,0.976
447,7,12,73.715,18.465,73.710,18.460,73.720,18.470,0.976
448,8,12,73.725,18.465,73.720,18.460,73.730,18.470,0.976
449,9,12,73.735,18.465,73.730,18.460,73.740,18.470,0.976
450,10,12,73.745,18.465,73.740,18.460,73.750,18.470,0.976
451,11,12,73.755,18.465,73.750,18.460,73.760,18.470,0.976
452,12,12,73.765,18.465,73.760,18.460,73.770,18.470,0.976
453,13,12,73.775,18.465,73.770,18.460,73.780,18.470,0.976
454,14,12,73.785,18.465,73.780,18.460,73.790,18.470,0.976
455,15,12,73.795,18.465,73.790,18.460,73.800,18.470,0.976
456,16,12,73.805,18.465,73.800,18.460,73.810,18.470,0.976
457,17,12,73.815,18.465,73.810,18.460,73.820,18.470,0.976
458,18,12,73.825,18.465,73.820,18.460,73.830,18.470,0.976
459,19,12,73.835,18.465,73.830,18.460,73.840,18.470,0.976
460,20,12,73.845,18.465,73.840,18.460,73.850,18.470,0.976
461,21,12,73.855,18.465,73.850,18.460,73.860,18.470,0.976
462,22,12,73.865,18.465,73.860,18.460,73.870,18.470,0.976
463,23,12,73.875,18.465,73.870,18.460,73.880,18.470,0.976
464,24,12,73.885,18.465,73.880,18.460,73.890,18.470,0.976
465,25,12,73.895,18.465,73.890,18.460,73.900,18.470,0.976
466,26,12,73.905,18.465,73.900,18.460,73.910,18.470,0.976
467,27,12,73.915,18.465,73.910,18.460,73.920,18.470,0.976
468,28,12,73.925,18.465,73.920,18.460,73.930,18.470,0.976
469,29,12,73.935,18.465,73.930,18.460,73.940,18.470,0.976
470,30,12,73.945,18.465,73.940,18.460,73.950,18.470,0.976
471,31,12,73.955,18.465,73.950,18.460,73.960,18.470,0.976
472,32,12,73.965,18.465,73.960,18.460,73.970,18.470,0.976
473,33,12,73.975,18.465,73.970,18.460,73.980,18.470,0.976
474,34,12,73.985,18.465,73.980,18.460,73.990,18.470,0.976
475,35,12,73.995,18.465,73.990,18.460,74.000,18.470,0.976
476,36,12,74.005,18.465,74.000,18.460,74.010,18.470,0.976
477,37,12,74.015,18.465,74.010,18.460,74.020,18.470,0.976
478,38,12,74.025,18.465,74.020,18.460,74.030,18.470,0.976
479,39,12,74.035,18.465,74.030,18.460,74.040,18.470,0.976
480,40,12,74.045,18.465,74.040,18.460,74.050,18.470,0.976
481,1,13,73.655,18.475,73.650,18.470,73.660,18.480,0.976
482,2,13,73.665,18.475,73.660,18.470,73.670,18.480,0.976
483,3,13,73.675,18.475,73.670,18.470,73.680,18.480,0.976
484,4,13,73.685,18.475,73.680,18.470,73.690,18.480,0.976
485,5,13,73.695,18.475,73.690,18.470,73.700,18.480,0.976
486,6,13,73.705,18.475,73.700,18.470,73.710,18.480,0.976
487,7,13,73.715,18.475,73.710,18.470,73.720,18.480,0.976
488,8,13,73.725,18.475,73.720,18.470,73.730,18.480,0.976
489,9,13,73.735,18.475,73.730,18.470,73.740,18.480,0.976
490,10,13,73.745,18.475,73.740,18.470,73.750,18.480,0.976
491,11,13,73.755,18.475,73.750,18.470,73.760,18.480,0.976
492,12,13,73.765,18.475,73.760,18.470,73.770,18.480,0.976
493,13,13,73.775,18.475,73.770,18.470,73.780,18.480,0.976
494,14,13,73.785,18.475,73.780,18.470,73.790,18.480,0.976
495,15,13,73.795,18.475,73.790,18.470,73.800,18.480,0.976
496,16,13,73.805,18.475,73.800,18.470,73.810,18.480,0.976
497,17,13,73.815,18.475,73.810,18.470,73.820,18.480,0.976
498,18,13,73.825,18.475,73.820,18.470,73.830,18.480,0.976
499,19,13,73.835,18.475,73.830,18.470,73.840,18.480,0.976
500,20,13,73.845,18.475,73.840,18.470,73.850,18.480,0.976
501,21,13,73.855,18.475,73.850,18.470,73.860,18.480,0.976
502,22,13,73.865,18.475,73.860,18.470,73.870,18.480,0.976
503,23,13,73.875,18.475,73.870,18.470,73.880,18.480,0.976
504,24,13,73.885,18.475,73.880,18.470,73.890,18.480,0.976
505,25,13,73.895,18.475,73.890,18.470,73.900,18.480,0.976
506,26,13,73.905,18.475,73.900,18.470,73.910,18.480,0.976
507,27,13,73.915,18.475,73.910,18.470,73.920,18.480,0.976
508,28,13,73.925,18.475,73.920,18.470,73.930,18.480,0.976
509,29,13,73.935,18.475,73.930,18.470,73.940,18.480,0.976
510,30,13,73.945,18.475,73.940,18.470,73.950,18.480,0.976
511,31,13,73.955,18.475,73.950,18.470,73.960,18.480,0.976
512,32,13,73.965,18.475,73.960,18.470,73.970,18.480,0.976
513,33,13,73.975,18.475,73.970,18.470,73.980,18.480,0.976
514,34,13,73.985,18.475,73.980,18.470,73.990,18.480,0.976
515,35,13,73.995,18.475,73.990,18.470,74.000,18.480,0.976
516,36,13,74.005,18.475,74.000,18.470,74.010,18.480,0.976
517,37,13,74.015,18.475,74.010,18.470,74.020,18.480,0.976
518,38,13,74.025,18.475,74.020,18.470,74.030,18.480,0.976
519,39,13,74.035,18.475,74.030,18.470,74.040,18.480,0.976
520,40,13,74.045,18.475,74.040,18.470,74.050,18.480,0.976
521,1,14,73.655,18.485,73.650,18.480,73.660,18.490,0.976
522,2,14,73.665,18.485,73.660,18.480,73.670,18.490,0.976
523,3,14,73.675,18.485,73.670,18.480,73.680,18.490,0.976
524,4,14,73.685,18.485,73.680,18.480,73.690,18.490,0.976
525,5,14,73.695,18.485,73.690,18.480,73.700,18.490,0.976
526,6,14,73.705,18.485,73.700,18.480,73.710,18.490,0.976
527,7,14,73.715,18.485,73.710,18.480,73.720,18.490,0.976
528,8,14,73.725,18.485,73.720,18.480,73.730,18.490,0.976
529,9,14,73.735,18.485,73.730,18.480,73.740,18.490,0.976
530,10,14,73.745,18.485,73.740,18.480,73.750,18.490,0.976
531,11,14,73.755,18.485,73.750,18.480,73.760,18.490,0.976
532,12,14,73.765,18.485,73.760,18.480,73.770,18.490,0.976
533,13,14,73.775,18.485,73.770,18.480,73.780,18.490,0.976
534,14,14,73.785,18.485,73.780,18.480,73.790,18.490,0.976
535,15,14,73.795,18.485,73.790,18.480,73.800,18.490,0.976
536,16,14,73.805,18.485,73.800,18.480,73.810,18.490,0.976
537,17,14,73.815,18.485,73.810,18.480,73.820,18.490,0.976
538,18,14,73.825,18.485,73.820,18.480,73.830,18.490,0.976
539,19,14,73.835,18.485,73.830,18.480,73.840,18.490,0.976
540,20,14,73.845,18.485,73.840,18.480,73.850,18.490,0.976
541,21,14,73.855,18.485,73.850,18.480,73.860,18.490,0.976
542,22,14,73.865,18.485,73.860,18.480,73.870,18.490,0.976
543,23,14,73.875,18.485,73.870,18.480,73.880,18.490,0.976
544,24,14,73.885,18.485,73.880,18.480,73.890,18.490,0.976
545,25,14,73.895,18.485,73.890,18.480,73.900,18.490,0.976
546,26,14,73.905,18.485,73.900,18.480,73.910,18.490,0.976
547,27,14,73.915,18.485,73.910,18.480,73.920,18.490,0.976
548,28,14,73.925,18.485,73.920,18.480,73.930,18.490,0.976
549,29,14,73.935,18.485,73.930,18.480,73.940,18.490,0.976
550,30,14,73.945,18.485,73.940,18.480,73.950,18.490,0.976
551,31,14,73.955,18.485,73.950,18.480,73.960,18.490,0.976
552,32,14,73.965,18.485,73.960,18.480,73.970,18.490,0.976
553,33,14,73.975,18.485,73.970,18.480,73.980,18.490,0.976
554,34,14,73.985,18.485,73.980,18.480,73.990,18.490,0.976
555,35,14,73.995,18.485,73.990,18.480,74.000,18.490,0.976
556,36,14,74.005,18.485,74.000,18.480,74.010,18.490,0.976
557,37,14,74.015,18.485,74.010,18.480,74.020,18.490,0.976
558,38,14,74.025,18.485,74.020,18.480,74.030,18.490,0.976
559,39,14,74.035,18.485,74.030,18.480,74.040,18.490,0.976
560,40,14,74.045,18.485,74.040,18.480,74.050,18.490,0.976
561,1,15,73.655,18.495,73.650,18.490,73.660,18.500,0.976
562,2,15,73.665,18.495,73.660,18.490,73.670,18.500,0.976
563,3,15,73.675,18.495,73.670,18.490,73.680,18.500,0.976
564,4,15,73.685,18.495,73.680,18.490,73.690,18.500,0.976
565,5,15,73.695,18.495,73.690,18.490,73.700,18.500,0.976
566,6,15,73.705,18.495,73.700,18.490,73.710,18.500,0.976
567,7,15,73.715,18.495,73.710,18.490,73.720,18.500,0.976
568,8,15,73.725,18.495,73.720,18.490,73.730,18.500,0.976
569,9,15,73.735,18.495,73.730,18.490,73.740,18.500,0.976
570,10,15,73.745,18.495,73.740,18.490,73.750,18.500,0.976
571,11,15,73.755,18.495,73.750,18.490,73.760,18.500,0.976
572,12,15,73.765,18.495,73.760,18.490,73.770,18.500,0.976
573,13,15,73.775,18.495,73.770,18.490,73.780,18.500,0.976
574,14,15,73.785,18.495,73.780,18.490,73.790,18.500,0.976
575,15,15,73.795,18.495,73.790,18.490,73.800,18.500,0.976
576,16,15,73.805,18.495,73.800,18.490,73.810,18.500,0.976
577,17,15,73.815,18.495,73.810,18.490,73.820,18.500,0.976
578,18,15,73.825,18.495,73.820,18.490,73.830,18.500,0.976
579,19,15,73.835,18.495,73.830,18.490,73.840,18.500,0.976
580,20,15,73.845,18.495,73.840,18.490,73.850,18.500,0.976
581,21,15,73.855,18.495,73.850,18.490,73.860,18.500,0.976
582,22,15,73.865,18.495,73.860,18.490,73.870,18.500,0.976
583,23,15,73.875,18.495,73.870,18.490,73.880,18.500,0.976
584,24,15,73.885,18.495,73.880,18.490,73.890,18.500,0.976
585,25,15,73.895,18.495,73.890,18.490,73.900,18.500,0.976
586,26,15,73.905,18.495,73.900,18.490,73.910,18.500,0.976
587,27,15,73.915,18.495,73.910,18.490,73.920,18.500,0.976
588,28,15,73.925,18.495,73.920,18.490,73.930,18.500,0.976
589,29,15,73.935,18.495,73.930,18.490,73.940,18.500,0.976
590,30,15,73.945,18.495,73.940,18.490,73.950,18.500,0.976
591,31,15,73.955,18.495,73.950,18.490,73.960,18.500,0.976
592,32,15,73.965,18.495,73.960,18.490,73.970,18.500,0.976
593,33,15,73.975,18.495,73.970,18.490,73.980,18.500,0.976
594,34,15,73.985,18.495,73.980,18.490,73.990,18.500,0.976
595,35,15,73.995,18.495,73.990,18.490,74.000,18.500,0.976
596,36,15,74.005,18.495,74.000,18.490,74.010,18.500,0.976
597,37,15,74.015,18.495,74.010,18.490,74.020,18.500,0.976
598,38,15,74.025,18.495,74.020,18.490,74.030,18.500,0.976
599,39,15,74.035,18.495,74.030,18.490,74.040,18.500,0.976
600,40,15,74.045,18.495,74.040,18.490,74.050,18.500,0.976
601,1,16,73.655,18.505,73.650,18.500,73.660,18.510,0.976
602,2,16,73.665,18.505,73.660,18.500,73.670,18.510,0.976
603,3,16,73.675,18.505,73.670,18.500,73.680,18.510,0.976
604,4,16,73.685,18.505,73.680,18.500,73.690,18.510,0.976
605,5,16,73.695,18.505,73.690,18.500,73.700,18.510,0.976
606,6,16,73.705,18.505,73.700,18.500,73.710,18.510,0.976
607,7,16,73.715,18.505,73.710,18.500,73.720,18.510,0.976
608,8,16,73.725,18.505,73.720,18.500,73.730,18.510,0.976
609,9,16,73.735,18.505,73.730,18.500,73.740,18.510,0.976
610,10,16,73.745,18.505,73.740,18.500,73.750,18.510,0.976
611,11,16,73.755,18.505,73.750,18.500,73.760,18.510,0.976
612,12,16,73.765,18.505,73.760,18.500,73.770,18.510,0.976
613,13,16,73.775,18.505,73.770,18.500,73.780,18.510,0.976
614,14,16,73.785,18.505,73.780,18.500,73.790,18.510,0.976
615,15,16,73.795,18.505,73.790,18.500,73.800,18.510,0.976
616,16,16,73.805,18.505,73.800,18.500,73.810,18.510,0.976
617,17,16,73.815,18.505,73.810,18.500,73.820,18.510,0.976
618,18,16,73.825,18.505,73.820,18.500,73.830,18.510,0.976
619,19,16,73.835,18.505,73.830,18.500,73.840,18.510,0.976
620,20,16,73.845,18.505,73.840,18.500,73.850,18.510,0.976
621,21,16,73.855,18.505,73.850,18.500,73.860,18.510,0.976
622,22,16,73.865,18.505,73.860,18.500,73.870,18.510,0.976
623,23,16,73.875,18.505,73.870,18.500,73.880,18.510,0.976
624,24,16,73.885,18.505,73.880,18.500,73.890,18.510,0.976
625,25,16,73.895,18.505,73.890,18.500,73.900,18.510,0.976
626,26,16,73.905,18.505,73.900,18.500,73.910,18.510,0.976
627,27,16,73.915,18.505,73.910,18.500,73.920,18.510,0.976
628,28,16,73.925,18.505,73.920,18.500,73.930,18.510,0.976
629,29,16,73.935,18.505,73.930,18.500,73.940,18.510,0.976
630,30,16,73.945,18.505,73.940,18.500,73.950,18.510,0.976
631,31,16,73.955,18.505,73.950,18.500,73.960,18.510,0.976
632,32,16,73.965,18.505,73.960,18.500,73.970,18.510,0.976
633,33,16,73.975,18.505,73.970,18.500,73.980,18.510,0.976
634,34,16,73.985,18.505,73.980,18.500,73.990,18.510,0.976
635,35,16,73.995,18.505,73.990,18.500,74.000,18.510,0.976
636,36,16,74.005,18.505,74.000,18.500,74.010,18.510,0.976
637,37,16,74.015,18.505,74.010,18.500,74.020,18.510,0.976
638,38,16,74.025,18.505,74.020,18.500,74.030,18.510,0.976
639,39,16,74.035,18.505,74.030,18.500,74.040,18.510,0.976
640,40,16,74.045,18.505,74.040,18.500,74.050,18.510,0.976
641,1,17,73.655,18.515,73.650,18.510,73.660,18.520,0.976
642,2,17,73.665,18.515,73.660,18.510,73.670,18.520,0.976
643,3,17,73.675,18.515,73.670,18.510,73.680,18.520,0.976
644,4,17,73.685,18.515,73.680,18.510,73.690,18.520,0.976
645,5,17,73.695,18.515,73.690,18.510,73.700,18.520,0.976
646,6,17,73.705,18.515,73.700,18.510,73.710,18.520,0.976
647,7,17,73.715,18.515,73.710,18.510,73.720,18.520,0.976
648,8,17,73.725,18.515,73.720,18.510,73.730,18.520,0.976
649,9,17,73.735,18.515,73.730,18.510,73.740,18.520,0.976
650,10,17,73.745,18.515,73.740,18.510,73.750,18.520,0.976
651,11,17,73.755,18.515,73.750,18.510,73.760,18.520,0.976
652,12,17,73.765,18.515,73.760,18.510,73.770,18.520,0.976
653,13,17,73.775,18.515,73.770,18.510,73.780,18.520,0.976
654,14,17,73.785,18.515,73.780,18.510,73.790,18.520,0.976
655,15,17,73.795,18.515,73.790,18.510,73.800,18.520,0.976
656,16,17,73.805,18.515,73.800,18.510,73.810,18.520,0.976
657,17,17,73.815,18.515,73.810,18.510,73.820,18.520,0.976
658,18,17,73.825,18.515,73.820,18.510,73.830,18.520,0.976
659,19,17,73.835,18.515,73.830,18.510,73.840,18.520,0.976
660,20,17,73.845,18.515,73.840,18.510,73.850,18.520,0.976
661,21,17,73.855,18.515,73.850,18.510,73.860,18.520,0.976
662,22,17,73.865,18.515,73.860,18.510,73.870,18.520,0.976
663,23,17,73.875,18.515,73.870,18.510,73.880,18.520,0.976
664,24,17,73.885,18.515,73.880,18.510,73.890,18.520,0.976
665,25,17,73.895,18.515,73.890,18.510,73.900,18.520,0.976
666,26,17,73.905,18.515,73.900,18.510,73.910,18.520,0.976
667,27,17,73.915,18.515,73.910,18.510,73.920,18.520,0.976
668,28,17,73.925,18.515,73.920,18.510,73.930,18.520,0.976
669,29,17,73.935,18.515,73.930,18.510,73.940,18.520,0.976
670,30,17,73.945,18.515,73.940,18.510,73.950,18.520,0.976
671,31,17,73.955,18.515,73.950,18.510,73.960,18.520,0.976
672,32,17,73.965,18.515,73.960,18.510,73.970,18.520,0.976
673,33,17,73.975,18.515,73.970,18.510,73.980,18.520,0.976
674,34,17,73.985,18.515,73.980,18.510,73.990,18.520,0.976
675,35,17,73.995,18.515,73.990,18.510,74.000,18.520,0.976
676,36,17,74.005,18.515,74.000,18.510,74.010,18.520,0.976
677,37,17,74.015,18.515,74.010,18.510,74.020,18.520,0.976
678,38,17,74.025,18.515,74.020,18.510,74.030,18.520,0.976
679,39,17,74.035,18.515,74.030,18.510,74.040,18.520,0.976
680,40,17,74.045,18.515,74.040,18.510,74.050,18.520,0.976
681,1,18,73.655,18.525,73.650,18.520,73.660,18.530,0.976
682,2,18,73.665,18.525,73.660,18.520,73.670,18.530,0.976
683,3,18,73.675,18.525,73.670,18.520,73.680,18.530,0.976
684,4,18,73.685,18.525,73.680,18.520,73.690,18.530,0.976
685,5,18,73.695,18.525,73.690,18.520,73.700,18.530,0.976
686,6,18,73.705,18.525,73.700,18.520,73.710,18.530,0.976
687,7,18,73.715,18.525,73.710,18.520,73.720,18.530,0.976
688,8,18,73.725,18.525,73.720,18.520,73.730,18.530,0.976
689,9,18,73.735,18.525,73.730,18.520,73.740,18.530,0.976
690,10,18,73.745,18.525,73.740,18.520,73.750,18.530,0.976
691,11,18,73.755,18.525,73.750,18.520,73.760,18.530,0.976
692,12,18,73.765,18.525,73.760,18.520,73.770,18.530,0.976
693,13,18,73.775,18.525,73.770,18.520,73.780,18.530,0.976
694,14,18,73.785,18.525,73.780,18.520,73.790,18.530,0.976
695,15,18,73.795,18.525,73.790,18.520,73.800,18.530,0.976
696,16,18,73.805,18.525,73.800,18.520,73.810,18.530,0.976
697,17,18,73.815,18.525,73.810,18.520,73.820,18.530,0.976
698,18,18,73.825,18.525,73.820,18.520,73.830,18.530,0.976
699,19,18,73.835,18.525,73.830,18.520,73.840,18.530,0.976
700,20,18,73.845,18.525,73.840,18.520,73.850,18.530,0.976
701,21,18,73.855,18.525,73.850,18.520,73.860,18.530,0.976
702,22,18,73.865,18.525,73.860,18.520,73.870,18.530,0.976
703,23,18,73.875,18.525,73.870,18.520,73.880,18.530,0.976
704,24,18,73.885,18.525,73.880,18.520,73.890,18.530,0.976
705,25,18,73.895,18.525,73.890,18.520,73.900,18.530,0.976
706,26,18,73.905,18.525,73.900,18.520,73.910,18.530,0.976
707,27,18,73.915,18.525,73.910,18.520,73.920,18.530,0.976
708,28,18,73.925,18.525,73.920,18.520,73.930,18.530,0.976
709,29,18,73.935,18.525,73.930,18.520,73.940,18.530,0.976
710,30,18,73.945,18.525,73.940,18.520,73.950,18.530,0.976
711,31,18,73.955,18.525,73.950,18.520,73.960,18.530,0.976
712,32,18,73.965,18.525,73.960,18.520,73.970,18.530,0.976
713,33,18,73.975,18.525,73.970,18.520,73.980,18.530,0.976
714,34,18,73.985,18.525,73.980,18.520,73.990,18.530,0.976
715,35,18,73.995,18.525,73.990,18.520,74.000,18.530,0.976
716,36,18,74.005,18.525,74.000,18.520,74.010,18.530,0.976
717,37,18,74.015,18.525,74.010,18.520,74.020,18.530,0.976
718,38,18,74.025,18.525,74.020,18.520,74.030,18.530,0.976
719,39,18,74.035,18.525,74.030,18.520,74.040,18.530,0.976
720,40,18,74.045,18.525,74.040,18.520,74.050,18.530,0.976
721,1,19,73.655,18.535,73.650,18.530,73.660,18.540,0.976
722,2,19,73.665,18.535,73.660,18.530,73.670,18.540,0.976
723,3,19,73.675,18.535,73.670,18.530,73.680,18.540,0.976
724,4,19,73.685,18.535,73.680,18.530,73.690,18.540,0.976
725,5,19,73.695,18.535,73.690,18.530,73.700,18.540,0.976
726,6,19,73.705,18.535,73.700,18.530,73.710,18.540,0.976
727,7,19,73.715,18.535,73.710,18.530,73.720,18.540,0.976
728,8,19,73.725,18.535,73.720,18.530,73.730,18.540,0.976
729,9,19,73.735,18.535,73.730,18.530,73.740,18.540,0.976
730,10,19,73.745,18.535,73.740,18.530,73.750,18.540,0.976
731,11,19,73.755,18.535,73.750,18.530,73.760,18.540,0.976
732,12,19,73.765,18.535,73.760,18.530,73.770,18.540,0.976
733,13,19,73.775,18.535,73.770,18.530,73.780,18.540,0.976
734,14,19,73.785,18.535,73.780,18.530,73.790,18.540,0.976
735,15,19,73.795,18.535,73.790,18.530,73.800,18.540,0.976
736,16,19,73.805,18.535,73.800,18.530,73.810,18.540,0.976
737,17,19,73.815,18.535,73.810,18.530,73.820,18.540,0.976
738,18,19,73.825,18.535,73.820,18.530,73.830,18.540,0.976
739,19,19,73.835,18.535,73.830,18.530,73.840,18.540,0.976
740,20,19,73.845,18.535,73.840,18.530,73.850,18.540,0.976
741,21,19,73.855,18.535,73.850,18.530,73.860,18.540,0.976
742,22,19,73.865,18.535,73.860,18.530,73.870,18.540,0.976
743,23,19,73.875,18.535,73.870,18.530,73.880,18.540,0.976
744,24,19,73.885,18.535,73.880,18.530,73.890,18.540,0.976
745,25,19,73.895,18.535,73.890,18.530,73.900,18.540,0.976
746,26,19,73.905,18.535,73.900,18.530,73.910,18.540,0.976
747,27,19,73.915,18.535,73.910,18.530,73.920,18.540,0.976
748,28,19,73.925,18.535,73.920,18.530,73.930,18.540,0.976
749,29,19,73.935,18.535,73.930,18.530,73.940,18.540,0.976
750,30,19,73.945,18.535,73.940,18.530,73.950,18.540,0.976
751,31,19,73.955,18.535,73.950,18.530,73.960,18.540,0.976
752,32,19,73.965,18.535,73.960,18.530,73.970,18.540,0.976
753,33,19,73.975,18.535,73.970,18.530,73.980,18.540,0.976
754,34,19,73.985,18.535,73.980,18.530,73.990,18.540,0.976
755,35,19,73.995,18.535,73.990,18.530,74.000,18.540,0.976
756,36,19,74.005,18.535,74.000,18.530,74.010,18.540,0.976
757,37,19,74.015,18.535,74.010,18.530,74.020,18.540,0.976
758,38,19,74.025,18.535,74.020,18.530,74.030,18.540,0.976
759,39,19,74.035,18.535,74.030,18.530,74.040,18.540,0.976
760,40,19,74.045,18.535,74.040,18.530,74.050,18.540,0.976
761,1,20,73.655,18.545,73.650,18.540,73.660,18.550,0.976
762,2,20,73.665,18.545,73.660,18.540,73.670,18.550,0.976
763,3,20,73.675,18.545,73.670,18.540,73.680,18.550,0.976
764,4,20,73.685,18.545,73.680,18.540,73.690,18.550,0.976
765,5,20,73.695,18.545,73.690,18.540,73.700,18.550,0.976
766,6,20,73.705,18.545,73.700,18.540,73.710,18.550,0.976
767,7,20,73.715,18.545,73.710,18.540,73.720,18.550,0.976
768,8,20,73.725,18.545,73.720,18.540,73.730,18.550,0.976
769,9,20,73.735,18.545,73.730,18.540,73.740,18.550,0.976
770,10,20,73.745,18.545,73.740,18.540,73.750,18.550,0.976
771,11,20,73.755,18.545,73.750,18.540,73.760,18.550,0.976
772,12,20,73.765,18.545,73.760,18.540,73.770,18.550,0.976
773,13,20,73.775,18.545,73.770,18.540,73.780,18.550,0.976
774,14,20,73.785,18.545,73.780,18.540,73.790,18.550,0.976
775,15,20,73.795,18.545,73.790,18.540,73.800,18.550,0.976
776,16,20,73.805,18.545,73.800,18.540,73.810,18.550,0.976
777,17,20,73.815,18.545,73.810,18.540,73.820,18.550,0.976
778,18,20,73.825,18.545,73.820,18.540,73.830,18.550,0.976
779,19,20,73.835,18.545,73.830,18.540,73.840,18.550,0.976
780,20,20,73.845,18.545,73.840,18.540,73.850,18.550,0.976
781,21,20,73.855,18.545,73.850,18.540,73.860,18.550,0.976
782,22,20,73.865,18.545,73.860,18.540,73.870,18.550,0.976
783,23,20,73.875,18.545,73.870,18.540,73.880,18.550,0.976
784,24,20,73.885,18.545,73.880,18.540,73.890,18.550,0.976
785,25,20,73.895,18.545,73.890,18.540,73.900,18.550,0.976
786,26,20,73.905,18.545,73.900,18.540,73.910,18.550,0.976
787,27,20,73.915,18.545,73.910,18.540,73.920,18.550,0.976
788,28,20,73.925,18.545,73.920,18.540,73.930,18.550,0.976
789,29,20,73.935,18.545,73.930,18.540,73.940,18.550,0.976
790,30,20,73.945,18.545,73.940,18.540,73.950,18.550,0.976
791,31,20,73.955,18.545,73.950,18.540,73.960,18.550,0.976
792,32,20,73.965,18.545,73.960,18.540,73.970,18.550,0.976
793,33,20,73.975,18.545,73.970,18.540,73.980,18.550,0.976
794,34,20,73.985,18.545,73.980,18.540,73.990,18.550,0.976
795,35,20,73.995,18.545,73.990,18.540,74.000,18.550,0.976
796,36,20,74.005,18.545,74.000,18.540,74.010,18.550,0.976
797,37,20,74.015,18.545,74.010,18.540,74.020,18.550,0.976
798,38,20,74.025,18.545,74.020,18.540,74.030,18.550,0.976
799,39,20,74.035,18.545,74.030,18.540,74.040,18.550,0.976
800,40,20,74.045,18.545,74.040,18.540,74.050,18.550,0.976
801,1,21,73.655,18.555,73.650,18.550,73.660,18.560,0.976
802,2,21,73.665,18.555,73.660,18.550,73.670,18.560,0.976
803,3,21,73.675,18.555,73.670,18.550,73.680,18.560,0.976
804,4,21,73.685,18.555,73.680,18.550,73.690,18.560,0.976
805,5,21,73.695,18.555,73.690,18.550,73.700,18.560,0.976
806,6,21,73.705,18.555,73.700,18.550,73.710,18.560,0.976
807,7,21,73.715,18.555,73.710,18.550,73.720,18.560,0.976
808,8,21,73.725,18.555,73.720,18.550,73.730,18.560,0.976
809,9,21,73.735,18.555,73.730,18.550,73.740,18.560,0.976
810,10,21,73.745,18.555,73.740,18.550,73.750,18.560,0.976
811,11,21,73.755,18.555,73.750,18.550,73.760,18.560,0.976
812,12,21,73.765,18.555,73.760,18.550,73.770,18.560,0.976
813,13,21,73.775,18.555,73.770,18.550,73.780,18.560,0.976
814,14,21,73.785,18.555,73.780,18.550,73.790,18.560,0.976
815,15,21,73.795,18.555,73.790,18.550,73.800,18.560,0.976
816,16,21,73.805,18.555,73.800,18.550,73.810,18.560,0.976
817,17,21,73.815,18.555,73.810,18.550,73.820,18.560,0.976
818,18,21,73.825,18.555,73.820,18.550,73.830,18.560,0.976
