Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,79.985,12.935,79.980,12.930,79.990,12.940,0.989
410,10,9,79.995,12.935,79.990,12.930,80.000,12.940,0.989
411,11,9,80.005,12.935,80.000,12.930,80.010,12.940,0.989
412,12,9,80.015,12.935,80.010,12.930,80.020,12.940,0.989
413,13,9,80.025,12.935,80.020,12.930,80.030,12.940,0.989
414,14,9,80.035,12.935,80.030,12.930,80.040,12.940,0.989
415,15,9,80.045,12.935,80.040,12.930,80.050,12.940,0.989
416,16,9,80.055,12.935,80.050,12.930,80.060,12.940,0.989
417,17,9,80.065,12.935,80.060,12.930,80.070,12.940,0.989
418,18,9,80.075,12.935,80.070,12.930,80.080,12.940,0.989
419,19,9,80.085,12.935,80.080,12.930,80.090,12.940,0.989
420,20,9,80.095,12.935,80.090,12.930,80.100,12.940,0.989
421,21,9,80.105,12.935,80.100,12.930,80.110,12.940,0.989
422,22,9,80.115,12.935,80.110,12.930,80.120,12.940,0.989
423,23,9,80.125,12.935,80.120,12.930,80.130,12.940,0.989
424,24,9,80.135,12.935,80.130,12.930,80.140,12.940,0.989
425,25,9,80.145,12.935,80.140,12.930,80.150,12.940,0.989
426,26,9,80.155,12.935,80.150,12.930,80.160,12.940,0.989
427,27,9,80.165,12.935,80.160,12.930,80.170,12.940,0.989
428,28,9,80.175,12.935,80.170,12.930,80.180,12.940,0.989
429,29,9,80.185,12.935,80.180,12.930,80.190,12.940,0.989
430,30,9,80.195,12.935,80.190,12.930,80.200,12.940,0.989
431,31,9,80.205,12.935,80.200,12.930,80.210,12.940,0.989
432,32,9,80.215,12.935,80.210,12.930,80.220,12.940,0.989
433,33,9,80.225,12.935,80.220,12.930,80.230,12.940,0.989
434,34,9,80.235,12.935,80.230,12.930,80.240,12.940,0.989
435,35,9,80.245,12.935,80.240,12.930,80.250,12.940,0.989
436,36,9,80.255,12.935,80.250,12.930,80.260,12.940,0.989
437,37,9,80.265,12.935,80.260,12.930,80.270,12.940,0.989
438,38,9,80.275,12.935,80.270,12.930,80.280,12.940,0.989
439,39,9,80.285,12.935,80.280,12.930,80.290,12.940,0.989
440,40,9,80.295,12.935,80.290,12.930,80.300,12.940,0.989
441,41,9,80.305,12.935,80.300,12.930,80.310,12.940,0.989
442,42,9,80.315,12.935,80.310,12.930,80.320,12.940,0.989
443,43,9,80.325,12.935,80.320,12.930,80.330,12.940,0.989
444,44,9,80.335,12.935,80.330,12.930,80.340,12.940,0.989
445,45,9,80.345,12.935,80.340,12.930,80.350,12.940,0.989
446,46,9,80.355,12.935,80.350,12.930,80.360,12.940,0.989
447,47,9,80.365,12.935,80.360,12.930,80.370,12.940,0.989
448,48,9,80.375,12.935,80.370,12.930,80.380,12.940,0.989
449,49,9,80.385,12.935,80.380,12.930,80.390,12.940,0.989
450,50,9,80.395,12.935,80.390,12.930,80.400,12.940,0.989
451,1,10,79.905,12.945,79.900,12.940,79.910,12.950,0.989
452,2,10,79.915,12.945,79.910,12.940,79.920,12.950,0.989
453,3,10,79.925,12.945,79.920,12.940,79.930,12.950,0.989
454,4,10,79.935,12.945,79.930,12.940,79.940,12.950,0.989
455,5,10,79.945,12.945,79.940,12.940,79.950,12.950,0.989
456,6,10,79.955,12.945,79.950,12.940,79.960,12.950,0.989
457,7,10,79.965,12.945,79.960,12.940,79.970,12.950,0.989
458,8,10,79.975,12.945,79.970,12.940,79.980,12.950,0.989
459,9,10,79.985,12.945,79.980,12.940,79.990,12.950,0.989
460,10,10,79.995,12.945,79.990,12.940,80.000,12.950,0.989
461,11,10,80.005,12.945,80.000,12.940,80.010,12.950,0.989
462,12,10,80.015,12.945,80.010,12.940,80.020,12.950,0.989
463,13,10,80.025,12.945,80.020,12.940,80.030,12.950,0.989
464,14,10,80.035,12.945,80.030,12.940,80.040,12.950,0.989
465,15,10,80.045,12.945,80.040,12.940,80.050,12.950,0.989
466,16,10,80.055,12.945,80.050,12.940,80.060,12.950,0.989
467,17,10,80.065,12.945,80.060,12.940,80.070,12.950,0.989
468,18,10,80.075,12.945,80.070,12.940,80.080,12.950,0.989
469,19,10,80.085,12.945,80.080,12.940,80.090,12.950,0.989
470,20,10,80.095,12.945,80.090,12.940,80.100,12.950,0.989
471,21,10,80.105,12.945,80.100,12.940,80.110,12.950,0.989
472,22,10,80.115,12.945,80.110,12.940,80.120,12.950,0.989
473,23,10,80.125,12.945,80.120,12.940,80.130,12.950,0.989
474,24,10,80.135,12.945,80.130,12.940,80.140,12.950,0.989
475,25,10,80.145,12.945,80.140,12.940,80.150,12.950,0.989
476,26,10,80.155,12.945,80.150,12.940,80.160,12.950,0.989
477,27,10,80.165,12.945,80.160,12.940,80.170,12.950,0.989
478,28,10,80.175,12.945,80.170,12.940,80.180,12.950,0.989
479,29,10,80.185,12.945,80.180,12.940,80.190,12.950,0.989
480,30,10,80.195,12.945,80.190,12.940,80.200,12.950,0.989
481,31,10,80.205,12.945,80.200,12.940,80.210,12.950,0.989
482,32,10,80.215,12.945,80.210,12.940,80.220,12.950,0.989
483,33,10,80.225,12.945,80.220,12.940,80.230,12.950,0.989
484,34,10,80.235,12.945,80.230,12.940,80.240,12.950,0.989
485,35,10,80.245,12.945,80.240,12.940,80.250,12.950,0.989
486,36,10,80.255,12.945,80.250,12.940,80.260,12.950,0.989
487,37,10,80.265,12.945,80.260,12.940,80.270,12.950,0.989
488,38,10,80.275,12.945,80.270,12.940,80.280,12.950,0.989
489,39,10,80.285,12.945,80.280,12.940,80.290,12.950,0.989
490,40,10,80.295,12.945,80.290,12.940,80.300,12.950,0.989
491,41,10,80.305,12.945,80.300,12.940,80.310,12.950,0.989
492,42,10,80.315,12.945,80.310,12.940,80.320,12.950,0.989
493,43,10,80.325,12.945,80.320,12.940,80.330,12.950,0.989
494,44,10,80.335,12.945,80.330,12.940,80.340,12.950,0.989
495,45,10,80.345,12.945,80.340,12.940,80.350,12.950,0.989
496,46,10,80.355,12.945,80.350,12.940,80.360,12.950,0.989
497,47,10,80.365,12.945,80.360,12.940,80.370,12.950,0.989
498,48,10,80.375,12.945,80.370,12.940,80.380,12.950,0.989
499,49,10,80.385,12.945,80.380,12.940,80.390,12.950,0.989
500,50,10,80.395,12.945,80.390,12.940,80.400,12.950,0.989
501,1,11,79.905,12.955,79.900,12.950,79.910,12.960,0.989
502,2,11,79.915,12.955,79.910,12.950,79.920,12.960,0.989
503,3,11,79.925,12.955,79.920,12.950,79.930,12.960,0.989
504,4,11,79.935,12.955,79.930,12.950,79.940,12.960,0.989
505,5,11,79.945,12.955,79.940,12.950,79.950,12.960,0.989
506,6,11,79.955,12.955,79.950,12.950,79.960,12.960,0.989
507,7,11,79.965,12.955,79.960,12.950,79.970,12.960,0.989
508,8,11,79.975,12.955,79.970,12.950,79.980,12.960,0.989
509,9,11,79.985,12.955,79.980,12.950,79.990,12.960,0.989
510,10,11,79.995,12.955,79.990,12.950,80.000,12.960,0.989
511,11,11,80.005,12.955,80.000,12.950,80.010,12.960,0.989
512,12,11,80.015,12.955,80.010,12.950,80.020,12.960,0.989
513,13,11,80.025,12.955,80.020,12.950,80.030,12.960,0.989
514,14,11,80.035,12.955,80.030,12.950,80.040,12.960,0.989
515,15,11,80.045,12.955,80.040,12.950,80.050,12.960,0.989
516,16,11,80.055,12.955,80.050,12.950,80.060,12.960,0.989
517,17,11,80.065,12.955,80.060,12.950,80.070,12.960,0.989
518,18,11,80.075,12.955,80.070,12.950,80.080,12.960,0.989
519,19,11,80.085,12.955,80.080,12.950,80.090,12.960,0.989
520,20,11,80.095,12.955,80.090,12.950,80.100,12.960,0.989
521,21,11,80.105,12.955,80.100,12.950,80.110,12.960,0.989
522,22,11,80.115,12.955,80.110,12.950,80.120,12.960,0.989
523,23,11,80.125,12.955,80.120,12.950,80.130,12.960,0.989
524,24,11,80.135,12.955,80.130,12.950,80.140,12.960,0.989
525,25,11,80.145,12.955,80.140,12.950,80.150,12.960,0.989
526,26,11,80.155,12.955,80.150,12.950,80.160,12.960,0.989
527,27,11,80.165,12.955,80.160,12.950,80.170,12.960,0.989
528,28,11,80.175,12.955,80.170,12.950,80.180,12.960,0.989
529,29,11,80.185,12.955,80.180,12.950,80.190,12.960,0.989
530,30,11,80.195,12.955,80.190,12.950,80.200,12.960,0.989
531,31,11,80.205,12.955,80.200,12.950,80.210,12.960,0.989
532,32,11,80.215,12.955,80.210,12.950,80.220,12.960,0.989
533,33,11,80.225,12.955,80.220,12.950,80.230,12.960,0.989
534,34,11,80.235,12.955,80.230,12.950,80.240,12.960,0.989
535,35,11,80.245,12.955,80.240,12.950,80.250,12.960,0.989
536,36,11,80.255,12.955,80.250,12.950,80.260,12.960,0.989
537,37,11,80.265,12.955,80.260,12.950,80.270,12.960,0.989
538,38,11,80.275,12.955,80.270,12.950,80.280,12.960,0.989
539,39,11,80.285,12.955,80.280,12.950,80.290,12.960,0.989
540,40,11,80.295,12.955,80.290,12.950,80.300,12.960,0.989
541,41,11,80.305,12.955,80.300,12.950,80.310,12.960,0.989
542,42,11,80.315,12.955,80.310,12.950,80.320,12.960,0.989
543,43,11,80.325,12.955,80.320,12.950,80.330,12.960,0.989
544,44,11,80.335,12.955,80.330,12.950,80.340,12.960,0.989
545,45,11,80.345,12.955,80.340,12.950,80.350,12.960,0.989
546,46,11,80.355,12.955,80.350,12.950,80.360,12.960,0.989
547,47,11,80.365,12.955,80.360,12.950,80.370,12.960,0.989
548,48,11,80.375,12.955,80.370,12.950,80.380,12.960,0.989
549,49,11,80.385,12.955,80.380,12.950,80.390,12.960,0.989
550,50,11,80.395,12.955,80.390,12.950,80.400,12.960,0.989
551,1,12,79.905,12.965,79.900,12.960,79.910,12.970,0.989
552,2,12,79.915,12.965,79.910,12.960,79.920,12.970,0.989
553,3,12,79.925,12.965,79.920,12.960,79.930,12.970,0.989
554,4,12,79.935,12.965,79.930,12.960,79.940,12.970,0.989
555,5,12,79.945,12.965,79.940,12.960,79.950,12.970,0.989
556,6,12,79.955,12.965,79.950,12.960,79.960,12.970,0.989
557,7,12,79.965,12.965,79.960,12.960,79.970,12.970,0.989
558,8,12,79.975,12.965,79.970,12.960,79.980,12.970,0.989
559,9,12,79.985,12.965,79.980,12.960,79.990,12.970,0.989
560,10,12,79.995,12.965,79.990,12.960,80.000,12.970,0.989
561,11,12,80.005,12.965,80.000,12.960,80.010,12.970,0.989
562,12,12,80.015,12.965,80.010,12.960,80.020,12.970,0.989
563,13,12,80.025,12.965,80.020,12.960,80.030,12.970,0.989
564,14,12,80.035,12.965,80.030,12.960,80.040,12.970,0.989
565,15,12,80.045,12.965,80.040,12.960,80.050,12.970,0.989
566,16,12,80.055,12.965,80.050,12.960,80.060,12.970,0.989
567,17,12,80.065,12.965,80.060,12.960,80.070,12.970,0.989
568,18,12,80.075,12.965,80.070,12.960,80.080,12.970,0.989
569,19,12,80.085,12.965,80.080,12.960,80.090,12.970,0.989
570,20,12,80.095,12.965,80.090,12.960,80.100,12.970,0.989
571,21,12,80.105,12.965,80.100,12.960,80.110,12.970,0.989
572,22,12,80.115,12.965,80.110,12.960,80.120,12.970,0.989
573,23,12,80.125,12.965,80.120,12.960,80.130,12.970,0.989
574,24,12,80.135,12.965,80.130,12.960,80.140,12.970,0.989
575,25,12,80.145,12.965,80.140,12.960,80.150,12.970,0.989
576,26,12,80.155,12.965,80.150,12.960,80.160,12.970,0.989
577,27,12,80.165,12.965,80.160,12.960,80.170,12.970,0.989
578,28,12,80.175,12.965,80.170,12.960,80.180,12.970,0.989
579,29,12,80.185,12.965,80.180,12.960,80.190,12.970,0.989
580,30,12,80.195,12.965,80.190,12.960,80.200,12.970,0.989
581,31,12,80.205,12.965,80.200,12.960,80.210,12.970,0.989
582,32,12,80.215,12.965,80.210,12.960,80.220,12.970,0.989
583,33,12,80.225,12.965,80.220,12.960,80.230,12.970,0.989
584,34,12,80.235,12.965,80.230,12.960,80.240,12.970,0.989
585,35,12,80.245,12.965,80.240,12.960,80.250,12.970,0.989
586,36,12,80.255,12.965,80.250,12.960,80.260,12.970,0.989
587,37,12,80.265,12.965,80.260,12.960,80.270,12.970,0.989
588,38,12,80.275,12.965,80.270,12.960,80.280,12.970,0.989
589,39,12,80.285,12.965,80.280,12.960,80.290,12.970,0.989
590,40,12,80.295,12.965,80.290,12.960,80.300,12.970,0.989
591,41,12,80.305,12.965,80.300,12.960,80.310,12.970,0.989
592,42,12,80.315,12.965,80.310,12.960,80.320,12.970,0.989
593,43,12,80.325,12.965,80.320,12.960,80.330,12.970,0.989
594,44,12,80.335,12.965,80.330,12.960,80.340,12.970,0.989
595,45,12,80.345,12.965,80.340,12.960,80.350,12.970,0.989
596,46,12,80.355,12.965,80.350,12.960,80.360,12.970,0.989
597,47,12,80.365,12.965,80.360,12.960,80.370,12.970,0.989
598,48,12,80.375,12.965,80.370,12.960,80.380,12.970,0.989
599,49,12,80.385,12.965,80.380,12.960,80.390,12.970,0.989
600,50,12,80.395,12.965,80.390,12.960,80.400,12.970,0.989
601,1,13,79.905,12.975,79.900,12.970,79.910,12.980,0.989
602,2,13,79.915,12.975,79.910,12.970,79.920,12.980,0.989
603,3,13,79.925,12.975,79.920,12.970,79.930,12.980,0.989
604,4,13,79.935,12.975,79.930,12.970,79.940,12.980,0.989
605,5,13,79.945,12.975,79.940,12.970,79.950,12.980,0.989
606,6,13,79.955,12.975,79.950,12.970,79.960,12.980,0.989
607,7,13,79.965,12.975,79.960,12.970,79.970,12.980,0.989
608,8,13,79.975,12.975,79.970,12.970,79.980,12.980,0.989
609,9,13,79.985,12.975,79.980,12.970,79.990,12.980,0.989
610,10,13,79.995,12.975,79.990,12.970,80.000,12.980,0.989
611,11,13,80.005,12.975,80.000,12.970,80.010,12.980,0.989
612,12,13,80.015,12.975,80.010,12.970,80.020,12.980,0.989
613,13,13,80.025,12.975,80.020,12.970,80.030,12.980,0.989
614,14,13,80.035,12.975,80.030,12.970,80.040,12.980,0.989
615,15,13,80.045,12.975,80.040,12.970,80.050,12.980,0.989
616,16,13,80.055,12.975,80.050,12.970,80.060,12.980,0.989
617,17,13,80.065,12.975,80.060,12.970,80.070,12.980,0.989
618,18,13,80.075,12.975,80.070,12.970,80.080,12.980,0.989
619,19,13,80.085,12.975,80.080,12.970,80.090,12.980,0.989
620,20,13,80.095,12.975,80.090,12.970,80.100,12.980,0.989
621,21,13,80.105,12.975,80.100,12.970,80.110,12.980,0.989
622,22,13,80.115,12.975,80.110,12.970,80.120,12.980,0.989
623,23,13,80.125,12.975,80.120,12.970,80.130,12.980,0.989
624,24,13,80.135,12.975,80.130,12.970,80.140,12.980,0.989
625,25,13,80.145,12.975,80.140,12.970,80.150,12.980,0.989
626,26,13,80.155,12.975,80.150,12.970,80.160,12.980,0.989
627,27,13,80.165,12.975,80.160,12.970,80.170,12.980,0.989
628,28,13,80.175,12.975,80.170,12.970,80.180,12.980,0.989
629,29,13,80.185,12.975,80.180,12.970,80.190,12.980,0.989
630,30,13,80.195,12.975,80.190,12.970,80.200,12.980,0.989
631,31,13,80.205,12.975,80.200,12.970,80.210,12.980,0.989
632,32,13,80.215,12.975,80.210,12.970,80.220,12.980,0.989
633,33,13,80.225,12.975,80.220,12.970,80.230,12.980,0.989
634,34,13,80.235,12.975,80.230,12.970,80.240,12.980,0.989
635,35,13,80.245,12.975,80.240,12.970,80.250,12.980,0.989
636,36,13,80.255,12.975,80.250,12.970,80.260,12.980,0.989
637,37,13,80.265,12.975,80.260,12.970,80.270,12.980,0.989
638,38,13,80.275,12.975,80.270,12.970,80.280,12.980,0.989
639,39,13,80.285,12.975,80.280,12.970,80.290,12.980,0.989
640,40,13,80.295,12.975,80.290,12.970,80.300,12.980,0.989
641,41,13,80.305,12.975,80.300,12.970,80.310,12.980,0.989
642,42,13,80.315,12.975,80.310,12.970,80.320,12.980,0.989
643,43,13,80.325,12.975,80.320,12.970,80.330,12.980,0.989
644,44,13,80.335,12.975,80.330,12.970,80.340,12.980,0.989
645,45,13,80.345,12.975,80.340,12.970,80.350,12.980,0.989
646,46,13,80.355,12.975,80.350,12.970,80.360,12.980,0.989
647,47,13,80.365,12.975,80.360,12.970,80.370,12.980,0.989
648,48,13,80.375,12.975,80.370,12.970,80.380,12.980,0.989
649,49,13,80.385,12.975,80.380,12.970,80.390,12.980,0.989
650,50,13,80.395,12.975,80.390,12.970,80.400,12.980,0.989
651,1,14,79.905,12.985,79.900,12.980,79.910,12.990,0.989
652,2,14,79.915,12.985,79.910,12.980,79.920,12.990,0.989
653,3,14,79.925,12.985,79.920,12.980,79.930,12.990,0.989
654,4,14,79.935,12.985,79.930,12.980,79.940,12.990,0.989
655,5,14,79.945,12.985,79.940,12.980,79.950,12.990,0.989
656,6,14,79.955,12.985,79.950,12.980,79.960,12.990,0.989
657,7,14,79.965,12.985,79.960,12.980,79.970,12.990,0.989
658,8,14,79.975,12.985,79.970,12.980,79.980,12.990,0.989
659,9,14,79.985,12.985,79.980,12.980,79.990,12.990,0.989
660,10,14,79.995,12.985,79.990,12.980,80.000,12.990,0.989
661,11,14,80.005,12.985,80.000,12.980,80.010,12.990,0.989
662,12,14,80.015,12.985,80.010,12.980,80.020,12.990,0.989
663,13,14,80.025,12.985,80.020,12.980,80.030,12.990,0.989
664,14,14,80.035,12.985,80.030,12.980,80.040,12.990,0.989
665,15,14,80.045,12.985,80.040,12.980,80.050,12.990,0.989
666,16,14,80.055,12.985,80.050,12.980,80.060,12.990,0.989
667,17,14,80.065,12.985,80.060,12.980,80.070,12.990,0.989
668,18,14,80.075,12.985,80.070,12.980,80.080,12.990,0.989
669,19,14,80.085,12.985,80.080,12.980,80.090,12.990,0.989
670,20,14,80.095,12.985,80.090,12.980,80.100,12.990,0.989
671,21,14,80.105,12.985,80.100,12.980,80.110,12.990,0.989
672,22,14,80.115,12.985,80.110,12.980,80.120,12.990,0.989
673,23,14,80.125,12.985,80.120,12.980,80.130,12.990,0.989
674,24,14,80.135,12.985,80.130,12.980,80.140,12.990,0.989
675,25,14,80.145,12.985,80.140,12.980,80.150,12.990,0.989
676,26,14,80.155,12.985,80.150,12.980,80.160,12.990,0.989
677,27,14,80.165,12.985,80.160,12.980,80.170,12.990,0.989
678,28,14,80.175,12.985,80.170,12.980,80.180,12.990,0.989
679,29,14,80.185,12.985,80.180,12.980,80.190,12.990,0.989
680,30,14,80.195,12.985,80.190,12.980,80.200,12.990,0.989
681,31,14,80.205,12.985,80.200,12.980,80.210,12.990,0.989
682,32,14,80.215,12.985,80.210,12.980,80.220,12.990,0.989
683,33,14,80.225,12.985,80.220,12.980,80.230,12.990,0.989
684,34,14,80.235,12.985,80.230,12.980,80.240,12.990,0.989
685,35,14,80.245,12.985,80.240,12.980,80.250,12.990,0.989
686,36,14,80.255,12.985,80.250,12.980,80.260,12.990,0.989
687,37,14,80.265,12.985,80.260,12.980,80.270,12.990,0.989
688,38,14,80.275,12.985,80.270,12.980,80.280,12.990,0.989
689,39,14,80.285,12.985,80.280,12.980,80.290,12.990,0.989
690,40,14,80.295,12.985,80.290,12.980,80.300,12.990,0.989
691,41,14,80.305,12.985,80.300,12.980,80.310,12.990,0.989
692,42,14,80.315,12.985,80.310,12.980,80.320,12.990,0.989
693,43,14,80.325,12.985,80.320,12.980,80.330,12.990,0.989
694,44,14,80.335,12.985,80.330,12.980,80.340,12.990,0.989
695,45,14,80.345,12.985,80.340,12.980,80.350,12.990,0.989
696,46,14,80.355,12.985,80.350,12.980,80.360,12.990,0.989
697,47,14,80.365,12.985,80.360,12.980,80.370,12.990,0.989
698,48,14,80.375,12.985,80.370,12.980,80.380,12.990,0.989
699,49,14,80.385,12.985,80.380,12.980,80.390,12.990,0.989
700,50,14,80.395,12.985,80.390,12.980,80.400,12.990,0.989
701,1,15,79.905,12.995,79.900,12.990,79.910,13.000,0.989
702,2,15,79.915,12.995,79.910,12.990,79.920,13.000,0.989
703,3,15,79.925,12.995,79.920,12.990,79.930,13.000,0.989
704,4,15,79.935,12.995,79.930,12.990,79.940,13.000,0.989
705,5,15,79.945,12.995,79.940,12.990,79.950,13.000,0.989
706,6,15,79.955,12.995,79.950,12.990,79.960,13.000,0.989
707,7,15,79.965,12.995,79.960,12.990,79.970,13.000,0.989
708,8,15,79.975,12.995,79.970,12.990,79.980,13.000,0.989
709,9,15,79.985,12.995,79.980,12.990,79.990,13.000,0.989
710,10,15,79.995,12.995,79.990,12.990,80.000,13.000,0.989
711,11,15,80.005,12.995,80.000,12.990,80.010,13.000,0.989
712,12,15,80.015,12.995,80.010,12.990,80.020,13.000,0.989
713,13,15,80.025,12.995,80.020,12.990,80.030,13.000,0.989
714,14,15,80.035,12.995,80.030,12.990,80.040,13.000,0.989
715,15,15,80.045,12.995,80.040,12.990,80.050,13.000,0.989
716,16,15,80.055,12.995,80.050,12.990,80.060,13.000,0.989
717,17,15,80.065,12.995,80.060,12.990,80.070,13.000,0.989
718,18,15,80.075,12.995,80.070,12.990,80.080,13.000,0.989
719,19,15,80.085,12.995,80.080,12.990,80.090,13.000,0.989
720,20,15,80.095,12.995,80.090,12.990,80.100,13.000,0.989
721,21,15,80.105,12.995,80.100,12.990,80.110,13.000,0.989
722,22,15,80.115,12.995,80.110,12.990,80.120,13.000,0.989
723,23,15,80.125,12.995,80.120,12.990,80.130,13.000,0.989
724,24,15,80.135,12.995,80.130,12.990,80.140,13.000,0.989
725,25,15,80.145,12.995,80.140,12.990,80.150,13.000,0.989
726,26,15,80.155,12.995,80.150,12.990,80.160,13.000,0.989
727,27,15,80.165,12.995,80.160,12.990,80.170,13.000,0.989
728,28,15,80.175,12.995,80.170,12.990,80.180,13.000,0.989
729,29,15,80.185,12.995,80.180,12.990,80.190,13.000,0.989
730,30,15,80.195,12.995,80.190,12.990,80.200,13.000,0.989
731,31,15,80.205,12.995,80.200,12.990,80.210,13.000,0.989
732,32,15,80.215,12.995,80.210,12.990,80.220,13.000,0.989
733,33,15,80.225,12.995,80.220,12.990,80.230,13.000,0.989
734,34,15,80.235,12.995,80.230,12.990,80.240,13.000,0.989
735,35,15,80.245,12.995,80.240,12.990,80.250,13.000,0.989
736,36,15,80.255,12.995,80.250,12.990,80.260,13.000,0.989
737,37,15,80.265,12.995,80.260,12.990,80.270,13.000,0.989
738,38,15,80.275,12.995,80.270,12.990,80.280,13.000,0.989
739,39,15,80.285,12.995,80.280,12.990,80.290,13.000,0.989
740,40,15,80.295,12.995,80.290,12.990,80.300,13.000,0.989
741,41,15,80.305,12.995,80.300,12.990,80.310,13.000,0.989
742,42,15,80.315,12.995,80.310,12.990,80.320,13.000,0.989
743,43,15,80.325,12.995,80.320,12.990,80.330,13.000,0.989
744,44,15,80.335,12.995,80.330,12.990,80.340,13.000,0.989
745,45,15,80.345,12.995,80.340,12.990,80.350,13.000,0.989
746,46,15,80.355,12.995,80.350,12.990,80.360,13.000,0.989
747,47,15,80.365,12.995,80.360,12.990,80.370,13.000,0.989
748,48,15,80.375,12.995,80.370,12.990,80.380,13.000,0.989
749,49,15,80.385,12.995,80.380,12.990,80.390,13.000,0.989
750,50,15,80.395,12.995,80.390,12.990,80.400,13.000,0.989
751,1,16,79.905,13.005,79.900,13.000,79.910,13.010,0.989
752,2,16,79.915,13.005,79.910,13.000,79.920,13.010,0.989
753,3,16,79.925,13.005,79.920,13.000,79.930,13.010,0.989
754,4,16,79.935,13.005,79.930,13.000,79.940,13.010,0.989
755,5,16,79.945,13.005,79.940,13.000,79.950,13.010,0.989
756,6,16,79.955,13.005,79.950,13.000,79.960,13.010,0.989
757,7,16,79.965,13.005,79.960,13.000,79.970,13.010,0.989
758,8,16,79.975,13.005,79.970,13.000,79.980,13.010,0.989
759,9,16,79.985,13.005,79.980,13.000,79.990,13.010,0.989
760,10,16,79.995,13.005,79.990,13.000,80.000,13.010,0.989
761,11,16,80.005,13.005,80.000,13.000,80.010,13.010,0.989
762,12,16,80.015,13.005,80.010,13.000,80.020,13.010,0.989
763,13,16,80.025,13.005,80.020,13.000,80.030,13.010,0.989
764,14,16,80.035,13.005,80.030,13.000,80.040,13.010,0.989
765,15,16,80.045,13.005,80.040,13.000,80.050,13.010,0.989
766,16,16,80.055,13.005,80.050,13.000,80.060,13.010,0.989
767,17,16,80.065,13.005,80.060,13.000,80.070,13.010,0.989
768,18,16,80.075,13.005,80.070,13.000,80.080,13.010,0.989
769,19,16,80.085,13.005,80.080,13.000,80.090,13.010,0.989
770,20,16,80.095,13.005,80.090,13.000,80.100,13.010,0.989
771,21,16,80.105,13.005,80.100,13.000,80.110,13.010,0.989
772,22,16,80.115,13.005,80.110,13.000,80.120,13.010,0.989
773,23,16,80.125,13.005,80.120,13.000,80.130,13.010,0.989
774,24,16,80.135,13.005,80.130,13.000,80.140,13.010,0.989
775,25,16,80.145,13.005,80.140,13.000,80.150,13.010,0.989
776,26,16,80.155,13.005,80.150,13.000,80.160,13.010,0.989
777,27,16,80.165,13.005,80.160,13.000,80.170,13.010,0.989
778,28,16,80.175,13.005,80.170,13.000,80.180,13.010,0.989
779,29,16,80.185,13.005,80.180,13.000,80.190,13.010,0.989
780,30,16,80.195,13.005,80.190,13.000,80.200,13.010,0.989
781,31,16,80.205,13.005,80.200,13.000,80.210,13.010,0.989
782,32,16,80.215,13.005,80.210,13.000,80.220,13.010,0.989
783,33,16,80.225,13.005,80.220,13.000,80.230,13.010,0.989
784,34,16,80.235,13.005,80.230,13.000,80.240,13.010,0.989
785,35,16,80.245,13.005,80.240,13.000,80.250,13.010,0.989
786,36,16,80.255,13.005,80.250,13.000,80.260,13.010,0.989
787,37,16,80.265,13.005,80.260,13.000,80.270,13.010,0.989
788,38,16,80.275,13.005,80.270,13.000,80.280,13.010,0.989
789,39,16,80.285,13.005,80.280,13.000,80.290,13.010,0.989
790,40,16,80.295,13.005,80.290,13.000,80.300,13.010,0.989
791,41,16,80.305,13.005,80.300,13.000,80.310,13.010,0.989
792,42,16,80.315,13.005,80.310,13.000,80.320,13.010,0.989
793,43,16,80.325,13.005,80.320,13.000,80.330,13.010,0.989
794,44,16,80.335,13.005,80.330,13.000,80.340,13.010,0.989
795,45,16,80.345,13.005,80.340,13.000,80.350,13.010,0.989
796,46,16,80.355,13.005,80.350,13.000,80.360,13.010,0.989
797,47,16,80.365,13.005,80.360,13.000,80.370,13.010,0.989
798,48,16,80.375,13.005,80.370,13.000,80.380,13.010,0.989
799,49,16,80.385,13.005,80.380,13.000,80.390,13.010,0.989
800,50,16,80.395,13.005,80.390,13.000,80.400,13.010,0.989
801,1,17,79.905,13.015,79.900,13.010,79.910,13.020,0.989
802,2,17,79.915,13.015,79.910,13.010,79.920,13.020,0.989
803,3,17,79.925,13.015,79.920,13.010,79.930,13.020,0.989
804,4,17,79.935,13.015,79.930,13.010,79.940,13.020,0.989
805,5,17,79.945,13.015,79.940,13.010,79.950,13.020,0.989
806,6,17,79.955,13.015,79.950,13.010,79.960,13.020,0.989
807,7,17,79.965,13.015,79.960,13.010,79.970,13.020,0.989
808,8,17,79.975,13.015,79.970,13.010,79.980,13.020,0.989
809,9,17,79.985,13.015,79.980,13.010,79.990,13.020,0.989
810,10,17,79.995,13.015,79.990,13.010,80.000,13.020,0.989
811,11,17,80.005,13.015,80.000,13.010,80.010,13.020,0.989
812,12,17,80.015,13.015,80.010,13.010,80.020,13.020,0.989
813,13,17,80.025,13.015,80.020,13.010,80.030,13.020,0.989
814,14,17,80.035,13.015,80.030,13.010,80.040,13.020,0.989
815,15,17,80.045,13.015,80.040,13.010,80.050,13.020,0.989
816,16,17,80.055,13.015,80.050,13.010,80.060,13.020,0.989
817,17,17,80.065,13.015,80.060,13.010,80.070,13.020,0.989
818,18,17,80.075,13.015,80.070,13.010,80.080,13.020,0.989
