Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,79.285,17.035,79.280,17.030,79.290,17.040,0.980
410,20,14,79.295,17.035,79.290,17.030,79.300,17.040,0.980
411,21,14,79.305,17.035,79.300,17.030,79.310,17.040,0.980
412,22,14,79.315,17.035,79.310,17.030,79.320,17.040,0.980
413,23,14,79.325,17.035,79.320,17.030,79.330,17.040,0.980
414,24,14,79.335,17.035,79.330,17.030,79.340,17.040,0.980
415,25,14,79.345,17.035,79.340,17.030,79.350,17.040,0.980
416,26,14,79.355,17.035,79.350,17.030,79.360,17.040,0.980
417,27,14,79.365,17.035,79.360,17.030,79.370,17.040,0.980
418,28,14,79.375,17.035,79.370,17.030,79.380,17.040,0.980
419,29,14,79.385,17.035,79.380,17.030,79.390,17.040,0.980
420,30,14,79.395,17.035,79.390,17.030,79.400,17.040,0.980
421,1,15,79.105,17.045,79.100,17.040,79.110,17.050,0.980
422,2,15,79.115,17.045,79.110,17.040,79.120,17.050,0.980
423,3,15,79.125,17.045,79.120,17.040,79.130,17.050,0.980
424,4,15,79.135,17.045,79.130,17.040,79.140,17.050,0.980
425,5,15,79.145,17.045,79.140,17.040,79.150,17.050,0.980
426,6,15,79.155,17.045,79.150,17.040,79.160,17.050,0.980
427,7,15,79.165,17.045,79.160,17.040,79.170,17.050,0.980
428,8,15,79.175,17.045,79.170,17.040,79.180,17.050,0.980
429,9,15,79.185,17.045,79.180,17.040,79.190,17.050,0.980
430,10,15,79.195,17.045,79.190,17.040,79.200,17.050,0.980
431,11,15,79.205,17.045,79.200,17.040,79.210,17.050,0.980
432,12,15,79.215,17.045,79.210,17.040,79.220,17.050,0.980
433,13,15,79.225,17.045,79.220,17.040,79.230,17.050,0.980
434,14,15,79.235,17.045,79.230,17.040,79.240,17.050,0.980
435,15,15,79.245,17.045,79.240,17.040,79.250,17.050,0.980
436,16,15,79.255,17.045,79.250,17.040,79.260,17.050,0.980
437,17,15,79.265,17.045,79.260,17.040,79.270,17.050,0.980
438,18,15,79.275,17.045,79.270,17.040,79.280,17.050,0.980
439,19,15,79.285,17.045,79.280,17.040,79.290,17.050,0.980
440,20,15,79.295,17.045,79.290,17.040,79.300,17.050,0.980
441,21,15,79.305,17.045,79.300,17.040,79.310,17.050,0.980
442,22,15,79.315,17.045,79.310,17.040,79.320,17.050,0.980
443,23,15,79.325,17.045,79.320,17.040,79.330,17.050,0.980
444,24,15,79.335,17.045,79.330,17.040,79.340,17.050,0.980
445,25,15,79.345,17.045,79.340,17.040,79.350,17.050,0.980
446,26,15,79.355,17.045,79.350,17.040,79.360,17.050,0.980
447,27,15,79.365,17.045,79.360,17.040,79.370,17.050,0.980
448,28,15,79.375,17.045,79.370,17.040,79.380,17.050,0.980
449,29,15,79.385,17.045,79.380,17.040,79.390,17.050,0.980
450,30,15,79.395,17.045,79.390,17.040,79.400,17.050,0.980
451,1,16,79.105,17.055,79.100,17.050,79.110,17.060,0.980
452,2,16,79.115,17.055,79.110,17.050,79.120,17.060,0.980
453,3,16,79.125,17.055,79.120,17.050,79.130,17.060,0.980
454,4,16,79.135,17.055,79.130,17.050,79.140,17.060,0.980
455,5,16,79.145,17.055,79.140,17.050,79.150,17.060,0.980
456,6,16,79.155,17.055,79.150,17.050,79.160,17.060,0.980
457,7,16,79.165,17.055,79.160,17.050,79.170,17.060,0.980
458,8,16,79.175,17.055,79.170,17.050,79.180,17.060,0.980
459,9,16,79.185,17.055,79.180,17.050,79.190,17.060,0.980
460,10,16,79.195,17.055,79.190,17.050,79.200,17.060,0.980
461,11,16,79.205,17.055,79.200,17.050,79.210,17.060,0.980
462,12,16,79.215,17.055,79.210,17.050,79.220,17.060,0.980
463,13,16,79.225,17.055,79.220,17.050,79.230,17.060,0.980
464,14,16,79.235,17.055,79.230,17.050,79.240,17.060,0.980
465,15,16,79.245,17.055,79.240,17.050,79.250,17.060,0.980
466,16,16,79.255,17.055,79.250,17.050,79.260,17.060,0.980
467,17,16,79.265,17.055,79.260,17.050,79.270,17.060,0.980
468,18,16,79.275,17.055,79.270,17.050,79.280,17.060,0.980
469,19,16,79.285,17.055,79.280,17.050,79.290,17.060,0.980
470,20,16,79.295,17.055,79.290,17.050,79.300,17.060,0.980
471,21,16,79.305,17.055,79.300,17.050,79.310,17.060,0.980
472,22,16,79.315,17.055,79.310,17.050,79.320,17.060,0.980
473,23,16,79.325,17.055,79.320,17.050,79.330,17.060,0.980
474,24,16,79.335,17.055,79.330,17.050,79.340,17.060,0.980
475,25,16,79.345,17.055,79.340,17.050,79.350,17.060,0.980
476,26,16,79.355,17.055,79.350,17.050,79.360,17.060,0.980
477,27,16,79.365,17.055,79.360,17.050,79.370,17.060,0.980
478,28,16,79.375,17.055,79.370,17.050,79.380,17.060,0.980
479,29,16,79.385,17.055,79.380,17.050,79.390,17.060,0.980
480,30,16,79.395,17.055,79.390,17.050,79.400,17.060,0.980
481,1,17,79.105,17.065,79.100,17.060,79.110,17.070,0.980
482,2,17,79.115,17.065,79.110,17.060,79.120,17.070,0.980
483,3,17,79.125,17.065,79.120,17.060,79.130,17.070,0.980
484,4,17,79.135,17.065,79.130,17.060,79.140,17.070,0.980
485,5,17,79.145,17.065,79.140,17.060,79.150,17.070,0.980
486,6,17,79.155,17.065,79.150,17.060,79.160,17.070,0.980
487,7,17,79.165,17.065,79.160,17.060,79.170,17.070,0.980
488,8,17,79.175,17.065,79.170,17.060,79.180,17.070,0.980
489,9,17,79.185,17.065,79.180,17.060,79.190,17.070,0.980
490,10,17,79.195,17.065,79.190,17.060,79.200,17.070,0.980
491,11,17,79.205,17.065,79.200,17.060,79.210,17.070,0.980
492,12,17,79.215,17.065,79.210,17.060,79.220,17.070,0.980
493,13,17,79.225,17.065,79.220,17.060,79.230,17.070,0.980
494,14,17,79.235,17.065,79.230,17.060,79.240,17.070,0.980
495,15,17,79.245,17.065,79.240,17.060,79.250,17.070,0.980
496,16,17,79.255,17.065,79.250,17.060,79.260,17.070,0.980
497,17,17,79.265,17.065,79.260,17.060,79.270,17.070,0.980
498,18,17,79.275,17.065,79.270,17.060,79.280,17.070,0.980
499,19,17,79.285,17.065,79.280,17.060,79.290,17.070,0.980
500,20,17,79.295,17.065,79.290,17.060,79.300,17.070,0.980
501,21,17,79.305,17.065,79.300,17.060,79.310,17.070,0.980
502,22,17,79.315,17.065,79.310,17.060,79.320,17.070,0.980
503,23,17,79.325,17.065,79.320,17.060,79.330,17.070,0.980
504,24,17,79.335,17.065,79.330,17.060,79.340,17.070,0.980
505,25,17,79.345,17.065,79.340,17.060,79.350,17.070,0.980
506,26,17,79.355,17.065,79.350,17.060,79.360,17.070,0.980
507,27,17,79.365,17.065,79.360,17.060,79.370,17.070,0.980
508,28,17,79.375,17.065,79.370,17.060,79.380,17.070,0.980
509,29,17,79.385,17.065,79.380,17.060,79.390,17.070,0.980
510,30,17,79.395,17.065,79.390,17.060,79.400,17.070,0.980
511,1,18,79.105,17.075,79.100,17.070,79.110,17.080,0.980
512,2,18,79.115,17.075,79.110,17.070,79.120,17.080,0.980
513,3,18,79.125,17.075,79.120,17.070,79.130,17.080,0.980
514,4,18,79.135,17.075,79.130,17.070,79.140,17.080,0.980
515,5,18,79.145,17.075,79.140,17.070,79.150,17.080,0.980
516,6,18,79.155,17.075,79.150,17.070,79.160,17.080,0.980
517,7,18,79.165,17.075,79.160,17.070,79.170,17.080,0.980
518,8,18,79.175,17.075,79.170,17.070,79.180,17.080,0.980
519,9,18,79.185,17.075,79.180,17.070,79.190,17.080,0.980
520,10,18,79.195,17.075,79.190,17.070,79.200,17.080,0.980
521,11,18,79.205,17.075,79.200,17.070,79.210,17.080,0.980
522,12,18,79.215,17.075,79.210,17.070,79.220,17.080,0.980
523,13,18,79.225,17.075,79.220,17.070,79.230,17.080,0.980
524,14,18,79.235,17.075,79.230,17.070,79.240,17.080,0.980
525,15,18,79.245,17.075,79.240,17.070,79.250,17.080,0.980
526,16,18,79.255,17.075,79.250,17.070,79.260,17.080,0.980
527,17,18,79.265,17.075,79.260,17.070,79.270,17.080,0.980
528,18,18,79.275,17.075,79.270,17.070,79.280,17.080,0.980
529,19,18,79.285,17.075,79.280,17.070,79.290,17.080,0.980
530,20,18,79.295,17.075,79.290,17.070,79.300,17.080,0.980
531,21,18,79.305,17.075,79.300,17.070,79.310,17.080,0.980
532,22,18,79.315,17.075,79.310,17.070,79.320,17.080,0.980
533,23,18,79.325,17.075,79.320,17.070,79.330,17.080,0.980
534,24,18,79.335,17.075,79.330,17.070,79.340,17.080,0.980
535,25,18,79.345,17.075,79.340,17.070,79.350,17.080,0.980
536,26,18,79.355,17.075,79.350,17.070,79.360,17.080,0.980
537,27,18,79.365,17.075,79.360,17.070,79.370,17.080,0.980
538,28,18,79.375,17.075,79.370,17.070,79.380,17.080,0.980
539,29,18,79.385,17.075,79.380,17.070,79.390,17.080,0.980
540,30,18,79.395,17.075,79.390,17.070,79.400,17.080,0.980
541,1,19,79.105,17.085,79.100,17.080,79.110,17.090,0.980
542,2,19,79.115,17.085,79.110,17.080,79.120,17.090,0.980
543,3,19,79.125,17.085,79.120,17.080,79.130,17.090,0.980
544,4,19,79.135,17.085,79.130,17.080,79.140,17.090,0.980
545,5,19,79.145,17.085,79.140,17.080,79.150,17.090,0.980
546,6,19,79.155,17.085,79.150,17.080,79.160,17.090,0.980
547,7,19,79.165,17.085,79.160,17.080,79.170,17.090,0.980
548,8,19,79.175,17.085,79.170,17.080,79.180,17.090,0.980
549,9,19,79.185,17.085,79.180,17.080,79.190,17.090,0.980
550,10,19,79.195,17.085,79.190,17.080,79.200,17.090,0.980
551,11,19,79.205,17.085,79.200,17.080,79.210,17.090,0.980
552,12,19,79.215,17.085,79.210,17.080,79.220,17.090,0.980
553,13,19,79.225,17.085,79.220,17.080,79.230,17.090,0.980
554,14,19,79.235,17.085,79.230,17.080,79.240,17.090,0.980
555,15,19,79.245,17.085,79.240,17.080,79.250,17.090,0.980
556,16,19,79.255,17.085,79.250,17.080,79.260,17.090,0.980
557,17,19,79.265,17.085,79.260,17.080,79.270,17.090,0.980
558,18,19,79.275,17.085,79.270,17.080,79.280,17.090,0.980
559,19,19,79.285,17.085,79.280,17.080,79.290,17.090,0.980
560,20,19,79.295,17.085,79.290,17.080,79.300,17.090,0.980
561,21,19,79.305,17.085,79.300,17.080,79.310,17.090,0.980
562,22,19,79.315,17.085,79.310,17.080,79.320,17.090,0.980
563,23,19,79.325,17.085,79.320,17.080,79.330,17.090,0.980
564,24,19,79.335,17.085,79.330,17.080,79.340,17.090,0.980
565,25,19,79.345,17.085,79.340,17.080,79.350,17.090,0.980
566,26,19,79.355,17.085,79.350,17.080,79.360,17.090,0.980
567,27,19,79.365,17.085,79.360,17.080,79.370,17.090,0.980
568,28,19,79.375,17.085,79.370,17.080,79.380,17.090,0.980
569,29,19,79.385,17.085,79.380,17.080,79.390,17.090,0.980
570,30,19,79.395,17.085,79.390,17.080,79.400,17.090,0.980
571,1,20,79.105,17.095,79.100,17.090,79.110,17.100,0.980
572,2,20,79.115,17.095,79.110,17.090,79.120,17.100,0.980
573,3,20,79.125,17.095,79.120,17.090,79.130,17.100,0.980
574,4,20,79.135,17.095,79.130,17.090,79.140,17.100,0.980
575,5,20,79.145,17.095,79.140,17.090,79.150,17.100,0.980
576,6,20,79.155,17.095,79.150,17.090,79.160,17.100,0.980
577,7,20,79.165,17.095,79.160,17.090,79.170,17.100,0.980
578,8,20,79.175,17.095,79.170,17.090,79.180,17.100,0.980
579,9,20,79.185,17.095,79.180,17.090,79.190,17.100,0.980
580,10,20,79.195,17.095,79.190,17.090,79.200,17.100,0.980
581,11,20,79.205,17.095,79.200,17.090,79.210,17.100,0.980
582,12,20,79.215,17.095,79.210,17.090,79.220,17.100,0.980
583,13,20,79.225,17.095,79.220,17.090,79.230,17.100,0.980
584,14,20,79.235,17.095,79.230,17.090,79.240,17.100,0.980
585,15,20,79.245,17.095,79.240,17.090,79.250,17.100,0.980
586,16,20,79.255,17.095,79.250,17.090,79.260,17.100,0.980
587,17,20,79.265,17.095,79.260,17.090,79.270,17.100,0.980
588,18,20,79.275,17.095,79.270,17.090,79.280,17.100,0.980
589,19,20,79.285,17.095,79.280,17.090,79.290,17.100,0.980
590,20,20,79.295,17.095,79.290,17.090,79.300,17.100,0.980
591,21,20,79.305,17.095,79.300,17.090,79.310,17.100,0.980
592,22,20,79.315,17.095,79.310,17.090,79.320,17.100,0.980
593,23,20,79.325,17.095,79.320,17.090,79.330,17.100,0.980
594,24,20,79.335,17.095,79.330,17.090,79.340,17.100,0.980
595,25,20,79.345,17.095,79.340,17.090,79.350,17.100,0.980
596,26,20,79.355,17.095,79.350,17.090,79.360,17.100,0.980
597,27,20,79.365,17.095,79.360,17.090,79.370,17.100,0.980
598,28,20,79.375,17.095,79.370,17.090,79.380,17.100,0.980
599,29,20,79.385,17.095,79.380,17.090,79.390,17.100,0.980
600,30,20,79.395,17.095,79.390,17.090,79.400,17.100,0.980
601,1,21,79.105,17.105,79.100,17.100,79.110,17.110,0.980
602,2,21,79.115,17.105,79.110,17.100,79.120,17.110,0.980
603,3,21,79.125,17.105,79.120,17.100,79.130,17.110,0.980
604,4,21,79.135,17.105,79.130,17.100,79.140,17.110,0.980
605,5,21,79.145,17.105,79.140,17.100,79.150,17.110,0.980
606,6,21,79.155,17.105,79.150,17.100,79.160,17.110,0.980
607,7,21,79.165,17.105,79.160,17.100,79.170,17.110,0.980
608,8,21,79.175,17.105,79.170,17.100,79.180,17.110,0.980
609,9,21,79.185,17.105,79.180,17.100,79.190,17.110,0.980
610,10,21,79.195,17.105,79.190,17.100,79.200,17.110,0.980
611,11,21,79.205,17.105,79.200,17.100,79.210,17.110,0.980
612,12,21,79.215,17.105,79.210,17.100,79.220,17.110,0.980
613,13,21,79.225,17.105,79.220,17.100,79.230,17.110,0.980
614,14,21,79.235,17.105,79.230,17.100,79.240,17.110,0.980
615,15,21,79.245,17.105,79.240,17.100,79.250,17.110,0.980
616,16,21,79.255,17.105,79.250,17.100,79.260,17.110,0.980
617,17,21,79.265,17.105,79.260,17.100,79.270,17.110,0.980
618,18,21,79.275,17.105,79.270,17.100,79.280,17.110,0.980
619,19,21,79.285,17.105,79.280,17.100,79.290,17.110,0.980
620,20,21,79.295,17.105,79.290,17.100,79.300,17.110,0.980
621,21,21,79.305,17.105,79.300,17.100,79.310,17.110,0.980
622,22,21,79.315,17.105,79.310,17.100,79.320,17.110,0.980
623,23,21,79.325,17.105,79.320,17.100,79.330,17.110,0.980
624,24,21,79.335,17.105,79.330,17.100,79.340,17.110,0.980
625,25,21,79.345,17.105,79.340,17.100,79.350,17.110,0.980
626,26,21,79.355,17.105,79.350,17.100,79.360,17.110,0.980
627,27,21,79.365,17.105,79.360,17.100,79.370,17.110,0.980
628,28,21,79.375,17.105,79.370,17.100,79.380,17.110,0.980
629,29,21,79.385,17.105,79.380,17.100,79.390,17.110,0.980
630,30,21,79.395,17.105,79.390,17.100,79.400,17.110,0.980
631,1,22,79.105,17.115,79.100,17.110,79.110,17.120,0.980
632,2,22,79.115,17.115,79.110,17.110,79.120,17.120,0.980
633,3,22,79.125,17.115,79.120,17.110,79.130,17.120,0.980
634,4,22,79.135,17.115,79.130,17.110,79.140,17.120,0.980
635,5,22,79.145,17.115,79.140,17.110,79.150,17.120,0.980
636,6,22,79.155,17.115,79.150,17.110,79.160,17.120,0.980
637,7,22,79.165,17.115,79.160,17.110,79.170,17.120,0.980
638,8,22,79.175,17.115,79.170,17.110,79.180,17.120,0.980
639,9,22,79.185,17.115,79.180,17.110,79.190,17.120,0.980
640,10,22,79.195,17.115,79.190,17.110,79.200,17.120,0.980
641,11,22,79.205,17.115,79.200,17.110,79.210,17.120,0.980
642,12,22,79.215,17.115,79.210,17.110,79.220,17.120,0.980
643,13,22,79.225,17.115,79.220,17.110,79.230,17.120,0.980
644,14,22,79.235,17.115,79.230,17.110,79.240,17.120,0.980
645,15,22,79.245,17.115,79.240,17.110,79.250,17.120,0.980
646,16,22,79.255,17.115,79.250,17.110,79.260,17.120,0.980
647,17,22,79.265,17.115,79.260,17.110,79.270,17.120,0.980
648,18,22,79.275,17.115,79.270,17.110,79.280,17.120,0.980
649,19,22,79.285,17.115,79.280,17.110,79.290,17.120,0.980
650,20,22,79.295,17.115,79.290,17.110,79.300,17.120,0.980
651,21,22,79.305,17.115,79.300,17.110,79.310,17.120,0.980
652,22,22,79.315,17.115,79.310,17.110,79.320,17.120,0.980
653,23,22,79.325,17.115,79.320,17.110,79.330,17.120,0.980
654,24,22,79.335,17.115,79.330,17.110,79.340,17.120,0.980
655,25,22,79.345,17.115,79.340,17.110,79.350,17.120,0.980
656,26,22,79.355,17.115,79.350,17.110,79.360,17.120,0.980
657,27,22,79.365,17.115,79.360,17.110,79.370,17.120,0.980
658,28,22,79.375,17.115,79.370,17.110,79.380,17.120,0.980
659,29,22,79.385,17.115,79.380,17.110,79.390,17.120,0.980
660,30,22,79.395,17.115,79.390,17.110,79.400,17.120,0.980
661,1,23,79.105,17.125,79.100,17.120,79.110,17.130,0.980
662,2,23,79.115,17.125,79.110,17.120,79.120,17.130,0.980
663,3,23,79.125,17.125,79.120,17.120,79.130,17.130,0.980
664,4,23,79.135,17.125,79.130,17.120,79.140,17.130,0.980
665,5,23,79.145,17.125,79.140,17.120,79.150,17.130,0.980
666,6,23,79.155,17.125,79.150,17.120,79.160,17.130,0.980
667,7,23,79.165,17.125,79.160,17.120,79.170,17.130,0.980
668,8,23,79.175,17.125,79.170,17.120,79.180,17.130,0.980
669,9,23,79.185,17.125,79.180,17.120,79.190,17.130,0.980
670,10,23,79.195,17.125,79.190,17.120,79.200,17.130,0.980
671,11,23,79.205,17.125,79.200,17.120,79.210,17.130,0.980
672,12,23,79.215,17.125,79.210,17.120,79.220,17.130,0.980
673,13,23,79.225,17.125,79.220,17.120,79.230,17.130,0.980
674,14,23,79.235,17.125,79.230,17.120,79.240,17.130,0.980
675,15,23,79.245,17.125,79.240,17.120,79.250,17.130,0.980
676,16,23,79.255,17.125,79.250,17.120,79.260,17.130,0.980
677,17,23,79.265,17.125,79.260,17.120,79.270,17.130,0.980
678,18,23,79.275,17.125,79.270,17.120,79.280,17.130,0.980
679,19,23,79.285,17.125,79.280,17.120,79.290,17.130,0.980
680,20,23,79.295,17.125,79.290,17.120,79.300,17.130,0.980
681,21,23,79.305,17.125,79.300,17.120,79.310,17.130,0.980
682,22,23,79.315,17.125,79.310,17.120,79.320,17.130,0.980
683,23,23,79.325,17.125,79.320,17.120,79.330,17.130,0.980
684,24,23,79.335,17.125,79.330,17.120,79.340,17.130,0.980
685,25,23,79.345,17.125,79.340,17.120,79.350,17.130,0.980
686,26,23,79.355,17.125,79.350,17.120,79.360,17.130,0.980
687,27,23,79.365,17.125,79.360,17.120,79.370,17.130,0.980
688,28,23,79.375,17.125,79.370,17.120,79.380,17.130,0.980
689,29,23,79.385,17.125,79.380,17.120,79.390,17.130,0.980
690,30,23,79.395,17.125,79.390,17.120,79.400,17.130,0.980
691,1,24,79.105,17.135,79.100,17.130,79.110,17.140,0.980
692,2,24,79.115,17.135,79.110,17.130,79.120,17.140,0.980
693,3,24,79.125,17.135,79.120,17.130,79.130,17.140,0.980
694,4,24,79.135,17.135,79.130,17.130,79.140,17.140,0.980
695,5,24,79.145,17.135,79.140,17.130,79.150,17.140,0.980
696,6,24,79.155,17.135,79.150,17.130,79.160,17.140,0.980
697,7,24,79.165,17.135,79.160,17.130,79.170,17.140,0.980
698,8,24,79.175,17.135,79.170,17.130,79.180,17.140,0.980
699,9,24,79.185,17.135,79.180,17.130,79.190,17.140,0.980
700,10,24,79.195,17.135,79.190,17.130,79.200,17.140,0.980
701,11,24,79.205,17.135,79.200,17.130,79.210,17.140,0.980
702,12,24,79.215,17.135,79.210,17.130,79.220,17.140,0.980
703,13,24,79.225,17.135,79.220,17.130,79.230,17.140,0.980
704,14,24,79.235,17.135,79.230,17.130,79.240,17.140,0.980
705,15,24,79.245,17.135,79.240,17.130,79.250,17.140,0.980
706,16,24,79.255,17.135,79.250,17.130,79.260,17.140,0.980
707,17,24,79.265,17.135,79.260,17.130,79.270,17.140,0.980
708,18,24,79.275,17.135,79.270,17.130,79.280,17.140,0.980
709,19,24,79.285,17.135,79.280,17.130,79.290,17.140,0.980
710,20,24,79.295,17.135,79.290,17.130,79.300,17.140,0.980
711,21,24,79.305,17.135,79.300,17.130,79.310,17.140,0.980
712,22,24,79.315,17.135,79.310,17.130,79.320,17.140,0.980
713,23,24,79.325,17.135,79.320,17.130,79.330,17.140,0.980
714,24,24,79.335,17.135,79.330,17.130,79.340,17.140,0.980
715,25,24,79.345,17.135,79.340,17.130,79.350,17.140,0.980
716,26,24,79.355,17.135,79.350,17.130,79.360,17.140,0.980
717,27,24,79.365,17.135,79.360,17.130,79.370,17.140,0.980
718,28,24,79.375,17.135,79.370,17.130,79.380,17.140,0.980
719,29,24,79.385,17.135,79.380,17.130,79.390,17.140,0.980
720,30,24,79.395,17.135,79.390,17.130,79.400,17.140,0.980
721,1,25,79.105,17.145,79.100,17.140,79.110,17.150,0.980
722,2,25,79.115,17.145,79.110,17.140,79.120,17.150,0.980
723,3,25,79.125,17.145,79.120,17.140,79.130,17.150,0.980
724,4,25,79.135,17.145,79.130,17.140,79.140,17.150,0.980
725,5,25,79.145,17.145,79.140,17.140,79.150,17.150,0.980
726,6,25,79.155,17.145,79.150,17.140,79.160,17.150,0.980
727,7,25,79.165,17.145,79.160,17.140,79.170,17.150,0.980
728,8,25,79.175,17.145,79.170,17.140,79.180,17.150,0.980
729,9,25,79.185,17.145,79.180,17.140,79.190,17.150,0.980
730,10,25,79.195,17.145,79.190,17.140,79.200,17.150,0.980
731,11,25,79.205,17.145,79.200,17.140,79.210,17.150,0.980
732,12,25,79.215,17.145,79.210,17.140,79.220,17.150,0.980
733,13,25,79.225,17.145,79.220,17.140,79.230,17.150,0.980
734,14,25,79.235,17.145,79.230,17.140,79.240,17.150,0.980
735,15,25,79.245,17.145,79.240,17.140,79.250,17.150,0.980
736,16,25,79.255,17.145,79.250,17.140,79.260,17.150,0.980
737,17,25,79.265,17.145,79.260,17.140,79.270,17.150,0.980
738,18,25,79.275,17.145,79.270,17.140,79.280,17.150,0.980
739,19,25,79.285,17.145,79.280,17.140,79.290,17.150,0.980
740,20,25,79.295,17.145,79.290,17.140,79.300,17.150,0.980
741,21,25,79.305,17.145,79.300,17.140,79.310,17.150,0.980
742,22,25,79.315,17.145,79.310,17.140,79.320,17.150,0.980
743,23,25,79.325,17.145,79.320,17.140,79.330,17.150,0.980
744,24,25,79.335,17.145,79.330,17.140,79.340,17.150,0.980
745,25,25,79.345,17.145,79.340,17.140,79.350,17.150,0.980
746,26,25,79.355,17.145,79.350,17.140,79.360,17.150,0.980
747,27,25,79.365,17.145,79.360,17.140,79.370,17.150,0.980
748,28,25,79.375,17.145,79.370,17.140,79.380,17.150,0.980
749,29,25,79.385,17.145,79.380,17.140,79.390,17.150,0.980
750,30,25,79.395,17.145,79.390,17.140,79.400,17.150,0.980
751,1,26,79.105,17.155,79.100,17.150,79.110,17.160,0.980
752,2,26,79.115,17.155,79.110,17.150,79.120,17.160,0.980
753,3,26,79.125,17.155,79.120,17.150,79.130,17.160,0.980
754,4,26,79.135,17.155,79.130,17.150,79.140,17.160,0.980
755,5,26,79.145,17.155,79.140,17.150,79.150,17.160,0.980
756,6,26,79.155,17.155,79.150,17.150,79.160,17.160,0.980
757,7,26,79.165,17.155,79.160,17.150,79.170,17.160,0.980
758,8,26,79.175,17.155,79.170,17.150,79.180,17.160,0.980
759,9,26,79.185,17.155,79.180,17.150,79.190,17.160,0.980
760,10,26,79.195,17.155,79.190,17.150,79.200,17.160,0.980
761,11,26,79.205,17.155,79.200,17.150,79.210,17.160,0.980
762,12,26,79.215,17.155,79.210,17.150,79.220,17.160,0.980
763,13,26,79.225,17.155,79.220,17.150,79.230,17.160,0.980
764,14,26,79.235,17.155,79.230,17.150,79.240,17.160,0.980
765,15,26,79.245,17.155,79.240,17.150,79.250,17.160,0.980
766,16,26,79.255,17.155,79.250,17.150,79.260,17.160,0.980
767,17,26,79.265,17.155,79.260,17.150,79.270,17.160,0.980
768,18,26,79.275,17.155,79.270,17.150,79.280,17.160,0.980
769,19,26,79.285,17.155,79.280,17.150,79.290,17.160,0.980
770,20,26,79.295,17.155,79.290,17.150,79.300,17.160,0.980
771,21,26,79.305,17.155,79.300,17.150,79.310,17.160,0.980
772,22,26,79.315,17.155,79.310,17.150,79.320,17.160,0.980
773,23,26,79.325,17.155,79.320,17.150,79.330,17.160,0.980
774,24,26,79.335,17.155,79.330,17.150,79.340,17.160,0.980
775,25,26,79.345,17.155,79.340,17.150,79.350,17.160,0.980
776,26,26,79.355,17.155,79.350,17.150,79.360,17.160,0.980
777,27,26,79.365,17.155,79.360,17.150,79.370,17.160,0.980
778,28,26,79.375,17.155,79.370,17.150,79.380,17.160,0.980
779,29,26,79.385,17.155,79.380,17.150,79.390,17.160,0.980
780,30,26,79.395,17.155,79.390,17.150,79.400,17.160,0.980
781,1,27,79.105,17.165,79.100,17.160,79.110,17.170,0.980
782,2,27,79.115,17.165,79.110,17.160,79.120,17.170,0.980
783,3,27,79.125,17.165,79.120,17.160,79.130,17.170,0.980
784,4,27,79.135,17.165,79.130,17.160,79.140,17.170,0.980
785,5,27,79.145,17.165,79.140,17.160,79.150,17.170,0.980
786,6,27,79.155,17.165,79.150,17.160,79.160,17.170,0.980
787,7,27,79.165,17.165,79.160,17.160,79.170,17.170,0.980
788,8,27,79.175,17.165,79.170,17.160,79.180,17.170,0.980
789,9,27,79.185,17.165,79.180,17.160,79.190,17.170,0.980
790,10,27,79.195,17.165,79.190,17.160,79.200,17.170,0.980
791,11,27,79.205,17.165,79.200,17.160,79.210,17.170,0.980
792,12,27,79.215,17.165,79.210,17.160,79.220,17.170,0.980
793,13,27,79.225,17.165,79.220,17.160,79.230,17.170,0.980
794,14,27,79.235,17.165,79.230,17.160,79.240,17.170,0.980
795,15,27,79.245,17.165,79.240,17.160,79.250,17.170,0.980
796,16,27,79.255,17.165,79.250,17.160,79.260,17.170,0.980
797,17,27,79.265,17.165,79.260,17.160,79.270,17.170,0.980
798,18,27,79.275,17.165,79.270,17.160,79.280,17.170,0.980
799,19,27,79.285,17.165,79.280,17.160,79.290,17.170,0.980
800,20,27,79.295,17.165,79.290,17.160,79.300,17.170,0.980
801,21,27,79.305,17.165,79.300,17.160,79.310,17.170,0.980
802,22,27,79.315,17.165,79.310,17.160,79.320,17.170,0.980
803,23,27,79.325,17.165,79.320,17.160,79.330,17.170,0.980
804,24,27,79.335,17.165,79.330,17.160,79.340,17.170,0.980
805,25,27,79.345,17.165,79.340,17.160,79.350,17.170,0.980
806,26,27,79.355,17.165,79.350,17.160,79.360,17.170,0.980
807,27,27,79.365,17.165,79.360,17.160,79.370,17.170,0.980
808,28,27,79.375,17.165,79.370,17.160,79.380,17.170,0.980
809,29,27,79.385,17.165,79.380,17.160,79.390,17.170,0.980
810,30,27,79.395,17.165,79.390,17.160,79.400,17.170,0.980
811,1,28,79.105,17.175,79.100,17.170,79.110,17.180,0.980
812,2,28,79.115,17.175,79.110,17.170,79.120,17.180,0.980
813,3,28,79.125,17.175,79.120,17.170,79.130,17.180,0.980
814,4,28,79.135,17.175,79.130,17.170,79.140,17.180,0.980
815,5,28,79.145,17.175,79.140,17.170,79.150,17.180,0.980
816,6,28,79.155,17.175,79.150,17.170,79.160,17.180,0.980
817,7,28,79.165,17.175,79.160,17.170,79.170,17.180,0.980
818,8,28,79.175,17.175,79.170,17.170,79.180,17.180,0.980
