Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,83.035,17.585,83.030,17.580,83.040,17.590,0.979
410,10,9,83.045,17.585,83.040,17.580,83.050,17.590,0.979
411,11,9,83.055,17.585,83.050,17.580,83.060,17.590,0.979
412,12,9,83.065,17.585,83.060,17.580,83.070,17.590,0.979
413,13,9,83.075,17.585,83.070,17.580,83.080,17.590,0.979
414,14,9,83.085,17.585,83.080,17.580,83.090,17.590,0.979
415,15,9,83.095,17.585,83.090,17.580,83.100,17.590,0.979
416,16,9,83.105,17.585,83.100,17.580,83.110,17.590,0.979
417,17,9,83.115,17.585,83.110,17.580,83.120,17.590,0.979
418,18,9,83.125,17.585,83.120,17.580,83.130,17.590,0.979
419,19,9,83.135,17.585,83.130,17.580,83.140,17.590,0.979
420,20,9,83.145,17.585,83.140,17.580,83.150,17.590,0.979
421,21,9,83.155,17.585,83.150,17.580,83.160,17.590,0.979
422,22,9,83.165,17.585,83.160,17.580,83.170,17.590,0.979
423,23,9,83.175,17.585,83.170,17.580,83.180,17.590,0.979
424,24,9,83.185,17.585,83.180,17.580,83.190,17.590,0.979
425,25,9,83.195,17.585,83.190,17.580,83.200,17.590,0.979
426,26,9,83.205,17.585,83.200,17.580,83.210,17.590,0.979
427,27,9,83.215,17.585,83.210,17.580,83.220,17.590,0.979
428,28,9,83.225,17.585,83.220,17.580,83.230,17.590,0.979
429,29,9,83.235,17.585,83.230,17.580,83.240,17.590,0.979
430,30,9,83.245,17.585,83.240,17.580,83.250,17.590,0.979
431,31,9,83.255,17.585,83.250,17.580,83.260,17.590,0.979
432,32,9,83.265,17.585,83.260,17.580,83.270,17.590,0.979
433,33,9,83.275,17.585,83.270,17.580,83.280,17.590,0.979
434,34,9,83.285,17.585,83.280,17.580,83.290,17.590,0.979
435,35,9,83.295,17.585,83.290,17.580,83.300,17.590,0.979
436,36,9,83.305,17.585,83.300,17.580,83.310,17.590,0.979
437,37,9,83.315,17.585,83.310,17.580,83.320,17.590,0.979
438,38,9,83.325,17.585,83.320,17.580,83.330,17.590,0.979
439,39,9,83.335,17.585,83.330,17.580,83.340,17.590,0.979
440,40,9,83.345,17.585,83.340,17.580,83.350,17.590,0.979
441,41,9,83.355,17.585,83.350,17.580,83.360,17.590,0.979
442,42,9,83.365,17.585,83.360,17.580,83.370,17.590,0.979
443,43,9,83.375,17.585,83.370,17.580,83.380,17.590,0.979
444,44,9,83.385,17.585,83.380,17.580,83.390,17.590,0.979
445,45,9,83.395,17.585,83.390,17.580,83.400,17.590,0.979
446,46,9,83.405,17.585,83.400,17.580,83.410,17.590,0.979
447,47,9,83.415,17.585,83.410,17.580,83.420,17.590,0.979
448,48,9,83.425,17.585,83.420,17.580,83.430,17.590,0.979
449,49,9,83.435,17.585,83.430,17.580,83.440,17.590,0.979
450,50,9,83.445,17.585,83.440,17.580,83.450,17.590,0.979
451,1,10,82.955,17.595,82.950,17.590,82.960,17.600,0.979
452,2,10,82.965,17.595,82.960,17.590,82.970,17.600,0.979
453,3,10,82.975,17.595,82.970,17.590,82.980,17.600,0.979
454,4,10,82.985,17.595,82.980,17.590,82.990,17.600,0.979
455,5,10,82.995,17.595,82.990,17.590,83.000,17.600,0.979
456,6,10,83.005,17.595,83.000,17.590,83.010,17.600,0.979
457,7,10,83.015,17.595,83.010,17.590,83.020,17.600,0.979
458,8,10,83.025,17.595,83.020,17.590,83.030,17.600,0.979
459,9,10,83.035,17.595,83.030,17.590,83.040,17.600,0.979
460,10,10,83.045,17.595,83.040,17.590,83.050,17.600,0.979
461,11,10,83.055,17.595,83.050,17.590,83.060,17.600,0.979
462,12,10,83.065,17.595,83.060,17.590,83.070,17.600,0.979
463,13,10,83.075,17.595,83.070,17.590,83.080,17.600,0.979
464,14,10,83.085,17.595,83.080,17.590,83.090,17.600,0.979
465,15,10,83.095,17.595,83.090,17.590,83.100,17.600,0.979
466,16,10,83.105,17.595,83.100,17.590,83.110,17.600,0.979
467,17,10,83.115,17.595,83.110,17.590,83.120,17.600,0.979
468,18,10,83.125,17.595,83.120,17.590,83.130,17.600,0.979
469,19,10,83.135,17.595,83.130,17.590,83.140,17.600,0.979
470,20,10,83.145,17.595,83.140,17.590,83.150,17.600,0.979
471,21,10,83.155,17.595,83.150,17.590,83.160,17.600,0.979
472,22,10,83.165,17.595,83.160,17.590,83.170,17.600,0.979
473,23,10,83.175,17.595,83.170,17.590,83.180,17.600,0.979
474,24,10,83.185,17.595,83.180,17.590,83.190,17.600,0.979
475,25,10,83.195,17.595,83.190,17.590,83.200,17.600,0.979
476,26,10,83.205,17.595,83.200,17.590,83.210,17.600,0.979
477,27,10,83.215,17.595,83.210,17.590,83.220,17.600,0.979
478,28,10,83.225,17.595,83.220,17.590,83.230,17.600,0.979
479,29,10,83.235,17.595,83.230,17.590,83.240,17.600,0.979
480,30,10,83.245,17.595,83.240,17.590,83.250,17.600,0.979
481,31,10,83.255,17.595,83.250,17.590,83.260,17.600,0.979
482,32,10,83.265,17.595,83.260,17.590,83.270,17.600,0.979
483,33,10,83.275,17.595,83.270,17.590,83.280,17.600,0.979
484,34,10,83.285,17.595,83.280,17.590,83.290,17.600,0.979
485,35,10,83.295,17.595,83.290,17.590,83.300,17.600,0.979
486,36,10,83.305,17.595,83.300,17.590,83.310,17.600,0.979
487,37,10,83.315,17.595,83.310,17.590,83.320,17.600,0.979
488,38,10,83.325,17.595,83.320,17.590,83.330,17.600,0.979
489,39,10,83.335,17.595,83.330,17.590,83.340,17.600,0.979
490,40,10,83.345,17.595,83.340,17.590,83.350,17.600,0.979
491,41,10,83.355,17.595,83.350,17.590,83.360,17.600,0.979
492,42,10,83.365,17.595,83.360,17.590,83.370,17.600,0.979
493,43,10,83.375,17.595,83.370,17.590,83.380,17.600,0.979
494,44,10,83.385,17.595,83.380,17.590,83.390,17.600,0.979
495,45,10,83.395,17.595,83.390,17.590,83.400,17.600,0.979
496,46,10,83.405,17.595,83.400,17.590,83.410,17.600,0.979
497,47,10,83.415,17.595,83.410,17.590,83.420,17.600,0.979
498,48,10,83.425,17.595,83.420,17.590,83.430,17.600,0.979
499,49,10,83.435,17.595,83.430,17.590,83.440,17.600,0.979
500,50,10,83.445,17.595,83.440,17.590,83.450,17.600,0.979
501,1,11,82.955,17.605,82.950,17.600,82.960,17.610,0.979
502,2,11,82.965,17.605,82.960,17.600,82.970,17.610,0.979
503,3,11,82.975,17.605,82.970,17.600,82.980,17.610,0.979
504,4,11,82.985,17.605,82.980,17.600,82.990,17.610,0.979
505,5,11,82.995,17.605,82.990,17.600,83.000,17.610,0.979
506,6,11,83.005,17.605,83.000,17.600,83.010,17.610,0.979
507,7,11,83.015,17.605,83.010,17.600,83.020,17.610,0.979
508,8,11,83.025,17.605,83.020,17.600,83.030,17.610,0.979
509,9,11,83.035,17.605,83.030,17.600,83.040,17.610,0.979
510,10,11,83.045,17.605,83.040,17.600,83.050,17.610,0.979
511,11,11,83.055,17.605,83.050,17.600,83.060,17.610,0.979
512,12,11,83.065,17.605,83.060,17.600,83.070,17.610,0.979
513,13,11,83.075,17.605,83.070,17.600,83.080,17.610,0.979
514,14,11,83.085,17.605,83.080,17.600,83.090,17.610,0.979
515,15,11,83.095,17.605,83.090,17.600,83.100,17.610,0.979
516,16,11,83.105,17.605,83.100,17.600,83.110,17.610,0.979
517,17,11,83.115,17.605,83.110,17.600,83.120,17.610,0.979
518,18,11,83.125,17.605,83.120,17.600,83.130,17.610,0.979
519,19,11,83.135,17.605,83.130,17.600,83.140,17.610,0.979
520,20,11,83.145,17.605,83.140,17.600,83.150,17.610,0.979
521,21,11,83.155,17.605,83.150,17.600,83.160,17.610,0.979
522,22,11,83.165,17.605,83.160,17.600,83.170,17.610,0.979
523,23,11,83.175,17.605,83.170,17.600,83.180,17.610,0.979
524,24,11,83.185,17.605,83.180,17.600,83.190,17.610,0.979
525,25,11,83.195,17.605,83.190,17.600,83.200,17.610,0.979
526,26,11,83.205,17.605,83.200,17.600,83.210,17.610,0.979
527,27,11,83.215,17.605,83.210,17.600,83.220,17.610,0.979
528,28,11,83.225,17.605,83.220,17.600,83.230,17.610,0.979
529,29,11,83.235,17.605,83.230,17.600,83.240,17.610,0.979
530,30,11,83.245,17.605,83.240,17.600,83.250,17.610,0.979
531,31,11,83.255,17.605,83.250,17.600,83.260,17.610,0.979
532,32,11,83.265,17.605,83.260,17.600,83.270,17.610,0.979
533,33,11,83.275,17.605,83.270,17.600,83.280,17.610,0.979
534,34,11,83.285,17.605,83.280,17.600,83.290,17.610,0.979
535,35,11,83.295,17.605,83.290,17.600,83.300,17.610,0.979
536,36,11,83.305,17.605,83.300,17.600,83.310,17.610,0.979
537,37,11,83.315,17.605,83.310,17.600,83.320,17.610,0.979
538,38,11,83.325,17.605,83.320,17.600,83.330,17.610,0.979
539,39,11,83.335,17.605,83.330,17.600,83.340,17.610,0.979
540,40,11,83.345,17.605,83.340,17.600,83.350,17.610,0.979
541,41,11,83.355,17.605,83.350,17.600,83.360,17.610,0.979
542,42,11,83.365,17.605,83.360,17.600,83.370,17.610,0.979
543,43,11,83.375,17.605,83.370,17.600,83.380,17.610,0.979
544,44,11,83.385,17.605,83.380,17.600,83.390,17.610,0.979
545,45,11,83.395,17.605,83.390,17.600,83.400,17.610,0.979
546,46,11,83.405,17.605,83.400,17.600,83.410,17.610,0.979
547,47,11,83.415,17.605,83.410,17.600,83.420,17.610,0.979
548,48,11,83.425,17.605,83.420,17.600,83.430,17.610,0.979
549,49,11,83.435,17.605,83.430,17.600,83.440,17.610,0.979
550,50,11,83.445,17.605,83.440,17.600,83.450,17.610,0.979
551,1,12,82.955,17.615,82.950,17.610,82.960,17.620,0.979
552,2,12,82.965,17.615,82.960,17.610,82.970,17.620,0.979
553,3,12,82.975,17.615,82.970,17.610,82.980,17.620,0.979
554,4,12,82.985,17.615,82.980,17.610,82.990,17.620,0.979
555,5,12,82.995,17.615,82.990,17.610,83.000,17.620,0.979
556,6,12,83.005,17.615,83.000,17.610,83.010,17.620,0.979
557,7,12,83.015,17.615,83.010,17.610,83.020,17.620,0.979
558,8,12,83.025,17.615,83.020,17.610,83.030,17.620,0.979
559,9,12,83.035,17.615,83.030,17.610,83.040,17.620,0.979
560,10,12,83.045,17.615,83.040,17.610,83.050,17.620,0.979
561,11,12,83.055,17.615,83.050,17.610,83.060,17.620,0.979
562,12,12,83.065,17.615,83.060,17.610,83.070,17.620,0.979
563,13,12,83.075,17.615,83.070,17.610,83.080,17.620,0.979
564,14,12,83.085,17.615,83.080,17.610,83.090,17.620,0.979
565,15,12,83.095,17.615,83.090,17.610,83.100,17.620,0.979
566,16,12,83.105,17.615,83.100,17.610,83.110,17.620,0.979
567,17,12,83.115,17.615,83.110,17.610,83.120,17.620,0.979
568,18,12,83.125,17.615,83.120,17.610,83.130,17.620,0.979
569,19,12,83.135,17.615,83.130,17.610,83.140,17.620,0.979
570,20,12,83.145,17.615,83.140,17.610,83.150,17.620,0.979
571,21,12,83.155,17.615,83.150,17.610,83.160,17.620,0.979
572,22,12,83.165,17.615,83.160,17.610,83.170,17.620,0.979
573,23,12,83.175,17.615,83.170,17.610,83.180,17.620,0.979
574,24,12,83.185,17.615,83.180,17.610,83.190,17.620,0.979
575,25,12,83.195,17.615,83.190,17.610,83.200,17.620,0.979
576,26,12,83.205,17.615,83.200,17.610,83.210,17.620,0.979
577,27,12,83.215,17.615,83.210,17.610,83.220,17.620,0.979
578,28,12,83.225,17.615,83.220,17.610,83.230,17.620,0.979
579,29,12,83.235,17.615,83.230,17.610,83.240,17.620,0.979
580,30,12,83.245,17.615,83.240,17.610,83.250,17.620,0.979
581,31,12,83.255,17.615,83.250,17.610,83.260,17.620,0.979
582,32,12,83.265,17.615,83.260,17.610,83.270,17.620,0.979
583,33,12,83.275,17.615,83.270,17.610,83.280,17.620,0.979
584,34,12,83.285,17.615,83.280,17.610,83.290,17.620,0.979
585,35,12,83.295,17.615,83.290,17.610,83.300,17.620,0.979
586,36,12,83.305,17.615,83.300,17.610,83.310,17.620,0.979
587,37,12,83.315,17.615,83.310,17.610,83.320,17.620,0.979
588,38,12,83.325,17.615,83.320,17.610,83.330,17.620,0.979
589,39,12,83.335,17.615,83.330,17.610,83.340,17.620,0.979
590,40,12,83.345,17.615,83.340,17.610,83.350,17.620,0.979
591,41,12,83.355,17.615,83.350,17.610,83.360,17.620,0.979
592,42,12,83.365,17.615,83.360,17.610,83.370,17.620,0.979
593,43,12,83.375,17.615,83.370,17.610,83.380,17.620,0.979
594,44,12,83.385,17.615,83.380,17.610,83.390,17.620,0.979
595,45,12,83.395,17.615,83.390,17.610,83.400,17.620,0.979
596,46,12,83.405,17.615,83.400,17.610,83.410,17.620,0.979
597,47,12,83.415,17.615,83.410,17.610,83.420,17.620,0.979
598,48,12,83.425,17.615,83.420,17.610,83.430,17.620,0.979
599,49,12,83.435,17.615,83.430,17.610,83.440,17.620,0.979
600,50,12,83.445,17.615,83.440,17.610,83.450,17.620,0.979
601,1,13,82.955,17.625,82.950,17.620,82.960,17.630,0.979
602,2,13,82.965,17.625,82.960,17.620,82.970,17.630,0.979
603,3,13,82.975,17.625,82.970,17.620,82.980,17.630,0.979
604,4,13,82.985,17.625,82.980,17.620,82.990,17.630,0.979
605,5,13,82.995,17.625,82.990,17.620,83.000,17.630,0.979
606,6,13,83.005,17.625,83.000,17.620,83.010,17.630,0.979
607,7,13,83.015,17.625,83.010,17.620,83.020,17.630,0.979
608,8,13,83.025,17.625,83.020,17.620,83.030,17.630,0.979
609,9,13,83.035,17.625,83.030,17.620,83.040,17.630,0.979
610,10,13,83.045,17.625,83.040,17.620,83.050,17.630,0.979
611,11,13,83.055,17.625,83.050,17.620,83.060,17.630,0.979
612,12,13,83.065,17.625,83.060,17.620,83.070,17.630,0.979
613,13,13,83.075,17.625,83.070,17.620,83.080,17.630,0.979
614,14,13,83.085,17.625,83.080,17.620,83.090,17.630,0.979
615,15,13,83.095,17.625,83.090,17.620,83.100,17.630,0.979
616,16,13,83.105,17.625,83.100,17.620,83.110,17.630,0.979
617,17,13,83.115,17.625,83.110,17.620,83.120,17.630,0.979
618,18,13,83.125,17.625,83.120,17.620,83.130,17.630,0.979
619,19,13,83.135,17.625,83.130,17.620,83.140,17.630,0.979
620,20,13,83.145,17.625,83.140,17.620,83.150,17.630,0.979
621,21,13,83.155,17.625,83.150,17.620,83.160,17.630,0.979
622,22,13,83.165,17.625,83.160,17.620,83.170,17.630,0.979
623,23,13,83.175,17.625,83.170,17.620,83.180,17.630,0.979
624,24,13,83.185,17.625,83.180,17.620,83.190,17.630,0.979
625,25,13,83.195,17.625,83.190,17.620,83.200,17.630,0.979
626,26,13,83.205,17.625,83.200,17.620,83.210,17.630,0.979
627,27,13,83.215,17.625,83.210,17.620,83.220,17.630,0.979
628,28,13,83.225,17.625,83.220,17.620,83.230,17.630,0.979
629,29,13,83.235,17.625,83.230,17.620,83.240,17.630,0.979
630,30,13,83.245,17.625,83.240,17.620,83.250,17.630,0.979
631,31,13,83.255,17.625,83.250,17.620,83.260,17.630,0.979
632,32,13,83.265,17.625,83.260,17.620,83.270,17.630,0.979
633,33,13,83.275,17.625,83.270,17.620,83.280,17.630,0.979
634,34,13,83.285,17.625,83.280,17.620,83.290,17.630,0.979
635,35,13,83.295,17.625,83.290,17.620,83.300,17.630,0.979
636,36,13,83.305,17.625,83.300,17.620,83.310,17.630,0.979
637,37,13,83.315,17.625,83.310,17.620,83.320,17.630,0.979
638,38,13,83.325,17.625,83.320,17.620,83.330,17.630,0.979
639,39,13,83.335,17.625,83.330,17.620,83.340,17.630,0.979
640,40,13,83.345,17.625,83.340,17.620,83.350,17.630,0.979
641,41,13,83.355,17.625,83.350,17.620,83.360,17.630,0.979
642,42,13,83.365,17.625,83.360,17.620,83.370,17.630,0.979
643,43,13,83.375,17.625,83.370,17.620,83.380,17.630,0.979
644,44,13,83.385,17.625,83.380,17.620,83.390,17.630,0.979
645,45,13,83.395,17.625,83.390,17.620,83.400,17.630,0.979
646,46,13,83.405,17.625,83.400,17.620,83.410,17.630,0.979
647,47,13,83.415,17.625,83.410,17.620,83.420,17.630,0.979
648,48,13,83.425,17.625,83.420,17.620,83.430,17.630,0.979
649,49,13,83.435,17.625,83.430,17.620,83.440,17.630,0.979
650,50,13,83.445,17.625,83.440,17.620,83.450,17.630,0.979
651,1,14,82.955,17.635,82.950,17.630,82.960,17.640,0.979
652,2,14,82.965,17.635,82.960,17.630,82.970,17.640,0.979
653,3,14,82.975,17.635,82.970,17.630,82.980,17.640,0.979
654,4,14,82.985,17.635,82.980,17.630,82.990,17.640,0.979
655,5,14,82.995,17.635,82.990,17.630,83.000,17.640,0.979
656,6,14,83.005,17.635,83.000,17.630,83.010,17.640,0.979
657,7,14,83.015,17.635,83.010,17.630,83.020,17.640,0.979
658,8,14,83.025,17.635,83.020,17.630,83.030,17.640,0.979
659,9,14,83.035,17.635,83.030,17.630,83.040,17.640,0.979
660,10,14,83.045,17.635,83.040,17.630,83.050,17.640,0.979
661,11,14,83.055,17.635,83.050,17.630,83.060,17.640,0.979
662,12,14,83.065,17.635,83.060,17.630,83.070,17.640,0.979
663,13,14,83.075,17.635,83.070,17.630,83.080,17.640,0.979
664,14,14,83.085,17.635,83.080,17.630,83.090,17.640,0.979
665,15,14,83.095,17.635,83.090,17.630,83.100,17.640,0.979
666,16,14,83.105,17.635,83.100,17.630,83.110,17.640,0.979
667,17,14,83.115,17.635,83.110,17.630,83.120,17.640,0.979
668,18,14,83.125,17.635,83.120,17.630,83.130,17.640,0.979
669,19,14,83.135,17.635,83.130,17.630,83.140,17.640,0.979
670,20,14,83.145,17.635,83.140,17.630,83.150,17.640,0.979
671,21,14,83.155,17.635,83.150,17.630,83.160,17.640,0.979
672,22,14,83.165,17.635,83.160,17.630,83.170,17.640,0.979
673,23,14,83.175,17.635,83.170,17.630,83.180,17.640,0.979
674,24,14,83.185,17.635,83.180,17.630,83.190,17.640,0.979
675,25,14,83.195,17.635,83.190,17.630,83.200,17.640,0.979
676,26,14,83.205,17.635,83.200,17.630,83.210,17.640,0.979
677,27,14,83.215,17.635,83.210,17.630,83.220,17.640,0.979
678,28,14,83.225,17.635,83.220,17.630,83.230,17.640,0.979
679,29,14,83.235,17.635,83.230,17.630,83.240,17.640,0.979
680,30,14,83.245,17.635,83.240,17.630,83.250,17.640,0.979
681,31,14,83.255,17.635,83.250,17.630,83.260,17.640,0.979
682,32,14,83.265,17.635,83.260,17.630,83.270,17.640,0.979
683,33,14,83.275,17.635,83.270,17.630,83.280,17.640,0.979
684,34,14,83.285,17.635,83.280,17.630,83.290,17.640,0.979
685,35,14,83.295,17.635,83.290,17.630,83.300,17.640,0.979
686,36,14,83.305,17.635,83.300,17.630,83.310,17.640,0.979
687,37,14,83.315,17.635,83.310,17.630,83.320,17.640,0.979
688,38,14,83.325,17.635,83.320,17.630,83.330,17.640,0.979
689,39,14,83.335,17.635,83.330,17.630,83.340,17.640,0.979
690,40,14,83.345,17.635,83.340,17.630,83.350,17.640,0.979
691,41,14,83.355,17.635,83.350,17.630,83.360,17.640,0.979
692,42,14,83.365,17.635,83.360,17.630,83.370,17.640,0.979
693,43,14,83.375,17.635,83.370,17.630,83.380,17.640,0.979
694,44,14,83.385,17.635,83.380,17.630,83.390,17.640,0.979
695,45,14,83.395,17.635,83.390,17.630,83.400,17.640,0.979
696,46,14,83.405,17.635,83.400,17.630,83.410,17.640,0.979
697,47,14,83.415,17.635,83.410,17.630,83.420,17.640,0.979
698,48,14,83.425,17.635,83.420,17.630,83.430,17.640,0.979
699,49,14,83.435,17.635,83.430,17.630,83.440,17.640,0.979
700,50,14,83.445,17.635,83.440,17.630,83.450,17.640,0.979
701,1,15,82.955,17.645,82.950,17.640,82.960,17.650,0.979
702,2,15,82.965,17.645,82.960,17.640,82.970,17.650,0.979
703,3,15,82.975,17.645,82.970,17.640,82.980,17.650,0.979
704,4,15,82.985,17.645,82.980,17.640,82.990,17.650,0.979
705,5,15,82.995,17.645,82.990,17.640,83.000,17.650,0.979
706,6,15,83.005,17.645,83.000,17.640,83.010,17.650,0.979
707,7,15,83.015,17.645,83.010,17.640,83.020,17.650,0.979
708,8,15,83.025,17.645,83.020,17.640,83.030,17.650,0.979
709,9,15,83.035,17.645,83.030,17.640,83.040,17.650,0.979
710,10,15,83.045,17.645,83.040,17.640,83.050,17.650,0.979
711,11,15,83.055,17.645,83.050,17.640,83.060,17.650,0.979
712,12,15,83.065,17.645,83.060,17.640,83.070,17.650,0.979
713,13,15,83.075,17.645,83.070,17.640,83.080,17.650,0.979
714,14,15,83.085,17.645,83.080,17.640,83.090,17.650,0.979
715,15,15,83.095,17.645,83.090,17.640,83.100,17.650,0.979
716,16,15,83.105,17.645,83.100,17.640,83.110,17.650,0.979
717,17,15,83.115,17.645,83.110,17.640,83.120,17.650,0.979
718,18,15,83.125,17.645,83.120,17.640,83.130,17.650,0.979
719,19,15,83.135,17.645,83.130,17.640,83.140,17.650,0.979
720,20,15,83.145,17.645,83.140,17.640,83.150,17.650,0.979
721,21,15,83.155,17.645,83.150,17.640,83.160,17.650,0.979
722,22,15,83.165,17.645,83.160,17.640,83.170,17.650,0.979
723,23,15,83.175,17.645,83.170,17.640,83.180,17.650,0.979
724,24,15,83.185,17.645,83.180,17.640,83.190,17.650,0.979
725,25,15,83.195,17.645,83.190,17.640,83.200,17.650,0.979
726,26,15,83.205,17.645,83.200,17.640,83.210,17.650,0.979
727,27,15,83.215,17.645,83.210,17.640,83.220,17.650,0.979
728,28,15,83.225,17.645,83.220,17.640,83.230,17.650,0.979
729,29,15,83.235,17.645,83.230,17.640,83.240,17.650,0.979
730,30,15,83.245,17.645,83.240,17.640,83.250,17.650,0.979
731,31,15,83.255,17.645,83.250,17.640,83.260,17.650,0.979
732,32,15,83.265,17.645,83.260,17.640,83.270,17.650,0.979
733,33,15,83.275,17.645,83.270,17.640,83.280,17.650,0.979
734,34,15,83.285,17.645,83.280,17.640,83.290,17.650,0.979
735,35,15,83.295,17.645,83.290,17.640,83.300,17.650,0.979
736,36,15,83.305,17.645,83.300,17.640,83.310,17.650,0.979
737,37,15,83.315,17.645,83.310,17.640,83.320,17.650,0.979
738,38,15,83.325,17.645,83.320,17.640,83.330,17.650,0.979
739,39,15,83.335,17.645,83.330,17.640,83.340,17.650,0.979
740,40,15,83.345,17.645,83.340,17.640,83.350,17.650,0.979
741,41,15,83.355,17.645,83.350,17.640,83.360,17.650,0.979
742,42,15,83.365,17.645,83.360,17.640,83.370,17.650,0.979
743,43,15,83.375,17.645,83.370,17.640,83.380,17.650,0.979
744,44,15,83.385,17.645,83.380,17.640,83.390,17.650,0.979
745,45,15,83.395,17.645,83.390,17.640,83.400,17.650,0.979
746,46,15,83.405,17.645,83.400,17.640,83.410,17.650,0.979
747,47,15,83.415,17.645,83.410,17.640,83.420,17.650,0.979
748,48,15,83.425,17.645,83.420,17.640,83.430,17.650,0.979
749,49,15,83.435,17.645,83.430,17.640,83.440,17.650,0.979
750,50,15,83.445,17.645,83.440,17.640,83.450,17.650,0.979
751,1,16,82.955,17.655,82.950,17.650,82.960,17.660,0.979
752,2,16,82.965,17.655,82.960,17.650,82.970,17.660,0.979
753,3,16,82.975,17.655,82.970,17.650,82.980,17.660,0.979
754,4,16,82.985,17.655,82.980,17.650,82.990,17.660,0.979
755,5,16,82.995,17.655,82.990,17.650,83.000,17.660,0.979
756,6,16,83.005,17.655,83.000,17.650,83.010,17.660,0.979
757,7,16,83.015,17.655,83.010,17.650,83.020,17.660,0.979
758,8,16,83.025,17.655,83.020,17.650,83.030,17.660,0.979
759,9,16,83.035,17.655,83.030,17.650,83.040,17.660,0.979
760,10,16,83.045,17.655,83.040,17.650,83.050,17.660,0.979
761,11,16,83.055,17.655,83.050,17.650,83.060,17.660,0.979
762,12,16,83.065,17.655,83.060,17.650,83.070,17.660,0.979
763,13,16,83.075,17.655,83.070,17.650,83.080,17.660,0.979
764,14,16,83.085,17.655,83.080,17.650,83.090,17.660,0.979
765,15,16,83.095,17.655,83.090,17.650,83.100,17.660,0.979
766,16,16,83.105,17.655,83.100,17.650,83.110,17.660,0.979
767,17,16,83.115,17.655,83.110,17.650,83.120,17.660,0.979
768,18,16,83.125,17.655,83.120,17.650,83.130,17.660,0.979
769,19,16,83.135,17.655,83.130,17.650,83.140,17.660,0.979
770,20,16,83.145,17.655,83.140,17.650,83.150,17.660,0.979
771,21,16,83.155,17.655,83.150,17.650,83.160,17.660,0.979
772,22,16,83.165,17.655,83.160,17.650,83.170,17.660,0.979
773,23,16,83.175,17.655,83.170,17.650,83.180,17.660,0.979
774,24,16,83.185,17.655,83.180,17.650,83.190,17.660,0.979
775,25,16,83.195,17.655,83.190,17.650,83.200,17.660,0.979
776,26,16,83.205,17.655,83.200,17.650,83.210,17.660,0.979
777,27,16,83.215,17.655,83.210,17.650,83.220,17.660,0.979
778,28,16,83.225,17.655,83.220,17.650,83.230,17.660,0.979
779,29,16,83.235,17.655,83.230,17.650,83.240,17.660,0.979
780,30,16,83.245,17.655,83.240,17.650,83.250,17.660,0.979
781,31,16,83.255,17.655,83.250,17.650,83.260,17.660,0.979
782,32,16,83.265,17.655,83.260,17.650,83.270,17.660,0.979
783,33,16,83.275,17.655,83.270,17.650,83.280,17.660,0.979
784,34,16,83.285,17.655,83.280,17.650,83.290,17.660,0.979
785,35,16,83.295,17.655,83.290,17.650,83.300,17.660,0.979
786,36,16,83.305,17.655,83.300,17.650,83.310,17.660,0.979
787,37,16,83.315,17.655,83.310,17.650,83.320,17.660,0.979
788,38,16,83.325,17.655,83.320,17.650,83.330,17.660,0.979
789,39,16,83.335,17.655,83.330,17.650,83.340,17.660,0.979
790,40,16,83.345,17.655,83.340,17.650,83.350,17.660,0.979
791,41,16,83.355,17.655,83.350,17.650,83.360,17.660,0.979
792,42,16,83.365,17.655,83.360,17.650,83.370,17.660,0.979
793,43,16,83.375,17.655,83.370,17.650,83.380,17.660,0.979
794,44,16,83.385,17.655,83.380,17.650,83.390,17.660,0.979
795,45,16,83.395,17.655,83.390,17.650,83.400,17.660,0.979
796,46,16,83.405,17.655,83.400,17.650,83.410,17.660,0.979
797,47,16,83.415,17.655,83.410,17.650,83.420,17.660,0.979
798,48,16,83.425,17.655,83.420,17.650,83.430,17.660,0.979
799,49,16,83.435,17.655,83.430,17.650,83.440,17.660,0.979
800,50,16,83.445,17.655,83.440,17.650,83.450,17.660,0.979
801,1,17,82.955,17.665,82.950,17.660,82.960,17.670,0.979
802,2,17,82.965,17.665,82.960,17.660,82.970,17.670,0.979
803,3,17,82.975,17.665,82.970,17.660,82.980,17.670,0.979
804,4,17,82.985,17.665,82.980,17.660,82.990,17.670,0.979
805,5,17,82.995,17.665,82.990,17.660,83.000,17.670,0.979
806,6,17,83.005,17.665,83.000,17.660,83.010,17.670,0.979
807,7,17,83.015,17.665,83.010,17.660,83.020,17.670,0.979
808,8,17,83.025,17.665,83.020,17.660,83.030,17.670,0.979
809,9,17,83.035,17.665,83.030,17.660,83.040,17.670,0.979
810,10,17,83.045,17.665,83.040,17.660,83.050,17.670,0.979
811,11,17,83.055,17.665,83.050,17.660,83.060,17.670,0.979
812,12,17,83.065,17.665,83.060,17.660,83.070,17.670,0.979
813,13,17,83.075,17.665,83.070,17.660,83.080,17.670,0.979
814,14,17,83.085,17.665,83.080,17.660,83.090,17.670,0.979
815,15,17,83.095,17.665,83.090,17.660,83.100,17.670,0.979
816,16,17,83.105,17.665,83.100,17.660,83.110,17.670,0.979
817,17,17,83.115,17.665,83.110,17.660,83.120,17.670,0.979
818,18,17,83.125,17.665,83.120,17.660,83.130,17.670,0.979
