Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
943,43,16,81.075,26.755,81.070,26.750,81.080,26.760,0.950
944,44,16,81.085,26.755,81.080,26.750,81.090,26.760,0.950
945,45,16,81.095,26.755,81.090,26.750,81.100,26.760,0.950
946,46,16,81.105,26.755,81.100,26.750,81.110,26.760,0.950
947,47,16,81.115,26.755,81.110,26.750,81.120,26.760,0.950
948,48,16,81.125,26.755,81.120,26.750,81.130,26.760,0.950
949,49,16,81.135,26.755,81.130,26.750,81.140,26.760,0.950
950,50,16,81.145,26.755,81.140,26.750,81.150,26.760,0.950
951,51,16,81.155,26.755,81.150,26.750,81.160,26.760,0.950
952,52,16,81.165,26.755,81.160,26.750,81.170,26.760,0.950
953,53,16,81.175,26.755,81.170,26.750,81.180,26.760,0.950
954,54,16,81.185,26.755,81.180,26.750,81.190,26.760,0.950
955,55,16,81.195,26.755,81.190,26.750,81.200,26.760,0.950
956,56,16,81.205,26.755,81.200,26.750,81.210,26.760,0.950
957,57,16,81.215,26.755,81.210,26.750,81.220,26.760,0.950
958,58,16,81.225,26.755,81.220,26.750,81.230,26.760,0.950
959,59,16,81.235,26.755,81.230,26.750,81.240,26.760,0.950
960,60,16,81.245,26.755,81.240,26.750,81.250,26.760,0.950
961,1,17,80.655,26.765,80.650,26.760,80.660,26.770,0.950
962,2,17,80.665,26.765,80.660,26.760,80.670,26.770,0.950
963,3,17,80.675,26.765,80.670,26.760,80.680,26.770,0.950
964,4,17,80.685,26.765,80.680,26.760,80.690,26.770,0.950
965,5,17,80.695,26.765,80.690,26.760,80.700,26.770,0.950
966,6,17,80.705,26.765,80.700,26.760,80.710,26.770,0.950
967,7,17,80.715,26.765,80.710,26.760,80.720,26.770,0.950
968,8,17,80.725,26.765,80.720,26.760,80.730,26.770,0.950
969,9,17,80.735,26.765,80.730,26.760,80.740,26.770,0.950
970,10,17,80.745,26.765,80.740,26.760,80.750,26.770,0.950
971,11,17,80.755,26.765,80.750,26.760,80.760,26.770,0.950
972,12,17,80.765,26.765,80.760,26.760,80.770,26.770,0.950
973,13,17,80.775,26.765,80.770,26.760,80.780,26.770,0.950
974,14,17,80.785,26.765,80.780,26.760,80.790,26.770,0.950
975,15,17,80.795,26.765,80.790,26.760,80.800,26.770,0.950
976,16,17,80.805,26.765,80.800,26.760,80.810,26.770,0.950
977,17,17,80.815,26.765,80.810,26.760,80.820,26.770,0.950
978,18,17,80.825,26.765,80.820,26.760,80.830,26.770,0.950
979,19,17,80.835,26.765,80.830,26.760,80.840,26.770,0.950
980,20,17,80.845,26.765,80.840,26.760,80.850,26.770,0.950
981,21,17,80.855,26.765,80.850,26.760,80.860,26.770,0.950
982,22,17,80.865,26.765,80.860,26.760,80.870,26.770,0.950
983,23,17,80.875,26.765,80.870,26.760,80.880,26.770,0.950
984,24,17,80.885,26.765,80.880,26.760,80.890,26.770,0.950
985,25,17,80.895,26.765,80.890,26.760,80.900,26.770,0.950
986,26,17,80.905,26.765,80.900,26.760,80.910,26.770,0.950
987,27,17,80.915,26.765,80.910,26.760,80.920,26.770,0.950
988,28,17,80.925,26.765,80.920,26.760,80.930,26.770,0.950
989,29,17,80.935,26.765,80.930,26.760,80.940,26.770,0.950
990,30,17,80.945,26.765,80.940,26.760,80.950,26.770,0.950
991,31,17,80.955,26.765,80.950,26.760,80.960,26.770,0.950
992,32,17,80.965,26.765,80.960,26.760,80.970,26.770,0.950
993,33,17,80.975,26.765,80.970,26.760,80.980,26.770,0.950
994,34,17,80.985,26.765,80.980,26.760,80.990,26.770,0.950
995,35,17,80.995,26.765,80.990,26.760,81.000,26.770,0.950
996,36,17,81.005,26.765,81.000,26.760,81.010,26.770,0.950
997,37,17,81.015,26.765,81.010,26.760,81.020,26.770,0.950
998,38,17,81.025,26.765,81.020,26.760,81.030,26.770,0.950
999,39,17,81.035,26.765,81.030,26.760,81.040,26.770,0.950
1000,40,17,81.045,26.765,81.040,26.760,81.050,26.770,0.950
1001,41,17,81.055,26.765,81.050,26.760,81.060,26.770,0.950
1002,42,17,81.065,26.765,81.060,26.760,81.070,26.770,0.950
1003,43,17,81.075,26.765,81.070,26.760,81.080,26.770,0.950
1004,44,17,81.085,26.765,81.080,26.760,81.090,26.770,0.950
1005,45,17,81.095,26.765,81.090,26.760,81.100,26.770,0.950
1006,46,17,81.105,26.765,81.100,26.760,81.110,26.770,0.950
1007,47,17,81.115,26.765,81.110,26.760,81.120,26.770,0.950
1008,48,17,81.125,26.765,81.120,26.760,81.130,26.770,0.950
1009,49,17,81.135,26.765,81.130,26.760,81.140,26.770,0.950
1010,50,17,81.145,26.765,81.140,26.760,81.150,26.770,0.950
1011,51,17,81.155,26.765,81.150,26.760,81.160,26.770,0.950
1012,52,17,81.165,26.765,81.160,26.760,81.170,26.770,0.950
1013,53,17,81.175,26.765,81.170,26.760,81.180,26.770,0.950
1014,54,17,81.185,26.765,81.180,26.760,81.190,26.770,0.950
1015,55,17,81.195,26.765,81.190,26.760,81.200,26.770,0.950
1016,56,17,81.205,26.765,81.200,26.760,81.210,26.770,0.950
1017,57,17,81.215,26.765,81.210,26.760,81.220,26.770,0.950
1018,58,17,81.225,26.765,81.220,26.760,81.230,26.770,0.950
1019,59,17,81.235,26.765,81.230,26.760,81.240,26.770,0.950
1020,60,17,81.245,26.765,81.240,26.760,81.250,26.770,0.950
1021,1,18,80.655,26.775,80.650,26.770,80.660,26.780,0.950
1022,2,18,80.665,26.775,80.660,26.770,80.670,26.780,0.950
1023,3,18,80.675,26.775,80.670,26.770,80.680,26.780,0.950
1024,4,18,80.685,26.775,80.680,26.770,80.690,26.780,0.950
1025,5,18,80.695,26.775,80.690,26.770,80.700,26.780,0.950
1026,6,18,80.705,26.775,80.700,26.770,80.710,26.780,0.950
1027,7,18,80.715,26.775,80.710,26.770,80.720,26.780,0.950
1028,8,18,80.725,26.775,80.720,26.770,80.730,26.780,0.950
1029,9,18,80.735,26.775,80.730,26.770,80.740,26.780,0.950
1030,10,18,80.745,26.775,80.740,26.770,80.750,26.780,0.950
1031,11,18,80.755,26.775,80.750,26.770,80.760,26.780,0.950
1032,12,18,80.765,26.775,80.760,26.770,80.770,26.780,0.950
1033,13,18,80.775,26.775,80.770,26.770,80.780,26.780,0.950
1034,14,18,80.785,26.775,80.780,26.770,80.790,26.780,0.950
1035,15,18,80.795,26.775,80.790,26.770,80.800,26.780,0.950
1036,16,18,80.805,26.775,80.800,26.770,80.810,26.780,0.950
1037,17,18,80.815,26.775,80.810,26.770,80.820,26.780,0.950
1038,18,18,80.825,26.775,80.820,26.770,80.830,26.780,0.950
1039,19,18,80.835,26.775,80.830,26.770,80.840,26.780,0.950
1040,20,18,80.845,26.775,80.840,26.770,80.850,26.780,0.950
1041,21,18,80.855,26.775,80.850,26.770,80.860,26.780,0.950
1042,22,18,80.865,26.775,80.860,26.770,80.870,26.780,0.950
1043,23,18,80.875,26.775,80.870,26.770,80.880,26.780,0.950
1044,24,18,80.885,26.775,80.880,26.770,80.890,26.780,0.950
1045,25,18,80.895,26.775,80.890,26.770,80.900,26.780,0.950
1046,26,18,80.905,26.775,80.900,26.770,80.910,26.780,0.950
1047,27,18,80.915,26.775,80.910,26.770,80.920,26.780,0.950
1048,28,18,80.925,26.775,80.920,26.770,80.930,26.780,0.950
1049,29,18,80.935,26.775,80.930,26.770,80.940,26.780,0.950
1050,30,18,80.945,26.775,80.940,26.770,80.950,26.780,0.950
1051,31,18,80.955,26.775,80.950,26.770,80.960,26.780,0.950
1052,32,18,80.965,26.775,80.960,26.770,80.970,26.780,0.950
1053,33,18,80.975,26.775,80.970,26.770,80.980,26.780,0.950
1054,34,18,80.985,26.775,80.980,26.770,80.990,26.780,0.950
1055,35,18,80.995,26.775,80.990,26.770,81.000,26.780,0.950
1056,36,18,81.005,26.775,81.000,26.770,81.010,26.780,0.950
1057,37,18,81.015,26.775,81.010,26.770,81.020,26.780,0.950
1058,38,18,81.025,26.775,81.020,26.770,81.030,26.780,0.950
1059,39,18,81.035,26.775,81.030,26.770,81.040,26.780,0.950
1060,40,18,81.045,26.775,81.040,26.770,81.050,26.780,0.950
1061,41,18,81.055,26.775,81.050,26.770,81.060,26.780,0.950
1062,42,18,81.065,26.775,81.060,26.770,81.070,26.780,0.950
1063,43,18,81.075,26.775,81.070,26.770,81.080,26.780,0.950
1064,44,18,81.085,26.775,81.080,26.770,81.090,26.780,0.950
1065,45,18,81.095,26.775,81.090,26.770,81.100,26.780,0.950
1066,46,18,81.105,26.775,81.100,26.770,81.110,26.780,0.950
1067,47,18,81.115,26.775,81.110,26.770,81.120,26.780,0.950
1068,48,18,81.125,26.775,81.120,26.770,81.130,26.780,0.950
1069,49,18,81.135,26.775,81.130,26.770,81.140,26.780,0.950
1070,50,18,81.145,26.775,81.140,26.770,81.150,26.780,0.950
1071,51,18,81.155,26.775,81.150,26.770,81.160,26.780,0.950
1072,52,18,81.165,26.775,81.160,26.770,81.170,26.780,0.950
1073,53,18,81.175,26.775,81.170,26.770,81.180,26.780,0.950
1074,54,18,81.185,26.775,81.180,26.770,81.190,26.780,0.950
1075,55,18,81.195,26.775,81.190,26.770,81.200,26.780,0.950
1076,56,18,81.205,26.775,81.200,26.770,81.210,26.780,0.950
1077,57,18,81.215,26.775,81.210,26.770,81.220,26.780,0.950
1078,58,18,81.225,26.775,81.220,26.770,81.230,26.780,0.950
1079,59,18,81.235,26.775,81.230,26.770,81.240,26.780,0.950
1080,60,18,81.245,26.775,81.240,26.770,81.250,26.780,0.950
1081,1,19,80.655,26.785,80.650,26.780,80.660,26.790,0.950
1082,2,19,80.665,26.785,80.660,26.780,80.670,26.790,0.950
1083,3,19,80.675,26.785,80.670,26.780,80.680,26.790,0.950
1084,4,19,80.685,26.785,80.680,26.780,80.690,26.790,0.950
1085,5,19,80.695,26.785,80.690,26.780,80.700,26.790,0.950
1086,6,19,80.705,26.785,80.700,26.780,80.710,26.790,0.950
1087,7,19,80.715,26.785,80.710,26.780,80.720,26.790,0.950
1088,8,19,80.725,26.785,80.720,26.780,80.730,26.790,0.950
1089,9,19,80.735,26.785,80.730,26.780,80.740,26.790,0.950
1090,10,19,80.745,26.785,80.740,26.780,80.750,26.790,0.950
1091,11,19,80.755,26.785,80.750,26.780,80.760,26.790,0.950
1092,12,19,80.765,26.785,80.760,26.780,80.770,26.790,0.950
1093,13,19,80.775,26.785,80.770,26.780,80.780,26.790,0.950
1094,14,19,80.785,26.785,80.780,26.780,80.790,26.790,0.950
1095,15,19,80.795,26.785,80.790,26.780,80.800,26.790,0.950
1096,16,19,80.805,26.785,80.800,26.780,80.810,26.790,0.950
1097,17,19,80.815,26.785,80.810,26.780,80.820,26.790,0.950
1098,18,19,80.825,26.785,80.820,26.780,80.830,26.790,0.950
1099,19,19,80.835,26.785,80.830,26.780,80.840,26.790,0.950
1100,20,19,80.845,26.785,80.840,26.780,80.850,26.790,0.950
1101,21,19,80.855,26.785,80.850,26.780,80.860,26.790,0.950
1102,22,19,80.865,26.785,80.860,26.780,80.870,26.790,0.950
1103,23,19,80.875,26.785,80.870,26.780,80.880,26.790,0.950
1104,24,19,80.885,26.785,80.880,26.780,80.890,26.790,0.950
1105,25,19,80.895,26.785,80.890,26.780,80.900,26.790,0.950
1106,26,19,80.905,26.785,80.900,26.780,80.910,26.790,0.950
1107,27,19,80.915,26.785,80.910,26.780,80.920,26.790,0.950
1108,28,19,80.925,26.785,80.920,26.780,80.930,26.790,0.950
1109,29,19,80.935,26.785,80.930,26.780,80.940,26.790,0.950
1110,30,19,80.945,26.785,80.940,26.780,80.950,26.790,0.950
1111,31,19,80.955,26.785,80.950,26.780,80.960,26.790,0.950
1112,32,19,80.965,26.785,80.960,26.780,80.970,26.790,0.950
1113,33,19,80.975,26.785,80.970,26.780,80.980,26.790,0.950
1114,34,19,80.985,26.785,80.980,26.780,80.990,26.790,0.950
1115,35,19,80.995,26.785,80.990,26.780,81.000,26.790,0.950
1116,36,19,81.005,26.785,81.000,26.780,81.010,26.790,0.950
1117,37,19,81.015,26.785,81.010,26.780,81.020,26.790,0.950
1118,38,19,81.025,26.785,81.020,26.780,81.030,26.790,0.950
1119,39,19,81.035,26.785,81.030,26.780,81.040,26.790,0.950
1120,40,19,81.045,26.785,81.040,26.780,81.050,26.790,0.950
1121,41,19,81.055,26.785,81.050,26.780,81.060,26.790,0.950
1122,42,19,81.065,26.785,81.060,26.780,81.070,26.790,0.950
1123,43,19,81.075,26.785,81.070,26.780,81.080,26.790,0.950
1124,44,19,81.085,26.785,81.080,26.780,81.090,26.790,0.950
1125,45,19,81.095,26.785,81.090,26.780,81.100,26.790,0.950
1126,46,19,81.105,26.785,81.100,26.780,81.110,26.790,0.950
1127,47,19,81.115,26.785,81.110,26.780,81.120,26.790,0.950
1128,48,19,81.125,26.785,81.120,26.780,81.130,26.790,0.950
1129,49,19,81.135,26.785,81.130,26.780,81.140,26.790,0.950
1130,50,19,81.145,26.785,81.140,26.780,81.150,26.790,0.950
1131,51,19,81.155,26.785,81.150,26.780,81.160,26.790,0.950
1132,52,19,81.165,26.785,81.160,26.780,81.170,26.790,0.950
1133,53,19,81.175,26.785,81.170,26.780,81.180,26.790,0.950
1134,54,19,81.185,26.785,81.180,26.780,81.190,26.790,0.950
1135,55,19,81.195,26.785,81.190,26.780,81.200,26.790,0.950
1136,56,19,81.205,26.785,81.200,26.780,81.210,26.790,0.950
1137,57,19,81.215,26.785,81.210,26.780,81.220,26.790,0.950
1138,58,19,81.225,26.785,81.220,26.780,81.230,26.790,0.950
1139,59,19,81.235,26.785,81.230,26.780,81.240,26.790,0.950
1140,60,19,81.245,26.785,81.240,26.780,81.250,26.790,0.950
1141,1,20,80.655,26.795,80.650,26.790,80.660,26.800,0.950
1142,2,20,80.665,26.795,80.660,26.790,80.670,26.800,0.950
1143,3,20,80.675,26.795,80.670,26.790,80.680,26.800,0.950
1144,4,20,80.685,26.795,80.680,26.790,80.690,26.800,0.950
1145,5,20,80.695,26.795,80.690,26.790,80.700,26.800,0.950
1146,6,20,80.705,26.795,80.700,26.790,80.710,26.800,0.950
1147,7,20,80.715,26.795,80.710,26.790,80.720,26.800,0.950
1148,8,20,80.725,26.795,80.720,26.790,80.730,26.800,0.950
1149,9,20,80.735,26.795,80.730,26.790,80.740,26.800,0.950
1150,10,20,80.745,26.795,80.740,26.790,80.750,26.800,0.950
1151,11,20,80.755,26.795,80.750,26.790,80.760,26.800,0.950
1152,12,20,80.765,26.795,80.760,26.790,80.770,26.800,0.950
1153,13,20,80.775,26.795,80.770,26.790,80.780,26.800,0.950
1154,14,20,80.785,26.795,80.780,26.790,80.790,26.800,0.950
1155,15,20,80.795,26.795,80.790,26.790,80.800,26.800,0.950
1156,16,20,80.805,26.795,80.800,26.790,80.810,26.800,0.950
1157,17,20,80.815,26.795,80.810,26.790,80.820,26.800,0.950
1158,18,20,80.825,26.795,80.820,26.790,80.830,26.800,0.950
1159,19,20,80.835,26.795,80.830,26.790,80.840,26.800,0.950
1160,20,20,80.845,26.795,80.840,26.790,80.850,26.800,0.950
1161,21,20,80.855,26.795,80.850,26.790,80.860,26.800,0.950
1162,22,20,80.865,26.795,80.860,26.790,80.870,26.800,0.950
1163,23,20,80.875,26.795,80.870,26.790,80.880,26.800,0.950
1164,24,20,80.885,26.795,80.880,26.790,80.890,26.800,0.950
1165,25,20,80.895,26.795,80.890,26.790,80.900,26.800,0.950
1166,26,20,80.905,26.795,80.900,26.790,80.910,26.800,0.950
1167,27,20,80.915,26.795,80.910,26.790,80.920,26.800,0.950
1168,28,20,80.925,26.795,80.920,26.790,80.930,26.800,0.950
1169,29,20,80.935,26.795,80.930,26.790,80.940,26.800,0.950
1170,30,20,80.945,26.795,80.940,26.790,80.950,26.800,0.950
1171,31,20,80.955,26.795,80.950,26.790,80.960,26.800,0.950
1172,32,20,80.965,26.795,80.960,26.790,80.970,26.800,0.950
1173,33,20,80.975,26.795,80.970,26.790,80.980,26.800,0.950
1174,34,20,80.985,26.795,80.980,26.790,80.990,26.800,0.950
1175,35,20,80.995,26.795,80.990,26.790,81.000,26.800,0.950
1176,36,20,81.005,26.795,81.000,26.790,81.010,26.800,0.950
1177,37,20,81.015,26.795,81.010,26.790,81.020,26.800,0.950
1178,38,20,81.025,26.795,81.020,26.790,81.030,26.800,0.950
1179,39,20,81.035,26.795,81.030,26.790,81.040,26.800,0.950
1180,40,20,81.045,26.795,81.040,26.790,81.050,26.800,0.950
1181,41,20,81.055,26.795,81.050,26.790,81.060,26.800,0.950
1182,42,20,81.065,26.795,81.060,26.790,81.070,26.800,0.950
1183,43,20,81.075,26.795,81.070,26.790,81.080,26.800,0.950
1184,44,20,81.085,26.795,81.080,26.790,81.090,26.800,0.950
1185,45,20,81.095,26.795,81.090,26.790,81.100,26.800,0.950
1186,46,20,81.105,26.795,81.100,26.790,81.110,26.800,0.950
1187,47,20,81.115,26.795,81.110,26.790,81.120,26.800,0.950
1188,48,20,81.125,26.795,81.120,26.790,81.130,26.800,0.950
1189,49,20,81.135,26.795,81.130,26.790,81.140,26.800,0.950
1190,50,20,81.145,26.795,81.140,26.790,81.150,26.800,0.950
1191,51,20,81.155,26.795,81.150,26.790,81.160,26.800,0.950
1192,52,20,81.165,26.795,81.160,26.790,81.170,26.800,0.950
1193,53,20,81.175,26.795,81.170,26.790,81.180,26.800,0.950
1194,54,20,81.185,26.795,81.180,26.790,81.190,26.800,0.950
1195,55,20,81.195,26.795,81.190,26.790,81.200,26.800,0.950
1196,56,20,81.205,26.795,81.200,26.790,81.210,26.800,0.950
1197,57,20,81.215,26.795,81.210,26.790,81.220,26.800,0.950
1198,58,20,81.225,26.795,81.220,26.790,81.230,26.800,0.950
1199,59,20,81.235,26.795,81.230,26.790,81.240,26.800,0.950
1200,60,20,81.245,26.795,81.240,26.790,81.250,26.800,0.950
1201,1,21,80.655,26.805,80.650,26.800,80.660,26.810,0.950
1202,2,21,80.665,26.805,80.660,26.800,80.670,26.810,0.950
1203,3,21,80.675,26.805,80.670,26.800,80.680,26.810,0.950
1204,4,21,80.685,26.805,80.680,26.800,80.690,26.810,0.950
1205,5,21,80.695,26.805,80.690,26.800,80.700,26.810,0.950
1206,6,21,80.705,26.805,80.700,26.800,80.710,26.810,0.950
1207,7,21,80.715,26.805,80.710,26.800,80.720,26.810,0.950
1208,8,21,80.725,26.805,80.720,26.800,80.730,26.810,0.950
1209,9,21,80.735,26.805,80.730,26.800,80.740,26.810,0.950
1210,10,21,80.745,26.805,80.740,26.800,80.750,26.810,0.950
1211,11,21,80.755,26.805,80.750,26.800,80.760,26.810,0.950
1212,12,21,80.765,26.805,80.760,26.800,80.770,26.810,0.950
1213,13,21,80.775,26.805,80.770,26.800,80.780,26.810,0.950
1214,14,21,80.785,26.805,80.780,26.800,80.790,26.810,0.950
1215,15,21,80.795,26.805,80.790,26.800,80.800,26.810,0.950
1216,16,21,80.805,26.805,80.800,26.800,80.810,26.810,0.950
1217,17,21,80.815,26.805,80.810,26.800,80.820,26.810,0.950
1218,18,21,80.825,26.805,80.820,26.800,80.830,26.810,0.950
1219,19,21,80.835,26.805,80.830,26.800,80.840,26.810,0.950
1220,20,21,80.845,26.805,80.840,26.800,80.850,26.810,0.950
1221,21,21,80.855,26.805,80.850,26.800,80.860,26.810,0.950
1222,22,21,80.865,26.805,80.860,26.800,80.870,26.810,0.950
1223,23,21,80.875,26.805,80.870,26.800,80.880,26.810,0.950
1224,24,21,80.885,26.805,80.880,26.800,80.890,26.810,0.950
1225,25,21,80.895,26.805,80.890,26.800,80.900,26.810,0.950
1226,26,21,80.905,26.805,80.900,26.800,80.910,26.810,0.950
1227,27,21,80.915,26.805,80.910,26.800,80.920,26.810,0.950
1228,28,21,80.925,26.805,80.920,26.800,80.930,26.810,0.950
1229,29,21,80.935,26.805,80.930,26.800,80.940,26.810,0.950
1230,30,21,80.945,26.805,80.940,26.800,80.950,26.810,0.950
1231,31,21,80.955,26.805,80.950,26.800,80.960,26.810,0.950
1232,32,21,80.965,26.805,80.960,26.800,80.970,26.810,0.950
1233,33,21,80.975,26.805,80.970,26.800,80.980,26.810,0.950
1234,34,21,80.985,26.805,80.980,26.800,80.990,26.810,0.950
1235,35,21,80.995,26.805,80.990,26.800,81.000,26.810,0.950
1236,36,21,81.005,26.805,81.000,26.800,81.010,26.810,0.950
1237,37,21,81.015,26.805,81.010,26.800,81.020,26.810,0.950
1238,38,21,81.025,26.805,81.020,26.800,81.030,26.810,0.950
1239,39,21,81.035,26.805,81.030,26.800,81.040,26.810,0.950
1240,40,21,81.045,26.805,81.040,26.800,81.050,26.810,0.950
1241,41,21,81.055,26.805,81.050,26.800,81.060,26.810,0.950
1242,42,21,81.065,26.805,81.060,26.800,81.070,26.810,0.950
1243,43,21,81.075,26.805,81.070,26.800,81.080,26.810,0.950
1244,44,21,81.085,26.805,81.080,26.800,81.090,26.810,0.950
1245,45,21,81.095,26.805,81.090,26.800,81.100,26.810,0.950
1246,46,21,81.105,26.805,81.100,26.800,81.110,26.810,0.950
1247,47,21,81.115,26.805,81.110,26.800,81.120,26.810,0.950
1248,48,21,81.125,26.805,81.120,26.800,81.130,26.810,0.950
1249,49,21,81.135,26.805,81.130,26.800,81.140,26.810,0.950
1250,50,21,81.145,26.805,81.140,26.800,81.150,26.810,0.950
1251,51,21,81.155,26.805,81.150,26.800,81.160,26.810,0.950
1252,52,21,81.165,26.805,81.160,26.800,81.170,26.810,0.950
1253,53,21,81.175,26.805,81.170,26.800,81.180,26.810,0.950
1254,54,21,81.185,26.805,81.180,26.800,81.190,26.810,0.950
1255,55,21,81.195,26.805,81.190,26.800,81.200,26.810,0.950
1256,56,21,81.205,26.805,81.200,26.800,81.210,26.810,0.950
1257,57,21,81.215,26.805,81.210,26.800,81.220,26.810,0.950
1258,58,21,81.225,26.805,81.220,26.800,81.230,26.810,0.950
1259,59,21,81.235,26.805,81.230,26.800,81.240,26.810,0.950
1260,60,21,81.245,26.805,81.240,26.800,81.250,26.810,0.950
1261,1,22,80.655,26.815,80.650,26.810,80.660,26.820,0.950
1262,2,22,80.665,26.815,80.660,26.810,80.670,26.820,0.950
1263,3,22,80.675,26.815,80.670,26.810,80.680,26.820,0.950
1264,4,22,80.685,26.815,80.680,26.810,80.690,26.820,0.950
1265,5,22,80.695,26.815,80.690,26.810,80.700,26.820,0.950
1266,6,22,80.705,26.815,80.700,26.810,80.710,26.820,0.950
1267,7,22,80.715,26.815,80.710,26.810,80.720,26.820,0.950
1268,8,22,80.725,26.815,80.720,26.810,80.730,26.820,0.950
1269,9,22,80.735,26.815,80.730,26.810,80.740,26.820,0.950
1270,10,22,80.745,26.815,80.740,26.810,80.750,26.820,0.950
1271,11,22,80.755,26.815,80.750,26.810,80.760,26.820,0.950
1272,12,22,80.765,26.815,80.760,26.810,80.770,26.820,0.950
1273,13,22,80.775,26.815,80.770,26.810,80.780,26.820,0.950
1274,14,22,80.785,26.815,80.780,26.810,80.790,26.820,0.950
1275,15,22,80.795,26.815,80.790,26.810,80.800,26.820,0.950
1276,16,22,80.805,26.815,80.800,26.810,80.810,26.820,0.950
1277,17,22,80.815,26.815,80.810,26.810,80.820,26.820,0.950
1278,18,22,80.825,26.815,80.820,26.810,80.830,26.820,0.950
1279,19,22,80.835,26.815,80.830,26.810,80.840,26.820,0.950
1280,20,22,80.845,26.815,80.840,26.810,80.850,26.820,0.950
1281,21,22,80.855,26.815,80.850,26.810,80.860,26.820,0.950
1282,22,22,80.865,26.815,80.860,26.810,80.870,26.820,0.950
1283,23,22,80.875,26.815,80.870,26.810,80.880,26.820,0.950
1284,24,22,80.885,26.815,80.880,26.810,80.890,26.820,0.950
1285,25,22,80.895,26.815,80.890,26.810,80.900,26.820,0.950
1286,26,22,80.905,26.815,80.900,26.810,80.910,26.820,0.950
1287,27,22,80.915,26.815,80.910,26.810,80.920,26.820,0.950
1288,28,22,80.925,26.815,80.920,26.810,80.930,26.820,0.950
1289,29,22,80.935,26.815,80.930,26.810,80.940,26.820,0.950
1290,30,22,80.945,26.815,80.940,26.810,80.950,26.820,0.950
1291,31,22,80.955,26.815,80.950,26.810,80.960,26.820,0.950
1292,32,22,80.965,26.815,80.960,26.810,80.970,26.820,0.950
1293,33,22,80.975,26.815,80.970,26.810,80.980,26.820,0.950
1294,34,22,80.985,26.815,80.980,26.810,80.990,26.820,0.950
1295,35,22,80.995,26.815,80.990,26.810,81.000,26.820,0.950
1296,36,22,81.005,26.815,81.000,26.810,81.010,26.820,0.950
1297,37,22,81.015,26.815,81.010,26.810,81.020,26.820,0.950
1298,38,22,81.025,26.815,81.020,26.810,81.030,26.820,0.950
1299,39,22,81.035,26.815,81.030,26.810,81.040,26.820,0.950
1300,40,22,81.045,26.815,81.040,26.810,81.050,26.820,0.950
1301,41,22,81.055,26.815,81.050,26.810,81.060,26.820,0.950
1302,42,22,81.065,26.815,81.060,26.810,81.070,26.820,0.950
1303,43,22,81.075,26.815,81.070,26.810,81.080,26.820,0.950
1304,44,22,81.085,26.815,81.080,26.810,81.090,26.820,0.950
1305,45,22,81.095,26.815,81.090,26.810,81.100,26.820,0.950
1306,46,22,81.105,26.815,81.100,26.810,81.110,26.820,0.950
1307,47,22,81.115,26.815,81.110,26.810,81.120,26.820,0.950
1308,48,22,81.125,26.815,81.120,26.810,81.130,26.820,0.950
1309,49,22,81.135,26.815,81.130,26.810,81.140,26.820,0.950
1310,50,22,81.145,26.815,81.140,26.810,81.150,26.820,0.950
1311,51,22,81.155,26.815,81.150,26.810,81.160,26.820,0.950
1312,52,22,81.165,26.815,81.160,26.810,81.170,26.820,0.950
1313,53,22,81.175,26.815,81.170,26.810,81.180,26.820,0.950
1314,54,22,81.185,26.815,81.180,26.810,81.190,26.820,0.950
1315,55,22,81.195,26.815,81.190,26.810,81.200,26.820,0.950
1316,56,22,81.205,26.815,81.200,26.810,81.210,26.820,0.950
1317,57,22,81.215,26.815,81.210,26.810,81.220,26.820,0.950
1318,58,22,81.225,26.815,81.220,26.810,81.230,26.820,0.950
1319,59,22,81.235,26.815,81.230,26.810,81.240,26.820,0.950
1320,60,22,81.245,26.815,81.240,26.810,81.250,26.820,0.950
1321,1,23,80.655,26.825,80.650,26.820,80.660,26.830,0.949
1322,2,23,80.665,26.825,80.660,26.820,80.670,26.830,0.949
1323,3,23,80.675,26.825,80.670,26.820,80.680,26.830,0.949
1324,4,23,80.685,26.825,80.680,26.820,80.690,26.830,0.949
1325,5,23,80.695,26.825,80.690,26.820,80.700,26.830,0.949
1326,6,23,80.705,26.825,80.700,26.820,80.710,26.830,0.949
1327,7,23,80.715,26.825,80.710,26.820,80.720,26.830,0.949
1328,8,23,80.725,26.825,80.720,26.820,80.730,26.830,0.949
1329,9,23,80.735,26.825,80.730,26.820,80.740,26.830,0.949
1330,10,23,80.745,26.825,80.740,26.820,80.750,26.830,0.949
1331,11,23,80.755,26.825,80.750,26.820,80.760,26.830,0.949
1332,12,23,80.765,26.825,80.760,26.820,80.770,26.830,0.949
1333,13,23,80.775,26.825,80.770,26.820,80.780,26.830,0.949
1334,14,23,80.785,26.825,80.780,26.820,80.790,26.830,0.949
1335,15,23,80.795,26.825,80.790,26.820,80.800,26.830,0.949
1336,16,23,80.805,26.825,80.800,26.820,80.810,26.830,0.949
1337,17,23,80.815,26.825,80.810,26.820,80.820,26.830,0.949
1338,18,23,80.825,26.825,80.820,26.820,80.830,26.830,0.949
1339,19,23,80.835,26.825,80.830,26.820,80.840,26.830,0.949
1340,20,23,80.845,26.825,80.840,26.820,80.850,26.830,0.949
1341,21,23,80.855,26.825,80.850,26.820,80.860,26.830,0.949
1342,22,23,80.865,26.825,80.860,26.820,80.870,26.830,0.949
