Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,82.585,24.055,82.580,24.050,82.590,24.060,0.959
410,10,11,82.595,24.055,82.590,24.050,82.600,24.060,0.959
411,11,11,82.605,24.055,82.600,24.050,82.610,24.060,0.959
412,12,11,82.615,24.055,82.610,24.050,82.620,24.060,0.959
413,13,11,82.625,24.055,82.620,24.050,82.630,24.060,0.959
414,14,11,82.635,24.055,82.630,24.050,82.640,24.060,0.959
415,15,11,82.645,24.055,82.640,24.050,82.650,24.060,0.959
416,16,11,82.655,24.055,82.650,24.050,82.660,24.060,0.959
417,17,11,82.665,24.055,82.660,24.050,82.670,24.060,0.959
418,18,11,82.675,24.055,82.670,24.050,82.680,24.060,0.959
419,19,11,82.685,24.055,82.680,24.050,82.690,24.060,0.959
420,20,11,82.695,24.055,82.690,24.050,82.700,24.060,0.959
421,21,11,82.705,24.055,82.700,24.050,82.710,24.060,0.959
422,22,11,82.715,24.055,82.710,24.050,82.720,24.060,0.959
423,23,11,82.725,24.055,82.720,24.050,82.730,24.060,0.959
424,24,11,82.735,24.055,82.730,24.050,82.740,24.060,0.959
425,25,11,82.745,24.055,82.740,24.050,82.750,24.060,0.959
426,26,11,82.755,24.055,82.750,24.050,82.760,24.060,0.959
427,27,11,82.765,24.055,82.760,24.050,82.770,24.060,0.959
428,28,11,82.775,24.055,82.770,24.050,82.780,24.060,0.959
429,29,11,82.785,24.055,82.780,24.050,82.790,24.060,0.959
430,30,11,82.795,24.055,82.790,24.050,82.800,24.060,0.959
431,31,11,82.805,24.055,82.800,24.050,82.810,24.060,0.959
432,32,11,82.815,24.055,82.810,24.050,82.820,24.060,0.959
433,33,11,82.825,24.055,82.820,24.050,82.830,24.060,0.959
434,34,11,82.835,24.055,82.830,24.050,82.840,24.060,0.959
435,35,11,82.845,24.055,82.840,24.050,82.850,24.060,0.959
436,36,11,82.855,24.055,82.850,24.050,82.860,24.060,0.959
437,37,11,82.865,24.055,82.860,24.050,82.870,24.060,0.959
438,38,11,82.875,24.055,82.870,24.050,82.880,24.060,0.959
439,39,11,82.885,24.055,82.880,24.050,82.890,24.060,0.959
440,40,11,82.895,24.055,82.890,24.050,82.900,24.060,0.959
441,1,12,82.505,24.065,82.500,24.060,82.510,24.070,0.959
442,2,12,82.515,24.065,82.510,24.060,82.520,24.070,0.959
443,3,12,82.525,24.065,82.520,24.060,82.530,24.070,0.959
444,4,12,82.535,24.065,82.530,24.060,82.540,24.070,0.959
445,5,12,82.545,24.065,82.540,24.060,82.550,24.070,0.959
446,6,12,82.555,24.065,82.550,24.060,82.560,24.070,0.959
447,7,12,82.565,24.065,82.560,24.060,82.570,24.070,0.959
448,8,12,82.575,24.065,82.570,24.060,82.580,24.070,0.959
449,9,12,82.585,24.065,82.580,24.060,82.590,24.070,0.959
450,10,12,82.595,24.065,82.590,24.060,82.600,24.070,0.959
451,11,12,82.605,24.065,82.600,24.060,82.610,24.070,0.959
452,12,12,82.615,24.065,82.610,24.060,82.620,24.070,0.959
453,13,12,82.625,24.065,82.620,24.060,82.630,24.070,0.959
454,14,12,82.635,24.065,82.630,24.060,82.640,24.070,0.959
455,15,12,82.645,24.065,82.640,24.060,82.650,24.070,0.959
456,16,12,82.655,24.065,82.650,24.060,82.660,24.070,0.959
457,17,12,82.665,24.065,82.660,24.060,82.670,24.070,0.959
458,18,12,82.675,24.065,82.670,24.060,82.680,24.070,0.959
459,19,12,82.685,24.065,82.680,24.060,82.690,24.070,0.959
460,20,12,82.695,24.065,82.690,24.060,82.700,24.070,0.959
461,21,12,82.705,24.065,82.700,24.060,82.710,24.070,0.959
462,22,12,82.715,24.065,82.710,24.060,82.720,24.070,0.959
463,23,12,82.725,24.065,82.720,24.060,82.730,24.070,0.959
464,24,12,82.735,24.065,82.730,24.060,82.740,24.070,0.959
465,25,12,82.745,24.065,82.740,24.060,82.750,24.070,0.959
466,26,12,82.755,24.065,82.750,24.060,82.760,24.070,0.959
467,27,12,82.765,24.065,82.760,24.060,82.770,24.070,0.959
468,28,12,82.775,24.065,82.770,24.060,82.780,24.070,0.959
469,29,12,82.785,24.065,82.780,24.060,82.790,24.070,0.959
470,30,12,82.795,24.065,82.790,24.060,82.800,24.070,0.959
471,31,12,82.805,24.065,82.800,24.060,82.810,24.070,0.959
472,32,12,82.815,24.065,82.810,24.060,82.820,24.070,0.959
473,33,12,82.825,24.065,82.820,24.060,82.830,24.070,0.959
474,34,12,82.835,24.065,82.830,24.060,82.840,24.070,0.959
475,35,12,82.845,24.065,82.840,24.060,82.850,24.070,0.959
476,36,12,82.855,24.065,82.850,24.060,82.860,24.070,0.959
477,37,12,82.865,24.065,82.860,24.060,82.870,24.070,0.959
478,38,12,82.875,24.065,82.870,24.060,82.880,24.070,0.959
479,39,12,82.885,24.065,82.880,24.060,82.890,24.070,0.959
480,40,12,82.895,24.065,82.890,24.060,82.900,24.070,0.959
481,1,13,82.505,24.075,82.500,24.070,82.510,24.080,0.959
482,2,13,82.515,24.075,82.510,24.070,82.520,24.080,0.959
483,3,13,82.525,24.075,82.520,24.070,82.530,24.080,0.959
484,4,13,82.535,24.075,82.530,24.070,82.540,24.080,0.959
485,5,13,82.545,24.075,82.540,24.070,82.550,24.080,0.959
486,6,13,82.555,24.075,82.550,24.070,82.560,24.080,0.959
487,7,13,82.565,24.075,82.560,24.070,82.570,24.080,0.959
488,8,13,82.575,24.075,82.570,24.070,82.580,24.080,0.959
489,9,13,82.585,24.075,82.580,24.070,82.590,24.080,0.959
490,10,13,82.595,24.075,82.590,24.070,82.600,24.080,0.959
491,11,13,82.605,24.075,82.600,24.070,82.610,24.080,0.959
492,12,13,82.615,24.075,82.610,24.070,82.620,24.080,0.959
493,13,13,82.625,24.075,82.620,24.070,82.630,24.080,0.959
494,14,13,82.635,24.075,82.630,24.070,82.640,24.080,0.959
495,15,13,82.645,24.075,82.640,24.070,82.650,24.080,0.959
496,16,13,82.655,24.075,82.650,24.070,82.660,24.080,0.959
497,17,13,82.665,24.075,82.660,24.070,82.670,24.080,0.959
498,18,13,82.675,24.075,82.670,24.070,82.680,24.080,0.959
499,19,13,82.685,24.075,82.680,24.070,82.690,24.080,0.959
500,20,13,82.695,24.075,82.690,24.070,82.700,24.080,0.959
501,21,13,82.705,24.075,82.700,24.070,82.710,24.080,0.959
502,22,13,82.715,24.075,82.710,24.070,82.720,24.080,0.959
503,23,13,82.725,24.075,82.720,24.070,82.730,24.080,0.959
504,24,13,82.735,24.075,82.730,24.070,82.740,24.080,0.959
505,25,13,82.745,24.075,82.740,24.070,82.750,24.080,0.959
506,26,13,82.755,24.075,82.750,24.070,82.760,24.080,0.959
507,27,13,82.765,24.075,82.760,24.070,82.770,24.080,0.959
508,28,13,82.775,24.075,82.770,24.070,82.780,24.080,0.959
509,29,13,82.785,24.075,82.780,24.070,82.790,24.080,0.959
510,30,13,82.795,24.075,82.790,24.070,82.800,24.080,0.959
511,31,13,82.805,24.075,82.800,24.070,82.810,24.080,0.959
512,32,13,82.815,24.075,82.810,24.070,82.820,24.080,0.959
513,33,13,82.825,24.075,82.820,24.070,82.830,24.080,0.959
514,34,13,82.835,24.075,82.830,24.070,82.840,24.080,0.959
515,35,13,82.845,24.075,82.840,24.070,82.850,24.080,0.959
516,36,13,82.855,24.075,82.850,24.070,82.860,24.080,0.959
517,37,13,82.865,24.075,82.860,24.070,82.870,24.080,0.959
518,38,13,82.875,24.075,82.870,24.070,82.880,24.080,0.959
519,39,13,82.885,24.075,82.880,24.070,82.890,24.080,0.959
520,40,13,82.895,24.075,82.890,24.070,82.900,24.080,0.959
521,1,14,82.505,24.085,82.500,24.080,82.510,24.090,0.959
522,2,14,82.515,24.085,82.510,24.080,82.520,24.090,0.959
523,3,14,82.525,24.085,82.520,24.080,82.530,24.090,0.959
524,4,14,82.535,24.085,82.530,24.080,82.540,24.090,0.959
525,5,14,82.545,24.085,82.540,24.080,82.550,24.090,0.959
526,6,14,82.555,24.085,82.550,24.080,82.560,24.090,0.959
527,7,14,82.565,24.085,82.560,24.080,82.570,24.090,0.959
528,8,14,82.575,24.085,82.570,24.080,82.580,24.090,0.959
529,9,14,82.585,24.085,82.580,24.080,82.590,24.090,0.959
530,10,14,82.595,24.085,82.590,24.080,82.600,24.090,0.959
531,11,14,82.605,24.085,82.600,24.080,82.610,24.090,0.959
532,12,14,82.615,24.085,82.610,24.080,82.620,24.090,0.959
533,13,14,82.625,24.085,82.620,24.080,82.630,24.090,0.959
534,14,14,82.635,24.085,82.630,24.080,82.640,24.090,0.959
535,15,14,82.645,24.085,82.640,24.080,82.650,24.090,0.959
536,16,14,82.655,24.085,82.650,24.080,82.660,24.090,0.959
537,17,14,82.665,24.085,82.660,24.080,82.670,24.090,0.959
538,18,14,82.675,24.085,82.670,24.080,82.680,24.090,0.959
539,19,14,82.685,24.085,82.680,24.080,82.690,24.090,0.959
540,20,14,82.695,24.085,82.690,24.080,82.700,24.090,0.959
541,21,14,82.705,24.085,82.700,24.080,82.710,24.090,0.959
542,22,14,82.715,24.085,82.710,24.080,82.720,24.090,0.959
543,23,14,82.725,24.085,82.720,24.080,82.730,24.090,0.959
544,24,14,82.735,24.085,82.730,24.080,82.740,24.090,0.959
545,25,14,82.745,24.085,82.740,24.080,82.750,24.090,0.959
546,26,14,82.755,24.085,82.750,24.080,82.760,24.090,0.959
547,27,14,82.765,24.085,82.760,24.080,82.770,24.090,0.959
548,28,14,82.775,24.085,82.770,24.080,82.780,24.090,0.959
549,29,14,82.785,24.085,82.780,24.080,82.790,24.090,0.959
550,30,14,82.795,24.085,82.790,24.080,82.800,24.090,0.959
551,31,14,82.805,24.085,82.800,24.080,82.810,24.090,0.959
552,32,14,82.815,24.085,82.810,24.080,82.820,24.090,0.959
553,33,14,82.825,24.085,82.820,24.080,82.830,24.090,0.959
554,34,14,82.835,24.085,82.830,24.080,82.840,24.090,0.959
555,35,14,82.845,24.085,82.840,24.080,82.850,24.090,0.959
556,36,14,82.855,24.085,82.850,24.080,82.860,24.090,0.959
557,37,14,82.865,24.085,82.860,24.080,82.870,24.090,0.959
558,38,14,82.875,24.085,82.870,24.080,82.880,24.090,0.959
559,39,14,82.885,24.085,82.880,24.080,82.890,24.090,0.959
560,40,14,82.895,24.085,82.890,24.080,82.900,24.090,0.959
561,1,15,82.505,24.095,82.500,24.090,82.510,24.100,0.959
562,2,15,82.515,24.095,82.510,24.090,82.520,24.100,0.959
563,3,15,82.525,24.095,82.520,24.090,82.530,24.100,0.959
564,4,15,82.535,24.095,82.530,24.090,82.540,24.100,0.959
565,5,15,82.545,24.095,82.540,24.090,82.550,24.100,0.959
566,6,15,82.555,24.095,82.550,24.090,82.560,24.100,0.959
567,7,15,82.565,24.095,82.560,24.090,82.570,24.100,0.959
568,8,15,82.575,24.095,82.570,24.090,82.580,24.100,0.959
569,9,15,82.585,24.095,82.580,24.090,82.590,24.100,0.959
570,10,15,82.595,24.095,82.590,24.090,82.600,24.100,0.959
571,11,15,82.605,24.095,82.600,24.090,82.610,24.100,0.959
572,12,15,82.615,24.095,82.610,24.090,82.620,24.100,0.959
573,13,15,82.625,24.095,82.620,24.090,82.630,24.100,0.959
574,14,15,82.635,24.095,82.630,24.090,82.640,24.100,0.959
575,15,15,82.645,24.095,82.640,24.090,82.650,24.100,0.959
576,16,15,82.655,24.095,82.650,24.090,82.660,24.100,0.959
577,17,15,82.665,24.095,82.660,24.090,82.670,24.100,0.959
578,18,15,82.675,24.095,82.670,24.090,82.680,24.100,0.959
579,19,15,82.685,24.095,82.680,24.090,82.690,24.100,0.959
580,20,15,82.695,24.095,82.690,24.090,82.700,24.100,0.959
581,21,15,82.705,24.095,82.700,24.090,82.710,24.100,0.959
582,22,15,82.715,24.095,82.710,24.090,82.720,24.100,0.959
583,23,15,82.725,24.095,82.720,24.090,82.730,24.100,0.959
584,24,15,82.735,24.095,82.730,24.090,82.740,24.100,0.959
585,25,15,82.745,24.095,82.740,24.090,82.750,24.100,0.959
586,26,15,82.755,24.095,82.750,24.090,82.760,24.100,0.959
587,27,15,82.765,24.095,82.760,24.090,82.770,24.100,0.959
588,28,15,82.775,24.095,82.770,24.090,82.780,24.100,0.959
589,29,15,82.785,24.095,82.780,24.090,82.790,24.100,0.959
590,30,15,82.795,24.095,82.790,24.090,82.800,24.100,0.959
591,31,15,82.805,24.095,82.800,24.090,82.810,24.100,0.959
592,32,15,82.815,24.095,82.810,24.090,82.820,24.100,0.959
593,33,15,82.825,24.095,82.820,24.090,82.830,24.100,0.959
594,34,15,82.835,24.095,82.830,24.090,82.840,24.100,0.959
595,35,15,82.845,24.095,82.840,24.090,82.850,24.100,0.959
596,36,15,82.855,24.095,82.850,24.090,82.860,24.100,0.959
597,37,15,82.865,24.095,82.860,24.090,82.870,24.100,0.959
598,38,15,82.875,24.095,82.870,24.090,82.880,24.100,0.959
599,39,15,82.885,24.095,82.880,24.090,82.890,24.100,0.959
600,40,15,82.895,24.095,82.890,24.090,82.900,24.100,0.959
601,1,16,82.505,24.105,82.500,24.100,82.510,24.110,0.959
602,2,16,82.515,24.105,82.510,24.100,82.520,24.110,0.959
603,3,16,82.525,24.105,82.520,24.100,82.530,24.110,0.959
604,4,16,82.535,24.105,82.530,24.100,82.540,24.110,0.959
605,5,16,82.545,24.105,82.540,24.100,82.550,24.110,0.959
606,6,16,82.555,24.105,82.550,24.100,82.560,24.110,0.959
607,7,16,82.565,24.105,82.560,24.100,82.570,24.110,0.959
608,8,16,82.575,24.105,82.570,24.100,82.580,24.110,0.959
609,9,16,82.585,24.105,82.580,24.100,82.590,24.110,0.959
610,10,16,82.595,24.105,82.590,24.100,82.600,24.110,0.959
611,11,16,82.605,24.105,82.600,24.100,82.610,24.110,0.959
612,12,16,82.615,24.105,82.610,24.100,82.620,24.110,0.959
613,13,16,82.625,24.105,82.620,24.100,82.630,24.110,0.959
614,14,16,82.635,24.105,82.630,24.100,82.640,24.110,0.959
615,15,16,82.645,24.105,82.640,24.100,82.650,24.110,0.959
616,16,16,82.655,24.105,82.650,24.100,82.660,24.110,0.959
617,17,16,82.665,24.105,82.660,24.100,82.670,24.110,0.959
618,18,16,82.675,24.105,82.670,24.100,82.680,24.110,0.959
619,19,16,82.685,24.105,82.680,24.100,82.690,24.110,0.959
620,20,16,82.695,24.105,82.690,24.100,82.700,24.110,0.959
621,21,16,82.705,24.105,82.700,24.100,82.710,24.110,0.959
622,22,16,82.715,24.105,82.710,24.100,82.720,24.110,0.959
623,23,16,82.725,24.105,82.720,24.100,82.730,24.110,0.959
624,24,16,82.735,24.105,82.730,24.100,82.740,24.110,0.959
625,25,16,82.745,24.105,82.740,24.100,82.750,24.110,0.959
626,26,16,82.755,24.105,82.750,24.100,82.760,24.110,0.959
627,27,16,82.765,24.105,82.760,24.100,82.770,24.110,0.959
628,28,16,82.775,24.105,82.770,24.100,82.780,24.110,0.959
629,29,16,82.785,24.105,82.780,24.100,82.790,24.110,0.959
630,30,16,82.795,24.105,82.790,24.100,82.800,24.110,0.959
631,31,16,82.805,24.105,82.800,24.100,82.810,24.110,0.959
632,32,16,82.815,24.105,82.810,24.100,82.820,24.110,0.959
633,33,16,82.825,24.105,82.820,24.100,82.830,24.110,0.959
634,34,16,82.835,24.105,82.830,24.100,82.840,24.110,0.959
635,35,16,82.845,24.105,82.840,24.100,82.850,24.110,0.959
636,36,16,82.855,24.105,82.850,24.100,82.860,24.110,0.959
637,37,16,82.865,24.105,82.860,24.100,82.870,24.110,0.959
638,38,16,82.875,24.105,82.870,24.100,82.880,24.110,0.959
639,39,16,82.885,24.105,82.880,24.100,82.890,24.110,0.959
640,40,16,82.895,24.105,82.890,24.100,82.900,24.110,0.959
641,1,17,82.505,24.115,82.500,24.110,82.510,24.120,0.959
642,2,17,82.515,24.115,82.510,24.110,82.520,24.120,0.959
643,3,17,82.525,24.115,82.520,24.110,82.530,24.120,0.959
644,4,17,82.535,24.115,82.530,24.110,82.540,24.120,0.959
645,5,17,82.545,24.115,82.540,24.110,82.550,24.120,0.959
646,6,17,82.555,24.115,82.550,24.110,82.560,24.120,0.959
647,7,17,82.565,24.115,82.560,24.110,82.570,24.120,0.959
648,8,17,82.575,24.115,82.570,24.110,82.580,24.120,0.959
649,9,17,82.585,24.115,82.580,24.110,82.590,24.120,0.959
650,10,17,82.595,24.115,82.590,24.110,82.600,24.120,0.959
651,11,17,82.605,24.115,82.600,24.110,82.610,24.120,0.959
652,12,17,82.615,24.115,82.610,24.110,82.620,24.120,0.959
653,13,17,82.625,24.115,82.620,24.110,82.630,24.120,0.959
654,14,17,82.635,24.115,82.630,24.110,82.640,24.120,0.959
655,15,17,82.645,24.115,82.640,24.110,82.650,24.120,0.959
656,16,17,82.655,24.115,82.650,24.110,82.660,24.120,0.959
657,17,17,82.665,24.115,82.660,24.110,82.670,24.120,0.959
658,18,17,82.675,24.115,82.670,24.110,82.680,24.120,0.959
659,19,17,82.685,24.115,82.680,24.110,82.690,24.120,0.959
660,20,17,82.695,24.115,82.690,24.110,82.700,24.120,0.959
661,21,17,82.705,24.115,82.700,24.110,82.710,24.120,0.959
662,22,17,82.715,24.115,82.710,24.110,82.720,24.120,0.959
663,23,17,82.725,24.115,82.720,24.110,82.730,24.120,0.959
664,24,17,82.735,24.115,82.730,24.110,82.740,24.120,0.959
665,25,17,82.745,24.115,82.740,24.110,82.750,24.120,0.959
666,26,17,82.755,24.115,82.750,24.110,82.760,24.120,0.959
667,27,17,82.765,24.115,82.760,24.110,82.770,24.120,0.959
668,28,17,82.775,24.115,82.770,24.110,82.780,24.120,0.959
669,29,17,82.785,24.115,82.780,24.110,82.790,24.120,0.959
670,30,17,82.795,24.115,82.790,24.110,82.800,24.120,0.959
671,31,17,82.805,24.115,82.800,24.110,82.810,24.120,0.959
672,32,17,82.815,24.115,82.810,24.110,82.820,24.120,0.959
673,33,17,82.825,24.115,82.820,24.110,82.830,24.120,0.959
674,34,17,82.835,24.115,82.830,24.110,82.840,24.120,0.959
675,35,17,82.845,24.115,82.840,24.110,82.850,24.120,0.959
676,36,17,82.855,24.115,82.850,24.110,82.860,24.120,0.959
677,37,17,82.865,24.115,82.860,24.110,82.870,24.120,0.959
678,38,17,82.875,24.115,82.870,24.110,82.880,24.120,0.959
679,39,17,82.885,24.115,82.880,24.110,82.890,24.120,0.959
680,40,17,82.895,24.115,82.890,24.110,82.900,24.120,0.959
681,1,18,82.505,24.125,82.500,24.120,82.510,24.130,0.959
682,2,18,82.515,24.125,82.510,24.120,82.520,24.130,0.959
683,3,18,82.525,24.125,82.520,24.120,82.530,24.130,0.959
684,4,18,82.535,24.125,82.530,24.120,82.540,24.130,0.959
685,5,18,82.545,24.125,82.540,24.120,82.550,24.130,0.959
686,6,18,82.555,24.125,82.550,24.120,82.560,24.130,0.959
687,7,18,82.565,24.125,82.560,24.120,82.570,24.130,0.959
688,8,18,82.575,24.125,82.570,24.120,82.580,24.130,0.959
689,9,18,82.585,24.125,82.580,24.120,82.590,24.130,0.959
690,10,18,82.595,24.125,82.590,24.120,82.600,24.130,0.959
691,11,18,82.605,24.125,82.600,24.120,82.610,24.130,0.959
692,12,18,82.615,24.125,82.610,24.120,82.620,24.130,0.959
693,13,18,82.625,24.125,82.620,24.120,82.630,24.130,0.959
694,14,18,82.635,24.125,82.630,24.120,82.640,24.130,0.959
695,15,18,82.645,24.125,82.640,24.120,82.650,24.130,0.959
696,16,18,82.655,24.125,82.650,24.120,82.660,24.130,0.959
697,17,18,82.665,24.125,82.660,24.120,82.670,24.130,0.959
698,18,18,82.675,24.125,82.670,24.120,82.680,24.130,0.959
699,19,18,82.685,24.125,82.680,24.120,82.690,24.130,0.959
700,20,18,82.695,24.125,82.690,24.120,82.700,24.130,0.959
701,21,18,82.705,24.125,82.700,24.120,82.710,24.130,0.959
702,22,18,82.715,24.125,82.710,24.120,82.720,24.130,0.959
703,23,18,82.725,24.125,82.720,24.120,82.730,24.130,0.959
704,24,18,82.735,24.125,82.730,24.120,82.740,24.130,0.959
705,25,18,82.745,24.125,82.740,24.120,82.750,24.130,0.959
706,26,18,82.755,24.125,82.750,24.120,82.760,24.130,0.959
707,27,18,82.765,24.125,82.760,24.120,82.770,24.130,0.959
708,28,18,82.775,24.125,82.770,24.120,82.780,24.130,0.959
709,29,18,82.785,24.125,82.780,24.120,82.790,24.130,0.959
710,30,18,82.795,24.125,82.790,24.120,82.800,24.130,0.959
711,31,18,82.805,24.125,82.800,24.120,82.810,24.130,0.959
712,32,18,82.815,24.125,82.810,24.120,82.820,24.130,0.959
713,33,18,82.825,24.125,82.820,24.120,82.830,24.130,0.959
714,34,18,82.835,24.125,82.830,24.120,82.840,24.130,0.959
715,35,18,82.845,24.125,82.840,24.120,82.850,24.130,0.959
716,36,18,82.855,24.125,82.850,24.120,82.860,24.130,0.959
717,37,18,82.865,24.125,82.860,24.120,82.870,24.130,0.959
718,38,18,82.875,24.125,82.870,24.120,82.880,24.130,0.959
719,39,18,82.885,24.125,82.880,24.120,82.890,24.130,0.959
720,40,18,82.895,24.125,82.890,24.120,82.900,24.130,0.959
721,1,19,82.505,24.135,82.500,24.130,82.510,24.140,0.959
722,2,19,82.515,24.135,82.510,24.130,82.520,24.140,0.959
723,3,19,82.525,24.135,82.520,24.130,82.530,24.140,0.959
724,4,19,82.535,24.135,82.530,24.130,82.540,24.140,0.959
725,5,19,82.545,24.135,82.540,24.130,82.550,24.140,0.959
726,6,19,82.555,24.135,82.550,24.130,82.560,24.140,0.959
727,7,19,82.565,24.135,82.560,24.130,82.570,24.140,0.959
728,8,19,82.575,24.135,82.570,24.130,82.580,24.140,0.959
729,9,19,82.585,24.135,82.580,24.130,82.590,24.140,0.959
730,10,19,82.595,24.135,82.590,24.130,82.600,24.140,0.959
731,11,19,82.605,24.135,82.600,24.130,82.610,24.140,0.959
732,12,19,82.615,24.135,82.610,24.130,82.620,24.140,0.959
733,13,19,82.625,24.135,82.620,24.130,82.630,24.140,0.959
734,14,19,82.635,24.135,82.630,24.130,82.640,24.140,0.959
735,15,19,82.645,24.135,82.640,24.130,82.650,24.140,0.959
736,16,19,82.655,24.135,82.650,24.130,82.660,24.140,0.959
737,17,19,82.665,24.135,82.660,24.130,82.670,24.140,0.959
738,18,19,82.675,24.135,82.670,24.130,82.680,24.140,0.959
739,19,19,82.685,24.135,82.680,24.130,82.690,24.140,0.959
740,20,19,82.695,24.135,82.690,24.130,82.700,24.140,0.959
741,21,19,82.705,24.135,82.700,24.130,82.710,24.140,0.959
742,22,19,82.715,24.135,82.710,24.130,82.720,24.140,0.959
743,23,19,82.725,24.135,82.720,24.130,82.730,24.140,0.959
744,24,19,82.735,24.135,82.730,24.130,82.740,24.140,0.959
745,25,19,82.745,24.135,82.740,24.130,82.750,24.140,0.959
746,26,19,82.755,24.135,82.750,24.130,82.760,24.140,0.959
747,27,19,82.765,24.135,82.760,24.130,82.770,24.140,0.959
748,28,19,82.775,24.135,82.770,24.130,82.780,24.140,0.959
749,29,19,82.785,24.135,82.780,24.130,82.790,24.140,0.959
750,30,19,82.795,24.135,82.790,24.130,82.800,24.140,0.959
751,31,19,82.805,24.135,82.800,24.130,82.810,24.140,0.959
752,32,19,82.815,24.135,82.810,24.130,82.820,24.140,0.959
753,33,19,82.825,24.135,82.820,24.130,82.830,24.140,0.959
754,34,19,82.835,24.135,82.830,24.130,82.840,24.140,0.959
755,35,19,82.845,24.135,82.840,24.130,82.850,24.140,0.959
756,36,19,82.855,24.135,82.850,24.130,82.860,24.140,0.959
757,37,19,82.865,24.135,82.860,24.130,82.870,24.140,0.959
758,38,19,82.875,24.135,82.870,24.130,82.880,24.140,0.959
759,39,19,82.885,24.135,82.880,24.130,82.890,24.140,0.959
760,40,19,82.895,24.135,82.890,24.130,82.900,24.140,0.959
761,1,20,82.505,24.145,82.500,24.140,82.510,24.150,0.959
762,2,20,82.515,24.145,82.510,24.140,82.520,24.150,0.959
763,3,20,82.525,24.145,82.520,24.140,82.530,24.150,0.959
764,4,20,82.535,24.145,82.530,24.140,82.540,24.150,0.959
765,5,20,82.545,24.145,82.540,24.140,82.550,24.150,0.959
766,6,20,82.555,24.145,82.550,24.140,82.560,24.150,0.959
767,7,20,82.565,24.145,82.560,24.140,82.570,24.150,0.959
768,8,20,82.575,24.145,82.570,24.140,82.580,24.150,0.959
769,9,20,82.585,24.145,82.580,24.140,82.590,24.150,0.959
770,10,20,82.595,24.145,82.590,24.140,82.600,24.150,0.959
771,11,20,82.605,24.145,82.600,24.140,82.610,24.150,0.959
772,12,20,82.615,24.145,82.610,24.140,82.620,24.150,0.959
773,13,20,82.625,24.145,82.620,24.140,82.630,24.150,0.959
774,14,20,82.635,24.145,82.630,24.140,82.640,24.150,0.959
775,15,20,82.645,24.145,82.640,24.140,82.650,24.150,0.959
776,16,20,82.655,24.145,82.650,24.140,82.660,24.150,0.959
777,17,20,82.665,24.145,82.660,24.140,82.670,24.150,0.959
778,18,20,82.675,24.145,82.670,24.140,82.680,24.150,0.959
779,19,20,82.685,24.145,82.680,24.140,82.690,24.150,0.959
780,20,20,82.695,24.145,82.690,24.140,82.700,24.150,0.959
781,21,20,82.705,24.145,82.700,24.140,82.710,24.150,0.959
782,22,20,82.715,24.145,82.710,24.140,82.720,24.150,0.959
783,23,20,82.725,24.145,82.720,24.140,82.730,24.150,0.959
784,24,20,82.735,24.145,82.730,24.140,82.740,24.150,0.959
785,25,20,82.745,24.145,82.740,24.140,82.750,24.150,0.959
786,26,20,82.755,24.145,82.750,24.140,82.760,24.150,0.959
787,27,20,82.765,24.145,82.760,24.140,82.770,24.150,0.959
788,28,20,82.775,24.145,82.770,24.140,82.780,24.150,0.959
789,29,20,82.785,24.145,82.780,24.140,82.790,24.150,0.959
790,30,20,82.795,24.145,82.790,24.140,82.800,24.150,0.959
791,31,20,82.805,24.145,82.800,24.140,82.810,24.150,0.959
792,32,20,82.815,24.145,82.810,24.140,82.820,24.150,0.959
793,33,20,82.825,24.145,82.820,24.140,82.830,24.150,0.959
794,34,20,82.835,24.145,82.830,24.140,82.840,24.150,0.959
795,35,20,82.845,24.145,82.840,24.140,82.850,24.150,0.959
796,36,20,82.855,24.145,82.850,24.140,82.860,24.150,0.959
797,37,20,82.865,24.145,82.860,24.140,82.870,24.150,0.959
798,38,20,82.875,24.145,82.870,24.140,82.880,24.150,0.959
799,39,20,82.885,24.145,82.880,24.140,82.890,24.150,0.959
800,40,20,82.895,24.145,82.890,24.140,82.900,24.150,0.959
801,1,21,82.505,24.155,82.500,24.150,82.510,24.160,0.959
802,2,21,82.515,24.155,82.510,24.150,82.520,24.160,0.959
803,3,21,82.525,24.155,82.520,24.150,82.530,24.160,0.959
804,4,21,82.535,24.155,82.530,24.150,82.540,24.160,0.959
805,5,21,82.545,24.155,82.540,24.150,82.550,24.160,0.959
806,6,21,82.555,24.155,82.550,24.150,82.560,24.160,0.959
807,7,21,82.565,24.155,82.560,24.150,82.570,24.160,0.959
808,8,21,82.575,24.155,82.570,24.150,82.580,24.160,0.959
809,9,21,82.585,24.155,82.580,24.150,82.590,24.160,0.959
810,10,21,82.595,24.155,82.590,24.150,82.600,24.160,0.959
811,11,21,82.605,24.155,82.600,24.150,82.610,24.160,0.959
812,12,21,82.615,24.155,82.610,24.150,82.620,24.160,0.959
813,13,21,82.625,24.155,82.620,24.150,82.630,24.160,0.959
814,14,21,82.635,24.155,82.630,24.150,82.640,24.160,0.959
815,15,21,82.645,24.155,82.640,24.150,82.650,24.160,0.959
816,16,21,82.655,24.155,82.650,24.150,82.660,24.160,0.959
817,17,21,82.665,24.155,82.660,24.150,82.670,24.160,0.959
818,18,21,82.675,24.155,82.670,24.150,82.680,24.160,0.959
