Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,94.135,25.635,94.130,25.630,94.140,25.640,0.954
410,20,14,94.145,25.635,94.140,25.630,94.150,25.640,0.954
411,21,14,94.155,25.635,94.150,25.630,94.160,25.640,0.954
412,22,14,94.165,25.635,94.160,25.630,94.170,25.640,0.954
413,23,14,94.175,25.635,94.170,25.630,94.180,25.640,0.954
414,24,14,94.185,25.635,94.180,25.630,94.190,25.640,0.954
415,25,14,94.195,25.635,94.190,25.630,94.200,25.640,0.954
416,26,14,94.205,25.635,94.200,25.630,94.210,25.640,0.954
417,27,14,94.215,25.635,94.210,25.630,94.220,25.640,0.954
418,28,14,94.225,25.635,94.220,25.630,94.230,25.640,0.954
419,29,14,94.235,25.635,94.230,25.630,94.240,25.640,0.954
420,30,14,94.245,25.635,94.240,25.630,94.250,25.640,0.954
421,1,15,93.955,25.645,93.950,25.640,93.960,25.650,0.954
422,2,15,93.965,25.645,93.960,25.640,93.970,25.650,0.954
423,3,15,93.975,25.645,93.970,25.640,93.980,25.650,0.954
424,4,15,93.985,25.645,93.980,25.640,93.990,25.650,0.954
425,5,15,93.995,25.645,93.990,25.640,94.000,25.650,0.954
426,6,15,94.005,25.645,94.000,25.640,94.010,25.650,0.954
427,7,15,94.015,25.645,94.010,25.640,94.020,25.650,0.954
428,8,15,94.025,25.645,94.020,25.640,94.030,25.650,0.954
429,9,15,94.035,25.645,94.030,25.640,94.040,25.650,0.954
430,10,15,94.045,25.645,94.040,25.640,94.050,25.650,0.954
431,11,15,94.055,25.645,94.050,25.640,94.060,25.650,0.954
432,12,15,94.065,25.645,94.060,25.640,94.070,25.650,0.954
433,13,15,94.075,25.645,94.070,25.640,94.080,25.650,0.954
434,14,15,94.085,25.645,94.080,25.640,94.090,25.650,0.954
435,15,15,94.095,25.645,94.090,25.640,94.100,25.650,0.954
436,16,15,94.105,25.645,94.100,25.640,94.110,25.650,0.954
437,17,15,94.115,25.645,94.110,25.640,94.120,25.650,0.954
438,18,15,94.125,25.645,94.120,25.640,94.130,25.650,0.954
439,19,15,94.135,25.645,94.130,25.640,94.140,25.650,0.954
440,20,15,94.145,25.645,94.140,25.640,94.150,25.650,0.954
441,21,15,94.155,25.645,94.150,25.640,94.160,25.650,0.954
442,22,15,94.165,25.645,94.160,25.640,94.170,25.650,0.954
443,23,15,94.175,25.645,94.170,25.640,94.180,25.650,0.954
444,24,15,94.185,25.645,94.180,25.640,94.190,25.650,0.954
445,25,15,94.195,25.645,94.190,25.640,94.200,25.650,0.954
446,26,15,94.205,25.645,94.200,25.640,94.210,25.650,0.954
447,27,15,94.215,25.645,94.210,25.640,94.220,25.650,0.954
448,28,15,94.225,25.645,94.220,25.640,94.230,25.650,0.954
449,29,15,94.235,25.645,94.230,25.640,94.240,25.650,0.954
450,30,15,94.245,25.645,94.240,25.640,94.250,25.650,0.954
451,1,16,93.955,25.655,93.950,25.650,93.960,25.660,0.954
452,2,16,93.965,25.655,93.960,25.650,93.970,25.660,0.954
453,3,16,93.975,25.655,93.970,25.650,93.980,25.660,0.954
454,4,16,93.985,25.655,93.980,25.650,93.990,25.660,0.954
455,5,16,93.995,25.655,93.990,25.650,94.000,25.660,0.954
456,6,16,94.005,25.655,94.000,25.650,94.010,25.660,0.954
457,7,16,94.015,25.655,94.010,25.650,94.020,25.660,0.954
458,8,16,94.025,25.655,94.020,25.650,94.030,25.660,0.954
459,9,16,94.035,25.655,94.030,25.650,94.040,25.660,0.954
460,10,16,94.045,25.655,94.040,25.650,94.050,25.660,0.954
461,11,16,94.055,25.655,94.050,25.650,94.060,25.660,0.954
462,12,16,94.065,25.655,94.060,25.650,94.070,25.660,0.954
463,13,16,94.075,25.655,94.070,25.650,94.080,25.660,0.954
464,14,16,94.085,25.655,94.080,25.650,94.090,25.660,0.954
465,15,16,94.095,25.655,94.090,25.650,94.100,25.660,0.954
466,16,16,94.105,25.655,94.100,25.650,94.110,25.660,0.954
467,17,16,94.115,25.655,94.110,25.650,94.120,25.660,0.954
468,18,16,94.125,25.655,94.120,25.650,94.130,25.660,0.954
469,19,16,94.135,25.655,94.130,25.650,94.140,25.660,0.954
470,20,16,94.145,25.655,94.140,25.650,94.150,25.660,0.954
471,21,16,94.155,25.655,94.150,25.650,94.160,25.660,0.954
472,22,16,94.165,25.655,94.160,25.650,94.170,25.660,0.954
473,23,16,94.175,25.655,94.170,25.650,94.180,25.660,0.954
474,24,16,94.185,25.655,94.180,25.650,94.190,25.660,0.954
475,25,16,94.195,25.655,94.190,25.650,94.200,25.660,0.954
476,26,16,94.205,25.655,94.200,25.650,94.210,25.660,0.954
477,27,16,94.215,25.655,94.210,25.650,94.220,25.660,0.954
478,28,16,94.225,25.655,94.220,25.650,94.230,25.660,0.954
479,29,16,94.235,25.655,94.230,25.650,94.240,25.660,0.954
480,30,16,94.245,25.655,94.240,25.650,94.250,25.660,0.954
481,1,17,93.955,25.665,93.950,25.660,93.960,25.670,0.954
482,2,17,93.965,25.665,93.960,25.660,93.970,25.670,0.954
483,3,17,93.975,25.665,93.970,25.660,93.980,25.670,0.954
484,4,17,93.985,25.665,93.980,25.660,93.990,25.670,0.954
485,5,17,93.995,25.665,93.990,25.660,94.000,25.670,0.954
486,6,17,94.005,25.665,94.000,25.660,94.010,25.670,0.954
487,7,17,94.015,25.665,94.010,25.660,94.020,25.670,0.954
488,8,17,94.025,25.665,94.020,25.660,94.030,25.670,0.954
489,9,17,94.035,25.665,94.030,25.660,94.040,25.670,0.954
490,10,17,94.045,25.665,94.040,25.660,94.050,25.670,0.954
491,11,17,94.055,25.665,94.050,25.660,94.060,25.670,0.954
492,12,17,94.065,25.665,94.060,25.660,94.070,25.670,0.954
493,13,17,94.075,25.665,94.070,25.660,94.080,25.670,0.954
494,14,17,94.085,25.665,94.080,25.660,94.090,25.670,0.954
495,15,17,94.095,25.665,94.090,25.660,94.100,25.670,0.954
496,16,17,94.105,25.665,94.100,25.660,94.110,25.670,0.954
497,17,17,94.115,25.665,94.110,25.660,94.120,25.670,0.954
498,18,17,94.125,25.665,94.120,25.660,94.130,25.670,0.954
499,19,17,94.135,25.665,94.130,25.660,94.140,25.670,0.954
500,20,17,94.145,25.665,94.140,25.660,94.150,25.670,0.954
501,21,17,94.155,25.665,94.150,25.660,94.160,25.670,0.954
502,22,17,94.165,25.665,94.160,25.660,94.170,25.670,0.954
503,23,17,94.175,25.665,94.170,25.660,94.180,25.670,0.954
504,24,17,94.185,25.665,94.180,25.660,94.190,25.670,0.954
505,25,17,94.195,25.665,94.190,25.660,94.200,25.670,0.954
506,26,17,94.205,25.665,94.200,25.660,94.210,25.670,0.954
507,27,17,94.215,25.665,94.210,25.660,94.220,25.670,0.954
508,28,17,94.225,25.665,94.220,25.660,94.230,25.670,0.954
509,29,17,94.235,25.665,94.230,25.660,94.240,25.670,0.954
510,30,17,94.245,25.665,94.240,25.660,94.250,25.670,0.954
511,1,18,93.955,25.675,93.950,25.670,93.960,25.680,0.954
512,2,18,93.965,25.675,93.960,25.670,93.970,25.680,0.954
513,3,18,93.975,25.675,93.970,25.670,93.980,25.680,0.954
514,4,18,93.985,25.675,93.980,25.670,93.990,25.680,0.954
515,5,18,93.995,25.675,93.990,25.670,94.000,25.680,0.954
516,6,18,94.005,25.675,94.000,25.670,94.010,25.680,0.954
517,7,18,94.015,25.675,94.010,25.670,94.020,25.680,0.954
518,8,18,94.025,25.675,94.020,25.670,94.030,25.680,0.954
519,9,18,94.035,25.675,94.030,25.670,94.040,25.680,0.954
520,10,18,94.045,25.675,94.040,25.670,94.050,25.680,0.954
521,11,18,94.055,25.675,94.050,25.670,94.060,25.680,0.954
522,12,18,94.065,25.675,94.060,25.670,94.070,25.680,0.954
523,13,18,94.075,25.675,94.070,25.670,94.080,25.680,0.954
524,14,18,94.085,25.675,94.080,25.670,94.090,25.680,0.954
525,15,18,94.095,25.675,94.090,25.670,94.100,25.680,0.954
526,16,18,94.105,25.675,94.100,25.670,94.110,25.680,0.954
527,17,18,94.115,25.675,94.110,25.670,94.120,25.680,0.954
528,18,18,94.125,25.675,94.120,25.670,94.130,25.680,0.954
529,19,18,94.135,25.675,94.130,25.670,94.140,25.680,0.954
530,20,18,94.145,25.675,94.140,25.670,94.150,25.680,0.954
531,21,18,94.155,25.675,94.150,25.670,94.160,25.680,0.954
532,22,18,94.165,25.675,94.160,25.670,94.170,25.680,0.954
533,23,18,94.175,25.675,94.170,25.670,94.180,25.680,0.954
534,24,18,94.185,25.675,94.180,25.670,94.190,25.680,0.954
535,25,18,94.195,25.675,94.190,25.670,94.200,25.680,0.954
536,26,18,94.205,25.675,94.200,25.670,94.210,25.680,0.954
537,27,18,94.215,25.675,94.210,25.670,94.220,25.680,0.954
538,28,18,94.225,25.675,94.220,25.670,94.230,25.680,0.954
539,29,18,94.235,25.675,94.230,25.670,94.240,25.680,0.954
540,30,18,94.245,25.675,94.240,25.670,94.250,25.680,0.954
541,1,19,93.955,25.685,93.950,25.680,93.960,25.690,0.954
542,2,19,93.965,25.685,93.960,25.680,93.970,25.690,0.954
543,3,19,93.975,25.685,93.970,25.680,93.980,25.690,0.954
544,4,19,93.985,25.685,93.980,25.680,93.990,25.690,0.954
545,5,19,93.995,25.685,93.990,25.680,94.000,25.690,0.954
546,6,19,94.005,25.685,94.000,25.680,94.010,25.690,0.954
547,7,19,94.015,25.685,94.010,25.680,94.020,25.690,0.954
548,8,19,94.025,25.685,94.020,25.680,94.030,25.690,0.954
549,9,19,94.035,25.685,94.030,25.680,94.040,25.690,0.954
550,10,19,94.045,25.685,94.040,25.680,94.050,25.690,0.954
551,11,19,94.055,25.685,94.050,25.680,94.060,25.690,0.954
552,12,19,94.065,25.685,94.060,25.680,94.070,25.690,0.954
553,13,19,94.075,25.685,94.070,25.680,94.080,25.690,0.954
554,14,19,94.085,25.685,94.080,25.680,94.090,25.690,0.954
555,15,19,94.095,25.685,94.090,25.680,94.100,25.690,0.954
556,16,19,94.105,25.685,94.100,25.680,94.110,25.690,0.954
557,17,19,94.115,25.685,94.110,25.680,94.120,25.690,0.954
558,18,19,94.125,25.685,94.120,25.680,94.130,25.690,0.954
559,19,19,94.135,25.685,94.130,25.680,94.140,25.690,0.954
560,20,19,94.145,25.685,94.140,25.680,94.150,25.690,0.954
561,21,19,94.155,25.685,94.150,25.680,94.160,25.690,0.954
562,22,19,94.165,25.685,94.160,25.680,94.170,25.690,0.954
563,23,19,94.175,25.685,94.170,25.680,94.180,25.690,0.954
564,24,19,94.185,25.685,94.180,25.680,94.190,25.690,0.954
565,25,19,94.195,25.685,94.190,25.680,94.200,25.690,0.954
566,26,19,94.205,25.685,94.200,25.680,94.210,25.690,0.954
567,27,19,94.215,25.685,94.210,25.680,94.220,25.690,0.954
568,28,19,94.225,25.685,94.220,25.680,94.230,25.690,0.954
569,29,19,94.235,25.685,94.230,25.680,94.240,25.690,0.954
570,30,19,94.245,25.685,94.240,25.680,94.250,25.690,0.954
571,1,20,93.955,25.695,93.950,25.690,93.960,25.700,0.954
572,2,20,93.965,25.695,93.960,25.690,93.970,25.700,0.954
573,3,20,93.975,25.695,93.970,25.690,93.980,25.700,0.954
574,4,20,93.985,25.695,93.980,25.690,93.990,25.700,0.954
575,5,20,93.995,25.695,93.990,25.690,94.000,25.700,0.954
576,6,20,94.005,25.695,94.000,25.690,94.010,25.700,0.954
577,7,20,94.015,25.695,94.010,25.690,94.020,25.700,0.954
578,8,20,94.025,25.695,94.020,25.690,94.030,25.700,0.954
579,9,20,94.035,25.695,94.030,25.690,94.040,25.700,0.954
580,10,20,94.045,25.695,94.040,25.690,94.050,25.700,0.954
581,11,20,94.055,25.695,94.050,25.690,94.060,25.700,0.954
582,12,20,94.065,25.695,94.060,25.690,94.070,25.700,0.954
583,13,20,94.075,25.695,94.070,25.690,94.080,25.700,0.954
584,14,20,94.085,25.695,94.080,25.690,94.090,25.700,0.954
585,15,20,94.095,25.695,94.090,25.690,94.100,25.700,0.954
586,16,20,94.105,25.695,94.100,25.690,94.110,25.700,0.954
587,17,20,94.115,25.695,94.110,25.690,94.120,25.700,0.954
588,18,20,94.125,25.695,94.120,25.690,94.130,25.700,0.954
589,19,20,94.135,25.695,94.130,25.690,94.140,25.700,0.954
590,20,20,94.145,25.695,94.140,25.690,94.150,25.700,0.954
591,21,20,94.155,25.695,94.150,25.690,94.160,25.700,0.954
592,22,20,94.165,25.695,94.160,25.690,94.170,25.700,0.954
593,23,20,94.175,25.695,94.170,25.690,94.180,25.700,0.954
594,24,20,94.185,25.695,94.180,25.690,94.190,25.700,0.954
595,25,20,94.195,25.695,94.190,25.690,94.200,25.700,0.954
596,26,20,94.205,25.695,94.200,25.690,94.210,25.700,0.954
597,27,20,94.215,25.695,94.210,25.690,94.220,25.700,0.954
598,28,20,94.225,25.695,94.220,25.690,94.230,25.700,0.954
599,29,20,94.235,25.695,94.230,25.690,94.240,25.700,0.954
600,30,20,94.245,25.695,94.240,25.690,94.250,25.700,0.954
601,1,21,93.955,25.705,93.950,25.700,93.960,25.710,0.954
602,2,21,93.965,25.705,93.960,25.700,93.970,25.710,0.954
603,3,21,93.975,25.705,93.970,25.700,93.980,25.710,0.954
604,4,21,93.985,25.705,93.980,25.700,93.990,25.710,0.954
605,5,21,93.995,25.705,93.990,25.700,94.000,25.710,0.954
606,6,21,94.005,25.705,94.000,25.700,94.010,25.710,0.954
607,7,21,94.015,25.705,94.010,25.700,94.020,25.710,0.954
608,8,21,94.025,25.705,94.020,25.700,94.030,25.710,0.954
609,9,21,94.035,25.705,94.030,25.700,94.040,25.710,0.954
610,10,21,94.045,25.705,94.040,25.700,94.050,25.710,0.954
611,11,21,94.055,25.705,94.050,25.700,94.060,25.710,0.954
612,12,21,94.065,25.705,94.060,25.700,94.070,25.710,0.954
613,13,21,94.075,25.705,94.070,25.700,94.080,25.710,0.954
614,14,21,94.085,25.705,94.080,25.700,94.090,25.710,0.954
615,15,21,94.095,25.705,94.090,25.700,94.100,25.710,0.954
616,16,21,94.105,25.705,94.100,25.700,94.110,25.710,0.954
617,17,21,94.115,25.705,94.110,25.700,94.120,25.710,0.954
618,18,21,94.125,25.705,94.120,25.700,94.130,25.710,0.954
619,19,21,94.135,25.705,94.130,25.700,94.140,25.710,0.954
620,20,21,94.145,25.705,94.140,25.700,94.150,25.710,0.954
621,21,21,94.155,25.705,94.150,25.700,94.160,25.710,0.954
622,22,21,94.165,25.705,94.160,25.700,94.170,25.710,0.954
623,23,21,94.175,25.705,94.170,25.700,94.180,25.710,0.954
624,24,21,94.185,25.705,94.180,25.700,94.190,25.710,0.954
625,25,21,94.195,25.705,94.190,25.700,94.200,25.710,0.954
626,26,21,94.205,25.705,94.200,25.700,94.210,25.710,0.954
627,27,21,94.215,25.705,94.210,25.700,94.220,25.710,0.954
628,28,21,94.225,25.705,94.220,25.700,94.230,25.710,0.954
629,29,21,94.235,25.705,94.230,25.700,94.240,25.710,0.954
630,30,21,94.245,25.705,94.240,25.700,94.250,25.710,0.954
631,1,22,93.955,25.715,93.950,25.710,93.960,25.720,0.954
632,2,22,93.965,25.715,93.960,25.710,93.970,25.720,0.954
633,3,22,93.975,25.715,93.970,25.710,93.980,25.720,0.954
634,4,22,93.985,25.715,93.980,25.710,93.990,25.720,0.954
635,5,22,93.995,25.715,93.990,25.710,94.000,25.720,0.954
636,6,22,94.005,25.715,94.000,25.710,94.010,25.720,0.954
637,7,22,94.015,25.715,94.010,25.710,94.020,25.720,0.954
638,8,22,94.025,25.715,94.020,25.710,94.030,25.720,0.954
639,9,22,94.035,25.715,94.030,25.710,94.040,25.720,0.954
640,10,22,94.045,25.715,94.040,25.710,94.050,25.720,0.954
641,11,22,94.055,25.715,94.050,25.710,94.060,25.720,0.954
642,12,22,94.065,25.715,94.060,25.710,94.070,25.720,0.954
643,13,22,94.075,25.715,94.070,25.710,94.080,25.720,0.954
644,14,22,94.085,25.715,94.080,25.710,94.090,25.720,0.954
645,15,22,94.095,25.715,94.090,25.710,94.100,25.720,0.954
646,16,22,94.105,25.715,94.100,25.710,94.110,25.720,0.954
647,17,22,94.115,25.715,94.110,25.710,94.120,25.720,0.954
648,18,22,94.125,25.715,94.120,25.710,94.130,25.720,0.954
649,19,22,94.135,25.715,94.130,25.710,94.140,25.720,0.954
650,20,22,94.145,25.715,94.140,25.710,94.150,25.720,0.954
651,21,22,94.155,25.715,94.150,25.710,94.160,25.720,0.954
652,22,22,94.165,25.715,94.160,25.710,94.170,25.720,0.954
653,23,22,94.175,25.715,94.170,25.710,94.180,25.720,0.954
654,24,22,94.185,25.715,94.180,25.710,94.190,25.720,0.954
655,25,22,94.195,25.715,94.190,25.710,94.200,25.720,0.954
656,26,22,94.205,25.715,94.200,25.710,94.210,25.720,0.954
657,27,22,94.215,25.715,94.210,25.710,94.220,25.720,0.954
658,28,22,94.225,25.715,94.220,25.710,94.230,25.720,0.954
659,29,22,94.235,25.715,94.230,25.710,94.240,25.720,0.954
660,30,22,94.245,25.715,94.240,25.710,94.250,25.720,0.954
661,1,23,93.955,25.725,93.950,25.720,93.960,25.730,0.954
662,2,23,93.965,25.725,93.960,25.720,93.970,25.730,0.954
663,3,23,93.975,25.725,93.970,25.720,93.980,25.730,0.954
664,4,23,93.985,25.725,93.980,25.720,93.990,25.730,0.954
665,5,23,93.995,25.725,93.990,25.720,94.000,25.730,0.954
666,6,23,94.005,25.725,94.000,25.720,94.010,25.730,0.954
667,7,23,94.015,25.725,94.010,25.720,94.020,25.730,0.954
668,8,23,94.025,25.725,94.020,25.720,94.030,25.730,0.954
669,9,23,94.035,25.725,94.030,25.720,94.040,25.730,0.954
670,10,23,94.045,25.725,94.040,25.720,94.050,25.730,0.954
671,11,23,94.055,25.725,94.050,25.720,94.060,25.730,0.954
672,12,23,94.065,25.725,94.060,25.720,94.070,25.730,0.954
673,13,23,94.075,25.725,94.070,25.720,94.080,25.730,0.954
674,14,23,94.085,25.725,94.080,25.720,94.090,25.730,0.954
675,15,23,94.095,25.725,94.090,25.720,94.100,25.730,0.954
676,16,23,94.105,25.725,94.100,25.720,94.110,25.730,0.954
677,17,23,94.115,25.725,94.110,25.720,94.120,25.730,0.954
678,18,23,94.125,25.725,94.120,25.720,94.130,25.730,0.954
679,19,23,94.135,25.725,94.130,25.720,94.140,25.730,0.954
680,20,23,94.145,25.725,94.140,25.720,94.150,25.730,0.954
681,21,23,94.155,25.725,94.150,25.720,94.160,25.730,0.954
682,22,23,94.165,25.725,94.160,25.720,94.170,25.730,0.954
683,23,23,94.175,25.725,94.170,25.720,94.180,25.730,0.954
684,24,23,94.185,25.725,94.180,25.720,94.190,25.730,0.954
685,25,23,94.195,25.725,94.190,25.720,94.200,25.730,0.954
686,26,23,94.205,25.725,94.200,25.720,94.210,25.730,0.954
687,27,23,94.215,25.725,94.210,25.720,94.220,25.730,0.954
688,28,23,94.225,25.725,94.220,25.720,94.230,25.730,0.954
689,29,23,94.235,25.725,94.230,25.720,94.240,25.730,0.954
690,30,23,94.245,25.725,94.240,25.720,94.250,25.730,0.954
691,1,24,93.955,25.735,93.950,25.730,93.960,25.740,0.953
692,2,24,93.965,25.735,93.960,25.730,93.970,25.740,0.953
693,3,24,93.975,25.735,93.970,25.730,93.980,25.740,0.953
694,4,24,93.985,25.735,93.980,25.730,93.990,25.740,0.953
695,5,24,93.995,25.735,93.990,25.730,94.000,25.740,0.953
696,6,24,94.005,25.735,94.000,25.730,94.010,25.740,0.953
697,7,24,94.015,25.735,94.010,25.730,94.020,25.740,0.953
698,8,24,94.025,25.735,94.020,25.730,94.030,25.740,0.953
699,9,24,94.035,25.735,94.030,25.730,94.040,25.740,0.953
700,10,24,94.045,25.735,94.040,25.730,94.050,25.740,0.953
701,11,24,94.055,25.735,94.050,25.730,94.060,25.740,0.953
702,12,24,94.065,25.735,94.060,25.730,94.070,25.740,0.953
703,13,24,94.075,25.735,94.070,25.730,94.080,25.740,0.953
704,14,24,94.085,25.735,94.080,25.730,94.090,25.740,0.953
705,15,24,94.095,25.735,94.090,25.730,94.100,25.740,0.953
706,16,24,94.105,25.735,94.100,25.730,94.110,25.740,0.953
707,17,24,94.115,25.735,94.110,25.730,94.120,25.740,0.953
708,18,24,94.125,25.735,94.120,25.730,94.130,25.740,0.953
709,19,24,94.135,25.735,94.130,25.730,94.140,25.740,0.953
710,20,24,94.145,25.735,94.140,25.730,94.150,25.740,0.953
711,21,24,94.155,25.735,94.150,25.730,94.160,25.740,0.953
712,22,24,94.165,25.735,94.160,25.730,94.170,25.740,0.953
713,23,24,94.175,25.735,94.170,25.730,94.180,25.740,0.953
714,24,24,94.185,25.735,94.180,25.730,94.190,25.740,0.953
715,25,24,94.195,25.735,94.190,25.730,94.200,25.740,0.953
716,26,24,94.205,25.735,94.200,25.730,94.210,25.740,0.953
717,27,24,94.215,25.735,94.210,25.730,94.220,25.740,0.953
718,28,24,94.225,25.735,94.220,25.730,94.230,25.740,0.953
719,29,24,94.235,25.735,94.230,25.730,94.240,25.740,0.953
720,30,24,94.245,25.735,94.240,25.730,94.250,25.740,0.953
721,1,25,93.955,25.745,93.950,25.740,93.960,25.750,0.953
722,2,25,93.965,25.745,93.960,25.740,93.970,25.750,0.953
723,3,25,93.975,25.745,93.970,25.740,93.980,25.750,0.953
724,4,25,93.985,25.745,93.980,25.740,93.990,25.750,0.953
725,5,25,93.995,25.745,93.990,25.740,94.000,25.750,0.953
726,6,25,94.005,25.745,94.000,25.740,94.010,25.750,0.953
727,7,25,94.015,25.745,94.010,25.740,94.020,25.750,0.953
728,8,25,94.025,25.745,94.020,25.740,94.030,25.750,0.953
729,9,25,94.035,25.745,94.030,25.740,94.040,25.750,0.953
730,10,25,94.045,25.745,94.040,25.740,94.050,25.750,0.953
731,11,25,94.055,25.745,94.050,25.740,94.060,25.750,0.953
732,12,25,94.065,25.745,94.060,25.740,94.070,25.750,0.953
733,13,25,94.075,25.745,94.070,25.740,94.080,25.750,0.953
734,14,25,94.085,25.745,94.080,25.740,94.090,25.750,0.953
735,15,25,94.095,25.745,94.090,25.740,94.100,25.750,0.953
736,16,25,94.105,25.745,94.100,25.740,94.110,25.750,0.953
737,17,25,94.115,25.745,94.110,25.740,94.120,25.750,0.953
738,18,25,94.125,25.745,94.120,25.740,94.130,25.750,0.953
739,19,25,94.135,25.745,94.130,25.740,94.140,25.750,0.953
740,20,25,94.145,25.745,94.140,25.740,94.150,25.750,0.953
741,21,25,94.155,25.745,94.150,25.740,94.160,25.750,0.953
742,22,25,94.165,25.745,94.160,25.740,94.170,25.750,0.953
743,23,25,94.175,25.745,94.170,25.740,94.180,25.750,0.953
744,24,25,94.185,25.745,94.180,25.740,94.190,25.750,0.953
745,25,25,94.195,25.745,94.190,25.740,94.200,25.750,0.953
746,26,25,94.205,25.745,94.200,25.740,94.210,25.750,0.953
747,27,25,94.215,25.745,94.210,25.740,94.220,25.750,0.953
748,28,25,94.225,25.745,94.220,25.740,94.230,25.750,0.953
749,29,25,94.235,25.745,94.230,25.740,94.240,25.750,0.953
750,30,25,94.245,25.745,94.240,25.740,94.250,25.750,0.953
751,1,26,93.955,25.755,93.950,25.750,93.960,25.760,0.953
752,2,26,93.965,25.755,93.960,25.750,93.970,25.760,0.953
753,3,26,93.975,25.755,93.970,25.750,93.980,25.760,0.953
754,4,26,93.985,25.755,93.980,25.750,93.990,25.760,0.953
755,5,26,93.995,25.755,93.990,25.750,94.000,25.760,0.953
756,6,26,94.005,25.755,94.000,25.750,94.010,25.760,0.953
757,7,26,94.015,25.755,94.010,25.750,94.020,25.760,0.953
758,8,26,94.025,25.755,94.020,25.750,94.030,25.760,0.953
759,9,26,94.035,25.755,94.030,25.750,94.040,25.760,0.953
760,10,26,94.045,25.755,94.040,25.750,94.050,25.760,0.953
761,11,26,94.055,25.755,94.050,25.750,94.060,25.760,0.953
762,12,26,94.065,25.755,94.060,25.750,94.070,25.760,0.953
763,13,26,94.075,25.755,94.070,25.750,94.080,25.760,0.953
764,14,26,94.085,25.755,94.080,25.750,94.090,25.760,0.953
765,15,26,94.095,25.755,94.090,25.750,94.100,25.760,0.953
766,16,26,94.105,25.755,94.100,25.750,94.110,25.760,0.953
767,17,26,94.115,25.755,94.110,25.750,94.120,25.760,0.953
768,18,26,94.125,25.755,94.120,25.750,94.130,25.760,0.953
769,19,26,94.135,25.755,94.130,25.750,94.140,25.760,0.953
770,20,26,94.145,25.755,94.140,25.750,94.150,25.760,0.953
771,21,26,94.155,25.755,94.150,25.750,94.160,25.760,0.953
772,22,26,94.165,25.755,94.160,25.750,94.170,25.760,0.953
773,23,26,94.175,25.755,94.170,25.750,94.180,25.760,0.953
774,24,26,94.185,25.755,94.180,25.750,94.190,25.760,0.953
775,25,26,94.195,25.755,94.190,25.750,94.200,25.760,0.953
776,26,26,94.205,25.755,94.200,25.750,94.210,25.760,0.953
777,27,26,94.215,25.755,94.210,25.750,94.220,25.760,0.953
778,28,26,94.225,25.755,94.220,25.750,94.230,25.760,0.953
779,29,26,94.235,25.755,94.230,25.750,94.240,25.760,0.953
780,30,26,94.245,25.755,94.240,25.750,94.250,25.760,0.953
781,1,27,93.955,25.765,93.950,25.760,93.960,25.770,0.953
782,2,27,93.965,25.765,93.960,25.760,93.970,25.770,0.953
783,3,27,93.975,25.765,93.970,25.760,93.980,25.770,0.953
784,4,27,93.985,25.765,93.980,25.760,93.990,25.770,0.953
785,5,27,93.995,25.765,93.990,25.760,94.000,25.770,0.953
786,6,27,94.005,25.765,94.000,25.760,94.010,25.770,0.953
787,7,27,94.015,25.765,94.010,25.760,94.020,25.770,0.953
788,8,27,94.025,25.765,94.020,25.760,94.030,25.770,0.953
789,9,27,94.035,25.765,94.030,25.760,94.040,25.770,0.953
790,10,27,94.045,25.765,94.040,25.760,94.050,25.770,0.953
791,11,27,94.055,25.765,94.050,25.760,94.060,25.770,0.953
792,12,27,94.065,25.765,94.060,25.760,94.070,25.770,0.953
793,13,27,94.075,25.765,94.070,25.760,94.080,25.770,0.953
794,14,27,94.085,25.765,94.080,25.760,94.090,25.770,0.953
795,15,27,94.095,25.765,94.090,25.760,94.100,25.770,0.953
796,16,27,94.105,25.765,94.100,25.760,94.110,25.770,0.953
797,17,27,94.115,25.765,94.110,25.760,94.120,25.770,0.953
798,18,27,94.125,25.765,94.120,25.760,94.130,25.770,0.953
799,19,27,94.135,25.765,94.130,25.760,94.140,25.770,0.953
800,20,27,94.145,25.765,94.140,25.760,94.150,25.770,0.953
801,21,27,94.155,25.765,94.150,25.760,94.160,25.770,0.953
802,22,27,94.165,25.765,94.160,25.760,94.170,25.770,0.953
803,23,27,94.175,25.765,94.170,25.760,94.180,25.770,0.953
804,24,27,94.185,25.765,94.180,25.760,94.190,25.770,0.953
805,25,27,94.195,25.765,94.190,25.760,94.200,25.770,0.953
806,26,27,94.205,25.765,94.200,25.760,94.210,25.770,0.953
807,27,27,94.215,25.765,94.210,25.760,94.220,25.770,0.953
808,28,27,94.225,25.765,94.220,25.760,94.230,25.770,0.953
809,29,27,94.235,25.765,94.230,25.760,94.240,25.770,0.953
810,30,27,94.245,25.765,94.240,25.760,94.250,25.770,0.953
811,1,28,93.955,25.775,93.950,25.770,93.960,25.780,0.953
812,2,28,93.965,25.775,93.960,25.770,93.970,25.780,0.953
813,3,28,93.975,25.775,93.970,25.770,93.980,25.780,0.953
814,4,28,93.985,25.775,93.980,25.770,93.990,25.780,0.953
815,5,28,93.995,25.775,93.990,25.770,94.000,25.780,0.953
816,6,28,94.005,25.775,94.000,25.770,94.010,25.780,0.953
817,7,28,94.015,25.775,94.010,25.770,94.020,25.780,0.953
818,8,28,94.025,25.775,94.020,25.770,94.030,25.780,0.953
