Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,49,7,87.285,23.465,87.280,23.460,87.290,23.470,0.961
410,50,7,87.295,23.465,87.290,23.460,87.300,23.470,0.961
411,51,7,87.305,23.465,87.300,23.460,87.310,23.470,0.961
412,52,7,87.315,23.465,87.310,23.460,87.320,23.470,0.961
413,53,7,87.325,23.465,87.320,23.460,87.330,23.470,0.961
414,54,7,87.335,23.465,87.330,23.460,87.340,23.470,0.961
415,55,7,87.345,23.465,87.340,23.460,87.350,23.470,0.961
416,56,7,87.355,23.465,87.350,23.460,87.360,23.470,0.961
417,57,7,87.365,23.465,87.360,23.460,87.370,23.470,0.961
418,58,7,87.375,23.465,87.370,23.460,87.380,23.470,0.961
419,59,7,87.385,23.465,87.380,23.460,87.390,23.470,0.961
420,60,7,87.395,23.465,87.390,23.460,87.400,23.470,0.961
421,1,8,86.805,23.475,86.800,23.470,86.810,23.480,0.961
422,2,8,86.815,23.475,86.810,23.470,86.820,23.480,0.961
423,3,8,86.825,23.475,86.820,23.470,86.830,23.480,0.961
424,4,8,86.835,23.475,86.830,23.470,86.840,23.480,0.961
425,5,8,86.845,23.475,86.840,23.470,86.850,23.480,0.961
426,6,8,86.855,23.475,86.850,23.470,86.860,23.480,0.961
427,7,8,86.865,23.475,86.860,23.470,86.870,23.480,0.961
428,8,8,86.875,23.475,86.870,23.470,86.880,23.480,0.961
429,9,8,86.885,23.475,86.880,23.470,86.890,23.480,0.961
430,10,8,86.895,23.475,86.890,23.470,86.900,23.480,0.961
431,11,8,86.905,23.475,86.900,23.470,86.910,23.480,0.961
432,12,8,86.915,23.475,86.910,23.470,86.920,23.480,0.961
433,13,8,86.925,23.475,86.920,23.470,86.930,23.480,0.961
434,14,8,86.935,23.475,86.930,23.470,86.940,23.480,0.961
435,15,8,86.945,23.475,86.940,23.470,86.950,23.480,0.961
436,16,8,86.955,23.475,86.950,23.470,86.960,23.480,0.961
437,17,8,86.965,23.475,86.960,23.470,86.970,23.480,0.961
438,18,8,86.975,23.475,86.970,23.470,86.980,23.480,0.961
439,19,8,86.985,23.475,86.980,23.470,86.990,23.480,0.961
440,20,8,86.995,23.475,86.990,23.470,87.000,23.480,0.961
441,21,8,87.005,23.475,87.000,23.470,87.010,23.480,0.961
442,22,8,87.015,23.475,87.010,23.470,87.020,23.480,0.961
443,23,8,87.025,23.475,87.020,23.470,87.030,23.480,0.961
444,24,8,87.035,23.475,87.030,23.470,87.040,23.480,0.961
445,25,8,87.045,23.475,87.040,23.470,87.050,23.480,0.961
446,26,8,87.055,23.475,87.050,23.470,87.060,23.480,0.961
447,27,8,87.065,23.475,87.060,23.470,87.070,23.480,0.961
448,28,8,87.075,23.475,87.070,23.470,87.080,23.480,0.961
449,29,8,87.085,23.475,87.080,23.470,87.090,23.480,0.961
450,30,8,87.095,23.475,87.090,23.470,87.100,23.480,0.961
451,31,8,87.105,23.475,87.100,23.470,87.110,23.480,0.961
452,32,8,87.115,23.475,87.110,23.470,87.120,23.480,0.961
453,33,8,87.125,23.475,87.120,23.470,87.130,23.480,0.961
454,34,8,87.135,23.475,87.130,23.470,87.140,23.480,0.961
455,35,8,87.145,23.475,87.140,23.470,87.150,23.480,0.961
456,36,8,87.155,23.475,87.150,23.470,87.160,23.480,0.961
457,37,8,87.165,23.475,87.160,23.470,87.170,23.480,0.961
458,38,8,87.175,23.475,87.170,23.470,87.180,23.480,0.961
459,39,8,87.185,23.475,87.180,23.470,87.190,23.480,0.961
460,40,8,87.195,23.475,87.190,23.470,87.200,23.480,0.961
461,41,8,87.205,23.475,87.200,23.470,87.210,23.480,0.961
462,42,8,87.215,23.475,87.210,23.470,87.220,23.480,0.961
463,43,8,87.225,23.475,87.220,23.470,87.230,23.480,0.961
464,44,8,87.235,23.475,87.230,23.470,87.240,23.480,0.961
465,45,8,87.245,23.475,87.240,23.470,87.250,23.480,0.961
466,46,8,87.255,23.475,87.250,23.470,87.260,23.480,0.961
467,47,8,87.265,23.475,87.260,23.470,87.270,23.480,0.961
468,48,8,87.275,23.475,87.270,23.470,87.280,23.480,0.961
469,49,8,87.285,23.475,87.280,23.470,87.290,23.480,0.961
470,50,8,87.295,23.475,87.290,23.470,87.300,23.480,0.961
471,51,8,87.305,23.475,87.300,23.470,87.310,23.480,0.961
472,52,8,87.315,23.475,87.310,23.470,87.320,23.480,0.961
473,53,8,87.325,23.475,87.320,23.470,87.330,23.480,0.961
474,54,8,87.335,23.475,87.330,23.470,87.340,23.480,0.961
475,55,8,87.345,23.475,87.340,23.470,87.350,23.480,0.961
476,56,8,87.355,23.475,87.350,23.470,87.360,23.480,0.961
477,57,8,87.365,23.475,87.360,23.470,87.370,23.480,0.961
478,58,8,87.375,23.475,87.370,23.470,87.380,23.480,0.961
479,59,8,87.385,23.475,87.380,23.470,87.390,23.480,0.961
480,60,8,87.395,23.475,87.390,23.470,87.400,23.480,0.961
481,1,9,86.805,23.485,86.800,23.480,86.810,23.490,0.961
482,2,9,86.815,23.485,86.810,23.480,86.820,23.490,0.961
483,3,9,86.825,23.485,86.820,23.480,86.830,23.490,0.961
484,4,9,86.835,23.485,86.830,23.480,86.840,23.490,0.961
485,5,9,86.845,23.485,86.840,23.480,86.850,23.490,0.961
486,6,9,86.855,23.485,86.850,23.480,86.860,23.490,0.961
487,7,9,86.865,23.485,86.860,23.480,86.870,23.490,0.961
488,8,9,86.875,23.485,86.870,23.480,86.880,23.490,0.961
489,9,9,86.885,23.485,86.880,23.480,86.890,23.490,0.961
490,10,9,86.895,23.485,86.890,23.480,86.900,23.490,0.961
491,11,9,86.905,23.485,86.900,23.480,86.910,23.490,0.961
492,12,9,86.915,23.485,86.910,23.480,86.920,23.490,0.961
493,13,9,86.925,23.485,86.920,23.480,86.930,23.490,0.961
494,14,9,86.935,23.485,86.930,23.480,86.940,23.490,0.961
495,15,9,86.945,23.485,86.940,23.480,86.950,23.490,0.961
496,16,9,86.955,23.485,86.950,23.480,86.960,23.490,0.961
497,17,9,86.965,23.485,86.960,23.480,86.970,23.490,0.961
498,18,9,86.975,23.485,86.970,23.480,86.980,23.490,0.961
499,19,9,86.985,23.485,86.980,23.480,86.990,23.490,0.961
500,20,9,86.995,23.485,86.990,23.480,87.000,23.490,0.961
501,21,9,87.005,23.485,87.000,23.480,87.010,23.490,0.961
502,22,9,87.015,23.485,87.010,23.480,87.020,23.490,0.961
503,23,9,87.025,23.485,87.020,23.480,87.030,23.490,0.961
504,24,9,87.035,23.485,87.030,23.480,87.040,23.490,0.961
505,25,9,87.045,23.485,87.040,23.480,87.050,23.490,0.961
506,26,9,87.055,23.485,87.050,23.480,87.060,23.490,0.961
507,27,9,87.065,23.485,87.060,23.480,87.070,23.490,0.961
508,28,9,87.075,23.485,87.070,23.480,87.080,23.490,0.961
509,29,9,87.085,23.485,87.080,23.480,87.090,23.490,0.961
510,30,9,87.095,23.485,87.090,23.480,87.100,23.490,0.961
511,31,9,87.105,23.485,87.100,23.480,87.110,23.490,0.961
512,32,9,87.115,23.485,87.110,23.480,87.120,23.490,0.961
513,33,9,87.125,23.485,87.120,23.480,87.130,23.490,0.961
514,34,9,87.135,23.485,87.130,23.480,87.140,23.490,0.961
515,35,9,87.145,23.485,87.140,23.480,87.150,23.490,0.961
516,36,9,87.155,23.485,87.150,23.480,87.160,23.490,0.961
517,37,9,87.165,23.485,87.160,23.480,87.170,23.490,0.961
518,38,9,87.175,23.485,87.170,23.480,87.180,23.490,0.961
519,39,9,87.185,23.485,87.180,23.480,87.190,23.490,0.961
520,40,9,87.195,23.485,87.190,23.480,87.200,23.490,0.961
521,41,9,87.205,23.485,87.200,23.480,87.210,23.490,0.961
522,42,9,87.215,23.485,87.210,23.480,87.220,23.490,0.961
523,43,9,87.225,23.485,87.220,23.480,87.230,23.490,0.961
524,44,9,87.235,23.485,87.230,23.480,87.240,23.490,0.961
525,45,9,87.245,23.485,87.240,23.480,87.250,23.490,0.961
526,46,9,87.255,23.485,87.250,23.480,87.260,23.490,0.961
527,47,9,87.265,23.485,87.260,23.480,87.270,23.490,0.961
528,48,9,87.275,23.485,87.270,23.480,87.280,23.490,0.961
529,49,9,87.285,23.485,87.280,23.480,87.290,23.490,0.961
530,50,9,87.295,23.485,87.290,23.480,87.300,23.490,0.961
531,51,9,87.305,23.485,87.300,23.480,87.310,23.490,0.961
532,52,9,87.315,23.485,87.310,23.480,87.320,23.490,0.961
533,53,9,87.325,23.485,87.320,23.480,87.330,23.490,0.961
534,54,9,87.335,23.485,87.330,23.480,87.340,23.490,0.961
535,55,9,87.345,23.485,87.340,23.480,87.350,23.490,0.961
536,56,9,87.355,23.485,87.350,23.480,87.360,23.490,0.961
537,57,9,87.365,23.485,87.360,23.480,87.370,23.490,0.961
538,58,9,87.375,23.485,87.370,23.480,87.380,23.490,0.961
539,59,9,87.385,23.485,87.380,23.480,87.390,23.490,0.961
540,60,9,87.395,23.485,87.390,23.480,87.400,23.490,0.961
541,1,10,86.805,23.495,86.800,23.490,86.810,23.500,0.961
542,2,10,86.815,23.495,86.810,23.490,86.820,23.500,0.961
543,3,10,86.825,23.495,86.820,23.490,86.830,23.500,0.961
544,4,10,86.835,23.495,86.830,23.490,86.840,23.500,0.961
545,5,10,86.845,23.495,86.840,23.490,86.850,23.500,0.961
546,6,10,86.855,23.495,86.850,23.490,86.860,23.500,0.961
547,7,10,86.865,23.495,86.860,23.490,86.870,23.500,0.961
548,8,10,86.875,23.495,86.870,23.490,86.880,23.500,0.961
549,9,10,86.885,23.495,86.880,23.490,86.890,23.500,0.961
550,10,10,86.895,23.495,86.890,23.490,86.900,23.500,0.961
551,11,10,86.905,23.495,86.900,23.490,86.910,23.500,0.961
552,12,10,86.915,23.495,86.910,23.490,86.920,23.500,0.961
553,13,10,86.925,23.495,86.920,23.490,86.930,23.500,0.961
554,14,10,86.935,23.495,86.930,23.490,86.940,23.500,0.961
555,15,10,86.945,23.495,86.940,23.490,86.950,23.500,0.961
556,16,10,86.955,23.495,86.950,23.490,86.960,23.500,0.961
557,17,10,86.965,23.495,86.960,23.490,86.970,23.500,0.961
558,18,10,86.975,23.495,86.970,23.490,86.980,23.500,0.961
559,19,10,86.985,23.495,86.980,23.490,86.990,23.500,0.961
560,20,10,86.995,23.495,86.990,23.490,87.000,23.500,0.961
561,21,10,87.005,23.495,87.000,23.490,87.010,23.500,0.961
562,22,10,87.015,23.495,87.010,23.490,87.020,23.500,0.961
563,23,10,87.025,23.495,87.020,23.490,87.030,23.500,0.961
564,24,10,87.035,23.495,87.030,23.490,87.040,23.500,0.961
565,25,10,87.045,23.495,87.040,23.490,87.050,23.500,0.961
566,26,10,87.055,23.495,87.050,23.490,87.060,23.500,0.961
567,27,10,87.065,23.495,87.060,23.490,87.070,23.500,0.961
568,28,10,87.075,23.495,87.070,23.490,87.080,23.500,0.961
569,29,10,87.085,23.495,87.080,23.490,87.090,23.500,0.961
570,30,10,87.095,23.495,87.090,23.490,87.100,23.500,0.961
571,31,10,87.105,23.495,87.100,23.490,87.110,23.500,0.961
572,32,10,87.115,23.495,87.110,23.490,87.120,23.500,0.961
573,33,10,87.125,23.495,87.120,23.490,87.130,23.500,0.961
574,34,10,87.135,23.495,87.130,23.490,87.140,23.500,0.961
575,35,10,87.145,23.495,87.140,23.490,87.150,23.500,0.961
576,36,10,87.155,23.495,87.150,23.490,87.160,23.500,0.961
577,37,10,87.165,23.495,87.160,23.490,87.170,23.500,0.961
578,38,10,87.175,23.495,87.170,23.490,87.180,23.500,0.961
579,39,10,87.185,23.495,87.180,23.490,87.190,23.500,0.961
580,40,10,87.195,23.495,87.190,23.490,87.200,23.500,0.961
581,41,10,87.205,23.495,87.200,23.490,87.210,23.500,0.961
582,42,10,87.215,23.495,87.210,23.490,87.220,23.500,0.961
583,43,10,87.225,23.495,87.220,23.490,87.230,23.500,0.961
584,44,10,87.235,23.495,87.230,23.490,87.240,23.500,0.961
585,45,10,87.245,23.495,87.240,23.490,87.250,23.500,0.961
586,46,10,87.255,23.495,87.250,23.490,87.260,23.500,0.961
587,47,10,87.265,23.495,87.260,23.490,87.270,23.500,0.961
588,48,10,87.275,23.495,87.270,23.490,87.280,23.500,0.961
589,49,10,87.285,23.495,87.280,23.490,87.290,23.500,0.961
590,50,10,87.295,23.495,87.290,23.490,87.300,23.500,0.961
591,51,10,87.305,23.495,87.300,23.490,87.310,23.500,0.961
592,52,10,87.315,23.495,87.310,23.490,87.320,23.500,0.961
593,53,10,87.325,23.495,87.320,23.490,87.330,23.500,0.961
594,54,10,87.335,23.495,87.330,23.490,87.340,23.500,0.961
595,55,10,87.345,23.495,87.340,23.490,87.350,23.500,0.961
596,56,10,87.355,23.495,87.350,23.490,87.360,23.500,0.961
597,57,10,87.365,23.495,87.360,23.490,87.370,23.500,0.961
598,58,10,87.375,23.495,87.370,23.490,87.380,23.500,0.961
599,59,10,87.385,23.495,87.380,23.490,87.390,23.500,0.961
600,60,10,87.395,23.495,87.390,23.490,87.400,23.500,0.961
601,1,11,86.805,23.505,86.800,23.500,86.810,23.510,0.961
602,2,11,86.815,23.505,86.810,23.500,86.820,23.510,0.961
603,3,11,86.825,23.505,86.820,23.500,86.830,23.510,0.961
604,4,11,86.835,23.505,86.830,23.500,86.840,23.510,0.961
605,5,11,86.845,23.505,86.840,23.500,86.850,23.510,0.961
606,6,11,86.855,23.505,86.850,23.500,86.860,23.510,0.961
607,7,11,86.865,23.505,86.860,23.500,86.870,23.510,0.961
608,8,11,86.875,23.505,86.870,23.500,86.880,23.510,0.961
609,9,11,86.885,23.505,86.880,23.500,86.890,23.510,0.961
610,10,11,86.895,23.505,86.890,23.500,86.900,23.510,0.961
611,11,11,86.905,23.505,86.900,23.500,86.910,23.510,0.961
612,12,11,86.915,23.505,86.910,23.500,86.920,23.510,0.961
613,13,11,86.925,23.505,86.920,23.500,86.930,23.510,0.961
614,14,11,86.935,23.505,86.930,23.500,86.940,23.510,0.961
615,15,11,86.945,23.505,86.940,23.500,86.950,23.510,0.961
616,16,11,86.955,23.505,86.950,23.500,86.960,23.510,0.961
617,17,11,86.965,23.505,86.960,23.500,86.970,23.510,0.961
618,18,11,86.975,23.505,86.970,23.500,86.980,23.510,0.961
619,19,11,86.985,23.505,86.980,23.500,86.990,23.510,0.961
620,20,11,86.995,23.505,86.990,23.500,87.000,23.510,0.961
621,21,11,87.005,23.505,87.000,23.500,87.010,23.510,0.961
622,22,11,87.015,23.505,87.010,23.500,87.020,23.510,0.961
623,23,11,87.025,23.505,87.020,23.500,87.030,23.510,0.961
624,24,11,87.035,23.505,87.030,23.500,87.040,23.510,0.961
625,25,11,87.045,23.505,87.040,23.500,87.050,23.510,0.961
626,26,11,87.055,23.505,87.050,23.500,87.060,23.510,0.961
627,27,11,87.065,23.505,87.060,23.500,87.070,23.510,0.961
628,28,11,87.075,23.505,87.070,23.500,87.080,23.510,0.961
629,29,11,87.085,23.505,87.080,23.500,87.090,23.510,0.961
630,30,11,87.095,23.505,87.090,23.500,87.100,23.510,0.961
631,31,11,87.105,23.505,87.100,23.500,87.110,23.510,0.961
632,32,11,87.115,23.505,87.110,23.500,87.120,23.510,0.961
633,33,11,87.125,23.505,87.120,23.500,87.130,23.510,0.961
634,34,11,87.135,23.505,87.130,23.500,87.140,23.510,0.961
635,35,11,87.145,23.505,87.140,23.500,87.150,23.510,0.961
636,36,11,87.155,23.505,87.150,23.500,87.160,23.510,0.961
637,37,11,87.165,23.505,87.160,23.500,87.170,23.510,0.961
638,38,11,87.175,23.505,87.170,23.500,87.180,23.510,0.961
639,39,11,87.185,23.505,87.180,23.500,87.190,23.510,0.961
640,40,11,87.195,23.505,87.190,23.500,87.200,23.510,0.961
641,41,11,87.205,23.505,87.200,23.500,87.210,23.510,0.961
642,42,11,87.215,23.505,87.210,23.500,87.220,23.510,0.961
643,43,11,87.225,23.505,87.220,23.500,87.230,23.510,0.961
644,44,11,87.235,23.505,87.230,23.500,87.240,23.510,0.961
645,45,11,87.245,23.505,87.240,23.500,87.250,23.510,0.961
646,46,11,87.255,23.505,87.250,23.500,87.260,23.510,0.961
647,47,11,87.265,23.505,87.260,23.500,87.270,23.510,0.961
648,48,11,87.275,23.505,87.270,23.500,87.280,23.510,0.961
649,49,11,87.285,23.505,87.280,23.500,87.290,23.510,0.961
650,50,11,87.295,23.505,87.290,23.500,87.300,23.510,0.961
651,51,11,87.305,23.505,87.300,23.500,87.310,23.510,0.961
652,52,11,87.315,23.505,87.310,23.500,87.320,23.510,0.961
653,53,11,87.325,23.505,87.320,23.500,87.330,23.510,0.961
654,54,11,87.335,23.505,87.330,23.500,87.340,23.510,0.961
655,55,11,87.345,23.505,87.340,23.500,87.350,23.510,0.961
656,56,11,87.355,23.505,87.350,23.500,87.360,23.510,0.961
657,57,11,87.365,23.505,87.360,23.500,87.370,23.510,0.961
658,58,11,87.375,23.505,87.370,23.500,87.380,23.510,0.961
659,59,11,87.385,23.505,87.380,23.500,87.390,23.510,0.961
660,60,11,87.395,23.505,87.390,23.500,87.400,23.510,0.961
661,1,12,86.805,23.515,86.800,23.510,86.810,23.520,0.961
662,2,12,86.815,23.515,86.810,23.510,86.820,23.520,0.961
663,3,12,86.825,23.515,86.820,23.510,86.830,23.520,0.961
664,4,12,86.835,23.515,86.830,23.510,86.840,23.520,0.961
665,5,12,86.845,23.515,86.840,23.510,86.850,23.520,0.961
666,6,12,86.855,23.515,86.850,23.510,86.860,23.520,0.961
667,7,12,86.865,23.515,86.860,23.510,86.870,23.520,0.961
668,8,12,86.875,23.515,86.870,23.510,86.880,23.520,0.961
669,9,12,86.885,23.515,86.880,23.510,86.890,23.520,0.961
670,10,12,86.895,23.515,86.890,23.510,86.900,23.520,0.961
671,11,12,86.905,23.515,86.900,23.510,86.910,23.520,0.961
672,12,12,86.915,23.515,86.910,23.510,86.920,23.520,0.961
673,13,12,86.925,23.515,86.920,23.510,86.930,23.520,0.961
674,14,12,86.935,23.515,86.930,23.510,86.940,23.520,0.961
675,15,12,86.945,23.515,86.940,23.510,86.950,23.520,0.961
676,16,12,86.955,23.515,86.950,23.510,86.960,23.520,0.961
677,17,12,86.965,23.515,86.960,23.510,86.970,23.520,0.961
678,18,12,86.975,23.515,86.970,23.510,86.980,23.520,0.961
679,19,12,86.985,23.515,86.980,23.510,86.990,23.520,0.961
680,20,12,86.995,23.515,86.990,23.510,87.000,23.520,0.961
681,21,12,87.005,23.515,87.000,23.510,87.010,23.520,0.961
682,22,12,87.015,23.515,87.010,23.510,87.020,23.520,0.961
683,23,12,87.025,23.515,87.020,23.510,87.030,23.520,0.961
684,24,12,87.035,23.515,87.030,23.510,87.040,23.520,0.961
685,25,12,87.045,23.515,87.040,23.510,87.050,23.520,0.961
686,26,12,87.055,23.515,87.050,23.510,87.060,23.520,0.961
687,27,12,87.065,23.515,87.060,23.510,87.070,23.520,0.961
688,28,12,87.075,23.515,87.070,23.510,87.080,23.520,0.961
689,29,12,87.085,23.515,87.080,23.510,87.090,23.520,0.961
690,30,12,87.095,23.515,87.090,23.510,87.100,23.520,0.961
691,31,12,87.105,23.515,87.100,23.510,87.110,23.520,0.961
692,32,12,87.115,23.515,87.110,23.510,87.120,23.520,0.961
693,33,12,87.125,23.515,87.120,23.510,87.130,23.520,0.961
694,34,12,87.135,23.515,87.130,23.510,87.140,23.520,0.961
695,35,12,87.145,23.515,87.140,23.510,87.150,23.520,0.961
696,36,12,87.155,23.515,87.150,23.510,87.160,23.520,0.961
697,37,12,87.165,23.515,87.160,23.510,87.170,23.520,0.961
698,38,12,87.175,23.515,87.170,23.510,87.180,23.520,0.961
699,39,12,87.185,23.515,87.180,23.510,87.190,23.520,0.961
700,40,12,87.195,23.515,87.190,23.510,87.200,23.520,0.961
701,41,12,87.205,23.515,87.200,23.510,87.210,23.520,0.961
702,42,12,87.215,23.515,87.210,23.510,87.220,23.520,0.961
703,43,12,87.225,23.515,87.220,23.510,87.230,23.520,0.961
704,44,12,87.235,23.515,87.230,23.510,87.240,23.520,0.961
705,45,12,87.245,23.515,87.240,23.510,87.250,23.520,0.961
706,46,12,87.255,23.515,87.250,23.510,87.260,23.520,0.961
707,47,12,87.265,23.515,87.260,23.510,87.270,23.520,0.961
708,48,12,87.275,23.515,87.270,23.510,87.280,23.520,0.961
709,49,12,87.285,23.515,87.280,23.510,87.290,23.520,0.961
710,50,12,87.295,23.515,87.290,23.510,87.300,23.520,0.961
711,51,12,87.305,23.515,87.300,23.510,87.310,23.520,0.961
712,52,12,87.315,23.515,87.310,23.510,87.320,23.520,0.961
713,53,12,87.325,23.515,87.320,23.510,87.330,23.520,0.961
714,54,12,87.335,23.515,87.330,23.510,87.340,23.520,0.961
715,55,12,87.345,23.515,87.340,23.510,87.350,23.520,0.961
716,56,12,87.355,23.515,87.350,23.510,87.360,23.520,0.961
717,57,12,87.365,23.515,87.360,23.510,87.370,23.520,0.961
718,58,12,87.375,23.515,87.370,23.510,87.380,23.520,0.961
719,59,12,87.385,23.515,87.380,23.510,87.390,23.520,0.961
720,60,12,87.395,23.515,87.390,23.510,87.400,23.520,0.961
721,1,13,86.805,23.525,86.800,23.520,86.810,23.530,0.961
722,2,13,86.815,23.525,86.810,23.520,86.820,23.530,0.961
723,3,13,86.825,23.525,86.820,23.520,86.830,23.530,0.961
724,4,13,86.835,23.525,86.830,23.520,86.840,23.530,0.961
725,5,13,86.845,23.525,86.840,23.520,86.850,23.530,0.961
726,6,13,86.855,23.525,86.850,23.520,86.860,23.530,0.961
727,7,13,86.865,23.525,86.860,23.520,86.870,23.530,0.961
728,8,13,86.875,23.525,86.870,23.520,86.880,23.530,0.961
729,9,13,86.885,23.525,86.880,23.520,86.890,23.530,0.961
730,10,13,86.895,23.525,86.890,23.520,86.900,23.530,0.961
731,11,13,86.905,23.525,86.900,23.520,86.910,23.530,0.961
732,12,13,86.915,23.525,86.910,23.520,86.920,23.530,0.961
733,13,13,86.925,23.525,86.920,23.520,86.930,23.530,0.961
734,14,13,86.935,23.525,86.930,23.520,86.940,23.530,0.961
735,15,13,86.945,23.525,86.940,23.520,86.950,23.530,0.961
736,16,13,86.955,23.525,86.950,23.520,86.960,23.530,0.961
737,17,13,86.965,23.525,86.960,23.520,86.970,23.530,0.961
738,18,13,86.975,23.525,86.970,23.520,86.980,23.530,0.961
739,19,13,86.985,23.525,86.980,23.520,86.990,23.530,0.961
740,20,13,86.995,23.525,86.990,23.520,87.000,23.530,0.961
741,21,13,87.005,23.525,87.000,23.520,87.010,23.530,0.961
742,22,13,87.015,23.525,87.010,23.520,87.020,23.530,0.961
743,23,13,87.025,23.525,87.020,23.520,87.030,23.530,0.961
744,24,13,87.035,23.525,87.030,23.520,87.040,23.530,0.961
745,25,13,87.045,23.525,87.040,23.520,87.050,23.530,0.961
746,26,13,87.055,23.525,87.050,23.520,87.060,23.530,0.961
747,27,13,87.065,23.525,87.060,23.520,87.070,23.530,0.961
748,28,13,87.075,23.525,87.070,23.520,87.080,23.530,0.961
749,29,13,87.085,23.525,87.080,23.520,87.090,23.530,0.961
750,30,13,87.095,23.525,87.090,23.520,87.100,23.530,0.961
751,31,13,87.105,23.525,87.100,23.520,87.110,23.530,0.961
752,32,13,87.115,23.525,87.110,23.520,87.120,23.530,0.961
753,33,13,87.125,23.525,87.120,23.520,87.130,23.530,0.961
754,34,13,87.135,23.525,87.130,23.520,87.140,23.530,0.961
755,35,13,87.145,23.525,87.140,23.520,87.150,23.530,0.961
756,36,13,87.155,23.525,87.150,23.520,87.160,23.530,0.961
757,37,13,87.165,23.525,87.160,23.520,87.170,23.530,0.961
758,38,13,87.175,23.525,87.170,23.520,87.180,23.530,0.961
759,39,13,87.185,23.525,87.180,23.520,87.190,23.530,0.961
760,40,13,87.195,23.525,87.190,23.520,87.200,23.530,0.961
761,41,13,87.205,23.525,87.200,23.520,87.210,23.530,0.961
762,42,13,87.215,23.525,87.210,23.520,87.220,23.530,0.961
763,43,13,87.225,23.525,87.220,23.520,87.230,23.530,0.961
764,44,13,87.235,23.525,87.230,23.520,87.240,23.530,0.961
765,45,13,87.245,23.525,87.240,23.520,87.250,23.530,0.961
766,46,13,87.255,23.525,87.250,23.520,87.260,23.530,0.961
767,47,13,87.265,23.525,87.260,23.520,87.270,23.530,0.961
768,48,13,87.275,23.525,87.270,23.520,87.280,23.530,0.961
769,49,13,87.285,23.525,87.280,23.520,87.290,23.530,0.961
770,50,13,87.295,23.525,87.290,23.520,87.300,23.530,0.961
771,51,13,87.305,23.525,87.300,23.520,87.310,23.530,0.961
772,52,13,87.315,23.525,87.310,23.520,87.320,23.530,0.961
773,53,13,87.325,23.525,87.320,23.520,87.330,23.530,0.961
774,54,13,87.335,23.525,87.330,23.520,87.340,23.530,0.961
775,55,13,87.345,23.525,87.340,23.520,87.350,23.530,0.961
776,56,13,87.355,23.525,87.350,23.520,87.360,23.530,0.961
777,57,13,87.365,23.525,87.360,23.520,87.370,23.530,0.961
778,58,13,87.375,23.525,87.370,23.520,87.380,23.530,0.961
779,59,13,87.385,23.525,87.380,23.520,87.390,23.530,0.961
780,60,13,87.395,23.525,87.390,23.520,87.400,23.530,0.961
781,1,14,86.805,23.535,86.800,23.530,86.810,23.540,0.961
782,2,14,86.815,23.535,86.810,23.530,86.820,23.540,0.961
783,3,14,86.825,23.535,86.820,23.530,86.830,23.540,0.961
784,4,14,86.835,23.535,86.830,23.530,86.840,23.540,0.961
785,5,14,86.845,23.535,86.840,23.530,86.850,23.540,0.961
786,6,14,86.855,23.535,86.850,23.530,86.860,23.540,0.961
787,7,14,86.865,23.535,86.860,23.530,86.870,23.540,0.961
788,8,14,86.875,23.535,86.870,23.530,86.880,23.540,0.961
789,9,14,86.885,23.535,86.880,23.530,86.890,23.540,0.961
790,10,14,86.895,23.535,86.890,23.530,86.900,23.540,0.961
791,11,14,86.905,23.535,86.900,23.530,86.910,23.540,0.961
792,12,14,86.915,23.535,86.910,23.530,86.920,23.540,0.961
793,13,14,86.925,23.535,86.920,23.530,86.930,23.540,0.961
794,14,14,86.935,23.535,86.930,23.530,86.940,23.540,0.961
795,15,14,86.945,23.535,86.940,23.530,86.950,23.540,0.961
796,16,14,86.955,23.535,86.950,23.530,86.960,23.540,0.961
797,17,14,86.965,23.535,86.960,23.530,86.970,23.540,0.961
798,18,14,86.975,23.535,86.970,23.530,86.980,23.540,0.961
799,19,14,86.985,23.535,86.980,23.530,86.990,23.540,0.961
800,20,14,86.995,23.535,86.990,23.530,87.000,23.540,0.961
801,21,14,87.005,23.535,87.000,23.530,87.010,23.540,0.961
802,22,14,87.015,23.535,87.010,23.530,87.020,23.540,0.961
803,23,14,87.025,23.535,87.020,23.530,87.030,23.540,0.961
804,24,14,87.035,23.535,87.030,23.530,87.040,23.540,0.961
805,25,14,87.045,23.535,87.040,23.530,87.050,23.540,0.961
806,26,14,87.055,23.535,87.050,23.530,87.060,23.540,0.961
807,27,14,87.065,23.535,87.060,23.530,87.070,23.540,0.961
808,28,14,87.075,23.535,87.070,23.530,87.080,23.540,0.961
809,29,14,87.085,23.535,87.080,23.530,87.090,23.540,0.961
810,30,14,87.095,23.535,87.090,23.530,87.100,23.540,0.961
811,31,14,87.105,23.535,87.100,23.530,87.110,23.540,0.961
812,32,14,87.115,23.535,87.110,23.530,87.120,23.540,0.961
813,33,14,87.125,23.535,87.120,23.530,87.130,23.540,0.961
814,34,14,87.135,23.535,87.130,23.530,87.140,23.540,0.961
815,35,14,87.145,23.535,87.140,23.530,87.150,23.540,0.961
816,36,14,87.155,23.535,87.150,23.530,87.160,23.540,0.961
817,37,14,87.165,23.535,87.160,23.530,87.170,23.540,0.961
818,38,14,87.175,23.535,87.170,23.530,87.180,23.540,0.961
