Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,74.885,32.735,74.880,32.730,74.890,32.740,0.926
410,20,14,74.895,32.735,74.890,32.730,74.900,32.740,0.926
411,21,14,74.905,32.735,74.900,32.730,74.910,32.740,0.926
412,22,14,74.915,32.735,74.910,32.730,74.920,32.740,0.926
413,23,14,74.925,32.735,74.920,32.730,74.930,32.740,0.926
414,24,14,74.935,32.735,74.930,32.730,74.940,32.740,0.926
415,25,14,74.945,32.735,74.940,32.730,74.950,32.740,0.926
416,26,14,74.955,32.735,74.950,32.730,74.960,32.740,0.926
417,27,14,74.965,32.735,74.960,32.730,74.970,32.740,0.926
418,28,14,74.975,32.735,74.970,32.730,74.980,32.740,0.926
419,29,14,74.985,32.735,74.980,32.730,74.990,32.740,0.926
420,30,14,74.995,32.735,74.990,32.730,75.000,32.740,0.926
421,1,15,74.705,32.745,74.700,32.740,74.710,32.750,0.926
422,2,15,74.715,32.745,74.710,32.740,74.720,32.750,0.926
423,3,15,74.725,32.745,74.720,32.740,74.730,32.750,0.926
424,4,15,74.735,32.745,74.730,32.740,74.740,32.750,0.926
425,5,15,74.745,32.745,74.740,32.740,74.750,32.750,0.926
426,6,15,74.755,32.745,74.750,32.740,74.760,32.750,0.926
427,7,15,74.765,32.745,74.760,32.740,74.770,32.750,0.926
428,8,15,74.775,32.745,74.770,32.740,74.780,32.750,0.926
429,9,15,74.785,32.745,74.780,32.740,74.790,32.750,0.926
430,10,15,74.795,32.745,74.790,32.740,74.800,32.750,0.926
431,11,15,74.805,32.745,74.800,32.740,74.810,32.750,0.926
432,12,15,74.815,32.745,74.810,32.740,74.820,32.750,0.926
433,13,15,74.825,32.745,74.820,32.740,74.830,32.750,0.926
434,14,15,74.835,32.745,74.830,32.740,74.840,32.750,0.926
435,15,15,74.845,32.745,74.840,32.740,74.850,32.750,0.926
436,16,15,74.855,32.745,74.850,32.740,74.860,32.750,0.926
437,17,15,74.865,32.745,74.860,32.740,74.870,32.750,0.926
438,18,15,74.875,32.745,74.870,32.740,74.880,32.750,0.926
439,19,15,74.885,32.745,74.880,32.740,74.890,32.750,0.926
440,20,15,74.895,32.745,74.890,32.740,74.900,32.750,0.926
441,21,15,74.905,32.745,74.900,32.740,74.910,32.750,0.926
442,22,15,74.915,32.745,74.910,32.740,74.920,32.750,0.926
443,23,15,74.925,32.745,74.920,32.740,74.930,32.750,0.926
444,24,15,74.935,32.745,74.930,32.740,74.940,32.750,0.926
445,25,15,74.945,32.745,74.940,32.740,74.950,32.750,0.926
446,26,15,74.955,32.745,74.950,32.740,74.960,32.750,0.926
447,27,15,74.965,32.745,74.960,32.740,74.970,32.750,0.926
448,28,15,74.975,32.745,74.970,32.740,74.980,32.750,0.926
449,29,15,74.985,32.745,74.980,32.740,74.990,32.750,0.926
450,30,15,74.995,32.745,74.990,32.740,75.000,32.750,0.926
451,1,16,74.705,32.755,74.700,32.750,74.710,32.760,0.926
452,2,16,74.715,32.755,74.710,32.750,74.720,32.760,0.926
453,3,16,74.725,32.755,74.720,32.750,74.730,32.760,0.926
454,4,16,74.735,32.755,74.730,32.750,74.740,32.760,0.926
455,5,16,74.745,32.755,74.740,32.750,74.750,32.760,0.926
456,6,16,74.755,32.755,74.750,32.750,74.760,32.760,0.926
457,7,16,74.765,32.755,74.760,32.750,74.770,32.760,0.926
458,8,16,74.775,32.755,74.770,32.750,74.780,32.760,0.926
459,9,16,74.785,32.755,74.780,32.750,74.790,32.760,0.926
460,10,16,74.795,32.755,74.790,32.750,74.800,32.760,0.926
461,11,16,74.805,32.755,74.800,32.750,74.810,32.760,0.926
462,12,16,74.815,32.755,74.810,32.750,74.820,32.760,0.926
463,13,16,74.825,32.755,74.820,32.750,74.830,32.760,0.926
464,14,16,74.835,32.755,74.830,32.750,74.840,32.760,0.926
465,15,16,74.845,32.755,74.840,32.750,74.850,32.760,0.926
466,16,16,74.855,32.755,74.850,32.750,74.860,32.760,0.926
467,17,16,74.865,32.755,74.860,32.750,74.870,32.760,0.926
468,18,16,74.875,32.755,74.870,32.750,74.880,32.760,0.926
469,19,16,74.885,32.755,74.880,32.750,74.890,32.760,0.926
470,20,16,74.895,32.755,74.890,32.750,74.900,32.760,0.926
471,21,16,74.905,32.755,74.900,32.750,74.910,32.760,0.926
472,22,16,74.915,32.755,74.910,32.750,74.920,32.760,0.926
473,23,16,74.925,32.755,74.920,32.750,74.930,32.760,0.926
474,24,16,74.935,32.755,74.930,32.750,74.940,32.760,0.926
475,25,16,74.945,32.755,74.940,32.750,74.950,32.760,0.926
476,26,16,74.955,32.755,74.950,32.750,74.960,32.760,0.926
477,27,16,74.965,32.755,74.960,32.750,74.970,32.760,0.926
478,28,16,74.975,32.755,74.970,32.750,74.980,32.760,0.926
479,29,16,74.985,32.755,74.980,32.750,74.990,32.760,0.926
480,30,16,74.995,32.755,74.990,32.750,75.000,32.760,0.926
481,1,17,74.705,32.765,74.700,32.760,74.710,32.770,0.926
482,2,17,74.715,32.765,74.710,32.760,74.720,32.770,0.926
483,3,17,74.725,32.765,74.720,32.760,74.730,32.770,0.926
484,4,17,74.735,32.765,74.730,32.760,74.740,32.770,0.926
485,5,17,74.745,32.765,74.740,32.760,74.750,32.770,0.926
486,6,17,74.755,32.765,74.750,32.760,74.760,32.770,0.926
487,7,17,74.765,32.765,74.760,32.760,74.770,32.770,0.926
488,8,17,74.775,32.765,74.770,32.760,74.780,32.770,0.926
489,9,17,74.785,32.765,74.780,32.760,74.790,32.770,0.926
490,10,17,74.795,32.765,74.790,32.760,74.800,32.770,0.926
491,11,17,74.805,32.765,74.800,32.760,74.810,32.770,0.926
492,12,17,74.815,32.765,74.810,32.760,74.820,32.770,0.926
493,13,17,74.825,32.765,74.820,32.760,74.830,32.770,0.926
494,14,17,74.835,32.765,74.830,32.760,74.840,32.770,0.926
495,15,17,74.845,32.765,74.840,32.760,74.850,32.770,0.926
496,16,17,74.855,32.765,74.850,32.760,74.860,32.770,0.926
497,17,17,74.865,32.765,74.860,32.760,74.870,32.770,0.926
498,18,17,74.875,32.765,74.870,32.760,74.880,32.770,0.926
499,19,17,74.885,32.765,74.880,32.760,74.890,32.770,0.926
500,20,17,74.895,32.765,74.890,32.760,74.900,32.770,0.926
501,21,17,74.905,32.765,74.900,32.760,74.910,32.770,0.926
502,22,17,74.915,32.765,74.910,32.760,74.920,32.770,0.926
503,23,17,74.925,32.765,74.920,32.760,74.930,32.770,0.926
504,24,17,74.935,32.765,74.930,32.760,74.940,32.770,0.926
505,25,17,74.945,32.765,74.940,32.760,74.950,32.770,0.926
506,26,17,74.955,32.765,74.950,32.760,74.960,32.770,0.926
507,27,17,74.965,32.765,74.960,32.760,74.970,32.770,0.926
508,28,17,74.975,32.765,74.970,32.760,74.980,32.770,0.926
509,29,17,74.985,32.765,74.980,32.760,74.990,32.770,0.926
510,30,17,74.995,32.765,74.990,32.760,75.000,32.770,0.926
511,1,18,74.705,32.775,74.700,32.770,74.710,32.780,0.926
512,2,18,74.715,32.775,74.710,32.770,74.720,32.780,0.926
513,3,18,74.725,32.775,74.720,32.770,74.730,32.780,0.926
514,4,18,74.735,32.775,74.730,32.770,74.740,32.780,0.926
515,5,18,74.745,32.775,74.740,32.770,74.750,32.780,0.926
516,6,18,74.755,32.775,74.750,32.770,74.760,32.780,0.926
517,7,18,74.765,32.775,74.760,32.770,74.770,32.780,0.926
518,8,18,74.775,32.775,74.770,32.770,74.780,32.780,0.926
519,9,18,74.785,32.775,74.780,32.770,74.790,32.780,0.926
520,10,18,74.795,32.775,74.790,32.770,74.800,32.780,0.926
521,11,18,74.805,32.775,74.800,32.770,74.810,32.780,0.926
522,12,18,74.815,32.775,74.810,32.770,74.820,32.780,0.926
523,13,18,74.825,32.775,74.820,32.770,74.830,32.780,0.926
524,14,18,74.835,32.775,74.830,32.770,74.840,32.780,0.926
525,15,18,74.845,32.775,74.840,32.770,74.850,32.780,0.926
526,16,18,74.855,32.775,74.850,32.770,74.860,32.780,0.926
527,17,18,74.865,32.775,74.860,32.770,74.870,32.780,0.926
528,18,18,74.875,32.775,74.870,32.770,74.880,32.780,0.926
529,19,18,74.885,32.775,74.880,32.770,74.890,32.780,0.926
530,20,18,74.895,32.775,74.890,32.770,74.900,32.780,0.926
531,21,18,74.905,32.775,74.900,32.770,74.910,32.780,0.926
532,22,18,74.915,32.775,74.910,32.770,74.920,32.780,0.926
533,23,18,74.925,32.775,74.920,32.770,74.930,32.780,0.926
534,24,18,74.935,32.775,74.930,32.770,74.940,32.780,0.926
535,25,18,74.945,32.775,74.940,32.770,74.950,32.780,0.926
536,26,18,74.955,32.775,74.950,32.770,74.960,32.780,0.926
537,27,18,74.965,32.775,74.960,32.770,74.970,32.780,0.926
538,28,18,74.975,32.775,74.970,32.770,74.980,32.780,0.926
539,29,18,74.985,32.775,74.980,32.770,74.990,32.780,0.926
540,30,18,74.995,32.775,74.990,32.770,75.000,32.780,0.926
541,1,19,74.705,32.785,74.700,32.780,74.710,32.790,0.926
542,2,19,74.715,32.785,74.710,32.780,74.720,32.790,0.926
543,3,19,74.725,32.785,74.720,32.780,74.730,32.790,0.926
544,4,19,74.735,32.785,74.730,32.780,74.740,32.790,0.926
545,5,19,74.745,32.785,74.740,32.780,74.750,32.790,0.926
546,6,19,74.755,32.785,74.750,32.780,74.760,32.790,0.926
547,7,19,74.765,32.785,74.760,32.780,74.770,32.790,0.926
548,8,19,74.775,32.785,74.770,32.780,74.780,32.790,0.926
549,9,19,74.785,32.785,74.780,32.780,74.790,32.790,0.926
550,10,19,74.795,32.785,74.790,32.780,74.800,32.790,0.926
551,11,19,74.805,32.785,74.800,32.780,74.810,32.790,0.926
552,12,19,74.815,32.785,74.810,32.780,74.820,32.790,0.926
553,13,19,74.825,32.785,74.820,32.780,74.830,32.790,0.926
554,14,19,74.835,32.785,74.830,32.780,74.840,32.790,0.926
555,15,19,74.845,32.785,74.840,32.780,74.850,32.790,0.926
556,16,19,74.855,32.785,74.850,32.780,74.860,32.790,0.926
557,17,19,74.865,32.785,74.860,32.780,74.870,32.790,0.926
558,18,19,74.875,32.785,74.870,32.780,74.880,32.790,0.926
559,19,19,74.885,32.785,74.880,32.780,74.890,32.790,0.926
560,20,19,74.895,32.785,74.890,32.780,74.900,32.790,0.926
561,21,19,74.905,32.785,74.900,32.780,74.910,32.790,0.926
562,22,19,74.915,32.785,74.910,32.780,74.920,32.790,0.926
563,23,19,74.925,32.785,74.920,32.780,74.930,32.790,0.926
564,24,19,74.935,32.785,74.930,32.780,74.940,32.790,0.926
565,25,19,74.945,32.785,74.940,32.780,74.950,32.790,0.926
566,26,19,74.955,32.785,74.950,32.780,74.960,32.790,0.926
567,27,19,74.965,32.785,74.960,32.780,74.970,32.790,0.926
568,28,19,74.975,32.785,74.970,32.780,74.980,32.790,0.926
569,29,19,74.985,32.785,74.980,32.780,74.990,32.790,0.926
570,30,19,74.995,32.785,74.990,32.780,75.000,32.790,0.926
571,1,20,74.705,32.795,74.700,32.790,74.710,32.800,0.925
572,2,20,74.715,32.795,74.710,32.790,74.720,32.800,0.925
573,3,20,74.725,32.795,74.720,32.790,74.730,32.800,0.925
574,4,20,74.735,32.795,74.730,32.790,74.740,32.800,0.925
575,5,20,74.745,32.795,74.740,32.790,74.750,32.800,0.925
576,6,20,74.755,32.795,74.750,32.790,74.760,32.800,0.925
577,7,20,74.765,32.795,74.760,32.790,74.770,32.800,0.925
578,8,20,74.775,32.795,74.770,32.790,74.780,32.800,0.925
579,9,20,74.785,32.795,74.780,32.790,74.790,32.800,0.925
580,10,20,74.795,32.795,74.790,32.790,74.800,32.800,0.925
581,11,20,74.805,32.795,74.800,32.790,74.810,32.800,0.925
582,12,20,74.815,32.795,74.810,32.790,74.820,32.800,0.925
583,13,20,74.825,32.795,74.820,32.790,74.830,32.800,0.925
584,14,20,74.835,32.795,74.830,32.790,74.840,32.800,0.925
585,15,20,74.845,32.795,74.840,32.790,74.850,32.800,0.925
586,16,20,74.855,32.795,74.850,32.790,74.860,32.800,0.925
587,17,20,74.865,32.795,74.860,32.790,74.870,32.800,0.925
588,18,20,74.875,32.795,74.870,32.790,74.880,32.800,0.925
589,19,20,74.885,32.795,74.880,32.790,74.890,32.800,0.925
590,20,20,74.895,32.795,74.890,32.790,74.900,32.800,0.925
591,21,20,74.905,32.795,74.900,32.790,74.910,32.800,0.925
592,22,20,74.915,32.795,74.910,32.790,74.920,32.800,0.925
593,23,20,74.925,32.795,74.920,32.790,74.930,32.800,0.925
594,24,20,74.935,32.795,74.930,32.790,74.940,32.800,0.925
595,25,20,74.945,32.795,74.940,32.790,74.950,32.800,0.925
596,26,20,74.955,32.795,74.950,32.790,74.960,32.800,0.925
597,27,20,74.965,32.795,74.960,32.790,74.970,32.800,0.925
598,28,20,74.975,32.795,74.970,32.790,74.980,32.800,0.925
599,29,20,74.985,32.795,74.980,32.790,74.990,32.800,0.925
600,30,20,74.995,32.795,74.990,32.790,75.000,32.800,0.925
601,1,21,74.705,32.805,74.700,32.800,74.710,32.810,0.925
602,2,21,74.715,32.805,74.710,32.800,74.720,32.810,0.925
603,3,21,74.725,32.805,74.720,32.800,74.730,32.810,0.925
604,4,21,74.735,32.805,74.730,32.800,74.740,32.810,0.925
605,5,21,74.745,32.805,74.740,32.800,74.750,32.810,0.925
606,6,21,74.755,32.805,74.750,32.800,74.760,32.810,0.925
607,7,21,74.765,32.805,74.760,32.800,74.770,32.810,0.925
608,8,21,74.775,32.805,74.770,32.800,74.780,32.810,0.925
609,9,21,74.785,32.805,74.780,32.800,74.790,32.810,0.925
610,10,21,74.795,32.805,74.790,32.800,74.800,32.810,0.925
611,11,21,74.805,32.805,74.800,32.800,74.810,32.810,0.925
612,12,21,74.815,32.805,74.810,32.800,74.820,32.810,0.925
613,13,21,74.825,32.805,74.820,32.800,74.830,32.810,0.925
614,14,21,74.835,32.805,74.830,32.800,74.840,32.810,0.925
615,15,21,74.845,32.805,74.840,32.800,74.850,32.810,0.925
616,16,21,74.855,32.805,74.850,32.800,74.860,32.810,0.925
617,17,21,74.865,32.805,74.860,32.800,74.870,32.810,0.925
618,18,21,74.875,32.805,74.870,32.800,74.880,32.810,0.925
619,19,21,74.885,32.805,74.880,32.800,74.890,32.810,0.925
620,20,21,74.895,32.805,74.890,32.800,74.900,32.810,0.925
621,21,21,74.905,32.805,74.900,32.800,74.910,32.810,0.925
622,22,21,74.915,32.805,74.910,32.800,74.920,32.810,0.925
623,23,21,74.925,32.805,74.920,32.800,74.930,32.810,0.925
624,24,21,74.935,32.805,74.930,32.800,74.940,32.810,0.925
625,25,21,74.945,32.805,74.940,32.800,74.950,32.810,0.925
626,26,21,74.955,32.805,74.950,32.800,74.960,32.810,0.925
627,27,21,74.965,32.805,74.960,32.800,74.970,32.810,0.925
628,28,21,74.975,32.805,74.970,32.800,74.980,32.810,0.925
629,29,21,74.985,32.805,74.980,32.800,74.990,32.810,0.925
630,30,21,74.995,32.805,74.990,32.800,75.000,32.810,0.925
631,1,22,74.705,32.815,74.700,32.810,74.710,32.820,0.925
632,2,22,74.715,32.815,74.710,32.810,74.720,32.820,0.925
633,3,22,74.725,32.815,74.720,32.810,74.730,32.820,0.925
634,4,22,74.735,32.815,74.730,32.810,74.740,32.820,0.925
635,5,22,74.745,32.815,74.740,32.810,74.750,32.820,0.925
636,6,22,74.755,32.815,74.750,32.810,74.760,32.820,0.925
637,7,22,74.765,32.815,74.760,32.810,74.770,32.820,0.925
638,8,22,74.775,32.815,74.770,32.810,74.780,32.820,0.925
639,9,22,74.785,32.815,74.780,32.810,74.790,32.820,0.925
640,10,22,74.795,32.815,74.790,32.810,74.800,32.820,0.925
641,11,22,74.805,32.815,74.800,32.810,74.810,32.820,0.925
642,12,22,74.815,32.815,74.810,32.810,74.820,32.820,0.925
643,13,22,74.825,32.815,74.820,32.810,74.830,32.820,0.925
644,14,22,74.835,32.815,74.830,32.810,74.840,32.820,0.925
645,15,22,74.845,32.815,74.840,32.810,74.850,32.820,0.925
646,16,22,74.855,32.815,74.850,32.810,74.860,32.820,0.925
647,17,22,74.865,32.815,74.860,32.810,74.870,32.820,0.925
648,18,22,74.875,32.815,74.870,32.810,74.880,32.820,0.925
649,19,22,74.885,32.815,74.880,32.810,74.890,32.820,0.925
650,20,22,74.895,32.815,74.890,32.810,74.900,32.820,0.925
651,21,22,74.905,32.815,74.900,32.810,74.910,32.820,0.925
652,22,22,74.915,32.815,74.910,32.810,74.920,32.820,0.925
653,23,22,74.925,32.815,74.920,32.810,74.930,32.820,0.925
654,24,22,74.935,32.815,74.930,32.810,74.940,32.820,0.925
655,25,22,74.945,32.815,74.940,32.810,74.950,32.820,0.925
656,26,22,74.955,32.815,74.950,32.810,74.960,32.820,0.925
657,27,22,74.965,32.815,74.960,32.810,74.970,32.820,0.925
658,28,22,74.975,32.815,74.970,32.810,74.980,32.820,0.925
659,29,22,74.985,32.815,74.980,32.810,74.990,32.820,0.925
660,30,22,74.995,32.815,74.990,32.810,75.000,32.820,0.925
661,1,23,74.705,32.825,74.700,32.820,74.710,32.830,0.925
662,2,23,74.715,32.825,74.710,32.820,74.720,32.830,0.925
663,3,23,74.725,32.825,74.720,32.820,74.730,32.830,0.925
664,4,23,74.735,32.825,74.730,32.820,74.740,32.830,0.925
665,5,23,74.745,32.825,74.740,32.820,74.750,32.830,0.925
666,6,23,74.755,32.825,74.750,32.820,74.760,32.830,0.925
667,7,23,74.765,32.825,74.760,32.820,74.770,32.830,0.925
668,8,23,74.775,32.825,74.770,32.820,74.780,32.830,0.925
669,9,23,74.785,32.825,74.780,32.820,74.790,32.830,0.925
670,10,23,74.795,32.825,74.790,32.820,74.800,32.830,0.925
671,11,23,74.805,32.825,74.800,32.820,74.810,32.830,0.925
672,12,23,74.815,32.825,74.810,32.820,74.820,32.830,0.925
673,13,23,74.825,32.825,74.820,32.820,74.830,32.830,0.925
674,14,23,74.835,32.825,74.830,32.820,74.840,32.830,0.925
675,15,23,74.845,32.825,74.840,32.820,74.850,32.830,0.925
676,16,23,74.855,32.825,74.850,32.820,74.860,32.830,0.925
677,17,23,74.865,32.825,74.860,32.820,74.870,32.830,0.925
678,18,23,74.875,32.825,74.870,32.820,74.880,32.830,0.925
679,19,23,74.885,32.825,74.880,32.820,74.890,32.830,0.925
680,20,23,74.895,32.825,74.890,32.820,74.900,32.830,0.925
681,21,23,74.905,32.825,74.900,32.820,74.910,32.830,0.925
682,22,23,74.915,32.825,74.910,32.820,74.920,32.830,0.925
683,23,23,74.925,32.825,74.920,32.820,74.930,32.830,0.925
684,24,23,74.935,32.825,74.930,32.820,74.940,32.830,0.925
685,25,23,74.945,32.825,74.940,32.820,74.950,32.830,0.925
686,26,23,74.955,32.825,74.950,32.820,74.960,32.830,0.925
687,27,23,74.965,32.825,74.960,32.820,74.970,32.830,0.925
688,28,23,74.975,32.825,74.970,32.820,74.980,32.830,0.925
689,29,23,74.985,32.825,74.980,32.820,74.990,32.830,0.925
690,30,23,74.995,32.825,74.990,32.820,75.000,32.830,0.925
691,1,24,74.705,32.835,74.700,32.830,74.710,32.840,0.925
692,2,24,74.715,32.835,74.710,32.830,74.720,32.840,0.925
693,3,24,74.725,32.835,74.720,32.830,74.730,32.840,0.925
694,4,24,74.735,32.835,74.730,32.830,74.740,32.840,0.925
695,5,24,74.745,32.835,74.740,32.830,74.750,32.840,0.925
696,6,24,74.755,32.835,74.750,32.830,74.760,32.840,0.925
697,7,24,74.765,32.835,74.760,32.830,74.770,32.840,0.925
698,8,24,74.775,32.835,74.770,32.830,74.780,32.840,0.925
699,9,24,74.785,32.835,74.780,32.830,74.790,32.840,0.925
700,10,24,74.795,32.835,74.790,32.830,74.800,32.840,0.925
701,11,24,74.805,32.835,74.800,32.830,74.810,32.840,0.925
702,12,24,74.815,32.835,74.810,32.830,74.820,32.840,0.925
703,13,24,74.825,32.835,74.820,32.830,74.830,32.840,0.925
704,14,24,74.835,32.835,74.830,32.830,74.840,32.840,0.925
705,15,24,74.845,32.835,74.840,32.830,74.850,32.840,0.925
706,16,24,74.855,32.835,74.850,32.830,74.860,32.840,0.925
707,17,24,74.865,32.835,74.860,32.830,74.870,32.840,0.925
708,18,24,74.875,32.835,74.870,32.830,74.880,32.840,0.925
709,19,24,74.885,32.835,74.880,32.830,74.890,32.840,0.925
710,20,24,74.895,32.835,74.890,32.830,74.900,32.840,0.925
711,21,24,74.905,32.835,74.900,32.830,74.910,32.840,0.925
712,22,24,74.915,32.835,74.910,32.830,74.920,32.840,0.925
713,23,24,74.925,32.835,74.920,32.830,74.930,32.840,0.925
714,24,24,74.935,32.835,74.930,32.830,74.940,32.840,0.925
715,25,24,74.945,32.835,74.940,32.830,74.950,32.840,0.925
716,26,24,74.955,32.835,74.950,32.830,74.960,32.840,0.925
717,27,24,74.965,32.835,74.960,32.830,74.970,32.840,0.925
718,28,24,74.975,32.835,74.970,32.830,74.980,32.840,0.925
719,29,24,74.985,32.835,74.980,32.830,74.990,32.840,0.925
720,30,24,74.995,32.835,74.990,32.830,75.000,32.840,0.925
721,1,25,74.705,32.845,74.700,32.840,74.710,32.850,0.925
722,2,25,74.715,32.845,74.710,32.840,74.720,32.850,0.925
723,3,25,74.725,32.845,74.720,32.840,74.730,32.850,0.925
724,4,25,74.735,32.845,74.730,32.840,74.740,32.850,0.925
725,5,25,74.745,32.845,74.740,32.840,74.750,32.850,0.925
726,6,25,74.755,32.845,74.750,32.840,74.760,32.850,0.925
727,7,25,74.765,32.845,74.760,32.840,74.770,32.850,0.925
728,8,25,74.775,32.845,74.770,32.840,74.780,32.850,0.925
729,9,25,74.785,32.845,74.780,32.840,74.790,32.850,0.925
730,10,25,74.795,32.845,74.790,32.840,74.800,32.850,0.925
731,11,25,74.805,32.845,74.800,32.840,74.810,32.850,0.925
732,12,25,74.815,32.845,74.810,32.840,74.820,32.850,0.925
733,13,25,74.825,32.845,74.820,32.840,74.830,32.850,0.925
734,14,25,74.835,32.845,74.830,32.840,74.840,32.850,0.925
735,15,25,74.845,32.845,74.840,32.840,74.850,32.850,0.925
736,16,25,74.855,32.845,74.850,32.840,74.860,32.850,0.925
737,17,25,74.865,32.845,74.860,32.840,74.870,32.850,0.925
738,18,25,74.875,32.845,74.870,32.840,74.880,32.850,0.925
739,19,25,74.885,32.845,74.880,32.840,74.890,32.850,0.925
740,20,25,74.895,32.845,74.890,32.840,74.900,32.850,0.925
741,21,25,74.905,32.845,74.900,32.840,74.910,32.850,0.925
742,22,25,74.915,32.845,74.910,32.840,74.920,32.850,0.925
743,23,25,74.925,32.845,74.920,32.840,74.930,32.850,0.925
744,24,25,74.935,32.845,74.930,32.840,74.940,32.850,0.925
745,25,25,74.945,32.845,74.940,32.840,74.950,32.850,0.925
746,26,25,74.955,32.845,74.950,32.840,74.960,32.850,0.925
747,27,25,74.965,32.845,74.960,32.840,74.970,32.850,0.925
748,28,25,74.975,32.845,74.970,32.840,74.980,32.850,0.925
749,29,25,74.985,32.845,74.980,32.840,74.990,32.850,0.925
750,30,25,74.995,32.845,74.990,32.840,75.000,32.850,0.925
751,1,26,74.705,32.855,74.700,32.850,74.710,32.860,0.925
752,2,26,74.715,32.855,74.710,32.850,74.720,32.860,0.925
753,3,26,74.725,32.855,74.720,32.850,74.730,32.860,0.925
754,4,26,74.735,32.855,74.730,32.850,74.740,32.860,0.925
755,5,26,74.745,32.855,74.740,32.850,74.750,32.860,0.925
756,6,26,74.755,32.855,74.750,32.850,74.760,32.860,0.925
757,7,26,74.765,32.855,74.760,32.850,74.770,32.860,0.925
758,8,26,74.775,32.855,74.770,32.850,74.780,32.860,0.925
759,9,26,74.785,32.855,74.780,32.850,74.790,32.860,0.925
760,10,26,74.795,32.855,74.790,32.850,74.800,32.860,0.925
761,11,26,74.805,32.855,74.800,32.850,74.810,32.860,0.925
762,12,26,74.815,32.855,74.810,32.850,74.820,32.860,0.925
763,13,26,74.825,32.855,74.820,32.850,74.830,32.860,0.925
764,14,26,74.835,32.855,74.830,32.850,74.840,32.860,0.925
765,15,26,74.845,32.855,74.840,32.850,74.850,32.860,0.925
766,16,26,74.855,32.855,74.850,32.850,74.860,32.860,0.925
767,17,26,74.865,32.855,74.860,32.850,74.870,32.860,0.925
768,18,26,74.875,32.855,74.870,32.850,74.880,32.860,0.925
769,19,26,74.885,32.855,74.880,32.850,74.890,32.860,0.925
770,20,26,74.895,32.855,74.890,32.850,74.900,32.860,0.925
771,21,26,74.905,32.855,74.900,32.850,74.910,32.860,0.925
772,22,26,74.915,32.855,74.910,32.850,74.920,32.860,0.925
773,23,26,74.925,32.855,74.920,32.850,74.930,32.860,0.925
774,24,26,74.935,32.855,74.930,32.850,74.940,32.860,0.925
775,25,26,74.945,32.855,74.940,32.850,74.950,32.860,0.925
776,26,26,74.955,32.855,74.950,32.850,74.960,32.860,0.925
777,27,26,74.965,32.855,74.960,32.850,74.970,32.860,0.925
778,28,26,74.975,32.855,74.970,32.850,74.980,32.860,0.925
779,29,26,74.985,32.855,74.980,32.850,74.990,32.860,0.925
780,30,26,74.995,32.855,74.990,32.850,75.000,32.860,0.925
781,1,27,74.705,32.865,74.700,32.860,74.710,32.870,0.925
782,2,27,74.715,32.865,74.710,32.860,74.720,32.870,0.925
783,3,27,74.725,32.865,74.720,32.860,74.730,32.870,0.925
784,4,27,74.735,32.865,74.730,32.860,74.740,32.870,0.925
785,5,27,74.745,32.865,74.740,32.860,74.750,32.870,0.925
786,6,27,74.755,32.865,74.750,32.860,74.760,32.870,0.925
787,7,27,74.765,32.865,74.760,32.860,74.770,32.870,0.925
788,8,27,74.775,32.865,74.770,32.860,74.780,32.870,0.925
789,9,27,74.785,32.865,74.780,32.860,74.790,32.870,0.925
790,10,27,74.795,32.865,74.790,32.860,74.800,32.870,0.925
791,11,27,74.805,32.865,74.800,32.860,74.810,32.870,0.925
792,12,27,74.815,32.865,74.810,32.860,74.820,32.870,0.925
793,13,27,74.825,32.865,74.820,32.860,74.830,32.870,0.925
794,14,27,74.835,32.865,74.830,32.860,74.840,32.870,0.925
795,15,27,74.845,32.865,74.840,32.860,74.850,32.870,0.925
796,16,27,74.855,32.865,74.850,32.860,74.860,32.870,0.925
797,17,27,74.865,32.865,74.860,32.860,74.870,32.870,0.925
798,18,27,74.875,32.865,74.870,32.860,74.880,32.870,0.925
799,19,27,74.885,32.865,74.880,32.860,74.890,32.870,0.925
800,20,27,74.895,32.865,74.890,32.860,74.900,32.870,0.925
801,21,27,74.905,32.865,74.900,32.860,74.910,32.870,0.925
802,22,27,74.915,32.865,74.910,32.860,74.920,32.870,0.925
803,23,27,74.925,32.865,74.920,32.860,74.930,32.870,0.925
804,24,27,74.935,32.865,74.930,32.860,74.940,32.870,0.925
805,25,27,74.945,32.865,74.940,32.860,74.950,32.870,0.925
806,26,27,74.955,32.865,74.950,32.860,74.960,32.870,0.925
807,27,27,74.965,32.865,74.960,32.860,74.970,32.870,0.925
808,28,27,74.975,32.865,74.970,32.860,74.980,32.870,0.925
809,29,27,74.985,32.865,74.980,32.860,74.990,32.870,0.925
810,30,27,74.995,32.865,74.990,32.860,75.000,32.870,0.925
811,1,28,74.705,32.875,74.700,32.870,74.710,32.880,0.925
812,2,28,74.715,32.875,74.710,32.870,74.720,32.880,0.925
813,3,28,74.725,32.875,74.720,32.870,74.730,32.880,0.925
814,4,28,74.735,32.875,74.730,32.870,74.740,32.880,0.925
815,5,28,74.745,32.875,74.740,32.870,74.750,32.880,0.925
816,6,28,74.755,32.875,74.750,32.870,74.760,32.880,0.925
817,7,28,74.765,32.875,74.760,32.870,74.770,32.880,0.925
818,8,28,74.775,32.875,74.770,32.870,74.780,32.880,0.925
