Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,79.135,13.185,79.130,13.180,79.140,13.190,0.989
410,20,14,79.145,13.185,79.140,13.180,79.150,13.190,0.989
411,21,14,79.155,13.185,79.150,13.180,79.160,13.190,0.989
412,22,14,79.165,13.185,79.160,13.180,79.170,13.190,0.989
413,23,14,79.175,13.185,79.170,13.180,79.180,13.190,0.989
414,24,14,79.185,13.185,79.180,13.180,79.190,13.190,0.989
415,25,14,79.195,13.185,79.190,13.180,79.200,13.190,0.989
416,26,14,79.205,13.185,79.200,13.180,79.210,13.190,0.989
417,27,14,79.215,13.185,79.210,13.180,79.220,13.190,0.989
418,28,14,79.225,13.185,79.220,13.180,79.230,13.190,0.989
419,29,14,79.235,13.185,79.230,13.180,79.240,13.190,0.989
420,30,14,79.245,13.185,79.240,13.180,79.250,13.190,0.989
421,1,15,78.955,13.195,78.950,13.190,78.960,13.200,0.989
422,2,15,78.965,13.195,78.960,13.190,78.970,13.200,0.989
423,3,15,78.975,13.195,78.970,13.190,78.980,13.200,0.989
424,4,15,78.985,13.195,78.980,13.190,78.990,13.200,0.989
425,5,15,78.995,13.195,78.990,13.190,79.000,13.200,0.989
426,6,15,79.005,13.195,79.000,13.190,79.010,13.200,0.989
427,7,15,79.015,13.195,79.010,13.190,79.020,13.200,0.989
428,8,15,79.025,13.195,79.020,13.190,79.030,13.200,0.989
429,9,15,79.035,13.195,79.030,13.190,79.040,13.200,0.989
430,10,15,79.045,13.195,79.040,13.190,79.050,13.200,0.989
431,11,15,79.055,13.195,79.050,13.190,79.060,13.200,0.989
432,12,15,79.065,13.195,79.060,13.190,79.070,13.200,0.989
433,13,15,79.075,13.195,79.070,13.190,79.080,13.200,0.989
434,14,15,79.085,13.195,79.080,13.190,79.090,13.200,0.989
435,15,15,79.095,13.195,79.090,13.190,79.100,13.200,0.989
436,16,15,79.105,13.195,79.100,13.190,79.110,13.200,0.989
437,17,15,79.115,13.195,79.110,13.190,79.120,13.200,0.989
438,18,15,79.125,13.195,79.120,13.190,79.130,13.200,0.989
439,19,15,79.135,13.195,79.130,13.190,79.140,13.200,0.989
440,20,15,79.145,13.195,79.140,13.190,79.150,13.200,0.989
441,21,15,79.155,13.195,79.150,13.190,79.160,13.200,0.989
442,22,15,79.165,13.195,79.160,13.190,79.170,13.200,0.989
443,23,15,79.175,13.195,79.170,13.190,79.180,13.200,0.989
444,24,15,79.185,13.195,79.180,13.190,79.190,13.200,0.989
445,25,15,79.195,13.195,79.190,13.190,79.200,13.200,0.989
446,26,15,79.205,13.195,79.200,13.190,79.210,13.200,0.989
447,27,15,79.215,13.195,79.210,13.190,79.220,13.200,0.989
448,28,15,79.225,13.195,79.220,13.190,79.230,13.200,0.989
449,29,15,79.235,13.195,79.230,13.190,79.240,13.200,0.989
450,30,15,79.245,13.195,79.240,13.190,79.250,13.200,0.989
451,1,16,78.955,13.205,78.950,13.200,78.960,13.210,0.989
452,2,16,78.965,13.205,78.960,13.200,78.970,13.210,0.989
453,3,16,78.975,13.205,78.970,13.200,78.980,13.210,0.989
454,4,16,78.985,13.205,78.980,13.200,78.990,13.210,0.989
455,5,16,78.995,13.205,78.990,13.200,79.000,13.210,0.989
456,6,16,79.005,13.205,79.000,13.200,79.010,13.210,0.989
457,7,16,79.015,13.205,79.010,13.200,79.020,13.210,0.989
458,8,16,79.025,13.205,79.020,13.200,79.030,13.210,0.989
459,9,16,79.035,13.205,79.030,13.200,79.040,13.210,0.989
460,10,16,79.045,13.205,79.040,13.200,79.050,13.210,0.989
461,11,16,79.055,13.205,79.050,13.200,79.060,13.210,0.989
462,12,16,79.065,13.205,79.060,13.200,79.070,13.210,0.989
463,13,16,79.075,13.205,79.070,13.200,79.080,13.210,0.989
464,14,16,79.085,13.205,79.080,13.200,79.090,13.210,0.989
465,15,16,79.095,13.205,79.090,13.200,79.100,13.210,0.989
466,16,16,79.105,13.205,79.100,13.200,79.110,13.210,0.989
467,17,16,79.115,13.205,79.110,13.200,79.120,13.210,0.989
468,18,16,79.125,13.205,79.120,13.200,79.130,13.210,0.989
469,19,16,79.135,13.205,79.130,13.200,79.140,13.210,0.989
470,20,16,79.145,13.205,79.140,13.200,79.150,13.210,0.989
471,21,16,79.155,13.205,79.150,13.200,79.160,13.210,0.989
472,22,16,79.165,13.205,79.160,13.200,79.170,13.210,0.989
473,23,16,79.175,13.205,79.170,13.200,79.180,13.210,0.989
474,24,16,79.185,13.205,79.180,13.200,79.190,13.210,0.989
475,25,16,79.195,13.205,79.190,13.200,79.200,13.210,0.989
476,26,16,79.205,13.205,79.200,13.200,79.210,13.210,0.989
477,27,16,79.215,13.205,79.210,13.200,79.220,13.210,0.989
478,28,16,79.225,13.205,79.220,13.200,79.230,13.210,0.989
479,29,16,79.235,13.205,79.230,13.200,79.240,13.210,0.989
480,30,16,79.245,13.205,79.240,13.200,79.250,13.210,0.989
481,1,17,78.955,13.215,78.950,13.210,78.960,13.220,0.989
482,2,17,78.965,13.215,78.960,13.210,78.970,13.220,0.989
483,3,17,78.975,13.215,78.970,13.210,78.980,13.220,0.989
484,4,17,78.985,13.215,78.980,13.210,78.990,13.220,0.989
485,5,17,78.995,13.215,78.990,13.210,79.000,13.220,0.989
486,6,17,79.005,13.215,79.000,13.210,79.010,13.220,0.989
487,7,17,79.015,13.215,79.010,13.210,79.020,13.220,0.989
488,8,17,79.025,13.215,79.020,13.210,79.030,13.220,0.989
489,9,17,79.035,13.215,79.030,13.210,79.040,13.220,0.989
490,10,17,79.045,13.215,79.040,13.210,79.050,13.220,0.989
491,11,17,79.055,13.215,79.050,13.210,79.060,13.220,0.989
492,12,17,79.065,13.215,79.060,13.210,79.070,13.220,0.989
493,13,17,79.075,13.215,79.070,13.210,79.080,13.220,0.989
494,14,17,79.085,13.215,79.080,13.210,79.090,13.220,0.989
495,15,17,79.095,13.215,79.090,13.210,79.100,13.220,0.989
496,16,17,79.105,13.215,79.100,13.210,79.110,13.220,0.989
497,17,17,79.115,13.215,79.110,13.210,79.120,13.220,0.989
498,18,17,79.125,13.215,79.120,13.210,79.130,13.220,0.989
499,19,17,79.135,13.215,79.130,13.210,79.140,13.220,0.989
500,20,17,79.145,13.215,79.140,13.210,79.150,13.220,0.989
501,21,17,79.155,13.215,79.150,13.210,79.160,13.220,0.989
502,22,17,79.165,13.215,79.160,13.210,79.170,13.220,0.989
503,23,17,79.175,13.215,79.170,13.210,79.180,13.220,0.989
504,24,17,79.185,13.215,79.180,13.210,79.190,13.220,0.989
505,25,17,79.195,13.215,79.190,13.210,79.200,13.220,0.989
506,26,17,79.205,13.215,79.200,13.210,79.210,13.220,0.989
507,27,17,79.215,13.215,79.210,13.210,79.220,13.220,0.989
508,28,17,79.225,13.215,79.220,13.210,79.230,13.220,0.989
509,29,17,79.235,13.215,79.230,13.210,79.240,13.220,0.989
510,30,17,79.245,13.215,79.240,13.210,79.250,13.220,0.989
511,1,18,78.955,13.225,78.950,13.220,78.960,13.230,0.989
512,2,18,78.965,13.225,78.960,13.220,78.970,13.230,0.989
513,3,18,78.975,13.225,78.970,13.220,78.980,13.230,0.989
514,4,18,78.985,13.225,78.980,13.220,78.990,13.230,0.989
515,5,18,78.995,13.225,78.990,13.220,79.000,13.230,0.989
516,6,18,79.005,13.225,79.000,13.220,79.010,13.230,0.989
517,7,18,79.015,13.225,79.010,13.220,79.020,13.230,0.989
518,8,18,79.025,13.225,79.020,13.220,79.030,13.230,0.989
519,9,18,79.035,13.225,79.030,13.220,79.040,13.230,0.989
520,10,18,79.045,13.225,79.040,13.220,79.050,13.230,0.989
521,11,18,79.055,13.225,79.050,13.220,79.060,13.230,0.989
522,12,18,79.065,13.225,79.060,13.220,79.070,13.230,0.989
523,13,18,79.075,13.225,79.070,13.220,79.080,13.230,0.989
524,14,18,79.085,13.225,79.080,13.220,79.090,13.230,0.989
525,15,18,79.095,13.225,79.090,13.220,79.100,13.230,0.989
526,16,18,79.105,13.225,79.100,13.220,79.110,13.230,0.989
527,17,18,79.115,13.225,79.110,13.220,79.120,13.230,0.989
528,18,18,79.125,13.225,79.120,13.220,79.130,13.230,0.989
529,19,18,79.135,13.225,79.130,13.220,79.140,13.230,0.989
530,20,18,79.145,13.225,79.140,13.220,79.150,13.230,0.989
531,21,18,79.155,13.225,79.150,13.220,79.160,13.230,0.989
532,22,18,79.165,13.225,79.160,13.220,79.170,13.230,0.989
533,23,18,79.175,13.225,79.170,13.220,79.180,13.230,0.989
534,24,18,79.185,13.225,79.180,13.220,79.190,13.230,0.989
535,25,18,79.195,13.225,79.190,13.220,79.200,13.230,0.989
536,26,18,79.205,13.225,79.200,13.220,79.210,13.230,0.989
537,27,18,79.215,13.225,79.210,13.220,79.220,13.230,0.989
538,28,18,79.225,13.225,79.220,13.220,79.230,13.230,0.989
539,29,18,79.235,13.225,79.230,13.220,79.240,13.230,0.989
540,30,18,79.245,13.225,79.240,13.220,79.250,13.230,0.989
541,1,19,78.955,13.235,78.950,13.230,78.960,13.240,0.989
542,2,19,78.965,13.235,78.960,13.230,78.970,13.240,0.989
543,3,19,78.975,13.235,78.970,13.230,78.980,13.240,0.989
544,4,19,78.985,13.235,78.980,13.230,78.990,13.240,0.989
545,5,19,78.995,13.235,78.990,13.230,79.000,13.240,0.989
546,6,19,79.005,13.235,79.000,13.230,79.010,13.240,0.989
547,7,19,79.015,13.235,79.010,13.230,79.020,13.240,0.989
548,8,19,79.025,13.235,79.020,13.230,79.030,13.240,0.989
549,9,19,79.035,13.235,79.030,13.230,79.040,13.240,0.989
550,10,19,79.045,13.235,79.040,13.230,79.050,13.240,0.989
551,11,19,79.055,13.235,79.050,13.230,79.060,13.240,0.989
552,12,19,79.065,13.235,79.060,13.230,79.070,13.240,0.989
553,13,19,79.075,13.235,79.070,13.230,79.080,13.240,0.989
554,14,19,79.085,13.235,79.080,13.230,79.090,13.240,0.989
555,15,19,79.095,13.235,79.090,13.230,79.100,13.240,0.989
556,16,19,79.105,13.235,79.100,13.230,79.110,13.240,0.989
557,17,19,79.115,13.235,79.110,13.230,79.120,13.240,0.989
558,18,19,79.125,13.235,79.120,13.230,79.130,13.240,0.989
559,19,19,79.135,13.235,79.130,13.230,79.140,13.240,0.989
560,20,19,79.145,13.235,79.140,13.230,79.150,13.240,0.989
561,21,19,79.155,13.235,79.150,13.230,79.160,13.240,0.989
562,22,19,79.165,13.235,79.160,13.230,79.170,13.240,0.989
563,23,19,79.175,13.235,79.170,13.230,79.180,13.240,0.989
564,24,19,79.185,13.235,79.180,13.230,79.190,13.240,0.989
565,25,19,79.195,13.235,79.190,13.230,79.200,13.240,0.989
566,26,19,79.205,13.235,79.200,13.230,79.210,13.240,0.989
567,27,19,79.215,13.235,79.210,13.230,79.220,13.240,0.989
568,28,19,79.225,13.235,79.220,13.230,79.230,13.240,0.989
569,29,19,79.235,13.235,79.230,13.230,79.240,13.240,0.989
570,30,19,79.245,13.235,79.240,13.230,79.250,13.240,0.989
571,1,20,78.955,13.245,78.950,13.240,78.960,13.250,0.989
572,2,20,78.965,13.245,78.960,13.240,78.970,13.250,0.989
573,3,20,78.975,13.245,78.970,13.240,78.980,13.250,0.989
574,4,20,78.985,13.245,78.980,13.240,78.990,13.250,0.989
575,5,20,78.995,13.245,78.990,13.240,79.000,13.250,0.989
576,6,20,79.005,13.245,79.000,13.240,79.010,13.250,0.989
577,7,20,79.015,13.245,79.010,13.240,79.020,13.250,0.989
578,8,20,79.025,13.245,79.020,13.240,79.030,13.250,0.989
579,9,20,79.035,13.245,79.030,13.240,79.040,13.250,0.989
580,10,20,79.045,13.245,79.040,13.240,79.050,13.250,0.989
581,11,20,79.055,13.245,79.050,13.240,79.060,13.250,0.989
582,12,20,79.065,13.245,79.060,13.240,79.070,13.250,0.989
583,13,20,79.075,13.245,79.070,13.240,79.080,13.250,0.989
584,14,20,79.085,13.245,79.080,13.240,79.090,13.250,0.989
585,15,20,79.095,13.245,79.090,13.240,79.100,13.250,0.989
586,16,20,79.105,13.245,79.100,13.240,79.110,13.250,0.989
587,17,20,79.115,13.245,79.110,13.240,79.120,13.250,0.989
588,18,20,79.125,13.245,79.120,13.240,79.130,13.250,0.989
589,19,20,79.135,13.245,79.130,13.240,79.140,13.250,0.989
590,20,20,79.145,13.245,79.140,13.240,79.150,13.250,0.989
591,21,20,79.155,13.245,79.150,13.240,79.160,13.250,0.989
592,22,20,79.165,13.245,79.160,13.240,79.170,13.250,0.989
593,23,20,79.175,13.245,79.170,13.240,79.180,13.250,0.989
594,24,20,79.185,13.245,79.180,13.240,79.190,13.250,0.989
595,25,20,79.195,13.245,79.190,13.240,79.200,13.250,0.989
596,26,20,79.205,13.245,79.200,13.240,79.210,13.250,0.989
597,27,20,79.215,13.245,79.210,13.240,79.220,13.250,0.989
598,28,20,79.225,13.245,79.220,13.240,79.230,13.250,0.989
599,29,20,79.235,13.245,79.230,13.240,79.240,13.250,0.989
600,30,20,79.245,13.245,79.240,13.240,79.250,13.250,0.989
601,1,21,78.955,13.255,78.950,13.250,78.960,13.260,0.989
602,2,21,78.965,13.255,78.960,13.250,78.970,13.260,0.989
603,3,21,78.975,13.255,78.970,13.250,78.980,13.260,0.989
604,4,21,78.985,13.255,78.980,13.250,78.990,13.260,0.989
605,5,21,78.995,13.255,78.990,13.250,79.000,13.260,0.989
606,6,21,79.005,13.255,79.000,13.250,79.010,13.260,0.989
607,7,21,79.015,13.255,79.010,13.250,79.020,13.260,0.989
608,8,21,79.025,13.255,79.020,13.250,79.030,13.260,0.989
609,9,21,79.035,13.255,79.030,13.250,79.040,13.260,0.989
610,10,21,79.045,13.255,79.040,13.250,79.050,13.260,0.989
611,11,21,79.055,13.255,79.050,13.250,79.060,13.260,0.989
612,12,21,79.065,13.255,79.060,13.250,79.070,13.260,0.989
613,13,21,79.075,13.255,79.070,13.250,79.080,13.260,0.989
614,14,21,79.085,13.255,79.080,13.250,79.090,13.260,0.989
615,15,21,79.095,13.255,79.090,13.250,79.100,13.260,0.989
616,16,21,79.105,13.255,79.100,13.250,79.110,13.260,0.989
617,17,21,79.115,13.255,79.110,13.250,79.120,13.260,0.989
618,18,21,79.125,13.255,79.120,13.250,79.130,13.260,0.989
619,19,21,79.135,13.255,79.130,13.250,79.140,13.260,0.989
620,20,21,79.145,13.255,79.140,13.250,79.150,13.260,0.989
621,21,21,79.155,13.255,79.150,13.250,79.160,13.260,0.989
622,22,21,79.165,13.255,79.160,13.250,79.170,13.260,0.989
623,23,21,79.175,13.255,79.170,13.250,79.180,13.260,0.989
624,24,21,79.185,13.255,79.180,13.250,79.190,13.260,0.989
625,25,21,79.195,13.255,79.190,13.250,79.200,13.260,0.989
626,26,21,79.205,13.255,79.200,13.250,79.210,13.260,0.989
627,27,21,79.215,13.255,79.210,13.250,79.220,13.260,0.989
628,28,21,79.225,13.255,79.220,13.250,79.230,13.260,0.989
629,29,21,79.235,13.255,79.230,13.250,79.240,13.260,0.989
630,30,21,79.245,13.255,79.240,13.250,79.250,13.260,0.989
631,1,22,78.955,13.265,78.950,13.260,78.960,13.270,0.989
632,2,22,78.965,13.265,78.960,13.260,78.970,13.270,0.989
633,3,22,78.975,13.265,78.970,13.260,78.980,13.270,0.989
634,4,22,78.985,13.265,78.980,13.260,78.990,13.270,0.989
635,5,22,78.995,13.265,78.990,13.260,79.000,13.270,0.989
636,6,22,79.005,13.265,79.000,13.260,79.010,13.270,0.989
637,7,22,79.015,13.265,79.010,13.260,79.020,13.270,0.989
638,8,22,79.025,13.265,79.020,13.260,79.030,13.270,0.989
639,9,22,79.035,13.265,79.030,13.260,79.040,13.270,0.989
640,10,22,79.045,13.265,79.040,13.260,79.050,13.270,0.989
641,11,22,79.055,13.265,79.050,13.260,79.060,13.270,0.989
642,12,22,79.065,13.265,79.060,13.260,79.070,13.270,0.989
643,13,22,79.075,13.265,79.070,13.260,79.080,13.270,0.989
644,14,22,79.085,13.265,79.080,13.260,79.090,13.270,0.989
645,15,22,79.095,13.265,79.090,13.260,79.100,13.270,0.989
646,16,22,79.105,13.265,79.100,13.260,79.110,13.270,0.989
647,17,22,79.115,13.265,79.110,13.260,79.120,13.270,0.989
648,18,22,79.125,13.265,79.120,13.260,79.130,13.270,0.989
649,19,22,79.135,13.265,79.130,13.260,79.140,13.270,0.989
650,20,22,79.145,13.265,79.140,13.260,79.150,13.270,0.989
651,21,22,79.155,13.265,79.150,13.260,79.160,13.270,0.989
652,22,22,79.165,13.265,79.160,13.260,79.170,13.270,0.989
653,23,22,79.175,13.265,79.170,13.260,79.180,13.270,0.989
654,24,22,79.185,13.265,79.180,13.260,79.190,13.270,0.989
655,25,22,79.195,13.265,79.190,13.260,79.200,13.270,0.989
656,26,22,79.205,13.265,79.200,13.260,79.210,13.270,0.989
657,27,22,79.215,13.265,79.210,13.260,79.220,13.270,0.989
658,28,22,79.225,13.265,79.220,13.260,79.230,13.270,0.989
659,29,22,79.235,13.265,79.230,13.260,79.240,13.270,0.989
660,30,22,79.245,13.265,79.240,13.260,79.250,13.270,0.989
661,1,23,78.955,13.275,78.950,13.270,78.960,13.280,0.989
662,2,23,78.965,13.275,78.960,13.270,78.970,13.280,0.989
663,3,23,78.975,13.275,78.970,13.270,78.980,13.280,0.989
664,4,23,78.985,13.275,78.980,13.270,78.990,13.280,0.989
665,5,23,78.995,13.275,78.990,13.270,79.000,13.280,0.989
666,6,23,79.005,13.275,79.000,13.270,79.010,13.280,0.989
667,7,23,79.015,13.275,79.010,13.270,79.020,13.280,0.989
668,8,23,79.025,13.275,79.020,13.270,79.030,13.280,0.989
669,9,23,79.035,13.275,79.030,13.270,79.040,13.280,0.989
670,10,23,79.045,13.275,79.040,13.270,79.050,13.280,0.989
671,11,23,79.055,13.275,79.050,13.270,79.060,13.280,0.989
672,12,23,79.065,13.275,79.060,13.270,79.070,13.280,0.989
673,13,23,79.075,13.275,79.070,13.270,79.080,13.280,0.989
674,14,23,79.085,13.275,79.080,13.270,79.090,13.280,0.989
675,15,23,79.095,13.275,79.090,13.270,79.100,13.280,0.989
676,16,23,79.105,13.275,79.100,13.270,79.110,13.280,0.989
677,17,23,79.115,13.275,79.110,13.270,79.120,13.280,0.989
678,18,23,79.125,13.275,79.120,13.270,79.130,13.280,0.989
679,19,23,79.135,13.275,79.130,13.270,79.140,13.280,0.989
680,20,23,79.145,13.275,79.140,13.270,79.150,13.280,0.989
681,21,23,79.155,13.275,79.150,13.270,79.160,13.280,0.989
682,22,23,79.165,13.275,79.160,13.270,79.170,13.280,0.989
683,23,23,79.175,13.275,79.170,13.270,79.180,13.280,0.989
684,24,23,79.185,13.275,79.180,13.270,79.190,13.280,0.989
685,25,23,79.195,13.275,79.190,13.270,79.200,13.280,0.989
686,26,23,79.205,13.275,79.200,13.270,79.210,13.280,0.989
687,27,23,79.215,13.275,79.210,13.270,79.220,13.280,0.989
688,28,23,79.225,13.275,79.220,13.270,79.230,13.280,0.989
689,29,23,79.235,13.275,79.230,13.270,79.240,13.280,0.989
690,30,23,79.245,13.275,79.240,13.270,79.250,13.280,0.989
691,1,24,78.955,13.285,78.950,13.280,78.960,13.290,0.989
692,2,24,78.965,13.285,78.960,13.280,78.970,13.290,0.989
693,3,24,78.975,13.285,78.970,13.280,78.980,13.290,0.989
694,4,24,78.985,13.285,78.980,13.280,78.990,13.290,0.989
695,5,24,78.995,13.285,78.990,13.280,79.000,13.290,0.989
696,6,24,79.005,13.285,79.000,13.280,79.010,13.290,0.989
697,7,24,79.015,13.285,79.010,13.280,79.020,13.290,0.989
698,8,24,79.025,13.285,79.020,13.280,79.030,13.290,0.989
699,9,24,79.035,13.285,79.030,13.280,79.040,13.290,0.989
700,10,24,79.045,13.285,79.040,13.280,79.050,13.290,0.989
701,11,24,79.055,13.285,79.050,13.280,79.060,13.290,0.989
702,12,24,79.065,13.285,79.060,13.280,79.070,13.290,0.989
703,13,24,79.075,13.285,79.070,13.280,79.080,13.290,0.989
704,14,24,79.085,13.285,79.080,13.280,79.090,13.290,0.989
705,15,24,79.095,13.285,79.090,13.280,79.100,13.290,0.989
706,16,24,79.105,13.285,79.100,13.280,79.110,13.290,0.989
707,17,24,79.115,13.285,79.110,13.280,79.120,13.290,0.989
708,18,24,79.125,13.285,79.120,13.280,79.130,13.290,0.989
709,19,24,79.135,13.285,79.130,13.280,79.140,13.290,0.989
710,20,24,79.145,13.285,79.140,13.280,79.150,13.290,0.989
711,21,24,79.155,13.285,79.150,13.280,79.160,13.290,0.989
712,22,24,79.165,13.285,79.160,13.280,79.170,13.290,0.989
713,23,24,79.175,13.285,79.170,13.280,79.180,13.290,0.989
714,24,24,79.185,13.285,79.180,13.280,79.190,13.290,0.989
715,25,24,79.195,13.285,79.190,13.280,79.200,13.290,0.989
716,26,24,79.205,13.285,79.200,13.280,79.210,13.290,0.989
717,27,24,79.215,13.285,79.210,13.280,79.220,13.290,0.989
718,28,24,79.225,13.285,79.220,13.280,79.230,13.290,0.989
719,29,24,79.235,13.285,79.230,13.280,79.240,13.290,0.989
720,30,24,79.245,13.285,79.240,13.280,79.250,13.290,0.989
721,1,25,78.955,13.295,78.950,13.290,78.960,13.300,0.989
722,2,25,78.965,13.295,78.960,13.290,78.970,13.300,0.989
723,3,25,78.975,13.295,78.970,13.290,78.980,13.300,0.989
724,4,25,78.985,13.295,78.980,13.290,78.990,13.300,0.989
725,5,25,78.995,13.295,78.990,13.290,79.000,13.300,0.989
726,6,25,79.005,13.295,79.000,13.290,79.010,13.300,0.989
727,7,25,79.015,13.295,79.010,13.290,79.020,13.300,0.989
728,8,25,79.025,13.295,79.020,13.290,79.030,13.300,0.989
729,9,25,79.035,13.295,79.030,13.290,79.040,13.300,0.989
730,10,25,79.045,13.295,79.040,13.290,79.050,13.300,0.989
731,11,25,79.055,13.295,79.050,13.290,79.060,13.300,0.989
732,12,25,79.065,13.295,79.060,13.290,79.070,13.300,0.989
733,13,25,79.075,13.295,79.070,13.290,79.080,13.300,0.989
734,14,25,79.085,13.295,79.080,13.290,79.090,13.300,0.989
735,15,25,79.095,13.295,79.090,13.290,79.100,13.300,0.989
736,16,25,79.105,13.295,79.100,13.290,79.110,13.300,0.989
737,17,25,79.115,13.295,79.110,13.290,79.120,13.300,0.989
738,18,25,79.125,13.295,79.120,13.290,79.130,13.300,0.989
739,19,25,79.135,13.295,79.130,13.290,79.140,13.300,0.989
740,20,25,79.145,13.295,79.140,13.290,79.150,13.300,0.989
741,21,25,79.155,13.295,79.150,13.290,79.160,13.300,0.989
742,22,25,79.165,13.295,79.160,13.290,79.170,13.300,0.989
743,23,25,79.175,13.295,79.170,13.290,79.180,13.300,0.989
744,24,25,79.185,13.295,79.180,13.290,79.190,13.300,0.989
745,25,25,79.195,13.295,79.190,13.290,79.200,13.300,0.989
746,26,25,79.205,13.295,79.200,13.290,79.210,13.300,0.989
747,27,25,79.215,13.295,79.210,13.290,79.220,13.300,0.989
748,28,25,79.225,13.295,79.220,13.290,79.230,13.300,0.989
749,29,25,79.235,13.295,79.230,13.290,79.240,13.300,0.989
750,30,25,79.245,13.295,79.240,13.290,79.250,13.300,0.989
751,1,26,78.955,13.305,78.950,13.300,78.960,13.310,0.989
752,2,26,78.965,13.305,78.960,13.300,78.970,13.310,0.989
753,3,26,78.975,13.305,78.970,13.300,78.980,13.310,0.989
754,4,26,78.985,13.305,78.980,13.300,78.990,13.310,0.989
755,5,26,78.995,13.305,78.990,13.300,79.000,13.310,0.989
756,6,26,79.005,13.305,79.000,13.300,79.010,13.310,0.989
757,7,26,79.015,13.305,79.010,13.300,79.020,13.310,0.989
758,8,26,79.025,13.305,79.020,13.300,79.030,13.310,0.989
759,9,26,79.035,13.305,79.030,13.300,79.040,13.310,0.989
760,10,26,79.045,13.305,79.040,13.300,79.050,13.310,0.989
761,11,26,79.055,13.305,79.050,13.300,79.060,13.310,0.989
762,12,26,79.065,13.305,79.060,13.300,79.070,13.310,0.989
763,13,26,79.075,13.305,79.070,13.300,79.080,13.310,0.989
764,14,26,79.085,13.305,79.080,13.300,79.090,13.310,0.989
765,15,26,79.095,13.305,79.090,13.300,79.100,13.310,0.989
766,16,26,79.105,13.305,79.100,13.300,79.110,13.310,0.989
767,17,26,79.115,13.305,79.110,13.300,79.120,13.310,0.989
768,18,26,79.125,13.305,79.120,13.300,79.130,13.310,0.989
769,19,26,79.135,13.305,79.130,13.300,79.140,13.310,0.989
770,20,26,79.145,13.305,79.140,13.300,79.150,13.310,0.989
771,21,26,79.155,13.305,79.150,13.300,79.160,13.310,0.989
772,22,26,79.165,13.305,79.160,13.300,79.170,13.310,0.989
773,23,26,79.175,13.305,79.170,13.300,79.180,13.310,0.989
774,24,26,79.185,13.305,79.180,13.300,79.190,13.310,0.989
775,25,26,79.195,13.305,79.190,13.300,79.200,13.310,0.989
776,26,26,79.205,13.305,79.200,13.300,79.210,13.310,0.989
777,27,26,79.215,13.305,79.210,13.300,79.220,13.310,0.989
778,28,26,79.225,13.305,79.220,13.300,79.230,13.310,0.989
779,29,26,79.235,13.305,79.230,13.300,79.240,13.310,0.989
780,30,26,79.245,13.305,79.240,13.300,79.250,13.310,0.989
781,1,27,78.955,13.315,78.950,13.310,78.960,13.320,0.988
782,2,27,78.965,13.315,78.960,13.310,78.970,13.320,0.988
783,3,27,78.975,13.315,78.970,13.310,78.980,13.320,0.988
784,4,27,78.985,13.315,78.980,13.310,78.990,13.320,0.988
785,5,27,78.995,13.315,78.990,13.310,79.000,13.320,0.988
786,6,27,79.005,13.315,79.000,13.310,79.010,13.320,0.988
787,7,27,79.015,13.315,79.010,13.310,79.020,13.320,0.988
788,8,27,79.025,13.315,79.020,13.310,79.030,13.320,0.988
789,9,27,79.035,13.315,79.030,13.310,79.040,13.320,0.988
790,10,27,79.045,13.315,79.040,13.310,79.050,13.320,0.988
791,11,27,79.055,13.315,79.050,13.310,79.060,13.320,0.988
792,12,27,79.065,13.315,79.060,13.310,79.070,13.320,0.988
793,13,27,79.075,13.315,79.070,13.310,79.080,13.320,0.988
794,14,27,79.085,13.315,79.080,13.310,79.090,13.320,0.988
795,15,27,79.095,13.315,79.090,13.310,79.100,13.320,0.988
796,16,27,79.105,13.315,79.100,13.310,79.110,13.320,0.988
797,17,27,79.115,13.315,79.110,13.310,79.120,13.320,0.988
798,18,27,79.125,13.315,79.120,13.310,79.130,13.320,0.988
799,19,27,79.135,13.315,79.130,13.310,79.140,13.320,0.988
800,20,27,79.145,13.315,79.140,13.310,79.150,13.320,0.988
801,21,27,79.155,13.315,79.150,13.310,79.160,13.320,0.988
802,22,27,79.165,13.315,79.160,13.310,79.170,13.320,0.988
803,23,27,79.175,13.315,79.170,13.310,79.180,13.320,0.988
804,24,27,79.185,13.315,79.180,13.310,79.190,13.320,0.988
805,25,27,79.195,13.315,79.190,13.310,79.200,13.320,0.988
806,26,27,79.205,13.315,79.200,13.310,79.210,13.320,0.988
807,27,27,79.215,13.315,79.210,13.310,79.220,13.320,0.988
808,28,27,79.225,13.315,79.220,13.310,79.230,13.320,0.988
809,29,27,79.235,13.315,79.230,13.310,79.240,13.320,0.988
810,30,27,79.245,13.315,79.240,13.310,79.250,13.320,0.988
811,1,28,78.955,13.325,78.950,13.320,78.960,13.330,0.988
812,2,28,78.965,13.325,78.960,13.320,78.970,13.330,0.988
813,3,28,78.975,13.325,78.970,13.320,78.980,13.330,0.988
814,4,28,78.985,13.325,78.980,13.320,78.990,13.330,0.988
815,5,28,78.995,13.325,78.990,13.320,79.000,13.330,0.988
816,6,28,79.005,13.325,79.000,13.320,79.010,13.330,0.988
817,7,28,79.015,13.325,79.010,13.320,79.020,13.330,0.988
818,8,28,79.025,13.325,79.020,13.320,79.030,13.330,0.988
