Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,72.435,22.935,72.430,22.930,72.440,22.940,0.963
410,10,9,72.445,22.935,72.440,22.930,72.450,22.940,0.963
411,11,9,72.455,22.935,72.450,22.930,72.460,22.940,0.963
412,12,9,72.465,22.935,72.460,22.930,72.470,22.940,0.963
413,13,9,72.475,22.935,72.470,22.930,72.480,22.940,0.963
414,14,9,72.485,22.935,72.480,22.930,72.490,22.940,0.963
415,15,9,72.495,22.935,72.490,22.930,72.500,22.940,0.963
416,16,9,72.505,22.935,72.500,22.930,72.510,22.940,0.963
417,17,9,72.515,22.935,72.510,22.930,72.520,22.940,0.963
418,18,9,72.525,22.935,72.520,22.930,72.530,22.940,0.963
419,19,9,72.535,22.935,72.530,22.930,72.540,22.940,0.963
420,20,9,72.545,22.935,72.540,22.930,72.550,22.940,0.963
421,21,9,72.555,22.935,72.550,22.930,72.560,22.940,0.963
422,22,9,72.565,22.935,72.560,22.930,72.570,22.940,0.963
423,23,9,72.575,22.935,72.570,22.930,72.580,22.940,0.963
424,24,9,72.585,22.935,72.580,22.930,72.590,22.940,0.963
425,25,9,72.595,22.935,72.590,22.930,72.600,22.940,0.963
426,26,9,72.605,22.935,72.600,22.930,72.610,22.940,0.963
427,27,9,72.615,22.935,72.610,22.930,72.620,22.940,0.963
428,28,9,72.625,22.935,72.620,22.930,72.630,22.940,0.963
429,29,9,72.635,22.935,72.630,22.930,72.640,22.940,0.963
430,30,9,72.645,22.935,72.640,22.930,72.650,22.940,0.963
431,31,9,72.655,22.935,72.650,22.930,72.660,22.940,0.963
432,32,9,72.665,22.935,72.660,22.930,72.670,22.940,0.963
433,33,9,72.675,22.935,72.670,22.930,72.680,22.940,0.963
434,34,9,72.685,22.935,72.680,22.930,72.690,22.940,0.963
435,35,9,72.695,22.935,72.690,22.930,72.700,22.940,0.963
436,36,9,72.705,22.935,72.700,22.930,72.710,22.940,0.963
437,37,9,72.715,22.935,72.710,22.930,72.720,22.940,0.963
438,38,9,72.725,22.935,72.720,22.930,72.730,22.940,0.963
439,39,9,72.735,22.935,72.730,22.930,72.740,22.940,0.963
440,40,9,72.745,22.935,72.740,22.930,72.750,22.940,0.963
441,41,9,72.755,22.935,72.750,22.930,72.760,22.940,0.963
442,42,9,72.765,22.935,72.760,22.930,72.770,22.940,0.963
443,43,9,72.775,22.935,72.770,22.930,72.780,22.940,0.963
444,44,9,72.785,22.935,72.780,22.930,72.790,22.940,0.963
445,45,9,72.795,22.935,72.790,22.930,72.800,22.940,0.963
446,46,9,72.805,22.935,72.800,22.930,72.810,22.940,0.963
447,47,9,72.815,22.935,72.810,22.930,72.820,22.940,0.963
448,48,9,72.825,22.935,72.820,22.930,72.830,22.940,0.963
449,49,9,72.835,22.935,72.830,22.930,72.840,22.940,0.963
450,50,9,72.845,22.935,72.840,22.930,72.850,22.940,0.963
451,1,10,72.355,22.945,72.350,22.940,72.360,22.950,0.963
452,2,10,72.365,22.945,72.360,22.940,72.370,22.950,0.963
453,3,10,72.375,22.945,72.370,22.940,72.380,22.950,0.963
454,4,10,72.385,22.945,72.380,22.940,72.390,22.950,0.963
455,5,10,72.395,22.945,72.390,22.940,72.400,22.950,0.963
456,6,10,72.405,22.945,72.400,22.940,72.410,22.950,0.963
457,7,10,72.415,22.945,72.410,22.940,72.420,22.950,0.963
458,8,10,72.425,22.945,72.420,22.940,72.430,22.950,0.963
459,9,10,72.435,22.945,72.430,22.940,72.440,22.950,0.963
460,10,10,72.445,22.945,72.440,22.940,72.450,22.950,0.963
461,11,10,72.455,22.945,72.450,22.940,72.460,22.950,0.963
462,12,10,72.465,22.945,72.460,22.940,72.470,22.950,0.963
463,13,10,72.475,22.945,72.470,22.940,72.480,22.950,0.963
464,14,10,72.485,22.945,72.480,22.940,72.490,22.950,0.963
465,15,10,72.495,22.945,72.490,22.940,72.500,22.950,0.963
466,16,10,72.505,22.945,72.500,22.940,72.510,22.950,0.963
467,17,10,72.515,22.945,72.510,22.940,72.520,22.950,0.963
468,18,10,72.525,22.945,72.520,22.940,72.530,22.950,0.963
469,19,10,72.535,22.945,72.530,22.940,72.540,22.950,0.963
470,20,10,72.545,22.945,72.540,22.940,72.550,22.950,0.963
471,21,10,72.555,22.945,72.550,22.940,72.560,22.950,0.963
472,22,10,72.565,22.945,72.560,22.940,72.570,22.950,0.963
473,23,10,72.575,22.945,72.570,22.940,72.580,22.950,0.963
474,24,10,72.585,22.945,72.580,22.940,72.590,22.950,0.963
475,25,10,72.595,22.945,72.590,22.940,72.600,22.950,0.963
476,26,10,72.605,22.945,72.600,22.940,72.610,22.950,0.963
477,27,10,72.615,22.945,72.610,22.940,72.620,22.950,0.963
478,28,10,72.625,22.945,72.620,22.940,72.630,22.950,0.963
479,29,10,72.635,22.945,72.630,22.940,72.640,22.950,0.963
480,30,10,72.645,22.945,72.640,22.940,72.650,22.950,0.963
481,31,10,72.655,22.945,72.650,22.940,72.660,22.950,0.963
482,32,10,72.665,22.945,72.660,22.940,72.670,22.950,0.963
483,33,10,72.675,22.945,72.670,22.940,72.680,22.950,0.963
484,34,10,72.685,22.945,72.680,22.940,72.690,22.950,0.963
485,35,10,72.695,22.945,72.690,22.940,72.700,22.950,0.963
486,36,10,72.705,22.945,72.700,22.940,72.710,22.950,0.963
487,37,10,72.715,22.945,72.710,22.940,72.720,22.950,0.963
488,38,10,72.725,22.945,72.720,22.940,72.730,22.950,0.963
489,39,10,72.735,22.945,72.730,22.940,72.740,22.950,0.963
490,40,10,72.745,22.945,72.740,22.940,72.750,22.950,0.963
491,41,10,72.755,22.945,72.750,22.940,72.760,22.950,0.963
492,42,10,72.765,22.945,72.760,22.940,72.770,22.950,0.963
493,43,10,72.775,22.945,72.770,22.940,72.780,22.950,0.963
494,44,10,72.785,22.945,72.780,22.940,72.790,22.950,0.963
495,45,10,72.795,22.945,72.790,22.940,72.800,22.950,0.963
496,46,10,72.805,22.945,72.800,22.940,72.810,22.950,0.963
497,47,10,72.815,22.945,72.810,22.940,72.820,22.950,0.963
498,48,10,72.825,22.945,72.820,22.940,72.830,22.950,0.963
499,49,10,72.835,22.945,72.830,22.940,72.840,22.950,0.963
500,50,10,72.845,22.945,72.840,22.940,72.850,22.950,0.963
501,1,11,72.355,22.955,72.350,22.950,72.360,22.960,0.963
502,2,11,72.365,22.955,72.360,22.950,72.370,22.960,0.963
503,3,11,72.375,22.955,72.370,22.950,72.380,22.960,0.963
504,4,11,72.385,22.955,72.380,22.950,72.390,22.960,0.963
505,5,11,72.395,22.955,72.390,22.950,72.400,22.960,0.963
506,6,11,72.405,22.955,72.400,22.950,72.410,22.960,0.963
507,7,11,72.415,22.955,72.410,22.950,72.420,22.960,0.963
508,8,11,72.425,22.955,72.420,22.950,72.430,22.960,0.963
509,9,11,72.435,22.955,72.430,22.950,72.440,22.960,0.963
510,10,11,72.445,22.955,72.440,22.950,72.450,22.960,0.963
511,11,11,72.455,22.955,72.450,22.950,72.460,22.960,0.963
512,12,11,72.465,22.955,72.460,22.950,72.470,22.960,0.963
513,13,11,72.475,22.955,72.470,22.950,72.480,22.960,0.963
514,14,11,72.485,22.955,72.480,22.950,72.490,22.960,0.963
515,15,11,72.495,22.955,72.490,22.950,72.500,22.960,0.963
516,16,11,72.505,22.955,72.500,22.950,72.510,22.960,0.963
517,17,11,72.515,22.955,72.510,22.950,72.520,22.960,0.963
518,18,11,72.525,22.955,72.520,22.950,72.530,22.960,0.963
519,19,11,72.535,22.955,72.530,22.950,72.540,22.960,0.963
520,20,11,72.545,22.955,72.540,22.950,72.550,22.960,0.963
521,21,11,72.555,22.955,72.550,22.950,72.560,22.960,0.963
522,22,11,72.565,22.955,72.560,22.950,72.570,22.960,0.963
523,23,11,72.575,22.955,72.570,22.950,72.580,22.960,0.963
524,24,11,72.585,22.955,72.580,22.950,72.590,22.960,0.963
525,25,11,72.595,22.955,72.590,22.950,72.600,22.960,0.963
526,26,11,72.605,22.955,72.600,22.950,72.610,22.960,0.963
527,27,11,72.615,22.955,72.610,22.950,72.620,22.960,0.963
528,28,11,72.625,22.955,72.620,22.950,72.630,22.960,0.963
529,29,11,72.635,22.955,72.630,22.950,72.640,22.960,0.963
530,30,11,72.645,22.955,72.640,22.950,72.650,22.960,0.963
531,31,11,72.655,22.955,72.650,22.950,72.660,22.960,0.963
532,32,11,72.665,22.955,72.660,22.950,72.670,22.960,0.963
533,33,11,72.675,22.955,72.670,22.950,72.680,22.960,0.963
534,34,11,72.685,22.955,72.680,22.950,72.690,22.960,0.963
535,35,11,72.695,22.955,72.690,22.950,72.700,22.960,0.963
536,36,11,72.705,22.955,72.700,22.950,72.710,22.960,0.963
537,37,11,72.715,22.955,72.710,22.950,72.720,22.960,0.963
538,38,11,72.725,22.955,72.720,22.950,72.730,22.960,0.963
539,39,11,72.735,22.955,72.730,22.950,72.740,22.960,0.963
540,40,11,72.745,22.955,72.740,22.950,72.750,22.960,0.963
541,41,11,72.755,22.955,72.750,22.950,72.760,22.960,0.963
542,42,11,72.765,22.955,72.760,22.950,72.770,22.960,0.963
543,43,11,72.775,22.955,72.770,22.950,72.780,22.960,0.963
544,44,11,72.785,22.955,72.780,22.950,72.790,22.960,0.963
545,45,11,72.795,22.955,72.790,22.950,72.800,22.960,0.963
546,46,11,72.805,22.955,72.800,22.950,72.810,22.960,0.963
547,47,11,72.815,22.955,72.810,22.950,72.820,22.960,0.963
548,48,11,72.825,22.955,72.820,22.950,72.830,22.960,0.963
549,49,11,72.835,22.955,72.830,22.950,72.840,22.960,0.963
550,50,11,72.845,22.955,72.840,22.950,72.850,22.960,0.963
551,1,12,72.355,22.965,72.350,22.960,72.360,22.970,0.963
552,2,12,72.365,22.965,72.360,22.960,72.370,22.970,0.963
553,3,12,72.375,22.965,72.370,22.960,72.380,22.970,0.963
554,4,12,72.385,22.965,72.380,22.960,72.390,22.970,0.963
555,5,12,72.395,22.965,72.390,22.960,72.400,22.970,0.963
556,6,12,72.405,22.965,72.400,22.960,72.410,22.970,0.963
557,7,12,72.415,22.965,72.410,22.960,72.420,22.970,0.963
558,8,12,72.425,22.965,72.420,22.960,72.430,22.970,0.963
559,9,12,72.435,22.965,72.430,22.960,72.440,22.970,0.963
560,10,12,72.445,22.965,72.440,22.960,72.450,22.970,0.963
561,11,12,72.455,22.965,72.450,22.960,72.460,22.970,0.963
562,12,12,72.465,22.965,72.460,22.960,72.470,22.970,0.963
563,13,12,72.475,22.965,72.470,22.960,72.480,22.970,0.963
564,14,12,72.485,22.965,72.480,22.960,72.490,22.970,0.963
565,15,12,72.495,22.965,72.490,22.960,72.500,22.970,0.963
566,16,12,72.505,22.965,72.500,22.960,72.510,22.970,0.963
567,17,12,72.515,22.965,72.510,22.960,72.520,22.970,0.963
568,18,12,72.525,22.965,72.520,22.960,72.530,22.970,0.963
569,19,12,72.535,22.965,72.530,22.960,72.540,22.970,0.963
570,20,12,72.545,22.965,72.540,22.960,72.550,22.970,0.963
571,21,12,72.555,22.965,72.550,22.960,72.560,22.970,0.963
572,22,12,72.565,22.965,72.560,22.960,72.570,22.970,0.963
573,23,12,72.575,22.965,72.570,22.960,72.580,22.970,0.963
574,24,12,72.585,22.965,72.580,22.960,72.590,22.970,0.963
575,25,12,72.595,22.965,72.590,22.960,72.600,22.970,0.963
576,26,12,72.605,22.965,72.600,22.960,72.610,22.970,0.963
577,27,12,72.615,22.965,72.610,22.960,72.620,22.970,0.963
578,28,12,72.625,22.965,72.620,22.960,72.630,22.970,0.963
579,29,12,72.635,22.965,72.630,22.960,72.640,22.970,0.963
580,30,12,72.645,22.965,72.640,22.960,72.650,22.970,0.963
581,31,12,72.655,22.965,72.650,22.960,72.660,22.970,0.963
582,32,12,72.665,22.965,72.660,22.960,72.670,22.970,0.963
583,33,12,72.675,22.965,72.670,22.960,72.680,22.970,0.963
584,34,12,72.685,22.965,72.680,22.960,72.690,22.970,0.963
585,35,12,72.695,22.965,72.690,22.960,72.700,22.970,0.963
586,36,12,72.705,22.965,72.700,22.960,72.710,22.970,0.963
587,37,12,72.715,22.965,72.710,22.960,72.720,22.970,0.963
588,38,12,72.725,22.965,72.720,22.960,72.730,22.970,0.963
589,39,12,72.735,22.965,72.730,22.960,72.740,22.970,0.963
590,40,12,72.745,22.965,72.740,22.960,72.750,22.970,0.963
591,41,12,72.755,22.965,72.750,22.960,72.760,22.970,0.963
592,42,12,72.765,22.965,72.760,22.960,72.770,22.970,0.963
593,43,12,72.775,22.965,72.770,22.960,72.780,22.970,0.963
594,44,12,72.785,22.965,72.780,22.960,72.790,22.970,0.963
595,45,12,72.795,22.965,72.790,22.960,72.800,22.970,0.963
596,46,12,72.805,22.965,72.800,22.960,72.810,22.970,0.963
597,47,12,72.815,22.965,72.810,22.960,72.820,22.970,0.963
598,48,12,72.825,22.965,72.820,22.960,72.830,22.970,0.963
599,49,12,72.835,22.965,72.830,22.960,72.840,22.970,0.963
600,50,12,72.845,22.965,72.840,22.960,72.850,22.970,0.963
601,1,13,72.355,22.975,72.350,22.970,72.360,22.980,0.963
602,2,13,72.365,22.975,72.360,22.970,72.370,22.980,0.963
603,3,13,72.375,22.975,72.370,22.970,72.380,22.980,0.963
604,4,13,72.385,22.975,72.380,22.970,72.390,22.980,0.963
605,5,13,72.395,22.975,72.390,22.970,72.400,22.980,0.963
606,6,13,72.405,22.975,72.400,22.970,72.410,22.980,0.963
607,7,13,72.415,22.975,72.410,22.970,72.420,22.980,0.963
608,8,13,72.425,22.975,72.420,22.970,72.430,22.980,0.963
609,9,13,72.435,22.975,72.430,22.970,72.440,22.980,0.963
610,10,13,72.445,22.975,72.440,22.970,72.450,22.980,0.963
611,11,13,72.455,22.975,72.450,22.970,72.460,22.980,0.963
612,12,13,72.465,22.975,72.460,22.970,72.470,22.980,0.963
613,13,13,72.475,22.975,72.470,22.970,72.480,22.980,0.963
614,14,13,72.485,22.975,72.480,22.970,72.490,22.980,0.963
615,15,13,72.495,22.975,72.490,22.970,72.500,22.980,0.963
616,16,13,72.505,22.975,72.500,22.970,72.510,22.980,0.963
617,17,13,72.515,22.975,72.510,22.970,72.520,22.980,0.963
618,18,13,72.525,22.975,72.520,22.970,72.530,22.980,0.963
619,19,13,72.535,22.975,72.530,22.970,72.540,22.980,0.963
620,20,13,72.545,22.975,72.540,22.970,72.550,22.980,0.963
621,21,13,72.555,22.975,72.550,22.970,72.560,22.980,0.963
622,22,13,72.565,22.975,72.560,22.970,72.570,22.980,0.963
623,23,13,72.575,22.975,72.570,22.970,72.580,22.980,0.963
624,24,13,72.585,22.975,72.580,22.970,72.590,22.980,0.963
625,25,13,72.595,22.975,72.590,22.970,72.600,22.980,0.963
626,26,13,72.605,22.975,72.600,22.970,72.610,22.980,0.963
627,27,13,72.615,22.975,72.610,22.970,72.620,22.980,0.963
628,28,13,72.625,22.975,72.620,22.970,72.630,22.980,0.963
629,29,13,72.635,22.975,72.630,22.970,72.640,22.980,0.963
630,30,13,72.645,22.975,72.640,22.970,72.650,22.980,0.963
631,31,13,72.655,22.975,72.650,22.970,72.660,22.980,0.963
632,32,13,72.665,22.975,72.660,22.970,72.670,22.980,0.963
633,33,13,72.675,22.975,72.670,22.970,72.680,22.980,0.963
634,34,13,72.685,22.975,72.680,22.970,72.690,22.980,0.963
635,35,13,72.695,22.975,72.690,22.970,72.700,22.980,0.963
636,36,13,72.705,22.975,72.700,22.970,72.710,22.980,0.963
637,37,13,72.715,22.975,72.710,22.970,72.720,22.980,0.963
638,38,13,72.725,22.975,72.720,22.970,72.730,22.980,0.963
639,39,13,72.735,22.975,72.730,22.970,72.740,22.980,0.963
640,40,13,72.745,22.975,72.740,22.970,72.750,22.980,0.963
641,41,13,72.755,22.975,72.750,22.970,72.760,22.980,0.963
642,42,13,72.765,22.975,72.760,22.970,72.770,22.980,0.963
643,43,13,72.775,22.975,72.770,22.970,72.780,22.980,0.963
644,44,13,72.785,22.975,72.780,22.970,72.790,22.980,0.963
645,45,13,72.795,22.975,72.790,22.970,72.800,22.980,0.963
646,46,13,72.805,22.975,72.800,22.970,72.810,22.980,0.963
647,47,13,72.815,22.975,72.810,22.970,72.820,22.980,0.963
648,48,13,72.825,22.975,72.820,22.970,72.830,22.980,0.963
649,49,13,72.835,22.975,72.830,22.970,72.840,22.980,0.963
650,50,13,72.845,22.975,72.840,22.970,72.850,22.980,0.963
651,1,14,72.355,22.985,72.350,22.980,72.360,22.990,0.963
652,2,14,72.365,22.985,72.360,22.980,72.370,22.990,0.963
653,3,14,72.375,22.985,72.370,22.980,72.380,22.990,0.963
654,4,14,72.385,22.985,72.380,22.980,72.390,22.990,0.963
655,5,14,72.395,22.985,72.390,22.980,72.400,22.990,0.963
656,6,14,72.405,22.985,72.400,22.980,72.410,22.990,0.963
657,7,14,72.415,22.985,72.410,22.980,72.420,22.990,0.963
658,8,14,72.425,22.985,72.420,22.980,72.430,22.990,0.963
659,9,14,72.435,22.985,72.430,22.980,72.440,22.990,0.963
660,10,14,72.445,22.985,72.440,22.980,72.450,22.990,0.963
661,11,14,72.455,22.985,72.450,22.980,72.460,22.990,0.963
662,12,14,72.465,22.985,72.460,22.980,72.470,22.990,0.963
663,13,14,72.475,22.985,72.470,22.980,72.480,22.990,0.963
664,14,14,72.485,22.985,72.480,22.980,72.490,22.990,0.963
665,15,14,72.495,22.985,72.490,22.980,72.500,22.990,0.963
666,16,14,72.505,22.985,72.500,22.980,72.510,22.990,0.963
667,17,14,72.515,22.985,72.510,22.980,72.520,22.990,0.963
668,18,14,72.525,22.985,72.520,22.980,72.530,22.990,0.963
669,19,14,72.535,22.985,72.530,22.980,72.540,22.990,0.963
670,20,14,72.545,22.985,72.540,22.980,72.550,22.990,0.963
671,21,14,72.555,22.985,72.550,22.980,72.560,22.990,0.963
672,22,14,72.565,22.985,72.560,22.980,72.570,22.990,0.963
673,23,14,72.575,22.985,72.570,22.980,72.580,22.990,0.963
674,24,14,72.585,22.985,72.580,22.980,72.590,22.990,0.963
675,25,14,72.595,22.985,72.590,22.980,72.600,22.990,0.963
676,26,14,72.605,22.985,72.600,22.980,72.610,22.990,0.963
677,27,14,72.615,22.985,72.610,22.980,72.620,22.990,0.963
678,28,14,72.625,22.985,72.620,22.980,72.630,22.990,0.963
679,29,14,72.635,22.985,72.630,22.980,72.640,22.990,0.963
680,30,14,72.645,22.985,72.640,22.980,72.650,22.990,0.963
681,31,14,72.655,22.985,72.650,22.980,72.660,22.990,0.963
682,32,14,72.665,22.985,72.660,22.980,72.670,22.990,0.963
683,33,14,72.675,22.985,72.670,22.980,72.680,22.990,0.963
684,34,14,72.685,22.985,72.680,22.980,72.690,22.990,0.963
685,35,14,72.695,22.985,72.690,22.980,72.700,22.990,0.963
686,36,14,72.705,22.985,72.700,22.980,72.710,22.990,0.963
687,37,14,72.715,22.985,72.710,22.980,72.720,22.990,0.963
688,38,14,72.725,22.985,72.720,22.980,72.730,22.990,0.963
689,39,14,72.735,22.985,72.730,22.980,72.740,22.990,0.963
690,40,14,72.745,22.985,72.740,22.980,72.750,22.990,0.963
691,41,14,72.755,22.985,72.750,22.980,72.760,22.990,0.963
692,42,14,72.765,22.985,72.760,22.980,72.770,22.990,0.963
693,43,14,72.775,22.985,72.770,22.980,72.780,22.990,0.963
694,44,14,72.785,22.985,72.780,22.980,72.790,22.990,0.963
695,45,14,72.795,22.985,72.790,22.980,72.800,22.990,0.963
696,46,14,72.805,22.985,72.800,22.980,72.810,22.990,0.963
697,47,14,72.815,22.985,72.810,22.980,72.820,22.990,0.963
698,48,14,72.825,22.985,72.820,22.980,72.830,22.990,0.963
699,49,14,72.835,22.985,72.830,22.980,72.840,22.990,0.963
700,50,14,72.845,22.985,72.840,22.980,72.850,22.990,0.963
701,1,15,72.355,22.995,72.350,22.990,72.360,23.000,0.963
702,2,15,72.365,22.995,72.360,22.990,72.370,23.000,0.963
703,3,15,72.375,22.995,72.370,22.990,72.380,23.000,0.963
704,4,15,72.385,22.995,72.380,22.990,72.390,23.000,0.963
705,5,15,72.395,22.995,72.390,22.990,72.400,23.000,0.963
706,6,15,72.405,22.995,72.400,22.990,72.410,23.000,0.963
707,7,15,72.415,22.995,72.410,22.990,72.420,23.000,0.963
708,8,15,72.425,22.995,72.420,22.990,72.430,23.000,0.963
709,9,15,72.435,22.995,72.430,22.990,72.440,23.000,0.963
710,10,15,72.445,22.995,72.440,22.990,72.450,23.000,0.963
711,11,15,72.455,22.995,72.450,22.990,72.460,23.000,0.963
712,12,15,72.465,22.995,72.460,22.990,72.470,23.000,0.963
713,13,15,72.475,22.995,72.470,22.990,72.480,23.000,0.963
714,14,15,72.485,22.995,72.480,22.990,72.490,23.000,0.963
715,15,15,72.495,22.995,72.490,22.990,72.500,23.000,0.963
716,16,15,72.505,22.995,72.500,22.990,72.510,23.000,0.963
717,17,15,72.515,22.995,72.510,22.990,72.520,23.000,0.963
718,18,15,72.525,22.995,72.520,22.990,72.530,23.000,0.963
719,19,15,72.535,22.995,72.530,22.990,72.540,23.000,0.963
720,20,15,72.545,22.995,72.540,22.990,72.550,23.000,0.963
721,21,15,72.555,22.995,72.550,22.990,72.560,23.000,0.963
722,22,15,72.565,22.995,72.560,22.990,72.570,23.000,0.963
723,23,15,72.575,22.995,72.570,22.990,72.580,23.000,0.963
724,24,15,72.585,22.995,72.580,22.990,72.590,23.000,0.963
725,25,15,72.595,22.995,72.590,22.990,72.600,23.000,0.963
726,26,15,72.605,22.995,72.600,22.990,72.610,23.000,0.963
727,27,15,72.615,22.995,72.610,22.990,72.620,23.000,0.963
728,28,15,72.625,22.995,72.620,22.990,72.630,23.000,0.963
729,29,15,72.635,22.995,72.630,22.990,72.640,23.000,0.963
730,30,15,72.645,22.995,72.640,22.990,72.650,23.000,0.963
731,31,15,72.655,22.995,72.650,22.990,72.660,23.000,0.963
732,32,15,72.665,22.995,72.660,22.990,72.670,23.000,0.963
733,33,15,72.675,22.995,72.670,22.990,72.680,23.000,0.963
734,34,15,72.685,22.995,72.680,22.990,72.690,23.000,0.963
735,35,15,72.695,22.995,72.690,22.990,72.700,23.000,0.963
736,36,15,72.705,22.995,72.700,22.990,72.710,23.000,0.963
737,37,15,72.715,22.995,72.710,22.990,72.720,23.000,0.963
738,38,15,72.725,22.995,72.720,22.990,72.730,23.000,0.963
739,39,15,72.735,22.995,72.730,22.990,72.740,23.000,0.963
740,40,15,72.745,22.995,72.740,22.990,72.750,23.000,0.963
741,41,15,72.755,22.995,72.750,22.990,72.760,23.000,0.963
742,42,15,72.765,22.995,72.760,22.990,72.770,23.000,0.963
743,43,15,72.775,22.995,72.770,22.990,72.780,23.000,0.963
744,44,15,72.785,22.995,72.780,22.990,72.790,23.000,0.963
745,45,15,72.795,22.995,72.790,22.990,72.800,23.000,0.963
746,46,15,72.805,22.995,72.800,22.990,72.810,23.000,0.963
747,47,15,72.815,22.995,72.810,22.990,72.820,23.000,0.963
748,48,15,72.825,22.995,72.820,22.990,72.830,23.000,0.963
749,49,15,72.835,22.995,72.830,22.990,72.840,23.000,0.963
750,50,15,72.845,22.995,72.840,22.990,72.850,23.000,0.963
751,1,16,72.355,23.005,72.350,23.000,72.360,23.010,0.963
752,2,16,72.365,23.005,72.360,23.000,72.370,23.010,0.963
753,3,16,72.375,23.005,72.370,23.000,72.380,23.010,0.963
754,4,16,72.385,23.005,72.380,23.000,72.390,23.010,0.963
755,5,16,72.395,23.005,72.390,23.000,72.400,23.010,0.963
756,6,16,72.405,23.005,72.400,23.000,72.410,23.010,0.963
757,7,16,72.415,23.005,72.410,23.000,72.420,23.010,0.963
758,8,16,72.425,23.005,72.420,23.000,72.430,23.010,0.963
759,9,16,72.435,23.005,72.430,23.000,72.440,23.010,0.963
760,10,16,72.445,23.005,72.440,23.000,72.450,23.010,0.963
761,11,16,72.455,23.005,72.450,23.000,72.460,23.010,0.963
762,12,16,72.465,23.005,72.460,23.000,72.470,23.010,0.963
763,13,16,72.475,23.005,72.470,23.000,72.480,23.010,0.963
764,14,16,72.485,23.005,72.480,23.000,72.490,23.010,0.963
765,15,16,72.495,23.005,72.490,23.000,72.500,23.010,0.963
766,16,16,72.505,23.005,72.500,23.000,72.510,23.010,0.963
767,17,16,72.515,23.005,72.510,23.000,72.520,23.010,0.963
768,18,16,72.525,23.005,72.520,23.000,72.530,23.010,0.963
769,19,16,72.535,23.005,72.530,23.000,72.540,23.010,0.963
770,20,16,72.545,23.005,72.540,23.000,72.550,23.010,0.963
771,21,16,72.555,23.005,72.550,23.000,72.560,23.010,0.963
772,22,16,72.565,23.005,72.560,23.000,72.570,23.010,0.963
773,23,16,72.575,23.005,72.570,23.000,72.580,23.010,0.963
774,24,16,72.585,23.005,72.580,23.000,72.590,23.010,0.963
775,25,16,72.595,23.005,72.590,23.000,72.600,23.010,0.963
776,26,16,72.605,23.005,72.600,23.000,72.610,23.010,0.963
777,27,16,72.615,23.005,72.610,23.000,72.620,23.010,0.963
778,28,16,72.625,23.005,72.620,23.000,72.630,23.010,0.963
779,29,16,72.635,23.005,72.630,23.000,72.640,23.010,0.963
780,30,16,72.645,23.005,72.640,23.000,72.650,23.010,0.963
781,31,16,72.655,23.005,72.650,23.000,72.660,23.010,0.963
782,32,16,72.665,23.005,72.660,23.000,72.670,23.010,0.963
783,33,16,72.675,23.005,72.670,23.000,72.680,23.010,0.963
784,34,16,72.685,23.005,72.680,23.000,72.690,23.010,0.963
785,35,16,72.695,23.005,72.690,23.000,72.700,23.010,0.963
786,36,16,72.705,23.005,72.700,23.000,72.710,23.010,0.963
787,37,16,72.715,23.005,72.710,23.000,72.720,23.010,0.963
788,38,16,72.725,23.005,72.720,23.000,72.730,23.010,0.963
789,39,16,72.735,23.005,72.730,23.000,72.740,23.010,0.963
790,40,16,72.745,23.005,72.740,23.000,72.750,23.010,0.963
791,41,16,72.755,23.005,72.750,23.000,72.760,23.010,0.963
792,42,16,72.765,23.005,72.760,23.000,72.770,23.010,0.963
793,43,16,72.775,23.005,72.770,23.000,72.780,23.010,0.963
794,44,16,72.785,23.005,72.780,23.000,72.790,23.010,0.963
795,45,16,72.795,23.005,72.790,23.000,72.800,23.010,0.963
796,46,16,72.805,23.005,72.800,23.000,72.810,23.010,0.963
797,47,16,72.815,23.005,72.810,23.000,72.820,23.010,0.963
798,48,16,72.825,23.005,72.820,23.000,72.830,23.010,0.963
799,49,16,72.835,23.005,72.830,23.000,72.840,23.010,0.963
800,50,16,72.845,23.005,72.840,23.000,72.850,23.010,0.963
801,1,17,72.355,23.015,72.350,23.010,72.360,23.020,0.963
802,2,17,72.365,23.015,72.360,23.010,72.370,23.020,0.963
803,3,17,72.375,23.015,72.370,23.010,72.380,23.020,0.963
804,4,17,72.385,23.015,72.380,23.010,72.390,23.020,0.963
805,5,17,72.395,23.015,72.390,23.010,72.400,23.020,0.963
806,6,17,72.405,23.015,72.400,23.010,72.410,23.020,0.963
807,7,17,72.415,23.015,72.410,23.010,72.420,23.020,0.963
808,8,17,72.425,23.015,72.420,23.010,72.430,23.020,0.963
809,9,17,72.435,23.015,72.430,23.010,72.440,23.020,0.963
810,10,17,72.445,23.015,72.440,23.010,72.450,23.020,0.963
811,11,17,72.455,23.015,72.450,23.010,72.460,23.020,0.963
812,12,17,72.465,23.015,72.460,23.010,72.470,23.020,0.963
813,13,17,72.475,23.015,72.470,23.010,72.480,23.020,0.963
814,14,17,72.485,23.015,72.480,23.010,72.490,23.020,0.963
815,15,17,72.495,23.015,72.490,23.010,72.500,23.020,0.963
816,16,17,72.505,23.015,72.500,23.010,72.510,23.020,0.963
817,17,17,72.515,23.015,72.510,23.010,72.520,23.020,0.963
818,18,17,72.525,23.015,72.520,23.010,72.530,23.020,0.963
