date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-10-10,Khanna,1.0,Satisfactory,60,PM10
2019-10-11,Khanna,1.0,Satisfactory,74,PM10
2019-10-12,Khanna,1.0,Satisfactory,88,PM10
2019-10-13,Khanna,1.0,Moderate,102,PM10
2019-10-14,Khanna,1.0,Moderate,114,PM10
2019-10-15,Khanna,1.0,Moderate,114,PM10
2019-10-16,Khanna,1.0,Moderate,116,PM10
2019-10-17,Khanna,1.0,Moderate,126,PM2.5
2019-10-18,Khanna,1.0,Satisfactory,97,PM2.5
2019-10-19,Khanna,1.0,Satisfactory,62,PM2.5
2019-10-20,Khanna,1.0,Moderate,122,PM10
2019-10-21,Khanna,1.0,Moderate,140,PM10
2019-10-22,Khanna,1.0,Moderate,148,PM10
2019-10-23,Khanna,1.0,Moderate,144,PM10
2019-10-24,Khanna,1.0,Moderate,153,PM10
2019-10-25,Khanna,1.0,Moderate,164,PM10
2019-10-26,Khanna,1.0,Moderate,173,PM10
2019-10-27,Khanna,1.0,Moderate,195,PM10
2019-10-28,Khanna,1.0,Very Poor,328,PM2.5
2019-10-29,Khanna,1.0,Poor,211,PM10
2019-10-30,Khanna,1.0,Poor,260,PM2.5
2019-10-31,Khanna,1.0,Poor,269,PM10
2019-11-01,Khanna,1.0,Very Poor,321,PM10
2019-11-03,Khanna,1.0,Very Poor,360,PM10
2019-11-04,Khanna,1.0,Poor,218,PM10
2019-11-05,Khanna,1.0,Moderate,182,PM2.5
2019-11-06,Khanna,1.0,Poor,215,PM2.5
2019-11-07,Khanna,1.0,Satisfactory,89,PM10
2019-11-08,Khanna,1.0,Satisfactory,62,PM10
2019-11-09,Khanna,1.0,Satisfactory,83,PM10
2019-11-10,Khanna,1.0,Poor,202,PM2.5
2019-11-11,Khanna,1.0,Poor,241,PM2.5
2019-11-12,Khanna,1.0,Poor,257,PM2.5
2019-11-13,Khanna,1.0,Poor,258,PM10
2019-11-14,Khanna,1.0,Poor,205,PM2.5
2019-11-15,Khanna,1.0,Poor,240,PM2.5
2019-11-16,Khanna,1.0,Moderate,116,PM10
2019-11-17,Khanna,1.0,Satisfactory,80,PM10
2019-11-18,Khanna,1.0,Moderate,123,PM10
2019-11-19,Khanna,1.0,Moderate,160,PM10
2019-11-20,Khanna,1.0,Moderate,172,PM2.5
2019-11-22,Khanna,1.0,Moderate,151,PM10
2019-11-23,Khanna,1.0,Moderate,118,PM10
2019-11-24,Khanna,1.0,Moderate,122,PM10
2019-11-25,Khanna,1.0,Moderate,106,PM10
2019-11-26,Khanna,1.0,Satisfactory,91,PM10
2019-11-27,Khanna,1.0,Good,41,PM10
2019-11-28,Khanna,1.0,Satisfactory,73,PM10
2019-11-29,Khanna,1.0,Satisfactory,78,PM10
2019-11-30,Khanna,1.0,Satisfactory,97,PM10
2019-12-01,Khanna,1.0,Poor,264,PM2.5
2019-12-02,Khanna,1.0,Poor,257,PM2.5
2019-12-03,Khanna,1.0,Very Poor,311,PM2.5
2019-12-04,Khanna,1.0,Poor,294,PM2.5
2019-12-05,Khanna,1.0,Moderate,160,PM10
2019-12-06,Khanna,1.0,Moderate,151,PM10
2019-12-07,Khanna,1.0,Moderate,128,PM10
2019-12-08,Khanna,1.0,Moderate,133,PM10
2019-12-09,Khanna,1.0,Moderate,177,PM2.5
2019-12-10,Khanna,1.0,Poor,233,PM2.5
2019-12-11,Khanna,1.0,Moderate,196,PM10
2019-12-12,Khanna,1.0,Poor,220,PM2.5
2019-12-13,Khanna,1.0,Satisfactory,100,NO2
2019-12-14,Khanna,1.0,Satisfactory,77,PM10
2019-12-15,Khanna,1.0,Satisfactory,89,PM10
2019-12-16,Khanna,1.0,Moderate,102,PM10
2019-12-17,Khanna,1.0,Moderate,113,PM10
2019-12-18,Khanna,1.0,Moderate,106,PM10
2019-12-19,Khanna,1.0,Moderate,137,PM10
2019-12-20,Khanna,1.0,Moderate,141,PM10
2019-12-21,Khanna,1.0,Moderate,151,PM10
2019-12-22,Khanna,1.0,Moderate,128,PM10
2019-12-23,Khanna,1.0,Satisfactory,88,PM10
2019-12-24,Khanna,1.0,Moderate,160,PM10
2019-12-25,Khanna,1.0,Moderate,121,PM10
2019-12-26,Khanna,1.0,Moderate,123,PM10
2019-12-27,Khanna,1.0,Moderate,125,PM10
2019-12-28,Khanna,1.0,Moderate,126,PM10
2019-12-29,Khanna,1.0,Moderate,121,PM10
2019-12-30,Khanna,1.0,Moderate,178,PM10
2019-12-31,Khanna,1.0,Moderate,143,PM10
2020-01-01,Khanna,1.0,Moderate,119,PM10
2020-01-02,Khanna,1.0,Moderate,129,PM10
2020-01-03,Khanna,1.0,Moderate,124,PM10
2020-01-06,Khanna,1.0,Moderate,120,PM2.5
2020-01-07,Khanna,1.0,Satisfactory,61,PM2.5
2020-01-08,Khanna,1.0,Satisfactory,74,PM2.5
2020-01-09,Khanna,1.0,Satisfactory,95,PM2.5
2020-01-10,Khanna,1.0,Moderate,146,PM2.5
2020-01-11,Khanna,1.0,Poor,250,PM2.5
2020-01-12,Khanna,1.0,Poor,215,PM2.5
2020-01-13,Khanna,1.0,Very Poor,306,PM2.5
2020-01-14,Khanna,1.0,Moderate,110,PM2.5
2020-01-15,Khanna,1.0,Satisfactory,81,PM2.5
2020-01-16,Khanna,1.0,Satisfactory,76,PM2.5
2020-01-17,Khanna,1.0,Moderate,161,PM2.5
2020-01-18,Khanna,1.0,Moderate,130,PM2.5
2020-01-19,Khanna,1.0,Moderate,130,PM2.5
2020-01-20,Khanna,1.0,Moderate,135,PM2.5
2020-01-21,Khanna,1.0,Moderate,193,PM2.5
2020-01-22,Khanna,1.0,Satisfactory,89,PM10
2020-01-23,Khanna,1.0,Satisfactory,79,PM10
2020-01-24,Khanna,1.0,Moderate,101,PM10
2020-01-25,Khanna,1.0,Moderate,147,PM2.5
2020-01-26,Khanna,1.0,Moderate,119,PM2.5
2020-01-27,Khanna,1.0,Satisfactory,99,PM2.5
2020-01-29,Khanna,1.0,Good,47,PM10
2020-01-30,Khanna,1.0,Good,41,PM10
2020-01-31,Khanna,1.0,Satisfactory,68,PM10
2020-02-01,Khanna,1.0,Satisfactory,74,PM10
2020-02-02,Khanna,1.0,Satisfactory,81,PM10
2020-02-03,Khanna,1.0,Satisfactory,93,PM10
2020-02-04,Khanna,1.0,Moderate,106,PM10
2020-02-05,Khanna,1.0,Satisfactory,87,PM10
2020-02-06,Khanna,1.0,Satisfactory,100,PM10
2020-02-07,Khanna,1.0,Satisfactory,94,PM10
2020-02-08,Khanna,1.0,Satisfactory,73,PM10
2020-02-09,Khanna,1.0,Satisfactory,84,PM10
2020-02-10,Khanna,1.0,Satisfactory,78,PM10
2020-02-11,Khanna,1.0,Satisfactory,71,PM10
2020-02-12,Khanna,1.0,Satisfactory,97,PM10
2020-02-14,Khanna,1.0,Satisfactory,94,PM10
2020-02-15,Khanna,1.0,Moderate,103,PM10
2020-02-16,Khanna,1.0,Moderate,110,PM10
2020-02-17,Khanna,1.0,Satisfactory,90,PM10
2020-02-18,Khanna,1.0,Satisfactory,94,PM10
2020-02-19,Khanna,1.0,Moderate,106,PM10
2020-02-20,Khanna,1.0,Satisfactory,87,PM10
2020-02-21,Khanna,1.0,Good,47,PM10
2020-02-22,Khanna,1.0,Good,44,PM10
2020-02-23,Khanna,1.0,Satisfactory,58,PM10
2020-02-24,Khanna,1.0,Good,45,PM10
2020-02-25,Khanna,1.0,Satisfactory,73,PM10
2020-02-26,Khanna,1.0,Satisfactory,80,PM10
2020-02-27,Khanna,1.0,Satisfactory,100,PM10
2020-02-28,Khanna,1.0,Satisfactory,87,PM10
2020-02-29,Khanna,1.0,Satisfactory,67,PM10
2020-03-01,Khanna,1.0,Good,28,PM10
2020-03-02,Khanna,1.0,Good,42,PM10
2020-03-03,Khanna,1.0,Satisfactory,57,PM10
2020-03-04,Khanna,1.0,Satisfactory,70,PM10
2020-03-05,Khanna,1.0,Satisfactory,85,CO
2020-03-06,Khanna,1.0,Satisfactory,72,CO
2020-03-07,Khanna,1.0,Satisfactory,73,CO
2020-03-08,Khanna,1.0,Satisfactory,72,CO
2020-03-09,Khanna,1.0,Satisfactory,55,PM10
2020-03-10,Khanna,1.0,Satisfactory,79,PM10
2020-03-11,Khanna,1.0,Satisfactory,56,PM10
2020-03-12,Khanna,1.0,Good,39,PM10
2020-03-13,Khanna,1.0,Good,46,PM10
2020-03-14,Khanna,1.0,Good,44,PM10
2020-03-15,Khanna,1.0,Good,28,PM10
2020-03-16,Khanna,1.0,Satisfactory,58,PM10
2020-03-17,Khanna,1.0,Satisfactory,90,PM10
2020-03-18,Khanna,1.0,Satisfactory,94,PM10
2020-03-19,Khanna,1.0,Satisfactory,96,PM10
2020-03-20,Khanna,1.0,Satisfactory,83,PM10
2020-03-21,Khanna,1.0,Satisfactory,94,PM10
2020-03-22,Khanna,1.0,Good,39,PM10
2020-03-23,Khanna,1.0,Good,43,PM10
2020-03-24,Khanna,1.0,Good,45,PM10
2020-03-25,Khanna,1.0,Good,27,PM10
2020-03-26,Khanna,1.0,Good,36,PM10
2020-03-27,Khanna,1.0,Good,38,PM10
2020-03-28,Khanna,1.0,Good,25,PM10
2020-03-29,Khanna,1.0,Good,29,PM10
2020-03-30,Khanna,1.0,Good,34,PM10
2020-03-31,Khanna,1.0,Good,39,PM10
2020-04-01,Khanna,1.0,Good,30,PM10
2020-04-02,Khanna,1.0,Good,38,PM10
2020-04-03,Khanna,1.0,Good,35,PM10
2020-04-04,Khanna,1.0,Good,40,PM10
2020-04-05,Khanna,1.0,Good,45,PM10
2020-04-06,Khanna,1.0,Good,44,PM10
2020-04-07,Khanna,1.0,Satisfactory,55,PM10
2020-04-08,Khanna,1.0,Good,31,PM10
2020-04-09,Khanna,1.0,Good,46,PM10
2020-04-10,Khanna,1.0,Satisfactory,57,PM10
2020-04-11,Khanna,1.0,Satisfactory,51,PM10
2020-04-12,Khanna,1.0,Good,45,PM10
2020-04-13,Khanna,1.0,Good,48,PM10
2020-04-14,Khanna,1.0,Satisfactory,55,PM10
2020-04-15,Khanna,1.0,Satisfactory,75,PM10
2020-04-16,Khanna,1.0,Satisfactory,88,PM10
2020-04-17,Khanna,1.0,Satisfactory,57,PM10
2020-04-18,Khanna,1.0,Good,46,PM10
2020-04-19,Khanna,1.0,Good,27,PM2.5
2020-04-20,Khanna,1.0,Good,42,PM10
2020-04-21,Khanna,1.0,Good,33,PM10
2020-04-22,Khanna,1.0,Good,42,PM10
2020-04-23,Khanna,1.0,Satisfactory,54,PM10
2020-04-24,Khanna,1.0,Satisfactory,70,PM10
2020-04-25,Khanna,1.0,Satisfactory,92,PM10
2020-04-26,Khanna,1.0,Satisfactory,68,PM10
2020-04-27,Khanna,1.0,Good,34,PM10
2020-04-28,Khanna,1.0,Good,33,PM10
2020-04-29,Khanna,1.0,Satisfactory,63,PM10
2020-04-30,Khanna,1.0,Satisfactory,86,PM10
2020-05-01,Khanna,1.0,Satisfactory,82,PM10
2020-05-02,Khanna,1.0,Satisfactory,84,PM10
2020-05-03,Khanna,1.0,Satisfactory,58,PM10
2020-05-04,Khanna,1.0,Good,31,PM10
2020-05-05,Khanna,1.0,Satisfactory,65,PM10
2020-05-06,Khanna,1.0,Satisfactory,82,PM10
2020-05-07,Khanna,1.0,Satisfactory,75,PM10
2020-05-08,Khanna,1.0,Satisfactory,85,PM10
2020-05-09,Khanna,1.0,Moderate,110,PM10
2020-05-10,Khanna,1.0,Moderate,114,PM10
2020-05-11,Khanna,1.0,Good,44,PM10
2020-05-12,Khanna,1.0,Satisfactory,65,PM10
2020-05-13,Khanna,1.0,Satisfactory,82,PM10
2020-05-14,Khanna,1.0,Satisfactory,94,PM10
2020-05-15,Khanna,1.0,Good,43,PM10
2020-05-16,Khanna,1.0,Satisfactory,81,PM10
2020-05-17,Khanna,1.0,Satisfactory,94,PM10
2020-05-18,Khanna,1.0,Moderate,105,PM10
2020-05-19,Khanna,1.0,Satisfactory,91,PM10
2020-05-20,Khanna,1.0,Satisfactory,100,PM10
2020-05-21,Khanna,1.0,Moderate,118,PM10
2020-05-22,Khanna,1.0,Moderate,112,PM10
2020-05-23,Khanna,1.0,Moderate,113,PM10
2020-05-24,Khanna,1.0,Satisfactory,77,PM10
2020-05-25,Khanna,1.0,Moderate,102,PM10
2020-05-26,Khanna,1.0,Moderate,109,PM10
2020-05-27,Khanna,1.0,Satisfactory,96,PM10
2020-05-28,Khanna,1.0,Satisfactory,68,PM10
2020-05-29,Khanna,1.0,Satisfactory,65,PM10
2020-06-01,Khanna,1.0,Good,48,PM10
2020-06-02,Khanna,1.0,Satisfactory,82,PM10
2020-06-03,Khanna,1.0,Satisfactory,72,PM10
2020-06-04,Khanna,1.0,Satisfactory,84,PM10
2020-06-05,Khanna,1.0,Satisfactory,83,PM10
2020-06-06,Khanna,1.0,Satisfactory,73,PM10
2020-06-07,Khanna,1.0,Satisfactory,61,PM10
2020-06-08,Khanna,1.0,Satisfactory,90,PM10
2020-06-09,Khanna,1.0,Satisfactory,95,PM10
2020-06-10,Khanna,1.0,Moderate,168,PM10
2020-06-11,Khanna,1.0,Moderate,114,PM10
2020-06-12,Khanna,1.0,Satisfactory,90,PM10
2020-06-13,Khanna,1.0,Satisfactory,96,PM10
2020-06-14,Khanna,1.0,Satisfactory,61,PM10
2020-06-15,Khanna,1.0,Satisfactory,84,PM10
2020-06-16,Khanna,1.0,Satisfactory,96,PM10
2020-06-17,Khanna,1.0,Satisfactory,93,PM10
2020-06-18,Khanna,1.0,Satisfactory,90,PM10
2020-06-19,Khanna,1.0,Satisfactory,93,PM10
2020-06-20,Khanna,1.0,Satisfactory,95,PM10
2020-06-21,Khanna,1.0,Moderate,115,PM10
2020-06-22,Khanna,1.0,Satisfactory,75,PM10
2020-06-23,Khanna,1.0,Satisfactory,75,PM10
2020-06-24,Khanna,1.0,Satisfactory,72,PM10
2020-06-25,Khanna,1.0,Satisfactory,54,PM10
2020-06-26,Khanna,1.0,Satisfactory,93,PM10
2020-06-27,Khanna,1.0,Satisfactory,95,PM10
2020-06-28,Khanna,1.0,Moderate,127,PM10
2020-06-29,Khanna,1.0,Moderate,113,PM10
2020-06-30,Khanna,1.0,Satisfactory,70,PM10
2020-07-01,Khanna,1.0,Satisfactory,97,PM10
2020-07-02,Khanna,1.0,Moderate,113,PM10
2020-07-03,Khanna,1.0,Moderate,118,PM10
2020-07-04,Khanna,1.0,Satisfactory,72,PM10
2020-07-05,Khanna,1.0,Satisfactory,53,PM10
2020-07-06,Khanna,1.0,Satisfactory,51,PM10
2020-07-07,Khanna,1.0,Satisfactory,73,PM10
2020-07-08,Khanna,1.0,Good,29,CO
2020-07-09,Khanna,1.0,Good,46,PM10
2020-07-10,Khanna,1.0,Satisfactory,74,PM10
2020-07-11,Khanna,1.0,Satisfactory,58,PM10
2020-07-12,Khanna,1.0,Satisfactory,51,PM10
2020-07-13,Khanna,1.0,Good,47,PM10
2020-07-14,Khanna,1.0,Satisfactory,75,PM10
2020-07-15,Khanna,1.0,Satisfactory,92,PM10
2020-07-16,Khanna,1.0,Satisfactory,62,PM10
2020-07-17,Khanna,1.0,Satisfactory,58,PM10
2020-07-18,Khanna,1.0,Satisfactory,83,PM10
2020-07-19,Khanna,1.0,Satisfactory,70,PM10
2020-07-20,Khanna,1.0,Good,50,PM10
2020-07-21,Khanna,1.0,Good,44,PM10
2020-07-22,Khanna,1.0,Satisfactory,66,PM10
2020-07-23,Khanna,1.0,Satisfactory,68,PM10
2020-07-24,Khanna,1.0,Satisfactory,80,PM10
2020-07-25,Khanna,1.0,Satisfactory,55,PM10
2020-07-26,Khanna,1.0,Satisfactory,58,PM10
2020-07-27,Khanna,1.0,Satisfactory,60,PM10
2020-07-28,Khanna,1.0,Satisfactory,72,PM10
2020-07-29,Khanna,1.0,Satisfactory,63,PM10
2020-07-30,Khanna,1.0,Satisfactory,58,PM10
2020-07-31,Khanna,1.0,Satisfactory,62,PM10
2020-08-01,Khanna,1.0,Satisfactory,73,PM10
2020-08-02,Khanna,1.0,Satisfactory,88,PM10
2020-08-03,Khanna,1.0,Satisfactory,61,PM10
2020-08-04,Khanna,1.0,Satisfactory,66,PM10
2020-08-05,Khanna,1.0,Satisfactory,61,PM10
2020-08-06,Khanna,1.0,Good,33,PM2.5
2020-08-07,Khanna,1.0,Good,38,PM10
2020-08-08,Khanna,1.0,Satisfactory,52,PM10
2020-08-09,Khanna,1.0,Satisfactory,62,PM10
2020-08-10,Khanna,1.0,Satisfactory,56,PM10
2020-08-11,Khanna,1.0,Good,42,PM10
2020-08-12,Khanna,1.0,Good,40,PM10
2020-08-13,Khanna,1.0,Good,42,PM10
2020-08-14,Khanna,1.0,Good,37,PM10
2020-08-15,Khanna,1.0,Good,39,PM10
2020-08-16,Khanna,1.0,Satisfactory,57,PM10
2020-08-17,Khanna,1.0,Satisfactory,55,PM10
2020-08-18,Khanna,1.0,Satisfactory,54,PM10
2020-08-19,Khanna,1.0,Satisfactory,52,PM10
2020-08-20,Khanna,1.0,Good,42,PM10
2020-08-21,Khanna,1.0,Good,24,PM10
2020-08-22,Khanna,1.0,Good,37,PM10
2020-08-23,Khanna,1.0,Satisfactory,52,PM10
2020-08-24,Khanna,1.0,Good,43,PM10
2020-08-25,Khanna,1.0,Satisfactory,54,PM10
2020-08-26,Khanna,1.0,Good,37,PM10
2020-08-27,Khanna,1.0,Satisfactory,56,PM10
2020-08-28,Khanna,1.0,Satisfactory,52,PM10
2020-08-29,Khanna,1.0,Satisfactory,76,PM10
2020-08-30,Khanna,1.0,Satisfactory,71,PM10
2020-08-31,Khanna,1.0,Good,48,PM10
2020-09-01,Khanna,1.0,Satisfactory,70,PM10
2020-09-02,Khanna,1.0,Satisfactory,76,PM10
2020-09-03,Khanna,1.0,Satisfactory,71,PM10
2020-09-04,Khanna,1.0,Satisfactory,53,PM10
2020-09-05,Khanna,1.0,Satisfactory,52,PM10
2020-09-06,Khanna,1.0,Good,45,PM10
2020-09-07,Khanna,1.0,Satisfactory,60,PM10
2020-09-08,Khanna,1.0,Satisfactory,55,PM10
2020-09-09,Khanna,1.0,Satisfactory,73,PM10
2020-09-10,Khanna,1.0,Satisfactory,82,PM10
2020-09-11,Khanna,1.0,Satisfactory,89,PM10
2020-09-12,Khanna,1.0,Satisfactory,93,PM10
2020-09-13,Khanna,1.0,Satisfactory,90,PM10
2020-09-14,Khanna,1.0,Satisfactory,90,PM10
2020-09-15,Khanna,1.0,Satisfactory,97,PM10
2020-09-16,Khanna,1.0,Moderate,101,PM10
2020-09-17,Khanna,1.0,Satisfactory,95,PM10
2020-09-18,Khanna,1.0,Satisfactory,79,PM10
2020-09-19,Khanna,1.0,Satisfactory,86,PM10
2020-09-20,Khanna,1.0,Satisfactory,90,PM10
2020-09-21,Khanna,1.0,Satisfactory,97,PM10
2020-09-22,Khanna,1.0,Satisfactory,100,PM10
2020-09-23,Khanna,1.0,Satisfactory,68,PM10
2020-09-24,Khanna,1.0,Satisfactory,81,PM10
2020-09-25,Khanna,1.0,Moderate,116,PM10
2020-09-26,Khanna,1.0,Satisfactory,88,PM10
2020-09-27,Khanna,1.0,Satisfactory,88,PM10
2020-09-28,Khanna,1.0,Satisfactory,94,PM10
2020-09-29,Khanna,1.0,Moderate,113,PM10
2020-09-30,Khanna,1.0,Moderate,116,PM10
2020-10-01,Khanna,1.0,Moderate,107,PM10
2020-10-02,Khanna,1.0,Satisfactory,100,PM10
2020-10-03,Khanna,1.0,Moderate,105,PM10
2020-10-04,Khanna,1.0,Satisfactory,88,PM10
2020-10-05,Khanna,1.0,Moderate,123,PM10
2020-10-06,Khanna,1.0,Moderate,113,PM10
2020-10-07,Khanna,1.0,Moderate,105,PM10
2020-10-08,Khanna,1.0,Moderate,118,PM10
2020-10-09,Khanna,1.0,Moderate,120,PM10
2020-10-10,Khanna,1.0,Moderate,110,PM10
2020-10-11,Khanna,1.0,Moderate,117,PM10
2020-10-12,Khanna,1.0,Moderate,114,PM10
2020-10-13,Khanna,1.0,Moderate,126,PM2.5
2020-10-14,Khanna,1.0,Moderate,114,PM10
2020-10-15,Khanna,1.0,Moderate,124,PM10
2020-10-16,Khanna,1.0,Moderate,119,PM10
2020-10-17,Khanna,1.0,Moderate,117,PM10
2020-10-18,Khanna,1.0,Moderate,155,PM10
2020-10-19,Khanna,1.0,Moderate,155,PM10
2020-10-20,Khanna,1.0,Moderate,142,PM10
2020-10-21,Khanna,1.0,Moderate,118,PM10
2020-10-22,Khanna,1.0,Moderate,115,PM10
2020-10-23,Khanna,1.0,Moderate,126,PM10
2020-10-24,Khanna,1.0,Moderate,165,PM10
2020-10-25,Khanna,1.0,Moderate,196,PM2.5
2020-10-26,Khanna,1.0,Moderate,135,PM10
2020-10-27,Khanna,1.0,Moderate,146,PM2.5
2020-10-28,Khanna,1.0,Poor,226,PM2.5
2020-10-29,Khanna,1.0,Poor,242,PM2.5
2020-10-30,Khanna,1.0,Poor,209,PM2.5
2020-10-31,Khanna,1.0,Poor,206,PM2.5
2020-11-01,Khanna,1.0,Poor,271,PM2.5
2020-11-02,Khanna,1.0,Poor,265,PM2.5
2020-11-03,Khanna,1.0,Poor,248,PM2.5
2020-11-04,Khanna,1.0,Very Poor,331,PM2.5
2020-11-05,Khanna,1.0,Poor,258,PM2.5
2020-11-06,Khanna,1.0,Poor,202,PM2.5
2020-11-07,Khanna,1.0,Moderate,171,PM2.5
2020-11-08,Khanna,1.0,Poor,248,PM2.5
2020-11-09,Khanna,1.0,Poor,230,PM2.5
2020-11-10,Khanna,1.0,Poor,252,PM2.5
2020-11-11,Khanna,1.0,Poor,212,PM2.5
2020-11-12,Khanna,1.0,Poor,250,PM2.5
2020-11-13,Khanna,1.0,Poor,259,PM2.5
2020-11-15,Khanna,1.0,Poor,240,PM2.5
2020-11-16,Khanna,1.0,Satisfactory,68,PM10
2020-11-17,Khanna,1.0,Good,47,CO
2020-11-18,Khanna,1.0,Moderate,102,PM10
2020-11-19,Khanna,1.0,Moderate,145,PM2.5
2020-11-20,Khanna,1.0,Moderate,110,PM10
2020-11-21,Khanna,1.0,Satisfactory,100,PM10
2020-11-22,Khanna,1.0,Moderate,126,PM10
2020-11-23,Khanna,1.0,Moderate,166,PM2.5
2020-11-24,Khanna,1.0,Moderate,194,PM2.5
2020-11-25,Khanna,1.0,Moderate,156,PM2.5
2020-11-26,Khanna,1.0,Satisfactory,53,PM10
2020-11-27,Khanna,1.0,Satisfactory,70,CO
2020-11-28,Khanna,1.0,Moderate,125,PM2.5
2020-11-29,Khanna,1.0,Moderate,170,PM2.5
2020-11-30,Khanna,1.0,Poor,247,PM2.5
2020-12-01,Khanna,1.0,Poor,262,PM2.5
2020-12-02,Khanna,1.0,Poor,202,PM2.5
2020-12-03,Khanna,1.0,Poor,202,PM2.5
2020-12-04,Khanna,1.0,Moderate,182,PM2.5
2020-12-05,Khanna,1.0,Moderate,135,PM2.5
2020-12-07,Khanna,1.0,Moderate,164,PM2.5
2020-12-08,Khanna,1.0,Moderate,166,PM2.5
2020-12-09,Khanna,1.0,Moderate,123,PM10
2020-12-10,Khanna,1.0,Satisfactory,82,PM10
2020-12-11,Khanna,1.0,Moderate,103,PM10
2020-12-12,Khanna,1.0,Satisfactory,94,PM10
2020-12-13,Khanna,1.0,Satisfactory,97,PM10
2020-12-14,Khanna,1.0,Satisfactory,96,PM10
2020-12-15,Khanna,1.0,Satisfactory,85,PM10
2020-12-16,Khanna,1.0,Satisfactory,96,PM10
2020-12-17,Khanna,1.0,Moderate,129,PM2.5
2020-12-18,Khanna,1.0,Moderate,148,PM2.5
2020-12-19,Khanna,1.0,Moderate,121,PM2.5
2020-12-20,Khanna,1.0,Moderate,187,PM2.5
2020-12-21,Khanna,1.0,Moderate,168,PM2.5
2020-12-22,Khanna,1.0,Poor,221,PM2.5
2020-12-23,Khanna,1.0,Moderate,183,PM2.5
2020-12-24,Khanna,1.0,Moderate,174,PM2.5
2020-12-25,Khanna,1.0,Moderate,133,PM10
2020-12-26,Khanna,1.0,Moderate,136,PM10
2020-12-27,Khanna,1.0,Moderate,112,PM10
2020-12-28,Khanna,1.0,Moderate,109,PM10
2020-12-29,Khanna,1.0,Moderate,128,PM10
2020-12-30,Khanna,1.0,Satisfactory,99,PM10
2020-12-31,Khanna,1.0,Satisfactory,93,PM10
2021-01-01,Khanna,1.0,Moderate,178,PM2.5
2021-01-02,Khanna,1.0,Moderate,159,PM2.5
2021-01-03,Khanna,1.0,Moderate,140,PM2.5
2021-01-04,Khanna,1.0,Satisfactory,94,PM10
2021-01-05,Khanna,1.0,Moderate,102,PM10
2021-01-06,Khanna,1.0,Satisfactory,55,CO
2021-01-07,Khanna,1.0,Satisfactory,72,PM10
2021-01-08,Khanna,1.0,Satisfactory,85,PM10
2021-01-09,Khanna,1.0,Moderate,105,PM10
2021-01-10,Khanna,1.0,Moderate,104,PM10
2021-01-11,Khanna,1.0,Satisfactory,75,PM10
2021-01-12,Khanna,1.0,Satisfactory,91,PM10
2021-01-13,Khanna,1.0,Moderate,110,PM10
2021-01-14,Khanna,1.0,Moderate,139,PM2.5
2021-01-15,Khanna,1.0,Moderate,130,PM2.5
2021-01-16,Khanna,1.0,Satisfactory,93,PM10
2021-01-17,Khanna,1.0,Moderate,104,PM2.5
2021-01-18,Khanna,1.0,Moderate,117,PM2.5
2021-01-19,Khanna,1.0,Satisfactory,99,PM10
2021-01-20,Khanna,1.0,Moderate,133,PM2.5
2021-01-21,Khanna,1.0,Satisfactory,96,PM10
2021-01-22,Khanna,1.0,Satisfactory,100,PM10
2021-01-23,Khanna,1.0,Moderate,122,PM2.5
2021-01-24,Khanna,1.0,Moderate,127,PM2.5
2021-01-25,Khanna,1.0,Moderate,117,PM2.5
2021-01-26,Khanna,1.0,Moderate,122,PM2.5
2021-01-27,Khanna,1.0,Moderate,112,PM10
2021-01-28,Khanna,1.0,Moderate,125,PM2.5
2021-01-29,Khanna,1.0,Moderate,125,PM2.5
2021-01-30,Khanna,1.0,Moderate,131,PM2.5
2021-01-31,Khanna,1.0,Moderate,109,PM10
2021-02-01,Khanna,1.0,Moderate,119,PM10
2021-02-02,Khanna,1.0,Moderate,107,PM10
2021-02-03,Khanna,1.0,Moderate,114,PM2.5
2021-02-04,Khanna,1.0,Good,48,PM10
2021-02-05,Khanna,1.0,Good,36,PM10
2021-02-06,Khanna,1.0,Satisfactory,68,CO
2021-02-07,Khanna,1.0,Satisfactory,82,PM2.5
2021-02-08,Khanna,1.0,Satisfactory,90,PM2.5
2021-02-09,Khanna,1.0,Satisfactory,97,PM10
2021-02-10,Khanna,1.0,Satisfactory,95,PM10
2021-02-11,Khanna,1.0,Satisfactory,76,PM10
2021-02-12,Khanna,1.0,Moderate,107,PM2.5
2021-02-13,Khanna,1.0,Moderate,105,PM2.5
2021-02-14,Khanna,1.0,Satisfactory,73,PM10
2021-02-15,Khanna,1.0,Satisfactory,73,PM10
2021-02-16,Khanna,1.0,Satisfactory,56,PM10
2021-02-17,Khanna,1.0,Satisfactory,67,PM10
2021-02-18,Khanna,1.0,Satisfactory,70,PM10
2021-02-19,Khanna,1.0,Satisfactory,75,PM10
2021-02-20,Khanna,1.0,Satisfactory,96,PM10
2021-02-21,Khanna,1.0,Moderate,121,PM10
2021-02-22,Khanna,1.0,Moderate,121,PM10
2021-02-23,Khanna,1.0,Moderate,133,PM2.5
2021-02-24,Khanna,1.0,Moderate,119,PM10
2021-02-25,Khanna,1.0,Moderate,111,PM10
2021-02-26,Khanna,1.0,Moderate,113,PM10
2021-02-27,Khanna,1.0,Satisfactory,75,PM2.5
2021-02-28,Khanna,1.0,Satisfactory,92,PM10
2021-03-01,Khanna,1.0,Moderate,102,PM10
