date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-11-15,Bulandshahr,1.0,Very Poor,348,PM10
2019-11-16,Bulandshahr,1.0,Poor,253,PM2.5
2019-11-20,Bulandshahr,1.0,Poor,281,PM2.5
2019-11-21,Bulandshahr,1.0,Very Poor,319,PM2.5
2019-11-22,Bulandshahr,1.0,Very Poor,327,PM2.5
2019-11-23,Bulandshahr,1.0,Poor,285,PM2.5
2019-11-24,Bulandshahr,1.0,Moderate,179,PM2.5
2019-11-25,Bulandshahr,1.0,Moderate,179,PM10
2019-11-26,Bulandshahr,1.0,Moderate,177,PM10
2019-11-27,Bulandshahr,1.0,Poor,204,O3
2019-11-28,Bulandshahr,1.0,Satisfactory,97,PM10
2019-11-30,Bulandshahr,1.0,Moderate,117,PM10
2019-12-01,Bulandshahr,1.0,Moderate,200,OZONE
2019-12-02,Bulandshahr,1.0,Poor,204,PM2.5
2019-12-03,Bulandshahr,1.0,Poor,234,OZONE
2019-12-04,Bulandshahr,1.0,Poor,277,PM2.5
2019-12-05,Bulandshahr,1.0,Severe,404,PM2.5
2019-12-06,Bulandshahr,1.0,Poor,298,PM2.5
2019-12-07,Bulandshahr,1.0,Poor,292,PM2.5
2019-12-08,Bulandshahr,1.0,Poor,257,PM2.5
2019-12-09,Bulandshahr,1.0,Poor,236,PM2.5
2019-12-10,Bulandshahr,1.0,Very Poor,343,PM2.5
2019-12-12,Bulandshahr,1.0,Severe,444,PM2.5
2019-12-13,Bulandshahr,1.0,Poor,237,PM2.5
2019-12-14,Bulandshahr,1.0,Satisfactory,55,O3
2019-12-15,Bulandshahr,1.0,Poor,229,PM2.5
2019-12-16,Bulandshahr,1.0,Poor,260,PM2.5
2019-12-17,Bulandshahr,1.0,Poor,277,PM2.5
2019-12-18,Bulandshahr,1.0,Very Poor,324,PM2.5
2019-12-19,Bulandshahr,1.0,Very Poor,352,PM2.5
2019-12-20,Bulandshahr,1.0,Very Poor,337,PM2.5
2019-12-25,Bulandshahr,1.0,Very Poor,353,PM2.5
2019-12-26,Bulandshahr,1.0,Very Poor,362,PM2.5
2019-12-29,Bulandshahr,1.0,Very Poor,389,PM2.5
2019-12-31,Bulandshahr,1.0,Very Poor,347,PM2.5
2020-01-01,Bulandshahr,1.0,Very Poor,388,PM2.5
2020-01-02,Bulandshahr,1.0,Very Poor,366,PM2.5
2020-01-03,Bulandshahr,1.0,Poor,278,PM2.5
2020-01-04,Bulandshahr,1.0,Very Poor,337,PM2.5
2020-01-05,Bulandshahr,1.0,Very Poor,320,PM2.5
2020-01-06,Bulandshahr,1.0,Very Poor,324,PM2.5
2020-01-07,Bulandshahr,1.0,Poor,271,PM2.5
2020-01-08,Bulandshahr,1.0,Very Poor,325,PM2.5
2020-01-10,Bulandshahr,1.0,Poor,277,PM2.5
2020-01-11,Bulandshahr,1.0,Very Poor,319,PM2.5
2020-01-12,Bulandshahr,1.0,Very Poor,364,PM2.5
2020-01-13,Bulandshahr,1.0,Very Poor,353,PM2.5
2020-01-14,Bulandshahr,1.0,Very Poor,359,PM2.5
2020-01-15,Bulandshahr,1.0,Poor,267,PM2.5
2020-01-16,Bulandshahr,1.0,Poor,275,PM2.5
2020-01-17,Bulandshahr,1.0,Moderate,143,PM2.5
2020-01-18,Bulandshahr,1.0,Moderate,146,PM2.5
2020-01-21,Bulandshahr,1.0,Poor,290,PM2.5
2020-01-22,Bulandshahr,1.0,Very Poor,318,PM2.5
2020-01-23,Bulandshahr,1.0,Poor,216,PM2.5
2020-01-24,Bulandshahr,1.0,Poor,237,O3
2020-01-25,Bulandshahr,1.0,Very Poor,301,PM2.5
2020-01-28,Bulandshahr,1.0,Very Poor,306,PM2.5
2020-01-29,Bulandshahr,1.0,Poor,207,PM2.5
2020-01-30,Bulandshahr,1.0,Moderate,183,PM2.5
2020-01-31,Bulandshahr,1.0,Moderate,188,PM2.5
2020-02-01,Bulandshahr,1.0,Poor,268,PM2.5
2020-02-02,Bulandshahr,1.0,Poor,242,PM2.5
2020-02-04,Bulandshahr,1.0,Very Poor,333,PM2.5
2020-02-05,Bulandshahr,1.0,Very Poor,336,PM2.5
2020-02-08,Bulandshahr,1.0,Poor,289,PM2.5
2020-02-09,Bulandshahr,1.0,Poor,300,PM2.5
2020-02-10,Bulandshahr,1.0,Very Poor,319,PM2.5
2020-02-11,Bulandshahr,1.0,Very Poor,341,PM2.5
2020-02-12,Bulandshahr,1.0,Very Poor,345,PM2.5
2020-02-13,Bulandshahr,1.0,Poor,240,PM2.5
2020-02-14,Bulandshahr,1.0,Moderate,177,PM10
2020-02-15,Bulandshahr,1.0,Poor,271,O3
2020-02-16,Bulandshahr,1.0,Poor,262,PM2.5
2020-02-17,Bulandshahr,1.0,Poor,282,PM2.5
2020-02-18,Bulandshahr,1.0,Poor,258,PM2.5
2020-02-19,Bulandshahr,1.0,Poor,265,PM2.5
2020-02-20,Bulandshahr,1.0,Poor,268,PM2.5
2020-02-21,Bulandshahr,1.0,Moderate,162,PM2.5
2020-02-22,Bulandshahr,1.0,Moderate,109,O3
2020-02-23,Bulandshahr,1.0,Poor,230,PM2.5
2020-02-24,Bulandshahr,1.0,Moderate,195,O3
2020-02-25,Bulandshahr,1.0,Poor,250,PM2.5
2020-02-26,Bulandshahr,1.0,Poor,278,PM2.5
2020-02-27,Bulandshahr,1.0,Poor,236,PM2.5
2020-02-28,Bulandshahr,1.0,Poor,243,PM2.5
2020-02-29,Bulandshahr,1.0,Moderate,199,PM2.5
2020-03-01,Bulandshahr,1.0,Moderate,169,O3
2020-03-02,Bulandshahr,1.0,Poor,202,O3
2020-03-03,Bulandshahr,1.0,Poor,259,O3
2020-03-04,Bulandshahr,1.0,Poor,243,O3
2020-03-05,Bulandshahr,1.0,Moderate,154,O3
2020-03-06,Bulandshahr,1.0,Satisfactory,95,O3
2020-03-07,Bulandshahr,1.0,Satisfactory,72,O3
2020-03-08,Bulandshahr,1.0,Moderate,196,O3
2020-03-09,Bulandshahr,1.0,Moderate,159,O3
2020-03-10,Bulandshahr,1.0,Poor,215,PM2.5
2020-03-11,Bulandshahr,1.0,Moderate,125,O3
2020-03-12,Bulandshahr,1.0,Moderate,137,PM2.5
2020-03-13,Bulandshahr,1.0,Moderate,150,O3
2020-03-14,Bulandshahr,1.0,Satisfactory,94,O3
2020-03-15,Bulandshahr,1.0,Moderate,156,O3
2020-03-16,Bulandshahr,1.0,Moderate,129,PM2.5
2020-03-17,Bulandshahr,1.0,Poor,275,O3
2020-03-18,Bulandshahr,1.0,Poor,238,O3
2020-03-19,Bulandshahr,1.0,Poor,218,PM2.5
2020-03-20,Bulandshahr,1.0,Poor,245,O3
2020-03-21,Bulandshahr,1.0,Moderate,181,O3
2020-03-22,Bulandshahr,1.0,Poor,206,PM2.5
2020-03-23,Bulandshahr,1.0,Moderate,189,O3
2020-03-24,Bulandshahr,1.0,Moderate,184,O3
2020-03-25,Bulandshahr,1.0,Moderate,179,O3
2020-03-26,Bulandshahr,1.0,Satisfactory,89,PM10
2020-03-27,Bulandshahr,1.0,Satisfactory,73,PM10
2020-03-28,Bulandshahr,1.0,Satisfactory,92,O3
2020-03-29,Bulandshahr,1.0,Moderate,106,O3
2020-03-30,Bulandshahr,1.0,Moderate,181,O3
2020-03-31,Bulandshahr,1.0,Poor,222,O3
2020-04-01,Bulandshahr,1.0,Poor,245,O3
2020-04-02,Bulandshahr,1.0,Moderate,117,O3
2020-04-03,Bulandshahr,1.0,Moderate,192,O3
2020-04-04,Bulandshahr,1.0,Moderate,181,O3
2020-04-05,Bulandshahr,1.0,Moderate,190,O3
2020-04-06,Bulandshahr,1.0,Moderate,178,PM2.5
2020-04-07,Bulandshahr,1.0,Moderate,118,O3
2020-04-08,Bulandshahr,1.0,Moderate,183,O3
2020-04-09,Bulandshahr,1.0,Moderate,121,O3
2020-04-10,Bulandshahr,1.0,Moderate,154,PM2.5
2020-04-11,Bulandshahr,1.0,Poor,230,PM2.5
2020-04-12,Bulandshahr,1.0,Moderate,128,PM10
2020-04-13,Bulandshahr,1.0,Moderate,154,PM10
2020-04-14,Bulandshahr,1.0,Moderate,176,PM10
2020-04-15,Bulandshahr,1.0,Poor,240,PM10
2020-04-16,Bulandshahr,1.0,Very Poor,317,PM10
2020-04-17,Bulandshahr,1.0,Moderate,169,PM10
2020-04-18,Bulandshahr,1.0,Moderate,123,PM10
2020-04-19,Bulandshahr,1.0,Moderate,114,PM10
2020-04-20,Bulandshahr,1.0,Moderate,128,PM10
2020-04-21,Bulandshahr,1.0,Moderate,161,PM10
2020-04-22,Bulandshahr,1.0,Moderate,163,O3
2020-04-23,Bulandshahr,1.0,Moderate,158,PM10
2020-04-24,Bulandshahr,1.0,Moderate,178,O3
2020-04-25,Bulandshahr,1.0,Moderate,152,PM10
2020-04-26,Bulandshahr,1.0,Poor,202,PM10
2020-04-27,Bulandshahr,1.0,Moderate,120,O3
2020-04-29,Bulandshahr,1.0,Moderate,104,PM10
2020-04-30,Bulandshahr,1.0,Moderate,127,PM10
2020-05-02,Bulandshahr,1.0,Moderate,130,PM10
2020-05-03,Bulandshahr,1.0,Moderate,127,PM10
2020-05-04,Bulandshahr,1.0,Satisfactory,85,O3
2020-05-05,Bulandshahr,1.0,Moderate,124,PM2.5
2020-05-06,Bulandshahr,1.0,Moderate,156,O3
2020-05-07,Bulandshahr,1.0,Moderate,110,O3
2020-05-08,Bulandshahr,1.0,Moderate,167,O3
2020-05-09,Bulandshahr,1.0,Moderate,183,O3
2020-05-10,Bulandshahr,1.0,Moderate,125,PM10
2020-05-11,Bulandshahr,1.0,Satisfactory,96,O3
2020-05-12,Bulandshahr,1.0,Moderate,155,O3
2020-05-13,Bulandshahr,1.0,Moderate,131,PM2.5
2020-05-14,Bulandshahr,1.0,Moderate,137,PM10
2020-05-15,Bulandshahr,1.0,Moderate,176,O3
2020-05-16,Bulandshahr,1.0,Moderate,185,O3
2020-05-17,Bulandshahr,1.0,Moderate,185,O3
2020-05-18,Bulandshahr,1.0,Poor,206,PM2.5
2020-05-19,Bulandshahr,1.0,Poor,201,PM2.5
2020-05-20,Bulandshahr,1.0,Poor,207,O3
2020-05-21,Bulandshahr,1.0,Moderate,191,PM10
2020-05-22,Bulandshahr,1.0,Poor,260,O3
2020-05-23,Bulandshahr,1.0,Poor,262,O3
2020-05-24,Bulandshahr,1.0,Poor,248,PM10
2020-05-25,Bulandshahr,1.0,Poor,206,PM10
2020-05-26,Bulandshahr,1.0,Moderate,196,PM10
2020-05-27,Bulandshahr,1.0,Moderate,179,O3
2020-05-28,Bulandshahr,1.0,Poor,282,PM10
2020-05-29,Bulandshahr,1.0,Moderate,120,PM10
2020-05-30,Bulandshahr,1.0,Satisfactory,74,O3
2020-05-31,Bulandshahr,1.0,Satisfactory,66,O3
2020-06-01,Bulandshahr,1.0,Satisfactory,82,O3
2020-06-02,Bulandshahr,1.0,Moderate,109,PM10
2020-06-03,Bulandshahr,1.0,Moderate,173,O3
2020-06-04,Bulandshahr,1.0,Moderate,156,PM10
2020-06-05,Bulandshahr,1.0,Satisfactory,100,PM10
2020-06-06,Bulandshahr,1.0,Satisfactory,94,O3
2020-06-07,Bulandshahr,1.0,Moderate,135,PM10
2020-06-08,Bulandshahr,1.0,Poor,220,O3
2020-06-09,Bulandshahr,1.0,Moderate,169,O3
2020-06-10,Bulandshahr,1.0,Moderate,178,O3
2020-06-11,Bulandshahr,1.0,Moderate,160,O3
2020-06-12,Bulandshahr,1.0,Moderate,155,PM10
2020-06-13,Bulandshahr,1.0,Moderate,152,PM10
2020-06-14,Bulandshahr,1.0,Moderate,136,PM10
2020-06-15,Bulandshahr,1.0,Moderate,166,O3
2020-06-16,Bulandshahr,1.0,Moderate,121,PM10
2020-06-17,Bulandshahr,1.0,Moderate,107,PM10
2020-06-18,Bulandshahr,1.0,Moderate,106,PM10
2020-06-19,Bulandshahr,1.0,Moderate,120,PM10
2020-06-20,Bulandshahr,1.0,Moderate,177,O3
2020-06-21,Bulandshahr,1.0,Moderate,106,PM10
2020-06-23,Bulandshahr,1.0,Satisfactory,78,PM10
2020-06-24,Bulandshahr,1.0,Satisfactory,71,PM10
2020-06-25,Bulandshahr,1.0,Satisfactory,96,O3
2020-06-26,Bulandshahr,1.0,Moderate,181,O3
2020-06-27,Bulandshahr,1.0,Moderate,152,PM10
2020-06-29,Bulandshahr,1.0,Poor,299,PM10
2020-06-30,Bulandshahr,1.0,Satisfactory,89,PM10
2020-07-01,Bulandshahr,1.0,Moderate,118,PM10
2020-07-02,Bulandshahr,1.0,Moderate,154,O3
2020-07-03,Bulandshahr,1.0,Moderate,155,PM10
2020-07-04,Bulandshahr,1.0,Moderate,108,PM10
2020-07-05,Bulandshahr,1.0,Satisfactory,76,PM10
2020-07-07,Bulandshahr,1.0,Satisfactory,60,PM10
2020-07-08,Bulandshahr,1.0,Satisfactory,52,CO
2020-07-09,Bulandshahr,1.0,Moderate,114,CO
2020-07-10,Bulandshahr,1.0,Moderate,151,O3
2020-07-11,Bulandshahr,1.0,Satisfactory,87,CO
2020-07-12,Bulandshahr,1.0,Satisfactory,78,O3
2020-07-13,Bulandshahr,1.0,Satisfactory,98,O3
2020-07-14,Bulandshahr,1.0,Moderate,160,PM10
2020-07-15,Bulandshahr,1.0,Moderate,123,PM10
2020-07-16,Bulandshahr,1.0,Satisfactory,77,PM10
2020-07-17,Bulandshahr,1.0,Satisfactory,82,CO
2020-07-18,Bulandshahr,1.0,Satisfactory,75,PM10
2020-07-19,Bulandshahr,1.0,Satisfactory,57,CO
2020-07-20,Bulandshahr,1.0,Moderate,154,O3
2020-07-21,Bulandshahr,1.0,Satisfactory,76,CO
2020-07-22,Bulandshahr,1.0,Satisfactory,55,CO
2020-07-23,Bulandshahr,1.0,Moderate,162,O3
2020-07-24,Bulandshahr,1.0,Moderate,102,PM10
2020-07-25,Bulandshahr,1.0,Satisfactory,60,PM10
2020-07-26,Bulandshahr,1.0,Satisfactory,70,O3
2020-07-27,Bulandshahr,1.0,Moderate,122,PM10
2020-07-28,Bulandshahr,1.0,Moderate,106,PM10
2020-07-29,Bulandshahr,1.0,Satisfactory,83,PM10
2020-07-30,Bulandshahr,1.0,Satisfactory,53,O3
2020-07-31,Bulandshahr,1.0,Satisfactory,54,PM10
2020-08-01,Bulandshahr,1.0,Satisfactory,64,O3
2020-08-02,Bulandshahr,1.0,Satisfactory,97,O3
2020-08-03,Bulandshahr,1.0,Satisfactory,93,PM10
2020-08-04,Bulandshahr,1.0,Satisfactory,78,O3
2020-08-05,Bulandshahr,1.0,Satisfactory,94,PM10
2020-08-06,Bulandshahr,1.0,Satisfactory,87,PM10
2020-08-07,Bulandshahr,1.0,Satisfactory,79,CO
2020-08-08,Bulandshahr,1.0,Satisfactory,63,PM10
2020-08-09,Bulandshahr,1.0,Satisfactory,73,PM10
2020-08-10,Bulandshahr,1.0,Satisfactory,58,PM10
2020-08-11,Bulandshahr,1.0,Satisfactory,55,PM10
2020-08-12,Bulandshahr,1.0,Satisfactory,60,PM10
2020-08-13,Bulandshahr,1.0,Good,50,CO
2020-08-14,Bulandshahr,1.0,Good,39,O3
2020-08-15,Bulandshahr,1.0,Satisfactory,55,PM10
2020-08-16,Bulandshahr,1.0,Good,48,CO
2020-08-17,Bulandshahr,1.0,Good,41,PM10
2020-08-18,Bulandshahr,1.0,Satisfactory,60,PM10
2020-08-19,Bulandshahr,1.0,Good,41,PM10
2020-08-20,Bulandshahr,1.0,Good,30,O3
2020-08-21,Bulandshahr,1.0,Satisfactory,61,CO
2020-08-22,Bulandshahr,1.0,Satisfactory,55,CO
2020-08-23,Bulandshahr,1.0,Good,43,PM10
2020-08-24,Bulandshahr,1.0,Good,36,PM10
2020-08-25,Bulandshahr,1.0,Satisfactory,55,CO
2020-08-26,Bulandshahr,1.0,Satisfactory,64,PM10
2020-08-27,Bulandshahr,1.0,Satisfactory,77,PM10
2020-08-28,Bulandshahr,1.0,Satisfactory,91,PM10
2020-08-29,Bulandshahr,1.0,Satisfactory,61,PM10
2020-08-30,Bulandshahr,1.0,Satisfactory,65,PM10
2020-08-31,Bulandshahr,1.0,Good,35,O3
2020-09-01,Bulandshahr,1.0,Satisfactory,54,PM10
2020-09-02,Bulandshahr,1.0,Satisfactory,74,PM10
2020-09-03,Bulandshahr,1.0,Satisfactory,82,PM10
2020-09-04,Bulandshahr,1.0,Satisfactory,77,PM10
2020-09-05,Bulandshahr,1.0,Satisfactory,59,PM10
2020-09-06,Bulandshahr,1.0,Satisfactory,76,PM10
2020-09-07,Bulandshahr,1.0,Satisfactory,79,PM10
2020-09-08,Bulandshahr,1.0,Moderate,101,PM10
2020-09-09,Bulandshahr,1.0,Moderate,113,PM10
2020-09-10,Bulandshahr,1.0,Moderate,141,O3
2020-09-11,Bulandshahr,1.0,Moderate,177,O3
2020-09-12,Bulandshahr,1.0,Moderate,146,PM10
2020-09-13,Bulandshahr,1.0,Moderate,163,PM2.5
2020-09-14,Bulandshahr,1.0,Moderate,149,PM2.5
2020-09-15,Bulandshahr,1.0,Moderate,178,O3
2020-09-16,Bulandshahr,1.0,Moderate,161,O3
2020-09-17,Bulandshahr,1.0,Moderate,167,PM10
2020-09-18,Bulandshahr,1.0,Moderate,144,PM10
2020-09-19,Bulandshahr,1.0,Moderate,140,PM10
2020-09-20,Bulandshahr,1.0,Moderate,157,PM2.5
2020-09-21,Bulandshahr,1.0,Moderate,155,PM10
2020-09-22,Bulandshahr,1.0,Satisfactory,82,PM10
2020-09-23,Bulandshahr,1.0,Satisfactory,64,PM10
2020-09-24,Bulandshahr,1.0,Satisfactory,52,O3
2020-09-25,Bulandshahr,1.0,Moderate,169,O3
2020-09-26,Bulandshahr,1.0,Moderate,182,PM2.5
2020-09-27,Bulandshahr,1.0,Moderate,131,PM10
2020-09-28,Bulandshahr,1.0,Moderate,175,PM10
2020-09-29,Bulandshahr,1.0,Moderate,188,PM10
2020-09-30,Bulandshahr,1.0,Moderate,172,PM10
2020-10-01,Bulandshahr,1.0,Moderate,173,PM10
2020-10-02,Bulandshahr,1.0,Poor,221,PM10
2020-10-03,Bulandshahr,1.0,Poor,230,PM2.5
2020-10-04,Bulandshahr,1.0,Poor,215,PM2.5
2020-10-05,Bulandshahr,1.0,Poor,229,PM10
2020-10-06,Bulandshahr,1.0,Poor,262,PM10
2020-10-07,Bulandshahr,1.0,Poor,246,PM2.5
2020-10-08,Bulandshahr,1.0,Poor,265,PM2.5
2020-10-09,Bulandshahr,1.0,Poor,262,PM2.5
2020-10-10,Bulandshahr,1.0,Poor,268,PM2.5
2020-10-11,Bulandshahr,1.0,Poor,268,PM2.5
2020-10-12,Bulandshahr,1.0,Poor,299,PM10
2020-10-13,Bulandshahr,1.0,Poor,261,PM2.5
2020-10-14,Bulandshahr,1.0,Poor,238,PM2.5
2020-10-15,Bulandshahr,1.0,Very Poor,301,PM2.5
2020-10-16,Bulandshahr,1.0,Poor,250,PM2.5
2020-10-17,Bulandshahr,1.0,Poor,291,PM2.5
2020-10-18,Bulandshahr,1.0,Poor,289,PM10
2020-10-19,Bulandshahr,1.0,Poor,298,PM10
2020-10-20,Bulandshahr,1.0,Poor,235,PM10
2020-10-21,Bulandshahr,1.0,Poor,267,PM2.5
2020-10-22,Bulandshahr,1.0,Poor,282,PM2.5
2020-10-23,Bulandshahr,1.0,Very Poor,339,PM2.5
2020-10-25,Bulandshahr,1.0,Very Poor,369,PM2.5
2020-10-26,Bulandshahr,1.0,Very Poor,379,PM2.5
2020-10-27,Bulandshahr,1.0,Very Poor,353,PM2.5
2020-10-28,Bulandshahr,1.0,Very Poor,329,PM2.5
2020-10-29,Bulandshahr,1.0,Very Poor,361,PM2.5
2020-10-30,Bulandshahr,1.0,Very Poor,313,PM2.5
2020-10-31,Bulandshahr,1.0,Very Poor,379,PM10
2020-11-01,Bulandshahr,1.0,Very Poor,369,PM10
2020-11-02,Bulandshahr,1.0,Very Poor,339,PM2.5
2020-11-03,Bulandshahr,1.0,Very Poor,339,PM2.5
2020-11-04,Bulandshahr,1.0,Very Poor,352,PM2.5
2020-11-05,Bulandshahr,1.0,Severe,469,PM2.5
2020-11-06,Bulandshahr,1.0,Severe,401,PM2.5
2020-11-07,Bulandshahr,1.0,Severe,418,PM2.5
2020-11-08,Bulandshahr,1.0,Severe,435,PM2.5
2020-11-09,Bulandshahr,1.0,Severe,468,PM2.5
2020-11-10,Bulandshahr,1.0,Severe,417,PM2.5
2020-11-11,Bulandshahr,1.0,Poor,298,PM2.5
2020-11-12,Bulandshahr,1.0,Poor,292,PM2.5
2020-11-13,Bulandshahr,1.0,Poor,291,PM2.5
2020-11-14,Bulandshahr,1.0,Very Poor,398,PM2.5
2020-11-15,Bulandshahr,1.0,Severe,427,PM2.5
2020-11-16,Bulandshahr,1.0,Poor,214,PM2.5
2020-11-17,Bulandshahr,1.0,Moderate,181,PM2.5
2020-11-18,Bulandshahr,1.0,Poor,258,PM2.5
2020-11-19,Bulandshahr,1.0,Very Poor,312,PM2.5
2020-11-20,Bulandshahr,1.0,Very Poor,326,PM2.5
2020-11-21,Bulandshahr,1.0,Poor,250,PM2.5
2020-11-22,Bulandshahr,1.0,Poor,235,PM2.5
2020-11-23,Bulandshahr,1.0,Very Poor,321,PM2.5
2020-11-24,Bulandshahr,1.0,Severe,423,PM2.5
2020-11-25,Bulandshahr,1.0,Severe,402,PM2.5
2020-11-26,Bulandshahr,1.0,Very Poor,331,PM2.5
2020-11-27,Bulandshahr,1.0,Poor,208,PM2.5
2020-11-29,Bulandshahr,1.0,Very Poor,302,PM2.5
2020-11-30,Bulandshahr,1.0,Very Poor,370,PM2.5
2020-12-01,Bulandshahr,1.0,Very Poor,390,PM2.5
2020-12-02,Bulandshahr,1.0,Severe,419,PM2.5
2020-12-03,Bulandshahr,1.0,Very Poor,373,PM2.5
2020-12-04,Bulandshahr,1.0,Severe,434,PM2.5
2020-12-05,Bulandshahr,1.0,Severe,415,PM2.5
2020-12-06,Bulandshahr,1.0,Severe,403,PM2.5
2020-12-07,Bulandshahr,1.0,Severe,417,PM2.5
2020-12-08,Bulandshahr,1.0,Severe,413,PM2.5
2020-12-09,Bulandshahr,1.0,Severe,414,PM2.5
2020-12-10,Bulandshahr,1.0,Very Poor,359,PM2.5
2020-12-11,Bulandshahr,1.0,Very Poor,336,PM2.5
2020-12-12,Bulandshahr,1.0,Severe,402,PM2.5
2020-12-13,Bulandshahr,1.0,Poor,285,PM2.5
2020-12-14,Bulandshahr,1.0,Poor,233,PM2.5
2020-12-15,Bulandshahr,1.0,Very Poor,305,PM2.5
2020-12-16,Bulandshahr,1.0,Very Poor,322,PM2.5
2020-12-17,Bulandshahr,1.0,Poor,290,PM2.5
2020-12-18,Bulandshahr,1.0,Very Poor,313,PM2.5
2020-12-19,Bulandshahr,1.0,Very Poor,323,PM2.5
2020-12-20,Bulandshahr,1.0,Very Poor,364,PM2.5
2020-12-21,Bulandshahr,1.0,Severe,401,PM2.5
2020-12-22,Bulandshahr,1.0,Severe,458,PM2.5
2020-12-23,Bulandshahr,1.0,Severe,454,PM2.5
2020-12-24,Bulandshahr,1.0,Severe,416,PM2.5
2020-12-25,Bulandshahr,1.0,Very Poor,380,PM2.5
2020-12-26,Bulandshahr,1.0,Very Poor,353,PM2.5
2020-12-27,Bulandshahr,1.0,Severe,413,PM2.5
2020-12-28,Bulandshahr,1.0,Poor,249,PM10
2020-12-29,Bulandshahr,1.0,Poor,277,PM2.5
2020-12-30,Bulandshahr,1.0,Very Poor,311,PM2.5
2020-12-31,Bulandshahr,1.0,Very Poor,399,PM2.5
2021-01-01,Bulandshahr,1.0,Severe,436,PM2.5
2021-01-02,Bulandshahr,1.0,Severe,447,PM2.5
2021-01-03,Bulandshahr,1.0,Very Poor,363,PM2.5
2021-01-05,Bulandshahr,1.0,Moderate,128,PM2.5
2021-01-06,Bulandshahr,1.0,Poor,262,PM2.5
2021-01-07,Bulandshahr,1.0,Poor,270,PM2.5
2021-01-08,Bulandshahr,1.0,Moderate,194,PM2.5
2021-01-09,Bulandshahr,1.0,Very Poor,329,PM2.5
2021-01-10,Bulandshahr,1.0,Very Poor,312,PM2.5
2021-01-11,Bulandshahr,1.0,Poor,295,PM2.5
2021-01-12,Bulandshahr,1.0,Poor,299,PM2.5
2021-01-13,Bulandshahr,1.0,Very Poor,343,PM2.5
2021-01-14,Bulandshahr,1.0,Very Poor,394,PM2.5
2021-01-15,Bulandshahr,1.0,Severe,452,PM2.5
2021-01-16,Bulandshahr,1.0,Severe,413,PM2.5
2021-01-17,Bulandshahr,1.0,Very Poor,354,PM2.5
2021-01-18,Bulandshahr,1.0,Very Poor,347,PM2.5
2021-01-19,Bulandshahr,1.0,Very Poor,388,PM2.5
2021-01-20,Bulandshahr,1.0,Very Poor,345,PM2.5
2021-01-21,Bulandshahr,1.0,Very Poor,308,PM2.5
2021-01-22,Bulandshahr,1.0,Poor,297,PM2.5
2021-01-23,Bulandshahr,1.0,Poor,280,PM2.5
2021-01-25,Bulandshahr,1.0,Very Poor,366,PM2.5
2021-01-26,Bulandshahr,1.0,Very Poor,327,PM2.5
2021-01-27,Bulandshahr,1.0,Very Poor,342,PM2.5
2021-01-28,Bulandshahr,1.0,Poor,298,PM2.5
2021-01-29,Bulandshahr,1.0,Very Poor,336,PM2.5
2021-01-30,Bulandshahr,1.0,Very Poor,303,PM2.5
2021-01-31,Bulandshahr,1.0,Very Poor,339,PM2.5
2021-02-01,Bulandshahr,1.0,Very Poor,358,PM2.5
2021-02-02,Bulandshahr,1.0,Very Poor,318,PM2.5
2021-02-03,Bulandshahr,1.0,Very Poor,335,PM2.5
2021-02-04,Bulandshahr,1.0,Poor,298,PM2.5
2021-02-05,Bulandshahr,1.0,Satisfactory,59,O3
2021-02-06,Bulandshahr,1.0,Moderate,200,PM2.5
2021-02-07,Bulandshahr,1.0,Moderate,196,PM2.5
2021-02-08,Bulandshahr,1.0,Very Poor,305,PM2.5
2021-02-09,Bulandshahr,1.0,Very Poor,320,PM2.5
2021-02-10,Bulandshahr,1.0,Very Poor,323,PM2.5
2021-02-11,Bulandshahr,1.0,Poor,300,PM2.5
2021-02-12,Bulandshahr,1.0,Very Poor,337,PM2.5
2021-02-13,Bulandshahr,1.0,Poor,294,PM2.5
2021-02-14,Bulandshahr,1.0,Very Poor,331,PM2.5
2021-02-15,Bulandshahr,1.0,Very Poor,331,PM2.5
2021-02-16,Bulandshahr,1.0,Very Poor,314,PM2.5
2021-02-17,Bulandshahr,1.0,Poor,294,PM2.5
2021-02-18,Bulandshahr,1.0,Very Poor,302,PM2.5
2021-02-19,Bulandshahr,1.0,Very Poor,323,PM2.5
2021-02-20,Bulandshahr,1.0,Very Poor,311,PM2.5
2021-02-21,Bulandshahr,1.0,Very Poor,313,PM2.5
2021-02-22,Bulandshahr,1.0,Very Poor,318,PM2.5
2021-02-23,Bulandshahr,1.0,Poor,226,PM2.5
2021-02-24,Bulandshahr,1.0,Very Poor,305,PM2.5
2021-02-25,Bulandshahr,1.0,Poor,272,PM2.5
2021-02-26,Bulandshahr,1.0,Poor,210,PM10
2021-02-27,Bulandshahr,1.0,Moderate,200,PM10
2021-02-28,Bulandshahr,1.0,Moderate,199,PM10
2021-03-01,Bulandshahr,1.0,Moderate,194,PM2.5
2021-03-03,Bulandshahr,1.0,Moderate,186,PM10
2021-03-04,Bulandshahr,1.0,Poor,233,PM10
2021-03-05,Bulandshahr,1.0,Poor,233,PM2.5
2021-03-08,Bulandshahr,1.0,Poor,236,PM2.5
2021-03-09,Bulandshahr,1.0,Very Poor,304,PM2.5
2021-03-10,Bulandshahr,1.0,Moderate,173,PM10
2021-03-11,Bulandshahr,1.0,Poor,254,PM2.5
