date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-05-26,Rohtak,1.0,Moderate,126,PM2.5
2018-05-27,Rohtak,1.0,Moderate,130,PM2.5
2018-05-28,Rohtak,1.0,Poor,200,PM2.5
2018-05-29,Rohtak,1.0,Poor,217,PM2.5
2018-05-30,Rohtak,1.0,Moderate,146,PM2.5
2018-05-31,Rohtak,1.0,Poor,208,PM2.5
2018-06-01,Rohtak,1.0,Poor,277,PM2.5
2018-06-02,Rohtak,1.0,Moderate,149,PM2.5
2018-06-03,Rohtak,1.0,Moderate,138,PM2.5
2018-06-04,Rohtak,1.0,Poor,210,PM2.5
2018-06-05,Rohtak,1.0,Poor,221,PM2.5
2018-06-06,Rohtak,1.0,Moderate,132,PM2.5
2018-06-07,Rohtak,1.0,Moderate,109,PM2.5
2018-06-08,Rohtak,1.0,Moderate,196,PM2.5
2018-06-09,Rohtak,1.0,Poor,211,PM2.5
2018-06-10,Rohtak,1.0,Poor,222,PM2.5
2018-06-11,Rohtak,1.0,Moderate,189,PM2.5
2018-06-12,Rohtak,1.0,Satisfactory,92,PM2.5
2018-06-13,Rohtak,1.0,Very Poor,323,PM2.5
2018-06-14,Rohtak,1.0,Very Poor,357,PM2.5
2018-06-15,Rohtak,1.0,Poor,277,PM2.5
2018-06-16,Rohtak,1.0,Moderate,139,PM2.5
2018-06-17,Rohtak,1.0,Satisfactory,93,PM2.5
2018-06-18,Rohtak,1.0,Satisfactory,61,PM2.5
2018-06-19,Rohtak,1.0,Satisfactory,58,PM2.5
2018-06-20,Rohtak,1.0,Satisfactory,70,PM2.5
2018-06-21,Rohtak,1.0,Moderate,122,CO
2018-06-22,Rohtak,1.0,Satisfactory,73,SO2
2018-06-23,Rohtak,1.0,Satisfactory,55,PM2.5
2018-06-24,Rohtak,1.0,Satisfactory,60,PM2.5
2018-06-25,Rohtak,1.0,Satisfactory,71,PM2.5
2018-06-26,Rohtak,1.0,Satisfactory,54,PM2.5
2018-06-27,Rohtak,1.0,Satisfactory,66,CO
2018-06-28,Rohtak,1.0,Good,35,CO
2018-06-29,Rohtak,1.0,Good,49,CO
2018-06-30,Rohtak,1.0,Good,48,CO
2018-07-01,Rohtak,1.0,Good,47,CO
2018-07-02,Rohtak,1.0,Good,36,CO
2018-07-04,Rohtak,1.0,Satisfactory,86,PM2.5
2018-07-05,Rohtak,1.0,Satisfactory,65,PM2.5
2018-07-06,Rohtak,1.0,Satisfactory,64,PM2.5
2018-07-07,Rohtak,1.0,Satisfactory,64,PM2.5
2018-07-08,Rohtak,1.0,Satisfactory,50,PM2.5
2018-07-09,Rohtak,1.0,Satisfactory,76,PM2.5
2018-07-10,Rohtak,1.0,Very Poor,320,PM2.5
2018-07-11,Rohtak,1.0,Moderate,167,PM2.5
2018-07-12,Rohtak,1.0,Good,47,CO
2018-07-13,Rohtak,1.0,Satisfactory,57,PM2.5
2018-07-14,Rohtak,1.0,Good,40,PM2.5
2018-07-15,Rohtak,1.0,Satisfactory,67,PM2.5
2018-07-16,Rohtak,1.0,Satisfactory,58,PM2.5
2018-07-17,Rohtak,1.0,Satisfactory,53,CO
2018-07-18,Rohtak,1.0,Good,43,CO
2018-07-19,Rohtak,1.0,Good,37,CO
2018-07-20,Rohtak,1.0,Good,38,CO
2018-07-21,Rohtak,1.0,Satisfactory,57,PM2.5
2018-07-22,Rohtak,1.0,Good,49,CO
2018-07-23,Rohtak,1.0,Good,41,CO
2018-07-25,Rohtak,1.0,Satisfactory,52,PM2.5
2018-07-26,Rohtak,1.0,Satisfactory,65,CO
2018-07-27,Rohtak,1.0,Satisfactory,80,PM2.5
2018-07-28,Rohtak,1.0,Satisfactory,92,PM2.5
2018-07-29,Rohtak,1.0,Satisfactory,70,PM2.5
2018-07-30,Rohtak,1.0,Satisfactory,56,PM2.5
2018-07-31,Rohtak,1.0,Satisfactory,97,PM2.5
2018-08-01,Rohtak,1.0,Moderate,152,PM2.5
2018-08-02,Rohtak,1.0,Moderate,166,PM2.5
2018-08-03,Rohtak,1.0,Moderate,121,PM2.5
2018-08-04,Rohtak,1.0,Moderate,100,PM2.5
2018-08-05,Rohtak,1.0,Moderate,132,PM2.5
2018-08-06,Rohtak,1.0,Moderate,136,PM2.5
2018-08-07,Rohtak,1.0,Satisfactory,92,PM2.5
2018-08-08,Rohtak,1.0,Satisfactory,96,PM2.5
2018-08-09,Rohtak,1.0,Satisfactory,82,PM2.5
2018-08-10,Rohtak,1.0,Satisfactory,74,PM2.5
2018-08-11,Rohtak,1.0,Satisfactory,87,PM2.5
2018-08-12,Rohtak,1.0,Moderate,125,PM2.5
2018-08-13,Rohtak,1.0,Satisfactory,71,PM2.5
2018-08-14,Rohtak,1.0,Satisfactory,83,PM2.5
2018-08-15,Rohtak,1.0,Satisfactory,96,PM2.5
2018-08-16,Rohtak,1.0,Moderate,123,CO
2018-08-17,Rohtak,1.0,Satisfactory,55,PM2.5
2018-08-18,Rohtak,1.0,Satisfactory,82,PM2.5
2018-08-21,Rohtak,1.0,Moderate,101,PM2.5
2018-08-22,Rohtak,1.0,Satisfactory,58,PM2.5
2018-08-23,Rohtak,1.0,Good,45,CO
2018-08-24,Rohtak,1.0,Moderate,106,PM2.5
2018-08-25,Rohtak,1.0,Satisfactory,65,PM2.5
2018-08-26,Rohtak,1.0,Good,44,SO2
2018-08-27,Rohtak,1.0,Satisfactory,79,PM2.5
2018-08-28,Rohtak,1.0,Satisfactory,59,PM2.5
2018-08-29,Rohtak,1.0,Good,46,CO
2018-08-30,Rohtak,1.0,Good,40,PM2.5
2018-08-31,Rohtak,1.0,Satisfactory,60,PM2.5
2018-09-01,Rohtak,1.0,Satisfactory,62,PM2.5
2018-09-02,Rohtak,1.0,Satisfactory,79,PM2.5
2018-09-03,Rohtak,1.0,Good,44,PM2.5
2018-09-04,Rohtak,1.0,Satisfactory,73,PM2.5
2018-09-05,Rohtak,1.0,Satisfactory,73,PM2.5
2018-09-06,Rohtak,1.0,Satisfactory,53,PM2.5
2018-09-07,Rohtak,1.0,Satisfactory,80,PM2.5
2018-09-08,Rohtak,1.0,Satisfactory,82,PM2.5
2018-09-09,Rohtak,1.0,Satisfactory,61,PM2.5
2018-09-10,Rohtak,1.0,Satisfactory,83,PM2.5
2018-09-11,Rohtak,1.0,Satisfactory,80,PM2.5
2018-09-12,Rohtak,1.0,Satisfactory,93,PM2.5
2018-09-13,Rohtak,1.0,Moderate,115,PM2.5
2018-09-14,Rohtak,1.0,Moderate,109,PM2.5
2018-09-15,Rohtak,1.0,Very Poor,372,PM2.5
2018-09-16,Rohtak,1.0,Severe,404,PM2.5
2018-09-17,Rohtak,1.0,Very Poor,349,PM2.5
2018-09-18,Rohtak,1.0,Moderate,157,PM2.5
2018-09-19,Rohtak,1.0,Moderate,169,PM2.5
2018-09-20,Rohtak,1.0,Moderate,147,PM2.5
2018-09-21,Rohtak,1.0,Moderate,175,PM2.5
2018-09-22,Rohtak,1.0,Good,45,PM2.5
2018-09-23,Rohtak,1.0,Good,48,CO
2018-09-24,Rohtak,1.0,Good,45,PM2.5
2018-09-25,Rohtak,1.0,Good,46,CO
2018-09-26,Rohtak,1.0,Satisfactory,63,PM2.5
2018-09-27,Rohtak,1.0,Moderate,101,PM2.5
2018-09-28,Rohtak,1.0,Moderate,150,PM2.5
2018-09-29,Rohtak,1.0,Moderate,150,PM2.5
2018-10-01,Rohtak,1.0,Satisfactory,80,PM2.5
2018-10-02,Rohtak,1.0,Moderate,122,PM2.5
2018-10-03,Rohtak,1.0,Satisfactory,73,PM2.5
2018-10-04,Rohtak,1.0,Satisfactory,65,PM2.5
2018-10-05,Rohtak,1.0,Moderate,140,PM2.5
2018-10-06,Rohtak,1.0,Moderate,108,PM2.5
2018-10-08,Rohtak,1.0,Satisfactory,83,PM2.5
2018-10-09,Rohtak,1.0,Satisfactory,68,PM2.5
2018-10-10,Rohtak,1.0,Moderate,140,PM2.5
2018-10-11,Rohtak,1.0,Moderate,101,PM2.5
2018-10-12,Rohtak,1.0,Good,40,PM2.5
2018-10-13,Rohtak,1.0,Satisfactory,64,PM2.5
2018-10-14,Rohtak,1.0,Satisfactory,93,PM2.5
2018-10-15,Rohtak,1.0,Satisfactory,95,PM2.5
2018-10-16,Rohtak,1.0,Moderate,108,PM2.5
2018-10-17,Rohtak,1.0,Moderate,103,PM2.5
2018-10-18,Rohtak,1.0,Satisfactory,97,PM2.5
2018-10-19,Rohtak,1.0,Satisfactory,68,PM2.5
2018-10-20,Rohtak,1.0,Moderate,111,PM2.5
2018-10-21,Rohtak,1.0,Satisfactory,73,PM2.5
2018-10-22,Rohtak,1.0,Satisfactory,66,PM2.5
2018-10-23,Rohtak,1.0,Moderate,112,PM2.5
2018-10-24,Rohtak,1.0,Moderate,121,PM2.5
2018-10-25,Rohtak,1.0,Satisfactory,76,PM2.5
2018-10-26,Rohtak,1.0,Moderate,167,PM2.5
2018-10-27,Rohtak,1.0,Moderate,197,PM2.5
2018-10-29,Rohtak,1.0,Moderate,184,PM2.5
2018-10-30,Rohtak,1.0,Poor,214,PM2.5
2018-11-03,Rohtak,1.0,Poor,288,PM2.5
2018-11-04,Rohtak,1.0,Poor,209,PM2.5
2018-11-05,Rohtak,1.0,Poor,297,PM2.5
2018-11-06,Rohtak,1.0,Moderate,187,PM2.5
2018-11-07,Rohtak,1.0,Moderate,193,PM2.5
2018-11-08,Rohtak,1.0,Very Poor,336,PM2.5
2018-11-09,Rohtak,1.0,Very Poor,333,PM2.5
2018-11-11,Rohtak,1.0,Moderate,143,PM2.5
2018-11-12,Rohtak,1.0,Moderate,128,PM2.5
2018-11-13,Rohtak,1.0,Moderate,130,PM2.5
2018-11-14,Rohtak,1.0,Satisfactory,68,PM2.5
2018-11-15,Rohtak,1.0,Satisfactory,86,CO
2018-11-16,Rohtak,1.0,Satisfactory,68,PM2.5
2018-11-17,Rohtak,1.0,Satisfactory,66,CO
2018-11-18,Rohtak,1.0,Satisfactory,73,PM2.5
2018-11-19,Rohtak,1.0,Moderate,186,PM2.5
2018-11-20,Rohtak,1.0,Satisfactory,69,PM2.5
2018-11-21,Rohtak,1.0,Satisfactory,65,PM2.5
2018-11-22,Rohtak,1.0,Moderate,108,PM2.5
2018-11-23,Rohtak,1.0,Poor,210,PM2.5
2018-11-24,Rohtak,1.0,Satisfactory,97,PM2.5
2018-11-25,Rohtak,1.0,Poor,227,PM2.5
2018-11-26,Rohtak,1.0,Very Poor,301,PM2.5
2018-11-27,Rohtak,1.0,Moderate,135,PM2.5
2018-11-28,Rohtak,1.0,Satisfactory,73,OZONE
2018-11-29,Rohtak,1.0,Moderate,142,PM2.5
2018-11-30,Rohtak,1.0,Moderate,181,PM2.5
2018-12-02,Rohtak,1.0,Moderate,130,PM2.5
2018-12-03,Rohtak,1.0,Moderate,194,PM2.5
2018-12-04,Rohtak,1.0,Poor,221,PM2.5
2018-12-05,Rohtak,1.0,Moderate,119,PM2.5
2018-12-08,Rohtak,1.0,Moderate,141,PM2.5
2018-12-09,Rohtak,1.0,Moderate,133,PM2.5
2018-12-10,Rohtak,1.0,Poor,235,PM2.5
2018-12-11,Rohtak,1.0,Poor,250,PM2.5
2018-12-12,Rohtak,1.0,Moderate,180,PM2.5
2018-12-13,Rohtak,1.0,Satisfactory,74,PM2.5
2018-12-14,Rohtak,1.0,Satisfactory,92,PM2.5
2018-12-15,Rohtak,1.0,Moderate,104,PM2.5
2018-12-16,Rohtak,1.0,Moderate,143,PM2.5
2018-12-17,Rohtak,1.0,Moderate,134,PM2.5
2018-12-18,Rohtak,1.0,Moderate,172,PM2.5
2018-12-20,Rohtak,1.0,Moderate,197,PM2.5
2018-12-21,Rohtak,1.0,Moderate,121,PM2.5
2018-12-22,Rohtak,1.0,Poor,245,PM2.5
2018-12-23,Rohtak,1.0,Poor,266,PM2.5
2018-12-24,Rohtak,1.0,Poor,249,PM2.5
2018-12-25,Rohtak,1.0,Poor,227,PM2.5
2018-12-26,Rohtak,1.0,Moderate,176,PM2.5
2018-12-27,Rohtak,1.0,Moderate,200,PM2.5
2018-12-28,Rohtak,1.0,Moderate,176,PM2.5
2018-12-29,Rohtak,1.0,Poor,201,PM2.5
2018-12-30,Rohtak,1.0,Poor,214,PM2.5
2018-12-31,Rohtak,1.0,Poor,222,PM2.5
2019-01-02,Rohtak,1.0,Poor,213,PM2.5
2019-01-03,Rohtak,1.0,Poor,248,PM2.5
2019-01-04,Rohtak,1.0,Poor,210,PM2.5
2019-01-05,Rohtak,1.0,Poor,278,PM2.5
2019-01-06,Rohtak,1.0,Moderate,163,PM2.5
2019-01-07,Rohtak,1.0,Satisfactory,93,PM2.5
2019-01-08,Rohtak,1.0,Satisfactory,71,CO
2019-01-09,Rohtak,1.0,Good,48,PM2.5
2019-01-10,Rohtak,1.0,Good,32,PM2.5
2019-01-11,Rohtak,1.0,Moderate,121,PM2.5
2019-01-12,Rohtak,1.0,Moderate,127,PM2.5
2019-01-13,Rohtak,1.0,Moderate,115,PM2.5
2019-01-14,Rohtak,1.0,Satisfactory,88,PM2.5
2019-01-15,Rohtak,1.0,Moderate,134,PM2.5
2019-01-16,Rohtak,1.0,Moderate,170,PM2.5
2019-01-17,Rohtak,1.0,Poor,205,PM2.5
2019-01-18,Rohtak,1.0,Satisfactory,75,PM2.5
2019-01-19,Rohtak,1.0,Poor,208,PM2.5
2019-01-20,Rohtak,1.0,Moderate,148,PM2.5
2019-01-21,Rohtak,1.0,Moderate,145,PM2.5
2019-01-22,Rohtak,1.0,Satisfactory,72,PM2.5
2019-01-23,Rohtak,1.0,Satisfactory,58,PM2.5
2019-01-24,Rohtak,1.0,Satisfactory,77,PM2.5
2019-01-25,Rohtak,1.0,Satisfactory,70,PM2.5
2019-01-26,Rohtak,1.0,Moderate,137,PM2.5
2019-01-27,Rohtak,1.0,Moderate,187,PM2.5
2019-01-28,Rohtak,1.0,Moderate,123,PM2.5
2019-01-29,Rohtak,1.0,Moderate,120,PM2.5
2019-01-30,Rohtak,1.0,Moderate,156,PM2.5
2019-01-31,Rohtak,1.0,Poor,238,PM2.5
2019-02-01,Rohtak,1.0,Poor,263,PM2.5
2019-02-02,Rohtak,1.0,Moderate,184,PM2.5
2019-02-03,Rohtak,1.0,Moderate,105,PM2.5
2019-02-04,Rohtak,1.0,Moderate,123,PM2.5
2019-02-05,Rohtak,1.0,Poor,219,PM2.5
2019-02-06,Rohtak,1.0,Poor,282,PM2.5
2019-02-07,Rohtak,1.0,Moderate,170,PM2.5
2019-02-08,Rohtak,1.0,Satisfactory,87,PM2.5
2019-02-09,Rohtak,1.0,Satisfactory,66,PM2.5
2019-02-10,Rohtak,1.0,Moderate,117,PM2.5
2019-02-11,Rohtak,1.0,Poor,213,PM2.5
2019-02-13,Rohtak,1.0,Moderate,184,PM2.5
2019-02-14,Rohtak,1.0,Very Poor,310,PM2.5
2019-02-15,Rohtak,1.0,Poor,210,PM2.5
2019-02-16,Rohtak,1.0,Poor,201,PM2.5
2019-02-17,Rohtak,1.0,Moderate,168,PM2.5
2019-02-18,Rohtak,1.0,Moderate,137,PM2.5
2019-02-19,Rohtak,1.0,Moderate,116,PM2.5
2019-02-20,Rohtak,1.0,Moderate,183,PM2.5
2019-02-21,Rohtak,1.0,Moderate,106,PM2.5
2019-02-22,Rohtak,1.0,Moderate,117,PM2.5
2019-02-23,Rohtak,1.0,Moderate,104,PM2.5
2019-02-25,Rohtak,1.0,Poor,246,PM2.5
2019-02-26,Rohtak,1.0,Moderate,146,PM2.5
2019-02-27,Rohtak,1.0,Moderate,125,PM2.5
2019-02-28,Rohtak,1.0,Moderate,200,PM2.5
2019-03-01,Rohtak,1.0,Moderate,183,PM2.5
2019-03-02,Rohtak,1.0,Moderate,143,PM2.5
2019-03-03,Rohtak,1.0,Satisfactory,90,PM2.5
2019-03-04,Rohtak,1.0,Moderate,162,PM2.5
2019-03-05,Rohtak,1.0,Moderate,137,PM2.5
2019-03-06,Rohtak,1.0,Moderate,150,PM2.5
2019-03-07,Rohtak,1.0,Moderate,151,PM2.5
2019-03-08,Rohtak,1.0,Satisfactory,84,PM2.5
2019-03-09,Rohtak,1.0,Satisfactory,64,PM2.5
2019-03-10,Rohtak,1.0,Moderate,136,PM2.5
2019-03-11,Rohtak,1.0,Moderate,163,PM2.5
2019-03-12,Rohtak,1.0,Moderate,138,PM2.5
2019-03-13,Rohtak,1.0,Satisfactory,93,PM2.5
2019-03-14,Rohtak,1.0,Satisfactory,91,PM2.5
2019-03-15,Rohtak,1.0,Satisfactory,67,PM2.5
2019-03-16,Rohtak,1.0,Moderate,119,PM2.5
2019-03-17,Rohtak,1.0,Satisfactory,95,PM2.5
2019-03-18,Rohtak,1.0,Moderate,124,PM2.5
2019-03-19,Rohtak,1.0,Moderate,145,PM2.5
2019-03-20,Rohtak,1.0,Moderate,197,PM2.5
2019-03-21,Rohtak,1.0,Satisfactory,83,PM2.5
2019-03-22,Rohtak,1.0,Good,50,PM2.5
2019-03-23,Rohtak,1.0,Satisfactory,74,PM2.5
2019-03-24,Rohtak,1.0,Satisfactory,89,PM2.5
2019-03-25,Rohtak,1.0,Moderate,118,PM2.5
2019-03-26,Rohtak,1.0,Moderate,134,PM2.5
2019-03-27,Rohtak,1.0,Moderate,149,PM2.5
2019-03-28,Rohtak,1.0,Moderate,106,PM2.5
2019-03-29,Rohtak,1.0,Satisfactory,75,PM2.5
2019-03-30,Rohtak,1.0,Moderate,130,PM2.5
2019-03-31,Rohtak,1.0,Satisfactory,90,PM2.5
2019-04-01,Rohtak,1.0,Satisfactory,69,PM2.5
2019-04-02,Rohtak,1.0,Moderate,106,PM2.5
2019-04-03,Rohtak,1.0,Moderate,109,PM2.5
2019-04-04,Rohtak,1.0,Moderate,177,PM2.5
2019-04-05,Rohtak,1.0,Moderate,140,PM2.5
2019-04-06,Rohtak,1.0,Moderate,173,PM2.5
2019-04-07,Rohtak,1.0,Poor,214,PM2.5
2019-04-08,Rohtak,1.0,Very Poor,399,PM2.5
2019-04-09,Rohtak,1.0,Poor,207,PM2.5
2019-04-10,Rohtak,1.0,Moderate,127,PM2.5
2019-04-11,Rohtak,1.0,Satisfactory,95,PM2.5
2019-04-12,Rohtak,1.0,Moderate,115,PM2.5
2019-04-13,Rohtak,1.0,Satisfactory,95,PM2.5
2019-04-14,Rohtak,1.0,Satisfactory,65,PM2.5
2019-04-15,Rohtak,1.0,Satisfactory,93,PM2.5
2019-04-16,Rohtak,1.0,Moderate,134,PM2.5
2019-04-17,Rohtak,1.0,Satisfactory,59,CO
2019-04-18,Rohtak,1.0,Satisfactory,69,CO
2019-04-19,Rohtak,1.0,Satisfactory,62,PM2.5
2019-04-20,Rohtak,1.0,Satisfactory,85,PM2.5
2019-04-21,Rohtak,1.0,Moderate,111,PM2.5
2019-04-22,Rohtak,1.0,Moderate,145,PM2.5
2019-04-23,Rohtak,1.0,Moderate,111,PM2.5
2019-04-25,Rohtak,1.0,Poor,255,PM2.5
2019-04-26,Rohtak,1.0,Moderate,158,PM2.5
2019-04-27,Rohtak,1.0,Moderate,189,PM2.5
2019-04-28,Rohtak,1.0,Poor,223,PM2.5
2019-04-29,Rohtak,1.0,Poor,238,PM2.5
2019-04-30,Rohtak,1.0,Poor,267,PM2.5
2019-05-01,Rohtak,1.0,Moderate,194,PM2.5
2019-05-02,Rohtak,1.0,Moderate,182,PM2.5
2019-05-03,Rohtak,1.0,Moderate,119,PM2.5
2019-05-04,Rohtak,1.0,Moderate,113,PM2.5
2019-05-05,Rohtak,1.0,Poor,218,PM2.5
2019-05-06,Rohtak,1.0,Poor,238,PM2.5
2019-05-07,Rohtak,1.0,Poor,250,PM2.5
2019-05-08,Rohtak,1.0,Very Poor,309,PM2.5
2019-05-09,Rohtak,1.0,Very Poor,341,PM2.5
2019-05-10,Rohtak,1.0,Very Poor,302,PM2.5
2019-05-11,Rohtak,1.0,Moderate,194,PM2.5
2019-05-12,Rohtak,1.0,Very Poor,390,PM2.5
2019-05-13,Rohtak,1.0,Very Poor,325,PM2.5
2019-05-14,Rohtak,1.0,Moderate,113,PM2.5
2019-05-15,Rohtak,1.0,Poor,207,PM2.5
2019-05-16,Rohtak,1.0,Moderate,184,PM2.5
2019-05-17,Rohtak,1.0,Poor,263,PM2.5
2019-05-18,Rohtak,1.0,Satisfactory,65,PM2.5
2019-05-20,Rohtak,1.0,Moderate,172,PM2.5
2019-05-21,Rohtak,1.0,Moderate,132,PM2.5
2019-05-22,Rohtak,1.0,Moderate,137,PM2.5
2019-05-23,Rohtak,1.0,Poor,224,PM2.5
2019-05-24,Rohtak,1.0,Satisfactory,75,PM2.5
2019-05-25,Rohtak,1.0,Satisfactory,66,PM2.5
2019-05-26,Rohtak,1.0,Satisfactory,68,CO
2019-05-27,Rohtak,1.0,Satisfactory,83,PM2.5
2019-05-28,Rohtak,1.0,Satisfactory,76,PM2.5
2019-05-29,Rohtak,1.0,Moderate,117,PM2.5
2019-05-30,Rohtak,1.0,Poor,206,PM2.5
2019-05-31,Rohtak,1.0,Poor,257,PM2.5
2019-06-01,Rohtak,1.0,Moderate,188,PM2.5
2019-06-02,Rohtak,1.0,Poor,214,PM2.5
2019-06-03,Rohtak,1.0,Poor,254,PM2.5
2019-06-04,Rohtak,1.0,Moderate,163,PM2.5
2019-06-05,Rohtak,1.0,Poor,236,PM2.5
2019-06-06,Rohtak,1.0,Moderate,168,PM2.5
2019-06-07,Rohtak,1.0,Moderate,131,PM2.5
2019-06-08,Rohtak,1.0,Moderate,153,PM2.5
2019-06-09,Rohtak,1.0,Moderate,139,PM2.5
2019-06-10,Rohtak,1.0,Moderate,199,PM2.5
2019-06-11,Rohtak,1.0,Poor,299,PM2.5
2019-06-12,Rohtak,1.0,Moderate,187,PM2.5
2019-06-13,Rohtak,1.0,Moderate,162,PM2.5
2019-06-14,Rohtak,1.0,Moderate,140,PM2.5
2019-06-15,Rohtak,1.0,Moderate,189,PM2.5
2019-06-16,Rohtak,1.0,Moderate,170,PM2.5
2019-06-17,Rohtak,1.0,Satisfactory,85,PM2.5
2019-06-18,Rohtak,1.0,Satisfactory,76,PM2.5
2019-06-19,Rohtak,1.0,Satisfactory,99,PM2.5
2019-06-20,Rohtak,1.0,Moderate,130,PM2.5
2019-06-21,Rohtak,1.0,Moderate,177,PM2.5
2019-06-22,Rohtak,1.0,Satisfactory,97,PM2.5
2019-06-23,Rohtak,1.0,Moderate,109,PM2.5
2019-06-24,Rohtak,1.0,Satisfactory,58,PM2.5
2019-06-25,Rohtak,1.0,Satisfactory,71,CO
2019-06-26,Rohtak,1.0,Satisfactory,87,PM2.5
2019-06-27,Rohtak,1.0,Moderate,165,PM2.5
2019-06-28,Rohtak,1.0,Moderate,140,PM2.5
2019-06-30,Rohtak,1.0,Moderate,195,PM2.5
2019-07-01,Rohtak,1.0,Moderate,118,PM2.5
2019-07-02,Rohtak,1.0,Moderate,176,PM2.5
2019-07-03,Rohtak,1.0,Moderate,118,PM2.5
2019-07-04,Rohtak,1.0,Satisfactory,79,CO
2019-07-05,Rohtak,1.0,Moderate,106,CO
2019-07-06,Rohtak,1.0,Satisfactory,97,PM2.5
2019-07-07,Rohtak,1.0,Satisfactory,83,CO
2019-07-08,Rohtak,1.0,Satisfactory,73,CO
2019-07-09,Rohtak,1.0,Satisfactory,79,PM2.5
2019-07-10,Rohtak,1.0,Moderate,116,PM2.5
2019-07-11,Rohtak,1.0,Poor,269,PM2.5
2019-07-12,Rohtak,1.0,Poor,269,PM2.5
2019-07-13,Rohtak,1.0,Poor,244,PM2.5
2019-07-14,Rohtak,1.0,Moderate,200,PM2.5
2019-07-15,Rohtak,1.0,Moderate,139,PM2.5
2019-07-16,Rohtak,1.0,Satisfactory,65,PM2.5
2019-07-17,Rohtak,1.0,Good,35,PM2.5
2019-07-18,Rohtak,1.0,Poor,232,PM2.5
2019-07-19,Rohtak,1.0,Satisfactory,54,PM2.5
2019-07-20,Rohtak,1.0,Satisfactory,70,PM2.5
2019-07-21,Rohtak,1.0,Satisfactory,77,PM2.5
2019-07-22,Rohtak,1.0,Satisfactory,81,PM2.5
2019-07-23,Rohtak,1.0,Moderate,108,PM2.5
2019-07-24,Rohtak,1.0,Moderate,106,PM2.5
2019-07-26,Rohtak,1.0,Satisfactory,57,PM2.5
2019-07-27,Rohtak,1.0,Good,46,PM2.5
2019-07-28,Rohtak,1.0,Good,49,PM2.5
2019-07-29,Rohtak,1.0,Good,46,PM2.5
2019-07-30,Rohtak,1.0,Satisfactory,74,PM2.5
2019-07-31,Rohtak,1.0,Good,50,PM2.5
2019-08-01,Rohtak,1.0,Satisfactory,58,PM2.5
2019-08-02,Rohtak,1.0,Satisfactory,56,PM2.5
2019-08-03,Rohtak,1.0,Satisfactory,51,PM2.5
2019-08-04,Rohtak,1.0,Good,49,PM2.5
2019-08-05,Rohtak,1.0,Satisfactory,97,CO
2019-08-06,Rohtak,1.0,Good,47,PM2.5
2019-08-07,Rohtak,1.0,Satisfactory,58,PM2.5
2019-08-08,Rohtak,1.0,Satisfactory,70,CO
2019-08-09,Rohtak,1.0,Good,33,PM2.5
2019-08-10,Rohtak,1.0,Satisfactory,82,PM2.5
2019-08-11,Rohtak,1.0,Moderate,112,PM2.5
2019-08-12,Rohtak,1.0,Good,44,PM2.5
2019-08-13,Rohtak,1.0,Satisfactory,69,CO
2019-08-14,Rohtak,1.0,Satisfactory,56,PM2.5
2019-08-15,Rohtak,1.0,Moderate,108,PM2.5
2019-08-16,Rohtak,1.0,Good,44,PM2.5
2019-08-17,Rohtak,1.0,Good,34,CO
2019-08-18,Rohtak,1.0,Good,35,CO
2019-08-19,Rohtak,1.0,Good,48,PM2.5
2019-08-20,Rohtak,1.0,Good,50,PM2.5
2019-08-21,Rohtak,1.0,Satisfactory,60,PM2.5
2019-08-22,Rohtak,1.0,Good,50,PM2.5
2019-08-23,Rohtak,1.0,Satisfactory,66,PM2.5
2019-08-25,Rohtak,1.0,Satisfactory,67,PM2.5
2019-08-26,Rohtak,1.0,Good,38,PM2.5
2019-08-27,Rohtak,1.0,Satisfactory,62,PM2.5
2019-08-28,Rohtak,1.0,Satisfactory,66,PM2.5
2019-08-29,Rohtak,1.0,Satisfactory,51,PM2.5
2019-08-30,Rohtak,1.0,Good,47,PM2.5
2019-08-31,Rohtak,1.0,Moderate,105,PM2.5
2019-09-01,Rohtak,1.0,Satisfactory,59,PM2.5
2019-09-02,Rohtak,1.0,Good,49,PM2.5
2019-09-03,Rohtak,1.0,Satisfactory,74,PM2.5
2019-09-04,Rohtak,1.0,Satisfactory,98,PM2.5
2019-09-05,Rohtak,1.0,Poor,250,PM2.5
2019-09-06,Rohtak,1.0,Very Poor,304,PM2.5
2019-09-07,Rohtak,1.0,Good,48,PM2.5
2019-09-09,Rohtak,1.0,Satisfactory,55,PM2.5
2019-09-10,Rohtak,1.0,Satisfactory,54,PM2.5
2019-09-11,Rohtak,1.0,Satisfactory,83,PM2.5
2019-09-12,Rohtak,1.0,Moderate,151,PM2.5
2019-09-13,Rohtak,1.0,Satisfactory,54,PM2.5
2019-09-14,Rohtak,1.0,Satisfactory,71,PM2.5
2019-09-15,Rohtak,1.0,Good,36,PM2.5
2019-09-16,Rohtak,1.0,Good,46,PM2.5
2019-09-17,Rohtak,1.0,Satisfactory,56,PM2.5
2019-09-18,Rohtak,1.0,Satisfactory,57,PM2.5
2019-09-19,Rohtak,1.0,Good,34,PM2.5
2019-09-20,Rohtak,1.0,Good,46,PM2.5
2019-09-21,Rohtak,1.0,Satisfactory,57,PM2.5
2019-09-22,Rohtak,1.0,Good,38,CO
2019-09-23,Rohtak,1.0,Good,43,PM2.5
2019-09-24,Rohtak,1.0,Good,44,PM2.5
