date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-11,Panchkula,1.0,Moderate,129,PM2.5
2017-10-12,Panchkula,1.0,Poor,232,PM2.5
2017-10-13,Panchkula,1.0,Moderate,132,PM2.5
2017-10-15,Panchkula,1.0,Satisfactory,66,PM2.5
2017-10-16,Panchkula,1.0,Satisfactory,58,PM2.5
2017-10-17,Panchkula,1.0,Satisfactory,68,PM2.5
2017-10-18,Panchkula,1.0,Moderate,122,PM2.5
2017-10-19,Panchkula,1.0,Moderate,128,PM2.5
2017-10-21,Panchkula,1.0,Moderate,164,PM2.5
2017-10-22,Panchkula,1.0,Moderate,145,PM2.5
2017-10-23,Panchkula,1.0,Moderate,123,PM2.5
2017-10-24,Panchkula,1.0,Satisfactory,91,PM2.5
2017-10-25,Panchkula,1.0,Moderate,113,PM2.5
2017-10-26,Panchkula,1.0,Moderate,119,PM2.5
2017-10-27,Panchkula,1.0,Moderate,162,PM2.5
2017-10-28,Panchkula,1.0,Moderate,122,PM2.5
2017-10-29,Panchkula,1.0,Moderate,158,PM2.5
2017-10-30,Panchkula,1.0,Moderate,148,PM2.5
2017-10-31,Panchkula,1.0,Poor,238,PM2.5
2017-11-01,Panchkula,1.0,Poor,231,PM2.5
2017-11-02,Panchkula,1.0,Poor,206,PM2.5
2017-11-03,Panchkula,1.0,Poor,275,PM2.5
2017-11-04,Panchkula,1.0,Poor,230,PM2.5
2017-11-05,Panchkula,1.0,Poor,202,PM2.5
2017-11-06,Panchkula,1.0,Poor,269,PM2.5
2017-11-07,Panchkula,1.0,Poor,249,PM2.5
2017-11-09,Panchkula,1.0,Poor,272,PM2.5
2017-11-14,Panchkula,1.0,Moderate,143,PM2.5
2017-11-15,Panchkula,1.0,Poor,216,PM2.5
2017-11-16,Panchkula,1.0,Moderate,187,PM2.5
2017-11-19,Panchkula,1.0,Moderate,174,PM2.5
2017-11-20,Panchkula,1.0,Moderate,164,PM2.5
2017-11-21,Panchkula,1.0,Poor,242,PM2.5
2017-11-22,Panchkula,1.0,Poor,205,PM2.5
2017-11-23,Panchkula,1.0,Moderate,134,PM2.5
2017-11-24,Panchkula,1.0,Satisfactory,91,PM2.5
2017-11-25,Panchkula,1.0,Moderate,132,PM2.5
2017-11-26,Panchkula,1.0,Moderate,143,PM2.5
2017-11-27,Panchkula,1.0,Poor,267,PM2.5
2017-12-01,Panchkula,1.0,Moderate,178,PM2.5
2017-12-02,Panchkula,1.0,Moderate,144,PM2.5
2017-12-03,Panchkula,1.0,Moderate,133,PM2.5
2017-12-04,Panchkula,1.0,Moderate,177,PM2.5
2017-12-05,Panchkula,1.0,Poor,220,PM2.5
2017-12-06,Panchkula,1.0,Moderate,197,PM2.5
2017-12-07,Panchkula,1.0,Moderate,116,PM2.5
2017-12-08,Panchkula,1.0,Poor,252,PM2.5
2017-12-09,Panchkula,1.0,Poor,203,PM2.5
2017-12-10,Panchkula,1.0,Moderate,191,PM2.5
2017-12-11,Panchkula,1.0,Moderate,119,PM2.5
2017-12-12,Panchkula,1.0,Moderate,148,PM2.5
2017-12-13,Panchkula,1.0,Poor,248,PM2.5
2017-12-14,Panchkula,1.0,Poor,227,PM2.5
2017-12-15,Panchkula,1.0,Moderate,147,PM2.5
2017-12-16,Panchkula,1.0,Moderate,152,PM2.5
2017-12-17,Panchkula,1.0,Moderate,192,PM2.5
2017-12-18,Panchkula,1.0,Moderate,148,PM2.5
2017-12-19,Panchkula,1.0,Moderate,161,PM2.5
2017-12-21,Panchkula,1.0,Poor,291,PM2.5
2017-12-22,Panchkula,1.0,Poor,269,PM2.5
2017-12-23,Panchkula,1.0,Moderate,170,PM2.5
2018-01-05,Panchkula,1.0,Very Poor,311,PM2.5
2018-01-06,Panchkula,1.0,Poor,294,PM2.5
2018-01-07,Panchkula,1.0,Moderate,191,PM2.5
2018-01-08,Panchkula,1.0,Moderate,162,PM2.5
2018-01-09,Panchkula,1.0,Moderate,193,PM2.5
2018-01-10,Panchkula,1.0,Poor,216,PM2.5
2018-01-11,Panchkula,1.0,Moderate,180,PM2.5
2018-01-12,Panchkula,1.0,Poor,237,PM2.5
2018-01-13,Panchkula,1.0,Moderate,167,PM2.5
2018-01-14,Panchkula,1.0,Poor,220,PM2.5
2018-01-15,Panchkula,1.0,Moderate,192,PM2.5
2018-01-16,Panchkula,1.0,Poor,283,PM2.5
2018-01-17,Panchkula,1.0,Poor,255,PM2.5
2018-01-18,Panchkula,1.0,Moderate,133,PM2.5
2018-01-19,Panchkula,1.0,Moderate,125,PM2.5
2018-01-20,Panchkula,1.0,Moderate,129,PM2.5
2018-01-21,Panchkula,1.0,Moderate,180,PM2.5
2018-01-22,Panchkula,1.0,Poor,261,PM2.5
2018-01-23,Panchkula,1.0,Poor,238,PM2.5
2018-01-24,Panchkula,1.0,Moderate,145,PM2.5
2018-01-25,Panchkula,1.0,Moderate,108,PM2.5
2018-01-26,Panchkula,1.0,Moderate,198,PM2.5
2018-01-27,Panchkula,1.0,Poor,267,PM2.5
2018-01-28,Panchkula,1.0,Poor,233,PM2.5
2018-01-29,Panchkula,1.0,Moderate,162,PM2.5
2018-01-30,Panchkula,1.0,Moderate,165,PM2.5
2018-01-31,Panchkula,1.0,Moderate,128,PM2.5
2018-02-01,Panchkula,1.0,Moderate,145,PM2.5
2018-02-02,Panchkula,1.0,Moderate,137,PM2.5
2018-02-03,Panchkula,1.0,Satisfactory,85,PM2.5
2018-02-04,Panchkula,1.0,Moderate,135,PM2.5
2018-02-05,Panchkula,1.0,Moderate,144,PM2.5
2018-02-06,Panchkula,1.0,Moderate,112,PM2.5
2018-02-07,Panchkula,1.0,Moderate,111,PM2.5
2018-02-08,Panchkula,1.0,Satisfactory,99,PM2.5
2018-02-09,Panchkula,1.0,Moderate,125,PM2.5
2018-02-10,Panchkula,1.0,Satisfactory,94,PM2.5
2018-02-11,Panchkula,1.0,Satisfactory,85,PM2.5
2018-02-12,Panchkula,1.0,Moderate,112,PM2.5
2018-02-13,Panchkula,1.0,Satisfactory,78,OZONE
2018-02-14,Panchkula,1.0,Satisfactory,82,OZONE
2018-02-15,Panchkula,1.0,Satisfactory,92,OZONE
2018-02-16,Panchkula,1.0,Moderate,129,PM2.5
2018-02-17,Panchkula,1.0,Moderate,138,PM2.5
2018-02-18,Panchkula,1.0,Satisfactory,78,OZONE
2018-02-19,Panchkula,1.0,Satisfactory,95,PM2.5
2018-02-20,Panchkula,1.0,Satisfactory,92,PM2.5
2018-02-21,Panchkula,1.0,Moderate,131,PM2.5
2018-02-22,Panchkula,1.0,Poor,210,PM2.5
2018-02-23,Panchkula,1.0,Moderate,162,PM2.5
2018-02-24,Panchkula,1.0,Satisfactory,86,PM2.5
2018-02-25,Panchkula,1.0,Good,46,PM2.5
2018-02-26,Panchkula,1.0,Satisfactory,93,PM2.5
2018-02-27,Panchkula,1.0,Satisfactory,87,PM2.5
2018-02-28,Panchkula,1.0,Satisfactory,90,PM2.5
2018-03-01,Panchkula,1.0,Satisfactory,99,PM2.5
2018-03-02,Panchkula,1.0,Satisfactory,74,PM2.5
2018-03-03,Panchkula,1.0,Satisfactory,52,PM2.5
2018-03-04,Panchkula,1.0,Good,40,PM2.5
2018-03-05,Panchkula,1.0,Good,47,PM2.5
2018-03-06,Panchkula,1.0,Good,48,PM2.5
2018-03-07,Panchkula,1.0,Satisfactory,60,PM2.5
2018-03-08,Panchkula,1.0,Good,46,PM2.5
2018-03-09,Panchkula,1.0,Good,42,PM2.5
2018-03-10,Panchkula,1.0,Satisfactory,54,PM2.5
2018-03-11,Panchkula,1.0,Satisfactory,72,PM2.5
2018-03-12,Panchkula,1.0,Moderate,102,PM2.5
2018-03-13,Panchkula,1.0,Satisfactory,86,PM2.5
2018-03-14,Panchkula,1.0,Satisfactory,95,PM2.5
2018-03-20,Panchkula,1.0,Moderate,106,PM2.5
2018-03-21,Panchkula,1.0,Satisfactory,91,PM2.5
2018-03-27,Panchkula,1.0,Moderate,110,PM2.5
2018-03-28,Panchkula,1.0,Moderate,110,PM2.5
2018-03-29,Panchkula,1.0,Satisfactory,87,PM2.5
2018-03-30,Panchkula,1.0,Moderate,100,PM2.5
2018-03-31,Panchkula,1.0,Satisfactory,77,PM2.5
2018-04-01,Panchkula,1.0,Satisfactory,77,OZONE
2018-04-02,Panchkula,1.0,Satisfactory,82,PM2.5
2018-04-03,Panchkula,1.0,Satisfactory,91,PM2.5
2018-04-04,Panchkula,1.0,Moderate,122,PM2.5
2018-04-05,Panchkula,1.0,Moderate,142,PM2.5
2018-04-06,Panchkula,1.0,Satisfactory,81,PM2.5
2018-04-07,Panchkula,1.0,Satisfactory,88,PM2.5
2018-04-08,Panchkula,1.0,Satisfactory,64,PM2.5
2018-04-09,Panchkula,1.0,Satisfactory,53,PM2.5
2018-04-10,Panchkula,1.0,Satisfactory,67,CO
2018-04-11,Panchkula,1.0,Satisfactory,66,PM2.5
2018-04-12,Panchkula,1.0,Good,47,PM2.5
2018-04-13,Panchkula,1.0,Satisfactory,59,OZONE
2018-04-14,Panchkula,1.0,Satisfactory,62,CO
2018-04-15,Panchkula,1.0,Satisfactory,64,PM2.5
2018-04-16,Panchkula,1.0,Satisfactory,59,CO
2018-04-17,Panchkula,1.0,Satisfactory,64,OZONE
2018-04-24,Panchkula,1.0,Satisfactory,58,OZONE
2018-04-25,Panchkula,1.0,Satisfactory,73,OZONE
2018-04-26,Panchkula,1.0,Satisfactory,81,OZONE
2018-04-27,Panchkula,1.0,Moderate,133,PM2.5
2018-04-28,Panchkula,1.0,Satisfactory,90,PM2.5
2018-04-29,Panchkula,1.0,Satisfactory,83,OZONE
2018-04-30,Panchkula,1.0,Moderate,100,PM2.5
2018-05-01,Panchkula,1.0,Satisfactory,76,OZONE
2018-05-02,Panchkula,1.0,Satisfactory,65,PM2.5
2018-05-03,Panchkula,1.0,Satisfactory,67,PM2.5
2018-05-04,Panchkula,1.0,Satisfactory,60,OZONE
2018-05-05,Panchkula,1.0,Satisfactory,81,OZONE
2018-05-06,Panchkula,1.0,Satisfactory,66,PM2.5
2018-05-07,Panchkula,1.0,Satisfactory,59,PM2.5
2018-05-08,Panchkula,1.0,Satisfactory,66,PM2.5
2018-05-09,Panchkula,1.0,Satisfactory,53,OZONE
2018-05-10,Panchkula,1.0,Satisfactory,85,OZONE
2018-05-11,Panchkula,1.0,Satisfactory,99,PM2.5
2018-05-12,Panchkula,1.0,Moderate,118,PM2.5
2018-05-13,Panchkula,1.0,Moderate,104,PM2.5
2018-05-14,Panchkula,1.0,Satisfactory,65,PM2.5
2018-05-15,Panchkula,1.0,Satisfactory,74,OZONE
2018-05-16,Panchkula,1.0,Moderate,130,PM2.5
2018-05-17,Panchkula,1.0,Moderate,166,PM2.5
2018-05-19,Panchkula,1.0,Moderate,149,PM2.5
2018-05-20,Panchkula,1.0,Satisfactory,94,PM2.5
2018-05-21,Panchkula,1.0,Moderate,121,PM2.5
2018-05-22,Panchkula,1.0,Satisfactory,97,PM2.5
2018-05-23,Panchkula,1.0,Moderate,167,PM2.5
2018-05-24,Panchkula,1.0,Moderate,136,PM2.5
2018-05-25,Panchkula,1.0,Moderate,112,PM2.5
2018-05-26,Panchkula,1.0,Moderate,100,PM2.5
2018-05-29,Panchkula,1.0,Moderate,112,PM2.5
2018-05-30,Panchkula,1.0,Moderate,130,PM2.5
2018-05-31,Panchkula,1.0,Satisfactory,83,PM2.5
2018-06-01,Panchkula,1.0,Satisfactory,90,PM2.5
2018-06-02,Panchkula,1.0,Satisfactory,60,PM2.5
2018-06-05,Panchkula,1.0,Satisfactory,70,PM2.5
2018-06-06,Panchkula,1.0,Good,47,PM2.5
2018-06-07,Panchkula,1.0,Satisfactory,70,PM2.5
2018-06-08,Panchkula,1.0,Satisfactory,84,PM2.5
2018-06-09,Panchkula,1.0,Satisfactory,90,OZONE
2018-06-10,Panchkula,1.0,Moderate,178,OZONE
2018-06-11,Panchkula,1.0,Moderate,124,OZONE
2018-06-12,Panchkula,1.0,Satisfactory,99,OZONE
2018-06-13,Panchkula,1.0,Poor,233,OZONE
2018-06-14,Panchkula,1.0,Severe,403,PM2.5
2018-06-15,Panchkula,1.0,Severe,474,PM2.5
2018-06-16,Panchkula,1.0,Very Poor,328,PM2.5
2018-06-19,Panchkula,1.0,Moderate,192,PM2.5
2018-06-20,Panchkula,1.0,Poor,218,PM2.5
2018-06-21,Panchkula,1.0,Moderate,193,PM2.5
2018-06-22,Panchkula,1.0,Poor,220,PM2.5
2018-06-23,Panchkula,1.0,Poor,232,PM2.5
2018-06-25,Panchkula,1.0,Moderate,103,NO2
2018-06-28,Panchkula,1.0,Satisfactory,54,PM2.5
2018-06-29,Panchkula,1.0,Good,43,PM2.5
2018-06-30,Panchkula,1.0,Good,37,PM2.5
2018-07-01,Panchkula,1.0,Satisfactory,60,PM2.5
2018-07-02,Panchkula,1.0,Satisfactory,91,PM2.5
2018-07-06,Panchkula,1.0,Good,40,PM2.5
2018-07-07,Panchkula,1.0,Satisfactory,54,PM2.5
2018-07-08,Panchkula,1.0,Satisfactory,54,PM2.5
2018-07-10,Panchkula,1.0,Satisfactory,59,PM2.5
2018-07-13,Panchkula,1.0,Good,48,PM2.5
2018-07-14,Panchkula,1.0,Good,29,CO
2018-07-15,Panchkula,1.0,Good,34,CO
2018-07-21,Panchkula,1.0,Satisfactory,59,PM2.5
2018-07-24,Panchkula,1.0,Good,27,OZONE
2018-07-25,Panchkula,1.0,Satisfactory,55,PM2.5
2018-07-26,Panchkula,1.0,Satisfactory,50,PM2.5
2018-07-27,Panchkula,1.0,Good,28,OZONE
2018-07-28,Panchkula,1.0,Good,27,OZONE
2018-07-29,Panchkula,1.0,Good,28,OZONE
2018-07-30,Panchkula,1.0,Good,39,PM2.5
2018-07-31,Panchkula,1.0,Satisfactory,66,PM2.5
2018-08-03,Panchkula,1.0,Satisfactory,78,PM2.5
2018-08-04,Panchkula,1.0,Moderate,106,PM2.5
2018-08-05,Panchkula,1.0,Moderate,105,PM2.5
2018-08-06,Panchkula,1.0,Good,46,PM2.5
2018-08-07,Panchkula,1.0,Good,40,CO
2018-08-08,Panchkula,1.0,Good,27,NO2
2018-08-09,Panchkula,1.0,Good,37,OZONE
2018-08-10,Panchkula,1.0,Satisfactory,59,OZONE
2018-08-12,Panchkula,1.0,Good,38,PM2.5
2018-08-14,Panchkula,1.0,Satisfactory,72,OZONE
2018-08-17,Panchkula,1.0,Good,43,PM2.5
2018-08-21,Panchkula,1.0,Good,40,OZONE
2018-08-22,Panchkula,1.0,Good,36,CO
2018-08-23,Panchkula,1.0,Good,46,PM2.5
2018-08-28,Panchkula,1.0,Good,37,CO
2018-08-30,Panchkula,1.0,Satisfactory,58,OZONE
2018-09-01,Panchkula,1.0,Good,47,CO
2018-09-02,Panchkula,1.0,Good,49,OZONE
2018-09-03,Panchkula,1.0,Good,46,CO
2018-09-06,Panchkula,1.0,Satisfactory,75,OZONE
2018-09-07,Panchkula,1.0,Satisfactory,57,PM2.5
2018-09-09,Panchkula,1.0,Good,36,PM2.5
2018-09-11,Panchkula,1.0,Satisfactory,57,OZONE
2018-09-12,Panchkula,1.0,Satisfactory,54,CO
2018-09-13,Panchkula,1.0,Satisfactory,55,OZONE
2018-09-14,Panchkula,1.0,Satisfactory,85,OZONE
2018-09-19,Panchkula,1.0,Moderate,159,OZONE
2018-09-20,Panchkula,1.0,Moderate,103,OZONE
2018-09-21,Panchkula,1.0,Satisfactory,62,OZONE
2018-09-25,Panchkula,1.0,Satisfactory,54,CO
2018-09-26,Panchkula,1.0,Satisfactory,68,OZONE
2018-09-27,Panchkula,1.0,Satisfactory,92,OZONE
2018-09-28,Panchkula,1.0,Satisfactory,90,OZONE
2018-09-29,Panchkula,1.0,Moderate,114,OZONE
2018-09-30,Panchkula,1.0,Moderate,152,OZONE
2018-10-01,Panchkula,1.0,Moderate,103,OZONE
2018-10-03,Panchkula,1.0,Satisfactory,98,OZONE
2018-10-04,Panchkula,1.0,Moderate,162,OZONE
2018-10-05,Panchkula,1.0,Moderate,174,OZONE
2018-10-06,Panchkula,1.0,Satisfactory,97,OZONE
2018-10-07,Panchkula,1.0,Moderate,174,OZONE
2018-10-08,Panchkula,1.0,Poor,249,OZONE
2018-10-09,Panchkula,1.0,Moderate,108,OZONE
2018-10-11,Panchkula,1.0,Satisfactory,84,OZONE
2018-10-12,Panchkula,1.0,Poor,200,OZONE
2018-10-13,Panchkula,1.0,Satisfactory,79,OZONE
2018-10-14,Panchkula,1.0,Satisfactory,95,OZONE
2018-10-15,Panchkula,1.0,Satisfactory,85,OZONE
2018-10-16,Panchkula,1.0,Moderate,101,OZONE
2018-10-17,Panchkula,1.0,Satisfactory,85,OZONE
2018-10-18,Panchkula,1.0,Satisfactory,96,PM2.5
2018-10-19,Panchkula,1.0,Moderate,120,PM2.5
2018-10-20,Panchkula,1.0,Satisfactory,81,PM2.5
2018-10-21,Panchkula,1.0,Satisfactory,76,PM2.5
2018-10-22,Panchkula,1.0,Satisfactory,64,CO
2018-10-23,Panchkula,1.0,Satisfactory,57,PM2.5
2018-10-24,Panchkula,1.0,Good,49,OZONE
2018-10-25,Panchkula,1.0,Moderate,185,OZONE
2018-10-26,Panchkula,1.0,Satisfactory,57,CO
2018-10-27,Panchkula,1.0,Satisfactory,66,OZONE
2018-10-28,Panchkula,1.0,Satisfactory,72,PM2.5
2018-10-29,Panchkula,1.0,Satisfactory,73,PM2.5
2018-10-30,Panchkula,1.0,Satisfactory,84,PM2.5
2018-10-31,Panchkula,1.0,Satisfactory,97,PM2.5
2018-11-01,Panchkula,1.0,Satisfactory,87,PM2.5
2018-11-02,Panchkula,1.0,Satisfactory,89,PM2.5
2018-11-03,Panchkula,1.0,Satisfactory,64,PM2.5
2018-11-04,Panchkula,1.0,Satisfactory,85,PM2.5
2018-11-05,Panchkula,1.0,Moderate,117,PM2.5
2018-11-06,Panchkula,1.0,Moderate,122,PM2.5
2018-11-07,Panchkula,1.0,Moderate,109,PM2.5
2018-11-08,Panchkula,1.0,Moderate,157,PM2.5
2018-11-09,Panchkula,1.0,Satisfactory,97,PM2.5
2018-11-10,Panchkula,1.0,Moderate,144,PM2.5
2018-11-11,Panchkula,1.0,Moderate,147,PM2.5
2018-11-12,Panchkula,1.0,Moderate,135,PM2.5
2018-11-13,Panchkula,1.0,Moderate,102,PM2.5
2018-11-14,Panchkula,1.0,Moderate,109,PM2.5
2018-11-15,Panchkula,1.0,Moderate,112,PM2.5
2018-11-16,Panchkula,1.0,Satisfactory,51,PM2.5
2018-11-17,Panchkula,1.0,Satisfactory,87,PM2.5
2018-11-18,Panchkula,1.0,Good,42,PM2.5
2018-11-19,Panchkula,1.0,Satisfactory,58,PM2.5
2018-11-20,Panchkula,1.0,Satisfactory,92,PM2.5
2018-11-21,Panchkula,1.0,Satisfactory,90,PM2.5
2018-11-22,Panchkula,1.0,Satisfactory,61,PM2.5
2018-11-23,Panchkula,1.0,Satisfactory,96,PM2.5
2018-11-24,Panchkula,1.0,Moderate,115,PM2.5
2018-11-25,Panchkula,1.0,Satisfactory,66,PM2.5
2018-11-26,Panchkula,1.0,Satisfactory,57,PM2.5
2018-11-27,Panchkula,1.0,Satisfactory,68,PM2.5
2018-11-28,Panchkula,1.0,Satisfactory,87,PM2.5
2018-11-29,Panchkula,1.0,Moderate,163,PM2.5
2018-11-30,Panchkula,1.0,Moderate,103,PM2.5
2018-12-01,Panchkula,1.0,Satisfactory,56,OZONE
2018-12-02,Panchkula,1.0,Satisfactory,94,OZONE
2018-12-03,Panchkula,1.0,Moderate,150,OZONE
2018-12-04,Panchkula,1.0,Satisfactory,73,PM2.5
2018-12-05,Panchkula,1.0,Moderate,102,PM2.5
2018-12-06,Panchkula,1.0,Satisfactory,76,OZONE
2018-12-07,Panchkula,1.0,Satisfactory,64,OZONE
2018-12-08,Panchkula,1.0,Satisfactory,91,OZONE
2018-12-09,Panchkula,1.0,Satisfactory,74,PM2.5
2018-12-10,Panchkula,1.0,Satisfactory,76,OZONE
2018-12-11,Panchkula,1.0,Satisfactory,73,PM2.5
2018-12-12,Panchkula,1.0,Satisfactory,67,PM2.5
2018-12-13,Panchkula,1.0,Satisfactory,67,PM2.5
2018-12-14,Panchkula,1.0,Satisfactory,64,PM2.5
2018-12-15,Panchkula,1.0,Satisfactory,91,PM2.5
2018-12-16,Panchkula,1.0,Satisfactory,92,PM2.5
2018-12-17,Panchkula,1.0,Satisfactory,86,OZONE
2018-12-18,Panchkula,1.0,Satisfactory,100,PM2.5
2018-12-19,Panchkula,1.0,Satisfactory,100,PM2.5
2018-12-20,Panchkula,1.0,Moderate,108,PM2.5
2018-12-21,Panchkula,1.0,Moderate,151,PM2.5
2018-12-22,Panchkula,1.0,Moderate,139,PM2.5
2018-12-23,Panchkula,1.0,Moderate,184,PM2.5
2018-12-24,Panchkula,1.0,Moderate,140,PM2.5
2018-12-25,Panchkula,1.0,Moderate,124,PM2.5
2018-12-26,Panchkula,1.0,Moderate,174,PM2.5
2018-12-27,Panchkula,1.0,Moderate,101,PM2.5
2018-12-28,Panchkula,1.0,Moderate,150,PM2.5
2018-12-29,Panchkula,1.0,Poor,213,PM2.5
2018-12-30,Panchkula,1.0,Moderate,121,PM2.5
2018-12-31,Panchkula,1.0,Poor,223,PM2.5
2019-01-01,Panchkula,1.0,Moderate,167,PM2.5
2019-01-02,Panchkula,1.0,Poor,286,PM2.5
2019-01-03,Panchkula,1.0,Moderate,151,PM2.5
2019-01-04,Panchkula,1.0,Moderate,172,PM2.5
2019-01-05,Panchkula,1.0,Poor,268,PM2.5
2019-01-06,Panchkula,1.0,Moderate,143,PM2.5
2019-01-07,Panchkula,1.0,Satisfactory,78,PM2.5
2019-01-08,Panchkula,1.0,Moderate,109,OZONE
2019-01-09,Panchkula,1.0,Satisfactory,95,PM2.5
2019-01-10,Panchkula,1.0,Satisfactory,100,PM2.5
2019-01-11,Panchkula,1.0,Moderate,127,OZONE
2019-01-12,Panchkula,1.0,Moderate,144,PM2.5
2019-01-13,Panchkula,1.0,Moderate,150,PM2.5
2019-01-14,Panchkula,1.0,Moderate,122,PM2.5
2019-01-15,Panchkula,1.0,Satisfactory,77,PM2.5
2019-01-16,Panchkula,1.0,Moderate,105,PM2.5
2019-01-17,Panchkula,1.0,Moderate,117,PM2.5
2019-01-18,Panchkula,1.0,Moderate,118,PM2.5
2019-01-19,Panchkula,1.0,Moderate,145,PM2.5
2019-01-20,Panchkula,1.0,Satisfactory,100,PM2.5
2019-01-21,Panchkula,1.0,Moderate,124,PM2.5
2019-01-22,Panchkula,1.0,Good,40,OZONE
2019-01-23,Panchkula,1.0,Good,42,OZONE
2019-01-24,Panchkula,1.0,Good,46,OZONE
2019-01-25,Panchkula,1.0,Satisfactory,67,PM2.5
2019-01-26,Panchkula,1.0,Satisfactory,58,PM2.5
2019-01-27,Panchkula,1.0,Satisfactory,93,PM2.5
2019-01-28,Panchkula,1.0,Satisfactory,61,PM2.5
2019-01-29,Panchkula,1.0,Satisfactory,67,PM2.5
2019-01-30,Panchkula,1.0,Satisfactory,76,PM2.5
2019-01-31,Panchkula,1.0,Moderate,143,PM2.5
2019-02-01,Panchkula,1.0,Satisfactory,86,PM2.5
2019-02-02,Panchkula,1.0,Moderate,124,PM2.5
2019-02-03,Panchkula,1.0,Moderate,119,PM2.5
2019-02-04,Panchkula,1.0,Moderate,106,PM2.5
2019-02-05,Panchkula,1.0,Moderate,145,PM2.5
2019-02-06,Panchkula,1.0,Satisfactory,90,OZONE
2019-02-07,Panchkula,1.0,Satisfactory,86,OZONE
2019-02-08,Panchkula,1.0,Satisfactory,77,OZONE
2019-02-09,Panchkula,1.0,Good,34,OZONE
2019-02-10,Panchkula,1.0,Satisfactory,96,PM2.5
2019-02-11,Panchkula,1.0,Satisfactory,65,PM2.5
2019-02-12,Panchkula,1.0,Satisfactory,82,OZONE
2019-02-13,Panchkula,1.0,Moderate,142,PM2.5
2019-02-14,Panchkula,1.0,Moderate,101,PM2.5
2019-02-15,Panchkula,1.0,Satisfactory,79,OZONE
2019-02-16,Panchkula,1.0,Satisfactory,95,OZONE
2019-02-17,Panchkula,1.0,Satisfactory,68,OZONE
2019-02-18,Panchkula,1.0,Satisfactory,66,OZONE
2019-02-19,Panchkula,1.0,Satisfactory,60,OZONE
2019-02-20,Panchkula,1.0,Satisfactory,60,OZONE
2019-02-21,Panchkula,1.0,Good,44,OZONE
2019-02-22,Panchkula,1.0,Satisfactory,80,OZONE
2019-02-23,Panchkula,1.0,Satisfactory,83,OZONE
2019-02-24,Panchkula,1.0,Satisfactory,81,PM2.5
2019-02-25,Panchkula,1.0,Satisfactory,80,OZONE
2019-02-26,Panchkula,1.0,Satisfactory,82,PM2.5
2019-02-27,Panchkula,1.0,Satisfactory,84,OZONE
2019-02-28,Panchkula,1.0,Satisfactory,51,OZONE
2019-03-01,Panchkula,1.0,Satisfactory,64,PM2.5
2019-03-02,Panchkula,1.0,Satisfactory,92,PM2.5
2019-03-03,Panchkula,1.0,Satisfactory,61,PM2.5
2019-03-04,Panchkula,1.0,Good,47,PM2.5
2019-03-05,Panchkula,1.0,Good,44,PM2.5
2019-03-06,Panchkula,1.0,Satisfactory,58,PM2.5
2019-03-08,Panchkula,1.0,Satisfactory,52,PM2.5
2019-03-09,Panchkula,1.0,Good,46,OZONE
2019-03-10,Panchkula,1.0,Satisfactory,65,PM2.5
2019-03-11,Panchkula,1.0,Satisfactory,74,PM2.5
2019-03-12,Panchkula,1.0,Good,33,OZONE
2019-03-13,Panchkula,1.0,Satisfactory,77,PM2.5
2019-03-14,Panchkula,1.0,Good,46,PM2.5
2019-03-15,Panchkula,1.0,Good,33,OZONE
2019-03-16,Panchkula,1.0,Satisfactory,59,PM2.5
2019-03-17,Panchkula,1.0,Satisfactory,75,PM2.5
2019-03-18,Panchkula,1.0,Satisfactory,66,PM2.5
2019-03-19,Panchkula,1.0,Satisfactory,64,PM2.5
2019-03-20,Panchkula,1.0,Satisfactory,64,PM2.5
2019-03-21,Panchkula,1.0,Satisfactory,55,PM2.5
2019-03-22,Panchkula,1.0,Satisfactory,62,OZONE
2019-03-23,Panchkula,1.0,Satisfactory,58,OZONE
2019-03-24,Panchkula,1.0,Satisfactory,69,PM2.5
2019-03-25,Panchkula,1.0,Satisfactory,95,PM2.5
2019-03-26,Panchkula,1.0,Satisfactory,80,OZONE
2019-03-27,Panchkula,1.0,Satisfactory,81,PM2.5
2019-03-28,Panchkula,1.0,Satisfactory,74,PM2.5
2019-03-29,Panchkula,1.0,Satisfactory,99,PM2.5
2019-03-30,Panchkula,1.0,Satisfactory,95,PM2.5
2019-03-31,Panchkula,1.0,Satisfactory,79,PM2.5
2019-04-01,Panchkula,1.0,Satisfactory,76,OZONE
2019-04-02,Panchkula,1.0,Satisfactory,72,PM2.5
2019-04-03,Panchkula,1.0,Satisfactory,82,PM2.5
2019-04-04,Panchkula,1.0,Satisfactory,87,PM2.5
2019-04-05,Panchkula,1.0,Satisfactory,95,PM2.5
2019-04-06,Panchkula,1.0,Moderate,130,PM2.5
2019-04-07,Panchkula,1.0,Moderate,105,PM2.5
2019-04-08,Panchkula,1.0,Moderate,141,PM2.5
2019-04-09,Panchkula,1.0,Satisfactory,69,PM2.5
2019-04-10,Panchkula,1.0,Satisfactory,84,PM2.5
2019-04-11,Panchkula,1.0,Satisfactory,77,PM2.5
2019-04-12,Panchkula,1.0,Satisfactory,63,PM2.5
2019-04-13,Panchkula,1.0,Satisfactory,61,PM2.5
2019-04-14,Panchkula,1.0,Satisfactory,63,PM2.5
2019-04-15,Panchkula,1.0,Satisfactory,57,PM2.5
2019-04-16,Panchkula,1.0,Satisfactory,85,PM2.5
