date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-12-04,Rajamahendravaram,1.0,Moderate,158,PM2.5
2018-12-05,Rajamahendravaram,1.0,Moderate,182,PM2.5
2018-12-06,Rajamahendravaram,1.0,Poor,224,PM2.5
2018-12-07,Rajamahendravaram,1.0,Poor,238,PM2.5
2018-12-08,Rajamahendravaram,1.0,Poor,260,PM2.5
2018-12-09,Rajamahendravaram,1.0,Poor,276,PM2.5
2018-12-10,Rajamahendravaram,1.0,Poor,273,PM2.5
2018-12-11,Rajamahendravaram,1.0,Poor,209,PM2.5
2018-12-12,Rajamahendravaram,1.0,Moderate,178,PM2.5
2018-12-13,Rajamahendravaram,1.0,Moderate,156,PM2.5
2018-12-14,Rajamahendravaram,1.0,Moderate,179,OZONE
2018-12-15,Rajamahendravaram,1.0,Poor,212,PM2.5
2018-12-16,Rajamahendravaram,1.0,Moderate,139,PM2.5
2018-12-17,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2018-12-18,Rajamahendravaram,1.0,Good,46,OZONE
2018-12-19,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2018-12-25,Rajamahendravaram,1.0,Poor,218,PM2.5
2018-12-26,Rajamahendravaram,1.0,Poor,208,PM2.5
2018-12-27,Rajamahendravaram,1.0,Poor,235,PM2.5
2018-12-28,Rajamahendravaram,1.0,Moderate,165,PM2.5
2018-12-29,Rajamahendravaram,1.0,Moderate,165,PM2.5
2018-12-30,Rajamahendravaram,1.0,Moderate,193,PM2.5
2018-12-31,Rajamahendravaram,1.0,Moderate,171,OZONE
2019-01-01,Rajamahendravaram,1.0,Poor,217,OZONE
2019-01-02,Rajamahendravaram,1.0,Poor,203,PM2.5
2019-01-03,Rajamahendravaram,1.0,Poor,224,PM2.5
2019-01-04,Rajamahendravaram,1.0,Poor,260,PM2.5
2019-01-05,Rajamahendravaram,1.0,Poor,274,PM2.5
2019-01-06,Rajamahendravaram,1.0,Poor,281,PM2.5
2019-01-07,Rajamahendravaram,1.0,Poor,257,PM2.5
2019-01-08,Rajamahendravaram,1.0,Poor,256,PM2.5
2019-01-09,Rajamahendravaram,1.0,Moderate,162,PM2.5
2019-01-10,Rajamahendravaram,1.0,Poor,277,PM2.5
2019-01-11,Rajamahendravaram,1.0,Poor,281,PM2.5
2019-01-12,Rajamahendravaram,1.0,Poor,253,PM2.5
2019-01-13,Rajamahendravaram,1.0,Moderate,196,PM2.5
2019-01-14,Rajamahendravaram,1.0,Very Poor,308,PM2.5
2019-01-15,Rajamahendravaram,1.0,Poor,297,PM2.5
2019-01-16,Rajamahendravaram,1.0,Poor,257,PM2.5
2019-01-17,Rajamahendravaram,1.0,Poor,291,PM2.5
2019-01-18,Rajamahendravaram,1.0,Poor,248,PM2.5
2019-01-19,Rajamahendravaram,1.0,Poor,231,PM2.5
2019-01-20,Rajamahendravaram,1.0,Poor,242,PM2.5
2019-01-21,Rajamahendravaram,1.0,Moderate,150,PM10
2019-01-22,Rajamahendravaram,1.0,Poor,226,PM2.5
2019-01-23,Rajamahendravaram,1.0,Moderate,199,PM2.5
2019-01-25,Rajamahendravaram,1.0,Satisfactory,93,PM10
2019-01-26,Rajamahendravaram,1.0,Satisfactory,63,PM10
2019-01-27,Rajamahendravaram,1.0,Satisfactory,75,OZONE
2019-01-28,Rajamahendravaram,1.0,Moderate,160,PM2.5
2019-01-29,Rajamahendravaram,1.0,Moderate,175,PM2.5
2019-01-30,Rajamahendravaram,1.0,Moderate,140,PM2.5
2019-01-31,Rajamahendravaram,1.0,Moderate,146,PM2.5
2019-02-01,Rajamahendravaram,1.0,Moderate,127,PM2.5
2019-02-02,Rajamahendravaram,1.0,Moderate,127,PM2.5
2019-02-03,Rajamahendravaram,1.0,Moderate,175,OZONE
2019-02-04,Rajamahendravaram,1.0,Moderate,177,OZONE
2019-02-05,Rajamahendravaram,1.0,Moderate,149,PM2.5
2019-02-06,Rajamahendravaram,1.0,Moderate,170,PM2.5
2019-02-07,Rajamahendravaram,1.0,Moderate,153,PM2.5
2019-02-08,Rajamahendravaram,1.0,Moderate,113,PM2.5
2019-02-09,Rajamahendravaram,1.0,Moderate,115,PM2.5
2019-02-10,Rajamahendravaram,1.0,Moderate,135,PM2.5
2019-02-11,Rajamahendravaram,1.0,Moderate,130,PM2.5
2019-02-12,Rajamahendravaram,1.0,Moderate,123,PM2.5
2019-02-13,Rajamahendravaram,1.0,Moderate,115,PM10
2019-02-14,Rajamahendravaram,1.0,Moderate,140,PM2.5
2019-02-15,Rajamahendravaram,1.0,Moderate,131,PM2.5
2019-02-16,Rajamahendravaram,1.0,Satisfactory,81,PM10
2019-02-17,Rajamahendravaram,1.0,Satisfactory,87,PM10
2019-02-18,Rajamahendravaram,1.0,Satisfactory,62,PM10
2019-02-19,Rajamahendravaram,1.0,Satisfactory,65,PM10
2019-02-20,Rajamahendravaram,1.0,Satisfactory,60,PM10
2019-02-21,Rajamahendravaram,1.0,Satisfactory,69,PM10
2019-02-22,Rajamahendravaram,1.0,Satisfactory,80,PM10
2019-02-23,Rajamahendravaram,1.0,Satisfactory,85,PM10
2019-02-24,Rajamahendravaram,1.0,Satisfactory,88,PM10
2019-02-25,Rajamahendravaram,1.0,Satisfactory,84,PM10
2019-02-26,Rajamahendravaram,1.0,Satisfactory,55,PM10
2019-02-27,Rajamahendravaram,1.0,Good,49,PM10
2019-02-28,Rajamahendravaram,1.0,Good,46,PM10
2019-03-01,Rajamahendravaram,1.0,Satisfactory,55,PM10
2019-03-02,Rajamahendravaram,1.0,Satisfactory,53,PM10
2019-03-03,Rajamahendravaram,1.0,Satisfactory,54,PM10
2019-03-04,Rajamahendravaram,1.0,Satisfactory,56,PM10
2019-03-05,Rajamahendravaram,1.0,Good,50,PM10
2019-03-06,Rajamahendravaram,1.0,Satisfactory,64,PM10
2019-03-07,Rajamahendravaram,1.0,Satisfactory,68,PM10
2019-03-08,Rajamahendravaram,1.0,Satisfactory,51,PM10
2019-03-09,Rajamahendravaram,1.0,Good,48,PM10
2019-03-10,Rajamahendravaram,1.0,Good,42,PM10
2019-03-11,Rajamahendravaram,1.0,Good,49,PM10
2019-03-12,Rajamahendravaram,1.0,Satisfactory,57,PM10
2019-03-13,Rajamahendravaram,1.0,Satisfactory,77,PM10
2019-03-14,Rajamahendravaram,1.0,Satisfactory,61,PM2.5
2019-03-15,Rajamahendravaram,1.0,Satisfactory,94,PM10
2019-03-16,Rajamahendravaram,1.0,Satisfactory,84,PM10
2019-03-17,Rajamahendravaram,1.0,Satisfactory,85,PM10
2019-03-18,Rajamahendravaram,1.0,Satisfactory,64,PM10
2019-03-19,Rajamahendravaram,1.0,Satisfactory,66,PM10
2019-03-20,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2019-03-21,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-03-22,Rajamahendravaram,1.0,Satisfactory,57,PM10
2019-03-23,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2019-03-24,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2019-03-25,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2019-03-26,Rajamahendravaram,1.0,Satisfactory,63,OZONE
2019-03-27,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-03-28,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2019-03-29,Rajamahendravaram,1.0,Satisfactory,65,PM10
2019-03-30,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-03-31,Rajamahendravaram,1.0,Satisfactory,64,OZONE
2019-04-01,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2019-04-02,Rajamahendravaram,1.0,Satisfactory,63,OZONE
2019-04-03,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2019-04-04,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2019-04-05,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-04-06,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-04-07,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2019-04-08,Rajamahendravaram,1.0,Good,43,OZONE
2019-04-09,Rajamahendravaram,1.0,Good,49,OZONE
2019-04-10,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-04-11,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2019-04-12,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2019-04-13,Rajamahendravaram,1.0,Satisfactory,92,OZONE
2019-04-14,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2019-04-15,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2019-04-16,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2019-04-17,Rajamahendravaram,1.0,Satisfactory,63,PM10
2019-04-18,Rajamahendravaram,1.0,Satisfactory,74,PM10
2019-04-19,Rajamahendravaram,1.0,Good,44,PM10
2019-04-20,Rajamahendravaram,1.0,Good,39,OZONE
2019-04-21,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2019-04-22,Rajamahendravaram,1.0,Moderate,181,OZONE
2019-04-23,Rajamahendravaram,1.0,Satisfactory,66,OZONE
2019-04-24,Rajamahendravaram,1.0,Satisfactory,65,OZONE
2019-04-25,Rajamahendravaram,1.0,Satisfactory,61,PM10
2019-04-26,Rajamahendravaram,1.0,Satisfactory,77,OZONE
2019-04-27,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2019-04-28,Rajamahendravaram,1.0,Good,43,OZONE
2019-04-29,Rajamahendravaram,1.0,Good,49,OZONE
2019-04-30,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2019-05-01,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2019-05-02,Rajamahendravaram,1.0,Satisfactory,71,OZONE
2019-05-03,Rajamahendravaram,1.0,Moderate,109,OZONE
2019-05-04,Rajamahendravaram,1.0,Moderate,176,OZONE
2019-05-05,Rajamahendravaram,1.0,Poor,208,OZONE
2019-05-06,Rajamahendravaram,1.0,Satisfactory,100,PM10
2019-05-07,Rajamahendravaram,1.0,Satisfactory,96,PM10
2019-05-08,Rajamahendravaram,1.0,Moderate,105,OZONE
2019-05-09,Rajamahendravaram,1.0,Moderate,165,OZONE
2019-05-10,Rajamahendravaram,1.0,Moderate,113,OZONE
2019-05-11,Rajamahendravaram,1.0,Satisfactory,70,PM10
2019-05-12,Rajamahendravaram,1.0,Satisfactory,79,OZONE
2019-05-13,Rajamahendravaram,1.0,Satisfactory,73,PM10
2019-05-14,Rajamahendravaram,1.0,Satisfactory,83,PM10
2019-05-15,Rajamahendravaram,1.0,Satisfactory,74,PM10
2019-05-16,Rajamahendravaram,1.0,Satisfactory,87,PM10
2019-05-17,Rajamahendravaram,1.0,Satisfactory,63,PM10
2019-05-18,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2019-05-19,Rajamahendravaram,1.0,Satisfactory,69,PM10
2019-05-20,Rajamahendravaram,1.0,Satisfactory,58,PM10
2019-05-21,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2019-05-22,Rajamahendravaram,1.0,Satisfactory,60,PM10
2019-05-23,Rajamahendravaram,1.0,Satisfactory,53,PM10
2019-05-24,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-05-25,Rajamahendravaram,1.0,Satisfactory,73,OZONE
2019-05-26,Rajamahendravaram,1.0,Satisfactory,92,OZONE
2019-05-27,Rajamahendravaram,1.0,Satisfactory,83,OZONE
2019-05-28,Rajamahendravaram,1.0,Satisfactory,72,OZONE
2019-05-29,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2019-05-31,Rajamahendravaram,1.0,Satisfactory,82,OZONE
2019-06-01,Rajamahendravaram,1.0,Satisfactory,87,OZONE
2019-06-02,Rajamahendravaram,1.0,Moderate,120,OZONE
2019-06-03,Rajamahendravaram,1.0,Satisfactory,90,OZONE
2019-06-04,Rajamahendravaram,1.0,Satisfactory,100,OZONE
2019-06-05,Rajamahendravaram,1.0,Satisfactory,97,OZONE
2019-06-06,Rajamahendravaram,1.0,Satisfactory,74,OZONE
2019-06-07,Rajamahendravaram,1.0,Satisfactory,81,OZONE
2019-06-08,Rajamahendravaram,1.0,Satisfactory,99,OZONE
2019-06-09,Rajamahendravaram,1.0,Moderate,165,OZONE
2019-06-10,Rajamahendravaram,1.0,Moderate,120,PM2.5
2019-06-11,Rajamahendravaram,1.0,Satisfactory,88,OZONE
2019-06-12,Rajamahendravaram,1.0,Moderate,106,OZONE
2019-06-13,Rajamahendravaram,1.0,Satisfactory,78,OZONE
2019-06-14,Rajamahendravaram,1.0,Satisfactory,59,PM10
2019-06-15,Rajamahendravaram,1.0,Satisfactory,78,OZONE
2019-06-16,Rajamahendravaram,1.0,Satisfactory,80,OZONE
2019-06-17,Rajamahendravaram,1.0,Satisfactory,75,PM10
2019-06-18,Rajamahendravaram,1.0,Satisfactory,74,OZONE
2019-06-19,Rajamahendravaram,1.0,Satisfactory,83,PM10
2019-06-20,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-06-21,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2019-06-22,Rajamahendravaram,1.0,Satisfactory,57,PM10
2019-06-23,Rajamahendravaram,1.0,Satisfactory,60,PM2.5
2019-06-24,Rajamahendravaram,1.0,Satisfactory,63,OZONE
2019-06-25,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2019-06-26,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2019-06-27,Rajamahendravaram,1.0,Satisfactory,74,OZONE
2019-06-28,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-06-29,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2019-06-30,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2019-07-01,Rajamahendravaram,1.0,Good,50,OZONE
2019-07-02,Rajamahendravaram,1.0,Good,46,OZONE
2019-07-03,Rajamahendravaram,1.0,Good,49,OZONE
2019-07-04,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2019-07-05,Rajamahendravaram,1.0,Good,38,OZONE
2019-07-06,Rajamahendravaram,1.0,Good,43,CO
2019-07-07,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-07-08,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2019-07-09,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-07-10,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2019-07-11,Rajamahendravaram,1.0,Good,48,OZONE
2019-07-12,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2019-07-13,Rajamahendravaram,1.0,Satisfactory,64,OZONE
2019-07-14,Rajamahendravaram,1.0,Good,48,OZONE
2019-07-15,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2019-07-16,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2019-07-17,Rajamahendravaram,1.0,Satisfactory,77,PM10
2019-07-18,Rajamahendravaram,1.0,Satisfactory,71,OZONE
2019-07-19,Rajamahendravaram,1.0,Good,50,CO
2019-07-20,Rajamahendravaram,1.0,Satisfactory,55,PM2.5
2019-07-21,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2019-07-22,Rajamahendravaram,1.0,Good,41,OZONE
2019-07-23,Rajamahendravaram,1.0,Good,37,OZONE
2019-07-24,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-07-25,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-07-26,Rajamahendravaram,1.0,Good,35,CO
2019-07-27,Rajamahendravaram,1.0,Good,45,CO
2019-07-28,Rajamahendravaram,1.0,Good,35,CO
2019-07-29,Rajamahendravaram,1.0,Good,44,CO
2019-07-31,Rajamahendravaram,1.0,Good,47,PM10
2019-08-01,Rajamahendravaram,1.0,Good,39,CO
2019-08-02,Rajamahendravaram,1.0,Good,34,CO
2019-08-03,Rajamahendravaram,1.0,Good,41,CO
2019-08-04,Rajamahendravaram,1.0,Good,41,OZONE
2019-08-05,Rajamahendravaram,1.0,Good,42,OZONE
2019-08-06,Rajamahendravaram,1.0,Good,46,CO
2019-08-07,Rajamahendravaram,1.0,Good,37,CO
2019-08-08,Rajamahendravaram,1.0,Good,38,CO
2019-08-10,Rajamahendravaram,1.0,Good,41,OZONE
2019-08-11,Rajamahendravaram,1.0,Satisfactory,70,PM10
2019-08-12,Rajamahendravaram,1.0,Satisfactory,86,PM10
2019-08-13,Rajamahendravaram,1.0,Satisfactory,71,PM10
2019-08-15,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2019-08-16,Rajamahendravaram,1.0,Satisfactory,66,OZONE
2019-08-17,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-08-18,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-08-19,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2019-08-20,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2019-08-21,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2019-08-22,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2019-08-23,Rajamahendravaram,1.0,Good,47,PM10
2019-08-24,Rajamahendravaram,1.0,Good,46,OZONE
2019-08-25,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2019-08-26,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2019-08-27,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2019-08-28,Rajamahendravaram,1.0,Satisfactory,68,PM10
2019-08-29,Rajamahendravaram,1.0,Satisfactory,64,OZONE
2019-08-30,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2019-08-31,Rajamahendravaram,1.0,Good,36,OZONE
2019-09-02,Rajamahendravaram,1.0,Good,31,OZONE
2019-09-03,Rajamahendravaram,1.0,Good,28,OZONE
2019-09-04,Rajamahendravaram,1.0,Good,38,CO
2019-09-05,Rajamahendravaram,1.0,Good,30,OZONE
2019-09-06,Rajamahendravaram,1.0,Good,32,CO
2019-09-07,Rajamahendravaram,1.0,Good,32,OZONE
2019-09-08,Rajamahendravaram,1.0,Good,41,OZONE
2019-09-09,Rajamahendravaram,1.0,Good,44,OZONE
2019-09-10,Rajamahendravaram,1.0,Good,43,OZONE
2019-09-11,Rajamahendravaram,1.0,Satisfactory,53,PM10
2019-09-12,Rajamahendravaram,1.0,Good,39,OZONE
2019-09-13,Rajamahendravaram,1.0,Good,43,PM10
2019-09-14,Rajamahendravaram,1.0,Good,48,OZONE
2019-09-15,Rajamahendravaram,1.0,Good,46,CO
2019-09-16,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2019-09-17,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2019-09-18,Rajamahendravaram,1.0,Good,46,CO
2019-09-19,Rajamahendravaram,1.0,Good,47,CO
2019-09-20,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2019-09-21,Rajamahendravaram,1.0,Good,43,OZONE
2019-09-22,Rajamahendravaram,1.0,Good,43,CO
2019-09-23,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2019-09-24,Rajamahendravaram,1.0,Good,43,CO
2019-09-25,Rajamahendravaram,1.0,Good,42,CO
2019-09-26,Rajamahendravaram,1.0,Good,41,CO
2019-09-27,Rajamahendravaram,1.0,Good,42,CO
2019-09-28,Rajamahendravaram,1.0,Good,37,CO
2019-09-29,Rajamahendravaram,1.0,Good,43,CO
2019-09-30,Rajamahendravaram,1.0,Good,47,CO
2019-10-01,Rajamahendravaram,1.0,Good,38,CO
2019-10-02,Rajamahendravaram,1.0,Good,39,CO
2019-10-03,Rajamahendravaram,1.0,Good,50,OZONE
2019-10-04,Rajamahendravaram,1.0,Good,48,OZONE
2019-10-05,Rajamahendravaram,1.0,Satisfactory,65,PM10
2019-10-06,Rajamahendravaram,1.0,Good,46,OZONE
2019-10-07,Rajamahendravaram,1.0,Good,47,OZONE
2019-10-08,Rajamahendravaram,1.0,Good,48,OZONE
2019-10-10,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-10-11,Rajamahendravaram,1.0,Good,37,CO
2019-10-12,Rajamahendravaram,1.0,Good,41,OZONE
2019-10-13,Rajamahendravaram,1.0,Good,39,CO
2019-10-14,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2019-10-15,Rajamahendravaram,1.0,Satisfactory,72,OZONE
2019-10-16,Rajamahendravaram,1.0,Satisfactory,72,PM10
2019-10-17,Rajamahendravaram,1.0,Good,49,PM10
2019-10-18,Rajamahendravaram,1.0,Good,46,CO
2019-10-19,Rajamahendravaram,1.0,Satisfactory,52,CO
2019-10-20,Rajamahendravaram,1.0,Good,48,OZONE
2019-10-21,Rajamahendravaram,1.0,Satisfactory,55,CO
2019-10-22,Rajamahendravaram,1.0,Good,42,CO
2019-10-23,Rajamahendravaram,1.0,Good,46,CO
2019-10-24,Rajamahendravaram,1.0,Good,37,OZONE
2019-10-25,Rajamahendravaram,1.0,Good,47,OZONE
2019-10-26,Rajamahendravaram,1.0,Good,41,CO
2019-10-27,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2019-10-28,Rajamahendravaram,1.0,Moderate,148,PM2.5
2019-10-29,Rajamahendravaram,1.0,Satisfactory,57,PM10
2019-10-30,Rajamahendravaram,1.0,Satisfactory,63,PM10
2019-10-31,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2019-11-01,Rajamahendravaram,1.0,Good,46,OZONE
2019-11-02,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2019-11-03,Rajamahendravaram,1.0,Moderate,120,PM2.5
2019-11-04,Rajamahendravaram,1.0,Moderate,113,PM10
2019-11-05,Rajamahendravaram,1.0,Moderate,157,PM2.5
2019-11-06,Rajamahendravaram,1.0,Moderate,171,PM2.5
2019-11-07,Rajamahendravaram,1.0,Moderate,125,PM2.5
2019-11-08,Rajamahendravaram,1.0,Moderate,158,PM2.5
2019-11-09,Rajamahendravaram,1.0,Satisfactory,97,PM2.5
2019-11-10,Rajamahendravaram,1.0,Satisfactory,85,PM10
2019-11-11,Rajamahendravaram,1.0,Satisfactory,87,PM10
2019-11-12,Rajamahendravaram,1.0,Satisfactory,89,PM10
2019-11-13,Rajamahendravaram,1.0,Satisfactory,95,OZONE
2019-11-14,Rajamahendravaram,1.0,Satisfactory,94,OZONE
2019-11-15,Rajamahendravaram,1.0,Moderate,108,OZONE
2019-11-16,Rajamahendravaram,1.0,Moderate,108,PM2.5
2019-11-17,Rajamahendravaram,1.0,Satisfactory,93,PM10
2019-11-18,Rajamahendravaram,1.0,Satisfactory,81,PM10
2019-11-19,Rajamahendravaram,1.0,Satisfactory,97,OZONE
2019-11-20,Rajamahendravaram,1.0,Moderate,167,PM2.5
2019-11-21,Rajamahendravaram,1.0,Moderate,104,PM2.5
2019-11-22,Rajamahendravaram,1.0,Satisfactory,86,PM10
2019-11-23,Rajamahendravaram,1.0,Moderate,107,PM2.5
2019-11-24,Rajamahendravaram,1.0,Moderate,139,PM2.5
2019-11-25,Rajamahendravaram,1.0,Moderate,177,PM2.5
2019-11-26,Rajamahendravaram,1.0,Moderate,167,PM2.5
2019-11-27,Rajamahendravaram,1.0,Moderate,143,PM2.5
2019-11-28,Rajamahendravaram,1.0,Moderate,114,PM2.5
2019-11-29,Rajamahendravaram,1.0,Satisfactory,79,PM10
2019-11-30,Rajamahendravaram,1.0,Moderate,113,PM2.5
2019-12-01,Rajamahendravaram,1.0,Moderate,109,PM10
2019-12-02,Rajamahendravaram,1.0,Moderate,112,PM2.5
2019-12-03,Rajamahendravaram,1.0,Moderate,145,PM2.5
2019-12-04,Rajamahendravaram,1.0,Moderate,133,PM2.5
2019-12-05,Rajamahendravaram,1.0,Moderate,128,PM2.5
2019-12-06,Rajamahendravaram,1.0,Moderate,161,PM2.5
2019-12-07,Rajamahendravaram,1.0,Moderate,101,PM10
2019-12-08,Rajamahendravaram,1.0,Satisfactory,70,PM10
2019-12-09,Rajamahendravaram,1.0,Satisfactory,65,O3
2019-12-10,Rajamahendravaram,1.0,Satisfactory,60,O3
2019-12-11,Rajamahendravaram,1.0,Satisfactory,66,O3
2019-12-12,Rajamahendravaram,1.0,Satisfactory,70,PM10
2019-12-13,Rajamahendravaram,1.0,Satisfactory,71,PM10
2019-12-14,Rajamahendravaram,1.0,Satisfactory,73,PM10
2019-12-15,Rajamahendravaram,1.0,Satisfactory,86,PM10
2019-12-16,Rajamahendravaram,1.0,Satisfactory,70,O3
2019-12-17,Rajamahendravaram,1.0,Satisfactory,94,PM2.5
2019-12-18,Rajamahendravaram,1.0,Moderate,119,PM2.5
2019-12-19,Rajamahendravaram,1.0,Moderate,142,PM2.5
2019-12-20,Rajamahendravaram,1.0,Moderate,140,PM2.5
2019-12-21,Rajamahendravaram,1.0,Moderate,137,PM2.5
2019-12-22,Rajamahendravaram,1.0,Moderate,138,PM2.5
2019-12-23,Rajamahendravaram,1.0,Moderate,137,PM2.5
2019-12-24,Rajamahendravaram,1.0,Moderate,146,PM2.5
2019-12-25,Rajamahendravaram,1.0,Moderate,174,PM2.5
2019-12-26,Rajamahendravaram,1.0,Satisfactory,91,PM10
2019-12-27,Rajamahendravaram,1.0,Satisfactory,75,PM10
2019-12-28,Rajamahendravaram,1.0,Satisfactory,87,PM10
2019-12-29,Rajamahendravaram,1.0,Moderate,156,O3
2019-12-30,Rajamahendravaram,1.0,Moderate,102,PM2.5
2019-12-31,Rajamahendravaram,1.0,Satisfactory,100,O3
2020-01-01,Rajamahendravaram,1.0,Moderate,102,PM2.5
2020-01-02,Rajamahendravaram,1.0,Satisfactory,97,O3
2020-01-03,Rajamahendravaram,1.0,Satisfactory,81,O3
2020-01-04,Rajamahendravaram,1.0,Satisfactory,64,O3
2020-01-05,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-01-06,Rajamahendravaram,1.0,Satisfactory,75,O3
2020-01-07,Rajamahendravaram,1.0,Moderate,110,PM2.5
2020-01-08,Rajamahendravaram,1.0,Moderate,110,PM2.5
2020-01-09,Rajamahendravaram,1.0,Satisfactory,94,PM2.5
2020-01-10,Rajamahendravaram,1.0,Moderate,115,PM2.5
2020-01-11,Rajamahendravaram,1.0,Satisfactory,95,PM2.5
2020-01-12,Rajamahendravaram,1.0,Moderate,198,PM2.5
2020-01-13,Rajamahendravaram,1.0,Moderate,170,PM2.5
2020-01-14,Rajamahendravaram,1.0,Poor,217,PM2.5
2020-01-15,Rajamahendravaram,1.0,Poor,217,PM2.5
2020-01-16,Rajamahendravaram,1.0,Moderate,128,PM2.5
2020-01-17,Rajamahendravaram,1.0,Satisfactory,80,PM2.5
2020-01-19,Rajamahendravaram,1.0,Satisfactory,70,PM2.5
2020-01-20,Rajamahendravaram,1.0,Satisfactory,71,PM10
2020-01-23,Rajamahendravaram,1.0,Moderate,116,PM2.5
2020-01-24,Rajamahendravaram,1.0,Moderate,167,PM2.5
2020-01-25,Rajamahendravaram,1.0,Moderate,103,PM2.5
2020-01-26,Rajamahendravaram,1.0,Satisfactory,84,PM10
2020-01-27,Rajamahendravaram,1.0,Satisfactory,82,PM10
2020-01-28,Rajamahendravaram,1.0,Satisfactory,75,PM10
2020-01-29,Rajamahendravaram,1.0,Satisfactory,80,O3
2020-01-30,Rajamahendravaram,1.0,Satisfactory,82,O3
2020-01-31,Rajamahendravaram,1.0,Satisfactory,76,PM2.5
2020-02-01,Rajamahendravaram,1.0,Satisfactory,70,PM10
2020-02-02,Rajamahendravaram,1.0,Satisfactory,66,PM10
2020-02-03,Rajamahendravaram,1.0,Satisfactory,62,O3
2020-02-04,Rajamahendravaram,1.0,Satisfactory,53,PM2.5
2020-02-05,Rajamahendravaram,1.0,Satisfactory,64,PM10
2020-02-06,Rajamahendravaram,1.0,Satisfactory,59,PM10
2020-02-07,Rajamahendravaram,1.0,Satisfactory,53,PM10
2020-02-10,Rajamahendravaram,1.0,Satisfactory,72,O3
2020-02-13,Rajamahendravaram,1.0,Moderate,101,O3
