date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-08-10,Kannur,1.0,Good,47,PM10
2021-08-11,Kannur,1.0,Good,46,PM10
2021-08-12,Kannur,1.0,Good,44,NO2
2021-08-13,Kannur,1.0,Good,50,PM10
2021-08-14,Kannur,1.0,Satisfactory,57,PM2.5
2021-08-15,Kannur,1.0,Good,50,PM10
2021-08-16,Kannur,1.0,Satisfactory,54,PM2.5
2021-08-17,Kannur,1.0,Satisfactory,58,PM10
2021-08-18,Kannur,1.0,Good,47,PM10
2021-08-19,Kannur,1.0,Good,40,PM10
2021-08-20,Kannur,1.0,Good,44,PM10
2021-08-25,Kannur,1.0,Good,45,CO
2021-08-26,Kannur,1.0,Good,42,PM10
2021-08-27,Kannur,1.0,Good,42,CO
2021-08-28,Kannur,1.0,Good,37,PM10
2021-08-29,Kannur,1.0,Good,40,O3
2021-08-30,Kannur,1.0,Good,37,O3
2021-08-31,Kannur,1.0,Good,49,PM2.5
2021-09-01,Kannur,1.0,Good,42,PM2.5
2021-09-02,Kannur,1.0,Good,46,CO
2021-09-03,Kannur,1.0,Good,43,PM2.5
2021-09-04,Kannur,1.0,Good,44,PM2.5
2021-09-05,Kannur,1.0,Good,36,PM2.5
2021-09-08,Kannur,1.0,Good,43,CO
2021-09-09,Kannur,1.0,Good,43,PM2.5
2021-09-10,Kannur,1.0,Satisfactory,51,PM2.5
2021-09-11,Kannur,1.0,Good,44,PM2.5
2021-09-12,Kannur,1.0,Good,40,PM10
2021-09-17,Kannur,1.0,Satisfactory,53,PM10
2021-09-18,Kannur,1.0,Satisfactory,57,PM2.5
2021-09-19,Kannur,1.0,Satisfactory,56,PM2.5
2021-09-20,Kannur,1.0,Satisfactory,54,PM2.5
2021-09-21,Kannur,1.0,Good,50,PM2.5
2021-09-22,Kannur,1.0,Good,45,PM2.5
2021-09-23,Kannur,1.0,Satisfactory,52,PM2.5
2021-09-24,Kannur,1.0,Good,48,PM2.5
2021-09-25,Kannur,1.0,Satisfactory,53,PM2.5
2021-09-26,Kannur,1.0,Satisfactory,55,PM2.5
2021-09-27,Kannur,1.0,Good,38,PM2.5
2021-09-28,Kannur,1.0,Good,50,CO
2021-09-29,Kannur,1.0,Good,41,PM2.5
2021-09-30,Kannur,1.0,Good,45,CO
2021-10-01,Kannur,1.0,Good,44,PM2.5
2021-10-02,Kannur,1.0,Good,41,PM2.5
2021-10-05,Kannur,1.0,Good,49,PM2.5
2021-10-06,Kannur,1.0,Good,40,PM2.5
2021-10-07,Kannur,1.0,Good,40,CO
2021-10-08,Kannur,1.0,Good,42,CO
2021-10-09,Kannur,1.0,Good,40,CO
2021-10-10,Kannur,1.0,Good,44,PM10
2021-10-11,Kannur,1.0,Good,49,PM10
2021-10-12,Kannur,1.0,Good,44,PM10
2021-10-13,Kannur,1.0,Good,46,PM10
2021-10-14,Kannur,1.0,Satisfactory,54,PM10
2021-10-15,Kannur,1.0,Good,50,PM10
2021-10-16,Kannur,1.0,Satisfactory,70,PM10
2021-10-17,Kannur,1.0,Good,50,PM10
2021-10-18,Kannur,1.0,Satisfactory,76,PM10
2021-10-21,Kannur,1.0,Satisfactory,67,PM10
2021-10-22,Kannur,1.0,Satisfactory,52,PM2.5
2021-10-23,Kannur,1.0,Good,48,PM2.5
2021-10-24,Kannur,1.0,Good,44,O3
2021-10-25,Kannur,1.0,Good,46,O3
2021-10-26,Kannur,1.0,Satisfactory,55,PM2.5
2021-10-27,Kannur,1.0,Satisfactory,68,PM2.5
2021-10-30,Kannur,1.0,Satisfactory,58,PM10
2021-10-31,Kannur,1.0,Satisfactory,56,PM10
2021-11-01,Kannur,1.0,Satisfactory,51,CO
2021-11-03,Kannur,1.0,Satisfactory,58,CO
2021-11-04,Kannur,1.0,Good,48,PM10
2021-11-05,Kannur,1.0,Good,43,PM10
2021-11-06,Kannur,1.0,Satisfactory,55,CO
2021-11-07,Kannur,1.0,Good,49,PM10
2021-11-08,Kannur,1.0,Satisfactory,59,PM2.5
2021-11-13,Kannur,1.0,Satisfactory,59,CO
2021-11-14,Kannur,1.0,Good,45,CO
2021-11-15,Kannur,1.0,Good,45,CO
2021-11-16,Kannur,1.0,Satisfactory,53,CO
2021-11-18,Kannur,1.0,Satisfactory,57,PM10
2021-11-20,Kannur,1.0,Satisfactory,54,CO
2021-11-21,Kannur,1.0,Good,44,PM10
2021-11-22,Kannur,1.0,Good,47,CO
2021-11-23,Kannur,1.0,Satisfactory,54,CO
2021-11-24,Kannur,1.0,Satisfactory,56,PM10
2021-11-25,Kannur,1.0,Good,50,PM2.5
2021-11-26,Kannur,1.0,Satisfactory,74,PM2.5
2021-11-27,Kannur,1.0,Satisfactory,95,PM2.5
2021-11-28,Kannur,1.0,Satisfactory,73,PM2.5
2021-11-29,Kannur,1.0,Satisfactory,54,PM2.5
2021-11-30,Kannur,1.0,Good,46,PM10
2021-12-01,Kannur,1.0,Good,43,CO
2021-12-02,Kannur,1.0,Good,50,CO
2021-12-03,Kannur,1.0,Good,50,PM10
2021-12-05,Kannur,1.0,Good,41,PM2.5
2021-12-06,Kannur,1.0,Good,44,CO
2021-12-07,Kannur,1.0,Satisfactory,52,PM2.5
2021-12-08,Kannur,1.0,Satisfactory,73,PM2.5
2021-12-09,Kannur,1.0,Moderate,130,PM2.5
2021-12-10,Kannur,1.0,Satisfactory,67,PM2.5
2021-12-11,Kannur,1.0,Satisfactory,65,PM2.5
2021-12-12,Kannur,1.0,Satisfactory,57,PM2.5
2021-12-13,Kannur,1.0,Good,40,CO
2021-12-14,Kannur,1.0,Satisfactory,57,PM2.5
2021-12-15,Kannur,1.0,Satisfactory,76,PM2.5
2021-12-16,Kannur,1.0,Satisfactory,94,PM2.5
2021-12-18,Kannur,1.0,Moderate,144,PM2.5
2021-12-19,Kannur,1.0,Moderate,138,PM2.5
2021-12-20,Kannur,1.0,Moderate,145,PM2.5
2021-12-21,Kannur,1.0,Moderate,118,PM2.5
2021-12-22,Kannur,1.0,Moderate,120,PM2.5
2021-12-23,Kannur,1.0,Moderate,117,PM2.5
2021-12-24,Kannur,1.0,Moderate,157,PM2.5
2021-12-25,Kannur,1.0,Moderate,187,PM2.5
2021-12-27,Kannur,1.0,Moderate,103,PM2.5
2021-12-28,Kannur,1.0,Moderate,105,PM2.5
2021-12-30,Kannur,1.0,Satisfactory,88,PM2.5
2021-12-31,Kannur,1.0,Satisfactory,66,PM2.5
2022-01-01,Kannur,1.0,Satisfactory,52,PM2.5
2022-01-02,Kannur,1.0,Good,44,PM2.5
2022-01-03,Kannur,1.0,Good,46,CO
2022-01-04,Kannur,1.0,Satisfactory,73,PM2.5
2022-01-05,Kannur,1.0,Satisfactory,91,PM2.5
2022-01-06,Kannur,1.0,Satisfactory,100,PM2.5
2022-01-07,Kannur,1.0,Moderate,117,PM2.5
2022-01-08,Kannur,1.0,Moderate,116,PM2.5
2022-01-09,Kannur,1.0,Satisfactory,81,PM2.5
2022-01-10,Kannur,1.0,Satisfactory,60,PM2.5
2022-01-11,Kannur,1.0,Satisfactory,61,PM10
2022-01-12,Kannur,1.0,Good,47,PM10
2022-01-13,Kannur,1.0,Satisfactory,59,PM2.5
2022-01-14,Kannur,1.0,Satisfactory,66,PM2.5
2022-01-15,Kannur,1.0,Good,49,PM2.5
2022-01-16,Kannur,1.0,Satisfactory,52,CO
2022-01-17,Kannur,1.0,Satisfactory,54,PM2.5
2022-01-18,Kannur,1.0,Satisfactory,56,PM10
2022-01-19,Kannur,1.0,Satisfactory,70,PM2.5
2022-01-20,Kannur,1.0,Satisfactory,80,PM2.5
2022-01-21,Kannur,1.0,Satisfactory,95,PM2.5
2022-01-22,Kannur,1.0,Satisfactory,86,PM2.5
2022-01-23,Kannur,1.0,Good,39,PM2.5
2022-01-24,Kannur,1.0,Satisfactory,51,PM10
2022-01-25,Kannur,1.0,Poor,203,PM2.5
2022-01-26,Kannur,1.0,Moderate,109,PM10
2022-01-27,Kannur,1.0,Moderate,101,PM10
2022-01-28,Kannur,1.0,Satisfactory,90,PM10
2022-01-29,Kannur,1.0,Satisfactory,60,PM10
2022-01-30,Kannur,1.0,Satisfactory,84,PM2.5
2022-01-31,Kannur,1.0,Satisfactory,80,PM2.5
2022-02-01,Kannur,1.0,Satisfactory,74,PM10
2022-02-02,Kannur,1.0,Satisfactory,70,PM10
2022-02-03,Kannur,1.0,Satisfactory,60,PM10
2022-02-04,Kannur,1.0,Good,48,PM10
2022-02-05,Kannur,1.0,Satisfactory,51,CO
2022-02-06,Kannur,1.0,Good,41,CO
2022-02-07,Kannur,1.0,Satisfactory,52,PM10
2022-02-08,Kannur,1.0,Satisfactory,68,PM10
2022-02-09,Kannur,1.0,Satisfactory,79,PM10
2022-02-10,Kannur,1.0,Satisfactory,62,PM10
2022-02-11,Kannur,1.0,Satisfactory,64,PM10
2022-02-12,Kannur,1.0,Satisfactory,64,PM2.5
2022-02-13,Kannur,1.0,Satisfactory,63,PM2.5
2022-02-14,Kannur,1.0,Satisfactory,58,PM2.5
2022-02-15,Kannur,1.0,Satisfactory,65,PM10
2022-02-16,Kannur,1.0,Satisfactory,72,PM2.5
2022-02-17,Kannur,1.0,Satisfactory,75,PM2.5
2022-02-18,Kannur,1.0,Satisfactory,67,PM10
2022-02-19,Kannur,1.0,Satisfactory,53,CO
2022-02-20,Kannur,1.0,Satisfactory,57,PM10
2022-02-21,Kannur,1.0,Satisfactory,61,PM10
2022-02-22,Kannur,1.0,Satisfactory,70,PM2.5
2022-02-23,Kannur,1.0,Satisfactory,58,PM10
2022-02-24,Kannur,1.0,Satisfactory,60,PM2.5
2022-02-25,Kannur,1.0,Satisfactory,63,PM10
2022-02-26,Kannur,1.0,Satisfactory,67,PM2.5
2022-02-27,Kannur,1.0,Satisfactory,58,PM2.5
2022-02-28,Kannur,1.0,Satisfactory,78,PM2.5
2022-03-01,Kannur,1.0,Satisfactory,66,PM2.5
2022-03-02,Kannur,1.0,Satisfactory,58,PM2.5
2022-03-03,Kannur,1.0,Satisfactory,60,PM10
2022-03-04,Kannur,1.0,Satisfactory,65,PM10
2022-03-05,Kannur,1.0,Satisfactory,70,PM10
2022-03-06,Kannur,1.0,Satisfactory,66,PM10
2022-03-07,Kannur,1.0,Satisfactory,52,PM10
2022-03-08,Kannur,1.0,Satisfactory,57,PM2.5
2022-03-09,Kannur,1.0,Satisfactory,56,PM2.5
2022-03-10,Kannur,1.0,Satisfactory,54,PM2.5
2022-03-11,Kannur,1.0,Satisfactory,71,PM2.5
2022-03-12,Kannur,1.0,Satisfactory,73,PM2.5
2022-03-13,Kannur,1.0,Satisfactory,88,PM2.5
2022-03-14,Kannur,1.0,Moderate,130,PM2.5
2022-03-15,Kannur,1.0,Satisfactory,79,PM2.5
2022-03-16,Kannur,1.0,Satisfactory,67,PM10
2022-03-17,Kannur,1.0,Satisfactory,68,PM2.5
2022-03-18,Kannur,1.0,Satisfactory,70,PM10
2022-03-19,Kannur,1.0,Satisfactory,62,PM2.5
2022-03-20,Kannur,1.0,Satisfactory,51,PM2.5
2022-03-21,Kannur,1.0,Satisfactory,56,PM2.5
2022-03-22,Kannur,1.0,Satisfactory,60,PM10
2022-03-23,Kannur,1.0,Satisfactory,94,PM10
2022-03-24,Kannur,1.0,Satisfactory,55,CO
2022-03-25,Kannur,1.0,Satisfactory,52,CO
2022-03-26,Kannur,1.0,Satisfactory,51,PM10
2022-03-27,Kannur,1.0,Satisfactory,64,PM10
2022-03-28,Kannur,1.0,Satisfactory,55,PM10
2022-03-29,Kannur,1.0,Satisfactory,58,CO
2022-03-30,Kannur,1.0,Satisfactory,70,PM10
2022-03-31,Kannur,1.0,Satisfactory,55,PM10
2022-04-01,Kannur,1.0,Satisfactory,76,PM10
2022-04-02,Kannur,1.0,Good,50,CO
2022-04-03,Kannur,1.0,Satisfactory,58,PM10
2022-04-04,Kannur,1.0,Satisfactory,57,PM10
2022-04-05,Kannur,1.0,Satisfactory,82,PM10
2022-04-06,Kannur,1.0,Moderate,104,PM10
2022-04-07,Kannur,1.0,Satisfactory,65,PM10
2022-04-08,Kannur,1.0,Satisfactory,65,PM10
2022-04-09,Kannur,1.0,Satisfactory,53,CO
2022-04-10,Kannur,1.0,Good,38,CO
2022-04-11,Kannur,1.0,Satisfactory,55,CO
2022-04-12,Kannur,1.0,Satisfactory,51,PM10
2022-04-14,Kannur,1.0,Good,46,CO
2022-04-15,Kannur,1.0,Good,43,PM10
2022-04-19,Kannur,1.0,Satisfactory,53,PM2.5
2022-04-20,Kannur,1.0,Satisfactory,84,PM10
2022-04-21,Kannur,1.0,Satisfactory,74,PM10
2022-04-22,Kannur,1.0,Satisfactory,82,PM10
2022-04-23,Kannur,1.0,Satisfactory,57,PM10
2022-04-24,Kannur,1.0,Satisfactory,53,PM2.5
2022-04-25,Kannur,1.0,Satisfactory,53,PM2.5
2022-04-26,Kannur,1.0,Satisfactory,62,PM10
2022-04-27,Kannur,1.0,Satisfactory,75,PM10
2022-04-28,Kannur,1.0,Satisfactory,77,PM10
2022-04-29,Kannur,1.0,Satisfactory,73,PM10
2022-04-30,Kannur,1.0,Satisfactory,56,PM10
2022-05-01,Kannur,1.0,Satisfactory,53,PM2.5
2022-05-02,Kannur,1.0,Satisfactory,64,PM10
2022-05-03,Kannur,1.0,Satisfactory,57,PM10
2022-05-04,Kannur,1.0,Satisfactory,56,PM10
2022-05-05,Kannur,1.0,Satisfactory,57,PM10
2022-05-06,Kannur,1.0,Satisfactory,74,PM10
2022-05-07,Kannur,1.0,Satisfactory,72,PM10
2022-05-08,Kannur,1.0,Moderate,113,PM10
2022-05-10,Kannur,1.0,Satisfactory,84,PM10
2022-05-11,Kannur,1.0,Satisfactory,75,PM10
2022-05-12,Kannur,1.0,Satisfactory,64,CO
2022-05-13,Kannur,1.0,Satisfactory,61,CO
2022-05-14,Kannur,1.0,Satisfactory,73,PM10
2022-05-15,Kannur,1.0,Satisfactory,74,PM10
2022-05-16,Kannur,1.0,Satisfactory,89,PM10
2022-05-17,Kannur,1.0,Satisfactory,65,CO
2022-05-18,Kannur,1.0,Satisfactory,64,PM10
2022-05-19,Kannur,1.0,Satisfactory,86,PM10
2022-05-20,Kannur,1.0,Satisfactory,85,PM10
2022-05-21,Kannur,1.0,Satisfactory,56,PM10
2022-05-22,Kannur,1.0,Satisfactory,53,PM10
2022-05-24,Kannur,1.0,Good,50,PM2.5
2022-05-25,Kannur,1.0,Satisfactory,74,PM10
2022-05-26,Kannur,1.0,Satisfactory,84,PM10
2022-05-27,Kannur,1.0,Satisfactory,64,PM10
2022-05-28,Kannur,1.0,Satisfactory,60,PM10
2022-05-29,Kannur,1.0,Satisfactory,54,PM2.5
2022-05-30,Kannur,1.0,Satisfactory,63,PM10
2022-05-31,Kannur,1.0,Satisfactory,62,PM10
2022-06-01,Kannur,1.0,Satisfactory,55,PM10
2022-06-02,Kannur,1.0,Satisfactory,58,PM10
2022-06-03,Kannur,1.0,Satisfactory,54,PM10
2022-06-04,Kannur,1.0,Satisfactory,71,PM10
2022-06-07,Kannur,1.0,Satisfactory,56,PM10
2022-06-08,Kannur,1.0,Satisfactory,54,PM2.5
2022-06-09,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-10,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-11,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-12,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-14,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-15,Kannur,1.0,Satisfactory,54,PM2.5
2022-06-16,Kannur,1.0,Satisfactory,54,PM2.5
2022-06-17,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-18,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-19,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-20,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-21,Kannur,1.0,Satisfactory,54,PM2.5
2022-06-22,Kannur,1.0,Satisfactory,55,PM10
2022-06-23,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-24,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-25,Kannur,1.0,Satisfactory,53,PM2.5
2022-06-26,Kannur,1.0,Satisfactory,73,PM10
2022-06-27,Kannur,1.0,Satisfactory,61,PM10
2022-06-28,Kannur,1.0,Satisfactory,63,PM10
2022-06-29,Kannur,1.0,Satisfactory,54,PM2.5
2022-06-30,Kannur,1.0,Satisfactory,57,PM10
2022-07-01,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-02,Kannur,1.0,Satisfactory,65,PM10
2022-07-03,Kannur,1.0,Satisfactory,55,PM10
2022-07-04,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-05,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-06,Kannur,1.0,Satisfactory,66,PM10
2022-07-07,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-08,Kannur,1.0,Satisfactory,56,PM10
2022-07-09,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-12,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-13,Kannur,1.0,Satisfactory,55,PM10
2022-07-14,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-15,Kannur,1.0,Satisfactory,58,PM10
2022-07-16,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-17,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-18,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-19,Kannur,1.0,Satisfactory,54,PM10
2022-07-20,Kannur,1.0,Satisfactory,56,PM10
2022-07-21,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-22,Kannur,1.0,Satisfactory,62,PM10
2022-07-23,Kannur,1.0,Satisfactory,63,PM10
2022-07-24,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-25,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-26,Kannur,1.0,Satisfactory,53,PM2.5
2022-07-27,Kannur,1.0,Satisfactory,61,PM10
2022-07-28,Kannur,1.0,Satisfactory,54,PM2.5
2022-07-29,Kannur,1.0,Satisfactory,54,PM10
2022-07-30,Kannur,1.0,Satisfactory,55,PM10
2022-07-31,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-01,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-02,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-03,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-05,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-06,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-07,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-08,Kannur,1.0,Satisfactory,56,PM10
2022-08-09,Kannur,1.0,Satisfactory,62,PM10
2022-08-10,Kannur,1.0,Satisfactory,61,PM10
2022-08-11,Kannur,1.0,Satisfactory,56,PM10
2022-08-12,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-13,Kannur,1.0,Satisfactory,55,PM10
2022-08-14,Kannur,1.0,Satisfactory,54,PM10
2022-08-17,Kannur,1.0,Satisfactory,54,PM10
2022-08-18,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-19,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-20,Kannur,1.0,Satisfactory,54,PM10
2022-08-21,Kannur,1.0,Satisfactory,54,PM10
2022-08-22,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-23,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-24,Kannur,1.0,Satisfactory,53,PM2.5
2022-08-25,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-26,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-27,Kannur,1.0,Satisfactory,60,PM10
2022-08-28,Kannur,1.0,Satisfactory,54,PM2.5
2022-08-29,Kannur,1.0,Satisfactory,66,PM10
2022-08-30,Kannur,1.0,Satisfactory,64,PM10
2022-08-31,Kannur,1.0,Satisfactory,61,PM10
2022-09-02,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-04,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-06,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-07,Kannur,1.0,Satisfactory,54,PM2.5
2022-09-08,Kannur,1.0,Satisfactory,54,PM2.5
2022-09-09,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-10,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-11,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-12,Kannur,1.0,Satisfactory,54,PM2.5
2022-09-13,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-14,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-15,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-16,Kannur,1.0,Satisfactory,53,PM2.5
2022-09-17,Kannur,1.0,Satisfactory,86,PM10
2022-09-18,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-19,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-20,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-21,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-22,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-23,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-25,Kannur,1.0,Satisfactory,65,PM2.5
2022-09-26,Kannur,1.0,Satisfactory,65,PM2.5
2022-09-27,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-28,Kannur,1.0,Satisfactory,64,PM2.5
2022-09-29,Kannur,1.0,Satisfactory,66,PM10
2022-09-30,Kannur,1.0,Satisfactory,67,PM10
2022-10-01,Kannur,1.0,Satisfactory,66,PM10
2022-10-02,Kannur,1.0,Satisfactory,66,PM10
2022-10-03,Kannur,1.0,Satisfactory,67,PM10
2022-10-04,Kannur,1.0,Satisfactory,66,PM10
2022-10-05,Kannur,1.0,Satisfactory,67,PM10
2022-10-06,Kannur,1.0,Satisfactory,66,PM10
2022-10-07,Kannur,1.0,Satisfactory,67,PM10
2022-10-08,Kannur,1.0,Satisfactory,66,PM10
2022-10-09,Kannur,1.0,Satisfactory,67,PM10
2022-10-10,Kannur,1.0,Satisfactory,67,PM10
2022-10-11,Kannur,1.0,Satisfactory,66,PM10
2022-10-12,Kannur,1.0,Satisfactory,66,PM10
2022-10-13,Kannur,1.0,Satisfactory,66,PM10
2022-10-14,Kannur,1.0,Satisfactory,66,PM10
2022-10-15,Kannur,1.0,Satisfactory,66,PM10
2022-10-16,Kannur,1.0,Satisfactory,66,PM10
2022-10-17,Kannur,1.0,Satisfactory,66,PM10
2022-10-18,Kannur,1.0,Satisfactory,67,PM10
2022-10-19,Kannur,1.0,Satisfactory,66,PM10
2022-10-20,Kannur,1.0,Satisfactory,66,PM10
2022-10-21,Kannur,1.0,Satisfactory,66,PM10
2022-10-22,Kannur,1.0,Satisfactory,66,PM10
2022-10-23,Kannur,1.0,Satisfactory,66,PM10
2022-10-24,Kannur,1.0,Satisfactory,66,PM10
2022-10-25,Kannur,1.0,Satisfactory,66,PM10
2022-10-26,Kannur,1.0,Satisfactory,67,PM10
2022-10-27,Kannur,1.0,Satisfactory,66,PM10
2022-10-28,Kannur,1.0,Satisfactory,66,PM10
2022-10-29,Kannur,1.0,Satisfactory,65,PM10
2022-10-30,Kannur,1.0,Satisfactory,66,PM10
2022-10-31,Kannur,1.0,Satisfactory,67,PM10
2022-11-01,Kannur,1.0,Satisfactory,66,PM10
2022-11-02,Kannur,1.0,Satisfactory,67,PM10
2022-11-03,Kannur,1.0,Satisfactory,72,PM2.5
2022-11-04,Kannur,1.0,Satisfactory,76,PM10
2022-11-05,Kannur,1.0,Satisfactory,76,PM10
2022-11-06,Kannur,1.0,Satisfactory,76,PM10
2022-11-07,Kannur,1.0,Satisfactory,76,PM10
2022-11-08,Kannur,1.0,Satisfactory,76,PM10
2022-11-09,Kannur,1.0,Satisfactory,76,PM10
2022-11-10,Kannur,1.0,Satisfactory,76,PM10
2022-11-11,Kannur,1.0,Satisfactory,76,PM10
2022-11-12,Kannur,1.0,Satisfactory,87,PM10
2022-11-15,Kannur,1.0,Satisfactory,64,PM2.5
2022-11-16,Kannur,1.0,Satisfactory,72,PM10
2022-11-17,Kannur,1.0,Satisfactory,76,PM10
2022-11-18,Kannur,1.0,Satisfactory,94,PM10
2022-11-19,Kannur,1.0,Satisfactory,98,PM10
2022-11-20,Kannur,1.0,Satisfactory,63,PM2.5
2022-11-21,Kannur,1.0,Satisfactory,88,PM10
2022-11-22,Kannur,1.0,Satisfactory,81,PM10
2022-11-23,Kannur,1.0,Satisfactory,79,PM10
2022-11-24,Kannur,1.0,Satisfactory,81,PM10
2022-11-25,Kannur,1.0,Satisfactory,80,PM10
2022-11-26,Kannur,1.0,Satisfactory,81,PM10
2022-11-27,Kannur,1.0,Satisfactory,80,PM10
2022-11-28,Kannur,1.0,Satisfactory,80,PM10
2022-11-29,Kannur,1.0,Satisfactory,80,PM10
2022-11-30,Kannur,1.0,Satisfactory,66,PM10
2022-12-01,Kannur,1.0,Satisfactory,64,PM2.5
2022-12-02,Kannur,1.0,Satisfactory,65,PM10
2022-12-03,Kannur,1.0,Satisfactory,70,PM10
2022-12-04,Kannur,1.0,Satisfactory,69,PM10
2022-12-05,Kannur,1.0,Satisfactory,69,PM10
2022-12-06,Kannur,1.0,Satisfactory,70,PM10
2022-12-07,Kannur,1.0,Satisfactory,70,PM10
2022-12-08,Kannur,1.0,Satisfactory,76,PM2.5
2022-12-09,Kannur,1.0,Satisfactory,77,PM2.5
2022-12-10,Kannur,1.0,Satisfactory,78,PM2.5
2022-12-11,Kannur,1.0,Satisfactory,77,PM2.5
2022-12-12,Kannur,1.0,Satisfactory,77,PM2.5
2022-12-13,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-14,Kannur,1.0,Satisfactory,76,PM2.5
2022-12-15,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-16,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-17,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-18,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-19,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-20,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-21,Kannur,1.0,Satisfactory,75,PM2.5
2022-12-22,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-23,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-24,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-25,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-26,Kannur,1.0,Satisfactory,74,PM2.5
2022-12-27,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-28,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-29,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-30,Kannur,1.0,Satisfactory,73,PM2.5
2022-12-31,Kannur,1.0,Satisfactory,74,PM2.5
2023-01-01,Kannur,1.0,Satisfactory,74,PM2.5
2023-01-02,Kannur,1.0,Satisfactory,74,PM2.5
2023-01-03,Kannur,1.0,Satisfactory,74,PM2.5
2023-01-04,Kannur,1.0,Satisfactory,73,PM2.5
2023-01-06,Kannur,1.0,Satisfactory,74,PM2.5
2023-01-07,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-08,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-09,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-10,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-11,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-12,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-13,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-14,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-15,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-16,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-17,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-18,Kannur,1.0,Satisfactory,93,PM2.5
