date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-06-20,Kaithal,1.0,Poor,204,PM10
2020-06-21,Kaithal,1.0,Moderate,130,PM10
2020-06-22,Kaithal,1.0,Satisfactory,86,PM10
2020-06-23,Kaithal,1.0,Satisfactory,72,PM10
2020-06-24,Kaithal,1.0,Satisfactory,64,PM10
2020-06-25,Kaithal,1.0,Satisfactory,65,PM10
2020-06-26,Kaithal,1.0,Satisfactory,64,PM10
2020-06-27,Kaithal,1.0,Satisfactory,99,PM10
2020-06-28,Kaithal,1.0,Moderate,166,PM10
2020-06-29,Kaithal,1.0,Moderate,192,PM10
2020-06-30,Kaithal,1.0,Moderate,118,PM10
2020-07-01,Kaithal,1.0,Moderate,125,PM10
2020-07-02,Kaithal,1.0,Moderate,134,PM10
2020-07-03,Kaithal,1.0,Moderate,145,PM10
2020-07-04,Kaithal,1.0,Moderate,108,PM10
2020-07-05,Kaithal,1.0,Satisfactory,62,PM10
2020-07-06,Kaithal,1.0,Good,41,PM10
2020-07-07,Kaithal,1.0,Satisfactory,56,PM10
2020-07-08,Kaithal,1.0,Good,35,PM10
2020-07-09,Kaithal,1.0,Satisfactory,55,PM10
2020-07-10,Kaithal,1.0,Satisfactory,59,PM10
2020-07-11,Kaithal,1.0,Satisfactory,68,PM10
2020-07-12,Kaithal,1.0,Satisfactory,63,PM10
2020-07-13,Kaithal,1.0,Good,48,PM10
2020-07-15,Kaithal,1.0,Satisfactory,78,PM10
2020-07-16,Kaithal,1.0,Satisfactory,66,PM10
2020-07-17,Kaithal,1.0,Satisfactory,60,PM10
2020-07-18,Kaithal,1.0,Satisfactory,68,PM10
2020-07-19,Kaithal,1.0,Good,46,PM10
2020-07-20,Kaithal,1.0,Satisfactory,51,O3
2020-07-21,Kaithal,1.0,Good,39,O3
2020-07-22,Kaithal,1.0,Good,31,PM10
2020-07-23,Kaithal,1.0,Satisfactory,72,PM10
2020-07-24,Kaithal,1.0,Satisfactory,97,PM10
2020-07-25,Kaithal,1.0,Satisfactory,65,PM10
2020-07-26,Kaithal,1.0,Satisfactory,62,PM10
2020-07-27,Kaithal,1.0,Satisfactory,66,PM10
2020-07-28,Kaithal,1.0,Satisfactory,82,PM10
2020-07-29,Kaithal,1.0,Satisfactory,85,PM10
2020-07-30,Kaithal,1.0,Good,46,PM10
2020-07-31,Kaithal,1.0,Satisfactory,54,PM10
2020-08-01,Kaithal,1.0,Satisfactory,78,PM10
2020-08-02,Kaithal,1.0,Satisfactory,63,PM10
2020-08-03,Kaithal,1.0,Satisfactory,54,PM10
2020-08-04,Kaithal,1.0,Satisfactory,72,PM10
2020-08-05,Kaithal,1.0,Satisfactory,62,PM10
2020-08-06,Kaithal,1.0,Good,45,PM10
2020-08-07,Kaithal,1.0,Good,39,O3
2020-08-08,Kaithal,1.0,Satisfactory,53,PM10
2020-08-09,Kaithal,1.0,Satisfactory,53,PM10
2020-08-10,Kaithal,1.0,Satisfactory,56,PM10
2020-08-11,Kaithal,1.0,Satisfactory,74,PM10
2020-08-12,Kaithal,1.0,Good,48,PM10
2020-08-13,Kaithal,1.0,Satisfactory,52,PM10
2020-08-14,Kaithal,1.0,Good,35,PM10
2020-08-15,Kaithal,1.0,Good,44,PM10
2020-08-16,Kaithal,1.0,Satisfactory,55,PM10
2020-08-17,Kaithal,1.0,Good,46,PM10
2020-08-18,Kaithal,1.0,Good,46,PM10
2020-08-19,Kaithal,1.0,Good,45,PM10
2020-08-20,Kaithal,1.0,Good,34,PM10
2020-08-21,Kaithal,1.0,Good,27,PM10
2020-08-22,Kaithal,1.0,Good,29,PM10
2020-08-24,Kaithal,1.0,Good,39,PM10
2020-08-25,Kaithal,1.0,Good,43,PM10
2020-08-26,Kaithal,1.0,Good,50,PM10
2020-08-27,Kaithal,1.0,Good,38,PM10
2020-08-28,Kaithal,1.0,Good,38,PM10
2020-08-29,Kaithal,1.0,Good,37,PM10
2020-08-30,Kaithal,1.0,Satisfactory,58,PM10
2020-08-31,Kaithal,1.0,Good,36,PM10
2020-09-01,Kaithal,1.0,Good,47,PM10
2020-09-02,Kaithal,1.0,Good,42,PM10
2020-09-03,Kaithal,1.0,Satisfactory,59,PM10
2020-09-04,Kaithal,1.0,Satisfactory,54,PM10
2020-09-05,Kaithal,1.0,Satisfactory,53,PM10
2020-09-06,Kaithal,1.0,Good,35,PM10
2020-09-07,Kaithal,1.0,Good,44,PM10
2020-09-08,Kaithal,1.0,Good,50,PM10
2020-09-09,Kaithal,1.0,Satisfactory,56,PM10
2020-09-10,Kaithal,1.0,Satisfactory,68,PM10
2020-09-11,Kaithal,1.0,Moderate,107,PM10
2020-09-12,Kaithal,1.0,Moderate,107,PM10
2020-09-13,Kaithal,1.0,Satisfactory,92,PM10
2020-09-14,Kaithal,1.0,Satisfactory,80,PM10
2020-09-15,Kaithal,1.0,Satisfactory,88,PM10
2020-09-16,Kaithal,1.0,Satisfactory,96,PM10
2020-09-17,Kaithal,1.0,Satisfactory,78,PM10
2020-09-18,Kaithal,1.0,Satisfactory,64,PM10
2020-09-19,Kaithal,1.0,Satisfactory,71,PM10
2020-09-20,Kaithal,1.0,Satisfactory,83,PM10
2020-09-21,Kaithal,1.0,Satisfactory,88,PM10
2020-09-22,Kaithal,1.0,Moderate,107,PM10
2020-09-23,Kaithal,1.0,Satisfactory,84,PM10
2020-09-24,Kaithal,1.0,Satisfactory,76,PM10
2020-09-25,Kaithal,1.0,Moderate,103,PM10
2020-09-26,Kaithal,1.0,Moderate,103,PM10
2020-09-27,Kaithal,1.0,Satisfactory,73,PM10
2020-09-28,Kaithal,1.0,Satisfactory,99,PM10
2020-09-29,Kaithal,1.0,Moderate,125,PM10
2020-09-30,Kaithal,1.0,Moderate,136,PM10
2020-10-01,Kaithal,1.0,Moderate,119,PM10
2020-10-02,Kaithal,1.0,Moderate,119,PM10
2020-10-03,Kaithal,1.0,Moderate,108,PM10
2020-10-04,Kaithal,1.0,Moderate,102,PM10
2020-10-05,Kaithal,1.0,Moderate,111,PM10
2020-10-06,Kaithal,1.0,Moderate,122,PM10
2020-10-07,Kaithal,1.0,Moderate,124,PM10
2020-10-08,Kaithal,1.0,Moderate,136,PM10
2020-10-09,Kaithal,1.0,Moderate,131,PM10
2020-10-10,Kaithal,1.0,Moderate,140,PM10
2020-10-11,Kaithal,1.0,Moderate,142,PM2.5
2020-10-12,Kaithal,1.0,Moderate,146,PM10
2020-10-13,Kaithal,1.0,Poor,274,PM10
2020-10-14,Kaithal,1.0,Poor,288,PM2.5
2020-10-15,Kaithal,1.0,Moderate,195,PM2.5
2020-10-16,Kaithal,1.0,Moderate,144,PM10
2020-10-17,Kaithal,1.0,Poor,208,PM2.5
2020-10-18,Kaithal,1.0,Moderate,167,PM2.5
2020-10-19,Kaithal,1.0,Moderate,199,PM2.5
2020-10-20,Kaithal,1.0,Moderate,174,PM2.5
2020-10-21,Kaithal,1.0,Poor,243,PM10
2020-10-22,Kaithal,1.0,Poor,269,PM2.5
2020-10-23,Kaithal,1.0,Poor,290,PM2.5
2020-10-24,Kaithal,1.0,Poor,297,PM2.5
2020-10-25,Kaithal,1.0,Very Poor,321,PM2.5
2020-10-26,Kaithal,1.0,Very Poor,301,PM2.5
2020-10-27,Kaithal,1.0,Poor,259,PM2.5
2020-10-28,Kaithal,1.0,Poor,271,PM2.5
2020-10-29,Kaithal,1.0,Very Poor,317,PM2.5
2020-10-30,Kaithal,1.0,Poor,290,PM2.5
2020-10-31,Kaithal,1.0,Very Poor,375,PM10
2020-11-01,Kaithal,1.0,Very Poor,342,PM2.5
2020-11-02,Kaithal,1.0,Very Poor,360,PM2.5
2020-11-03,Kaithal,1.0,Very Poor,380,PM10
2020-11-04,Kaithal,1.0,Very Poor,362,PM2.5
2020-11-05,Kaithal,1.0,Severe,422,PM2.5
2020-11-06,Kaithal,1.0,Very Poor,375,PM2.5
2020-11-07,Kaithal,1.0,Very Poor,363,PM2.5
2020-11-08,Kaithal,1.0,Severe,434,PM2.5
2020-11-09,Kaithal,1.0,Very Poor,334,PM2.5
2020-11-10,Kaithal,1.0,Very Poor,398,PM2.5
2020-11-11,Kaithal,1.0,Poor,272,PM2.5
2020-11-12,Kaithal,1.0,Poor,219,PM2.5
2020-11-13,Kaithal,1.0,Poor,294,PM2.5
2020-11-14,Kaithal,1.0,Very Poor,377,PM2.5
2020-11-15,Kaithal,1.0,Very Poor,367,PM2.5
2020-11-16,Kaithal,1.0,Satisfactory,86,PM2.5
2020-11-17,Kaithal,1.0,Satisfactory,63,PM10
2020-11-18,Kaithal,1.0,Satisfactory,83,PM10
2020-11-19,Kaithal,1.0,Moderate,172,PM10
2020-11-20,Kaithal,1.0,Moderate,157,PM2.5
2020-11-21,Kaithal,1.0,Moderate,106,PM10
2020-11-22,Kaithal,1.0,Moderate,105,PM10
2020-11-23,Kaithal,1.0,Moderate,165,PM2.5
2020-11-24,Kaithal,1.0,Poor,204,PM2.5
2020-11-25,Kaithal,1.0,Poor,296,PM2.5
2020-11-26,Kaithal,1.0,Moderate,113,PM2.5
2020-11-27,Kaithal,1.0,Satisfactory,70,PM10
2020-11-28,Kaithal,1.0,Satisfactory,88,PM10
2020-11-29,Kaithal,1.0,Moderate,189,PM2.5
2020-11-30,Kaithal,1.0,Poor,264,PM2.5
2020-12-01,Kaithal,1.0,Poor,264,PM2.5
2020-12-02,Kaithal,1.0,Poor,279,PM2.5
2020-12-03,Kaithal,1.0,Poor,258,PM2.5
2020-12-04,Kaithal,1.0,Very Poor,311,PM2.5
2020-12-06,Kaithal,1.0,Very Poor,311,PM2.5
2020-12-07,Kaithal,1.0,Very Poor,317,PM2.5
2020-12-08,Kaithal,1.0,Poor,287,PM2.5
2020-12-09,Kaithal,1.0,Poor,291,PM2.5
2020-12-10,Kaithal,1.0,Satisfactory,88,PM10
2020-12-11,Kaithal,1.0,Satisfactory,97,PM10
2020-12-12,Kaithal,1.0,Moderate,125,PM10
2020-12-13,Kaithal,1.0,Moderate,112,PM10
2020-12-14,Kaithal,1.0,Satisfactory,59,PM10
2020-12-15,Kaithal,1.0,Satisfactory,69,PM10
2020-12-16,Kaithal,1.0,Satisfactory,85,PM10
2020-12-17,Kaithal,1.0,Satisfactory,82,PM10
2020-12-18,Kaithal,1.0,Moderate,119,PM10
2020-12-19,Kaithal,1.0,Moderate,128,PM2.5
2020-12-20,Kaithal,1.0,Moderate,172,PM10
2020-12-21,Kaithal,1.0,Moderate,182,PM10
2020-12-22,Kaithal,1.0,Poor,287,PM10
2020-12-23,Kaithal,1.0,Poor,259,PM2.5
2020-12-24,Kaithal,1.0,Poor,244,PM2.5
2020-12-25,Kaithal,1.0,Moderate,164,PM2.5
2020-12-26,Kaithal,1.0,Moderate,129,PM10
2020-12-27,Kaithal,1.0,Moderate,130,PM2.5
2020-12-28,Kaithal,1.0,Moderate,127,PM10
2020-12-29,Kaithal,1.0,Moderate,155,PM10
2020-12-30,Kaithal,1.0,Moderate,148,PM10
2020-12-31,Kaithal,1.0,Moderate,132,PM10
2021-01-01,Kaithal,1.0,Moderate,155,PM10
2021-01-02,Kaithal,1.0,Moderate,139,PM10
2021-01-03,Kaithal,1.0,Moderate,180,PM2.5
2021-01-04,Kaithal,1.0,Satisfactory,65,PM10
2021-01-05,Kaithal,1.0,Good,40,PM10
2021-01-06,Kaithal,1.0,Good,47,CO
2021-01-07,Kaithal,1.0,Satisfactory,79,PM10
2021-01-08,Kaithal,1.0,Satisfactory,76,PM10
2021-01-09,Kaithal,1.0,Moderate,134,PM10
2021-01-10,Kaithal,1.0,Moderate,112,PM10
2021-01-11,Kaithal,1.0,Satisfactory,92,PM2.5
2021-01-12,Kaithal,1.0,Moderate,130,PM2.5
2021-01-13,Kaithal,1.0,Poor,206,PM2.5
2021-01-14,Kaithal,1.0,Moderate,170,PM2.5
2021-01-15,Kaithal,1.0,Poor,213,PM2.5
2021-01-16,Kaithal,1.0,Moderate,187,PM2.5
2021-01-17,Kaithal,1.0,Satisfactory,84,PM2.5
2021-01-18,Kaithal,1.0,Poor,257,PM2.5
2021-01-19,Kaithal,1.0,Poor,210,PM2.5
2021-01-20,Kaithal,1.0,Moderate,139,PM2.5
2021-01-22,Kaithal,1.0,Moderate,174,PM10
2021-01-23,Kaithal,1.0,Poor,218,PM2.5
2021-01-25,Kaithal,1.0,Moderate,167,PM2.5
2021-01-26,Kaithal,1.0,Poor,203,PM2.5
2021-01-27,Kaithal,1.0,Moderate,183,PM2.5
2021-01-28,Kaithal,1.0,Poor,217,PM2.5
2021-01-29,Kaithal,1.0,Poor,250,PM2.5
2021-01-30,Kaithal,1.0,Moderate,149,PM2.5
2021-01-31,Kaithal,1.0,Poor,209,PM2.5
2021-02-01,Kaithal,1.0,Poor,249,PM2.5
2021-02-02,Kaithal,1.0,Moderate,198,PM2.5
2021-02-03,Kaithal,1.0,Poor,225,PM2.5
2021-02-04,Kaithal,1.0,Moderate,123,PM2.5
2021-02-05,Kaithal,1.0,Good,37,NO2
2021-02-06,Kaithal,1.0,Satisfactory,51,PM10
2021-02-07,Kaithal,1.0,Satisfactory,71,PM10
2021-02-08,Kaithal,1.0,Moderate,112,PM2.5
2021-02-09,Kaithal,1.0,Moderate,139,PM10
2021-02-10,Kaithal,1.0,Moderate,162,PM10
2021-02-11,Kaithal,1.0,Moderate,110,PM10
2021-02-12,Kaithal,1.0,Moderate,126,PM10
2021-02-13,Kaithal,1.0,Moderate,123,PM10
2021-02-14,Kaithal,1.0,Moderate,145,PM2.5
2021-02-16,Kaithal,1.0,Moderate,115,PM10
2021-02-17,Kaithal,1.0,Satisfactory,82,PM2.5
2021-02-18,Kaithal,1.0,Moderate,111,PM10
2021-02-19,Kaithal,1.0,Satisfactory,52,CO
2021-02-21,Kaithal,1.0,Moderate,170,PM10
2021-02-22,Kaithal,1.0,Moderate,157,PM10
2021-02-23,Kaithal,1.0,Moderate,138,PM10
2021-02-24,Kaithal,1.0,Moderate,139,PM10
2021-02-25,Kaithal,1.0,Moderate,135,PM10
2021-02-26,Kaithal,1.0,Moderate,104,PM10
2021-02-28,Kaithal,1.0,Moderate,140,PM10
2021-03-01,Kaithal,1.0,Moderate,124,PM10
2021-03-02,Kaithal,1.0,Moderate,121,PM10
2021-03-03,Kaithal,1.0,Moderate,117,PM10
2021-03-04,Kaithal,1.0,Moderate,151,PM10
2021-03-05,Kaithal,1.0,Moderate,123,PM10
2021-03-06,Kaithal,1.0,Moderate,149,PM10
2021-03-07,Kaithal,1.0,Moderate,169,PM10
2021-03-08,Kaithal,1.0,Moderate,136,PM10
2021-03-09,Kaithal,1.0,Moderate,175,PM10
2021-03-10,Kaithal,1.0,Moderate,128,PM10
2021-03-11,Kaithal,1.0,Moderate,127,PM10
2021-03-12,Kaithal,1.0,Moderate,118,PM10
2021-03-13,Kaithal,1.0,Satisfactory,68,PM10
2021-03-14,Kaithal,1.0,Satisfactory,77,PM10
2021-03-15,Kaithal,1.0,Moderate,102,PM10
2021-03-16,Kaithal,1.0,Moderate,134,PM10
2021-03-17,Kaithal,1.0,Moderate,158,PM10
2021-03-18,Kaithal,1.0,Moderate,183,PM10
2021-03-19,Kaithal,1.0,Moderate,153,PM10
2021-03-20,Kaithal,1.0,Moderate,123,PM10
2021-03-21,Kaithal,1.0,Moderate,135,PM10
2021-03-22,Kaithal,1.0,Satisfactory,95,PM10
2021-03-23,Kaithal,1.0,Satisfactory,86,PM10
2021-03-24,Kaithal,1.0,Moderate,114,PM10
2021-03-25,Kaithal,1.0,Satisfactory,99,PM10
2021-03-26,Kaithal,1.0,Satisfactory,85,PM10
2021-03-27,Kaithal,1.0,Moderate,103,PM10
2021-03-28,Kaithal,1.0,Moderate,112,PM10
2021-03-29,Kaithal,1.0,Moderate,126,PM10
2021-03-30,Kaithal,1.0,Moderate,152,PM10
2021-03-31,Kaithal,1.0,Moderate,191,PM10
2021-04-01,Kaithal,1.0,Moderate,156,PM10
2021-04-02,Kaithal,1.0,Moderate,140,PM10
2021-04-03,Kaithal,1.0,Satisfactory,100,PM10
2021-04-04,Kaithal,1.0,Satisfactory,93,PM10
2021-04-05,Kaithal,1.0,Moderate,101,PM10
2021-04-06,Kaithal,1.0,Moderate,136,PM10
2021-04-09,Kaithal,1.0,Satisfactory,88,PM10
2021-04-10,Kaithal,1.0,Moderate,138,PM10
2021-04-11,Kaithal,1.0,Moderate,139,PM10
2021-04-12,Kaithal,1.0,Moderate,152,PM10
2021-04-13,Kaithal,1.0,Moderate,141,PM10
2021-04-14,Kaithal,1.0,Moderate,140,PM10
2021-04-15,Kaithal,1.0,Moderate,143,PM10
2021-04-16,Kaithal,1.0,Moderate,164,PM10
2021-04-17,Kaithal,1.0,Satisfactory,97,PM10
2021-04-18,Kaithal,1.0,Moderate,106,PM10
2021-04-19,Kaithal,1.0,Moderate,118,PM10
2021-04-20,Kaithal,1.0,Moderate,148,PM10
2021-04-21,Kaithal,1.0,Good,37,PM10
2021-04-22,Kaithal,1.0,Satisfactory,77,PM10
2021-04-24,Kaithal,1.0,Satisfactory,90,PM10
2021-04-25,Kaithal,1.0,Moderate,109,PM10
2021-04-26,Kaithal,1.0,Moderate,136,PM10
2021-04-27,Kaithal,1.0,Moderate,180,PM10
2021-04-30,Kaithal,1.0,Moderate,145,PM10
2021-05-01,Kaithal,1.0,Moderate,178,PM10
2021-05-02,Kaithal,1.0,Moderate,142,PM10
2021-05-03,Kaithal,1.0,Poor,211,PM10
2021-05-04,Kaithal,1.0,Poor,257,PM10
2021-05-05,Kaithal,1.0,Moderate,126,PM10
2021-05-06,Kaithal,1.0,Moderate,144,PM10
2021-05-07,Kaithal,1.0,Satisfactory,60,PM10
2021-05-08,Kaithal,1.0,Satisfactory,69,PM10
2021-05-09,Kaithal,1.0,Moderate,120,PM10
2021-05-10,Kaithal,1.0,Satisfactory,94,PM10
2021-05-11,Kaithal,1.0,Moderate,114,PM10
2021-05-12,Kaithal,1.0,Moderate,108,PM10
2021-05-13,Kaithal,1.0,Satisfactory,76,PM10
2021-05-14,Kaithal,1.0,Satisfactory,66,PM10
2021-05-15,Kaithal,1.0,Moderate,123,PM10
2021-05-16,Kaithal,1.0,Moderate,146,PM10
2021-05-17,Kaithal,1.0,Moderate,145,PM10
2021-05-18,Kaithal,1.0,Moderate,140,PM10
2021-05-19,Kaithal,1.0,Satisfactory,88,PM10
2021-05-20,Kaithal,1.0,Good,37,PM10
2021-05-21,Kaithal,1.0,Satisfactory,85,PM10
2021-05-22,Kaithal,1.0,Satisfactory,71,PM10
2021-05-23,Kaithal,1.0,Poor,206,PM10
2021-05-24,Kaithal,1.0,Moderate,102,PM10
2021-05-25,Kaithal,1.0,Moderate,103,PM10
2021-05-26,Kaithal,1.0,Satisfactory,88,PM10
2021-05-27,Kaithal,1.0,Moderate,127,PM10
2021-05-28,Kaithal,1.0,Moderate,132,PM10
2021-05-29,Kaithal,1.0,Moderate,119,PM10
2021-05-30,Kaithal,1.0,Moderate,125,PM10
2021-05-31,Kaithal,1.0,Moderate,173,PM10
2021-06-02,Kaithal,1.0,Satisfactory,94,PM10
2021-06-03,Kaithal,1.0,Satisfactory,100,PM10
2021-06-04,Kaithal,1.0,Satisfactory,92,PM10
2021-06-05,Kaithal,1.0,Satisfactory,64,PM10
2021-06-06,Kaithal,1.0,Satisfactory,81,PM10
2021-06-07,Kaithal,1.0,Moderate,129,PM10
2021-06-10,Kaithal,1.0,Poor,254,PM10
2021-06-11,Kaithal,1.0,Moderate,125,PM10
2021-06-12,Kaithal,1.0,Moderate,135,PM10
2021-06-13,Kaithal,1.0,Moderate,117,PM10
2021-06-14,Kaithal,1.0,Satisfactory,67,PM10
2021-06-15,Kaithal,1.0,Satisfactory,98,PM10
2021-06-16,Kaithal,1.0,Satisfactory,76,PM10
2021-06-17,Kaithal,1.0,Satisfactory,66,PM10
2021-06-19,Kaithal,1.0,Satisfactory,68,PM10
2021-06-20,Kaithal,1.0,Satisfactory,57,PM10
2021-06-21,Kaithal,1.0,Satisfactory,52,PM10
2021-06-23,Kaithal,1.0,Moderate,157,PM10
2021-06-24,Kaithal,1.0,Moderate,169,PM10
2021-06-25,Kaithal,1.0,Moderate,143,PM10
2021-06-27,Kaithal,1.0,Moderate,113,PM10
2021-06-28,Kaithal,1.0,Moderate,106,PM10
2021-06-30,Kaithal,1.0,Moderate,200,PM10
2021-07-01,Kaithal,1.0,Severe,420,PM10
2021-07-02,Kaithal,1.0,Very Poor,321,PM10
2021-07-03,Kaithal,1.0,Poor,215,PM10
2021-07-04,Kaithal,1.0,Satisfactory,80,PM10
2021-07-05,Kaithal,1.0,Moderate,135,PM10
2021-07-06,Kaithal,1.0,Moderate,131,PM10
2021-07-07,Kaithal,1.0,Moderate,136,PM10
2021-07-08,Kaithal,1.0,Moderate,170,PM10
2021-07-09,Kaithal,1.0,Moderate,127,PM10
2021-07-10,Kaithal,1.0,Satisfactory,100,PM10
2021-07-11,Kaithal,1.0,Satisfactory,87,PM10
2021-07-12,Kaithal,1.0,Satisfactory,76,PM10
2021-07-13,Kaithal,1.0,Good,50,PM10
2021-07-14,Kaithal,1.0,Satisfactory,94,SO2
2021-07-15,Kaithal,1.0,Good,50,SO2
2021-07-16,Kaithal,1.0,Satisfactory,57,SO2
2021-07-17,Kaithal,1.0,Satisfactory,82,PM10
2021-07-18,Kaithal,1.0,Satisfactory,93,PM10
2021-07-19,Kaithal,1.0,Satisfactory,56,PM10
2021-07-21,Kaithal,1.0,Satisfactory,67,O3
2021-07-22,Kaithal,1.0,Satisfactory,76,SO2
2021-07-23,Kaithal,1.0,Satisfactory,75,CO
2021-07-24,Kaithal,1.0,Satisfactory,72,PM10
2021-07-25,Kaithal,1.0,Satisfactory,74,PM10
2021-07-26,Kaithal,1.0,Satisfactory,53,PM10
2021-07-27,Kaithal,1.0,Satisfactory,71,O3
2021-07-28,Kaithal,1.0,Satisfactory,73,O3
2021-07-29,Kaithal,1.0,Satisfactory,53,O3
2021-07-30,Kaithal,1.0,Satisfactory,76,O3
2021-07-31,Kaithal,1.0,Satisfactory,62,O3
2021-08-01,Kaithal,1.0,Satisfactory,57,O3
2021-08-02,Kaithal,1.0,Satisfactory,88,O3
2021-08-03,Kaithal,1.0,Satisfactory,82,O3
2021-08-04,Kaithal,1.0,Satisfactory,90,O3
2021-08-05,Kaithal,1.0,Satisfactory,55,O3
2021-08-06,Kaithal,1.0,Satisfactory,58,PM10
2021-08-07,Kaithal,1.0,Satisfactory,76,PM10
2021-08-08,Kaithal,1.0,Satisfactory,58,PM10
2021-08-09,Kaithal,1.0,Satisfactory,66,O3
2021-08-10,Kaithal,1.0,Satisfactory,78,PM10
2021-08-11,Kaithal,1.0,Moderate,169,PM10
2021-08-12,Kaithal,1.0,Moderate,141,PM10
2021-08-13,Kaithal,1.0,Moderate,148,PM10
2021-08-15,Kaithal,1.0,Moderate,115,PM10
2021-08-16,Kaithal,1.0,Moderate,109,PM10
2021-08-17,Kaithal,1.0,Moderate,137,PM10
2021-08-18,Kaithal,1.0,Moderate,127,PM10
2021-08-19,Kaithal,1.0,Moderate,148,PM10
2021-08-20,Kaithal,1.0,Moderate,122,PM10
2021-08-21,Kaithal,1.0,Satisfactory,84,SO2
2021-08-22,Kaithal,1.0,Moderate,102,SO2
2021-08-23,Kaithal,1.0,Satisfactory,53,PM10
2021-08-26,Kaithal,1.0,Moderate,183,PM10
2021-08-28,Kaithal,1.0,Moderate,136,PM10
2021-08-29,Kaithal,1.0,Satisfactory,97,PM10
2021-08-30,Kaithal,1.0,Satisfactory,68,PM10
2021-08-31,Kaithal,1.0,Good,44,PM10
2021-09-01,Kaithal,1.0,Satisfactory,56,PM10
2021-09-02,Kaithal,1.0,Good,48,O3
2021-09-03,Kaithal,1.0,Good,46,PM10
2021-09-04,Kaithal,1.0,Satisfactory,67,O3
2021-09-05,Kaithal,1.0,Satisfactory,97,O3
2021-09-06,Kaithal,1.0,Moderate,105,O3
2021-09-07,Kaithal,1.0,Satisfactory,65,O3
2021-09-08,Kaithal,1.0,Satisfactory,70,O3
2021-09-09,Kaithal,1.0,Satisfactory,59,O3
2021-09-10,Kaithal,1.0,Satisfactory,69,O3
2021-09-11,Kaithal,1.0,Satisfactory,68,O3
2021-09-12,Kaithal,1.0,Good,49,O3
2021-09-13,Kaithal,1.0,Good,49,O3
2021-09-14,Kaithal,1.0,Good,38,PM10
2021-09-15,Kaithal,1.0,Good,45,PM10
2021-09-16,Kaithal,1.0,Satisfactory,67,PM10
2021-09-17,Kaithal,1.0,Good,46,PM10
2021-09-18,Kaithal,1.0,Satisfactory,57,O3
2021-09-19,Kaithal,1.0,Satisfactory,64,PM10
2021-09-20,Kaithal,1.0,Satisfactory,89,O3
2021-09-21,Kaithal,1.0,Satisfactory,75,PM10
2021-09-22,Kaithal,1.0,Satisfactory,52,PM10
2021-09-23,Kaithal,1.0,Satisfactory,52,O3
2021-09-24,Kaithal,1.0,Satisfactory,51,O3
2021-09-25,Kaithal,1.0,Satisfactory,87,PM10
2021-09-26,Kaithal,1.0,Satisfactory,64,O3
2021-09-27,Kaithal,1.0,Satisfactory,61,PM10
2021-09-28,Kaithal,1.0,Satisfactory,64,PM10
2021-09-29,Kaithal,1.0,Satisfactory,61,O3
2021-09-30,Kaithal,1.0,Satisfactory,69,PM10
2021-10-01,Kaithal,1.0,Satisfactory,97,PM10
2021-10-02,Kaithal,1.0,Moderate,127,PM10
2021-10-04,Kaithal,1.0,Satisfactory,98,PM10
2021-10-05,Kaithal,1.0,Satisfactory,65,PM10
2021-10-06,Kaithal,1.0,Satisfactory,66,PM10
2021-10-07,Kaithal,1.0,Satisfactory,91,PM10
2021-10-08,Kaithal,1.0,Moderate,119,PM10
2021-10-09,Kaithal,1.0,Moderate,157,PM10
2021-10-10,Kaithal,1.0,Moderate,152,PM10
2021-10-13,Kaithal,1.0,Moderate,157,PM10
2021-10-14,Kaithal,1.0,Moderate,140,PM10
2021-10-15,Kaithal,1.0,Moderate,136,PM2.5
2021-10-16,Kaithal,1.0,Moderate,143,PM10
2021-10-17,Kaithal,1.0,Poor,274,PM2.5
2021-10-18,Kaithal,1.0,Good,43,PM10
2021-10-19,Kaithal,1.0,Satisfactory,79,PM10
2021-10-21,Kaithal,1.0,Poor,215,PM2.5
2021-10-22,Kaithal,1.0,Poor,227,PM10
2021-10-23,Kaithal,1.0,Moderate,182,PM10
2021-10-24,Kaithal,1.0,Moderate,122,PM10
2021-10-25,Kaithal,1.0,Satisfactory,61,O3
2021-10-26,Kaithal,1.0,Satisfactory,76,PM10
2021-10-27,Kaithal,1.0,Moderate,131,PM10
2021-10-28,Kaithal,1.0,Moderate,163,PM2.5
2021-10-29,Kaithal,1.0,Poor,208,PM2.5
2021-10-30,Kaithal,1.0,Moderate,162,PM10
2021-10-31,Kaithal,1.0,Poor,280,PM2.5
2021-11-01,Kaithal,1.0,Very Poor,319,PM2.5
2021-11-02,Kaithal,1.0,Poor,246,PM2.5
2021-11-03,Kaithal,1.0,Poor,227,PM2.5
2021-11-04,Kaithal,1.0,Very Poor,370,PM2.5
2021-11-05,Kaithal,1.0,Very Poor,377,PM2.5
2021-11-06,Kaithal,1.0,Very Poor,345,PM2.5
2021-11-07,Kaithal,1.0,Very Poor,367,PM2.5
2021-11-08,Kaithal,1.0,Very Poor,380,PM2.5
2021-11-09,Kaithal,1.0,Severe,418,PM2.5
2021-11-10,Kaithal,1.0,Severe,410,PM2.5
2021-11-11,Kaithal,1.0,Very Poor,350,PM2.5
2021-11-12,Kaithal,1.0,Very Poor,398,PM10
2021-11-13,Kaithal,1.0,Poor,282,PM2.5
2021-11-14,Kaithal,1.0,Very Poor,303,PM2.5
2021-11-15,Kaithal,1.0,Poor,261,PM2.5
