date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-13,Kochi,1.0,Satisfactory,97,PM2.5
2021-12-14,Kochi,1.0,Moderate,131,PM2.5
2021-12-15,Kochi,1.0,Satisfactory,93,PM2.5
2021-12-16,Kochi,1.0,Moderate,129,PM2.5
2021-12-17,Kochi,1.0,Moderate,162,PM2.5
2021-12-18,Kochi,1.0,Poor,236,PM2.5
2021-12-19,Kochi,1.0,Poor,226,PM2.5
2021-12-20,Kochi,1.0,Moderate,200,PM2.5
2021-12-21,Kochi,1.0,Moderate,174,PM2.5
2021-12-22,Kochi,1.0,Satisfactory,59,CO
2021-12-23,Kochi,1.0,Satisfactory,59,CO
2021-12-24,Kochi,1.0,Satisfactory,58,CO
2021-12-25,Kochi,1.0,Moderate,155,PM2.5
2021-12-26,Kochi,1.0,Satisfactory,93,PM2.5
2021-12-27,Kochi,1.0,Satisfactory,92,PM2.5
2021-12-28,Kochi,1.0,Good,47,PM2.5
2021-12-29,Kochi,1.0,Moderate,173,PM2.5
2021-12-30,Kochi,1.0,Moderate,144,PM2.5
2021-12-31,Kochi,1.0,Moderate,135,PM2.5
2022-01-01,Kochi,1.0,Satisfactory,72,CO
2022-01-02,Kochi,1.0,Satisfactory,69,CO
2022-01-03,Kochi,1.0,Moderate,109,PM2.5
2022-01-04,Kochi,1.0,Satisfactory,77,PM2.5
2022-01-05,Kochi,1.0,Moderate,169,PM2.5
2022-01-06,Kochi,1.0,Poor,219,PM2.5
2022-01-07,Kochi,1.0,Moderate,181,PM2.5
2022-01-08,Kochi,1.0,Moderate,118,PM2.5
2022-01-09,Kochi,1.0,Satisfactory,93,PM2.5
2022-01-10,Kochi,1.0,Satisfactory,80,PM2.5
2022-01-11,Kochi,1.0,Satisfactory,89,PM2.5
2022-01-13,Kochi,1.0,Moderate,106,PM2.5
2022-01-14,Kochi,1.0,Moderate,126,PM2.5
2022-01-15,Kochi,1.0,Satisfactory,89,PM2.5
2022-01-16,Kochi,1.0,Satisfactory,89,PM2.5
2022-01-17,Kochi,1.0,Moderate,103,PM2.5
2022-01-18,Kochi,1.0,Satisfactory,63,PM2.5
2022-01-19,Kochi,1.0,Satisfactory,80,PM2.5
2022-01-20,Kochi,1.0,Moderate,127,PM2.5
2022-01-21,Kochi,1.0,Moderate,165,PM2.5
2022-01-22,Kochi,1.0,Moderate,147,PM2.5
2022-01-23,Kochi,1.0,Satisfactory,98,PM2.5
2022-01-24,Kochi,1.0,Satisfactory,58,PM2.5
2022-01-25,Kochi,1.0,Moderate,103,PM2.5
2022-01-26,Kochi,1.0,Satisfactory,72,PM2.5
2022-01-27,Kochi,1.0,Satisfactory,86,PM2.5
2022-01-28,Kochi,1.0,Satisfactory,79,PM2.5
2022-01-29,Kochi,1.0,Moderate,125,PM2.5
2022-01-30,Kochi,1.0,Satisfactory,96,PM2.5
2022-01-31,Kochi,1.0,Moderate,165,PM2.5
2022-02-02,Kochi,1.0,Moderate,192,PM2.5
2022-02-03,Kochi,1.0,Poor,214,PM2.5
2022-02-04,Kochi,1.0,Moderate,173,PM2.5
2022-02-05,Kochi,1.0,Satisfactory,68,PM2.5
2022-02-06,Kochi,1.0,Satisfactory,71,PM2.5
2022-02-07,Kochi,1.0,Satisfactory,92,PM2.5
2022-02-08,Kochi,1.0,Satisfactory,84,PM2.5
2022-02-09,Kochi,1.0,Moderate,116,PM2.5
2022-02-10,Kochi,1.0,Moderate,181,PM2.5
2022-02-11,Kochi,1.0,Moderate,144,PM2.5
2022-02-12,Kochi,1.0,Satisfactory,74,PM2.5
2022-02-13,Kochi,1.0,Satisfactory,59,PM2.5
2022-02-14,Kochi,1.0,Satisfactory,73,PM2.5
2022-02-15,Kochi,1.0,Moderate,129,PM2.5
2022-02-16,Kochi,1.0,Satisfactory,85,PM2.5
2022-02-17,Kochi,1.0,Satisfactory,61,PM2.5
2022-02-18,Kochi,1.0,Satisfactory,55,PM2.5
2022-02-19,Kochi,1.0,Satisfactory,97,PM2.5
2022-02-20,Kochi,1.0,Moderate,160,PM2.5
2022-02-21,Kochi,1.0,Moderate,135,PM2.5
2022-02-22,Kochi,1.0,Satisfactory,72,PM2.5
2022-02-23,Kochi,1.0,Satisfactory,51,CO
2022-02-25,Kochi,1.0,Moderate,145,PM2.5
2022-02-26,Kochi,1.0,Moderate,107,PM2.5
2022-02-27,Kochi,1.0,Moderate,147,PM2.5
2022-02-28,Kochi,1.0,Satisfactory,62,PM2.5
2022-03-01,Kochi,1.0,Moderate,124,PM2.5
2022-03-02,Kochi,1.0,Satisfactory,87,PM2.5
2022-03-03,Kochi,1.0,Moderate,115,PM2.5
2022-03-04,Kochi,1.0,Moderate,104,PM2.5
2022-03-05,Kochi,1.0,Moderate,162,PM2.5
2022-03-06,Kochi,1.0,Moderate,182,PM2.5
2022-03-07,Kochi,1.0,Moderate,122,PM2.5
2022-03-08,Kochi,1.0,Good,48,PM2.5
2022-03-09,Kochi,1.0,Good,47,PM2.5
2022-03-10,Kochi,1.0,Moderate,138,PM2.5
2022-03-11,Kochi,1.0,Moderate,102,PM2.5
2022-03-12,Kochi,1.0,Moderate,107,PM2.5
2022-03-15,Kochi,1.0,Satisfactory,70,PM2.5
2022-03-16,Kochi,1.0,Satisfactory,52,PM2.5
2022-03-17,Kochi,1.0,Satisfactory,65,PM2.5
2022-03-18,Kochi,1.0,Moderate,156,PM2.5
2022-03-20,Kochi,1.0,Satisfactory,58,PM2.5
2022-03-21,Kochi,1.0,Moderate,116,PM2.5
2022-03-22,Kochi,1.0,Satisfactory,88,PM2.5
2022-03-23,Kochi,1.0,Satisfactory,55,PM2.5
2022-03-24,Kochi,1.0,Moderate,108,PM2.5
2022-03-25,Kochi,1.0,Satisfactory,71,PM2.5
2022-03-26,Kochi,1.0,Satisfactory,74,PM2.5
2022-03-27,Kochi,1.0,Satisfactory,70,PM2.5
2022-03-28,Kochi,1.0,Satisfactory,72,PM2.5
2022-03-29,Kochi,1.0,Good,41,PM2.5
2022-03-31,Kochi,1.0,Satisfactory,67,PM2.5
2022-04-01,Kochi,1.0,Moderate,126,PM2.5
2022-04-02,Kochi,1.0,Satisfactory,60,PM2.5
2022-04-03,Kochi,1.0,Satisfactory,82,PM2.5
2022-04-05,Kochi,1.0,Satisfactory,55,PM2.5
2022-04-06,Kochi,1.0,Satisfactory,72,PM2.5
2022-04-08,Kochi,1.0,Moderate,104,PM2.5
2022-04-09,Kochi,1.0,Satisfactory,57,PM2.5
2022-04-14,Kochi,1.0,Good,44,PM2.5
2022-04-15,Kochi,1.0,Moderate,119,PM2.5
2022-04-16,Kochi,1.0,Satisfactory,55,CO
2022-04-17,Kochi,1.0,Satisfactory,61,CO
2022-04-18,Kochi,1.0,Good,49,CO
2022-04-19,Kochi,1.0,Satisfactory,57,PM2.5
2022-04-20,Kochi,1.0,Moderate,117,PM2.5
2022-04-21,Kochi,1.0,Moderate,102,PM2.5
2022-04-22,Kochi,1.0,Moderate,129,PM2.5
2022-04-24,Kochi,1.0,Satisfactory,97,PM2.5
2022-04-25,Kochi,1.0,Satisfactory,80,PM2.5
2022-04-26,Kochi,1.0,Moderate,146,PM2.5
2022-04-27,Kochi,1.0,Satisfactory,78,CO
2022-04-28,Kochi,1.0,Satisfactory,93,CO
2022-04-29,Kochi,1.0,Satisfactory,78,CO
2022-04-30,Kochi,1.0,Satisfactory,74,CO
2022-05-01,Kochi,1.0,Satisfactory,72,CO
2022-05-02,Kochi,1.0,Satisfactory,65,CO
2022-05-04,Kochi,1.0,Moderate,183,PM2.5
2022-05-05,Kochi,1.0,Moderate,134,CO
2022-05-06,Kochi,1.0,Moderate,136,CO
2022-05-07,Kochi,1.0,Moderate,137,CO
2022-05-08,Kochi,1.0,Moderate,132,CO
2022-05-10,Kochi,1.0,Poor,276,PM2.5
2022-05-11,Kochi,1.0,Moderate,137,PM2.5
2022-05-12,Kochi,1.0,Moderate,108,PM2.5
2022-05-13,Kochi,1.0,Satisfactory,99,PM2.5
2022-05-14,Kochi,1.0,Satisfactory,91,PM2.5
2022-05-15,Kochi,1.0,Satisfactory,51,PM2.5
2022-05-16,Kochi,1.0,Satisfactory,86,PM2.5
2022-05-17,Kochi,1.0,Moderate,111,PM2.5
2022-05-18,Kochi,1.0,Satisfactory,73,PM2.5
2022-05-19,Kochi,1.0,Satisfactory,98,PM2.5
2022-05-20,Kochi,1.0,Satisfactory,93,PM2.5
2022-05-21,Kochi,1.0,Satisfactory,67,PM2.5
2022-05-22,Kochi,1.0,Satisfactory,62,PM2.5
2022-05-23,Kochi,1.0,Good,50,CO
2022-05-24,Kochi,1.0,Satisfactory,82,PM2.5
2022-05-25,Kochi,1.0,Satisfactory,66,PM2.5
2022-05-26,Kochi,1.0,Satisfactory,88,PM2.5
2022-05-27,Kochi,1.0,Satisfactory,88,PM2.5
2022-05-28,Kochi,1.0,Satisfactory,97,PM2.5
2022-05-29,Kochi,1.0,Satisfactory,55,CO
2022-05-30,Kochi,1.0,Satisfactory,64,CO
2022-05-31,Kochi,1.0,Satisfactory,74,CO
2022-06-01,Kochi,1.0,Moderate,101,CO
2022-06-02,Kochi,1.0,Satisfactory,59,CO
2022-06-03,Kochi,1.0,Moderate,115,PM2.5
2022-06-04,Kochi,1.0,Satisfactory,65,PM2.5
2022-06-05,Kochi,1.0,Satisfactory,57,PM10
2022-06-06,Kochi,1.0,Satisfactory,62,PM2.5
2022-06-07,Kochi,1.0,Satisfactory,90,CO
2022-06-08,Kochi,1.0,Satisfactory,85,CO
2022-06-09,Kochi,1.0,Satisfactory,95,CO
2022-06-10,Kochi,1.0,Satisfactory,95,CO
2022-06-11,Kochi,1.0,Satisfactory,91,CO
2022-06-12,Kochi,1.0,Satisfactory,61,PM2.5
2022-06-13,Kochi,1.0,Good,50,PM10
2022-06-14,Kochi,1.0,Good,34,PM10
2022-06-15,Kochi,1.0,Good,44,PM10
2022-06-16,Kochi,1.0,Good,43,PM10
2022-06-17,Kochi,1.0,Satisfactory,52,PM10
2022-06-18,Kochi,1.0,Satisfactory,56,PM2.5
2022-06-21,Kochi,1.0,Good,39,PM10
2022-06-22,Kochi,1.0,Good,37,PM10
2022-06-23,Kochi,1.0,Satisfactory,55,CO
2022-06-24,Kochi,1.0,Satisfactory,66,PM2.5
2022-06-25,Kochi,1.0,Good,34,PM10
2022-06-26,Kochi,1.0,Good,46,PM10
2022-06-27,Kochi,1.0,Good,38,PM10
2022-06-28,Kochi,1.0,Good,46,PM10
2022-06-29,Kochi,1.0,Satisfactory,61,CO
2022-06-30,Kochi,1.0,Good,29,PM10
2022-07-01,Kochi,1.0,Satisfactory,51,PM10
2022-07-02,Kochi,1.0,Good,43,PM10
2022-07-03,Kochi,1.0,Good,33,PM10
2022-07-05,Kochi,1.0,Good,27,SO2
2022-07-06,Kochi,1.0,Good,38,PM10
2022-07-07,Kochi,1.0,Good,39,PM10
2022-07-08,Kochi,1.0,Good,46,PM10
2022-07-09,Kochi,1.0,Moderate,101,PM2.5
2022-07-11,Kochi,1.0,Moderate,163,PM2.5
2022-07-12,Kochi,1.0,Moderate,145,PM2.5
2022-07-13,Kochi,1.0,Satisfactory,85,CO
2022-07-14,Kochi,1.0,Moderate,145,PM2.5
2022-07-15,Kochi,1.0,Moderate,103,CO
2022-07-16,Kochi,1.0,Moderate,105,CO
2022-07-17,Kochi,1.0,Moderate,123,CO
2022-07-18,Kochi,1.0,Moderate,113,PM2.5
2022-07-19,Kochi,1.0,Moderate,104,PM2.5
2022-07-20,Kochi,1.0,Moderate,115,PM2.5
2022-07-21,Kochi,1.0,Satisfactory,74,PM2.5
2022-07-22,Kochi,1.0,Satisfactory,90,PM2.5
2022-07-23,Kochi,1.0,Moderate,130,PM2.5
2022-07-24,Kochi,1.0,Moderate,138,PM2.5
2022-07-25,Kochi,1.0,Satisfactory,96,PM2.5
2022-07-26,Kochi,1.0,Satisfactory,68,PM2.5
2022-07-27,Kochi,1.0,Satisfactory,96,PM2.5
2022-07-28,Kochi,1.0,Moderate,143,PM2.5
2022-07-29,Kochi,1.0,Satisfactory,56,PM2.5
2022-07-30,Kochi,1.0,Satisfactory,69,PM2.5
2022-07-31,Kochi,1.0,Satisfactory,91,PM2.5
2022-08-01,Kochi,1.0,Satisfactory,53,PM2.5
2022-08-02,Kochi,1.0,Satisfactory,64,CO
2022-08-03,Kochi,1.0,Moderate,135,PM2.5
2022-08-04,Kochi,1.0,Moderate,167,PM2.5
2022-08-05,Kochi,1.0,Satisfactory,51,PM10
2022-08-06,Kochi,1.0,Moderate,120,PM2.5
2022-08-07,Kochi,1.0,Satisfactory,84,PM2.5
2022-08-09,Kochi,1.0,Moderate,130,CO
2022-08-10,Kochi,1.0,Good,50,PM10
2022-08-11,Kochi,1.0,Satisfactory,68,PM2.5
2022-08-15,Kochi,1.0,Satisfactory,57,PM10
2022-08-16,Kochi,1.0,Good,45,PM10
2022-08-17,Kochi,1.0,Moderate,150,CO
2022-08-18,Kochi,1.0,Satisfactory,96,PM2.5
2022-08-19,Kochi,1.0,Satisfactory,71,PM2.5
2022-08-20,Kochi,1.0,Satisfactory,71,PM2.5
2022-08-21,Kochi,1.0,Satisfactory,99,PM2.5
2022-08-22,Kochi,1.0,Satisfactory,68,PM2.5
2022-08-23,Kochi,1.0,Moderate,112,PM2.5
2022-08-24,Kochi,1.0,Moderate,140,PM2.5
2022-08-26,Kochi,1.0,Moderate,112,PM2.5
2022-08-27,Kochi,1.0,Moderate,105,PM2.5
2022-08-30,Kochi,1.0,Moderate,141,PM2.5
2022-09-01,Kochi,1.0,Moderate,155,PM2.5
2022-09-03,Kochi,1.0,Moderate,110,PM2.5
2022-09-04,Kochi,1.0,Moderate,115,PM2.5
2022-09-05,Kochi,1.0,Moderate,121,PM2.5
2022-09-06,Kochi,1.0,Moderate,173,PM2.5
2022-09-07,Kochi,1.0,Moderate,130,PM2.5
2022-09-08,Kochi,1.0,Moderate,114,PM2.5
2022-09-11,Kochi,1.0,Poor,285,PM2.5
2022-09-12,Kochi,1.0,Moderate,155,PM2.5
2022-09-14,Kochi,1.0,Moderate,146,PM2.5
2022-09-16,Kochi,1.0,Poor,214,PM2.5
2022-09-17,Kochi,1.0,Moderate,146,PM2.5
2022-09-18,Kochi,1.0,Moderate,128,PM2.5
2022-09-19,Kochi,1.0,Moderate,182,PM2.5
2022-09-20,Kochi,1.0,Moderate,169,PM2.5
2022-09-21,Kochi,1.0,Moderate,159,PM2.5
2022-09-22,Kochi,1.0,Good,18,CO
2022-09-23,Kochi,1.0,Good,16,CO
2022-09-24,Kochi,1.0,Good,45,PM10
2022-09-25,Kochi,1.0,Good,27,CO
2022-09-26,Kochi,1.0,Good,18,CO
2022-09-27,Kochi,1.0,Moderate,120,PM2.5
2022-09-28,Kochi,1.0,Moderate,105,PM2.5
2022-09-29,Kochi,1.0,Moderate,118,PM2.5
2022-09-30,Kochi,1.0,Moderate,136,PM2.5
2022-10-01,Kochi,1.0,Satisfactory,95,PM2.5
2022-10-02,Kochi,1.0,Satisfactory,98,PM2.5
2022-10-09,Kochi,1.0,Moderate,146,PM2.5
2022-10-11,Kochi,1.0,Moderate,152,PM2.5
2022-10-12,Kochi,1.0,Satisfactory,87,PM2.5
2022-10-13,Kochi,1.0,Satisfactory,72,PM2.5
2022-10-14,Kochi,1.0,Satisfactory,60,PM2.5
2022-10-15,Kochi,1.0,Satisfactory,66,PM2.5
2022-10-16,Kochi,1.0,Good,50,PM2.5
2022-10-17,Kochi,1.0,Satisfactory,58,PM2.5
2022-10-18,Kochi,1.0,Satisfactory,57,PM2.5
2022-10-19,Kochi,1.0,Moderate,101,PM2.5
2022-10-20,Kochi,1.0,Satisfactory,78,PM2.5
2022-10-21,Kochi,1.0,Satisfactory,84,PM2.5
2022-10-22,Kochi,1.0,Moderate,155,PM2.5
2022-10-23,Kochi,1.0,Moderate,114,PM2.5
2022-10-24,Kochi,1.0,Moderate,137,PM2.5
2022-10-26,Kochi,1.0,Poor,215,PM2.5
2022-10-27,Kochi,1.0,Poor,221,PM2.5
2022-10-28,Kochi,1.0,Poor,211,PM2.5
2022-10-29,Kochi,1.0,Moderate,180,PM2.5
2022-11-02,Kochi,1.0,Moderate,200,PM2.5
2022-11-03,Kochi,1.0,Moderate,157,PM2.5
2022-11-04,Kochi,1.0,Poor,210,PM2.5
2022-11-05,Kochi,1.0,Moderate,148,PM2.5
2022-11-06,Kochi,1.0,Moderate,176,PM2.5
2022-11-07,Kochi,1.0,Good,49,PM10
2022-11-08,Kochi,1.0,Satisfactory,54,CO
2022-11-09,Kochi,1.0,Poor,215,PM2.5
2022-11-10,Kochi,1.0,Poor,211,PM2.5
2022-11-11,Kochi,1.0,Poor,267,PM2.5
2022-11-12,Kochi,1.0,Poor,246,PM2.5
2022-11-13,Kochi,1.0,Moderate,193,PM2.5
2022-11-14,Kochi,1.0,Poor,206,PM2.5
2022-11-15,Kochi,1.0,Poor,201,PM2.5
2022-11-16,Kochi,1.0,Poor,228,PM2.5
2022-11-26,Kochi,1.0,Poor,205,PM2.5
2022-11-29,Kochi,1.0,Moderate,144,PM2.5
2022-11-30,Kochi,1.0,Moderate,153,PM2.5
2022-12-01,Kochi,1.0,Poor,228,PM2.5
2022-12-02,Kochi,1.0,Poor,284,PM2.5
2022-12-03,Kochi,1.0,Poor,220,PM2.5
2022-12-04,Kochi,1.0,Moderate,131,PM2.5
2022-12-05,Kochi,1.0,Moderate,165,PM2.5
2022-12-06,Kochi,1.0,Moderate,180,PM2.5
2022-12-07,Kochi,1.0,Poor,287,PM2.5
2022-12-08,Kochi,1.0,Poor,293,PM2.5
2022-12-13,Kochi,1.0,Moderate,126,NO2
2022-12-14,Kochi,1.0,Satisfactory,99,PM2.5
2022-12-16,Kochi,1.0,Satisfactory,85,PM2.5
2022-12-17,Kochi,1.0,Moderate,151,PM2.5
2022-12-18,Kochi,1.0,Moderate,138,PM2.5
2022-12-19,Kochi,1.0,Moderate,156,PM2.5
2022-12-20,Kochi,1.0,Moderate,157,PM2.5
2022-12-21,Kochi,1.0,Moderate,135,PM2.5
2022-12-22,Kochi,1.0,Moderate,141,PM2.5
2022-12-23,Kochi,1.0,Moderate,161,PM2.5
2022-12-24,Kochi,1.0,Moderate,178,PM2.5
2022-12-25,Kochi,1.0,Poor,204,PM2.5
2022-12-27,Kochi,1.0,Satisfactory,85,PM2.5
2022-12-28,Kochi,1.0,Satisfactory,91,PM2.5
2022-12-29,Kochi,1.0,Satisfactory,89,PM2.5
2022-12-30,Kochi,1.0,Moderate,119,PM2.5
2022-12-31,Kochi,1.0,Satisfactory,79,PM2.5
2023-01-01,Kochi,1.0,Moderate,115,PM2.5
2023-01-02,Kochi,1.0,Satisfactory,93,PM2.5
2023-01-04,Kochi,1.0,Moderate,126,PM2.5
2023-01-05,Kochi,1.0,Moderate,182,PM2.5
2023-01-06,Kochi,1.0,Moderate,132,PM2.5
2023-01-07,Kochi,1.0,Moderate,143,PM2.5
2023-01-08,Kochi,1.0,Moderate,115,PM2.5
2023-01-09,Kochi,1.0,Moderate,169,PM2.5
2023-01-10,Kochi,1.0,Moderate,194,PM2.5
2023-01-11,Kochi,1.0,Moderate,184,PM2.5
2023-01-12,Kochi,1.0,Moderate,166,PM2.5
2023-01-13,Kochi,1.0,Moderate,165,PM2.5
2023-01-14,Kochi,1.0,Moderate,178,PM2.5
2023-01-15,Kochi,1.0,Moderate,200,PM2.5
2023-01-16,Kochi,1.0,Moderate,153,PM2.5
2023-01-17,Kochi,1.0,Moderate,152,PM2.5
2023-01-18,Kochi,1.0,Moderate,161,PM2.5
2023-01-19,Kochi,1.0,Moderate,122,PM2.5
2023-01-20,Kochi,1.0,Moderate,118,PM2.5
2023-01-21,Kochi,1.0,Moderate,136,PM2.5
2023-01-22,Kochi,1.0,Moderate,170,PM2.5
2023-01-23,Kochi,1.0,Moderate,160,PM2.5
2023-01-24,Kochi,1.0,Moderate,157,PM2.5
2023-01-26,Kochi,1.0,Moderate,101,PM2.5
2023-01-27,Kochi,1.0,Moderate,191,PM2.5
2023-01-28,Kochi,1.0,Poor,202,PM2.5
2023-01-29,Kochi,1.0,Moderate,179,PM2.5
2023-01-30,Kochi,1.0,Moderate,192,PM2.5
2023-02-02,Kochi,1.0,Moderate,136,PM2.5
2023-02-03,Kochi,1.0,Moderate,103,PM2.5
2023-02-04,Kochi,1.0,Moderate,131,PM2.5
2023-02-05,Kochi,1.0,Moderate,128,PM2.5
2023-02-06,Kochi,1.0,Moderate,131,PM2.5
2023-02-07,Kochi,1.0,Moderate,116,PM2.5
2023-02-08,Kochi,1.0,Poor,225,PM2.5
2023-02-09,Kochi,1.0,Moderate,196,PM2.5
2023-02-10,Kochi,1.0,Poor,203,PM2.5
2023-02-11,Kochi,1.0,Moderate,183,PM2.5
2023-02-12,Kochi,1.0,Poor,213,PM2.5
2023-02-13,Kochi,1.0,Poor,208,PM2.5
2023-02-22,Kochi,1.0,Moderate,126,PM2.5
2023-02-23,Kochi,1.0,Moderate,112,PM2.5
2023-02-24,Kochi,1.0,Moderate,133,PM2.5
2023-02-25,Kochi,1.0,Moderate,141,PM2.5
2023-02-26,Kochi,1.0,Moderate,153,PM2.5
2023-02-27,Kochi,1.0,Moderate,105,PM2.5
2023-02-28,Kochi,1.0,Moderate,147,PM2.5
2023-03-01,Kochi,1.0,Moderate,136,PM2.5
2023-03-02,Kochi,1.0,Moderate,103,PM2.5
2023-03-04,Kochi,1.0,Moderate,186,PM2.5
2023-03-05,Kochi,1.0,Moderate,184,PM2.5
2023-03-06,Kochi,1.0,Moderate,148,PM2.5
2023-03-07,Kochi,1.0,Poor,215,PM2.5
2023-03-08,Kochi,1.0,Moderate,158,PM2.5
2023-03-10,Kochi,1.0,Moderate,150,PM2.5
2023-03-12,Kochi,1.0,Moderate,176,PM2.5
2023-03-13,Kochi,1.0,Moderate,138,PM2.5
2023-03-14,Kochi,1.0,Moderate,125,PM2.5
2023-03-15,Kochi,1.0,Satisfactory,96,PM2.5
2023-03-16,Kochi,1.0,Satisfactory,75,PM2.5
2023-03-17,Kochi,1.0,Satisfactory,61,CO
2023-03-18,Kochi,1.0,Satisfactory,63,PM10
2023-03-19,Kochi,1.0,Satisfactory,55,CO
2023-03-20,Kochi,1.0,Satisfactory,81,PM10
2023-03-21,Kochi,1.0,Moderate,102,PM2.5
2023-03-23,Kochi,1.0,Satisfactory,74,PM10
2023-03-24,Kochi,1.0,Satisfactory,73,PM10
2023-03-25,Kochi,1.0,Satisfactory,64,PM10
2023-03-26,Kochi,1.0,Satisfactory,60,PM10
2023-03-27,Kochi,1.0,Satisfactory,56,CO
2023-03-29,Kochi,1.0,Satisfactory,78,PM10
2023-03-30,Kochi,1.0,Satisfactory,64,PM10
2023-03-31,Kochi,1.0,Satisfactory,64,PM10
2023-04-01,Kochi,1.0,Satisfactory,69,PM10
2023-04-02,Kochi,1.0,Satisfactory,54,PM10
2023-04-03,Kochi,1.0,Satisfactory,63,PM10
2023-04-04,Kochi,1.0,Satisfactory,53,PM10
2023-04-05,Kochi,1.0,Satisfactory,60,PM10
2023-04-06,Kochi,1.0,Satisfactory,56,SO2
2023-04-07,Kochi,1.0,Satisfactory,57,PM2.5
2023-04-08,Kochi,1.0,Satisfactory,56,SO2
2023-04-11,Kochi,1.0,Satisfactory,59,CO
2023-04-12,Kochi,1.0,Satisfactory,66,PM2.5
2023-04-13,Kochi,1.0,Satisfactory,83,PM2.5
2023-04-14,Kochi,1.0,Satisfactory,61,PM2.5
2023-04-15,Kochi,1.0,Satisfactory,90,PM2.5
2023-04-16,Kochi,1.0,Satisfactory,81,PM2.5
2023-04-17,Kochi,1.0,Satisfactory,59,CO
2023-04-18,Kochi,1.0,Satisfactory,68,PM2.5
2023-04-19,Kochi,1.0,Satisfactory,60,CO
2023-04-20,Kochi,1.0,Satisfactory,65,PM10
2023-04-21,Kochi,1.0,Satisfactory,59,PM10
2023-04-22,Kochi,1.0,Satisfactory,58,PM10
2023-04-23,Kochi,1.0,Satisfactory,64,PM10
2023-04-24,Kochi,1.0,Satisfactory,57,CO
2023-04-25,Kochi,1.0,Satisfactory,62,SO2
2023-04-28,Kochi,1.0,Satisfactory,74,PM10
2023-04-30,Kochi,1.0,Satisfactory,71,PM10
2023-05-01,Kochi,1.0,Satisfactory,58,PM10
2023-05-02,Kochi,1.0,Satisfactory,58,CO
2023-05-03,Kochi,1.0,Satisfactory,61,CO
2023-05-04,Kochi,1.0,Satisfactory,91,PM10
2023-05-05,Kochi,1.0,Satisfactory,79,PM10
2023-05-06,Kochi,1.0,Satisfactory,70,PM10
2023-05-07,Kochi,1.0,Satisfactory,74,PM10
2023-05-08,Kochi,1.0,Satisfactory,81,PM10
2023-05-10,Kochi,1.0,Satisfactory,85,PM10
2023-05-11,Kochi,1.0,Satisfactory,96,SO2
2023-05-12,Kochi,1.0,Satisfactory,97,SO2
2023-05-13,Kochi,1.0,Moderate,119,PM10
2023-05-14,Kochi,1.0,Moderate,143,PM10
2023-05-15,Kochi,1.0,Moderate,114,PM10
2023-05-17,Kochi,1.0,Satisfactory,92,PM10
2023-05-18,Kochi,1.0,Satisfactory,72,PM10
2023-05-19,Kochi,1.0,Satisfactory,85,PM10
2023-05-20,Kochi,1.0,Satisfactory,71,PM10
2023-05-21,Kochi,1.0,Satisfactory,68,CO
2023-05-22,Kochi,1.0,Satisfactory,69,CO
2023-05-23,Kochi,1.0,Satisfactory,69,CO
2023-05-24,Kochi,1.0,Satisfactory,68,CO
2023-05-25,Kochi,1.0,Satisfactory,68,CO
2023-05-26,Kochi,1.0,Satisfactory,68,CO
2023-05-27,Kochi,1.0,Moderate,111,PM10
2023-05-28,Kochi,1.0,Satisfactory,91,PM10
2023-05-29,Kochi,1.0,Satisfactory,90,PM10
2023-05-30,Kochi,1.0,Moderate,109,PM10
2023-05-31,Kochi,1.0,Satisfactory,77,PM10
2023-06-01,Kochi,1.0,Satisfactory,73,PM10
2023-06-02,Kochi,1.0,Satisfactory,95,PM10
2023-06-03,Kochi,1.0,Satisfactory,83,PM10
2023-06-04,Kochi,1.0,Satisfactory,71,CO
2023-06-05,Kochi,1.0,Satisfactory,74,CO
2023-06-06,Kochi,1.0,Satisfactory,75,CO
2023-06-07,Kochi,1.0,Satisfactory,72,CO
2023-06-08,Kochi,1.0,Satisfactory,71,CO
2023-06-09,Kochi,1.0,Satisfactory,80,SO2
2023-06-10,Kochi,1.0,Satisfactory,73,CO
2023-06-11,Kochi,1.0,Satisfactory,68,CO
2023-06-12,Kochi,1.0,Satisfactory,70,CO
2023-06-13,Kochi,1.0,Satisfactory,74,CO
2023-06-14,Kochi,1.0,Satisfactory,72,CO
2023-06-15,Kochi,1.0,Satisfactory,78,CO
2023-06-16,Kochi,1.0,Satisfactory,75,CO
2023-06-17,Kochi,1.0,Satisfactory,76,CO
2023-06-18,Kochi,1.0,Satisfactory,71,CO
2023-06-19,Kochi,1.0,Satisfactory,74,CO
2023-06-20,Kochi,1.0,Satisfactory,75,CO
2023-06-21,Kochi,1.0,Satisfactory,77,CO
2023-06-22,Kochi,1.0,Satisfactory,76,CO
2023-06-23,Kochi,1.0,Satisfactory,75,CO
2023-06-24,Kochi,1.0,Satisfactory,78,PM10
2023-06-25,Kochi,1.0,Satisfactory,88,PM10
2023-06-26,Kochi,1.0,Satisfactory,74,CO
2023-06-27,Kochi,1.0,Satisfactory,76,CO
2023-07-02,Kochi,1.0,Satisfactory,71,CO
2023-07-03,Kochi,1.0,Satisfactory,74,CO
2023-07-05,Kochi,1.0,Satisfactory,75,CO
2023-07-06,Kochi,1.0,Satisfactory,75,CO
2023-07-07,Kochi,1.0,Satisfactory,73,CO
2023-07-09,Kochi,1.0,Satisfactory,76,CO
