date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-06-18,GandhiNagar,1.0,Good,33,PM10
2020-06-19,GandhiNagar,1.0,Good,41,PM10
2020-06-20,GandhiNagar,1.0,Satisfactory,62,PM10
2020-06-21,GandhiNagar,1.0,Satisfactory,59,PM10
2020-06-22,GandhiNagar,1.0,Good,43,PM10
2020-06-23,GandhiNagar,1.0,Good,49,PM10
2020-06-24,GandhiNagar,1.0,Good,40,PM10
2020-06-25,GandhiNagar,1.0,Good,40,PM10
2020-06-26,GandhiNagar,1.0,Satisfactory,57,PM10
2020-06-27,GandhiNagar,1.0,Satisfactory,67,PM10
2020-06-28,GandhiNagar,1.0,Satisfactory,55,PM10
2020-06-29,GandhiNagar,1.0,Satisfactory,52,PM10
2020-06-30,GandhiNagar,1.0,Good,44,PM10
2020-07-01,GandhiNagar,1.0,Good,42,PM10
2020-07-02,GandhiNagar,1.0,Good,36,O3
2020-07-03,GandhiNagar,1.0,Satisfactory,70,PM10
2020-07-04,GandhiNagar,1.0,Good,48,PM10
2020-07-05,GandhiNagar,1.0,Satisfactory,60,PM10
2020-07-06,GandhiNagar,1.0,Good,47,PM10
2020-07-07,GandhiNagar,1.0,Good,39,PM10
2020-07-08,GandhiNagar,1.0,Good,47,PM10
2020-07-09,GandhiNagar,1.0,Good,44,PM10
2020-07-10,GandhiNagar,1.0,Good,38,PM10
2020-07-11,GandhiNagar,1.0,Good,32,PM10
2020-07-12,GandhiNagar,1.0,Good,28,PM10
2020-07-13,GandhiNagar,1.0,Good,35,PM10
2020-07-14,GandhiNagar,1.0,Good,46,PM10
2020-07-15,GandhiNagar,1.0,Good,47,PM10
2020-07-16,GandhiNagar,1.0,Good,41,O3
2020-07-17,GandhiNagar,1.0,Good,40,PM2.5
2020-07-18,GandhiNagar,1.0,Good,40,O3
2020-07-19,GandhiNagar,1.0,Satisfactory,59,O3
2020-07-20,GandhiNagar,1.0,Good,37,PM10
2020-07-21,GandhiNagar,1.0,Good,48,PM10
2020-07-22,GandhiNagar,1.0,Satisfactory,60,PM10
2020-07-23,GandhiNagar,1.0,Satisfactory,51,PM10
2020-07-24,GandhiNagar,1.0,Satisfactory,78,PM10
2020-07-25,GandhiNagar,1.0,Good,35,PM10
2020-07-26,GandhiNagar,1.0,Satisfactory,60,O3
2020-07-27,GandhiNagar,1.0,Good,28,PM10
2020-07-28,GandhiNagar,1.0,Good,34,O3
2020-07-29,GandhiNagar,1.0,Satisfactory,54,PM10
2020-07-30,GandhiNagar,1.0,Satisfactory,55,PM10
2020-07-31,GandhiNagar,1.0,Good,50,PM2.5
2020-08-01,GandhiNagar,1.0,Satisfactory,54,PM10
2020-08-02,GandhiNagar,1.0,Good,46,PM10
2020-08-03,GandhiNagar,1.0,Good,38,O3
2020-08-04,GandhiNagar,1.0,Good,33,PM10
2020-08-05,GandhiNagar,1.0,Good,40,PM10
2020-08-06,GandhiNagar,1.0,Good,37,PM10
2020-08-07,GandhiNagar,1.0,Good,34,PM2.5
2020-08-08,GandhiNagar,1.0,Good,50,PM10
2020-08-09,GandhiNagar,1.0,Good,30,PM2.5
2020-08-10,GandhiNagar,1.0,Good,29,PM2.5
2020-08-11,GandhiNagar,1.0,Good,48,PM10
2020-08-12,GandhiNagar,1.0,Good,30,O3
2020-08-13,GandhiNagar,1.0,Good,23,O3
2020-08-14,GandhiNagar,1.0,Good,41,NO2
2020-08-15,GandhiNagar,1.0,Good,29,PM10
2020-08-16,GandhiNagar,1.0,Good,29,PM10
2020-08-17,GandhiNagar,1.0,Good,36,PM10
2020-08-18,GandhiNagar,1.0,Good,27,PM10
2020-08-19,GandhiNagar,1.0,Good,27,PM10
2020-08-22,GandhiNagar,1.0,Good,30,PM2.5
2020-08-23,GandhiNagar,1.0,Good,24,PM2.5
2020-08-25,GandhiNagar,1.0,Good,26,PM10
2020-08-26,GandhiNagar,1.0,Good,38,PM10
2020-08-27,GandhiNagar,1.0,Good,39,PM10
2020-08-28,GandhiNagar,1.0,Good,36,PM10
2020-08-29,GandhiNagar,1.0,Good,37,PM10
2020-08-30,GandhiNagar,1.0,Good,38,PM10
2020-08-31,GandhiNagar,1.0,Good,23,O3
2020-09-01,GandhiNagar,1.0,Good,42,PM10
2020-09-02,GandhiNagar,1.0,Good,41,PM10
2020-09-03,GandhiNagar,1.0,Satisfactory,72,PM10
2020-09-04,GandhiNagar,1.0,Satisfactory,52,PM10
2020-09-05,GandhiNagar,1.0,Satisfactory,68,PM10
2020-09-06,GandhiNagar,1.0,Satisfactory,68,PM10
2020-09-07,GandhiNagar,1.0,Satisfactory,52,PM10
2020-09-08,GandhiNagar,1.0,Satisfactory,60,PM10
2020-09-09,GandhiNagar,1.0,Satisfactory,66,PM10
2020-09-10,GandhiNagar,1.0,Satisfactory,59,PM2.5
2020-09-11,GandhiNagar,1.0,Satisfactory,74,PM10
2020-09-12,GandhiNagar,1.0,Good,37,PM2.5
2020-09-13,GandhiNagar,1.0,Good,35,O3
2020-09-14,GandhiNagar,1.0,Good,33,PM10
2020-09-15,GandhiNagar,1.0,Good,38,PM10
2020-09-16,GandhiNagar,1.0,Satisfactory,56,PM10
2020-09-17,GandhiNagar,1.0,Satisfactory,53,PM10
2020-09-19,GandhiNagar,1.0,Satisfactory,75,PM10
2020-09-20,GandhiNagar,1.0,Satisfactory,51,PM10
2020-09-21,GandhiNagar,1.0,Good,33,O3
2020-09-22,GandhiNagar,1.0,Satisfactory,61,PM10
2020-09-23,GandhiNagar,1.0,Satisfactory,71,PM10
2020-09-24,GandhiNagar,1.0,Satisfactory,62,PM10
2020-09-25,GandhiNagar,1.0,Satisfactory,65,PM10
2020-09-26,GandhiNagar,1.0,Satisfactory,63,PM10
2020-09-27,GandhiNagar,1.0,Satisfactory,60,PM10
2020-09-28,GandhiNagar,1.0,Good,50,PM10
2020-09-29,GandhiNagar,1.0,Satisfactory,80,PM10
2020-09-30,GandhiNagar,1.0,Satisfactory,60,PM10
2020-10-01,GandhiNagar,1.0,Satisfactory,68,PM10
2020-10-02,GandhiNagar,1.0,Satisfactory,65,PM10
2020-10-03,GandhiNagar,1.0,Satisfactory,58,PM10
2020-10-04,GandhiNagar,1.0,Satisfactory,67,PM10
2020-10-05,GandhiNagar,1.0,Satisfactory,68,PM10
2020-10-06,GandhiNagar,1.0,Satisfactory,70,PM10
2020-10-07,GandhiNagar,1.0,Satisfactory,76,PM10
2020-10-08,GandhiNagar,1.0,Satisfactory,86,PM10
2020-10-09,GandhiNagar,1.0,Satisfactory,72,PM10
2020-10-10,GandhiNagar,1.0,Satisfactory,97,PM10
2020-10-11,GandhiNagar,1.0,Satisfactory,95,PM10
2020-10-12,GandhiNagar,1.0,Satisfactory,89,PM10
2020-10-13,GandhiNagar,1.0,Satisfactory,97,PM10
2020-10-14,GandhiNagar,1.0,Satisfactory,89,PM10
2020-10-15,GandhiNagar,1.0,Satisfactory,86,PM10
2020-10-16,GandhiNagar,1.0,Satisfactory,69,PM10
2020-10-17,GandhiNagar,1.0,Good,46,PM10
2020-10-18,GandhiNagar,1.0,Good,49,PM10
2020-10-19,GandhiNagar,1.0,Satisfactory,76,PM10
2020-10-20,GandhiNagar,1.0,Satisfactory,70,PM10
2020-10-24,GandhiNagar,1.0,Moderate,106,PM2.5
2020-10-25,GandhiNagar,1.0,Satisfactory,85,PM10
2020-10-26,GandhiNagar,1.0,Satisfactory,75,PM10
2020-10-27,GandhiNagar,1.0,Satisfactory,88,PM10
2020-10-28,GandhiNagar,1.0,Satisfactory,97,PM10
2020-10-29,GandhiNagar,1.0,Moderate,102,PM10
2020-10-30,GandhiNagar,1.0,Satisfactory,83,PM10
2020-10-31,GandhiNagar,1.0,Satisfactory,89,PM10
2020-11-01,GandhiNagar,1.0,Moderate,109,PM10
2020-11-02,GandhiNagar,1.0,Moderate,114,PM10
2020-11-03,GandhiNagar,1.0,Moderate,119,PM10
2020-11-04,GandhiNagar,1.0,Moderate,108,PM10
2020-11-05,GandhiNagar,1.0,Satisfactory,91,PM10
2020-11-06,GandhiNagar,1.0,Satisfactory,96,PM10
2020-11-07,GandhiNagar,1.0,Satisfactory,85,PM10
2020-11-08,GandhiNagar,1.0,Satisfactory,95,PM10
2020-11-09,GandhiNagar,1.0,Moderate,111,PM10
2020-11-10,GandhiNagar,1.0,Moderate,115,PM2.5
2020-11-11,GandhiNagar,1.0,Moderate,107,PM10
2020-11-12,GandhiNagar,1.0,Moderate,162,PM2.5
2020-11-13,GandhiNagar,1.0,Moderate,105,PM10
2020-11-14,GandhiNagar,1.0,Satisfactory,86,PM10
2020-11-15,GandhiNagar,1.0,Moderate,113,PM2.5
2020-11-16,GandhiNagar,1.0,Satisfactory,85,PM10
2020-11-17,GandhiNagar,1.0,Satisfactory,90,PM10
2020-11-18,GandhiNagar,1.0,Satisfactory,92,PM10
2020-11-19,GandhiNagar,1.0,Satisfactory,80,PM10
2020-11-20,GandhiNagar,1.0,Satisfactory,85,PM10
2020-11-21,GandhiNagar,1.0,Satisfactory,83,PM10
2020-11-22,GandhiNagar,1.0,Satisfactory,93,PM10
2020-11-23,GandhiNagar,1.0,Satisfactory,92,PM10
2020-11-24,GandhiNagar,1.0,Moderate,119,PM2.5
2020-11-25,GandhiNagar,1.0,Moderate,126,PM10
2020-11-26,GandhiNagar,1.0,Moderate,110,PM10
2020-11-27,GandhiNagar,1.0,Satisfactory,89,PM10
2020-11-28,GandhiNagar,1.0,Satisfactory,72,PM10
2020-11-29,GandhiNagar,1.0,Satisfactory,66,PM10
2020-11-30,GandhiNagar,1.0,Satisfactory,91,PM10
2020-12-01,GandhiNagar,1.0,Moderate,105,PM10
2020-12-02,GandhiNagar,1.0,Moderate,106,PM10
2020-12-03,GandhiNagar,1.0,Moderate,115,PM10
2020-12-04,GandhiNagar,1.0,Moderate,112,PM10
2020-12-05,GandhiNagar,1.0,Moderate,130,PM10
2020-12-06,GandhiNagar,1.0,Moderate,131,PM10
2020-12-07,GandhiNagar,1.0,Moderate,132,PM10
2020-12-08,GandhiNagar,1.0,Moderate,121,PM10
2020-12-09,GandhiNagar,1.0,Moderate,125,PM10
2020-12-10,GandhiNagar,1.0,Moderate,121,PM10
2020-12-11,GandhiNagar,1.0,Satisfactory,84,PM10
2020-12-12,GandhiNagar,1.0,Satisfactory,64,PM2.5
2020-12-13,GandhiNagar,1.0,Satisfactory,100,PM10
2020-12-14,GandhiNagar,1.0,Moderate,104,PM10
2020-12-15,GandhiNagar,1.0,Moderate,127,CO
2020-12-16,GandhiNagar,1.0,Satisfactory,84,PM10
2020-12-17,GandhiNagar,1.0,Satisfactory,91,PM10
2020-12-18,GandhiNagar,1.0,Satisfactory,97,PM10
2020-12-19,GandhiNagar,1.0,Satisfactory,80,PM10
2020-12-20,GandhiNagar,1.0,Satisfactory,66,PM10
2020-12-21,GandhiNagar,1.0,Satisfactory,65,PM10
2020-12-22,GandhiNagar,1.0,Satisfactory,87,PM10
2020-12-23,GandhiNagar,1.0,Satisfactory,99,PM10
2020-12-25,GandhiNagar,1.0,Moderate,101,PM10
2020-12-26,GandhiNagar,1.0,Satisfactory,82,PM10
2020-12-27,GandhiNagar,1.0,Moderate,127,PM10
2020-12-28,GandhiNagar,1.0,Moderate,125,PM10
2020-12-29,GandhiNagar,1.0,Moderate,115,PM2.5
2020-12-30,GandhiNagar,1.0,Satisfactory,95,PM10
2020-12-31,GandhiNagar,1.0,Satisfactory,81,PM10
2021-01-01,GandhiNagar,1.0,Satisfactory,89,PM10
2021-01-02,GandhiNagar,1.0,Moderate,108,PM10
2021-01-03,GandhiNagar,1.0,Satisfactory,99,PM10
2021-01-04,GandhiNagar,1.0,Moderate,136,PM2.5
2021-01-05,GandhiNagar,1.0,Moderate,128,PM10
2021-01-06,GandhiNagar,1.0,Moderate,106,PM10
2021-01-07,GandhiNagar,1.0,Satisfactory,82,PM10
2021-01-08,GandhiNagar,1.0,Satisfactory,93,PM10
2021-01-09,GandhiNagar,1.0,Satisfactory,89,PM10
2021-01-11,GandhiNagar,1.0,Satisfactory,77,PM10
2021-01-12,GandhiNagar,1.0,Satisfactory,76,PM10
2021-01-13,GandhiNagar,1.0,Satisfactory,93,PM10
2021-01-14,GandhiNagar,1.0,Satisfactory,72,PM10
2021-01-15,GandhiNagar,1.0,Good,47,PM10
2021-01-16,GandhiNagar,1.0,Satisfactory,77,PM10
2021-01-17,GandhiNagar,1.0,Moderate,106,PM2.5
2021-01-18,GandhiNagar,1.0,Moderate,119,PM2.5
2021-01-19,GandhiNagar,1.0,Satisfactory,95,PM10
2021-01-20,GandhiNagar,1.0,Moderate,104,PM10
2021-01-21,GandhiNagar,1.0,Moderate,119,PM2.5
2021-01-22,GandhiNagar,1.0,Satisfactory,99,PM10
2021-01-23,GandhiNagar,1.0,Moderate,103,PM10
2021-01-24,GandhiNagar,1.0,Moderate,113,PM10
2021-01-25,GandhiNagar,1.0,Moderate,126,PM10
2021-01-26,GandhiNagar,1.0,Moderate,101,PM10
2021-01-27,GandhiNagar,1.0,Satisfactory,85,PM10
2021-01-28,GandhiNagar,1.0,Satisfactory,90,PM10
2021-01-29,GandhiNagar,1.0,Satisfactory,90,PM10
2021-01-30,GandhiNagar,1.0,Satisfactory,87,PM10
2021-01-31,GandhiNagar,1.0,Satisfactory,94,PM10
2021-02-01,GandhiNagar,1.0,Satisfactory,78,PM10
2021-02-02,GandhiNagar,1.0,Moderate,114,PM10
2021-02-03,GandhiNagar,1.0,Moderate,119,PM10
2021-02-04,GandhiNagar,1.0,Moderate,115,PM2.5
2021-02-05,GandhiNagar,1.0,Satisfactory,81,PM10
2021-02-06,GandhiNagar,1.0,Satisfactory,88,PM10
2021-02-07,GandhiNagar,1.0,Satisfactory,85,PM10
2021-02-08,GandhiNagar,1.0,Satisfactory,82,PM10
2021-02-09,GandhiNagar,1.0,Satisfactory,99,PM10
2021-02-10,GandhiNagar,1.0,Moderate,106,PM10
2021-02-11,GandhiNagar,1.0,Satisfactory,96,PM10
2021-02-12,GandhiNagar,1.0,Moderate,108,PM10
2021-02-13,GandhiNagar,1.0,Moderate,112,PM10
2021-02-14,GandhiNagar,1.0,Moderate,118,PM2.5
2021-02-15,GandhiNagar,1.0,Moderate,106,PM10
2021-02-16,GandhiNagar,1.0,Satisfactory,91,PM10
2021-02-17,GandhiNagar,1.0,Moderate,108,PM10
2021-02-18,GandhiNagar,1.0,Satisfactory,98,PM10
2021-02-19,GandhiNagar,1.0,Satisfactory,83,PM10
2021-02-20,GandhiNagar,1.0,Satisfactory,72,PM10
2021-02-21,GandhiNagar,1.0,Satisfactory,85,PM10
2021-02-22,GandhiNagar,1.0,Satisfactory,100,PM10
2021-02-23,GandhiNagar,1.0,Moderate,111,PM2.5
2021-02-24,GandhiNagar,1.0,Moderate,125,PM10
2021-02-25,GandhiNagar,1.0,Moderate,102,PM10
2021-02-26,GandhiNagar,1.0,Moderate,106,PM10
2021-02-27,GandhiNagar,1.0,Satisfactory,96,PM10
2021-02-28,GandhiNagar,1.0,Moderate,102,PM10
2021-03-01,GandhiNagar,1.0,Moderate,114,PM10
2021-03-02,GandhiNagar,1.0,Moderate,104,PM10
2021-03-03,GandhiNagar,1.0,Satisfactory,94,PM10
2021-03-04,GandhiNagar,1.0,Moderate,101,PM10
2021-03-05,GandhiNagar,1.0,Moderate,116,PM10
2021-03-06,GandhiNagar,1.0,Moderate,107,PM10
2021-03-07,GandhiNagar,1.0,Satisfactory,79,PM10
2021-03-08,GandhiNagar,1.0,Satisfactory,74,PM10
2021-03-09,GandhiNagar,1.0,Satisfactory,75,PM10
2021-03-10,GandhiNagar,1.0,Satisfactory,89,PM10
2021-03-11,GandhiNagar,1.0,Satisfactory,85,PM10
2021-03-12,GandhiNagar,1.0,Satisfactory,86,PM10
2021-03-13,GandhiNagar,1.0,Satisfactory,73,PM10
2021-03-14,GandhiNagar,1.0,Satisfactory,86,PM10
2021-03-15,GandhiNagar,1.0,Satisfactory,75,PM10
2021-03-16,GandhiNagar,1.0,Satisfactory,84,PM10
2021-03-17,GandhiNagar,1.0,Satisfactory,89,PM10
2021-03-18,GandhiNagar,1.0,Satisfactory,71,PM10
2021-03-19,GandhiNagar,1.0,Satisfactory,95,PM10
2021-03-20,GandhiNagar,1.0,Moderate,127,PM10
2021-03-21,GandhiNagar,1.0,Moderate,128,PM10
2021-03-22,GandhiNagar,1.0,Moderate,111,PM10
2021-03-23,GandhiNagar,1.0,Moderate,116,PM10
2021-03-24,GandhiNagar,1.0,Moderate,117,PM10
2021-03-25,GandhiNagar,1.0,Satisfactory,87,PM10
2021-03-26,GandhiNagar,1.0,Satisfactory,80,PM10
2021-03-27,GandhiNagar,1.0,Satisfactory,74,PM10
2021-03-28,GandhiNagar,1.0,Satisfactory,77,PM10
2021-03-29,GandhiNagar,1.0,Satisfactory,78,PM10
2021-03-30,GandhiNagar,1.0,Satisfactory,72,PM10
2021-03-31,GandhiNagar,1.0,Moderate,102,PM10
2021-04-01,GandhiNagar,1.0,Moderate,128,PM10
2021-04-02,GandhiNagar,1.0,Moderate,101,PM10
2021-04-03,GandhiNagar,1.0,Satisfactory,87,PM10
2021-04-04,GandhiNagar,1.0,Satisfactory,87,PM10
2021-04-05,GandhiNagar,1.0,Satisfactory,93,PM10
2021-04-06,GandhiNagar,1.0,Satisfactory,90,PM10
2021-04-07,GandhiNagar,1.0,Satisfactory,88,PM10
2021-04-08,GandhiNagar,1.0,Satisfactory,89,PM10
2021-04-09,GandhiNagar,1.0,Satisfactory,96,PM10
2021-04-10,GandhiNagar,1.0,Satisfactory,89,PM10
2021-04-11,GandhiNagar,1.0,Satisfactory,90,PM10
2021-04-12,GandhiNagar,1.0,Satisfactory,81,PM10
2021-04-13,GandhiNagar,1.0,Satisfactory,78,PM10
2021-04-14,GandhiNagar,1.0,Satisfactory,60,PM10
2021-04-15,GandhiNagar,1.0,Satisfactory,52,PM10
2021-04-16,GandhiNagar,1.0,Satisfactory,66,PM10
2021-04-17,GandhiNagar,1.0,Moderate,102,PM10
2021-04-18,GandhiNagar,1.0,Satisfactory,91,PM10
2021-04-19,GandhiNagar,1.0,Satisfactory,68,PM10
2021-04-20,GandhiNagar,1.0,Satisfactory,62,PM10
2021-04-21,GandhiNagar,1.0,Moderate,108,PM10
2021-04-22,GandhiNagar,1.0,Satisfactory,75,PM10
2021-04-23,GandhiNagar,1.0,Satisfactory,69,PM10
2021-04-24,GandhiNagar,1.0,Satisfactory,68,PM10
2021-04-25,GandhiNagar,1.0,Satisfactory,74,PM10
2021-04-26,GandhiNagar,1.0,Satisfactory,68,PM10
2021-04-27,GandhiNagar,1.0,Satisfactory,73,PM10
2021-04-28,GandhiNagar,1.0,Satisfactory,79,PM10
2021-04-29,GandhiNagar,1.0,Satisfactory,60,PM10
2021-04-30,GandhiNagar,1.0,Satisfactory,52,PM10
2021-05-01,GandhiNagar,1.0,Good,48,PM10
2021-05-02,GandhiNagar,1.0,Satisfactory,58,PM10
2021-05-03,GandhiNagar,1.0,Satisfactory,59,O3
2021-05-04,GandhiNagar,1.0,Satisfactory,51,O3
2021-05-05,GandhiNagar,1.0,Satisfactory,52,O3
2021-05-06,GandhiNagar,1.0,Satisfactory,57,O3
2021-05-07,GandhiNagar,1.0,Satisfactory,54,O3
2021-05-08,GandhiNagar,1.0,Satisfactory,64,PM10
2021-05-09,GandhiNagar,1.0,Satisfactory,84,PM10
2021-05-10,GandhiNagar,1.0,Satisfactory,53,O3
2021-05-11,GandhiNagar,1.0,Satisfactory,58,O3
2021-05-12,GandhiNagar,1.0,Satisfactory,51,O3
2021-05-13,GandhiNagar,1.0,Satisfactory,51,O3
2021-05-14,GandhiNagar,1.0,Satisfactory,55,O3
2021-05-15,GandhiNagar,1.0,Satisfactory,58,PM10
2021-05-16,GandhiNagar,1.0,Satisfactory,78,PM10
2021-05-17,GandhiNagar,1.0,Good,47,O3
2021-05-18,GandhiNagar,1.0,Good,42,CO
2021-05-19,GandhiNagar,1.0,Good,30,CO
2021-05-20,GandhiNagar,1.0,Good,46,O3
2021-05-21,GandhiNagar,1.0,Satisfactory,77,PM10
2021-05-22,GandhiNagar,1.0,Satisfactory,63,PM10
2021-05-23,GandhiNagar,1.0,Satisfactory,68,PM10
2021-05-24,GandhiNagar,1.0,Satisfactory,66,PM10
2021-06-05,GandhiNagar,1.0,Satisfactory,53,PM10
2021-06-09,GandhiNagar,1.0,Satisfactory,58,PM10
2021-06-17,GandhiNagar,1.0,Satisfactory,100,PM2.5
2021-06-18,GandhiNagar,2.0,Moderate,114,PM2.5
2021-06-19,GandhiNagar,3.0,Satisfactory,74,"CO, PM10, PM2.5"
2021-06-20,GandhiNagar,3.0,Satisfactory,57,"PM10, PM2.5"
2021-06-21,GandhiNagar,3.0,Moderate,129,"PM10, PM2.5"
2021-06-22,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2021-06-23,GandhiNagar,3.0,Moderate,161,"PM10, PM2.5"
2021-06-24,GandhiNagar,2.0,Moderate,140,"PM10, PM2.5"
2021-06-25,GandhiNagar,2.0,Satisfactory,84,"PM10, PM2.5"
2021-06-26,GandhiNagar,2.0,Moderate,128,PM2.5
2021-06-27,GandhiNagar,3.0,Satisfactory,91,"PM10, PM2.5"
2021-06-28,GandhiNagar,3.0,Satisfactory,77,"PM10, PM2.5"
2021-06-29,GandhiNagar,2.0,Satisfactory,87,"PM10, PM2.5"
2021-06-30,GandhiNagar,3.0,Satisfactory,79,"PM10, PM2.5"
2021-07-01,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2021-07-02,GandhiNagar,3.0,Satisfactory,78,"PM10, PM2.5"
2021-07-03,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2021-07-04,GandhiNagar,3.0,Satisfactory,75,"PM10, PM2.5"
2021-07-05,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2021-07-06,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2021-07-07,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2021-07-08,GandhiNagar,3.0,Moderate,108,"PM10, PM2.5"
2021-07-09,GandhiNagar,3.0,Moderate,118,"PM10, PM2.5"
2021-07-10,GandhiNagar,3.0,Moderate,130,"PM10, PM2.5"
2021-07-11,GandhiNagar,3.0,Moderate,121,"PM10, PM2.5"
2021-07-12,GandhiNagar,3.0,Satisfactory,71,"CO, PM2.5"
2021-07-13,GandhiNagar,3.0,Satisfactory,52,"CO, PM2.5"
2021-07-14,GandhiNagar,3.0,Good,48,"PM10, PM2.5"
2021-07-15,GandhiNagar,3.0,Satisfactory,74,"PM10, PM2.5"
2021-07-16,GandhiNagar,3.0,Satisfactory,81,PM2.5
2021-07-17,GandhiNagar,3.0,Satisfactory,66,"PM10, PM2.5"
2021-07-18,GandhiNagar,3.0,Satisfactory,79,"PM10, PM2.5"
2021-07-19,GandhiNagar,3.0,Satisfactory,64,"PM10, PM2.5"
2021-07-20,GandhiNagar,3.0,Satisfactory,62,"PM10, PM2.5"
2021-07-21,GandhiNagar,3.0,Good,45,PM10
2021-07-22,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2021-07-23,GandhiNagar,3.0,Moderate,108,"PM10, PM2.5"
2021-07-24,GandhiNagar,3.0,Satisfactory,91,"PM10, PM2.5"
2021-07-25,GandhiNagar,3.0,Good,43,"PM10, PM2.5"
2021-07-26,GandhiNagar,3.0,Good,35,"CO, PM2.5"
2021-07-27,GandhiNagar,3.0,Good,48,"CO, PM10, PM2.5"
2021-07-28,GandhiNagar,3.0,Good,44,"CO, PM2.5"
2021-07-29,GandhiNagar,3.0,Good,41,"CO, PM10, PM2.5"
2021-07-30,GandhiNagar,2.0,Good,38,"CO, PM2.5"
2021-07-31,GandhiNagar,2.0,Good,43,"CO, PM2.5"
2021-08-01,GandhiNagar,2.0,Good,43,"CO, PM2.5"
2021-08-02,GandhiNagar,2.0,Good,46,CO
2021-08-03,GandhiNagar,2.0,Good,48,CO
2021-08-04,GandhiNagar,2.0,Satisfactory,51,"CO, PM2.5"
2021-08-05,GandhiNagar,2.0,Satisfactory,65,"PM10, PM2.5"
2021-08-06,GandhiNagar,2.0,Satisfactory,70,"PM10, PM2.5"
2021-08-07,GandhiNagar,2.0,Satisfactory,72,"PM10, PM2.5"
2021-08-08,GandhiNagar,2.0,Satisfactory,81,"PM10, PM2.5"
2021-08-09,GandhiNagar,2.0,Satisfactory,75,"PM10, PM2.5"
2021-08-10,GandhiNagar,2.0,Satisfactory,68,"PM10, PM2.5"
2021-08-11,GandhiNagar,2.0,Satisfactory,54,"PM10, PM2.5"
2021-08-12,GandhiNagar,2.0,Satisfactory,54,"PM10, PM2.5"
2021-08-13,GandhiNagar,2.0,Satisfactory,62,"PM10, PM2.5"
2021-08-14,GandhiNagar,2.0,Satisfactory,60,"PM10, PM2.5"
2021-08-15,GandhiNagar,2.0,Satisfactory,52,"PM10, PM2.5"
2021-08-16,GandhiNagar,2.0,Satisfactory,55,"CO, PM2.5"
2021-08-17,GandhiNagar,2.0,Satisfactory,79,"PM10, PM2.5"
2021-08-18,GandhiNagar,2.0,Satisfactory,60,"PM10, PM2.5"
2021-08-19,GandhiNagar,2.0,Satisfactory,68,"PM10, PM2.5"
2021-08-20,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2021-08-21,GandhiNagar,3.0,Satisfactory,75,"CO, PM10, PM2.5"
2021-08-22,GandhiNagar,3.0,Satisfactory,59,"CO, PM10, PM2.5"
2021-08-23,GandhiNagar,3.0,Satisfactory,53,"CO, PM10, PM2.5"
2021-08-24,GandhiNagar,2.0,Satisfactory,52,"CO, PM10"
2021-08-25,GandhiNagar,2.0,Satisfactory,54,"CO, PM10"
2021-08-26,GandhiNagar,2.0,Satisfactory,57,"CO, PM10"
2021-08-27,GandhiNagar,3.0,Satisfactory,69,"CO, PM10, PM2.5"
2021-08-28,GandhiNagar,3.0,Satisfactory,74,"PM10, PM2.5"
2021-08-29,GandhiNagar,2.0,Satisfactory,84,PM2.5
2021-08-30,GandhiNagar,2.0,Satisfactory,62,"PM10, PM2.5"
2021-08-31,GandhiNagar,3.0,Good,40,"CO, PM10, PM2.5"
2021-09-01,GandhiNagar,3.0,Good,33,"CO, PM2.5"
2021-09-02,GandhiNagar,3.0,Good,31,"CO, O3"
2021-09-03,GandhiNagar,3.0,Good,28,"CO, O3"
2021-09-04,GandhiNagar,3.0,Good,41,"CO, PM2.5"
2021-09-05,GandhiNagar,3.0,Good,44,"CO, PM2.5"
2021-09-06,GandhiNagar,3.0,Good,50,"CO, PM10, PM2.5"
2021-09-07,GandhiNagar,3.0,Good,49,"CO, PM10, PM2.5"
2021-09-08,GandhiNagar,3.0,Good,49,"CO, PM10"
2021-09-09,GandhiNagar,3.0,Good,41,"CO, PM10"
2021-09-10,GandhiNagar,3.0,Good,40,"CO, PM2.5"
2021-09-11,GandhiNagar,3.0,Good,46,"CO, PM10, PM2.5"
2021-09-12,GandhiNagar,3.0,Good,49,"CO, PM2.5"
2021-09-13,GandhiNagar,3.0,Good,43,"CO, PM2.5"
2021-09-14,GandhiNagar,3.0,Good,40,"CO, O3, PM10"
2021-09-15,GandhiNagar,3.0,Good,41,"CO, O3"
2021-09-16,GandhiNagar,3.0,Good,50,"CO, PM10, PM2.5"
2021-09-17,GandhiNagar,3.0,Good,47,"CO, PM10, PM2.5"
2021-09-18,GandhiNagar,3.0,Good,47,"PM10, PM2.5"
2021-09-19,GandhiNagar,3.0,Good,39,"CO, PM10, PM2.5"
2021-09-20,GandhiNagar,3.0,Good,45,"CO, PM10, PM2.5"
2021-09-21,GandhiNagar,3.0,Good,45,"CO, PM2.5"
