date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-05-03,Kishanganj,1.0,Satisfactory,81,PM10
2023-05-04,Kishanganj,1.0,Moderate,109,PM10
2023-05-05,Kishanganj,1.0,Satisfactory,59,PM10
2023-05-06,Kishanganj,1.0,Satisfactory,86,PM10
2023-05-07,Kishanganj,1.0,Moderate,133,PM10
2023-05-08,Kishanganj,1.0,Moderate,122,PM10
2023-05-09,Kishanganj,1.0,Moderate,130,PM10
2023-05-10,Kishanganj,1.0,Moderate,149,PM10
2023-05-11,Kishanganj,1.0,Moderate,183,PM10
2023-05-12,Kishanganj,1.0,Moderate,161,PM10
2023-05-13,Kishanganj,1.0,Moderate,124,PM10
2023-05-14,Kishanganj,1.0,Moderate,133,PM10
2023-05-16,Kishanganj,1.0,Satisfactory,85,PM10
2023-05-17,Kishanganj,1.0,Satisfactory,65,PM10
2023-05-19,Kishanganj,1.0,Satisfactory,55,CO
2023-05-20,Kishanganj,1.0,Satisfactory,65,PM10
2023-05-21,Kishanganj,1.0,Satisfactory,82,PM10
2023-05-22,Kishanganj,1.0,Satisfactory,63,PM10
2023-05-23,Kishanganj,1.0,Satisfactory,62,PM10
2023-05-24,Kishanganj,1.0,Satisfactory,65,CO
2023-05-25,Kishanganj,1.0,Satisfactory,79,PM10
2023-05-26,Kishanganj,1.0,Satisfactory,51,PM10
2023-05-27,Kishanganj,1.0,Satisfactory,55,PM10
2023-05-28,Kishanganj,1.0,Good,48,PM10
2023-05-29,Kishanganj,1.0,Satisfactory,70,PM10
2023-05-30,Kishanganj,1.0,Satisfactory,97,PM10
2023-05-31,Kishanganj,1.0,Moderate,112,PM10
2023-06-01,Kishanganj,1.0,Moderate,136,PM10
2023-06-02,Kishanganj,1.0,Moderate,168,PM10
2023-06-04,Kishanganj,1.0,Moderate,148,PM10
2023-06-05,Kishanganj,1.0,Moderate,157,PM10
2023-06-06,Kishanganj,1.0,Moderate,137,PM10
2023-06-07,Kishanganj,1.0,Moderate,136,PM10
2023-06-10,Kishanganj,1.0,Satisfactory,81,PM10
2023-06-13,Kishanganj,1.0,Good,41,CO
2023-06-14,Kishanganj,1.0,Good,40,PM10
2023-06-15,Kishanganj,1.0,Good,49,PM10
2023-06-16,Kishanganj,1.0,Satisfactory,56,PM10
2023-06-17,Kishanganj,1.0,Satisfactory,55,PM10
2023-06-18,Kishanganj,1.0,Good,45,PM10
2023-06-19,Kishanganj,1.0,Good,34,CO
2023-06-20,Kishanganj,1.0,Good,44,CO
2023-06-22,Kishanganj,1.0,Good,50,PM10
2023-06-23,Kishanganj,1.0,Good,48,PM10
2023-06-24,Kishanganj,1.0,Good,50,PM10
2023-06-25,Kishanganj,1.0,Satisfactory,69,PM10
2023-06-26,Kishanganj,1.0,Satisfactory,70,PM10
2023-06-27,Kishanganj,1.0,Good,47,PM10
2023-06-28,Kishanganj,1.0,Good,33,O3
2023-06-29,Kishanganj,1.0,Good,46,CO
2023-06-30,Kishanganj,1.0,Good,48,CO
2023-07-01,Kishanganj,1.0,Good,34,CO
2023-07-02,Kishanganj,1.0,Good,50,PM10
2023-07-06,Kishanganj,1.0,Good,38,PM10
2023-07-07,Kishanganj,1.0,Good,46,CO
2023-07-08,Kishanganj,1.0,Good,37,CO
2023-07-09,Kishanganj,1.0,Good,44,CO
2023-07-10,Kishanganj,1.0,Good,42,CO
2023-07-11,Kishanganj,1.0,Good,35,CO
2023-07-12,Kishanganj,1.0,Good,44,CO
2023-07-13,Kishanganj,1.0,Good,34,CO
2023-07-16,Kishanganj,1.0,Good,49,CO
2023-07-17,Kishanganj,1.0,Satisfactory,53,CO
2023-07-18,Kishanganj,1.0,Satisfactory,51,CO
2023-07-19,Kishanganj,1.0,Satisfactory,66,PM10
2023-07-20,Kishanganj,1.0,Satisfactory,68,PM10
2023-07-21,Kishanganj,1.0,Satisfactory,59,PM10
2023-07-22,Kishanganj,1.0,Satisfactory,52,CO
2023-07-23,Kishanganj,1.0,Good,50,CO
2023-07-24,Kishanganj,1.0,Good,48,PM10
2023-07-25,Kishanganj,1.0,Satisfactory,51,CO
2023-07-26,Kishanganj,1.0,Satisfactory,57,PM10
2023-07-27,Kishanganj,1.0,Satisfactory,54,CO
2023-07-28,Kishanganj,1.0,Satisfactory,55,CO
2023-07-31,Kishanganj,1.0,Satisfactory,70,PM10
2023-08-01,Kishanganj,1.0,Satisfactory,78,PM10
2023-08-03,Kishanganj,1.0,Good,46,CO
2023-08-04,Kishanganj,1.0,Good,50,CO
2023-08-05,Kishanganj,1.0,Satisfactory,51,CO
2023-08-06,Kishanganj,1.0,Satisfactory,73,PM10
2023-08-07,Kishanganj,1.0,Satisfactory,51,PM10
2023-08-08,Kishanganj,1.0,Good,45,CO
2023-08-09,Kishanganj,1.0,Good,35,CO
2023-08-10,Kishanganj,1.0,Good,45,PM10
2023-08-11,Kishanganj,1.0,Satisfactory,51,CO
2023-08-12,Kishanganj,1.0,Satisfactory,56,PM10
2023-08-13,Kishanganj,1.0,Good,43,CO
2023-08-14,Kishanganj,1.0,Satisfactory,53,PM10
2023-08-15,Kishanganj,1.0,Satisfactory,73,PM10
2023-08-16,Kishanganj,1.0,Satisfactory,84,PM10
2023-08-17,Kishanganj,1.0,Satisfactory,66,PM10
2023-08-18,Kishanganj,1.0,Satisfactory,74,PM10
2023-08-19,Kishanganj,1.0,Good,46,CO
2023-08-20,Kishanganj,1.0,Good,44,CO
2023-08-24,Kishanganj,1.0,Satisfactory,54,CO
2023-08-25,Kishanganj,1.0,Satisfactory,52,CO
2023-08-26,Kishanganj,1.0,Satisfactory,54,CO
2023-08-28,Kishanganj,1.0,Moderate,143,PM10
2023-08-29,Kishanganj,1.0,Moderate,121,PM10
2023-08-30,Kishanganj,1.0,Moderate,155,PM10
2023-08-31,Kishanganj,1.0,Poor,224,PM10
2023-09-01,Kishanganj,1.0,Poor,223,PM10
2023-09-02,Kishanganj,1.0,Satisfactory,94,PM10
2023-09-03,Kishanganj,1.0,Satisfactory,61,PM10
2023-09-04,Kishanganj,1.0,Satisfactory,86,PM10
2023-09-05,Kishanganj,1.0,Satisfactory,83,NO2
2023-09-06,Kishanganj,1.0,Satisfactory,96,PM10
2023-09-07,Kishanganj,1.0,Satisfactory,83,NO2
2023-09-08,Kishanganj,1.0,Satisfactory,68,NO2
2023-09-09,Kishanganj,1.0,Satisfactory,75,NO2
2023-09-10,Kishanganj,1.0,Satisfactory,64,NO2
2023-09-11,Kishanganj,1.0,Satisfactory,76,PM10
2023-09-12,Kishanganj,1.0,Satisfactory,98,PM10
2023-09-13,Kishanganj,1.0,Satisfactory,62,NO2
2023-09-14,Kishanganj,1.0,Satisfactory,62,NO2
2023-09-15,Kishanganj,1.0,Satisfactory,71,NO2
2023-09-16,Kishanganj,1.0,Satisfactory,90,PM10
2023-09-17,Kishanganj,1.0,Satisfactory,87,PM10
2023-09-18,Kishanganj,1.0,Moderate,108,PM10
2023-09-19,Kishanganj,1.0,Satisfactory,80,PM10
2023-09-20,Kishanganj,1.0,Moderate,163,CO
2023-09-23,Kishanganj,1.0,Satisfactory,73,CO
2023-09-25,Kishanganj,1.0,Good,39,O3
2023-09-26,Kishanganj,1.0,Satisfactory,88,CO
2023-09-27,Kishanganj,1.0,Satisfactory,57,O3
2023-09-28,Kishanganj,1.0,Satisfactory,60,PM2.5
2023-09-29,Kishanganj,1.0,Satisfactory,76,PM10
2023-09-30,Kishanganj,1.0,Satisfactory,69,PM10
2023-10-03,Kishanganj,1.0,Good,40,PM10
2023-10-04,Kishanganj,1.0,Satisfactory,51,CO
2023-10-06,Kishanganj,1.0,Satisfactory,59,CO
2023-10-07,Kishanganj,1.0,Good,43,NO2
2023-10-08,Kishanganj,1.0,Good,42,O3
2023-10-09,Kishanganj,1.0,Satisfactory,53,PM2.5
2023-10-10,Kishanganj,1.0,Satisfactory,88,CO
2023-10-11,Kishanganj,1.0,Satisfactory,75,PM2.5
2023-10-12,Kishanganj,1.0,Satisfactory,84,PM2.5
2023-10-13,Kishanganj,1.0,Moderate,107,PM2.5
2023-10-15,Kishanganj,1.0,Moderate,104,PM10
2023-10-16,Kishanganj,1.0,Moderate,142,PM2.5
2023-10-17,Kishanganj,1.0,Moderate,137,PM10
2023-10-18,Kishanganj,1.0,Moderate,142,PM2.5
2023-10-19,Kishanganj,1.0,Satisfactory,89,PM2.5
2023-10-20,Kishanganj,1.0,Moderate,104,PM10
2023-10-21,Kishanganj,1.0,Moderate,108,PM10
2023-10-22,Kishanganj,1.0,Moderate,133,PM10
2023-10-23,Kishanganj,1.0,Moderate,116,PM10
2023-10-24,Kishanganj,1.0,Moderate,119,PM10
2023-10-26,Kishanganj,1.0,Moderate,130,PM2.5
2023-10-27,Kishanganj,1.0,Moderate,174,PM2.5
2023-10-28,Kishanganj,1.0,Moderate,181,PM2.5
2023-10-29,Kishanganj,1.0,Moderate,174,PM2.5
2023-10-30,Kishanganj,1.0,Moderate,169,PM2.5
2023-10-31,Kishanganj,1.0,Moderate,130,PM10
2023-11-01,Kishanganj,1.0,Moderate,130,PM10
2023-11-02,Kishanganj,1.0,Moderate,144,PM2.5
2023-11-03,Kishanganj,1.0,Moderate,173,PM2.5
2023-11-04,Kishanganj,1.0,Moderate,196,PM2.5
2023-11-05,Kishanganj,1.0,Moderate,198,PM2.5
2023-11-06,Kishanganj,1.0,Poor,249,PM2.5
2023-11-07,Kishanganj,1.0,Poor,256,PM2.5
2023-11-08,Kishanganj,1.0,Poor,233,PM2.5
2023-11-09,Kishanganj,1.0,Poor,238,PM2.5
2023-11-10,Kishanganj,1.0,Poor,242,PM2.5
2023-11-12,Kishanganj,1.0,Moderate,169,PM10
2023-11-13,Kishanganj,1.0,Poor,205,PM2.5
2023-11-14,Kishanganj,1.0,Moderate,153,PM10
2023-11-15,Kishanganj,1.0,Moderate,150,PM10
2023-11-16,Kishanganj,1.0,Moderate,125,PM10
2023-11-17,Kishanganj,1.0,Moderate,103,PM10
2023-11-18,Kishanganj,1.0,Satisfactory,77,NO2
2023-11-19,Kishanganj,1.0,Moderate,122,PM10
2023-11-20,Kishanganj,1.0,Moderate,149,PM10
2023-11-21,Kishanganj,1.0,Moderate,126,PM2.5
2023-11-22,Kishanganj,1.0,Moderate,187,PM2.5
2023-11-23,Kishanganj,1.0,Poor,203,PM10
2023-11-24,Kishanganj,1.0,Moderate,163,PM2.5
2023-11-25,Kishanganj,1.0,Poor,209,PM2.5
2023-11-26,Kishanganj,1.0,Moderate,134,PM10
2023-11-27,Kishanganj,1.0,Moderate,109,PM10
2023-11-28,Kishanganj,1.0,Moderate,105,PM10
2023-11-29,Kishanganj,1.0,Moderate,103,PM10
2023-11-30,Kishanganj,1.0,Moderate,125,PM10
2023-12-01,Kishanganj,1.0,Moderate,144,PM10
2023-12-02,Kishanganj,1.0,Moderate,181,PM2.5
2023-12-03,Kishanganj,1.0,Moderate,153,PM10
2023-12-04,Kishanganj,1.0,Moderate,138,PM10
2023-12-05,Kishanganj,1.0,Moderate,175,PM2.5
2023-12-06,Kishanganj,1.0,Moderate,186,PM10
2023-12-07,Kishanganj,1.0,Moderate,168,PM10
2023-12-08,Kishanganj,1.0,Moderate,131,PM10
2023-12-09,Kishanganj,1.0,Moderate,142,PM10
2023-12-10,Kishanganj,1.0,Moderate,182,PM10
2023-12-12,Kishanganj,1.0,Moderate,192,PM10
2023-12-13,Kishanganj,1.0,Poor,276,PM2.5
2023-12-14,Kishanganj,1.0,Poor,286,PM10
2023-12-15,Kishanganj,1.0,Poor,293,PM10
2023-12-16,Kishanganj,1.0,Poor,274,PM10
2023-12-17,Kishanganj,1.0,Poor,273,PM10
2023-12-18,Kishanganj,1.0,Poor,250,PM10
2023-12-19,Kishanganj,1.0,Poor,253,PM10
2023-12-20,Kishanganj,1.0,Moderate,194,PM10
2023-12-21,Kishanganj,1.0,Moderate,197,PM10
2023-12-22,Kishanganj,1.0,Moderate,169,PM10
2023-12-23,Kishanganj,1.0,Moderate,167,PM10
2023-12-24,Kishanganj,1.0,Moderate,138,PM10
2023-12-25,Kishanganj,1.0,Moderate,180,PM10
2023-12-26,Kishanganj,1.0,Moderate,184,PM10
2023-12-27,Kishanganj,1.0,Poor,201,PM10
2023-12-28,Kishanganj,1.0,Moderate,172,PM10
2023-12-29,Kishanganj,1.0,Moderate,163,PM10
2023-12-30,Kishanganj,1.0,Moderate,168,PM10
2023-12-31,Kishanganj,1.0,Moderate,123,PM10
