date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-01-05,Chandigarh,1.0,Satisfactory,88,PM10
2021-01-06,Chandigarh,1.0,Good,34,PM10
2021-01-07,Chandigarh,1.0,Satisfactory,56,PM10
2021-01-08,Chandigarh,1.0,Satisfactory,64,PM10
2021-01-09,Chandigarh,1.0,Moderate,103,PM10
2021-01-10,Chandigarh,1.0,Satisfactory,84,PM10
2021-01-11,Chandigarh,1.0,Satisfactory,64,PM10
2021-01-12,Chandigarh,1.0,Satisfactory,64,PM10
2021-01-13,Chandigarh,1.0,Satisfactory,97,PM2.5
2021-01-14,Chandigarh,1.0,Moderate,152,PM2.5
2021-01-15,Chandigarh,1.0,Moderate,187,PM2.5
2021-01-16,Chandigarh,1.0,Moderate,142,PM2.5
2021-01-17,Chandigarh,1.0,Satisfactory,97,PM10
2021-01-18,Chandigarh,1.0,Moderate,146,PM2.5
2021-01-19,Chandigarh,1.0,Moderate,123,PM10
2021-01-20,Chandigarh,1.0,Moderate,106,PM10
2021-01-21,Chandigarh,1.0,Moderate,144,PM2.5
2021-01-22,Chandigarh,1.0,Moderate,180,PM2.5
2021-01-23,Chandigarh,1.0,Moderate,125,PM2.5
2021-01-24,Chandigarh,1.0,Moderate,115,PM10
2021-01-25,Chandigarh,1.0,Moderate,192,PM2.5
2021-01-26,Chandigarh,1.0,Moderate,109,PM10
2021-01-27,Chandigarh,1.0,Moderate,109,PM10
2021-01-28,Chandigarh,1.0,Moderate,131,PM2.5
2021-01-29,Chandigarh,1.0,Moderate,196,PM2.5
2021-01-30,Chandigarh,1.0,Moderate,115,PM10
2021-01-31,Chandigarh,1.0,Moderate,117,PM10
2021-02-01,Chandigarh,1.0,Moderate,146,PM2.5
2021-02-02,Chandigarh,1.0,Moderate,120,PM10
2021-02-03,Chandigarh,1.0,Moderate,191,PM2.5
2021-02-04,Chandigarh,1.0,Satisfactory,84,PM10
2021-02-05,Chandigarh,1.0,Good,38,PM10
2021-02-06,Chandigarh,1.0,Satisfactory,67,PM10
2021-02-07,Chandigarh,1.0,Satisfactory,77,PM10
2021-02-08,Chandigarh,1.0,Moderate,105,PM10
2021-02-09,Chandigarh,1.0,Moderate,116,PM10
2021-02-10,Chandigarh,1.0,Moderate,161,PM2.5
2021-02-11,Chandigarh,1.0,Moderate,119,PM10
2021-02-12,Chandigarh,1.0,Moderate,135,PM2.5
2021-02-13,Chandigarh,1.0,Moderate,144,PM2.5
2021-02-14,Chandigarh,1.0,Moderate,149,PM2.5
2021-02-15,Chandigarh,1.0,Moderate,151,PM2.5
2021-02-16,Chandigarh,1.0,Moderate,129,PM2.5
2021-02-17,Chandigarh,1.0,Moderate,103,PM10
2021-02-18,Chandigarh,1.0,Moderate,170,O3
2021-02-19,Chandigarh,1.0,Moderate,139,PM2.5
2021-02-20,Chandigarh,1.0,Poor,227,SO2
2021-02-21,Chandigarh,1.0,Moderate,143,PM2.5
2021-02-22,Chandigarh,1.0,Moderate,125,PM2.5
2021-02-23,Chandigarh,1.0,Moderate,140,PM10
2021-02-24,Chandigarh,1.0,Moderate,136,PM10
2021-02-25,Chandigarh,1.0,Moderate,118,PM10
2021-02-26,Chandigarh,1.0,Moderate,103,PM10
2021-02-27,Chandigarh,1.0,Satisfactory,86,PM10
2021-02-28,Chandigarh,1.0,Satisfactory,93,PM10
2021-03-01,Chandigarh,1.0,Moderate,101,PM10
2021-03-02,Chandigarh,1.0,Moderate,103,PM10
2021-03-03,Chandigarh,1.0,Satisfactory,92,PM10
2021-03-04,Chandigarh,1.0,Moderate,117,PM10
2021-03-05,Chandigarh,1.0,Moderate,112,PM10
2021-03-06,Chandigarh,1.0,Moderate,107,PM10
2021-03-07,Chandigarh,1.0,Moderate,110,PM10
2021-03-08,Chandigarh,1.0,Satisfactory,66,PM10
2021-03-09,Chandigarh,1.0,Satisfactory,97,PM10
2021-03-10,Chandigarh,1.0,Moderate,127,PM10
2021-03-11,Chandigarh,1.0,Moderate,110,PM10
2021-03-12,Chandigarh,1.0,Moderate,114,PM10
2021-03-13,Chandigarh,1.0,Satisfactory,71,PM10
2021-03-14,Chandigarh,1.0,Satisfactory,83,PM10
2021-03-15,Chandigarh,1.0,Satisfactory,93,PM10
2021-03-16,Chandigarh,1.0,Moderate,126,PM10
2021-03-17,Chandigarh,1.0,Moderate,176,PM10
2021-03-18,Chandigarh,1.0,Moderate,197,PM10
2021-03-19,Chandigarh,1.0,Moderate,171,PM10
2021-03-20,Chandigarh,1.0,Moderate,133,PM10
2021-03-21,Chandigarh,1.0,Moderate,124,PM10
2021-03-22,Chandigarh,1.0,Moderate,109,PM10
2021-03-23,Chandigarh,1.0,Satisfactory,82,PM10
2021-03-24,Chandigarh,1.0,Satisfactory,85,PM10
2021-03-26,Chandigarh,1.0,Satisfactory,79,PM10
2021-03-27,Chandigarh,1.0,Satisfactory,91,PM10
2021-03-28,Chandigarh,1.0,Moderate,109,PM10
2021-03-29,Chandigarh,1.0,Moderate,126,PM10
2021-03-30,Chandigarh,1.0,Moderate,130,PM10
2021-03-31,Chandigarh,1.0,Moderate,116,PM10
2021-04-01,Chandigarh,1.0,Moderate,113,PM10
2021-04-02,Chandigarh,1.0,Moderate,115,PM10
2021-04-03,Chandigarh,1.0,Satisfactory,93,PM10
2021-04-04,Chandigarh,1.0,Moderate,105,PM10
2021-04-05,Chandigarh,1.0,Moderate,109,PM10
2021-04-06,Chandigarh,1.0,Moderate,106,PM10
2021-04-07,Chandigarh,1.0,Poor,229,PM10
2021-04-08,Chandigarh,1.0,Satisfactory,77,PM2.5
2021-04-09,Chandigarh,1.0,Satisfactory,72,PM10
2021-04-10,Chandigarh,1.0,Satisfactory,69,PM10
2021-04-11,Chandigarh,1.0,Satisfactory,80,PM10
2021-04-12,Chandigarh,1.0,Satisfactory,90,PM10
2021-04-13,Chandigarh,1.0,Satisfactory,88,PM10
2021-04-14,Chandigarh,1.0,Moderate,112,PM10
2021-04-15,Chandigarh,1.0,Moderate,103,PM10
2021-04-16,Chandigarh,1.0,Moderate,117,PM10
2021-04-17,Chandigarh,1.0,Moderate,113,PM10
2021-04-18,Chandigarh,1.0,Satisfactory,58,PM10
2021-04-19,Chandigarh,1.0,Satisfactory,64,PM10
2021-04-20,Chandigarh,1.0,Satisfactory,84,PM10
2021-04-21,Chandigarh,1.0,Good,38,O3
2021-04-22,Chandigarh,1.0,Satisfactory,51,PM10
2021-04-23,Chandigarh,1.0,Good,33,PM10
2021-04-24,Chandigarh,1.0,Good,48,O3
2021-04-25,Chandigarh,1.0,Satisfactory,56,PM10
2021-04-26,Chandigarh,1.0,Satisfactory,80,PM10
2021-04-27,Chandigarh,1.0,Satisfactory,79,PM2.5
2021-04-28,Chandigarh,1.0,Satisfactory,91,PM10
2021-04-29,Chandigarh,1.0,Moderate,115,PM10
2021-04-30,Chandigarh,1.0,Satisfactory,96,PM10
2021-05-01,Chandigarh,1.0,Moderate,177,PM2.5
2021-05-02,Chandigarh,1.0,Moderate,120,PM10
2021-05-03,Chandigarh,1.0,Moderate,114,PM2.5
2021-05-04,Chandigarh,1.0,Moderate,121,PM10
2021-05-05,Chandigarh,1.0,Satisfactory,66,PM10
2021-05-06,Chandigarh,1.0,Satisfactory,88,PM10
2021-05-07,Chandigarh,1.0,Satisfactory,62,PM10
2021-05-08,Chandigarh,1.0,Satisfactory,54,O3
2021-05-09,Chandigarh,1.0,Satisfactory,67,PM10
2021-05-10,Chandigarh,1.0,Satisfactory,57,PM10
2021-05-11,Chandigarh,1.0,Satisfactory,83,PM10
2021-05-12,Chandigarh,1.0,Satisfactory,80,PM10
2021-05-13,Chandigarh,1.0,Satisfactory,75,PM10
2021-05-14,Chandigarh,1.0,Satisfactory,53,O3
2021-05-15,Chandigarh,1.0,Satisfactory,71,PM10
2021-05-16,Chandigarh,1.0,Moderate,128,PM10
2021-05-17,Chandigarh,1.0,Satisfactory,92,PM10
2021-05-18,Chandigarh,1.0,Satisfactory,100,PM10
2021-05-19,Chandigarh,1.0,Moderate,101,PM10
2021-05-20,Chandigarh,1.0,Satisfactory,76,PM10
2021-05-21,Chandigarh,1.0,Satisfactory,59,PM10
2021-05-22,Chandigarh,1.0,Satisfactory,52,O3
2021-05-23,Chandigarh,1.0,Moderate,148,PM10
2021-05-24,Chandigarh,1.0,Satisfactory,89,PM10
2021-05-25,Chandigarh,1.0,Satisfactory,85,PM10
2021-05-26,Chandigarh,1.0,Satisfactory,76,PM10
2021-05-27,Chandigarh,1.0,Satisfactory,78,PM10
2021-05-29,Chandigarh,1.0,Satisfactory,82,PM10
2021-05-30,Chandigarh,1.0,Satisfactory,96,PM10
2021-05-31,Chandigarh,1.0,Satisfactory,74,PM10
2021-06-01,Chandigarh,1.0,Good,50,PM10
2021-06-02,Chandigarh,1.0,Satisfactory,52,PM10
2021-06-03,Chandigarh,1.0,Satisfactory,58,PM10
2021-06-04,Chandigarh,1.0,Satisfactory,73,PM10
2021-06-05,Chandigarh,1.0,Satisfactory,74,PM10
2021-06-06,Chandigarh,1.0,Satisfactory,82,PM10
2021-06-07,Chandigarh,1.0,Satisfactory,58,PM10
2021-06-08,Chandigarh,1.0,Moderate,160,PM10
2021-06-09,Chandigarh,1.0,Moderate,155,PM10
2021-06-10,Chandigarh,1.0,Moderate,152,PM10
2021-06-11,Chandigarh,1.0,Satisfactory,64,PM10
2021-06-12,Chandigarh,1.0,Satisfactory,69,PM10
2021-06-13,Chandigarh,1.0,Good,49,O3
2021-06-14,Chandigarh,1.0,Good,40,PM10
2021-06-15,Chandigarh,1.0,Satisfactory,67,PM10
2021-06-16,Chandigarh,1.0,Satisfactory,84,PM10
2021-06-17,Chandigarh,1.0,Satisfactory,60,O3
2021-06-18,Chandigarh,1.0,Satisfactory,63,PM10
2021-06-19,Chandigarh,1.0,Good,42,O3
2021-06-20,Chandigarh,1.0,Good,30,PM10
2021-06-21,Chandigarh,1.0,Good,41,O3
2021-06-22,Chandigarh,1.0,Satisfactory,85,PM10
2021-06-23,Chandigarh,1.0,Moderate,116,PM10
2021-06-24,Chandigarh,1.0,Satisfactory,95,PM10
2021-06-25,Chandigarh,1.0,Satisfactory,80,PM10
2021-06-26,Chandigarh,1.0,Moderate,103,PM10
2021-06-27,Chandigarh,1.0,Satisfactory,67,O3
2021-06-28,Chandigarh,1.0,Satisfactory,87,PM10
2021-06-29,Chandigarh,1.0,Moderate,142,PM10
2021-06-30,Chandigarh,1.0,Moderate,162,PM10
2021-07-01,Chandigarh,1.0,Moderate,172,PM10
2021-07-02,Chandigarh,1.0,Moderate,198,PM10
2021-07-03,Chandigarh,1.0,Moderate,129,PM10
2021-07-04,Chandigarh,1.0,Moderate,108,PM10
2021-07-05,Chandigarh,1.0,Moderate,124,PM10
2021-07-06,Chandigarh,1.0,Poor,212,PM2.5
2021-07-07,Chandigarh,1.0,Poor,238,PM2.5
2021-07-08,Chandigarh,1.0,Moderate,166,PM2.5
2021-07-09,Chandigarh,1.0,Satisfactory,78,PM10
2021-07-10,Chandigarh,1.0,Satisfactory,73,PM10
2021-07-11,Chandigarh,1.0,Satisfactory,61,PM10
2021-07-12,Chandigarh,1.0,Good,33,PM10
2021-07-13,Chandigarh,1.0,Good,28,CO
2021-07-14,Chandigarh,1.0,Good,29,CO
2021-07-15,Chandigarh,1.0,Good,43,PM10
2021-07-16,Chandigarh,1.0,Good,49,PM10
2021-07-17,Chandigarh,1.0,Satisfactory,61,PM10
2021-07-18,Chandigarh,1.0,Satisfactory,83,PM10
2021-07-19,Chandigarh,1.0,Good,39,NH3
2021-07-20,Chandigarh,1.0,Good,37,NH3
2021-07-21,Chandigarh,1.0,Good,36,NH3
2021-07-22,Chandigarh,1.0,Satisfactory,52,PM10
2021-07-23,Chandigarh,1.0,Good,36,CO
2021-07-24,Chandigarh,1.0,Good,33,NH3
2021-07-25,Chandigarh,1.0,Good,39,PM10
2021-07-26,Chandigarh,1.0,Good,39,NH3
2021-07-27,Chandigarh,1.0,Good,46,PM10
2021-07-28,Chandigarh,1.0,Good,49,PM10
2021-07-29,Chandigarh,1.0,Good,37,CO
2021-07-30,Chandigarh,1.0,Good,34,PM10
2021-07-31,Chandigarh,1.0,Good,32,CO
2021-08-01,Chandigarh,1.0,Good,33,PM10
2021-08-02,Chandigarh,1.0,Good,47,PM10
2021-08-03,Chandigarh,1.0,Good,41,PM10
2021-08-04,Chandigarh,1.0,Good,44,PM10
2021-08-06,Chandigarh,1.0,Satisfactory,53,PM10
2021-08-07,Chandigarh,2.0,Satisfactory,86,"PM10, PM2.5"
2021-08-08,Chandigarh,2.0,Satisfactory,64,"O3, PM10"
2021-08-09,Chandigarh,2.0,Moderate,166,"PM10, PM2.5"
2021-08-10,Chandigarh,2.0,Moderate,112,"O3, PM10"
2021-08-11,Chandigarh,2.0,Moderate,102,"O3, PM10"
2021-08-12,Chandigarh,1.0,Moderate,101,PM10
2021-08-13,Chandigarh,2.0,Satisfactory,94,"O3, PM10"
2021-08-14,Chandigarh,2.0,Satisfactory,88,"O3, PM10"
2021-08-15,Chandigarh,2.0,Moderate,106,PM10
2021-08-16,Chandigarh,2.0,Satisfactory,96,"O3, PM10"
2021-08-17,Chandigarh,2.0,Moderate,132,"O3, PM2.5"
2021-08-18,Chandigarh,2.0,Moderate,126,"O3, PM10"
2021-08-19,Chandigarh,2.0,Moderate,110,PM10
2021-08-20,Chandigarh,2.0,Satisfactory,64,"O3, PM10"
2021-08-21,Chandigarh,2.0,Good,43,"CO, NO2"
2021-08-22,Chandigarh,1.0,Good,37,PM10
2021-08-23,Chandigarh,1.0,Good,34,CO
2021-08-24,Chandigarh,2.0,Satisfactory,72,"O3, PM10"
2021-08-25,Chandigarh,2.0,Moderate,116,"O3, PM10"
2021-08-26,Chandigarh,2.0,Moderate,185,PM10
2021-08-27,Chandigarh,2.0,Moderate,156,PM10
2021-08-28,Chandigarh,2.0,Moderate,102,PM10
2021-08-29,Chandigarh,2.0,Moderate,115,"O3, PM10"
2021-08-30,Chandigarh,2.0,Satisfactory,60,"O3, PM10"
2021-08-31,Chandigarh,2.0,Satisfactory,61,"O3, PM10"
2021-09-01,Chandigarh,2.0,Good,46,"CO, O3"
2021-09-02,Chandigarh,2.0,Good,42,"O3, PM10"
2021-09-03,Chandigarh,2.0,Good,46,"O3, PM10"
2021-09-04,Chandigarh,2.0,Satisfactory,54,"O3, PM10"
2021-09-05,Chandigarh,2.0,Satisfactory,64,"O3, PM10"
2021-09-06,Chandigarh,2.0,Satisfactory,68,"O3, PM10"
2021-09-07,Chandigarh,2.0,Satisfactory,60,"O3, PM10"
2021-09-08,Chandigarh,2.0,Good,46,"O3, PM10"
2021-09-09,Chandigarh,2.0,Good,46,"CO, O3"
2021-09-10,Chandigarh,2.0,Good,50,"CO, O3"
2021-09-11,Chandigarh,2.0,Good,44,"CO, NO2"
2021-09-12,Chandigarh,2.0,Good,32,"CO, PM10"
2021-09-13,Chandigarh,2.0,Moderate,112,"CO, O3"
2021-09-14,Chandigarh,2.0,Good,40,"CO, O3"
2021-09-15,Chandigarh,2.0,Satisfactory,54,"O3, PM10"
2021-09-16,Chandigarh,2.0,Satisfactory,70,"O3, PM10"
2021-09-17,Chandigarh,2.0,Good,43,"CO, O3"
2021-09-18,Chandigarh,2.0,Satisfactory,62,"O3, PM10"
2021-09-19,Chandigarh,2.0,Satisfactory,65,"O3, PM10"
2021-09-20,Chandigarh,2.0,Satisfactory,82,"PM10, PM2.5"
2021-09-21,Chandigarh,2.0,Good,44,"NO2, PM10"
2021-09-22,Chandigarh,2.0,Good,50,"O3, PM10"
2021-09-23,Chandigarh,2.0,Good,44,"CO, NO2"
2021-09-24,Chandigarh,1.0,Good,33,CO
2021-09-25,Chandigarh,2.0,Satisfactory,68,"O3, PM10"
2021-09-26,Chandigarh,2.0,Satisfactory,60,"O3, PM10"
2021-09-27,Chandigarh,2.0,Satisfactory,70,"O3, PM10"
2021-09-28,Chandigarh,2.0,Satisfactory,60,"O3, PM10"
2021-09-29,Chandigarh,2.0,Good,50,"CO, O3"
2021-09-30,Chandigarh,2.0,Satisfactory,56,"CO, O3"
2021-10-01,Chandigarh,2.0,Satisfactory,66,"O3, PM10"
2021-10-02,Chandigarh,2.0,Moderate,102,"PM10, PM2.5"
2021-10-03,Chandigarh,2.0,Satisfactory,62,"O3, PM10"
2021-10-04,Chandigarh,1.0,Moderate,108,O3
2021-10-05,Chandigarh,2.0,Satisfactory,82,"O3, PM10"
2021-10-06,Chandigarh,2.0,Satisfactory,76,"O3, PM10"
2021-10-07,Chandigarh,2.0,Moderate,121,"O3, PM10"
2021-10-08,Chandigarh,2.0,Moderate,137,"O3, PM10"
2021-10-09,Chandigarh,2.0,Moderate,128,"O3, PM10"
2021-10-10,Chandigarh,2.0,Moderate,106,"O3, PM10"
2021-10-11,Chandigarh,2.0,Moderate,114,"O3, PM10"
2021-10-12,Chandigarh,2.0,Moderate,114,"O3, PM10"
2021-10-13,Chandigarh,2.0,Moderate,142,"O3, PM10"
2021-10-14,Chandigarh,2.0,Moderate,148,"O3, PM10"
2021-10-15,Chandigarh,2.0,Moderate,195,"O3, PM10"
2021-10-16,Chandigarh,2.0,Moderate,164,"O3, PM10"
2021-10-17,Chandigarh,2.0,Satisfactory,70,"NO2, PM10"
2021-10-18,Chandigarh,2.0,Good,46,"CO, NO2"
2021-10-19,Chandigarh,2.0,Satisfactory,96,"O3, PM10"
2021-10-20,Chandigarh,2.0,Moderate,142,"O3, PM10"
2021-10-21,Chandigarh,2.0,Moderate,178,"O3, PM10"
2021-10-22,Chandigarh,2.0,Moderate,190,"PM10, PM2.5"
2021-10-23,Chandigarh,2.0,Moderate,180,"PM10, PM2.5"
2021-10-24,Chandigarh,2.0,Satisfactory,90,"PM10, PM2.5"
2021-10-25,Chandigarh,2.0,Satisfactory,52,"CO, O3"
2021-10-26,Chandigarh,2.0,Satisfactory,69,"O3, PM10"
2021-10-27,Chandigarh,2.0,Satisfactory,85,"PM10, PM2.5"
2021-10-28,Chandigarh,2.0,Moderate,132,"O3, PM10"
2021-10-29,Chandigarh,2.0,Moderate,111,"O3, PM10"
2021-10-30,Chandigarh,2.0,Moderate,120,"O3, PM10"
2021-10-31,Chandigarh,2.0,Moderate,134,"O3, PM10"
2021-11-01,Chandigarh,2.0,Moderate,154,"O3, PM10"
2021-11-02,Chandigarh,2.0,Moderate,135,"O3, PM10"
2021-11-03,Chandigarh,2.0,Moderate,141,"O3, PM10"
2021-11-04,Chandigarh,2.0,Satisfactory,92,"O3, PM10"
2021-11-05,Chandigarh,2.0,Moderate,135,"PM10, PM2.5"
2021-11-06,Chandigarh,2.0,Moderate,110,"PM10, PM2.5"
2021-11-07,Chandigarh,2.0,Moderate,120,"PM10, PM2.5"
2021-11-08,Chandigarh,2.0,Moderate,122,"PM10, PM2.5"
2021-11-09,Chandigarh,2.0,Moderate,106,"PM10, PM2.5"
2021-11-10,Chandigarh,2.0,Moderate,110,"PM10, PM2.5"
2021-11-11,Chandigarh,1.0,Satisfactory,92,PM10
2021-11-12,Chandigarh,2.0,Moderate,106,"PM10, PM2.5"
2021-11-13,Chandigarh,2.0,Moderate,120,"O3, PM10"
2021-11-14,Chandigarh,2.0,Moderate,125,"O3, PM10"
2021-11-15,Chandigarh,2.0,Moderate,133,"O3, PM10"
2021-11-16,Chandigarh,2.0,Moderate,148,"O3, PM10"
2021-11-17,Chandigarh,2.0,Moderate,165,"O3, PM10"
2021-11-18,Chandigarh,2.0,Moderate,166,"O3, PM10"
2021-11-19,Chandigarh,2.0,Moderate,150,"O3, PM10"
2021-11-20,Chandigarh,2.0,Moderate,166,"O3, PM10"
2021-11-21,Chandigarh,2.0,Moderate,138,"O3, PM10"
2021-11-22,Chandigarh,2.0,Moderate,139,"PM10, PM2.5"
2021-11-23,Chandigarh,2.0,Moderate,110,"O3, PM10"
2021-11-24,Chandigarh,2.0,Moderate,112,"PM10, PM2.5"
2021-11-25,Chandigarh,2.0,Satisfactory,94,PM10
2021-11-26,Chandigarh,2.0,Moderate,126,"PM10, PM2.5"
2021-11-27,Chandigarh,2.0,Moderate,130,"PM10, PM2.5"
2021-11-28,Chandigarh,2.0,Moderate,134,"PM10, PM2.5"
2021-11-29,Chandigarh,2.0,Moderate,141,"PM10, PM2.5"
2021-11-30,Chandigarh,2.0,Moderate,136,"PM10, PM2.5"
2021-12-01,Chandigarh,2.0,Moderate,160,"PM10, PM2.5"
2021-12-02,Chandigarh,2.0,Poor,229,PM2.5
2021-12-03,Chandigarh,2.0,Poor,244,PM2.5
2021-12-04,Chandigarh,2.0,Satisfactory,92,"NO2, PM10"
2021-12-05,Chandigarh,2.0,Satisfactory,98,"PM10, PM2.5"
2021-12-06,Chandigarh,2.0,Moderate,108,"PM10, PM2.5"
2021-12-07,Chandigarh,2.0,Satisfactory,82,"PM10, PM2.5"
2021-12-08,Chandigarh,2.0,Moderate,108,"PM10, PM2.5"
2021-12-09,Chandigarh,2.0,Moderate,121,"PM10, PM2.5"
2021-12-10,Chandigarh,2.0,Moderate,132,"PM10, PM2.5"
2021-12-11,Chandigarh,2.0,Moderate,120,"PM10, PM2.5"
2021-12-12,Chandigarh,2.0,Moderate,138,"PM10, PM2.5"
2021-12-13,Chandigarh,2.0,Moderate,138,"PM10, PM2.5"
2021-12-14,Chandigarh,2.0,Moderate,190,"PM10, PM2.5"
2021-12-15,Chandigarh,2.0,Poor,224,PM2.5
2021-12-16,Chandigarh,2.0,Moderate,196,"PM10, PM2.5"
2021-12-17,Chandigarh,2.0,Poor,201,"PM10, PM2.5"
2021-12-18,Chandigarh,2.0,Poor,214,PM2.5
2021-12-19,Chandigarh,2.0,Poor,206,"PM10, PM2.5"
2021-12-20,Chandigarh,2.0,Poor,206,"PM10, PM2.5"
2021-12-21,Chandigarh,2.0,Moderate,172,"PM10, PM2.5"
2021-12-22,Chandigarh,2.0,Moderate,158,"PM10, PM2.5"
2021-12-23,Chandigarh,2.0,Moderate,180,PM2.5
2021-12-24,Chandigarh,2.0,Moderate,110,"PM10, PM2.5"
2021-12-25,Chandigarh,2.0,Moderate,150,"PM10, PM2.5"
2021-12-26,Chandigarh,2.0,Poor,212,PM2.5
2021-12-27,Chandigarh,2.0,Moderate,166,PM2.5
2021-12-28,Chandigarh,2.0,Moderate,118,"PM10, PM2.5"
2021-12-29,Chandigarh,2.0,Moderate,148,"PM10, PM2.5"
2021-12-30,Chandigarh,2.0,Moderate,146,"PM10, PM2.5"
2021-12-31,Chandigarh,2.0,Moderate,198,"PM10, PM2.5"
2022-01-01,Chandigarh,2.0,Poor,227,PM2.5
2022-01-02,Chandigarh,2.0,Poor,212,PM2.5
2022-01-03,Chandigarh,2.0,Poor,201,"PM10, PM2.5"
2022-01-04,Chandigarh,2.0,Poor,279,PM2.5
2022-01-05,Chandigarh,1.0,Moderate,111,PM2.5
2022-01-06,Chandigarh,1.0,Good,49,O3
2022-01-07,Chandigarh,2.0,Satisfactory,76,"PM10, PM2.5"
2022-01-08,Chandigarh,2.0,Good,46,"PM10, PM2.5"
2022-01-09,Chandigarh,2.0,Good,30,CO
2022-01-10,Chandigarh,2.0,Satisfactory,56,"NO2, PM2.5"
2022-01-11,Chandigarh,2.0,Satisfactory,89,"PM10, PM2.5"
2022-01-12,Chandigarh,2.0,Moderate,164,"PM10, PM2.5"
2022-01-13,Chandigarh,2.0,Poor,214,"PM10, PM2.5"
2022-01-14,Chandigarh,2.0,Poor,214,PM2.5
2022-01-15,Chandigarh,2.0,Moderate,161,"PM10, PM2.5"
2022-01-16,Chandigarh,2.0,Moderate,156,"PM10, PM2.5"
2022-01-17,Chandigarh,1.0,Very Poor,308,PM2.5
2022-01-18,Chandigarh,2.0,Poor,232,PM2.5
2022-01-19,Chandigarh,2.0,Poor,210,"PM10, PM2.5"
2022-01-20,Chandigarh,2.0,Poor,265,PM2.5
2022-01-21,Chandigarh,2.0,Poor,253,PM2.5
2022-01-22,Chandigarh,2.0,Moderate,153,PM2.5
2022-01-23,Chandigarh,1.0,Good,28,PM2.5
2022-01-24,Chandigarh,2.0,Satisfactory,52,"CO, PM2.5"
2022-01-25,Chandigarh,2.0,Moderate,101,"PM10, PM2.5"
2022-01-26,Chandigarh,2.0,Moderate,122,"PM10, PM2.5"
2022-01-27,Chandigarh,2.0,Moderate,118,"PM10, PM2.5"
2022-01-28,Chandigarh,2.0,Moderate,122,"O3, PM10"
2022-01-29,Chandigarh,2.0,Moderate,156,"PM10, PM2.5"
2022-01-30,Chandigarh,2.0,Moderate,138,"PM10, PM2.5"
2022-01-31,Chandigarh,1.0,Moderate,109,PM10
2022-02-01,Chandigarh,2.0,Moderate,200,PM2.5
2022-02-02,Chandigarh,2.0,Poor,252,"PM10, PM2.5"
2022-02-03,Chandigarh,3.0,Poor,234,PM2.5
2022-02-04,Chandigarh,1.0,Good,38,PM2.5
2022-02-05,Chandigarh,3.0,Satisfactory,94,"PM10, PM2.5"
2022-02-06,Chandigarh,3.0,Satisfactory,98,"PM10, PM2.5"
2022-02-07,Chandigarh,3.0,Moderate,138,"O3, PM10, PM2.5"
2022-02-08,Chandigarh,3.0,Moderate,170,"PM10, PM2.5"
2022-02-09,Chandigarh,3.0,Moderate,175,"PM10, PM2.5"
2022-02-10,Chandigarh,3.0,Moderate,150,"O3, PM10, PM2.5"
2022-02-11,Chandigarh,3.0,Moderate,116,"O3, PM10, PM2.5"
2022-02-12,Chandigarh,3.0,Moderate,127,"O3, PM10, PM2.5"
2022-02-13,Chandigarh,3.0,Moderate,154,"O3, PM10, PM2.5"
2022-02-14,Chandigarh,2.0,Moderate,145,"PM10, PM2.5"
2022-02-15,Chandigarh,3.0,Moderate,161,"O3, PM10, PM2.5"
2022-02-16,Chandigarh,3.0,Moderate,163,"O3, PM10, PM2.5"
2022-02-17,Chandigarh,3.0,Moderate,150,"PM10, PM2.5"
2022-02-18,Chandigarh,3.0,Moderate,162,"O3, PM10, PM2.5"
2022-02-19,Chandigarh,3.0,Moderate,129,"O3, PM10, PM2.5"
2022-02-20,Chandigarh,3.0,Moderate,133,"O3, PM10, PM2.5"
2022-02-21,Chandigarh,3.0,Moderate,131,"O3, PM10, PM2.5"
2022-02-22,Chandigarh,2.0,Moderate,122,PM10
2022-02-24,Chandigarh,2.0,Moderate,140,"PM10, PM2.5"
2022-02-25,Chandigarh,3.0,Moderate,103,"O3, PM10, PM2.5"
2022-02-26,Chandigarh,3.0,Satisfactory,79,PM10
2022-02-27,Chandigarh,2.0,Satisfactory,52,PM10
2022-02-28,Chandigarh,3.0,Satisfactory,78,"O3, PM10"
2022-03-01,Chandigarh,3.0,Satisfactory,83,"PM10, PM2.5"
2022-03-02,Chandigarh,2.0,Moderate,117,"PM10, PM2.5"
2022-03-03,Chandigarh,3.0,Moderate,113,"PM10, PM2.5"
2022-03-04,Chandigarh,3.0,Moderate,108,"PM10, PM2.5"
2022-03-05,Chandigarh,3.0,Satisfactory,79,"O3, PM10"
2022-03-06,Chandigarh,3.0,Moderate,106,"PM10, PM2.5"
2022-03-07,Chandigarh,3.0,Moderate,144,"O3, PM10, PM2.5"
2022-03-08,Chandigarh,3.0,Moderate,192,"PM10, PM2.5"
2022-03-09,Chandigarh,3.0,Satisfactory,91,PM10
2022-03-10,Chandigarh,3.0,Moderate,103,"O3, PM10"
2022-03-11,Chandigarh,3.0,Moderate,106,"O3, PM10"
2022-03-12,Chandigarh,3.0,Moderate,129,"O3, PM10, PM2.5"
2022-03-13,Chandigarh,3.0,Moderate,185,"O3, PM10, PM2.5"
2022-03-14,Chandigarh,3.0,Moderate,157,"O3, PM10, PM2.5"
2022-03-15,Chandigarh,3.0,Moderate,173,"O3, PM10, PM2.5"
