date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-04-24,Nandesari,1.0,Good,47,PM2.5
2022-04-26,Nandesari,1.0,Good,47,PM2.5
2022-04-27,Nandesari,1.0,Good,47,PM2.5
2022-05-05,Nandesari,1.0,Good,25,PM2.5
2022-05-10,Nandesari,1.0,Satisfactory,73,PM2.5
2022-05-11,Nandesari,1.0,Satisfactory,54,PM2.5
2022-05-12,Nandesari,1.0,Good,32,PM2.5
2022-05-13,Nandesari,1.0,Good,32,PM2.5
2022-05-19,Nandesari,1.0,Satisfactory,99,PM2.5
2022-05-21,Nandesari,1.0,Satisfactory,75,PM2.5
2022-05-22,Nandesari,1.0,Satisfactory,75,PM2.5
2022-05-23,Nandesari,1.0,Satisfactory,75,PM2.5
2022-05-24,Nandesari,1.0,Satisfactory,75,PM2.5
2022-05-26,Nandesari,1.0,Moderate,138,PM2.5
2022-06-01,Nandesari,1.0,Satisfactory,97,PM2.5
2022-06-02,Nandesari,1.0,Satisfactory,97,PM2.5
2022-06-04,Nandesari,1.0,Moderate,109,PM2.5
2022-06-05,Nandesari,1.0,Poor,203,PM2.5
2022-06-06,Nandesari,1.0,Moderate,151,PM2.5
2022-06-07,Nandesari,1.0,Moderate,125,CO
2022-06-08,Nandesari,1.0,Moderate,142,CO
2022-06-09,Nandesari,1.0,Moderate,129,CO
2022-06-10,Nandesari,1.0,Moderate,127,CO
2022-06-11,Nandesari,1.0,Moderate,147,PM2.5
2022-06-12,Nandesari,1.0,Moderate,134,CO
2022-06-18,Nandesari,1.0,Moderate,130,CO
2022-06-19,Nandesari,1.0,Moderate,136,CO
2022-06-21,Nandesari,1.0,Moderate,129,CO
2022-06-22,Nandesari,1.0,Moderate,138,CO
2022-07-08,Nandesari,1.0,Moderate,106,CO
2022-07-09,Nandesari,1.0,Moderate,108,CO
2022-07-10,Nandesari,1.0,Moderate,153,PM2.5
2022-07-11,Nandesari,1.0,Moderate,108,CO
2022-07-22,Nandesari,1.0,Moderate,106,CO
2022-07-27,Nandesari,1.0,Moderate,112,CO
2022-07-28,Nandesari,1.0,Moderate,107,CO
2022-07-30,Nandesari,1.0,Moderate,101,CO
2022-07-31,Nandesari,1.0,Moderate,108,CO
2022-08-01,Nandesari,1.0,Moderate,105,CO
2022-08-03,Nandesari,1.0,Moderate,114,PM2.5
2022-08-04,Nandesari,1.0,Moderate,112,CO
2022-08-05,Nandesari,1.0,Moderate,112,CO
2022-08-14,Nandesari,1.0,Moderate,163,PM2.5
2022-08-15,Nandesari,1.0,Moderate,112,CO
2022-08-16,Nandesari,1.0,Moderate,146,PM2.5
2022-08-17,Nandesari,1.0,Moderate,112,CO
2022-08-18,Nandesari,1.0,Moderate,112,CO
2022-08-20,Nandesari,1.0,Poor,201,PM2.5
2022-08-21,Nandesari,1.0,Moderate,155,PM2.5
2022-08-25,Nandesari,1.0,Poor,248,PM2.5
2022-08-26,Nandesari,1.0,Poor,249,PM2.5
2022-08-27,Nandesari,1.0,Moderate,112,CO
2022-08-30,Nandesari,1.0,Moderate,133,PM2.5
2022-09-04,Nandesari,1.0,Moderate,113,PM2.5
2022-09-06,Nandesari,1.0,Moderate,106,CO
2022-09-07,Nandesari,1.0,Moderate,191,PM2.5
2022-09-10,Nandesari,1.0,Moderate,197,PM2.5
2022-09-13,Nandesari,1.0,Moderate,110,CO
2022-09-15,Nandesari,1.0,Moderate,101,CO
2022-09-16,Nandesari,1.0,Moderate,107,CO
2022-09-17,Nandesari,1.0,Moderate,111,CO
2022-09-18,Nandesari,1.0,Moderate,112,CO
2022-09-23,Nandesari,1.0,Moderate,111,CO
2022-09-24,Nandesari,1.0,Moderate,112,CO
2022-09-27,Nandesari,1.0,Poor,264,PM2.5
2022-09-28,Nandesari,1.0,Moderate,169,PM2.5
2022-09-29,Nandesari,1.0,Moderate,193,PM2.5
2022-10-01,Nandesari,1.0,Moderate,128,PM2.5
2022-10-04,Nandesari,1.0,Moderate,139,PM2.5
2022-10-05,Nandesari,1.0,Moderate,197,PM2.5
2022-10-09,Nandesari,1.0,Good,50,CO
2022-10-10,Nandesari,1.0,Satisfactory,61,PM2.5
2022-10-11,Nandesari,1.0,Satisfactory,68,PM2.5
2022-10-12,Nandesari,1.0,Poor,204,PM2.5
2022-10-13,Nandesari,1.0,Moderate,124,PM2.5
2022-10-15,Nandesari,1.0,Moderate,191,PM2.5
2022-10-16,Nandesari,1.0,Moderate,170,PM2.5
2022-10-17,Nandesari,1.0,Moderate,138,PM2.5
2022-10-21,Nandesari,1.0,Moderate,140,PM2.5
2022-10-22,Nandesari,1.0,Moderate,178,PM2.5
2022-10-23,Nandesari,1.0,Moderate,140,PM2.5
2022-10-24,Nandesari,1.0,Moderate,170,PM2.5
2022-11-01,Nandesari,1.0,Moderate,180,PM2.5
2022-11-04,Nandesari,1.0,Satisfactory,62,PM2.5
2022-11-06,Nandesari,1.0,Good,50,CO
2022-11-12,Nandesari,1.0,Good,50,CO
2022-11-13,Nandesari,1.0,Good,50,CO
2022-11-14,Nandesari,1.0,Good,50,CO
2022-11-15,Nandesari,1.0,Good,50,CO
2022-11-16,Nandesari,1.0,Satisfactory,54,CO
2022-11-17,Nandesari,1.0,Good,50,CO
2022-11-18,Nandesari,1.0,Moderate,148,PM2.5
2022-11-19,Nandesari,1.0,Satisfactory,85,PM2.5
2022-11-20,Nandesari,1.0,Satisfactory,55,PM2.5
2022-11-21,Nandesari,1.0,Satisfactory,60,SO2
2022-11-22,Nandesari,1.0,Satisfactory,63,SO2
2022-11-23,Nandesari,1.0,Satisfactory,65,SO2
2022-11-24,Nandesari,1.0,Satisfactory,68,SO2
2022-12-03,Nandesari,1.0,Satisfactory,84,SO2
2022-12-06,Nandesari,1.0,Good,25,CO
2022-12-09,Nandesari,1.0,Satisfactory,90,PM2.5
2022-12-11,Nandesari,1.0,Moderate,146,PM2.5
2022-12-12,Nandesari,1.0,Moderate,127,PM2.5
2022-12-13,Nandesari,1.0,Moderate,122,PM2.5
2022-12-14,Nandesari,1.0,Poor,274,PM2.5
2022-12-15,Nandesari,1.0,Satisfactory,60,CO
2022-12-20,Nandesari,1.0,Good,17,PM2.5
2022-12-21,Nandesari,1.0,Good,28,PM2.5
2022-12-22,Nandesari,1.0,Good,27,PM2.5
2022-12-23,Nandesari,1.0,Good,17,PM2.5
2022-12-24,Nandesari,1.0,Good,17,PM2.5
2023-01-01,Nandesari,1.0,Good,41,PM2.5
2023-01-02,Nandesari,1.0,Good,18,PM2.5
2023-01-03,Nandesari,1.0,Good,18,PM2.5
2023-01-04,Nandesari,1.0,Satisfactory,58,PM2.5
2023-01-05,Nandesari,1.0,Satisfactory,79,PM2.5
2023-01-07,Nandesari,1.0,Good,39,PM2.5
2023-01-08,Nandesari,1.0,Good,43,PM2.5
2023-01-09,Nandesari,1.0,Good,45,PM2.5
2023-01-11,Nandesari,1.0,Satisfactory,56,PM2.5
2023-01-12,Nandesari,1.0,Satisfactory,54,PM2.5
2023-01-13,Nandesari,1.0,Satisfactory,64,PM2.5
2023-01-14,Nandesari,1.0,Satisfactory,56,PM2.5
2023-01-17,Nandesari,1.0,Good,35,PM2.5
2023-01-26,Nandesari,1.0,Good,46,PM2.5
2023-01-27,Nandesari,1.0,Satisfactory,57,PM2.5
2023-01-28,Nandesari,1.0,Satisfactory,57,PM2.5
2023-01-31,Nandesari,1.0,Good,27,PM2.5
2023-02-01,Nandesari,1.0,Good,11,PM2.5
2023-02-02,Nandesari,1.0,Good,12,PM2.5
2023-02-03,Nandesari,1.0,Good,25,PM2.5
2023-02-04,Nandesari,1.0,Good,23,PM2.5
2023-02-05,Nandesari,1.0,Good,16,PM2.5
2023-02-06,Nandesari,1.0,Good,29,PM2.5
2023-02-07,Nandesari,1.0,Good,22,PM2.5
2023-02-08,Nandesari,1.0,Good,19,PM2.5
2023-02-09,Nandesari,1.0,Good,25,PM2.5
2023-02-10,Nandesari,1.0,Good,38,PM2.5
2023-02-11,Nandesari,1.0,Good,30,PM2.5
2023-02-14,Nandesari,1.0,Good,27,CO
2023-02-15,Nandesari,1.0,Good,38,CO
2023-02-16,Nandesari,1.0,Good,34,PM2.5
2023-02-17,Nandesari,1.0,Good,38,PM2.5
2023-02-18,Nandesari,1.0,Good,30,PM2.5
2023-02-19,Nandesari,1.0,Good,26,PM2.5
2023-02-21,Nandesari,1.0,Good,34,PM2.5
2023-02-24,Nandesari,1.0,Good,23,PM2.5
2023-02-25,Nandesari,1.0,Good,30,PM2.5
2023-02-26,Nandesari,1.0,Good,40,PM2.5
2023-02-28,Nandesari,1.0,Satisfactory,99,PM2.5
2023-03-01,Nandesari,1.0,Moderate,114,PM2.5
2023-03-08,Nandesari,1.0,Satisfactory,75,PM2.5
2023-03-09,Nandesari,1.0,Good,38,CO
2023-03-10,Nandesari,1.0,Good,44,PM2.5
2023-03-14,Nandesari,1.0,Good,35,CO
2023-03-15,Nandesari,1.0,Good,38,PM2.5
2023-03-17,Nandesari,1.0,Good,28,PM2.5
2023-03-18,Nandesari,1.0,Good,10,PM2.5
2023-03-21,Nandesari,1.0,Good,21,PM2.5
2023-03-22,Nandesari,1.0,Good,13,PM2.5
2023-03-23,Nandesari,1.0,Good,29,CO
2023-03-24,Nandesari,1.0,Good,25,CO
2023-03-25,Nandesari,1.0,Good,38,CO
2023-03-26,Nandesari,1.0,Good,33,CO
2023-03-27,Nandesari,1.0,Good,42,CO
2023-03-28,Nandesari,1.0,Good,43,CO
2023-03-29,Nandesari,1.0,Good,38,CO
2023-03-30,Nandesari,1.0,Good,34,CO
2023-03-31,Nandesari,1.0,Good,38,CO
2023-04-01,Nandesari,1.0,Good,41,CO
2023-04-05,Nandesari,1.0,Good,25,PM2.5
2023-04-06,Nandesari,1.0,Good,39,CO
2023-04-08,Nandesari,1.0,Good,43,CO
2023-04-09,Nandesari,1.0,Good,50,CO
2023-04-11,Nandesari,1.0,Good,50,CO
2023-04-12,Nandesari,1.0,Good,49,CO
2023-04-13,Nandesari,1.0,Good,48,CO
2023-04-14,Nandesari,1.0,Good,47,CO
2023-04-15,Nandesari,1.0,Good,47,CO
2023-04-19,Nandesari,1.0,Good,42,CO
2023-04-20,Nandesari,1.0,Good,47,CO
2023-04-21,Nandesari,1.0,Good,50,CO
2023-04-22,Nandesari,1.0,Good,48,CO
2023-04-27,Nandesari,1.0,Good,33,CO
2023-04-28,Nandesari,1.0,Good,50,CO
2023-04-29,Nandesari,1.0,Good,50,CO
2023-05-08,Nandesari,1.0,Poor,211,PM2.5
2023-05-10,Nandesari,1.0,Very Poor,335,PM2.5
2023-05-11,Nandesari,1.0,Poor,299,PM2.5
2023-05-12,Nandesari,1.0,Moderate,156,PM2.5
2023-05-13,Nandesari,1.0,Satisfactory,70,PM2.5
2023-05-23,Nandesari,1.0,Good,25,CO
2023-05-24,Nandesari,1.0,Good,25,CO
2023-05-25,Nandesari,1.0,Good,44,PM2.5
2023-05-26,Nandesari,1.0,Good,50,CO
2023-06-14,Nandesari,1.0,Satisfactory,55,PM2.5
2023-08-17,Nandesari,1.0,Good,50,CO
2023-08-20,Nandesari,1.0,Good,50,CO
2023-08-27,Nandesari,1.0,Good,50,CO
2023-08-29,Nandesari,1.0,Good,50,CO
2023-08-30,Nandesari,1.0,Good,50,CO
2023-08-31,Nandesari,1.0,Good,50,CO
2023-09-02,Nandesari,1.0,Good,50,CO
2023-09-03,Nandesari,1.0,Good,50,CO
2023-09-04,Nandesari,1.0,Good,50,CO
2023-09-06,Nandesari,1.0,Good,50,CO
2023-10-07,Nandesari,1.0,Good,41,CO
2023-10-08,Nandesari,1.0,Good,22,PM2.5
2023-10-09,Nandesari,1.0,Good,22,PM2.5
2023-10-10,Nandesari,1.0,Good,22,PM2.5
2023-10-11,Nandesari,1.0,Good,22,PM2.5
2023-10-15,Nandesari,1.0,Good,22,PM2.5
2023-10-24,Nandesari,1.0,Good,45,CO
2023-10-25,Nandesari,1.0,Good,46,CO
2023-10-26,Nandesari,1.0,Good,48,CO
2023-10-27,Nandesari,1.0,Good,47,CO
2023-10-28,Nandesari,1.0,Good,50,CO
2023-10-29,Nandesari,1.0,Good,50,CO
2023-10-31,Nandesari,1.0,Good,50,CO
2023-11-01,Nandesari,1.0,Good,48,CO
2023-11-05,Nandesari,1.0,Good,50,CO
2023-11-06,Nandesari,1.0,Good,50,CO
2023-11-07,Nandesari,1.0,Good,50,CO
2023-11-08,Nandesari,1.0,Good,50,CO
2023-11-09,Nandesari,1.0,Good,50,CO
2023-11-10,Nandesari,1.0,Good,50,CO
2023-11-17,Nandesari,1.0,Good,50,CO
2023-11-18,Nandesari,1.0,Good,50,CO
2023-11-19,Nandesari,1.0,Good,50,CO
2023-11-20,Nandesari,1.0,Good,50,CO
2023-11-21,Nandesari,1.0,Good,50,CO
2023-11-22,Nandesari,1.0,Good,50,CO
2023-11-23,Nandesari,1.0,Good,50,CO
2023-11-30,Nandesari,1.0,Good,50,CO
2023-12-01,Nandesari,1.0,Good,50,CO
2023-12-03,Nandesari,1.0,Good,39,PM2.5
2023-12-04,Nandesari,1.0,Good,41,PM2.5
2023-12-30,Nandesari,1.0,Good,47,NO2
2023-12-31,Nandesari,1.0,Good,41,NO2
