date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-02-03,Kalyan,1.0,Poor,228,PM2.5
2021-02-05,Kalyan,1.0,Poor,250,PM2.5
2021-02-06,Kalyan,1.0,Moderate,143,PM2.5
2021-02-07,Kalyan,1.0,Moderate,151,PM2.5
2021-02-08,Kalyan,1.0,Moderate,140,PM2.5
2021-02-09,Kalyan,1.0,Moderate,153,PM2.5
2021-02-10,Kalyan,1.0,Poor,214,PM2.5
2021-02-11,Kalyan,1.0,Poor,274,PM2.5
2021-02-12,Kalyan,1.0,Poor,282,PM2.5
2021-02-13,Kalyan,1.0,Poor,282,PM2.5
2021-02-14,Kalyan,1.0,Poor,248,PM2.5
2021-02-15,Kalyan,1.0,Poor,246,PM2.5
2021-02-16,Kalyan,1.0,Poor,218,PM2.5
2021-02-17,Kalyan,1.0,Moderate,178,PM2.5
2021-02-18,Kalyan,1.0,Poor,254,PM2.5
2021-02-19,Kalyan,1.0,Moderate,109,PM10
2021-02-20,Kalyan,1.0,Moderate,115,PM2.5
2021-02-21,Kalyan,1.0,Moderate,139,PM2.5
2021-02-22,Kalyan,1.0,Moderate,195,PM2.5
2021-02-23,Kalyan,1.0,Moderate,193,PM2.5
2021-02-24,Kalyan,1.0,Poor,247,PM2.5
2021-02-25,Kalyan,1.0,Poor,247,PM2.5
2021-02-26,Kalyan,1.0,Moderate,152,PM10
2021-02-27,Kalyan,1.0,Moderate,143,PM10
2021-02-28,Kalyan,1.0,Moderate,152,PM10
2021-03-01,Kalyan,1.0,Moderate,137,PM10
2021-03-03,Kalyan,1.0,Moderate,127,PM2.5
2021-03-04,Kalyan,1.0,Poor,207,PM10
2021-03-05,Kalyan,1.0,Poor,241,PM10
2021-03-06,Kalyan,1.0,Poor,243,PM2.5
2021-03-07,Kalyan,1.0,Moderate,158,PM2.5
2021-03-08,Kalyan,1.0,Moderate,180,PM10
2021-03-09,Kalyan,1.0,Moderate,166,PM10
2021-03-10,Kalyan,1.0,Poor,216,PM2.5
2021-03-11,Kalyan,1.0,Moderate,196,PM10
2021-03-12,Kalyan,1.0,Moderate,138,PM10
2021-03-13,Kalyan,1.0,Moderate,186,PM2.5
2021-03-14,Kalyan,1.0,Moderate,189,PM2.5
2021-03-15,Kalyan,1.0,Poor,265,PM2.5
2021-03-16,Kalyan,1.0,Moderate,186,PM10
2021-03-17,Kalyan,1.0,Poor,230,PM2.5
2021-03-18,Kalyan,1.0,Poor,236,PM2.5
2021-03-19,Kalyan,1.0,Moderate,182,PM10
2021-03-20,Kalyan,1.0,Moderate,184,PM10
2021-03-21,Kalyan,1.0,Poor,211,PM10
2021-03-22,Kalyan,1.0,Poor,224,PM2.5
2021-03-23,Kalyan,1.0,Poor,218,PM2.5
2021-03-24,Kalyan,1.0,Poor,291,PM2.5
2021-03-25,Kalyan,1.0,Poor,202,PM2.5
2021-03-26,Kalyan,1.0,Moderate,186,O3
2021-03-27,Kalyan,1.0,Moderate,198,PM2.5
2021-03-28,Kalyan,1.0,Poor,293,PM2.5
2021-03-29,Kalyan,1.0,Poor,257,PM2.5
2021-03-30,Kalyan,1.0,Moderate,113,PM10
2021-03-31,Kalyan,1.0,Moderate,129,PM10
2021-04-01,Kalyan,1.0,Moderate,148,PM10
2021-04-02,Kalyan,1.0,Moderate,186,PM10
2021-04-03,Kalyan,1.0,Moderate,185,PM10
2021-04-04,Kalyan,1.0,Moderate,129,PM10
2021-04-06,Kalyan,1.0,Moderate,151,PM10
2021-04-08,Kalyan,1.0,Moderate,124,PM2.5
2021-04-09,Kalyan,1.0,Moderate,135,PM10
2021-04-11,Kalyan,1.0,Moderate,134,PM10
2021-04-12,Kalyan,1.0,Moderate,135,PM10
2021-04-13,Kalyan,1.0,Moderate,170,PM10
2021-04-14,Kalyan,1.0,Satisfactory,83,PM2.5
2021-04-15,Kalyan,1.0,Moderate,125,PM10
2021-04-16,Kalyan,1.0,Moderate,112,PM10
2021-04-17,Kalyan,1.0,Satisfactory,99,PM10
2021-04-18,Kalyan,1.0,Moderate,112,PM10
2021-04-19,Kalyan,1.0,Moderate,134,PM10
2021-04-20,Kalyan,1.0,Moderate,104,PM10
2021-04-21,Kalyan,1.0,Moderate,135,O3
2021-04-22,Kalyan,1.0,Moderate,104,PM10
2021-04-23,Kalyan,1.0,Moderate,122,PM10
2021-04-24,Kalyan,1.0,Moderate,109,PM10
2021-04-25,Kalyan,1.0,Satisfactory,100,PM10
2021-04-27,Kalyan,1.0,Moderate,105,PM2.5
2021-04-28,Kalyan,1.0,Satisfactory,77,PM2.5
2021-04-29,Kalyan,1.0,Satisfactory,72,PM2.5
2021-05-02,Kalyan,1.0,Satisfactory,73,PM2.5
2021-05-03,Kalyan,1.0,Satisfactory,81,PM2.5
2021-05-05,Kalyan,1.0,Satisfactory,95,PM2.5
2021-05-07,Kalyan,1.0,Satisfactory,54,PM2.5
2021-05-10,Kalyan,1.0,Good,38,CO
2021-05-12,Kalyan,1.0,Good,42,CO
2021-05-14,Kalyan,1.0,Good,47,O3
2021-05-15,Kalyan,1.0,Satisfactory,86,PM2.5
2021-05-21,Kalyan,1.0,Moderate,141,PM10
2021-05-22,Kalyan,1.0,Moderate,120,PM10
2021-05-25,Kalyan,1.0,Satisfactory,94,PM10
2021-05-26,Kalyan,1.0,Satisfactory,84,PM10
2021-05-27,Kalyan,1.0,Satisfactory,78,PM10
2021-05-28,Kalyan,1.0,Satisfactory,70,PM10
2021-05-29,Kalyan,1.0,Good,36,CO
2021-05-30,Kalyan,1.0,Satisfactory,76,PM10
2021-06-01,Kalyan,1.0,Satisfactory,71,PM10
2021-06-04,Kalyan,1.0,Good,46,O3
2021-06-08,Kalyan,1.0,Satisfactory,51,PM10
2021-06-09,Kalyan,1.0,Good,33,CO
2021-06-10,Kalyan,1.0,Good,41,CO
2021-06-11,Kalyan,1.0,Good,37,CO
2021-06-12,Kalyan,1.0,Good,40,CO
2021-06-13,Kalyan,1.0,Good,36,CO
2021-06-14,Kalyan,1.0,Satisfactory,53,PM10
2021-06-15,Kalyan,1.0,Satisfactory,62,PM10
2021-06-16,Kalyan,1.0,Moderate,152,CO
2021-06-17,Kalyan,1.0,Good,39,CO
2021-06-18,Kalyan,1.0,Good,32,CO
2021-06-19,Kalyan,1.0,Satisfactory,60,PM10
2021-06-23,Kalyan,1.0,Satisfactory,98,PM10
2021-06-24,Kalyan,1.0,Satisfactory,52,PM10
2021-06-25,Kalyan,1.0,Good,44,PM10
2021-06-26,Kalyan,1.0,Good,42,PM10
2021-06-29,Kalyan,1.0,Good,43,PM2.5
2021-07-01,Kalyan,1.0,Good,38,CO
2021-07-02,Kalyan,1.0,Satisfactory,73,PM10
2021-07-03,Kalyan,1.0,Satisfactory,69,PM10
2021-07-04,Kalyan,1.0,Satisfactory,71,PM10
2021-07-05,Kalyan,1.0,Good,35,CO
2021-07-07,Kalyan,1.0,Satisfactory,99,PM10
2021-07-08,Kalyan,1.0,Good,45,CO
2021-07-10,Kalyan,1.0,Good,42,CO
2021-07-11,Kalyan,1.0,Good,38,CO
2021-07-13,Kalyan,1.0,Good,34,CO
2021-07-14,Kalyan,1.0,Good,34,CO
2021-07-15,Kalyan,1.0,Moderate,106,O3
2021-07-16,Kalyan,1.0,Good,43,CO
2021-07-17,Kalyan,1.0,Good,36,CO
2021-07-18,Kalyan,1.0,Good,36,CO
2021-07-19,Kalyan,1.0,Good,39,CO
2021-07-20,Kalyan,1.0,Good,42,CO
2021-07-21,Kalyan,1.0,Good,35,CO
2021-07-22,Kalyan,1.0,Good,28,CO
2021-07-23,Kalyan,1.0,Satisfactory,55,CO
2021-07-24,Kalyan,1.0,Good,39,PM10
2021-07-28,Kalyan,1.0,Good,41,PM10
2021-07-29,Kalyan,1.0,Good,42,PM10
2021-07-30,Kalyan,1.0,Good,44,PM10
2021-07-31,Kalyan,1.0,Good,39,PM10
2021-08-01,Kalyan,1.0,Good,33,PM10
2021-08-03,Kalyan,1.0,Good,31,PM10
2021-08-04,Kalyan,1.0,Good,36,CO
2021-08-05,Kalyan,1.0,Good,32,CO
2021-08-07,Kalyan,1.0,Good,34,PM2.5
2021-08-08,Kalyan,1.0,Good,41,CO
2021-08-09,Kalyan,1.0,Good,49,PM2.5
2021-08-11,Kalyan,1.0,Good,42,CO
2021-08-13,Kalyan,1.0,Good,46,CO
2021-08-14,Kalyan,1.0,Good,44,CO
2021-08-16,Kalyan,1.0,Good,28,CO
2021-08-17,Kalyan,1.0,Satisfactory,52,CO
2021-08-19,Kalyan,1.0,Good,47,CO
2021-08-21,Kalyan,1.0,Good,39,CO
2021-08-22,Kalyan,1.0,Good,37,PM2.5
2021-08-26,Kalyan,1.0,Good,38,CO
2021-08-27,Kalyan,1.0,Good,37,PM2.5
2021-08-28,Kalyan,1.0,Good,43,PM2.5
2021-08-29,Kalyan,1.0,Good,47,PM2.5
2021-08-30,Kalyan,1.0,Satisfactory,52,PM2.5
2021-09-03,Kalyan,1.0,Good,40,CO
2021-09-05,Kalyan,1.0,Good,42,CO
2021-09-17,Kalyan,1.0,Satisfactory,73,PM10
2021-09-18,Kalyan,1.0,Satisfactory,73,PM10
2021-09-19,Kalyan,1.0,Satisfactory,53,PM10
2021-09-20,Kalyan,1.0,Good,49,CO
2021-09-21,Kalyan,1.0,Satisfactory,54,PM2.5
2021-09-22,Kalyan,1.0,Satisfactory,53,CO
2021-09-23,Kalyan,1.0,Satisfactory,56,PM2.5
2021-09-24,Kalyan,1.0,Satisfactory,62,PM10
2021-09-25,Kalyan,1.0,Good,49,PM2.5
2021-09-26,Kalyan,1.0,Satisfactory,90,PM10
2021-09-27,Kalyan,1.0,Satisfactory,65,PM10
2021-09-28,Kalyan,1.0,Satisfactory,71,PM10
2021-09-29,Kalyan,1.0,Good,39,CO
2021-10-01,Kalyan,1.0,Good,48,PM10
2021-10-02,Kalyan,1.0,Satisfactory,92,PM10
2021-10-03,Kalyan,1.0,Satisfactory,94,PM10
2021-10-04,Kalyan,1.0,Moderate,104,PM10
2021-10-06,Kalyan,1.0,Satisfactory,53,PM2.5
2021-10-07,Kalyan,1.0,Satisfactory,61,PM10
2021-10-08,Kalyan,1.0,Satisfactory,76,PM10
2021-10-09,Kalyan,1.0,Good,48,PM10
2021-10-11,Kalyan,1.0,Satisfactory,61,PM10
2021-10-12,Kalyan,1.0,Satisfactory,69,PM10
2021-10-15,Kalyan,1.0,Moderate,132,PM10
2021-10-16,Kalyan,1.0,Moderate,137,PM10
2021-10-17,Kalyan,1.0,Moderate,155,PM2.5
2021-10-18,Kalyan,1.0,Moderate,132,PM10
2021-10-19,Kalyan,1.0,Moderate,120,PM10
2021-10-20,Kalyan,1.0,Moderate,114,PM10
2021-10-22,Kalyan,1.0,Moderate,120,PM10
2021-10-23,Kalyan,1.0,Moderate,142,PM10
2021-10-24,Kalyan,1.0,Moderate,111,PM10
2021-10-25,Kalyan,1.0,Satisfactory,91,PM10
2021-10-27,Kalyan,1.0,Moderate,108,PM10
2021-10-28,Kalyan,1.0,Moderate,120,PM10
2021-10-29,Kalyan,1.0,Moderate,132,PM2.5
2021-10-30,Kalyan,1.0,Satisfactory,99,PM2.5
2021-11-01,Kalyan,1.0,Poor,204,PM2.5
2021-11-02,Kalyan,1.0,Poor,240,PM2.5
2021-11-03,Kalyan,1.0,Moderate,188,PM2.5
2021-11-04,Kalyan,1.0,Moderate,180,PM2.5
2021-11-05,Kalyan,1.0,Poor,226,PM2.5
2021-11-06,Kalyan,1.0,Moderate,106,PM2.5
2021-11-07,Kalyan,1.0,Satisfactory,91,PM2.5
2021-11-08,Kalyan,1.0,Moderate,190,PM2.5
2021-11-09,Kalyan,1.0,Moderate,199,PM2.5
2021-11-10,Kalyan,1.0,Moderate,147,PM2.5
2021-11-11,Kalyan,1.0,Moderate,178,PM2.5
2021-11-12,Kalyan,1.0,Moderate,198,PM2.5
2021-11-13,Kalyan,1.0,Poor,207,PM2.5
2021-11-14,Kalyan,1.0,Poor,224,PM2.5
2021-11-15,Kalyan,1.0,Poor,235,PM2.5
2021-11-16,Kalyan,1.0,Poor,252,PM2.5
2021-11-17,Kalyan,1.0,Moderate,172,PM2.5
2021-11-18,Kalyan,1.0,Moderate,143,PM2.5
2021-11-20,Kalyan,1.0,Satisfactory,83,PM10
2021-11-21,Kalyan,1.0,Satisfactory,64,PM10
2021-11-22,Kalyan,1.0,Good,47,PM2.5
2021-11-23,Kalyan,1.0,Satisfactory,81,PM10
2021-11-24,Kalyan,1.0,Moderate,124,PM2.5
2021-11-25,Kalyan,1.0,Moderate,155,PM2.5
2021-11-26,Kalyan,1.0,Moderate,133,PM2.5
2021-11-27,Kalyan,1.0,Moderate,164,PM2.5
2021-11-30,Kalyan,1.0,Moderate,199,CO
2021-12-01,Kalyan,1.0,Moderate,177,PM2.5
2021-12-03,Kalyan,1.0,Satisfactory,74,PM10
2021-12-04,Kalyan,1.0,Satisfactory,94,PM2.5
2021-12-07,Kalyan,1.0,Poor,214,PM2.5
2021-12-08,Kalyan,1.0,Poor,274,PM2.5
2021-12-09,Kalyan,1.0,Poor,267,PM2.5
2021-12-10,Kalyan,1.0,Poor,223,PM2.5
2021-12-12,Kalyan,1.0,Moderate,198,PM2.5
2021-12-13,Kalyan,1.0,Poor,212,PM2.5
2021-12-14,Kalyan,1.0,Moderate,155,PM2.5
2021-12-15,Kalyan,1.0,Poor,253,PM2.5
2021-12-16,Kalyan,1.0,Very Poor,301,PM2.5
2021-12-17,Kalyan,1.0,Very Poor,313,PM2.5
2021-12-18,Kalyan,1.0,Poor,278,PM2.5
2021-12-19,Kalyan,1.0,Poor,245,PM2.5
2021-12-20,Kalyan,1.0,Poor,254,PM2.5
2021-12-21,Kalyan,1.0,Poor,261,PM2.5
2021-12-22,Kalyan,1.0,Very Poor,301,PM2.5
2021-12-23,Kalyan,1.0,Very Poor,304,PM2.5
2021-12-24,Kalyan,1.0,Very Poor,324,PM2.5
2021-12-25,Kalyan,1.0,Moderate,124,PM2.5
2021-12-26,Kalyan,1.0,Poor,208,PM2.5
2021-12-27,Kalyan,1.0,Poor,234,PM2.5
2021-12-28,Kalyan,1.0,Poor,250,PM2.5
2021-12-29,Kalyan,1.0,Moderate,146,PM2.5
2021-12-30,Kalyan,1.0,Moderate,132,PM2.5
2021-12-31,Kalyan,1.0,Poor,203,PM2.5
2022-01-01,Kalyan,1.0,Moderate,161,PM2.5
2022-01-02,Kalyan,1.0,Moderate,176,PM2.5
2022-01-03,Kalyan,1.0,Moderate,162,PM2.5
2022-01-04,Kalyan,1.0,Poor,229,PM2.5
2022-01-05,Kalyan,1.0,Poor,270,PM2.5
2022-01-06,Kalyan,1.0,Poor,296,PM2.5
2022-01-07,Kalyan,1.0,Poor,267,PM2.5
2022-01-08,Kalyan,1.0,Poor,244,PM2.5
2022-01-09,Kalyan,1.0,Satisfactory,92,PM2.5
2022-01-10,Kalyan,1.0,Satisfactory,93,PM10
2022-01-11,Kalyan,1.0,Poor,201,PM2.5
2022-01-12,Kalyan,1.0,Moderate,158,PM2.5
2022-01-13,Kalyan,1.0,Poor,230,PM2.5
2022-01-14,Kalyan,1.0,Poor,280,PM2.5
2022-01-15,Kalyan,1.0,Poor,249,PM2.5
2022-01-16,Kalyan,1.0,Moderate,188,PM2.5
2022-01-17,Kalyan,1.0,Moderate,178,PM2.5
2022-01-18,Kalyan,1.0,Poor,204,PM2.5
2022-01-19,Kalyan,1.0,Moderate,190,PM2.5
2022-01-20,Kalyan,1.0,Poor,234,PM2.5
2022-01-21,Kalyan,1.0,Moderate,193,PM2.5
2022-01-22,Kalyan,1.0,Moderate,131,PM2.5
2022-01-23,Kalyan,1.0,Poor,276,PM10
2022-01-24,Kalyan,1.0,Severe,414,PM10
2022-01-25,Kalyan,1.0,Poor,226,PM10
2022-01-26,Kalyan,1.0,Poor,238,PM2.5
2022-01-27,Kalyan,1.0,Poor,205,PM2.5
2022-01-28,Kalyan,1.0,Moderate,155,PM10
2022-01-29,Kalyan,1.0,Moderate,137,PM10
2022-01-30,Kalyan,1.0,Moderate,193,PM2.5
2022-01-31,Kalyan,1.0,Poor,235,PM2.5
2022-02-01,Kalyan,1.0,Poor,259,PM2.5
2022-02-02,Kalyan,1.0,Poor,275,PM2.5
2022-02-03,Kalyan,1.0,Very Poor,302,PM2.5
2022-02-06,Kalyan,1.0,Poor,251,PM2.5
2022-02-07,Kalyan,1.0,Poor,284,PM2.5
2022-02-08,Kalyan,1.0,Moderate,185,PM2.5
2022-02-10,Kalyan,1.0,Moderate,187,PM2.5
2022-02-11,Kalyan,1.0,Moderate,154,PM2.5
2022-02-12,Kalyan,1.0,Moderate,153,PM2.5
2022-02-13,Kalyan,1.0,Poor,235,PM2.5
2022-02-15,Kalyan,1.0,Moderate,153,PM2.5
2022-02-16,Kalyan,1.0,Moderate,153,PM2.5
2022-02-17,Kalyan,1.0,Moderate,157,PM2.5
2022-02-18,Kalyan,1.0,Moderate,194,PM2.5
2022-02-20,Kalyan,1.0,Poor,212,PM2.5
2022-02-21,Kalyan,1.0,Moderate,198,PM2.5
2022-02-22,Kalyan,1.0,Poor,247,PM2.5
2022-02-23,Kalyan,1.0,Moderate,132,PM10
2022-02-24,Kalyan,1.0,Poor,249,PM2.5
2022-02-25,Kalyan,1.0,Poor,204,PM2.5
2022-02-26,Kalyan,1.0,Poor,261,PM2.5
2022-02-28,Kalyan,1.0,Poor,250,PM2.5
2022-03-01,Kalyan,1.0,Poor,216,PM2.5
2022-03-02,Kalyan,1.0,Poor,260,PM2.5
2022-03-03,Kalyan,1.0,Poor,224,PM2.5
2022-03-04,Kalyan,1.0,Moderate,155,PM2.5
2022-03-05,Kalyan,1.0,Moderate,131,PM2.5
2022-03-06,Kalyan,1.0,Poor,233,PM2.5
2022-03-07,Kalyan,1.0,Poor,270,PM2.5
2022-03-08,Kalyan,1.0,Poor,265,PM2.5
2022-03-09,Kalyan,1.0,Poor,259,PM2.5
2022-03-10,Kalyan,1.0,Moderate,169,PM2.5
2022-03-11,Kalyan,1.0,Moderate,194,PM2.5
2022-03-12,Kalyan,1.0,Moderate,117,PM2.5
2022-03-13,Kalyan,1.0,Poor,206,PM2.5
2022-03-14,Kalyan,1.0,Moderate,167,PM2.5
2022-03-24,Kalyan,1.0,Poor,232,PM2.5
2022-03-26,Kalyan,1.0,Moderate,148,PM10
2022-03-27,Kalyan,1.0,Moderate,131,PM10
2022-03-28,Kalyan,1.0,Moderate,172,PM2.5
2022-03-29,Kalyan,1.0,Moderate,178,PM2.5
2022-03-31,Kalyan,1.0,Moderate,152,PM10
2022-04-01,Kalyan,1.0,Poor,201,PM10
2022-04-02,Kalyan,1.0,Poor,240,PM10
2022-04-03,Kalyan,1.0,Moderate,185,PM10
2022-04-04,Kalyan,1.0,Moderate,161,PM10
2022-04-05,Kalyan,1.0,Moderate,135,PM10
2022-04-06,Kalyan,1.0,Moderate,130,PM10
2022-04-07,Kalyan,1.0,Moderate,126,PM10
2022-04-09,Kalyan,1.0,Moderate,104,PM10
2022-04-11,Kalyan,1.0,Satisfactory,91,PM2.5
2022-04-12,Kalyan,1.0,Moderate,126,PM10
2022-04-13,Kalyan,1.0,Moderate,144,PM10
2022-04-14,Kalyan,1.0,Moderate,154,PM10
2022-04-15,Kalyan,1.0,Moderate,113,PM10
2022-04-16,Kalyan,1.0,Moderate,124,PM10
2022-04-18,Kalyan,1.0,Moderate,117,PM10
2022-04-19,Kalyan,1.0,Moderate,129,PM10
2022-04-20,Kalyan,1.0,Moderate,110,PM10
2022-04-22,Kalyan,1.0,Moderate,198,PM2.5
2022-04-23,Kalyan,1.0,Moderate,196,PM2.5
2022-04-25,Kalyan,1.0,Moderate,117,PM2.5
2022-04-26,Kalyan,1.0,Moderate,159,PM2.5
2022-04-27,Kalyan,1.0,Moderate,108,PM2.5
2022-04-28,Kalyan,1.0,Moderate,186,PM2.5
2022-04-29,Kalyan,1.0,Moderate,117,PM10
2022-05-01,Kalyan,1.0,Good,44,PM2.5
2022-05-02,Kalyan,1.0,Good,41,PM2.5
2022-05-04,Kalyan,1.0,Satisfactory,94,PM10
2022-05-06,Kalyan,1.0,Moderate,130,PM10
2022-05-07,Kalyan,1.0,Moderate,156,PM10
2022-05-08,Kalyan,1.0,Moderate,149,PM10
2022-05-09,Kalyan,1.0,Moderate,112,PM10
2022-05-10,Kalyan,1.0,Good,37,CO
2022-05-11,Kalyan,1.0,Moderate,104,PM10
2022-05-13,Kalyan,1.0,Moderate,107,PM10
2022-05-14,Kalyan,1.0,Moderate,134,PM10
2022-05-15,Kalyan,1.0,Moderate,115,PM10
2022-05-16,Kalyan,1.0,Moderate,110,PM10
2022-05-17,Kalyan,1.0,Moderate,151,PM10
2022-05-19,Kalyan,1.0,Poor,241,PM10
2022-05-20,Kalyan,1.0,Moderate,167,PM10
2022-05-21,Kalyan,1.0,Moderate,143,PM10
2022-05-22,Kalyan,1.0,Moderate,109,PM10
2022-05-23,Kalyan,1.0,Satisfactory,76,PM10
2022-05-24,Kalyan,1.0,Satisfactory,72,PM10
2022-05-25,Kalyan,1.0,Satisfactory,83,PM10
2022-05-26,Kalyan,1.0,Satisfactory,98,PM10
2022-05-27,Kalyan,1.0,Satisfactory,85,PM10
2022-05-28,Kalyan,1.0,Satisfactory,81,PM10
2022-05-29,Kalyan,1.0,Satisfactory,77,PM10
2022-05-30,Kalyan,1.0,Satisfactory,93,PM10
2022-05-31,Kalyan,1.0,Satisfactory,85,PM10
2022-06-01,Kalyan,1.0,Satisfactory,90,PM10
2022-06-02,Kalyan,1.0,Satisfactory,98,PM10
2022-06-03,Kalyan,1.0,Moderate,109,PM10
2022-06-04,Kalyan,1.0,Satisfactory,100,PM10
2022-06-05,Kalyan,1.0,Satisfactory,83,PM10
2022-06-06,Kalyan,1.0,Satisfactory,83,PM10
2022-06-07,Kalyan,1.0,Satisfactory,79,PM10
2022-06-08,Kalyan,1.0,Satisfactory,59,PM10
2022-06-09,Kalyan,1.0,Satisfactory,54,PM10
2022-06-10,Kalyan,1.0,Good,47,PM10
2022-06-11,Kalyan,1.0,Good,37,PM10
2022-06-12,Kalyan,1.0,Satisfactory,53,PM10
2022-06-13,Kalyan,1.0,Satisfactory,81,PM10
2022-06-14,Kalyan,1.0,Satisfactory,59,PM10
2022-06-15,Kalyan,1.0,Satisfactory,67,PM10
2022-06-16,Kalyan,1.0,Satisfactory,57,PM10
2022-06-17,Kalyan,1.0,Satisfactory,73,PM10
2022-06-18,Kalyan,1.0,Satisfactory,67,PM10
2022-06-19,Kalyan,1.0,Satisfactory,55,PM10
2022-06-21,Kalyan,1.0,Good,46,PM10
2022-06-22,Kalyan,1.0,Good,46,PM10
2022-06-23,Kalyan,1.0,Good,36,CO
2022-06-25,Kalyan,1.0,Good,37,CO
2022-06-28,Kalyan,1.0,Good,48,PM2.5
2022-07-03,Kalyan,1.0,Satisfactory,61,PM10
2022-07-04,Kalyan,1.0,Satisfactory,57,CO
2022-07-06,Kalyan,1.0,Satisfactory,57,CO
2022-07-08,Kalyan,1.0,Satisfactory,73,CO
2022-07-10,Kalyan,1.0,Satisfactory,59,PM10
2022-07-11,Kalyan,1.0,Satisfactory,58,PM10
2022-07-12,Kalyan,1.0,Good,46,PM10
2022-07-13,Kalyan,1.0,Good,45,PM10
2022-07-14,Kalyan,1.0,Good,46,PM10
2022-07-15,Kalyan,1.0,Satisfactory,69,PM10
2022-07-16,Kalyan,1.0,Satisfactory,76,PM10
2022-07-17,Kalyan,1.0,Satisfactory,57,PM10
2022-07-18,Kalyan,1.0,Satisfactory,66,PM10
2022-07-19,Kalyan,1.0,Satisfactory,62,PM2.5
2022-07-20,Kalyan,1.0,Satisfactory,77,PM2.5
2022-07-21,Kalyan,1.0,Satisfactory,52,PM10
2022-07-22,Kalyan,1.0,Satisfactory,86,PM10
2022-07-23,Kalyan,1.0,Satisfactory,75,PM10
2022-07-24,Kalyan,1.0,Satisfactory,51,PM10
2022-07-25,Kalyan,1.0,Satisfactory,58,PM10
2022-07-26,Kalyan,1.0,Satisfactory,69,PM10
2022-07-27,Kalyan,1.0,Satisfactory,62,PM10
2022-07-28,Kalyan,1.0,Satisfactory,100,PM10
2022-07-29,Kalyan,1.0,Moderate,108,PM10
2022-07-30,Kalyan,1.0,Satisfactory,96,PM10
2022-07-31,Kalyan,1.0,Satisfactory,96,PM10
2022-08-01,Kalyan,1.0,Satisfactory,97,PM10
2022-08-02,Kalyan,1.0,Satisfactory,86,PM10
2022-08-03,Kalyan,1.0,Satisfactory,74,PM10
2022-08-05,Kalyan,1.0,Satisfactory,67,PM10
2022-08-06,Kalyan,1.0,Satisfactory,55,CO
2022-08-07,Kalyan,1.0,Satisfactory,52,CO
2022-08-08,Kalyan,1.0,Satisfactory,54,CO
2022-08-09,Kalyan,1.0,Good,43,CO
2022-08-10,Kalyan,1.0,Satisfactory,51,CO
2022-08-11,Kalyan,1.0,Good,49,PM10
2022-08-12,Kalyan,1.0,Good,49,PM10
2022-08-13,Kalyan,1.0,Satisfactory,53,PM10
2022-08-14,Kalyan,1.0,Satisfactory,56,PM10
2022-08-15,Kalyan,1.0,Satisfactory,52,PM10
2022-08-16,Kalyan,1.0,Good,43,PM10
2022-08-17,Kalyan,1.0,Satisfactory,54,PM10
2022-08-18,Kalyan,1.0,Satisfactory,53,CO
2022-08-19,Kalyan,1.0,Satisfactory,74,PM10
2022-08-20,Kalyan,1.0,Good,48,PM10
2022-08-21,Kalyan,1.0,Satisfactory,59,PM10
2022-08-22,Kalyan,1.0,Satisfactory,61,PM10
2022-08-23,Kalyan,1.0,Satisfactory,52,PM10
2022-08-24,Kalyan,1.0,Satisfactory,59,PM10
2022-08-25,Kalyan,1.0,Satisfactory,53,PM10
2022-08-26,Kalyan,1.0,Satisfactory,74,PM10
2022-08-31,Kalyan,1.0,Moderate,138,PM10
2022-09-01,Kalyan,1.0,Satisfactory,57,PM10
2022-09-02,Kalyan,1.0,Satisfactory,67,PM10
2022-09-03,Kalyan,1.0,Satisfactory,66,PM10
2022-09-04,Kalyan,1.0,Satisfactory,80,PM10
2022-09-05,Kalyan,1.0,Satisfactory,68,PM10
2022-09-06,Kalyan,1.0,Satisfactory,90,PM10
2022-09-07,Kalyan,1.0,Moderate,101,PM10
2022-09-10,Kalyan,1.0,Satisfactory,60,CO
2022-09-11,Kalyan,1.0,Good,46,PM10
2022-09-12,Kalyan,1.0,Satisfactory,67,CO
2022-09-13,Kalyan,1.0,Satisfactory,59,CO
2022-09-14,Kalyan,1.0,Satisfactory,52,CO
2022-09-15,Kalyan,1.0,Good,48,CO
2022-09-16,Kalyan,1.0,Satisfactory,60,CO
2022-09-21,Kalyan,1.0,Good,49,PM10
2022-09-22,Kalyan,1.0,Satisfactory,57,PM10
2022-09-23,Kalyan,1.0,Good,49,CO
2022-09-24,Kalyan,1.0,Moderate,104,PM10
2022-09-25,Kalyan,1.0,Satisfactory,65,PM10
2022-09-26,Kalyan,1.0,Satisfactory,61,PM10
2022-09-27,Kalyan,1.0,Moderate,115,PM10
2022-09-30,Kalyan,1.0,Moderate,119,PM10
2022-10-01,Kalyan,1.0,Satisfactory,88,PM10
2022-10-02,Kalyan,1.0,Moderate,110,PM10
2022-10-03,Kalyan,1.0,Satisfactory,91,PM10
2022-10-04,Kalyan,1.0,Moderate,125,PM10
2022-10-05,Kalyan,1.0,Moderate,114,PM10
2022-10-06,Kalyan,1.0,Satisfactory,75,PM10
2022-10-07,Kalyan,1.0,Satisfactory,90,PM10
2022-10-08,Kalyan,1.0,Satisfactory,66,CO
2022-10-09,Kalyan,1.0,Satisfactory,68,PM10
2022-10-10,Kalyan,1.0,Satisfactory,98,PM10
2022-10-11,Kalyan,1.0,Moderate,112,PM10
