date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-06-14,Jalandhar,1.0,Satisfactory,97,PM2.5
2019-06-15,Jalandhar,1.0,Satisfactory,96,PM10
2019-06-16,Jalandhar,1.0,Satisfactory,94,PM10
2019-06-17,Jalandhar,1.0,Moderate,134,PM10
2019-06-18,Jalandhar,1.0,Moderate,118,PM10
2019-06-19,Jalandhar,1.0,Moderate,168,PM2.5
2019-06-20,Jalandhar,1.0,Moderate,174,PM10
2019-06-21,Jalandhar,1.0,Moderate,134,PM10
2019-06-22,Jalandhar,1.0,Moderate,126,PM10
2019-06-23,Jalandhar,1.0,Moderate,141,PM10
2019-06-24,Jalandhar,1.0,Moderate,138,PM10
2019-06-25,Jalandhar,1.0,Satisfactory,69,PM2.5
2019-06-26,Jalandhar,1.0,Satisfactory,82,PM2.5
2019-06-27,Jalandhar,1.0,Moderate,116,PM10
2019-06-28,Jalandhar,1.0,Moderate,125,PM10
2019-06-29,Jalandhar,1.0,Moderate,123,PM10
2019-06-30,Jalandhar,1.0,Moderate,106,PM10
2019-07-01,Jalandhar,1.0,Moderate,149,PM2.5
2019-07-02,Jalandhar,1.0,Moderate,111,PM10
2019-07-03,Jalandhar,1.0,Moderate,148,PM10
2019-07-04,Jalandhar,1.0,Moderate,111,PM10
2019-07-05,Jalandhar,1.0,Satisfactory,94,PM10
2019-07-06,Jalandhar,1.0,Moderate,126,PM10
2019-07-07,Jalandhar,1.0,Satisfactory,95,PM10
2019-07-08,Jalandhar,1.0,Satisfactory,82,PM2.5
2019-07-09,Jalandhar,1.0,Good,48,PM2.5
2019-07-10,Jalandhar,1.0,Moderate,127,PM10
2019-07-11,Jalandhar,1.0,Moderate,130,PM2.5
2019-07-13,Jalandhar,1.0,Moderate,125,PM10
2019-07-14,Jalandhar,1.0,Moderate,130,PM10
2019-07-15,Jalandhar,1.0,Moderate,106,PM10
2019-07-16,Jalandhar,1.0,Satisfactory,98,SO2
2019-07-17,Jalandhar,1.0,Satisfactory,80,SO2
2019-07-18,Jalandhar,1.0,Satisfactory,70,CO
2019-07-19,Jalandhar,1.0,Satisfactory,97,PM10
2019-07-20,Jalandhar,1.0,Moderate,123,PM10
2019-07-21,Jalandhar,1.0,Satisfactory,90,PM10
2019-07-22,Jalandhar,1.0,Satisfactory,88,CO
2019-07-23,Jalandhar,1.0,Moderate,114,PM10
2019-07-24,Jalandhar,1.0,Satisfactory,100,PM10
2019-07-25,Jalandhar,1.0,Satisfactory,100,PM10
2019-07-26,Jalandhar,1.0,Moderate,110,PM10
2019-07-27,Jalandhar,1.0,Satisfactory,90,PM10
2019-07-28,Jalandhar,1.0,Satisfactory,76,CO
2019-07-29,Jalandhar,1.0,Satisfactory,68,CO
2019-07-30,Jalandhar,1.0,Satisfactory,85,CO
2019-07-31,Jalandhar,1.0,Satisfactory,68,CO
2019-08-01,Jalandhar,1.0,Satisfactory,81,CO
2019-08-02,Jalandhar,1.0,Satisfactory,66,PM10
2019-08-03,Jalandhar,1.0,Satisfactory,89,SO2
2019-08-04,Jalandhar,1.0,Satisfactory,94,PM10
2019-08-05,Jalandhar,1.0,Satisfactory,84,PM10
2019-08-06,Jalandhar,1.0,Moderate,126,PM10
2019-08-07,Jalandhar,1.0,Moderate,105,PM10
2019-08-08,Jalandhar,1.0,Moderate,112,PM10
2019-08-09,Jalandhar,1.0,Moderate,109,PM10
2019-08-10,Jalandhar,1.0,Moderate,118,PM10
2019-08-11,Jalandhar,1.0,Moderate,114,PM10
2019-08-12,Jalandhar,1.0,Moderate,131,PM10
2019-08-13,Jalandhar,1.0,Satisfactory,77,PM10
2019-08-14,Jalandhar,1.0,Satisfactory,86,PM10
2019-08-15,Jalandhar,1.0,Moderate,101,PM10
2019-08-16,Jalandhar,1.0,Satisfactory,82,PM10
2019-08-17,Jalandhar,1.0,Satisfactory,89,PM10
2019-08-18,Jalandhar,1.0,Satisfactory,76,PM10
2019-08-19,Jalandhar,1.0,Satisfactory,79,PM10
2019-08-20,Jalandhar,1.0,Satisfactory,74,PM10
2019-08-21,Jalandhar,1.0,Moderate,122,PM10
2019-08-22,Jalandhar,1.0,Moderate,114,PM10
2019-08-23,Jalandhar,1.0,Satisfactory,93,PM10
2019-08-24,Jalandhar,1.0,Moderate,127,PM10
2019-08-25,Jalandhar,1.0,Moderate,117,PM10
2019-08-26,Jalandhar,1.0,Moderate,104,PM10
2019-08-27,Jalandhar,1.0,Moderate,106,PM10
2019-08-28,Jalandhar,1.0,Satisfactory,80,PM10
2019-08-29,Jalandhar,1.0,Moderate,109,PM10
2019-08-30,Jalandhar,1.0,Moderate,104,PM10
2019-08-31,Jalandhar,1.0,Moderate,108,PM10
2019-09-01,Jalandhar,1.0,Moderate,111,PM10
2019-09-02,Jalandhar,1.0,Satisfactory,95,NO2
2019-09-03,Jalandhar,1.0,Moderate,124,PM10
2019-09-04,Jalandhar,1.0,Satisfactory,93,PM10
2019-09-05,Jalandhar,1.0,Moderate,108,PM10
2019-09-06,Jalandhar,1.0,Moderate,122,PM10
2019-09-07,Jalandhar,1.0,Satisfactory,67,PM10
2019-09-08,Jalandhar,1.0,Satisfactory,56,PM10
2019-09-09,Jalandhar,1.0,Satisfactory,54,PM10
2019-09-10,Jalandhar,1.0,Satisfactory,75,PM10
2019-09-11,Jalandhar,1.0,Satisfactory,76,PM10
2019-09-12,Jalandhar,1.0,Satisfactory,94,PM10
2019-09-13,Jalandhar,1.0,Satisfactory,91,PM10
2019-09-14,Jalandhar,1.0,Moderate,116,PM10
2019-09-15,Jalandhar,1.0,Moderate,162,NO2
2019-09-16,Jalandhar,1.0,Satisfactory,65,PM10
2019-09-17,Jalandhar,1.0,Satisfactory,53,PM10
2019-09-18,Jalandhar,1.0,Satisfactory,64,PM10
2019-09-19,Jalandhar,1.0,Good,49,PM2.5
2019-09-20,Jalandhar,1.0,Good,45,CO
2019-09-21,Jalandhar,1.0,Satisfactory,63,PM10
2019-09-22,Jalandhar,1.0,Satisfactory,81,PM10
2019-09-23,Jalandhar,1.0,Satisfactory,59,PM10
2019-09-24,Jalandhar,1.0,Satisfactory,69,PM10
2019-09-25,Jalandhar,1.0,Satisfactory,65,PM2.5
2019-09-26,Jalandhar,1.0,Satisfactory,83,PM10
2019-09-27,Jalandhar,1.0,Satisfactory,82,PM10
2019-09-28,Jalandhar,1.0,Satisfactory,74,PM10
2019-09-29,Jalandhar,1.0,Good,24,PM10
2019-09-30,Jalandhar,1.0,Good,36,PM10
2019-10-01,Jalandhar,1.0,Satisfactory,53,PM10
2019-10-02,Jalandhar,1.0,Satisfactory,59,PM10
2019-10-03,Jalandhar,1.0,Satisfactory,71,PM10
2019-10-04,Jalandhar,1.0,Good,43,PM10
2019-10-05,Jalandhar,1.0,Satisfactory,64,PM10
2019-10-06,Jalandhar,1.0,Satisfactory,67,PM10
2019-10-07,Jalandhar,1.0,Satisfactory,68,PM10
2019-10-08,Jalandhar,1.0,Satisfactory,64,PM10
2019-10-09,Jalandhar,1.0,Satisfactory,65,PM10
2019-10-10,Jalandhar,1.0,Satisfactory,52,PM10
2019-10-11,Jalandhar,1.0,Satisfactory,76,PM10
2019-10-12,Jalandhar,1.0,Satisfactory,92,PM2.5
2019-10-13,Jalandhar,1.0,Satisfactory,98,PM2.5
2019-10-14,Jalandhar,1.0,Moderate,187,PM2.5
2019-10-15,Jalandhar,1.0,Moderate,118,PM2.5
2019-10-16,Jalandhar,1.0,Moderate,188,PM2.5
2019-10-17,Jalandhar,1.0,Poor,208,PM2.5
2019-10-18,Jalandhar,1.0,Moderate,126,PM10
2019-10-19,Jalandhar,1.0,Moderate,169,PM2.5
2019-10-20,Jalandhar,1.0,Moderate,167,PM2.5
2019-10-21,Jalandhar,1.0,Poor,223,PM2.5
2019-10-22,Jalandhar,1.0,Moderate,135,PM2.5
2019-10-23,Jalandhar,1.0,Moderate,175,PM2.5
2019-10-24,Jalandhar,1.0,Moderate,172,PM2.5
2019-10-25,Jalandhar,1.0,Moderate,195,PM2.5
2019-10-26,Jalandhar,1.0,Poor,218,PM2.5
2019-10-27,Jalandhar,1.0,Moderate,198,PM2.5
2019-10-28,Jalandhar,1.0,Very Poor,377,PM2.5
2019-10-29,Jalandhar,1.0,Poor,228,PM2.5
2019-10-30,Jalandhar,1.0,Poor,242,PM2.5
2019-10-31,Jalandhar,1.0,Very Poor,322,PM2.5
2019-11-01,Jalandhar,1.0,Poor,289,PM2.5
2019-11-02,Jalandhar,1.0,Poor,283,PM2.5
2019-11-03,Jalandhar,1.0,Very Poor,317,PM2.5
2019-11-04,Jalandhar,1.0,Very Poor,337,PM2.5
2019-11-05,Jalandhar,1.0,Poor,229,PM2.5
2019-11-06,Jalandhar,1.0,Moderate,168,PM2.5
2019-11-07,Jalandhar,1.0,Poor,217,PM2.5
2019-11-08,Jalandhar,1.0,Satisfactory,72,PM2.5
2019-11-09,Jalandhar,1.0,Satisfactory,78,PM10
2019-11-10,Jalandhar,1.0,Moderate,147,PM2.5
2019-11-11,Jalandhar,1.0,Poor,214,PM2.5
2019-11-12,Jalandhar,1.0,Poor,258,PM2.5
2019-11-13,Jalandhar,1.0,Poor,276,PM2.5
2019-11-14,Jalandhar,1.0,Poor,227,PM2.5
2019-11-15,Jalandhar,1.0,Poor,300,PM2.5
2019-11-16,Jalandhar,1.0,Moderate,156,PM2.5
2019-11-17,Jalandhar,1.0,Moderate,102,PM2.5
2019-11-18,Jalandhar,1.0,Moderate,168,PM2.5
2019-11-19,Jalandhar,1.0,Moderate,172,PM2.5
2019-11-20,Jalandhar,1.0,Poor,231,PM2.5
2019-11-21,Jalandhar,1.0,Moderate,149,PM2.5
2019-11-22,Jalandhar,1.0,Poor,259,PM2.5
2019-11-23,Jalandhar,1.0,Moderate,105,PM2.5
2019-11-25,Jalandhar,1.0,Moderate,169,PM2.5
2019-11-26,Jalandhar,1.0,Moderate,178,PM2.5
2019-11-27,Jalandhar,1.0,Satisfactory,77,PM10
2019-11-28,Jalandhar,1.0,Satisfactory,84,PM10
2019-11-29,Jalandhar,1.0,Satisfactory,62,PM10
2019-11-30,Jalandhar,1.0,Satisfactory,79,PM10
2019-12-01,Jalandhar,1.0,Moderate,136,PM2.5
2019-12-02,Jalandhar,1.0,Moderate,155,PM2.5
2019-12-03,Jalandhar,1.0,Moderate,144,PM2.5
2019-12-04,Jalandhar,1.0,Moderate,167,PM2.5
2019-12-05,Jalandhar,1.0,Poor,208,PM2.5
2019-12-06,Jalandhar,1.0,Poor,278,PM2.5
2019-12-07,Jalandhar,1.0,Satisfactory,94,PM2.5
2019-12-08,Jalandhar,1.0,Moderate,172,PM2.5
2019-12-09,Jalandhar,1.0,Moderate,137,PM2.5
2019-12-10,Jalandhar,1.0,Poor,217,PM2.5
2019-12-11,Jalandhar,1.0,Poor,201,PM2.5
2019-12-12,Jalandhar,1.0,Poor,232,PM2.5
2019-12-13,Jalandhar,1.0,Satisfactory,84,PM2.5
2019-12-14,Jalandhar,1.0,Satisfactory,78,PM10
2019-12-15,Jalandhar,1.0,Satisfactory,82,PM2.5
2019-12-16,Jalandhar,1.0,Satisfactory,97,PM2.5
2019-12-17,Jalandhar,1.0,Satisfactory,78,PM2.5
2019-12-18,Jalandhar,1.0,Satisfactory,93,PM2.5
2019-12-19,Jalandhar,1.0,Satisfactory,91,PM2.5
2019-12-20,Jalandhar,1.0,Moderate,118,PM2.5
2019-12-21,Jalandhar,1.0,Moderate,101,PM2.5
2019-12-22,Jalandhar,1.0,Satisfactory,99,PM2.5
2019-12-23,Jalandhar,1.0,Satisfactory,97,PM2.5
2019-12-24,Jalandhar,1.0,Moderate,122,PM2.5
2019-12-25,Jalandhar,1.0,Moderate,155,PM2.5
2019-12-26,Jalandhar,1.0,Satisfactory,90,PM2.5
2019-12-27,Jalandhar,1.0,Moderate,124,PM2.5
2019-12-28,Jalandhar,1.0,Moderate,154,PM2.5
2019-12-29,Jalandhar,1.0,Moderate,114,PM2.5
2019-12-30,Jalandhar,1.0,Moderate,189,PM2.5
2019-12-31,Jalandhar,1.0,Moderate,106,PM2.5
2020-01-01,Jalandhar,1.0,Moderate,187,PM2.5
2020-01-02,Jalandhar,1.0,Poor,247,PM2.5
2020-01-03,Jalandhar,1.0,Moderate,115,PM2.5
2020-01-04,Jalandhar,1.0,Poor,285,PM2.5
2020-01-05,Jalandhar,1.0,Moderate,131,PM2.5
2020-01-06,Jalandhar,1.0,Satisfactory,100,PM2.5
2020-01-07,Jalandhar,1.0,Moderate,119,PM2.5
2020-01-08,Jalandhar,1.0,Satisfactory,57,PM2.5
2020-01-09,Jalandhar,1.0,Satisfactory,95,PM10
2020-01-10,Jalandhar,1.0,Moderate,177,PM2.5
2020-01-11,Jalandhar,1.0,Moderate,120,PM2.5
2020-01-12,Jalandhar,1.0,Satisfactory,78,PM10
2020-01-13,Jalandhar,1.0,Moderate,167,PM2.5
2020-01-14,Jalandhar,1.0,Satisfactory,90,PM2.5
2020-01-15,Jalandhar,1.0,Moderate,156,PM2.5
2020-01-16,Jalandhar,1.0,Satisfactory,79,PM2.5
2020-01-17,Jalandhar,1.0,Moderate,148,PM2.5
2020-01-18,Jalandhar,1.0,Satisfactory,98,PM10
2020-01-19,Jalandhar,1.0,Moderate,106,PM2.5
2020-01-20,Jalandhar,1.0,Moderate,133,PM2.5
2020-01-21,Jalandhar,1.0,Satisfactory,92,PM2.5
2020-01-22,Jalandhar,1.0,Satisfactory,93,PM2.5
2020-01-23,Jalandhar,1.0,Satisfactory,92,PM10
2020-01-24,Jalandhar,1.0,Satisfactory,91,PM2.5
2020-01-25,Jalandhar,1.0,Moderate,109,PM2.5
2020-01-26,Jalandhar,1.0,Poor,213,PM2.5
2020-01-27,Jalandhar,1.0,Satisfactory,95,PM2.5
2020-01-28,Jalandhar,1.0,Satisfactory,71,PM10
2020-01-30,Jalandhar,1.0,Moderate,101,PM2.5
2020-01-31,Jalandhar,1.0,Moderate,101,PM2.5
2020-02-01,Jalandhar,1.0,Moderate,127,PM2.5
2020-02-02,Jalandhar,1.0,Moderate,124,PM2.5
2020-02-03,Jalandhar,1.0,Moderate,110,PM2.5
2020-02-04,Jalandhar,1.0,Satisfactory,97,PM2.5
2020-02-05,Jalandhar,1.0,Satisfactory,93,PM2.5
2020-02-06,Jalandhar,1.0,Satisfactory,95,PM2.5
2020-02-07,Jalandhar,1.0,Moderate,144,PM2.5
2020-02-08,Jalandhar,1.0,Moderate,111,PM2.5
2020-02-09,Jalandhar,1.0,Moderate,186,PM2.5
2020-02-10,Jalandhar,1.0,Moderate,118,PM2.5
2020-02-11,Jalandhar,1.0,Moderate,182,PM2.5
2020-02-12,Jalandhar,1.0,Moderate,128,PM2.5
2020-02-13,Jalandhar,1.0,Satisfactory,81,PM10
2020-02-14,Jalandhar,1.0,Satisfactory,85,PM10
2020-02-15,Jalandhar,1.0,Moderate,108,PM2.5
2020-02-16,Jalandhar,1.0,Moderate,192,PM2.5
2020-02-17,Jalandhar,1.0,Moderate,137,PM2.5
2020-02-18,Jalandhar,1.0,Moderate,119,PM2.5
2020-02-19,Jalandhar,1.0,Moderate,150,PM2.5
2020-02-20,Jalandhar,1.0,Satisfactory,83,PM2.5
2020-02-21,Jalandhar,1.0,Satisfactory,70,PM2.5
2020-02-22,Jalandhar,1.0,Moderate,108,PM2.5
2020-02-23,Jalandhar,1.0,Satisfactory,78,PM10
2020-02-24,Jalandhar,1.0,Satisfactory,84,PM2.5
2020-02-25,Jalandhar,1.0,Moderate,111,PM2.5
2020-02-26,Jalandhar,1.0,Moderate,140,PM2.5
2020-02-27,Jalandhar,1.0,Moderate,189,PM2.5
2020-02-28,Jalandhar,1.0,Moderate,141,PM2.5
2020-02-29,Jalandhar,1.0,Satisfactory,87,PM2.5
2020-03-01,Jalandhar,1.0,Satisfactory,67,PM10
2020-03-02,Jalandhar,1.0,Satisfactory,88,PM2.5
2020-03-03,Jalandhar,1.0,Satisfactory,95,PM10
2020-03-04,Jalandhar,1.0,Moderate,142,PM2.5
2020-03-05,Jalandhar,1.0,Satisfactory,88,PM2.5
2020-03-06,Jalandhar,1.0,Good,43,PM10
2020-03-07,Jalandhar,1.0,Good,33,CO
2020-03-08,Jalandhar,1.0,Satisfactory,53,PM10
2020-03-09,Jalandhar,1.0,Satisfactory,60,PM10
2020-03-10,Jalandhar,1.0,Satisfactory,85,PM2.5
2020-03-11,Jalandhar,1.0,Satisfactory,89,PM2.5
2020-03-12,Jalandhar,1.0,Good,43,PM10
2020-03-13,Jalandhar,1.0,Satisfactory,58,PM10
2020-03-14,Jalandhar,1.0,Good,44,PM10
2020-03-15,Jalandhar,1.0,Satisfactory,62,PM10
2020-03-16,Jalandhar,1.0,Satisfactory,71,PM2.5
2020-03-17,Jalandhar,1.0,Satisfactory,94,PM2.5
2020-03-18,Jalandhar,1.0,Satisfactory,100,PM2.5
2020-03-19,Jalandhar,1.0,Moderate,106,PM2.5
2020-03-20,Jalandhar,1.0,Satisfactory,82,PM10
2020-03-21,Jalandhar,1.0,Satisfactory,80,PM10
2020-03-22,Jalandhar,1.0,Satisfactory,91,PM2.5
2020-03-23,Jalandhar,1.0,Good,46,PM10
2020-03-24,Jalandhar,1.0,Good,38,PM10
2020-03-25,Jalandhar,1.0,Good,35,PM10
2020-03-26,Jalandhar,1.0,Good,34,PM10
2020-03-27,Jalandhar,1.0,Satisfactory,52,PM10
2020-03-28,Jalandhar,1.0,Good,31,PM10
2020-03-29,Jalandhar,1.0,Good,32,PM10
2020-03-30,Jalandhar,1.0,Good,29,PM10
2020-03-31,Jalandhar,1.0,Good,38,PM10
2020-04-01,Jalandhar,1.0,Good,24,PM2.5
2020-04-02,Jalandhar,1.0,Good,41,PM10
2020-04-03,Jalandhar,1.0,Good,35,O3
2020-04-04,Jalandhar,1.0,Good,44,PM10
2020-04-05,Jalandhar,1.0,Good,38,PM10
2020-04-06,Jalandhar,1.0,Good,37,PM10
2020-04-07,Jalandhar,1.0,Good,44,PM10
2020-04-08,Jalandhar,1.0,Good,47,PM10
2020-04-09,Jalandhar,1.0,Good,38,PM10
2020-04-10,Jalandhar,1.0,Good,45,PM10
2020-04-11,Jalandhar,1.0,Good,35,PM10
2020-04-12,Jalandhar,1.0,Good,37,PM10
2020-04-14,Jalandhar,1.0,Good,41,PM10
2020-04-15,Jalandhar,1.0,Satisfactory,59,PM10
2020-04-16,Jalandhar,1.0,Satisfactory,71,PM10
2020-04-17,Jalandhar,1.0,Satisfactory,57,PM10
2020-04-18,Jalandhar,1.0,Good,45,PM10
2020-04-19,Jalandhar,1.0,Good,43,O3
2020-04-20,Jalandhar,1.0,Good,43,PM10
2020-04-21,Jalandhar,1.0,Good,36,PM10
2020-04-22,Jalandhar,1.0,Good,38,PM10
2020-04-23,Jalandhar,1.0,Good,42,PM10
2020-04-24,Jalandhar,1.0,Satisfactory,53,PM10
2020-04-25,Jalandhar,1.0,Satisfactory,51,PM10
2020-04-26,Jalandhar,1.0,Satisfactory,61,PM10
2020-04-27,Jalandhar,1.0,Satisfactory,53,PM10
2020-04-28,Jalandhar,1.0,Good,36,PM10
2020-04-29,Jalandhar,1.0,Good,46,PM10
2020-04-30,Jalandhar,1.0,Satisfactory,70,PM10
2020-05-01,Jalandhar,1.0,Satisfactory,87,PM10
2020-05-02,Jalandhar,1.0,Moderate,108,PM2.5
2020-05-03,Jalandhar,1.0,Satisfactory,87,PM2.5
2020-05-04,Jalandhar,1.0,Good,48,PM10
2020-05-05,Jalandhar,1.0,Good,50,PM10
2020-05-06,Jalandhar,1.0,Satisfactory,63,PM10
2020-05-07,Jalandhar,1.0,Satisfactory,51,PM10
2020-05-08,Jalandhar,1.0,Moderate,105,PM2.5
2020-05-09,Jalandhar,1.0,Satisfactory,82,PM10
2020-05-10,Jalandhar,1.0,Satisfactory,90,PM2.5
2020-05-11,Jalandhar,1.0,Satisfactory,65,PM10
2020-05-12,Jalandhar,1.0,Satisfactory,73,PM10
2020-05-13,Jalandhar,1.0,Satisfactory,88,PM10
2020-05-14,Jalandhar,1.0,Moderate,107,PM2.5
2020-05-15,Jalandhar,1.0,Satisfactory,60,CO
2020-05-16,Jalandhar,1.0,Satisfactory,73,PM10
2020-05-17,Jalandhar,1.0,Moderate,129,PM2.5
2020-05-18,Jalandhar,1.0,Satisfactory,83,PM2.5
2020-05-19,Jalandhar,1.0,Moderate,105,PM2.5
2020-05-20,Jalandhar,1.0,Moderate,104,PM2.5
2020-05-21,Jalandhar,1.0,Satisfactory,83,PM10
2020-05-22,Jalandhar,1.0,Moderate,109,PM2.5
2020-05-23,Jalandhar,1.0,Moderate,125,PM2.5
2020-05-24,Jalandhar,1.0,Satisfactory,79,PM2.5
2020-05-25,Jalandhar,1.0,Satisfactory,91,PM10
2020-05-26,Jalandhar,1.0,Satisfactory,87,PM10
2020-05-27,Jalandhar,1.0,Satisfactory,81,PM10
2020-05-28,Jalandhar,1.0,Satisfactory,98,PM2.5
2020-05-29,Jalandhar,1.0,Satisfactory,77,PM2.5
2020-05-30,Jalandhar,1.0,Satisfactory,66,PM10
2020-05-31,Jalandhar,1.0,Good,40,CO
2020-06-01,Jalandhar,1.0,Good,40,PM10
2020-06-02,Jalandhar,1.0,Satisfactory,62,PM10
2020-06-03,Jalandhar,1.0,Satisfactory,73,PM10
2020-06-04,Jalandhar,1.0,Satisfactory,72,PM10
2020-06-05,Jalandhar,1.0,Satisfactory,77,PM2.5
2020-06-06,Jalandhar,1.0,Good,50,PM10
2020-06-07,Jalandhar,1.0,Good,45,PM10
2020-06-08,Jalandhar,1.0,Satisfactory,55,PM10
2020-06-09,Jalandhar,1.0,Satisfactory,78,PM10
2020-06-10,Jalandhar,1.0,Satisfactory,91,PM2.5
2020-06-11,Jalandhar,1.0,Satisfactory,85,PM10
2020-06-12,Jalandhar,1.0,Moderate,114,PM2.5
2020-06-13,Jalandhar,1.0,Satisfactory,94,PM2.5
2020-06-14,Jalandhar,1.0,Moderate,102,PM2.5
2020-06-15,Jalandhar,1.0,Satisfactory,95,PM2.5
2020-06-16,Jalandhar,1.0,Satisfactory,92,PM10
2020-06-17,Jalandhar,1.0,Satisfactory,89,PM2.5
2020-06-18,Jalandhar,1.0,Satisfactory,99,PM2.5
2020-06-19,Jalandhar,1.0,Moderate,107,PM2.5
2020-06-20,Jalandhar,1.0,Satisfactory,96,PM2.5
2020-06-21,Jalandhar,1.0,Moderate,124,PM2.5
2020-06-22,Jalandhar,1.0,Moderate,122,PM2.5
2020-06-23,Jalandhar,1.0,Satisfactory,89,PM2.5
2020-06-24,Jalandhar,1.0,Satisfactory,67,PM10
2020-06-25,Jalandhar,1.0,Satisfactory,61,PM10
2020-06-26,Jalandhar,1.0,Satisfactory,91,PM10
2020-06-27,Jalandhar,1.0,Satisfactory,85,PM2.5
2020-06-28,Jalandhar,1.0,Satisfactory,99,PM2.5
2020-06-29,Jalandhar,1.0,Moderate,112,PM2.5
2020-06-30,Jalandhar,1.0,Satisfactory,74,PM2.5
2020-07-01,Jalandhar,1.0,Satisfactory,76,PM2.5
2020-07-02,Jalandhar,1.0,Moderate,120,PM2.5
2020-07-03,Jalandhar,1.0,Moderate,128,PM2.5
2020-07-04,Jalandhar,1.0,Moderate,102,PM2.5
2020-07-05,Jalandhar,1.0,Satisfactory,60,PM10
2020-07-06,Jalandhar,1.0,Satisfactory,55,PM10
2020-07-07,Jalandhar,1.0,Satisfactory,78,PM10
2020-07-08,Jalandhar,1.0,Good,39,PM10
2020-07-09,Jalandhar,1.0,Good,44,PM10
2020-07-10,Jalandhar,1.0,Satisfactory,63,PM10
2020-07-11,Jalandhar,1.0,Satisfactory,73,PM2.5
2020-07-12,Jalandhar,1.0,Good,49,PM10
2020-07-13,Jalandhar,1.0,Good,46,PM10
2020-07-14,Jalandhar,1.0,Satisfactory,63,PM10
2020-07-15,Jalandhar,1.0,Satisfactory,68,PM10
2020-07-16,Jalandhar,1.0,Satisfactory,59,PM10
2020-07-17,Jalandhar,1.0,Satisfactory,59,PM10
2020-07-18,Jalandhar,1.0,Good,48,PM10
2020-07-19,Jalandhar,1.0,Satisfactory,88,PM2.5
2020-07-20,Jalandhar,1.0,Satisfactory,70,PM10
2020-07-21,Jalandhar,1.0,Good,46,PM10
2020-07-22,Jalandhar,1.0,Good,38,PM10
2020-07-23,Jalandhar,1.0,Satisfactory,54,PM10
2020-07-24,Jalandhar,1.0,Satisfactory,63,PM10
2020-07-25,Jalandhar,1.0,Good,48,PM10
2020-07-26,Jalandhar,1.0,Satisfactory,54,PM2.5
2020-07-27,Jalandhar,1.0,Satisfactory,57,PM10
2020-07-28,Jalandhar,1.0,Satisfactory,65,PM10
2020-07-29,Jalandhar,1.0,Good,41,PM10
2020-07-30,Jalandhar,1.0,Good,37,PM10
2020-07-31,Jalandhar,1.0,Good,46,PM10
2020-08-01,Jalandhar,1.0,Satisfactory,53,PM10
2020-08-02,Jalandhar,1.0,Good,43,CO
2020-08-03,Jalandhar,1.0,Satisfactory,54,PM10
2020-08-04,Jalandhar,1.0,Satisfactory,91,PM2.5
2020-08-05,Jalandhar,1.0,Satisfactory,62,PM10
2020-08-06,Jalandhar,1.0,Satisfactory,55,PM10
2020-08-07,Jalandhar,1.0,Good,42,PM10
2020-08-08,Jalandhar,1.0,Satisfactory,95,PM2.5
2020-08-09,Jalandhar,1.0,Satisfactory,59,PM10
2020-08-10,Jalandhar,1.0,Good,49,PM10
2020-08-11,Jalandhar,1.0,Satisfactory,55,PM10
2020-08-12,Jalandhar,1.0,Satisfactory,54,PM10
2020-08-13,Jalandhar,1.0,Good,37,O3
2020-08-14,Jalandhar,1.0,Good,47,O3
2020-08-15,Jalandhar,1.0,Satisfactory,58,O3
2020-08-16,Jalandhar,1.0,Good,47,O3
2020-08-17,Jalandhar,1.0,Good,49,PM10
2020-08-18,Jalandhar,1.0,Satisfactory,60,PM10
2020-08-19,Jalandhar,1.0,Good,45,PM10
2020-08-20,Jalandhar,1.0,Good,38,PM10
2020-08-21,Jalandhar,1.0,Good,33,PM10
2020-08-22,Jalandhar,1.0,Good,46,PM10
2020-08-23,Jalandhar,1.0,Good,28,O3
2020-08-24,Jalandhar,1.0,Good,36,O3
2020-08-25,Jalandhar,1.0,Good,50,PM10
2020-08-26,Jalandhar,1.0,Good,48,PM10
2020-08-27,Jalandhar,1.0,Good,36,PM10
2020-08-28,Jalandhar,1.0,Good,33,O3
2020-08-29,Jalandhar,1.0,Satisfactory,52,PM10
2020-08-30,Jalandhar,1.0,Satisfactory,74,PM10
2020-08-31,Jalandhar,1.0,Good,37,O3
2020-09-01,Jalandhar,1.0,Good,44,PM10
2020-09-02,Jalandhar,1.0,Satisfactory,54,PM10
2020-09-03,Jalandhar,1.0,Good,50,PM10
2020-09-04,Jalandhar,1.0,Good,42,PM10
2020-09-05,Jalandhar,1.0,Good,49,PM10
2020-09-06,Jalandhar,1.0,Satisfactory,55,O3
2020-09-07,Jalandhar,1.0,Good,39,O3
2020-09-08,Jalandhar,1.0,Satisfactory,68,PM10
2020-09-09,Jalandhar,1.0,Satisfactory,75,PM10
2020-09-10,Jalandhar,1.0,Satisfactory,69,PM10
2020-09-11,Jalandhar,1.0,Satisfactory,75,PM10
2020-09-12,Jalandhar,1.0,Satisfactory,83,PM10
2020-09-13,Jalandhar,1.0,Satisfactory,73,PM10
2020-09-14,Jalandhar,1.0,Satisfactory,79,PM10
2020-09-15,Jalandhar,1.0,Satisfactory,86,PM10
2020-09-16,Jalandhar,1.0,Moderate,108,PM2.5
2020-09-17,Jalandhar,1.0,Moderate,103,PM2.5
2020-09-18,Jalandhar,1.0,Satisfactory,88,PM2.5
2020-09-19,Jalandhar,1.0,Satisfactory,79,PM10
