date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-05-25,Gwalior,1.0,Moderate,122,O3
2021-05-26,Gwalior,1.0,Moderate,152,O3
2021-05-27,Gwalior,1.0,Moderate,164,O3
2021-05-28,Gwalior,1.0,Satisfactory,89,O3
2021-05-29,Gwalior,1.0,Satisfactory,78,O3
2021-05-30,Gwalior,1.0,Satisfactory,76,O3
2021-05-31,Gwalior,1.0,Satisfactory,97,PM10
2021-06-01,Gwalior,1.0,Moderate,106,PM10
2021-06-02,Gwalior,1.0,Satisfactory,99,O3
2021-06-03,Gwalior,1.0,Satisfactory,86,O3
2021-06-04,Gwalior,1.0,Satisfactory,85,O3
2021-06-05,Gwalior,1.0,Satisfactory,83,PM10
2021-06-06,Gwalior,1.0,Satisfactory,83,PM10
2021-06-07,Gwalior,1.0,Moderate,113,PM10
2021-06-08,Gwalior,1.0,Moderate,120,PM10
2021-06-09,Gwalior,1.0,Moderate,132,PM10
2021-06-10,Gwalior,1.0,Moderate,179,PM10
2021-06-11,Gwalior,1.0,Satisfactory,78,PM10
2021-06-12,Gwalior,1.0,Moderate,110,PM10
2021-06-13,Gwalior,1.0,Satisfactory,81,O3
2021-06-14,Gwalior,1.0,Satisfactory,77,O3
2021-06-15,Gwalior,1.0,Satisfactory,73,PM10
2021-06-16,Gwalior,1.0,Satisfactory,75,O3
2021-06-17,Gwalior,1.0,Satisfactory,83,O3
2021-06-18,Gwalior,1.0,Satisfactory,74,O3
2021-06-19,Gwalior,1.0,Satisfactory,72,O3
2021-06-20,Gwalior,1.0,Satisfactory,87,O3
2021-06-21,Gwalior,1.0,Satisfactory,100,O3
2021-06-22,Gwalior,1.0,Satisfactory,95,O3
2021-06-23,Gwalior,1.0,Moderate,109,PM10
2021-06-24,Gwalior,1.0,Moderate,106,O3
2021-06-25,Gwalior,1.0,Moderate,105,O3
2021-06-26,Gwalior,1.0,Satisfactory,97,O3
2021-06-27,Gwalior,1.0,Satisfactory,88,O3
2021-06-28,Gwalior,1.0,Satisfactory,94,O3
2021-06-29,Gwalior,1.0,Moderate,111,O3
2021-06-30,Gwalior,1.0,Moderate,121,PM10
2021-07-01,Gwalior,1.0,Satisfactory,87,PM10
2021-07-02,Gwalior,1.0,Satisfactory,82,PM10
2021-07-03,Gwalior,1.0,Satisfactory,63,PM10
2021-07-04,Gwalior,1.0,Satisfactory,77,PM10
2021-07-05,Gwalior,1.0,Satisfactory,77,O3
2021-07-06,Gwalior,1.0,Moderate,112,PM10
2021-07-07,Gwalior,1.0,Satisfactory,91,PM10
2021-07-08,Gwalior,1.0,Satisfactory,94,PM10
2021-07-09,Gwalior,1.0,Satisfactory,78,PM10
2021-07-10,Gwalior,1.0,Satisfactory,71,PM10
2021-07-11,Gwalior,1.0,Satisfactory,63,O3
2021-07-12,Gwalior,1.0,Satisfactory,53,O3
2021-07-13,Gwalior,1.0,Good,50,O3
2021-07-14,Gwalior,1.0,Satisfactory,59,O3
2021-07-15,Gwalior,1.0,Satisfactory,51,O3
2021-07-16,Gwalior,1.0,Satisfactory,57,O3
2021-07-17,Gwalior,1.0,Satisfactory,55,O3
2021-07-18,Gwalior,1.0,Satisfactory,51,O3
2021-07-19,Gwalior,1.0,Good,32,O3
2021-07-20,Gwalior,1.0,Satisfactory,54,PM10
2021-07-21,Gwalior,2.0,Good,36,"PM10, PM2.5"
2021-07-22,Gwalior,2.0,Satisfactory,58,PM10
2021-07-23,Gwalior,2.0,Satisfactory,56,PM10
2021-07-24,Gwalior,2.0,Satisfactory,64,"O3, PM10"
2021-07-25,Gwalior,2.0,Satisfactory,62,"O3, PM10"
2021-07-26,Gwalior,1.0,Good,47,PM10
2021-07-27,Gwalior,1.0,Good,30,PM10
2021-07-28,Gwalior,2.0,Good,50,PM10
2021-07-29,Gwalior,2.0,Satisfactory,56,PM10
2021-07-30,Gwalior,2.0,Satisfactory,64,"O3, PM10"
2021-07-31,Gwalior,2.0,Satisfactory,73,"O3, PM10"
2021-08-01,Gwalior,2.0,Satisfactory,59,"O3, PM10"
2021-08-02,Gwalior,2.0,Satisfactory,82,"O3, PM10"
2021-08-03,Gwalior,1.0,Good,23,O3
2021-08-04,Gwalior,1.0,Good,22,CO
2021-08-05,Gwalior,2.0,Good,42,PM10
2021-08-06,Gwalior,2.0,Satisfactory,71,PM10
2021-08-07,Gwalior,2.0,Satisfactory,58,PM10
2021-08-08,Gwalior,2.0,Satisfactory,52,"O3, PM10"
2021-08-09,Gwalior,2.0,Satisfactory,61,PM10
2021-08-10,Gwalior,2.0,Satisfactory,54,"O3, PM10"
2021-08-11,Gwalior,2.0,Satisfactory,78,PM10
2021-08-12,Gwalior,2.0,Satisfactory,77,PM10
2021-08-13,Gwalior,2.0,Satisfactory,78,PM10
2021-08-14,Gwalior,2.0,Satisfactory,74,PM10
2021-08-15,Gwalior,1.0,Satisfactory,85,PM10
2021-08-16,Gwalior,1.0,Satisfactory,98,PM10
2021-08-17,Gwalior,1.0,Satisfactory,84,PM10
2021-08-18,Gwalior,1.0,Satisfactory,98,PM10
2021-08-19,Gwalior,1.0,Moderate,103,PM10
2021-08-20,Gwalior,2.0,Satisfactory,77,PM10
2021-08-21,Gwalior,1.0,Good,31,O3
2021-08-22,Gwalior,1.0,Good,38,O3
2021-08-23,Gwalior,1.0,Good,45,PM10
2021-08-24,Gwalior,1.0,Satisfactory,68,PM10
2021-08-25,Gwalior,2.0,Satisfactory,79,PM10
2021-08-26,Gwalior,1.0,Satisfactory,73,PM10
2021-08-27,Gwalior,2.0,Satisfactory,87,PM10
2021-08-28,Gwalior,1.0,Moderate,112,PM10
2021-08-29,Gwalior,2.0,Satisfactory,82,PM10
2021-08-30,Gwalior,2.0,Satisfactory,70,PM10
2021-08-31,Gwalior,2.0,Good,30,PM10
2021-09-01,Gwalior,2.0,Satisfactory,68,PM10
2021-09-02,Gwalior,1.0,Good,49,PM10
2021-09-03,Gwalior,2.0,Satisfactory,71,PM10
2021-09-04,Gwalior,2.0,Satisfactory,62,PM10
2021-09-05,Gwalior,2.0,Satisfactory,70,"O3, PM10"
2021-09-06,Gwalior,1.0,Good,49,PM10
2021-09-07,Gwalior,1.0,Good,49,PM10
2021-09-08,Gwalior,1.0,Good,37,O3
2021-09-09,Gwalior,2.0,Satisfactory,55,PM10
2021-09-10,Gwalior,2.0,Good,50,PM10
2021-09-11,Gwalior,2.0,Good,26,"O3, PM2.5"
2021-09-12,Gwalior,2.0,Good,48,"O3, PM2.5"
2021-09-13,Gwalior,2.0,Satisfactory,56,"PM10, PM2.5"
2021-09-14,Gwalior,2.0,Satisfactory,53,"O3, PM10"
2021-09-15,Gwalior,2.0,Good,36,"O3, PM10"
2021-09-16,Gwalior,1.0,Good,29,O3
2021-09-17,Gwalior,1.0,Good,24,O3
2021-09-18,Gwalior,2.0,Good,36,"O3, PM10"
2021-09-19,Gwalior,2.0,Good,40,PM10
2021-09-20,Gwalior,2.0,Satisfactory,56,PM10
2021-09-21,Gwalior,1.0,Satisfactory,60,PM10
2021-09-22,Gwalior,2.0,Satisfactory,56,PM10
2021-09-23,Gwalior,2.0,Satisfactory,54,"O3, PM10"
2021-09-24,Gwalior,2.0,Satisfactory,76,PM10
2021-09-25,Gwalior,2.0,Satisfactory,60,PM10
2021-09-26,Gwalior,2.0,Good,50,"O3, PM10"
2021-09-27,Gwalior,1.0,Good,45,PM10
2021-09-28,Gwalior,2.0,Good,46,"O3, PM10"
2021-09-29,Gwalior,2.0,Satisfactory,56,PM10
2021-09-30,Gwalior,2.0,Satisfactory,51,PM10
2021-10-01,Gwalior,1.0,Good,49,PM10
2021-10-02,Gwalior,2.0,Satisfactory,56,PM10
2021-10-03,Gwalior,2.0,Good,45,"O3, PM10"
2021-10-04,Gwalior,2.0,Satisfactory,57,PM10
2021-10-05,Gwalior,2.0,Satisfactory,63,PM10
2021-10-06,Gwalior,2.0,Satisfactory,78,"PM10, PM2.5"
2021-10-07,Gwalior,2.0,Satisfactory,81,"PM10, PM2.5"
2021-10-08,Gwalior,1.0,Moderate,126,PM10
2021-10-09,Gwalior,1.0,Moderate,130,PM10
2021-10-10,Gwalior,1.0,Moderate,106,PM10
2021-10-11,Gwalior,1.0,Satisfactory,98,PM10
2021-10-12,Gwalior,2.0,Satisfactory,94,"PM10, PM2.5"
2021-10-13,Gwalior,1.0,Moderate,143,PM10
2021-10-14,Gwalior,1.0,Moderate,151,PM10
2021-10-15,Gwalior,1.0,Moderate,163,PM10
2021-10-16,Gwalior,1.0,Moderate,135,PM10
2021-10-17,Gwalior,1.0,Moderate,104,PM10
2021-10-18,Gwalior,1.0,Good,29,CO
2021-10-19,Gwalior,1.0,Good,46,O3
2021-10-20,Gwalior,1.0,Satisfactory,75,O3
2021-10-21,Gwalior,1.0,Moderate,116,PM10
2021-10-22,Gwalior,1.0,Moderate,104,PM10
2021-10-23,Gwalior,1.0,Moderate,107,PM10
2021-10-24,Gwalior,1.0,Moderate,124,PM2.5
2021-10-25,Gwalior,1.0,Moderate,109,PM10
2021-10-27,Gwalior,1.0,Moderate,177,PM2.5
2021-10-28,Gwalior,2.0,Moderate,149,"PM10, PM2.5"
2021-10-29,Gwalior,2.0,Moderate,166,"PM10, PM2.5"
2021-10-30,Gwalior,2.0,Moderate,144,"PM10, PM2.5"
2021-10-31,Gwalior,2.0,Moderate,148,"PM10, PM2.5"
2021-11-01,Gwalior,2.0,Moderate,106,"PM10, PM2.5"
2021-11-02,Gwalior,1.0,Moderate,165,PM2.5
2021-11-03,Gwalior,1.0,Poor,202,PM2.5
2021-11-04,Gwalior,1.0,Moderate,174,PM2.5
2021-11-05,Gwalior,1.0,Very Poor,315,PM2.5
2021-11-06,Gwalior,1.0,Very Poor,337,PM2.5
2021-11-07,Gwalior,1.0,Poor,286,PM2.5
2021-11-08,Gwalior,1.0,Very Poor,308,PM2.5
2021-11-09,Gwalior,2.0,Very Poor,320,"PM10, PM2.5"
2021-11-10,Gwalior,1.0,Very Poor,360,PM2.5
2021-11-11,Gwalior,1.0,Very Poor,351,PM2.5
2021-11-12,Gwalior,1.0,Very Poor,304,PM2.5
2021-11-13,Gwalior,1.0,Very Poor,331,PM2.5
2021-11-14,Gwalior,1.0,Poor,251,PM2.5
2021-11-15,Gwalior,2.0,Moderate,179,"PM10, PM2.5"
2021-11-16,Gwalior,2.0,Moderate,166,"PM10, PM2.5"
2021-11-17,Gwalior,1.0,Poor,281,PM2.5
2021-11-18,Gwalior,1.0,Poor,265,PM2.5
2021-11-19,Gwalior,2.0,Moderate,132,"PM10, PM2.5"
2021-11-20,Gwalior,2.0,Moderate,102,"PM10, PM2.5"
2021-11-21,Gwalior,2.0,Moderate,114,"PM10, PM2.5"
2021-11-22,Gwalior,2.0,Moderate,118,"PM10, PM2.5"
2021-11-23,Gwalior,1.0,Moderate,162,PM2.5
2021-11-24,Gwalior,2.0,Moderate,115,"PM10, PM2.5"
2021-11-25,Gwalior,1.0,Poor,240,PM2.5
2021-11-26,Gwalior,2.0,Moderate,150,PM2.5
2021-11-27,Gwalior,2.0,Moderate,168,PM2.5
2021-11-28,Gwalior,2.0,Moderate,122,"PM10, PM2.5"
2021-11-29,Gwalior,2.0,Moderate,186,PM2.5
2021-11-30,Gwalior,2.0,Moderate,174,PM2.5
2021-12-01,Gwalior,2.0,Poor,216,PM2.5
2021-12-02,Gwalior,1.0,Very Poor,383,PM2.5
2021-12-03,Gwalior,1.0,Moderate,151,PM2.5
2021-12-04,Gwalior,1.0,Poor,247,PM2.5
2021-12-05,Gwalior,1.0,Poor,237,PM2.5
2021-12-06,Gwalior,2.0,Moderate,180,PM2.5
2021-12-07,Gwalior,2.0,Moderate,126,PM2.5
2021-12-08,Gwalior,2.0,Moderate,112,PM2.5
2021-12-09,Gwalior,1.0,Poor,266,PM2.5
2021-12-10,Gwalior,2.0,Moderate,139,"PM10, PM2.5"
2021-12-11,Gwalior,2.0,Moderate,162,"PM10, PM2.5"
2021-12-12,Gwalior,2.0,Moderate,140,PM2.5
2021-12-13,Gwalior,2.0,Moderate,121,"PM10, PM2.5"
2021-12-14,Gwalior,2.0,Moderate,102,PM2.5
2021-12-15,Gwalior,2.0,Moderate,192,"PM10, PM2.5"
2021-12-16,Gwalior,2.0,Moderate,198,"PM10, PM2.5"
2021-12-17,Gwalior,1.0,Very Poor,326,PM2.5
2021-12-18,Gwalior,1.0,Moderate,186,PM2.5
2021-12-19,Gwalior,1.0,Moderate,193,PM2.5
2021-12-20,Gwalior,1.0,Poor,222,PM2.5
2021-12-21,Gwalior,1.0,Poor,281,PM2.5
2021-12-22,Gwalior,1.0,Poor,282,PM2.5
2021-12-23,Gwalior,1.0,Poor,226,PM2.5
2021-12-24,Gwalior,2.0,Moderate,163,"PM10, PM2.5"
2021-12-25,Gwalior,2.0,Poor,236,"PM10, PM2.5"
2021-12-26,Gwalior,2.0,Poor,244,"PM10, PM2.5"
2021-12-27,Gwalior,2.0,Poor,226,"PM10, PM2.5"
2021-12-28,Gwalior,2.0,Poor,208,"PM10, PM2.5"
2021-12-29,Gwalior,1.0,Poor,214,PM2.5
2021-12-30,Gwalior,1.0,Very Poor,313,PM2.5
2021-12-31,Gwalior,1.0,Poor,208,PM2.5
2022-01-01,Gwalior,1.0,Very Poor,320,PM2.5
2022-01-02,Gwalior,1.0,Poor,250,PM2.5
2022-01-03,Gwalior,1.0,Very Poor,344,PM2.5
2022-01-04,Gwalior,1.0,Poor,271,PM2.5
2022-01-05,Gwalior,1.0,Moderate,158,PM2.5
2022-01-06,Gwalior,1.0,Poor,287,PM2.5
2022-01-07,Gwalior,1.0,Satisfactory,88,PM2.5
2022-01-08,Gwalior,1.0,Good,49,O3
2022-01-09,Gwalior,1.0,Satisfactory,80,PM2.5
2022-01-10,Gwalior,1.0,Moderate,121,PM2.5
2022-01-11,Gwalior,1.0,Moderate,198,PM2.5
2022-01-12,Gwalior,1.0,Poor,267,PM2.5
2022-01-13,Gwalior,1.0,Poor,229,PM2.5
2022-01-14,Gwalior,1.0,Poor,211,PM2.5
2022-01-15,Gwalior,1.0,Poor,217,PM2.5
2022-01-16,Gwalior,1.0,Poor,294,PM2.5
2022-01-17,Gwalior,1.0,Poor,271,PM2.5
2022-01-18,Gwalior,1.0,Poor,236,PM2.5
2022-01-19,Gwalior,1.0,Poor,232,PM2.5
2022-01-21,Gwalior,1.0,Poor,249,PM2.5
2022-01-22,Gwalior,1.0,Poor,266,PM2.5
2022-01-23,Gwalior,1.0,Poor,289,PM2.5
2022-01-24,Gwalior,1.0,Moderate,144,PM2.5
2022-01-25,Gwalior,1.0,Moderate,175,PM2.5
2022-01-26,Gwalior,1.0,Moderate,180,PM2.5
2022-01-27,Gwalior,1.0,Moderate,198,PM2.5
2022-01-28,Gwalior,1.0,Moderate,170,PM2.5
2022-01-29,Gwalior,1.0,Moderate,160,PM2.5
2022-01-30,Gwalior,1.0,Moderate,136,PM2.5
2022-01-31,Gwalior,1.0,Moderate,158,PM2.5
2022-02-01,Gwalior,1.0,Poor,210,PM2.5
2022-02-02,Gwalior,1.0,Poor,255,PM2.5
2022-02-03,Gwalior,1.0,Poor,249,PM2.5
2022-02-04,Gwalior,1.0,Moderate,188,PM2.5
2022-02-05,Gwalior,1.0,Moderate,129,PM2.5
2022-02-06,Gwalior,1.0,Moderate,158,PM2.5
2022-02-07,Gwalior,1.0,Moderate,107,PM2.5
2022-02-08,Gwalior,1.0,Moderate,132,PM2.5
2022-02-09,Gwalior,1.0,Moderate,156,PM2.5
2022-02-10,Gwalior,1.0,Moderate,134,PM2.5
2022-02-11,Gwalior,1.0,Moderate,142,PM2.5
2022-02-12,Gwalior,1.0,Moderate,113,PM2.5
2022-02-13,Gwalior,1.0,Moderate,129,PM2.5
2022-02-14,Gwalior,1.0,Satisfactory,93,PM10
2022-02-15,Gwalior,1.0,Moderate,148,PM2.5
2022-02-16,Gwalior,1.0,Moderate,148,PM2.5
2022-02-17,Gwalior,1.0,Moderate,124,PM10
2022-02-18,Gwalior,1.0,Moderate,108,PM10
2022-02-19,Gwalior,1.0,Moderate,141,PM2.5
2022-02-20,Gwalior,1.0,Moderate,141,PM10
2022-02-21,Gwalior,1.0,Moderate,123,PM10
2022-02-22,Gwalior,1.0,Moderate,106,PM10
2022-02-23,Gwalior,1.0,Moderate,106,PM10
2022-02-24,Gwalior,1.0,Poor,218,PM2.5
2022-02-25,Gwalior,1.0,Poor,238,PM2.5
2022-02-26,Gwalior,1.0,Moderate,135,PM10
2022-02-27,Gwalior,1.0,Moderate,116,PM2.5
2022-03-01,Gwalior,1.0,Moderate,152,PM2.5
2022-03-02,Gwalior,1.0,Poor,207,PM2.5
2022-03-03,Gwalior,1.0,Moderate,154,PM2.5
2022-03-04,Gwalior,1.0,Moderate,135,PM10
2022-03-05,Gwalior,1.0,Satisfactory,100,PM10
2022-03-06,Gwalior,1.0,Moderate,108,PM10
2022-03-07,Gwalior,1.0,Moderate,114,PM2.5
2022-03-08,Gwalior,1.0,Moderate,142,PM2.5
2022-03-09,Gwalior,1.0,Moderate,133,PM10
2022-03-10,Gwalior,1.0,Moderate,102,PM10
2022-03-11,Gwalior,1.0,Moderate,138,PM2.5
2022-03-12,Gwalior,1.0,Moderate,130,PM10
2022-03-13,Gwalior,1.0,Moderate,123,PM10
2022-03-14,Gwalior,1.0,Moderate,128,PM10
2022-03-15,Gwalior,1.0,Moderate,180,PM2.5
2022-03-16,Gwalior,1.0,Moderate,165,PM2.5
2022-03-17,Gwalior,1.0,Moderate,136,PM10
2022-03-18,Gwalior,1.0,Poor,213,PM2.5
2022-03-19,Gwalior,1.0,Moderate,144,PM2.5
2022-03-20,Gwalior,1.0,Moderate,110,PM2.5
2022-03-23,Gwalior,1.0,Poor,209,PM2.5
2022-03-24,Gwalior,1.0,Moderate,148,PM2.5
2022-03-25,Gwalior,1.0,Satisfactory,88,PM10
2022-03-28,Gwalior,1.0,Moderate,146,PM2.5
2022-03-29,Gwalior,1.0,Moderate,105,PM2.5
2022-03-30,Gwalior,1.0,Moderate,126,PM2.5
2022-03-31,Gwalior,1.0,Moderate,169,PM2.5
2022-04-01,Gwalior,1.0,Moderate,171,O3
2022-04-02,Gwalior,1.0,Moderate,142,PM2.5
2022-04-03,Gwalior,1.0,Moderate,103,PM10
2022-04-04,Gwalior,1.0,Satisfactory,85,O3
2022-04-05,Gwalior,1.0,Moderate,130,O3
2022-04-06,Gwalior,1.0,Moderate,154,PM2.5
2022-04-07,Gwalior,1.0,Moderate,146,PM2.5
2022-04-08,Gwalior,1.0,Moderate,139,PM2.5
2022-04-09,Gwalior,1.0,Moderate,101,PM10
2022-04-10,Gwalior,1.0,Satisfactory,97,PM10
2022-04-11,Gwalior,1.0,Satisfactory,87,O3
2022-04-12,Gwalior,1.0,Satisfactory,91,O3
2022-04-13,Gwalior,1.0,Moderate,104,PM10
2022-04-14,Gwalior,1.0,Moderate,106,PM10
2022-04-15,Gwalior,1.0,Moderate,140,PM10
2022-04-22,Gwalior,1.0,Moderate,170,PM10
2022-04-23,Gwalior,1.0,Moderate,159,PM10
2022-04-24,Gwalior,1.0,Moderate,145,PM10
2022-04-25,Gwalior,1.0,Moderate,163,PM10
2022-04-26,Gwalior,1.0,Poor,220,PM10
2022-04-27,Gwalior,1.0,Moderate,168,PM10
2022-04-28,Gwalior,1.0,Moderate,195,PM2.5
2022-04-29,Gwalior,1.0,Moderate,142,PM10
2022-04-30,Gwalior,1.0,Moderate,103,PM10
2022-05-01,Gwalior,1.0,Moderate,163,PM10
2022-05-02,Gwalior,1.0,Moderate,133,PM10
2022-05-03,Gwalior,1.0,Poor,210,PM10
2022-05-04,Gwalior,1.0,Poor,236,PM10
2022-05-05,Gwalior,1.0,Moderate,147,PM10
2022-05-06,Gwalior,1.0,Moderate,162,PM10
2022-05-07,Gwalior,1.0,Moderate,149,PM10
2022-05-08,Gwalior,1.0,Moderate,173,PM2.5
2022-05-09,Gwalior,1.0,Moderate,132,O3
2022-05-10,Gwalior,1.0,Moderate,116,O3
2022-05-14,Gwalior,1.0,Moderate,149,PM10
2022-05-15,Gwalior,1.0,Moderate,151,PM10
2022-05-16,Gwalior,1.0,Moderate,186,PM10
2022-05-17,Gwalior,1.0,Moderate,188,PM10
2022-05-18,Gwalior,1.0,Moderate,187,PM10
2022-05-19,Gwalior,1.0,Moderate,192,PM10
2022-05-21,Gwalior,1.0,Poor,210,PM10
2022-05-22,Gwalior,1.0,Poor,261,PM10
2022-05-23,Gwalior,1.0,Moderate,144,PM10
2022-05-24,Gwalior,1.0,Satisfactory,88,O3
2022-05-25,Gwalior,1.0,Moderate,107,PM10
2022-05-26,Gwalior,1.0,Moderate,135,PM10
2022-05-27,Gwalior,1.0,Moderate,117,PM10
2022-05-28,Gwalior,1.0,Moderate,143,PM10
2022-05-29,Gwalior,1.0,Moderate,159,PM10
2022-05-30,Gwalior,1.0,Moderate,143,PM10
2022-05-31,Gwalior,1.0,Moderate,163,PM10
2022-06-01,Gwalior,1.0,Poor,281,PM10
2022-06-03,Gwalior,1.0,Moderate,175,PM10
2022-06-04,Gwalior,1.0,Moderate,198,PM10
2022-06-05,Gwalior,1.0,Moderate,141,PM10
2022-06-06,Gwalior,1.0,Moderate,150,PM10
2022-06-07,Gwalior,1.0,Moderate,180,PM10
2022-06-08,Gwalior,1.0,Poor,218,PM10
2022-06-09,Gwalior,1.0,Moderate,155,PM10
2022-06-10,Gwalior,1.0,Moderate,169,PM10
2022-06-11,Gwalior,1.0,Moderate,129,PM10
2022-06-12,Gwalior,1.0,Moderate,146,PM10
2022-06-13,Gwalior,1.0,Moderate,109,PM10
2022-06-14,Gwalior,1.0,Satisfactory,95,PM10
2022-06-15,Gwalior,1.0,Satisfactory,84,PM10
2022-06-16,Gwalior,1.0,Good,50,O3
2022-06-18,Gwalior,1.0,Satisfactory,57,O3
2022-06-20,Gwalior,1.0,Satisfactory,57,O3
2022-06-21,Gwalior,1.0,Satisfactory,67,O3
2022-06-22,Gwalior,1.0,Satisfactory,87,PM10
2022-06-23,Gwalior,2.0,Satisfactory,100,PM10
2022-06-24,Gwalior,1.0,Moderate,186,PM10
2022-06-25,Gwalior,2.0,Moderate,118,"PM10, PM2.5"
2022-06-26,Gwalior,2.0,Satisfactory,82,PM10
2022-06-27,Gwalior,1.0,Satisfactory,77,PM10
2022-06-28,Gwalior,2.0,Satisfactory,96,PM10
2022-06-29,Gwalior,1.0,Good,35,PM2.5
2022-06-30,Gwalior,1.0,Good,48,O3
2022-07-01,Gwalior,2.0,Satisfactory,66,"O3, PM10"
2022-07-02,Gwalior,2.0,Good,49,"O3, PM10"
2022-07-03,Gwalior,1.0,Satisfactory,66,O3
2022-07-04,Gwalior,1.0,Satisfactory,64,O3
2022-07-05,Gwalior,1.0,Satisfactory,60,O3
2022-07-07,Gwalior,2.0,Satisfactory,57,"O3, PM10"
2022-07-08,Gwalior,1.0,Satisfactory,57,O3
2022-07-09,Gwalior,1.0,Satisfactory,62,O3
2022-07-10,Gwalior,1.0,Good,49,O3
2022-07-11,Gwalior,1.0,Satisfactory,61,O3
2022-07-12,Gwalior,1.0,Satisfactory,61,PM10
2022-07-13,Gwalior,1.0,Satisfactory,63,O3
2022-07-14,Gwalior,1.0,Satisfactory,61,PM10
2022-07-15,Gwalior,1.0,Good,49,O3
2022-07-16,Gwalior,1.0,Good,42,O3
2022-07-17,Gwalior,1.0,Good,49,O3
2022-07-19,Gwalior,1.0,Satisfactory,65,PM10
2022-07-20,Gwalior,1.0,Satisfactory,59,PM10
2022-07-21,Gwalior,1.0,Good,47,O3
2022-07-22,Gwalior,1.0,Good,35,CO
2022-07-23,Gwalior,1.0,Good,41,O3
2022-07-24,Gwalior,1.0,Good,41,O3
2022-07-25,Gwalior,1.0,Good,31,CO
2022-07-27,Gwalior,1.0,Good,36,PM10
2022-07-29,Gwalior,1.0,Good,44,PM10
2022-07-30,Gwalior,1.0,Good,49,PM10
2022-07-31,Gwalior,1.0,Satisfactory,74,PM10
2022-08-01,Gwalior,1.0,Satisfactory,66,PM10
2022-08-02,Gwalior,1.0,Good,41,PM10
2022-08-05,Gwalior,1.0,Good,46,PM10
2022-08-07,Gwalior,1.0,Satisfactory,53,PM10
2022-08-08,Gwalior,1.0,Good,40,PM10
2022-08-09,Gwalior,1.0,Good,46,PM10
2022-08-10,Gwalior,1.0,Satisfactory,58,O3
2022-08-11,Gwalior,1.0,Satisfactory,55,O3
2022-08-12,Gwalior,1.0,Good,33,PM10
2022-08-13,Gwalior,1.0,Good,28,PM10
2022-08-14,Gwalior,1.0,Good,27,PM10
2022-08-16,Gwalior,1.0,Satisfactory,65,O3
2022-08-17,Gwalior,1.0,Satisfactory,55,O3
2022-08-18,Gwalior,1.0,Satisfactory,56,O3
2022-08-19,Gwalior,1.0,Satisfactory,63,PM10
2022-08-20,Gwalior,2.0,Good,40,PM10
2022-08-21,Gwalior,2.0,Good,42,PM10
2022-08-22,Gwalior,2.0,Good,42,PM10
2022-08-23,Gwalior,1.0,Satisfactory,51,O3
2022-08-24,Gwalior,1.0,Satisfactory,51,PM10
2022-08-25,Gwalior,1.0,Satisfactory,60,PM10
2022-08-28,Gwalior,1.0,Moderate,109,PM10
2022-08-29,Gwalior,1.0,Satisfactory,96,PM10
2022-08-30,Gwalior,1.0,Satisfactory,97,PM10
2022-08-31,Gwalior,1.0,Satisfactory,62,PM10
2022-09-01,Gwalior,1.0,Satisfactory,72,PM10
2022-09-02,Gwalior,2.0,Good,42,"O3, PM10"
2022-09-03,Gwalior,1.0,Good,50,O3
2022-09-04,Gwalior,1.0,Satisfactory,54,O3
2022-09-05,Gwalior,1.0,Satisfactory,58,O3
2022-09-06,Gwalior,1.0,Satisfactory,64,O3
2022-09-07,Gwalior,1.0,Satisfactory,66,O3
2022-09-08,Gwalior,1.0,Satisfactory,79,PM10
2022-09-12,Gwalior,2.0,Good,39,"O3, PM2.5"
2022-09-13,Gwalior,2.0,Good,32,"O3, PM2.5"
2022-09-14,Gwalior,1.0,Good,34,PM10
2022-09-15,Gwalior,1.0,Good,34,PM10
2022-09-16,Gwalior,1.0,Good,45,PM10
2022-09-18,Gwalior,1.0,Satisfactory,59,PM10
2022-09-20,Gwalior,1.0,Satisfactory,81,PM10
2022-09-21,Gwalior,1.0,Good,47,PM10
2022-09-22,Gwalior,1.0,Good,31,SO2
2022-09-23,Gwalior,1.0,Good,33,SO2
2022-09-25,Gwalior,1.0,Satisfactory,62,PM10
2022-09-26,Gwalior,1.0,Satisfactory,83,PM10
2022-09-27,Gwalior,1.0,Satisfactory,83,PM10
2022-09-28,Gwalior,1.0,Satisfactory,100,PM10
2022-09-29,Gwalior,1.0,Satisfactory,89,PM10
2022-09-30,Gwalior,1.0,Moderate,118,PM10
2022-10-01,Gwalior,1.0,Moderate,131,PM10
2022-10-02,Gwalior,1.0,Moderate,118,PM10
2022-10-03,Gwalior,1.0,Moderate,122,PM10
2022-10-04,Gwalior,1.0,Moderate,131,PM10
2022-10-05,Gwalior,1.0,Satisfactory,65,PM10
2022-10-06,Gwalior,1.0,Good,34,SO2
2022-10-07,Gwalior,1.0,Good,34,SO2
2022-10-08,Gwalior,1.0,Good,32,SO2
2022-10-09,Gwalior,1.0,Good,38,PM10
2022-10-10,Gwalior,1.0,Good,34,PM10
2022-10-11,Gwalior,1.0,Good,41,O3
2022-10-13,Gwalior,1.0,Satisfactory,88,PM10
2022-10-14,Gwalior,1.0,Moderate,103,PM10
2022-10-15,Gwalior,1.0,Moderate,121,PM10
2022-10-16,Gwalior,1.0,Moderate,192,PM2.5
2022-10-17,Gwalior,1.0,Moderate,101,PM10
2022-10-18,Gwalior,1.0,Moderate,128,PM2.5
