date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-12-13,Vrindavan,1.0,Satisfactory,77,PM10
2022-12-14,Vrindavan,1.0,Satisfactory,89,PM10
2022-12-15,Vrindavan,1.0,Satisfactory,94,PM10
2022-12-16,Vrindavan,1.0,Satisfactory,62,PM10
2022-12-17,Vrindavan,1.0,Satisfactory,71,PM10
2022-12-18,Vrindavan,1.0,Satisfactory,86,PM10
2022-12-19,Vrindavan,1.0,Moderate,125,PM2.5
2022-12-20,Vrindavan,1.0,Moderate,169,PM10
2022-12-21,Vrindavan,1.0,Moderate,137,PM10
2022-12-22,Vrindavan,1.0,Moderate,155,PM10
2022-12-23,Vrindavan,1.0,Moderate,152,PM10
2022-12-24,Vrindavan,1.0,Moderate,167,PM10
2022-12-26,Vrindavan,1.0,Satisfactory,80,CO
2022-12-27,Vrindavan,1.0,Satisfactory,76,CO
2023-01-12,Vrindavan,1.0,Moderate,156,O3
2023-01-13,Vrindavan,1.0,Moderate,114,PM2.5
2023-01-14,Vrindavan,1.0,Satisfactory,88,PM2.5
2023-01-15,Vrindavan,1.0,Good,44,PM2.5
2023-01-16,Vrindavan,1.0,Moderate,186,O3
2023-01-17,Vrindavan,1.0,Moderate,153,O3
2023-01-18,Vrindavan,1.0,Satisfactory,89,O3
2023-01-19,Vrindavan,1.0,Moderate,142,PM2.5
2023-01-20,Vrindavan,1.0,Satisfactory,99,PM2.5
2023-01-21,Vrindavan,1.0,Moderate,110,PM2.5
2023-01-22,Vrindavan,1.0,Moderate,114,PM2.5
2023-01-23,Vrindavan,1.0,Satisfactory,82,CO
2023-01-24,Vrindavan,1.0,Satisfactory,59,PM2.5
2023-01-25,Vrindavan,1.0,Poor,215,PM10
2023-01-26,Vrindavan,1.0,Moderate,192,PM10
2023-01-27,Vrindavan,1.0,Poor,204,PM10
2023-01-28,Vrindavan,1.0,Poor,249,PM10
2023-01-29,Vrindavan,1.0,Poor,251,PM10
2023-01-30,Vrindavan,1.0,Moderate,167,PM10
2023-01-31,Vrindavan,1.0,Moderate,149,PM10
2023-02-01,Vrindavan,1.0,Moderate,144,PM10
2023-02-02,Vrindavan,1.0,Moderate,114,PM10
2023-02-03,Vrindavan,1.0,Moderate,177,PM10
2023-02-04,Vrindavan,1.0,Moderate,168,PM10
2023-02-05,Vrindavan,1.0,Moderate,165,PM10
2023-02-06,Vrindavan,1.0,Poor,248,PM10
2023-02-07,Vrindavan,1.0,Poor,215,PM10
2023-02-08,Vrindavan,1.0,Poor,203,PM10
2023-02-09,Vrindavan,1.0,Moderate,171,PM10
2023-02-10,Vrindavan,1.0,Moderate,199,PM10
2023-02-11,Vrindavan,1.0,Moderate,192,PM10
2023-02-12,Vrindavan,1.0,Poor,224,PM10
2023-02-13,Vrindavan,1.0,Moderate,164,PM10
2023-02-14,Vrindavan,1.0,Moderate,127,PM10
2023-02-15,Vrindavan,1.0,Moderate,125,PM10
2023-02-16,Vrindavan,1.0,Moderate,127,PM10
2023-02-17,Vrindavan,1.0,Moderate,156,PM10
2023-02-18,Vrindavan,1.0,Moderate,145,PM10
2023-02-19,Vrindavan,1.0,Poor,219,PM10
2023-02-20,Vrindavan,1.0,Moderate,180,PM10
2023-02-21,Vrindavan,1.0,Moderate,135,PM10
2023-02-22,Vrindavan,1.0,Moderate,123,PM10
2023-02-23,Vrindavan,1.0,Moderate,132,PM10
2023-02-24,Vrindavan,1.0,Moderate,131,PM10
2023-02-25,Vrindavan,1.0,Moderate,124,PM10
2023-02-26,Vrindavan,1.0,Moderate,118,PM10
2023-02-27,Vrindavan,1.0,Moderate,108,PM10
2023-02-28,Vrindavan,1.0,Moderate,125,PM10
2023-03-01,Vrindavan,1.0,Moderate,134,PM10
2023-03-02,Vrindavan,1.0,Moderate,151,PM10
2023-03-03,Vrindavan,1.0,Moderate,141,PM10
2023-03-04,Vrindavan,1.0,Moderate,146,PM10
2023-03-05,Vrindavan,1.0,Moderate,113,PM10
2023-03-06,Vrindavan,1.0,Moderate,139,PM10
2023-03-07,Vrindavan,1.0,Moderate,127,PM10
2023-03-08,Vrindavan,1.0,Moderate,144,PM10
2023-03-09,Vrindavan,1.0,Moderate,128,PM10
2023-03-10,Vrindavan,1.0,Satisfactory,55,CO
2023-03-11,Vrindavan,1.0,Moderate,130,PM10
2023-03-12,Vrindavan,1.0,Moderate,151,PM10
2023-03-13,Vrindavan,1.0,Moderate,135,PM10
2023-03-14,Vrindavan,1.0,Moderate,151,PM10
2023-03-15,Vrindavan,1.0,Moderate,152,PM10
2023-03-16,Vrindavan,1.0,Moderate,111,PM10
2023-03-17,Vrindavan,1.0,Moderate,107,PM10
2023-03-18,Vrindavan,1.0,Moderate,109,PM10
2023-03-19,Vrindavan,1.0,Moderate,123,PM10
2023-03-20,Vrindavan,1.0,Moderate,136,PM10
2023-03-21,Vrindavan,1.0,Moderate,114,PM10
2023-03-22,Vrindavan,1.0,Moderate,129,PM10
2023-03-23,Vrindavan,1.0,Moderate,102,PM10
2023-03-24,Vrindavan,1.0,Moderate,158,PM10
2023-03-25,Vrindavan,1.0,Moderate,101,PM10
2023-03-26,Vrindavan,1.0,Moderate,136,PM10
2023-03-27,Vrindavan,1.0,Moderate,146,PM10
2023-03-28,Vrindavan,1.0,Moderate,132,PM10
2023-03-29,Vrindavan,1.0,Moderate,150,O3
2023-03-30,Vrindavan,1.0,Moderate,144,PM10
2023-03-31,Vrindavan,1.0,Moderate,118,PM10
2023-04-01,Vrindavan,1.0,Satisfactory,67,PM10
2023-04-02,Vrindavan,1.0,Moderate,123,PM10
2023-04-03,Vrindavan,1.0,Moderate,133,PM10
2023-04-04,Vrindavan,1.0,Moderate,113,PM10
2023-04-05,Vrindavan,1.0,Moderate,151,PM10
2023-04-06,Vrindavan,1.0,Moderate,135,PM10
2023-04-07,Vrindavan,1.0,Moderate,174,PM10
2023-04-08,Vrindavan,1.0,Moderate,174,PM10
2023-04-09,Vrindavan,1.0,Moderate,188,PM10
2023-04-10,Vrindavan,1.0,Moderate,163,PM10
2023-04-11,Vrindavan,1.0,Moderate,139,PM10
2023-04-12,Vrindavan,1.0,Moderate,158,PM10
2023-04-13,Vrindavan,1.0,Moderate,129,PM10
2023-04-14,Vrindavan,1.0,Moderate,155,PM10
2023-04-15,Vrindavan,1.0,Moderate,189,O3
2023-04-16,Vrindavan,1.0,Moderate,146,PM10
2023-04-17,Vrindavan,1.0,Moderate,173,O3
2023-04-18,Vrindavan,1.0,Moderate,173,PM10
2023-04-19,Vrindavan,1.0,Poor,235,PM10
2023-04-20,Vrindavan,1.0,Moderate,159,PM10
2023-04-21,Vrindavan,1.0,Moderate,128,PM10
2023-04-22,Vrindavan,1.0,Moderate,129,PM10
2023-04-23,Vrindavan,1.0,Moderate,143,PM10
2023-04-24,Vrindavan,1.0,Moderate,151,PM10
2023-04-25,Vrindavan,1.0,Moderate,103,PM10
2023-04-26,Vrindavan,1.0,Moderate,128,O3
2023-04-27,Vrindavan,1.0,Moderate,131,PM10
2023-04-28,Vrindavan,1.0,Moderate,154,PM10
2023-04-29,Vrindavan,1.0,Moderate,135,PM10
2023-04-30,Vrindavan,1.0,Moderate,124,PM10
2023-05-01,Vrindavan,1.0,Moderate,121,PM10
2023-05-02,Vrindavan,1.0,Moderate,145,PM10
2023-05-03,Vrindavan,1.0,Moderate,118,PM10
2023-05-04,Vrindavan,1.0,Moderate,118,PM10
2023-05-05,Vrindavan,1.0,Moderate,147,PM10
2023-05-06,Vrindavan,1.0,Moderate,131,PM10
2023-05-07,Vrindavan,1.0,Moderate,138,PM10
2023-05-08,Vrindavan,1.0,Moderate,104,PM10
2023-05-09,Vrindavan,1.0,Moderate,131,PM10
2023-05-10,Vrindavan,1.0,Satisfactory,93,O3
2023-05-11,Vrindavan,1.0,Moderate,119,PM10
2023-05-12,Vrindavan,1.0,Moderate,142,O3
2023-05-13,Vrindavan,1.0,Moderate,140,PM10
2023-05-14,Vrindavan,1.0,Satisfactory,82,SO2
2023-05-15,Vrindavan,1.0,Moderate,126,PM10
2023-05-16,Vrindavan,1.0,Moderate,165,PM10
2023-05-17,Vrindavan,1.0,Moderate,155,PM10
2023-05-18,Vrindavan,1.0,Moderate,109,PM10
2023-05-19,Vrindavan,1.0,Moderate,165,PM10
2023-05-20,Vrindavan,1.0,Moderate,139,PM10
2023-05-21,Vrindavan,1.0,Poor,225,PM10
2023-05-22,Vrindavan,1.0,Moderate,158,PM10
2023-05-23,Vrindavan,1.0,Moderate,178,PM10
2023-05-24,Vrindavan,1.0,Good,44,SO2
2023-05-25,Vrindavan,1.0,Good,45,O3
2023-05-26,Vrindavan,1.0,Moderate,184,PM10
2023-05-27,Vrindavan,1.0,Moderate,117,PM10
2023-05-28,Vrindavan,1.0,Moderate,149,PM10
2023-05-29,Vrindavan,1.0,Moderate,114,PM10
2023-05-30,Vrindavan,1.0,Poor,248,PM10
2023-05-31,Vrindavan,1.0,Moderate,129,PM10
2023-06-01,Vrindavan,1.0,Moderate,131,PM10
2023-06-02,Vrindavan,1.0,Moderate,106,PM10
2023-06-03,Vrindavan,1.0,Moderate,139,PM10
2023-06-04,Vrindavan,1.0,Moderate,142,PM10
2023-06-05,Vrindavan,1.0,Moderate,132,PM10
2023-06-06,Vrindavan,1.0,Moderate,127,PM10
2023-06-07,Vrindavan,1.0,Moderate,173,PM10
2023-06-08,Vrindavan,1.0,Moderate,164,PM10
2023-06-09,Vrindavan,1.0,Moderate,156,PM10
2023-06-10,Vrindavan,1.0,Moderate,136,PM10
2023-06-11,Vrindavan,1.0,Moderate,165,PM10
2023-06-12,Vrindavan,1.0,Moderate,185,PM10
2023-06-13,Vrindavan,1.0,Moderate,170,PM10
2023-06-14,Vrindavan,1.0,Moderate,192,PM10
2023-06-15,Vrindavan,1.0,Moderate,136,PM10
2023-06-17,Vrindavan,1.0,Moderate,167,PM10
2023-06-18,Vrindavan,1.0,Moderate,112,PM10
2023-06-19,Vrindavan,1.0,Moderate,165,PM10
2023-06-20,Vrindavan,1.0,Poor,298,PM10
2023-06-21,Vrindavan,1.0,Moderate,185,PM10
2023-06-22,Vrindavan,1.0,Poor,245,PM10
2023-06-23,Vrindavan,1.0,Moderate,116,PM10
2023-06-24,Vrindavan,1.0,Moderate,190,PM10
2023-06-25,Vrindavan,1.0,Poor,210,PM10
2023-06-26,Vrindavan,1.0,Satisfactory,79,PM10
2023-06-27,Vrindavan,1.0,Good,42,PM10
2023-06-28,Vrindavan,1.0,Moderate,130,PM10
2023-06-29,Vrindavan,1.0,Good,41,PM10
2023-06-30,Vrindavan,1.0,Good,30,SO2
2023-07-01,Vrindavan,1.0,Good,40,PM10
2023-07-02,Vrindavan,1.0,Moderate,131,PM10
2023-07-03,Vrindavan,1.0,Satisfactory,79,PM2.5
2023-07-04,Vrindavan,1.0,Satisfactory,58,PM10
2023-07-06,Vrindavan,1.0,Satisfactory,63,PM10
2023-07-07,Vrindavan,1.0,Moderate,134,PM10
2023-07-08,Vrindavan,1.0,Satisfactory,90,PM10
2023-07-09,Vrindavan,1.0,Poor,214,PM10
2023-07-10,Vrindavan,1.0,Moderate,178,PM10
2023-07-11,Vrindavan,1.0,Poor,206,PM10
2023-07-12,Vrindavan,1.0,Good,38,PM10
2023-07-13,Vrindavan,1.0,Good,27,SO2
2023-07-14,Vrindavan,1.0,Good,27,SO2
2023-07-15,Vrindavan,1.0,Good,35,PM10
2023-07-16,Vrindavan,1.0,Good,24,SO2
2023-07-17,Vrindavan,1.0,Satisfactory,58,PM2.5
2023-07-18,Vrindavan,1.0,Good,33,PM10
2023-07-19,Vrindavan,1.0,Good,30,PM10
2023-07-20,Vrindavan,1.0,Good,32,PM10
2023-07-21,Vrindavan,1.0,Good,31,PM10
2023-07-22,Vrindavan,1.0,Good,41,PM10
2023-07-23,Vrindavan,1.0,Good,27,PM10
2023-07-24,Vrindavan,1.0,Good,36,PM10
2023-07-25,Vrindavan,1.0,Satisfactory,82,PM10
2023-07-26,Vrindavan,1.0,Good,37,PM10
2023-07-27,Vrindavan,1.0,Good,27,SO2
2023-07-29,Vrindavan,1.0,Good,27,SO2
2023-07-30,Vrindavan,1.0,Satisfactory,59,PM2.5
2023-07-31,Vrindavan,1.0,Moderate,162,PM10
2023-08-01,Vrindavan,1.0,Good,28,SO2
2023-08-02,Vrindavan,1.0,Moderate,149,PM10
2023-08-03,Vrindavan,1.0,Good,31,PM10
2023-08-04,Vrindavan,1.0,Satisfactory,88,PM2.5
2023-08-05,Vrindavan,1.0,Good,28,SO2
2023-08-08,Vrindavan,1.0,Good,33,PM10
2023-08-09,Vrindavan,1.0,Good,36,PM10
2023-08-10,Vrindavan,1.0,Good,46,PM10
2023-08-11,Vrindavan,1.0,Good,46,PM10
2023-08-12,Vrindavan,1.0,Good,35,PM10
2023-08-13,Vrindavan,1.0,Good,39,PM10
2023-08-14,Vrindavan,1.0,Good,41,PM10
2023-08-15,Vrindavan,1.0,Good,38,PM10
2023-08-16,Vrindavan,1.0,Good,37,PM10
2023-08-17,Vrindavan,1.0,Good,41,PM10
2023-08-18,Vrindavan,1.0,Satisfactory,81,PM10
2023-08-19,Vrindavan,1.0,Satisfactory,79,PM10
2023-08-20,Vrindavan,1.0,Good,28,SO2
2023-08-22,Vrindavan,1.0,Moderate,179,PM2.5
2023-08-23,Vrindavan,1.0,Good,30,SO2
2023-08-24,Vrindavan,1.0,Good,29,SO2
2023-08-25,Vrindavan,1.0,Good,38,PM10
2023-08-26,Vrindavan,1.0,Good,49,PM10
2023-08-27,Vrindavan,1.0,Satisfactory,70,PM10
2023-08-28,Vrindavan,1.0,Satisfactory,63,PM10
2023-08-29,Vrindavan,1.0,Good,42,PM10
2023-08-30,Vrindavan,1.0,Good,47,PM10
2023-08-31,Vrindavan,1.0,Good,36,PM10
2023-09-01,Vrindavan,1.0,Satisfactory,64,PM10
2023-09-02,Vrindavan,1.0,Good,44,PM10
2023-09-03,Vrindavan,1.0,Good,43,PM10
2023-09-04,Vrindavan,1.0,Good,45,PM10
2023-09-05,Vrindavan,1.0,Good,45,PM10
2023-09-06,Vrindavan,1.0,Good,29,SO2
2023-09-07,Vrindavan,1.0,Good,30,SO2
2023-09-08,Vrindavan,1.0,Good,28,SO2
2023-09-09,Vrindavan,1.0,Good,30,SO2
2023-09-10,Vrindavan,1.0,Good,28,SO2
2023-09-11,Vrindavan,1.0,Good,28,SO2
2023-09-12,Vrindavan,1.0,Good,29,SO2
2023-09-13,Vrindavan,1.0,Good,31,SO2
2023-09-14,Vrindavan,1.0,Good,36,PM10
2023-09-15,Vrindavan,1.0,Good,40,PM10
2023-09-16,Vrindavan,1.0,Good,32,PM10
2023-09-17,Vrindavan,1.0,Good,32,SO2
2023-09-18,Vrindavan,1.0,Good,31,SO2
2023-09-19,Vrindavan,1.0,Good,30,SO2
2023-09-20,Vrindavan,1.0,Good,36,PM10
2023-09-21,Vrindavan,1.0,Good,31,SO2
2023-09-22,Vrindavan,1.0,Good,37,PM10
2023-09-23,Vrindavan,1.0,Good,33,SO2
2023-09-24,Vrindavan,1.0,Good,39,PM10
2023-09-25,Vrindavan,1.0,Good,43,PM10
2023-09-26,Vrindavan,1.0,Good,43,PM10
2023-09-27,Vrindavan,1.0,Satisfactory,66,PM10
2023-09-28,Vrindavan,1.0,Satisfactory,71,PM10
2023-09-29,Vrindavan,1.0,Satisfactory,80,PM10
2023-09-30,Vrindavan,1.0,Satisfactory,87,PM10
2023-10-01,Vrindavan,1.0,Satisfactory,71,PM10
2023-10-02,Vrindavan,1.0,Satisfactory,75,PM10
2023-10-03,Vrindavan,1.0,Satisfactory,74,PM10
2023-10-04,Vrindavan,1.0,Satisfactory,69,PM10
2023-10-05,Vrindavan,1.0,Satisfactory,77,PM10
2023-10-06,Vrindavan,1.0,Satisfactory,88,PM10
2023-10-07,Vrindavan,1.0,Satisfactory,84,PM10
2023-10-08,Vrindavan,1.0,Satisfactory,83,PM10
2023-10-09,Vrindavan,1.0,Satisfactory,84,PM10
2023-10-10,Vrindavan,1.0,Satisfactory,57,PM10
2023-10-11,Vrindavan,1.0,Satisfactory,76,PM10
2023-10-12,Vrindavan,1.0,Satisfactory,75,PM10
2023-10-13,Vrindavan,1.0,Satisfactory,97,PM10
2023-10-14,Vrindavan,1.0,Moderate,107,PM10
2023-10-15,Vrindavan,1.0,Satisfactory,100,PM10
2023-10-16,Vrindavan,1.0,Moderate,105,PM10
2023-10-17,Vrindavan,1.0,Good,48,PM10
2023-10-18,Vrindavan,1.0,Satisfactory,73,PM10
2023-10-19,Vrindavan,1.0,Satisfactory,77,PM10
2023-10-20,Vrindavan,1.0,Moderate,101,PM10
2023-10-21,Vrindavan,1.0,Moderate,110,PM10
2023-10-22,Vrindavan,1.0,Moderate,114,PM10
2023-10-23,Vrindavan,1.0,Moderate,131,PM10
2023-10-24,Vrindavan,1.0,Moderate,104,PM10
2023-10-25,Vrindavan,1.0,Moderate,102,PM10
2023-10-26,Vrindavan,1.0,Moderate,102,PM10
2023-10-27,Vrindavan,1.0,Moderate,104,PM10
2023-10-28,Vrindavan,1.0,Moderate,115,PM10
2023-10-29,Vrindavan,1.0,Moderate,139,PM10
2023-10-30,Vrindavan,1.0,Moderate,123,PM10
2023-10-31,Vrindavan,1.0,Moderate,136,PM10
2023-11-01,Vrindavan,1.0,Moderate,180,PM2.5
2023-11-02,Vrindavan,1.0,Moderate,127,PM10
2023-11-03,Vrindavan,1.0,Poor,237,PM10
2023-11-04,Vrindavan,1.0,Moderate,172,PM2.5
2023-11-05,Vrindavan,1.0,Moderate,191,PM2.5
2023-11-06,Vrindavan,1.0,Moderate,198,PM2.5
2023-11-07,Vrindavan,1.0,Moderate,193,PM2.5
2023-11-08,Vrindavan,1.0,Moderate,159,PM2.5
2023-11-09,Vrindavan,1.0,Moderate,157,PM2.5
2023-11-10,Vrindavan,1.0,Moderate,104,PM10
2023-11-11,Vrindavan,1.0,Satisfactory,67,PM10
2023-11-12,Vrindavan,1.0,Satisfactory,60,PM10
2023-11-13,Vrindavan,1.0,Moderate,119,PM2.5
2023-11-14,Vrindavan,1.0,Moderate,171,PM2.5
2023-11-15,Vrindavan,1.0,Moderate,186,PM2.5
2023-11-17,Vrindavan,1.0,Moderate,161,PM2.5
2023-11-18,Vrindavan,1.0,Moderate,104,PM10
2023-11-19,Vrindavan,1.0,Moderate,131,PM2.5
2023-11-20,Vrindavan,1.0,Moderate,117,PM2.5
2023-11-21,Vrindavan,1.0,Moderate,128,PM2.5
2023-11-22,Vrindavan,1.0,Moderate,142,PM2.5
2023-11-23,Vrindavan,1.0,Poor,231,PM2.5
2023-11-24,Vrindavan,1.0,Moderate,195,PM2.5
2023-11-25,Vrindavan,1.0,Poor,226,PM2.5
2023-11-26,Vrindavan,1.0,Poor,228,PM2.5
2023-11-27,Vrindavan,1.0,Moderate,154,PM2.5
2023-11-28,Vrindavan,1.0,Satisfactory,83,PM10
2023-11-29,Vrindavan,1.0,Moderate,107,PM10
2023-11-30,Vrindavan,1.0,Moderate,112,PM10
2023-12-01,Vrindavan,1.0,Satisfactory,83,PM10
2023-12-02,Vrindavan,1.0,Satisfactory,82,PM10
2023-12-03,Vrindavan,1.0,Moderate,116,PM10
2023-12-04,Vrindavan,1.0,Satisfactory,86,PM10
2023-12-05,Vrindavan,1.0,Satisfactory,79,PM10
2023-12-06,Vrindavan,1.0,Satisfactory,91,PM10
2023-12-07,Vrindavan,1.0,Satisfactory,94,PM10
2023-12-08,Vrindavan,1.0,Moderate,133,PM2.5
2023-12-10,Vrindavan,1.0,Moderate,106,CO
2023-12-11,Vrindavan,1.0,Satisfactory,84,CO
2023-12-12,Vrindavan,1.0,Satisfactory,74,PM10
2023-12-13,Vrindavan,1.0,Satisfactory,69,PM10
2023-12-14,Vrindavan,1.0,Satisfactory,85,PM10
2023-12-15,Vrindavan,1.0,Satisfactory,92,PM10
2023-12-16,Vrindavan,1.0,Moderate,116,PM2.5
2023-12-17,Vrindavan,1.0,Satisfactory,89,PM10
2023-12-18,Vrindavan,1.0,Satisfactory,76,PM10
2023-12-19,Vrindavan,1.0,Good,50,PM10
2023-12-20,Vrindavan,1.0,Good,50,PM10
2023-12-21,Vrindavan,1.0,Satisfactory,69,PM10
2023-12-22,Vrindavan,1.0,Moderate,104,PM10
2023-12-23,Vrindavan,1.0,Moderate,116,PM10
2023-12-24,Vrindavan,1.0,Satisfactory,87,CO
2023-12-25,Vrindavan,1.0,Satisfactory,91,CO
2023-12-26,Vrindavan,1.0,Satisfactory,87,CO
2023-12-27,Vrindavan,1.0,Satisfactory,95,CO
2023-12-28,Vrindavan,1.0,Satisfactory,82,CO
2023-12-29,Vrindavan,1.0,Satisfactory,75,CO
2023-12-30,Vrindavan,1.0,Satisfactory,54,PM10
2023-12-31,Vrindavan,1.0,Satisfactory,58,PM10
