date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-12,Haldia,1.0,Moderate,150,PM10
2018-02-13,Haldia,1.0,Moderate,147,PM10
2018-02-14,Haldia,1.0,Moderate,111,PM10
2018-02-15,Haldia,1.0,Moderate,116,PM10
2018-02-16,Haldia,1.0,Moderate,139,PM10
2018-02-17,Haldia,1.0,Moderate,158,PM10
2018-02-18,Haldia,1.0,Moderate,163,PM10
2018-02-19,Haldia,1.0,Moderate,111,PM10
2018-02-20,Haldia,1.0,Moderate,100,PM10
2018-02-22,Haldia,1.0,Moderate,120,PM10
2018-02-23,Haldia,1.0,Moderate,114,PM10
2018-02-24,Haldia,1.0,Moderate,123,PM10
2018-02-25,Haldia,1.0,Moderate,109,PM10
2018-02-26,Haldia,1.0,Moderate,117,PM10
2018-02-27,Haldia,1.0,Moderate,118,PM10
2018-02-28,Haldia,1.0,Moderate,126,PM10
2018-03-01,Haldia,1.0,Moderate,120,PM10
2018-03-02,Haldia,1.0,Moderate,106,PM10
2018-03-03,Haldia,1.0,Satisfactory,89,PM10
2018-03-04,Haldia,1.0,Satisfactory,95,PM10
2018-03-05,Haldia,1.0,Satisfactory,91,PM10
2018-03-06,Haldia,1.0,Moderate,123,PM10
2018-03-07,Haldia,1.0,Moderate,105,PM10
2018-03-08,Haldia,1.0,Moderate,141,PM10
2018-03-09,Haldia,1.0,Moderate,160,PM10
2018-03-10,Haldia,1.0,Moderate,120,PM10
2018-03-11,Haldia,1.0,Moderate,133,PM10
2018-03-12,Haldia,1.0,Satisfactory,86,PM10
2018-03-13,Haldia,1.0,Satisfactory,82,PM10
2018-03-14,Haldia,1.0,Moderate,123,PM10
2018-03-15,Haldia,1.0,Satisfactory,78,PM10
2018-03-16,Haldia,1.0,Satisfactory,72,PM10
2018-03-17,Haldia,1.0,Moderate,100,PM10
2018-03-18,Haldia,1.0,Satisfactory,98,PM10
2018-03-19,Haldia,1.0,Moderate,114,PM10
2018-03-20,Haldia,1.0,Moderate,113,PM10
2018-03-21,Haldia,1.0,Satisfactory,94,PM10
2018-03-22,Haldia,1.0,Satisfactory,94,PM10
2018-03-23,Haldia,1.0,Satisfactory,81,PM10
2018-03-24,Haldia,1.0,Satisfactory,79,PM10
2018-03-25,Haldia,1.0,Satisfactory,82,PM10
2018-03-26,Haldia,1.0,Satisfactory,83,PM10
2018-03-27,Haldia,1.0,Satisfactory,99,PM10
2018-03-28,Haldia,1.0,Satisfactory,86,PM10
2018-03-29,Haldia,1.0,Satisfactory,65,PM10
2018-03-30,Haldia,1.0,Satisfactory,52,PM10
2018-03-31,Haldia,1.0,Satisfactory,51,PM10
2018-04-01,Haldia,1.0,Satisfactory,76,PM10
2018-04-02,Haldia,1.0,Good,49,PM10
2018-04-03,Haldia,1.0,Satisfactory,71,PM10
2018-04-04,Haldia,1.0,Good,45,PM10
2018-04-05,Haldia,1.0,Good,48,PM10
2018-04-06,Haldia,1.0,Satisfactory,63,PM10
2018-04-07,Haldia,1.0,Satisfactory,69,PM10
2018-04-08,Haldia,1.0,Good,48,PM10
2018-04-09,Haldia,1.0,Good,49,PM10
2018-04-10,Haldia,1.0,Satisfactory,53,PM10
2018-04-11,Haldia,1.0,Satisfactory,71,PM10
2018-04-13,Haldia,1.0,Satisfactory,51,PM10
2018-04-14,Haldia,1.0,Good,35,PM10
2018-04-15,Haldia,1.0,Satisfactory,53,PM10
2018-04-16,Haldia,1.0,Good,46,PM10
2018-04-17,Haldia,1.0,Satisfactory,51,PM10
2018-04-18,Haldia,1.0,Satisfactory,53,PM10
2018-04-19,Haldia,1.0,Good,48,PM10
2018-04-20,Haldia,1.0,Good,47,PM10
2018-04-21,Haldia,1.0,Good,42,PM10
2018-04-22,Haldia,1.0,Good,40,PM10
2018-04-23,Haldia,1.0,Good,48,PM10
2018-04-24,Haldia,1.0,Satisfactory,71,PM10
2018-04-25,Haldia,1.0,Satisfactory,57,PM10
2018-04-26,Haldia,1.0,Satisfactory,61,PM10
2018-04-27,Haldia,1.0,Satisfactory,51,PM10
2018-04-28,Haldia,1.0,Satisfactory,73,PM10
2018-04-29,Haldia,1.0,Moderate,127,PM10
2018-04-30,Haldia,1.0,Satisfactory,60,PM10
2018-05-01,Haldia,1.0,Good,34,PM10
2018-05-02,Haldia,1.0,Good,39,PM10
2018-05-03,Haldia,1.0,Good,45,PM10
2018-05-04,Haldia,1.0,Good,41,PM10
2018-05-05,Haldia,1.0,Satisfactory,51,PM10
2018-05-06,Haldia,1.0,Satisfactory,52,PM10
2018-05-07,Haldia,1.0,Good,47,PM10
2018-05-08,Haldia,1.0,Good,45,PM10
2018-05-09,Haldia,1.0,Satisfactory,50,PM10
2018-05-10,Haldia,1.0,Good,45,PM10
2018-05-11,Haldia,1.0,Good,39,PM10
2018-05-16,Haldia,1.0,Good,44,PM10
2018-05-17,Haldia,1.0,Satisfactory,63,PM10
2018-05-18,Haldia,1.0,Satisfactory,50,PM10
2018-05-19,Haldia,1.0,Satisfactory,53,PM10
2018-05-20,Haldia,1.0,Satisfactory,59,PM10
2018-05-21,Haldia,1.0,Satisfactory,58,PM10
2018-05-22,Haldia,1.0,Satisfactory,51,PM10
2018-05-24,Haldia,1.0,Good,21,PM10
2018-05-25,Haldia,1.0,Good,34,PM10
2018-05-26,Haldia,1.0,Good,22,PM10
2018-05-27,Haldia,1.0,Good,22,PM10
2018-05-28,Haldia,1.0,Good,22,SO2
2018-05-29,Haldia,1.0,Good,23,PM10
2018-05-30,Haldia,1.0,Good,34,PM10
2018-05-31,Haldia,1.0,Satisfactory,50,PM10
2018-06-01,Haldia,1.0,Good,49,PM10
2018-06-02,Haldia,1.0,Good,29,PM10
2018-06-03,Haldia,1.0,Good,34,PM10
2018-06-04,Haldia,1.0,Satisfactory,53,PM10
2018-06-05,Haldia,1.0,Satisfactory,63,PM10
2018-06-06,Haldia,1.0,Good,43,PM10
2018-06-07,Haldia,1.0,Good,39,PM10
2018-06-08,Haldia,1.0,Good,33,PM10
2018-06-09,Haldia,1.0,Good,49,PM10
2018-06-10,Haldia,1.0,Satisfactory,55,PM10
2018-06-11,Haldia,1.0,Satisfactory,74,PM10
2018-06-12,Haldia,1.0,Satisfactory,55,PM10
2018-06-13,Haldia,1.0,Satisfactory,54,PM10
2018-06-14,Haldia,1.0,Satisfactory,99,PM10
2018-06-15,Haldia,1.0,Moderate,106,PM10
2018-06-16,Haldia,1.0,Moderate,112,PM10
2018-06-17,Haldia,1.0,Moderate,112,PM10
2018-06-18,Haldia,1.0,Moderate,110,PM10
2018-06-19,Haldia,1.0,Moderate,107,PM10
2018-06-20,Haldia,1.0,Satisfactory,78,PM10
2018-06-21,Haldia,1.0,Satisfactory,71,PM10
2018-06-22,Haldia,1.0,Satisfactory,59,PM10
2018-06-23,Haldia,1.0,Good,43,PM10
2018-06-24,Haldia,1.0,Satisfactory,51,PM10
2018-06-25,Haldia,1.0,Good,46,PM10
2018-06-29,Haldia,1.0,Good,26,SO2
2018-07-04,Haldia,1.0,Satisfactory,61,PM10
2018-07-05,Haldia,1.0,Good,41,PM10
2018-07-06,Haldia,1.0,Satisfactory,54,PM10
2018-07-07,Haldia,1.0,Good,42,PM10
2018-07-08,Haldia,1.0,Good,30,CO
2018-07-12,Haldia,1.0,Good,25,SO2
2018-07-13,Haldia,1.0,Good,21,SO2
2018-07-14,Haldia,1.0,Good,27,PM10
2018-07-15,Haldia,1.0,Good,30,PM10
2018-07-16,Haldia,1.0,Good,23,SO2
2018-07-17,Haldia,1.0,Good,25,SO2
2018-07-18,Haldia,1.0,Good,29,PM10
2018-07-19,Haldia,1.0,Good,27,CO
2018-07-20,Haldia,1.0,Good,30,PM10
2018-07-26,Haldia,1.0,Good,47,PM10
2018-07-27,Haldia,1.0,Satisfactory,50,PM10
2018-07-28,Haldia,1.0,Satisfactory,72,PM10
2018-07-29,Haldia,1.0,Satisfactory,88,PM10
2018-07-30,Haldia,1.0,Satisfactory,50,PM10
2018-07-31,Haldia,1.0,Good,47,PM10
2018-08-01,Haldia,1.0,Satisfactory,68,PM10
2018-08-04,Haldia,1.0,Satisfactory,94,PM10
2018-08-05,Haldia,1.0,Satisfactory,86,PM10
2018-08-06,Haldia,1.0,Satisfactory,51,PM10
2018-08-07,Haldia,1.0,Good,44,PM10
2018-08-09,Haldia,1.0,Good,33,PM10
2018-08-10,Haldia,1.0,Good,40,PM10
2018-08-13,Haldia,1.0,Good,26,PM10
2018-08-15,Haldia,1.0,Good,32,CO
2018-08-16,Haldia,1.0,Good,28,CO
2018-08-17,Haldia,1.0,Good,35,PM10
2018-08-18,Haldia,1.0,Good,38,PM10
2018-08-19,Haldia,1.0,Good,41,PM10
2018-08-24,Haldia,1.0,Good,37,CO
2018-08-25,Haldia,1.0,Good,48,PM10
2018-08-29,Haldia,1.0,Good,22,PM10
2018-08-30,Haldia,1.0,Good,44,PM10
2018-08-31,Haldia,1.0,Satisfactory,68,PM10
2018-09-01,Haldia,1.0,Good,31,PM10
2018-09-02,Haldia,1.0,Good,22,OZONE
2018-09-03,Haldia,1.0,Good,49,PM10
2018-09-04,Haldia,1.0,Satisfactory,71,PM10
2018-09-05,Haldia,1.0,Satisfactory,58,PM10
2018-09-07,Haldia,1.0,Good,25,PM10
2018-09-08,Haldia,1.0,Good,48,PM10
2018-09-09,Haldia,1.0,Good,37,PM10
2018-09-10,Haldia,1.0,Satisfactory,50,PM10
2018-09-11,Haldia,1.0,Satisfactory,61,PM10
2018-09-12,Haldia,1.0,Satisfactory,82,PM10
2018-09-13,Haldia,1.0,Moderate,100,PM10
2018-09-14,Haldia,1.0,Satisfactory,80,PM10
2018-09-15,Haldia,1.0,Moderate,128,PM10
2018-09-18,Haldia,1.0,Moderate,105,PM10
2018-09-19,Haldia,1.0,Moderate,117,CO
2018-09-20,Haldia,1.0,Satisfactory,55,PM10
2018-09-22,Haldia,1.0,Good,28,CO
2018-09-23,Haldia,1.0,Good,34,PM10
2018-09-24,Haldia,1.0,Good,39,SO2
2018-09-25,Haldia,1.0,Good,36,PM10
2018-09-26,Haldia,1.0,Satisfactory,61,PM10
2018-09-27,Haldia,1.0,Satisfactory,81,PM10
2018-09-28,Haldia,1.0,Satisfactory,71,PM10
2018-09-29,Haldia,1.0,Satisfactory,75,PM10
2018-10-02,Haldia,1.0,Moderate,118,PM10
2018-10-03,Haldia,1.0,Moderate,115,PM10
2018-10-04,Haldia,1.0,Moderate,132,PM10
2018-10-05,Haldia,1.0,Moderate,109,PM10
2018-10-06,Haldia,1.0,Moderate,131,PM10
2018-10-07,Haldia,1.0,Moderate,132,PM10
2018-10-08,Haldia,1.0,Moderate,116,PM10
2018-10-09,Haldia,1.0,Satisfactory,96,PM10
2018-10-10,Haldia,1.0,Satisfactory,56,PM10
2018-10-11,Haldia,1.0,Good,27,PM10
2018-10-12,Haldia,1.0,Good,41,PM10
2018-10-13,Haldia,1.0,Good,32,PM10
2018-10-14,Haldia,1.0,Good,33,PM10
2018-10-15,Haldia,1.0,Satisfactory,89,PM10
2018-10-16,Haldia,1.0,Satisfactory,94,PM10
2018-10-17,Haldia,1.0,Moderate,116,PM10
2018-10-18,Haldia,1.0,Moderate,122,PM10
2018-10-19,Haldia,1.0,Moderate,126,PM10
2018-10-20,Haldia,1.0,Moderate,140,PM10
2018-10-21,Haldia,1.0,Moderate,129,PM10
2018-10-22,Haldia,1.0,Moderate,126,PM10
2018-10-23,Haldia,1.0,Moderate,133,PM10
2018-10-24,Haldia,1.0,Moderate,134,PM10
2018-10-25,Haldia,1.0,Moderate,127,PM10
2018-10-26,Haldia,1.0,Moderate,122,PM10
2018-10-27,Haldia,1.0,Moderate,123,PM10
2018-10-28,Haldia,1.0,Moderate,143,PM10
2018-10-29,Haldia,1.0,Satisfactory,60,PM10
2018-10-30,Haldia,1.0,Good,37,PM10
2018-10-31,Haldia,1.0,Good,26,PM10
2018-11-01,Haldia,1.0,Good,24,PM10
2018-11-06,Haldia,1.0,Satisfactory,72,PM10
2018-11-07,Haldia,1.0,Moderate,123,PM10
2018-11-08,Haldia,1.0,Moderate,158,PM10
2018-11-13,Haldia,1.0,Moderate,123,PM10
2018-11-14,Haldia,1.0,Moderate,146,PM10
2018-11-15,Haldia,1.0,Moderate,150,PM10
2018-11-16,Haldia,1.0,Moderate,145,PM10
2018-11-17,Haldia,1.0,Moderate,131,PM10
2018-11-18,Haldia,1.0,Moderate,144,PM10
2018-11-19,Haldia,1.0,Moderate,148,PM10
2018-11-20,Haldia,1.0,Moderate,142,PM10
2018-11-21,Haldia,1.0,Moderate,139,PM10
2018-11-22,Haldia,1.0,Moderate,162,PM10
2018-11-23,Haldia,1.0,Moderate,145,PM10
2018-11-24,Haldia,1.0,Moderate,147,PM10
2018-11-25,Haldia,1.0,Moderate,161,PM10
2018-11-26,Haldia,1.0,Moderate,145,PM10
2018-11-27,Haldia,1.0,Moderate,117,PM10
2018-11-28,Haldia,1.0,Moderate,106,PM10
2018-11-29,Haldia,1.0,Satisfactory,97,PM10
2018-11-30,Haldia,1.0,Moderate,108,PM10
2018-12-01,Haldia,1.0,Moderate,134,PM10
2018-12-02,Haldia,1.0,Moderate,157,PM10
2018-12-04,Haldia,1.0,Moderate,172,PM10
2018-12-05,Haldia,1.0,Moderate,168,PM10
2018-12-06,Haldia,1.0,Moderate,181,PM10
2018-12-07,Haldia,1.0,Moderate,196,PM10
2018-12-09,Haldia,1.0,Moderate,157,PM10
2018-12-10,Haldia,1.0,Moderate,159,PM10
2018-12-11,Haldia,1.0,Moderate,152,PM10
2018-12-12,Haldia,1.0,Moderate,158,PM10
2018-12-13,Haldia,1.0,Moderate,136,PM10
2018-12-14,Haldia,1.0,Moderate,155,PM10
2018-12-15,Haldia,1.0,Moderate,153,PM10
2018-12-16,Haldia,1.0,Moderate,133,PM10
2018-12-17,Haldia,1.0,Moderate,126,PM10
2018-12-18,Haldia,1.0,Satisfactory,78,PM10
2018-12-19,Haldia,1.0,Satisfactory,63,PM10
2018-12-20,Haldia,1.0,Moderate,107,PM10
2018-12-21,Haldia,1.0,Moderate,139,PM10
2018-12-22,Haldia,1.0,Moderate,165,PM10
2018-12-23,Haldia,1.0,Moderate,154,PM10
2018-12-24,Haldia,1.0,Moderate,148,PM10
2018-12-25,Haldia,1.0,Moderate,135,PM10
2018-12-26,Haldia,1.0,Moderate,158,PM10
2018-12-27,Haldia,1.0,Moderate,155,PM10
2018-12-28,Haldia,1.0,Moderate,155,PM10
2018-12-29,Haldia,1.0,Moderate,151,PM10
2018-12-30,Haldia,1.0,Moderate,156,PM10
2018-12-31,Haldia,1.0,Moderate,158,PM10
2019-01-01,Haldia,1.0,Moderate,160,PM10
2019-01-02,Haldia,1.0,Moderate,160,PM10
2019-01-03,Haldia,1.0,Moderate,188,PM10
2019-01-04,Haldia,1.0,Moderate,196,PM10
2019-01-05,Haldia,1.0,Moderate,176,PM10
2019-01-06,Haldia,1.0,Moderate,161,PM10
2019-01-09,Haldia,1.0,Moderate,150,PM10
2019-01-10,Haldia,1.0,Moderate,154,PM10
2019-01-11,Haldia,1.0,Moderate,163,PM10
2019-01-12,Haldia,1.0,Moderate,178,PM10
2019-01-13,Haldia,1.0,Moderate,161,PM10
2019-01-14,Haldia,1.0,Moderate,173,PM10
2019-01-15,Haldia,1.0,Moderate,198,PM10
2019-01-16,Haldia,1.0,Moderate,160,PM10
2019-01-17,Haldia,1.0,Moderate,149,PM10
2019-01-18,Haldia,1.0,Moderate,169,PM10
2019-01-19,Haldia,1.0,Moderate,188,PM10
2019-01-20,Haldia,1.0,Moderate,195,PM10
2019-01-21,Haldia,1.0,Moderate,194,PM10
2019-01-22,Haldia,1.0,Poor,201,PM10
2019-01-23,Haldia,1.0,Moderate,181,PM10
2019-01-24,Haldia,1.0,Moderate,148,PM10
2019-01-25,Haldia,1.0,Moderate,170,PM10
2019-01-26,Haldia,1.0,Moderate,164,PM10
2019-01-27,Haldia,1.0,Moderate,146,PM10
2019-01-28,Haldia,1.0,Moderate,119,PM10
2019-01-29,Haldia,1.0,Moderate,118,PM10
2019-01-30,Haldia,1.0,Moderate,132,PM10
2019-01-31,Haldia,1.0,Moderate,134,PM10
2019-02-01,Haldia,1.0,Moderate,156,PM10
2019-02-02,Haldia,1.0,Moderate,153,PM10
2019-02-03,Haldia,1.0,Moderate,164,PM10
2019-02-04,Haldia,1.0,Moderate,152,PM10
2019-02-05,Haldia,1.0,Moderate,146,PM10
2019-02-06,Haldia,1.0,Moderate,167,PM10
2019-02-07,Haldia,1.0,Moderate,121,PM10
2019-02-08,Haldia,1.0,Moderate,136,PM10
2019-02-09,Haldia,1.0,Moderate,172,PM10
2019-02-10,Haldia,1.0,Satisfactory,95,PM10
2019-02-11,Haldia,1.0,Moderate,128,PM10
2019-02-12,Haldia,1.0,Moderate,131,PM10
2019-02-13,Haldia,1.0,Moderate,141,PM10
2019-02-14,Haldia,1.0,Moderate,156,PM10
2019-02-15,Haldia,1.0,Moderate,200,PM10
2019-02-16,Haldia,1.0,Moderate,129,PM10
2019-02-17,Haldia,1.0,Satisfactory,97,PM10
2019-02-18,Haldia,1.0,Moderate,116,PM10
2019-02-19,Haldia,1.0,Moderate,141,PM10
2019-02-20,Haldia,1.0,Satisfactory,96,PM10
2019-02-21,Haldia,1.0,Satisfactory,100,PM10
2019-02-22,Haldia,1.0,Satisfactory,73,PM10
2019-02-23,Haldia,1.0,Moderate,108,PM10
2019-02-24,Haldia,1.0,Moderate,159,PM10
2019-02-25,Haldia,1.0,Moderate,106,PM10
2019-02-26,Haldia,1.0,Satisfactory,52,PM10
2019-02-27,Haldia,1.0,Good,30,NO2
2019-02-28,Haldia,1.0,Good,40,PM10
2019-03-01,Haldia,1.0,Satisfactory,70,PM10
2019-03-02,Haldia,1.0,Satisfactory,90,PM10
2019-03-03,Haldia,1.0,Moderate,108,PM10
2019-03-04,Haldia,1.0,Satisfactory,99,PM10
2019-03-05,Haldia,1.0,Satisfactory,63,PM10
2019-03-06,Haldia,1.0,Satisfactory,85,PM10
2019-03-07,Haldia,1.0,Moderate,123,PM10
2019-03-08,Haldia,1.0,Satisfactory,100,PM10
2019-03-09,Haldia,1.0,Satisfactory,88,PM10
2019-03-10,Haldia,1.0,Satisfactory,59,PM10
2019-03-11,Haldia,1.0,Good,33,PM10
2019-03-12,Haldia,1.0,Satisfactory,83,PM10
2019-03-13,Haldia,1.0,Satisfactory,76,PM10
2019-03-14,Haldia,1.0,Moderate,101,PM10
2019-03-15,Haldia,1.0,Satisfactory,99,PM10
2019-03-16,Haldia,1.0,Satisfactory,59,PM10
2019-03-17,Haldia,1.0,Satisfactory,82,PM10
2019-03-18,Haldia,1.0,Satisfactory,51,PM10
2019-03-19,Haldia,1.0,Satisfactory,59,PM10
2019-03-20,Haldia,1.0,Satisfactory,64,PM10
2019-03-21,Haldia,1.0,Satisfactory,55,PM10
2019-03-22,Haldia,1.0,Good,45,PM10
2019-03-23,Haldia,1.0,Good,47,PM10
2019-03-24,Haldia,1.0,Satisfactory,75,PM10
2019-03-25,Haldia,1.0,Satisfactory,67,PM10
2019-05-09,Haldia,1.0,Satisfactory,71,PM10
2019-05-10,Haldia,1.0,Satisfactory,83,PM10
2019-05-14,Haldia,1.0,Satisfactory,54,PM10
2019-05-15,Haldia,1.0,Satisfactory,63,PM10
2019-05-16,Haldia,1.0,Good,40,PM10
2019-05-17,Haldia,1.0,Good,47,PM10
2019-05-18,Haldia,1.0,Satisfactory,56,PM10
2019-05-19,Haldia,1.0,Satisfactory,60,PM10
2019-05-20,Haldia,1.0,Satisfactory,56,PM10
2019-05-21,Haldia,1.0,Satisfactory,55,PM10
2019-05-22,Haldia,1.0,Satisfactory,56,PM10
2019-05-28,Haldia,1.0,Satisfactory,63,PM10
2019-05-29,Haldia,1.0,Satisfactory,59,PM10
2019-05-30,Haldia,1.0,Satisfactory,57,PM10
2019-05-31,Haldia,1.0,Satisfactory,65,PM10
2019-06-01,Haldia,1.0,Good,49,PM10
2019-06-02,Haldia,1.0,Satisfactory,71,PM10
2019-06-03,Haldia,1.0,Good,30,OZONE
2019-06-04,Haldia,1.0,Good,38,PM10
2019-06-05,Haldia,1.0,Good,46,PM10
2019-06-06,Haldia,1.0,Good,22,PM10
2019-06-07,Haldia,1.0,Good,24,PM10
2019-06-08,Haldia,1.0,Good,23,OZONE
2019-06-09,Haldia,1.0,Good,41,PM10
2019-06-10,Haldia,1.0,Good,47,PM10
2019-06-12,Haldia,1.0,Satisfactory,56,PM10
2019-06-13,Haldia,1.0,Good,47,PM10
2019-06-14,Haldia,1.0,Satisfactory,63,PM10
2019-06-15,Haldia,1.0,Good,46,PM10
2019-06-16,Haldia,1.0,Good,46,PM10
2019-06-17,Haldia,1.0,Satisfactory,62,PM10
2019-06-20,Haldia,1.0,Satisfactory,60,PM10
2019-06-21,Haldia,1.0,Good,31,PM10
2019-06-22,Haldia,1.0,Good,21,PM10
2019-06-23,Haldia,1.0,Good,21,PM10
2019-06-25,Haldia,1.0,Good,40,PM10
2019-06-26,Haldia,1.0,Good,26,PM10
2019-06-27,Haldia,1.0,Good,34,PM10
2019-06-28,Haldia,1.0,Good,35,PM10
2019-06-29,Haldia,1.0,Satisfactory,54,PM10
2019-06-30,Haldia,1.0,Satisfactory,51,PM10
2019-07-01,Haldia,1.0,Satisfactory,98,PM10
2019-07-02,Haldia,1.0,Good,21,PM10
2019-07-03,Haldia,1.0,Good,23,PM10
2019-07-04,Haldia,1.0,Good,48,PM10
2019-07-05,Haldia,1.0,Satisfactory,52,PM10
2019-07-06,Haldia,1.0,Good,27,PM10
2019-07-07,Haldia,1.0,Good,38,PM10
2019-07-08,Haldia,1.0,Satisfactory,62,PM10
2019-07-09,Haldia,1.0,Good,50,PM10
2019-07-10,Haldia,1.0,Good,40,PM10
2019-07-11,Haldia,1.0,Satisfactory,52,PM10
2019-07-12,Haldia,1.0,Good,42,PM10
2019-07-13,Haldia,1.0,Good,45,PM10
2019-07-14,Haldia,1.0,Satisfactory,53,PM10
2019-07-15,Haldia,1.0,Satisfactory,60,PM10
2019-07-16,Haldia,1.0,Satisfactory,62,PM10
2019-07-17,Haldia,1.0,Good,41,PM10
2019-07-19,Haldia,1.0,Good,23,PM10
2019-07-20,Haldia,1.0,Good,29,PM10
2019-07-21,Haldia,1.0,Good,41,PM10
2019-07-22,Haldia,1.0,Good,27,PM10
2019-07-23,Haldia,1.0,Good,20,PM10
2019-07-27,Haldia,1.0,Good,32,PM10
2019-07-29,Haldia,1.0,Good,15,OZONE
2019-07-30,Haldia,1.0,Good,34,PM10
2019-07-31,Haldia,1.0,Good,45,PM10
2019-08-01,Haldia,1.0,Good,31,PM10
2019-08-02,Haldia,1.0,Good,25,PM10
2019-08-03,Haldia,1.0,Good,26,PM10
2019-08-04,Haldia,1.0,Good,45,PM10
2019-08-05,Haldia,1.0,Good,47,PM10
2019-08-06,Haldia,1.0,Good,37,PM10
2019-08-07,Haldia,1.0,Good,24,PM10
2019-08-08,Haldia,1.0,Good,19,PM10
2019-08-09,Haldia,1.0,Good,44,PM10
2019-08-10,Haldia,1.0,Good,40,PM10
2019-08-11,Haldia,1.0,Good,48,PM10
2019-08-12,Haldia,1.0,Good,48,PM10
2019-08-13,Haldia,1.0,Good,18,OZONE
2019-08-14,Haldia,1.0,Satisfactory,53,PM10
2019-08-15,Haldia,1.0,Good,44,PM10
2019-08-16,Haldia,1.0,Good,47,PM10
2019-08-20,Haldia,1.0,Good,29,PM10
2019-08-24,Haldia,1.0,Good,21,PM10
2019-08-25,Haldia,1.0,Good,19,PM10
2019-08-28,Haldia,1.0,Good,36,PM10
2019-08-30,Haldia,1.0,Good,24,PM10
2019-08-31,Haldia,1.0,Good,24,PM10
2019-09-02,Haldia,1.0,Good,27,PM10
2019-09-03,Haldia,1.0,Good,15,PM10
2019-09-04,Haldia,1.0,Good,13,OZONE
2019-09-05,Haldia,1.0,Good,19,PM10
2019-09-06,Haldia,1.0,Good,15,SO2
2019-09-07,Haldia,1.0,Good,26,PM10
2019-09-08,Haldia,1.0,Good,18,PM10
2019-09-09,Haldia,1.0,Good,35,PM10
2019-09-17,Haldia,1.0,Good,32,PM10
2019-09-18,Haldia,1.0,Good,21,PM10
2019-09-26,Haldia,1.0,Good,18,PM10
2019-10-02,Haldia,1.0,Good,49,PM10
2019-10-03,Haldia,1.0,Good,43,PM10
2019-10-04,Haldia,1.0,Good,30,PM10
2019-10-05,Haldia,1.0,Good,40,PM10
2019-10-06,Haldia,1.0,Satisfactory,51,PM10
2019-10-07,Haldia,1.0,Good,34,PM10
2019-10-08,Haldia,1.0,Good,26,PM10
2019-10-09,Haldia,1.0,Good,13,SO2
2019-10-10,Haldia,1.0,Good,15,SO2
2019-10-14,Haldia,1.0,Satisfactory,88,PM10
2019-10-15,Haldia,1.0,Satisfactory,70,PM10
2019-10-16,Haldia,1.0,Satisfactory,93,PM10
2019-10-17,Haldia,1.0,Good,20,OZONE
2019-10-19,Haldia,1.0,Satisfactory,63,PM10
2019-10-20,Haldia,1.0,Satisfactory,58,PM10
2019-10-21,Haldia,1.0,Satisfactory,74,PM10
2019-10-22,Haldia,1.0,Satisfactory,70,PM10
2019-10-23,Haldia,1.0,Satisfactory,51,PM10
2019-10-24,Haldia,1.0,Good,43,PM10
2019-10-26,Haldia,1.0,Good,15,SO2
2019-10-27,Haldia,1.0,Good,37,PM10
2019-10-28,Haldia,1.0,Moderate,103,PM10
2019-10-29,Haldia,1.0,Moderate,105,PM10
2019-10-30,Haldia,1.0,Satisfactory,87,PM10
2019-10-31,Haldia,1.0,Moderate,102,PM10
2019-11-01,Haldia,1.0,Moderate,119,PM10
2019-11-02,Haldia,1.0,Moderate,102,PM10
2019-11-03,Haldia,1.0,Satisfactory,84,PM10
2019-11-04,Haldia,1.0,Moderate,104,PM10
2019-11-05,Haldia,1.0,Moderate,137,PM10
2019-11-06,Haldia,1.0,Moderate,196,PM10
2019-11-07,Haldia,1.0,Moderate,107,PM10
2019-11-08,Haldia,1.0,Satisfactory,96,PM10
2019-11-13,Haldia,1.0,Moderate,104,PM10
2019-11-14,Haldia,1.0,Satisfactory,92,PM10
2019-11-15,Haldia,1.0,Satisfactory,95,PM10
2019-11-16,Haldia,1.0,Satisfactory,93,PM10
2019-11-17,Haldia,1.0,Moderate,110,PM10
2019-11-18,Haldia,1.0,Moderate,115,PM10
2019-11-19,Haldia,1.0,Moderate,119,PM10
2019-11-20,Haldia,1.0,Satisfactory,98,PM10
2019-11-21,Haldia,1.0,Satisfactory,96,PM10
2019-11-22,Haldia,1.0,Moderate,106,PM10
2019-11-23,Haldia,1.0,Moderate,116,PM10
2019-11-24,Haldia,1.0,Moderate,120,PM10
2019-11-25,Haldia,1.0,Moderate,139,PM10
2019-11-26,Haldia,1.0,Moderate,124,PM10
2019-11-27,Haldia,1.0,Moderate,130,PM10
2019-11-28,Haldia,1.0,Moderate,121,PM10
2019-11-29,Haldia,1.0,Moderate,105,PM10
2019-11-30,Haldia,1.0,Satisfactory,99,PM10
2019-12-17,Haldia,1.0,Moderate,102,PM10
2019-12-18,Haldia,1.0,Satisfactory,92,PM10
2019-12-19,Haldia,1.0,Satisfactory,93,PM10
2019-12-20,Haldia,1.0,Moderate,106,PM10
2019-12-21,Haldia,1.0,Moderate,128,PM10
2019-12-22,Haldia,1.0,Moderate,140,PM10
2019-12-23,Haldia,1.0,Moderate,147,PM10
2019-12-24,Haldia,1.0,Moderate,164,PM10
2019-12-25,Haldia,1.0,Moderate,130,PM10
2019-12-26,Haldia,1.0,Moderate,138,PM10
2019-12-27,Haldia,1.0,Satisfactory,96,PM10
2019-12-28,Haldia,1.0,Moderate,130,PM10
2019-12-29,Haldia,1.0,Moderate,109,PM10
