date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-04-06,Ujjain,1.0,Moderate,128,PM10
2019-04-07,Ujjain,1.0,Moderate,132,PM10
2019-04-08,Ujjain,1.0,Moderate,139,PM10
2019-04-09,Ujjain,1.0,Moderate,127,PM10
2019-04-10,Ujjain,1.0,Moderate,123,PM10
2019-04-11,Ujjain,1.0,Moderate,125,PM10
2019-04-12,Ujjain,1.0,Moderate,126,PM10
2019-04-13,Ujjain,1.0,Moderate,164,OZONE
2019-04-14,Ujjain,1.0,Moderate,172,OZONE
2019-04-15,Ujjain,1.0,Moderate,144,PM10
2019-04-16,Ujjain,1.0,Moderate,139,PM10
2019-04-17,Ujjain,1.0,Moderate,178,OZONE
2019-04-18,Ujjain,1.0,Moderate,166,OZONE
2019-04-20,Ujjain,1.0,Poor,202,OZONE
2019-04-21,Ujjain,1.0,Poor,207,OZONE
2019-04-22,Ujjain,1.0,Moderate,192,OZONE
2019-04-23,Ujjain,1.0,Moderate,169,OZONE
2019-04-24,Ujjain,1.0,Moderate,161,OZONE
2019-04-25,Ujjain,1.0,Moderate,168,OZONE
2019-04-26,Ujjain,1.0,Moderate,111,PM10
2019-04-27,Ujjain,1.0,Moderate,122,OZONE
2019-04-28,Ujjain,1.0,Moderate,145,PM10
2019-04-29,Ujjain,1.0,Moderate,117,PM10
2019-04-30,Ujjain,1.0,Moderate,137,PM10
2019-05-01,Ujjain,1.0,Moderate,189,PM10
2019-05-02,Ujjain,1.0,Poor,217,PM10
2019-05-03,Ujjain,1.0,Moderate,181,PM10
2019-05-04,Ujjain,1.0,Moderate,148,PM10
2019-05-05,Ujjain,1.0,Moderate,116,PM10
2019-05-06,Ujjain,1.0,Moderate,173,OZONE
2019-05-07,Ujjain,1.0,Moderate,121,OZONE
2019-05-08,Ujjain,1.0,Moderate,113,OZONE
2019-05-09,Ujjain,1.0,Satisfactory,97,PM10
2019-05-10,Ujjain,1.0,Satisfactory,91,OZONE
2019-05-11,Ujjain,1.0,Moderate,103,PM10
2019-05-12,Ujjain,1.0,Moderate,158,PM10
2019-05-13,Ujjain,1.0,Moderate,117,PM10
2019-05-14,Ujjain,1.0,Moderate,159,PM10
2019-05-15,Ujjain,1.0,Moderate,121,PM10
2019-05-16,Ujjain,1.0,Moderate,113,PM10
2019-05-17,Ujjain,1.0,Moderate,134,PM10
2019-05-18,Ujjain,1.0,Moderate,143,PM10
2019-05-19,Ujjain,1.0,Moderate,122,PM10
2019-05-21,Ujjain,1.0,Moderate,102,PM10
2019-05-22,Ujjain,1.0,Moderate,101,PM10
2019-05-23,Ujjain,1.0,Moderate,120,PM10
2019-05-24,Ujjain,1.0,Moderate,140,PM10
2019-05-25,Ujjain,1.0,Moderate,137,PM10
2019-05-26,Ujjain,1.0,Moderate,131,PM10
2019-05-27,Ujjain,1.0,Moderate,129,PM10
2019-05-28,Ujjain,1.0,Moderate,127,PM10
2019-05-29,Ujjain,1.0,Moderate,133,PM10
2019-05-30,Ujjain,1.0,Moderate,142,PM10
2019-05-31,Ujjain,1.0,Moderate,125,PM10
2019-06-02,Ujjain,1.0,Moderate,116,PM10
2019-06-03,Ujjain,1.0,Moderate,121,PM10
2019-06-04,Ujjain,1.0,Moderate,124,PM10
2019-06-05,Ujjain,1.0,Moderate,153,PM10
2019-06-06,Ujjain,1.0,Moderate,128,PM10
2019-06-07,Ujjain,1.0,Moderate,153,OZONE
2019-06-08,Ujjain,1.0,Moderate,167,OZONE
2019-06-09,Ujjain,1.0,Moderate,174,OZONE
2019-06-10,Ujjain,1.0,Moderate,120,PM10
2019-06-12,Ujjain,1.0,Moderate,152,OZONE
2019-06-13,Ujjain,1.0,Satisfactory,93,OZONE
2019-06-14,Ujjain,1.0,Moderate,104,OZONE
2019-06-15,Ujjain,1.0,Satisfactory,83,PM10
2019-06-16,Ujjain,1.0,Satisfactory,80,PM10
2019-06-17,Ujjain,1.0,Satisfactory,83,PM10
2019-06-18,Ujjain,1.0,Satisfactory,87,PM10
2019-06-19,Ujjain,1.0,Satisfactory,55,PM10
2019-06-20,Ujjain,1.0,Moderate,182,OZONE
2019-06-21,Ujjain,1.0,Moderate,158,OZONE
2019-06-22,Ujjain,1.0,Moderate,197,OZONE
2019-06-23,Ujjain,1.0,Poor,235,OZONE
2019-06-24,Ujjain,1.0,Poor,233,OZONE
2019-06-25,Ujjain,1.0,Moderate,200,OZONE
2019-06-26,Ujjain,1.0,Moderate,140,OZONE
2019-06-27,Ujjain,1.0,Satisfactory,89,OZONE
2019-06-28,Ujjain,1.0,Satisfactory,71,OZONE
2019-06-29,Ujjain,1.0,Satisfactory,91,OZONE
2019-06-30,Ujjain,1.0,Satisfactory,77,OZONE
2019-07-01,Ujjain,1.0,Moderate,102,OZONE
2019-07-02,Ujjain,1.0,Moderate,153,OZONE
2019-07-03,Ujjain,1.0,Satisfactory,96,OZONE
2019-07-04,Ujjain,1.0,Satisfactory,94,OZONE
2019-07-05,Ujjain,1.0,Satisfactory,71,OZONE
2019-07-06,Ujjain,1.0,Satisfactory,52,OZONE
2019-07-07,Ujjain,1.0,Satisfactory,85,OZONE
2019-07-08,Ujjain,1.0,Satisfactory,77,PM10
2019-07-09,Ujjain,1.0,Satisfactory,72,PM10
2019-07-10,Ujjain,1.0,Satisfactory,66,PM10
2019-07-11,Ujjain,1.0,Satisfactory,79,PM10
2019-07-12,Ujjain,1.0,Satisfactory,67,PM10
2019-07-13,Ujjain,1.0,Satisfactory,67,PM10
2019-07-14,Ujjain,1.0,Satisfactory,66,PM10
2019-07-15,Ujjain,1.0,Satisfactory,83,PM10
2019-07-16,Ujjain,1.0,Satisfactory,68,PM10
2019-07-17,Ujjain,1.0,Satisfactory,70,PM10
2019-07-18,Ujjain,1.0,Satisfactory,78,PM10
2019-07-19,Ujjain,1.0,Satisfactory,78,OZONE
2019-07-20,Ujjain,1.0,Satisfactory,94,OZONE
2019-07-21,Ujjain,1.0,Moderate,108,OZONE
2019-07-22,Ujjain,1.0,Satisfactory,83,OZONE
2019-07-23,Ujjain,1.0,Satisfactory,78,OZONE
2019-07-24,Ujjain,1.0,Satisfactory,96,OZONE
2019-07-25,Ujjain,1.0,Satisfactory,63,OZONE
2019-07-26,Ujjain,1.0,Good,44,PM10
2019-07-27,Ujjain,1.0,Satisfactory,53,OZONE
2019-07-28,Ujjain,1.0,Good,49,PM10
2019-07-29,Ujjain,1.0,Good,41,OZONE
2019-07-30,Ujjain,1.0,Good,46,OZONE
2019-07-31,Ujjain,1.0,Good,38,OZONE
2019-08-01,Ujjain,1.0,Good,31,CO
2019-08-02,Ujjain,1.0,Good,36,OZONE
2019-08-03,Ujjain,1.0,Good,38,OZONE
2019-08-04,Ujjain,1.0,Satisfactory,63,OZONE
2019-08-06,Ujjain,1.0,Satisfactory,53,PM10
2019-08-07,Ujjain,1.0,Satisfactory,51,PM10
2019-08-08,Ujjain,1.0,Good,45,OZONE
2019-08-09,Ujjain,1.0,Good,39,CO
2019-08-10,Ujjain,1.0,Good,41,OZONE
2019-08-11,Ujjain,1.0,Good,41,PM10
2019-08-12,Ujjain,1.0,Satisfactory,57,PM10
2019-08-13,Ujjain,1.0,Satisfactory,80,PM10
2019-08-14,Ujjain,1.0,Good,47,PM10
2019-08-15,Ujjain,1.0,Good,41,CO
2019-08-16,Ujjain,1.0,Good,40,CO
2019-08-17,Ujjain,1.0,Good,43,PM10
2019-08-18,Ujjain,1.0,Good,50,PM10
2019-08-19,Ujjain,1.0,Good,50,PM10
2019-08-20,Ujjain,1.0,Satisfactory,52,PM10
2019-08-21,Ujjain,1.0,Satisfactory,58,OZONE
2019-08-22,Ujjain,1.0,Satisfactory,58,OZONE
2019-08-23,Ujjain,1.0,Satisfactory,59,PM10
2019-08-24,Ujjain,1.0,Satisfactory,72,PM10
2019-08-25,Ujjain,1.0,Satisfactory,62,OZONE
2019-08-26,Ujjain,1.0,Satisfactory,52,OZONE
2019-08-27,Ujjain,1.0,Good,46,OZONE
2019-08-28,Ujjain,1.0,Good,41,OZONE
2019-08-29,Ujjain,1.0,Good,43,OZONE
2019-08-30,Ujjain,1.0,Satisfactory,57,OZONE
2019-08-31,Ujjain,1.0,Satisfactory,52,OZONE
2019-09-01,Ujjain,1.0,Satisfactory,51,OZONE
2019-09-02,Ujjain,1.0,Good,46,OZONE
2019-09-03,Ujjain,1.0,Good,44,OZONE
2019-09-04,Ujjain,1.0,Satisfactory,56,OZONE
2019-09-05,Ujjain,1.0,Good,48,OZONE
2019-09-06,Ujjain,1.0,Satisfactory,51,OZONE
2019-09-07,Ujjain,1.0,Satisfactory,51,OZONE
2019-09-08,Ujjain,1.0,Good,41,CO
2019-09-09,Ujjain,1.0,Good,45,OZONE
2019-09-10,Ujjain,1.0,Satisfactory,69,OZONE
2019-09-11,Ujjain,1.0,Good,48,OZONE
2019-09-12,Ujjain,1.0,Good,42,OZONE
2019-09-13,Ujjain,1.0,Satisfactory,66,OZONE
2019-09-14,Ujjain,1.0,Satisfactory,63,OZONE
2019-09-15,Ujjain,1.0,Good,44,OZONE
2019-09-16,Ujjain,1.0,Good,47,OZONE
2019-09-17,Ujjain,1.0,Satisfactory,70,OZONE
2019-09-18,Ujjain,1.0,Satisfactory,78,OZONE
2019-09-19,Ujjain,1.0,Good,50,OZONE
2019-09-21,Ujjain,1.0,Satisfactory,53,OZONE
2019-09-22,Ujjain,1.0,Satisfactory,62,OZONE
2019-09-23,Ujjain,1.0,Satisfactory,59,OZONE
2019-09-24,Ujjain,1.0,Satisfactory,59,OZONE
2019-09-25,Ujjain,1.0,Satisfactory,55,OZONE
2019-09-26,Ujjain,1.0,Satisfactory,56,CO
2019-09-27,Ujjain,1.0,Satisfactory,51,OZONE
2019-09-28,Ujjain,1.0,Good,39,CO
2019-09-29,Ujjain,1.0,Good,37,OZONE
2019-09-30,Ujjain,1.0,Good,48,OZONE
2019-10-01,Ujjain,1.0,Satisfactory,64,OZONE
2019-10-02,Ujjain,1.0,Satisfactory,72,OZONE
2019-10-03,Ujjain,1.0,Satisfactory,78,OZONE
2019-10-04,Ujjain,1.0,Satisfactory,81,OZONE
2019-10-05,Ujjain,1.0,Satisfactory,84,OZONE
2019-10-06,Ujjain,1.0,Satisfactory,81,OZONE
2019-10-07,Ujjain,1.0,Satisfactory,78,OZONE
2019-10-08,Ujjain,1.0,Moderate,103,OZONE
2019-10-09,Ujjain,1.0,Moderate,122,PM2.5
2019-10-10,Ujjain,1.0,Moderate,112,OZONE
2019-10-11,Ujjain,1.0,Moderate,108,OZONE
2019-10-12,Ujjain,1.0,Moderate,104,OZONE
2019-10-13,Ujjain,1.0,Moderate,107,PM2.5
2019-10-14,Ujjain,1.0,Moderate,164,PM2.5
2019-10-15,Ujjain,1.0,Moderate,171,OZONE
2019-10-16,Ujjain,1.0,Moderate,153,OZONE
2019-10-17,Ujjain,1.0,Moderate,149,PM2.5
2019-10-18,Ujjain,1.0,Moderate,146,PM2.5
2019-10-19,Ujjain,1.0,Moderate,160,PM2.5
2019-10-20,Ujjain,1.0,Poor,225,PM2.5
2019-10-21,Ujjain,1.0,Moderate,173,PM2.5
2019-10-22,Ujjain,1.0,Moderate,120,PM2.5
2019-10-23,Ujjain,1.0,Satisfactory,100,PM10
2019-10-24,Ujjain,1.0,Moderate,159,OZONE
2019-10-25,Ujjain,1.0,Moderate,162,OZONE
2019-10-26,Ujjain,1.0,Moderate,103,PM10
2019-10-27,Ujjain,1.0,Satisfactory,80,PM10
2019-10-28,Ujjain,1.0,Satisfactory,96,PM2.5
2019-10-29,Ujjain,1.0,Satisfactory,67,OZONE
2019-10-30,Ujjain,1.0,Satisfactory,67,OZONE
2019-10-31,Ujjain,1.0,Moderate,110,OZONE
2019-11-01,Ujjain,1.0,Satisfactory,99,OZONE
2019-11-02,Ujjain,1.0,Moderate,111,PM2.5
2019-11-03,Ujjain,1.0,Satisfactory,61,OZONE
2019-11-04,Ujjain,1.0,Satisfactory,68,OZONE
2019-11-05,Ujjain,1.0,Satisfactory,95,OZONE
2019-11-06,Ujjain,1.0,Moderate,108,OZONE
2019-11-07,Ujjain,1.0,Satisfactory,87,OZONE
2019-11-08,Ujjain,1.0,Satisfactory,94,OZONE
2019-11-09,Ujjain,1.0,Moderate,171,OZONE
2019-11-10,Ujjain,1.0,Moderate,174,PM2.5
2019-11-11,Ujjain,1.0,Moderate,116,PM2.5
2019-11-12,Ujjain,1.0,Moderate,167,OZONE
2019-11-13,Ujjain,1.0,Moderate,158,OZONE
2019-11-14,Ujjain,1.0,Moderate,182,OZONE
2019-11-15,Ujjain,1.0,Moderate,187,OZONE
2019-11-16,Ujjain,1.0,Moderate,199,OZONE
2019-11-17,Ujjain,1.0,Poor,214,OZONE
2019-11-18,Ujjain,1.0,Moderate,171,OZONE
2019-11-19,Ujjain,1.0,Moderate,176,OZONE
2019-11-20,Ujjain,1.0,Moderate,171,OZONE
2019-11-21,Ujjain,1.0,Moderate,191,OZONE
2019-11-22,Ujjain,1.0,Moderate,196,OZONE
2019-11-23,Ujjain,1.0,Poor,204,OZONE
2019-11-24,Ujjain,1.0,Poor,245,OZONE
2019-11-25,Ujjain,1.0,Moderate,182,OZONE
2019-11-26,Ujjain,1.0,Moderate,145,OZONE
2019-11-27,Ujjain,1.0,Moderate,134,O3
2019-11-28,Ujjain,1.0,Moderate,109,PM10
2019-11-29,Ujjain,1.0,Moderate,119,PM10
2019-11-30,Ujjain,1.0,Moderate,106,PM10
2019-12-01,Ujjain,1.0,Moderate,189,PM2.5
2019-12-02,Ujjain,1.0,Poor,202,PM2.5
2019-12-03,Ujjain,1.0,Moderate,134,PM2.5
2019-12-04,Ujjain,1.0,Moderate,105,OZONE
2019-12-05,Ujjain,1.0,Moderate,101,O3
2019-12-06,Ujjain,1.0,Moderate,157,O3
2019-12-07,Ujjain,1.0,Moderate,195,O3
2019-12-08,Ujjain,1.0,Poor,231,PM2.5
2019-12-09,Ujjain,1.0,Poor,243,PM2.5
2019-12-10,Ujjain,1.0,Poor,230,PM2.5
2019-12-11,Ujjain,1.0,Poor,216,PM2.5
2019-12-12,Ujjain,1.0,Moderate,194,PM2.5
2019-12-13,Ujjain,1.0,Satisfactory,79,PM10
2019-12-14,Ujjain,1.0,Satisfactory,97,PM2.5
2019-12-15,Ujjain,1.0,Moderate,126,PM2.5
2019-12-16,Ujjain,1.0,Moderate,170,PM2.5
2019-12-17,Ujjain,1.0,Moderate,187,PM2.5
2019-12-18,Ujjain,1.0,Poor,217,PM2.5
2019-12-19,Ujjain,1.0,Moderate,191,PM2.5
2019-12-20,Ujjain,1.0,Poor,205,PM2.5
2019-12-21,Ujjain,1.0,Poor,206,PM2.5
2019-12-22,Ujjain,1.0,Satisfactory,99,PM2.5
2019-12-23,Ujjain,1.0,Moderate,130,PM2.5
2019-12-24,Ujjain,1.0,Satisfactory,95,PM10
2019-12-25,Ujjain,1.0,Moderate,136,PM2.5
2019-12-26,Ujjain,1.0,Moderate,170,PM2.5
2019-12-27,Ujjain,1.0,Satisfactory,75,O3
2019-12-28,Ujjain,1.0,Moderate,106,PM2.5
2019-12-29,Ujjain,1.0,Satisfactory,100,PM2.5
2019-12-30,Ujjain,1.0,Moderate,112,PM2.5
2019-12-31,Ujjain,1.0,Moderate,174,PM2.5
2020-01-01,Ujjain,1.0,Very Poor,302,PM2.5
2020-01-02,Ujjain,1.0,Poor,234,PM2.5
2020-01-03,Ujjain,1.0,Moderate,148,PM2.5
2020-01-04,Ujjain,1.0,Poor,239,PM2.5
2020-01-05,Ujjain,1.0,Moderate,151,PM2.5
2020-01-06,Ujjain,1.0,Satisfactory,94,PM2.5
2020-01-07,Ujjain,1.0,Moderate,142,PM2.5
2020-01-08,Ujjain,1.0,Moderate,117,PM2.5
2020-01-09,Ujjain,1.0,Moderate,167,PM2.5
2020-01-10,Ujjain,1.0,Moderate,102,PM2.5
2020-01-11,Ujjain,1.0,Moderate,139,PM2.5
2020-01-13,Ujjain,1.0,Moderate,120,PM2.5
2020-01-14,Ujjain,1.0,Moderate,165,PM2.5
2020-01-15,Ujjain,1.0,Moderate,139,PM2.5
2020-01-16,Ujjain,1.0,Moderate,182,PM2.5
2020-01-17,Ujjain,1.0,Moderate,137,PM2.5
2020-01-18,Ujjain,1.0,Moderate,154,PM2.5
2020-01-19,Ujjain,1.0,Moderate,127,PM2.5
2020-01-20,Ujjain,1.0,Moderate,110,PM2.5
2020-01-21,Ujjain,1.0,Moderate,146,PM2.5
2020-01-22,Ujjain,1.0,Moderate,139,PM2.5
2020-01-23,Ujjain,1.0,Moderate,104,PM2.5
2020-01-24,Ujjain,1.0,Satisfactory,85,O3
2020-01-25,Ujjain,1.0,Moderate,181,PM2.5
2020-01-26,Ujjain,1.0,Poor,210,PM2.5
2020-01-27,Ujjain,1.0,Moderate,121,PM10
2020-01-28,Ujjain,1.0,Satisfactory,100,PM10
2020-01-29,Ujjain,1.0,Moderate,108,PM10
2020-01-30,Ujjain,1.0,Satisfactory,91,O3
2020-01-31,Ujjain,1.0,Satisfactory,94,O3
2020-02-01,Ujjain,1.0,Satisfactory,94,PM10
2020-02-06,Ujjain,1.0,Moderate,106,PM10
2020-02-07,Ujjain,1.0,Satisfactory,98,PM10
2020-02-08,Ujjain,1.0,Satisfactory,96,O3
2020-02-09,Ujjain,1.0,Satisfactory,96,O3
2020-02-10,Ujjain,1.0,Moderate,105,O3
2020-02-11,Ujjain,1.0,Moderate,109,PM10
2020-02-12,Ujjain,1.0,Satisfactory,97,PM10
2020-02-13,Ujjain,1.0,Moderate,141,PM2.5
2020-02-14,Ujjain,1.0,Moderate,161,O3
2020-02-15,Ujjain,1.0,Moderate,183,PM2.5
2020-02-16,Ujjain,1.0,Moderate,108,PM10
2020-02-17,Ujjain,1.0,Moderate,120,PM2.5
2020-02-18,Ujjain,1.0,Moderate,137,PM2.5
2020-02-19,Ujjain,1.0,Moderate,155,O3
2020-02-20,Ujjain,1.0,Moderate,182,PM2.5
2020-02-21,Ujjain,1.0,Moderate,130,O3
2020-02-22,Ujjain,1.0,Moderate,168,O3
2020-02-23,Ujjain,1.0,Moderate,162,O3
2020-02-24,Ujjain,1.0,Moderate,151,O3
2020-02-25,Ujjain,1.0,Moderate,120,PM2.5
2020-02-26,Ujjain,1.0,Moderate,148,PM2.5
2020-02-27,Ujjain,1.0,Moderate,124,PM10
2020-02-28,Ujjain,1.0,Moderate,158,PM10
2020-02-29,Ujjain,1.0,Moderate,169,O3
2020-03-01,Ujjain,1.0,Moderate,180,O3
2020-03-02,Ujjain,1.0,Moderate,160,PM2.5
2020-03-03,Ujjain,1.0,Moderate,107,PM10
2020-03-04,Ujjain,1.0,Moderate,108,PM10
2020-03-05,Ujjain,1.0,Moderate,110,PM10
2020-03-06,Ujjain,1.0,Moderate,128,PM10
2020-03-07,Ujjain,1.0,Moderate,107,O3
2020-03-08,Ujjain,1.0,Moderate,111,O3
2020-03-09,Ujjain,1.0,Moderate,110,O3
2020-03-10,Ujjain,1.0,Moderate,125,PM2.5
2020-03-11,Ujjain,1.0,Moderate,105,O3
2020-03-12,Ujjain,1.0,Satisfactory,99,O3
2020-03-13,Ujjain,1.0,Moderate,111,O3
2020-03-14,Ujjain,1.0,Moderate,133,PM10
2020-03-15,Ujjain,1.0,Moderate,122,O3
2020-03-16,Ujjain,1.0,Moderate,132,O3
2020-03-17,Ujjain,1.0,Moderate,156,O3
2020-03-18,Ujjain,1.0,Moderate,161,O3
2020-03-19,Ujjain,1.0,Moderate,179,O3
2020-03-20,Ujjain,1.0,Moderate,141,PM10
2020-03-21,Ujjain,1.0,Satisfactory,98,PM10
2020-03-22,Ujjain,1.0,Moderate,107,PM10
2020-03-23,Ujjain,1.0,Moderate,111,PM10
2020-03-24,Ujjain,1.0,Moderate,122,PM10
2020-03-25,Ujjain,1.0,Satisfactory,93,O3
2020-03-26,Ujjain,1.0,Satisfactory,99,O3
2020-03-27,Ujjain,1.0,Satisfactory,58,O3
2020-03-28,Ujjain,1.0,Satisfactory,67,O3
2020-03-29,Ujjain,1.0,Satisfactory,89,O3
2020-03-30,Ujjain,1.0,Satisfactory,84,O3
2020-03-31,Ujjain,1.0,Satisfactory,75,O3
2020-04-01,Ujjain,1.0,Satisfactory,80,O3
2020-04-02,Ujjain,1.0,Satisfactory,91,O3
2020-04-03,Ujjain,1.0,Satisfactory,91,O3
2020-04-04,Ujjain,1.0,Satisfactory,92,O3
2020-04-05,Ujjain,1.0,Satisfactory,86,O3
2020-04-06,Ujjain,1.0,Moderate,129,PM2.5
2020-04-07,Ujjain,1.0,Satisfactory,98,PM10
2020-04-08,Ujjain,1.0,Moderate,102,PM10
2020-04-09,Ujjain,1.0,Moderate,114,PM10
2020-04-10,Ujjain,1.0,Moderate,121,PM2.5
2020-04-11,Ujjain,1.0,Moderate,181,PM2.5
2020-04-12,Ujjain,1.0,Moderate,135,PM10
2020-04-13,Ujjain,1.0,Moderate,126,PM10
2020-04-14,Ujjain,1.0,Poor,203,PM2.5
2020-04-15,Ujjain,1.0,Poor,210,PM2.5
2020-04-16,Ujjain,1.0,Moderate,129,PM2.5
2020-04-17,Ujjain,1.0,Satisfactory,96,O3
2020-04-18,Ujjain,1.0,Moderate,106,PM2.5
2020-04-19,Ujjain,1.0,Moderate,111,PM10
2020-04-20,Ujjain,1.0,Moderate,174,PM2.5
2020-04-21,Ujjain,1.0,Moderate,159,PM2.5
2020-04-22,Ujjain,1.0,Poor,201,PM2.5
2020-04-23,Ujjain,1.0,Moderate,175,PM2.5
2020-04-24,Ujjain,1.0,Satisfactory,99,PM10
2020-04-25,Ujjain,1.0,Moderate,102,PM10
2020-04-26,Ujjain,1.0,Moderate,120,PM10
2020-04-27,Ujjain,1.0,Moderate,108,O3
2020-04-28,Ujjain,1.0,Moderate,164,O3
2020-04-29,Ujjain,1.0,Moderate,119,O3
2020-04-30,Ujjain,1.0,Moderate,138,O3
2020-05-01,Ujjain,1.0,Moderate,117,O3
2020-05-02,Ujjain,1.0,Moderate,115,O3
2020-05-03,Ujjain,1.0,Satisfactory,81,PM10
2020-05-04,Ujjain,1.0,Moderate,103,PM10
2020-05-05,Ujjain,1.0,Satisfactory,85,O3
2020-05-06,Ujjain,1.0,Satisfactory,89,PM10
2020-05-07,Ujjain,1.0,Satisfactory,94,O3
2020-05-08,Ujjain,1.0,Moderate,114,O3
2020-05-09,Ujjain,1.0,Satisfactory,75,PM10
2020-05-10,Ujjain,1.0,Moderate,128,O3
2020-05-11,Ujjain,1.0,Satisfactory,88,O3
2020-05-12,Ujjain,1.0,Satisfactory,82,O3
2020-05-13,Ujjain,1.0,Moderate,114,O3
2020-05-14,Ujjain,1.0,Satisfactory,82,O3
2020-05-15,Ujjain,1.0,Moderate,101,O3
2020-05-16,Ujjain,1.0,Moderate,120,O3
2020-05-17,Ujjain,1.0,Satisfactory,78,O3
2020-05-18,Ujjain,1.0,Moderate,127,PM10
2020-05-19,Ujjain,1.0,Moderate,113,PM10
2020-05-20,Ujjain,1.0,Satisfactory,72,PM10
2020-05-21,Ujjain,1.0,Satisfactory,80,O3
2020-05-22,Ujjain,1.0,Moderate,104,PM10
2020-05-23,Ujjain,1.0,Satisfactory,98,PM10
2020-05-24,Ujjain,1.0,Moderate,118,PM10
2020-05-25,Ujjain,1.0,Satisfactory,93,PM10
2020-05-26,Ujjain,1.0,Moderate,113,PM10
2020-05-27,Ujjain,1.0,Satisfactory,89,PM10
2020-05-28,Ujjain,1.0,Satisfactory,89,PM10
2020-05-29,Ujjain,1.0,Satisfactory,81,PM10
2020-05-30,Ujjain,1.0,Satisfactory,95,PM10
2020-05-31,Ujjain,1.0,Satisfactory,96,O3
2020-06-01,Ujjain,1.0,Satisfactory,100,PM10
2020-06-02,Ujjain,1.0,Satisfactory,68,O3
2020-06-03,Ujjain,1.0,Satisfactory,58,O3
2020-06-04,Ujjain,1.0,Satisfactory,69,O3
2020-06-05,Ujjain,1.0,Satisfactory,77,O3
2020-06-06,Ujjain,1.0,Satisfactory,99,O3
2020-06-07,Ujjain,1.0,Satisfactory,87,O3
2020-06-08,Ujjain,1.0,Satisfactory,70,O3
2020-06-09,Ujjain,1.0,Satisfactory,75,O3
2020-06-10,Ujjain,1.0,Satisfactory,85,O3
2020-06-11,Ujjain,1.0,Satisfactory,100,O3
2020-06-12,Ujjain,1.0,Satisfactory,92,O3
2020-06-13,Ujjain,1.0,Satisfactory,84,O3
2020-06-14,Ujjain,1.0,Satisfactory,88,O3
2020-06-15,Ujjain,1.0,Satisfactory,92,O3
2020-06-16,Ujjain,1.0,Satisfactory,62,PM10
2020-06-17,Ujjain,1.0,Satisfactory,60,O3
2020-06-18,Ujjain,1.0,Satisfactory,72,O3
2020-06-19,Ujjain,1.0,Satisfactory,55,O3
2020-06-20,Ujjain,1.0,Satisfactory,68,O3
2020-06-21,Ujjain,1.0,Satisfactory,67,PM10
2020-06-22,Ujjain,1.0,Satisfactory,62,PM10
2020-06-23,Ujjain,1.0,Satisfactory,55,O3
2020-06-24,Ujjain,1.0,Satisfactory,55,O3
2020-06-25,Ujjain,1.0,Satisfactory,62,O3
2020-06-26,Ujjain,1.0,Satisfactory,54,O3
2020-06-27,Ujjain,1.0,Satisfactory,73,O3
2020-06-28,Ujjain,1.0,Satisfactory,51,O3
2020-06-29,Ujjain,1.0,Satisfactory,65,PM10
2020-06-30,Ujjain,1.0,Moderate,157,O3
2020-07-01,Ujjain,1.0,Satisfactory,99,O3
2020-07-02,Ujjain,1.0,Satisfactory,52,O3
2020-07-03,Ujjain,1.0,Good,44,O3
2020-07-04,Ujjain,1.0,Satisfactory,76,O3
2020-07-05,Ujjain,1.0,Satisfactory,72,O3
2020-07-06,Ujjain,1.0,Good,40,O3
2020-07-07,Ujjain,1.0,Satisfactory,61,O3
2020-07-08,Ujjain,1.0,Satisfactory,81,O3
2020-07-09,Ujjain,1.0,Satisfactory,54,PM10
2020-07-10,Ujjain,1.0,Satisfactory,61,PM10
2020-07-11,Ujjain,1.0,Satisfactory,62,PM10
2020-07-12,Ujjain,1.0,Good,41,O3
2020-07-13,Ujjain,1.0,Good,50,PM10
2020-07-14,Ujjain,1.0,Satisfactory,64,PM10
2020-07-15,Ujjain,1.0,Satisfactory,70,O3
2020-07-16,Ujjain,1.0,Satisfactory,89,O3
2020-07-17,Ujjain,1.0,Satisfactory,70,O3
2020-07-18,Ujjain,1.0,Satisfactory,54,O3
2020-07-19,Ujjain,1.0,Good,47,O3
2020-07-20,Ujjain,1.0,Good,45,O3
2020-07-21,Ujjain,1.0,Satisfactory,60,PM10
2020-07-22,Ujjain,1.0,Satisfactory,56,PM10
2020-07-23,Ujjain,1.0,Satisfactory,62,PM10
2020-07-24,Ujjain,1.0,Satisfactory,65,O3
2020-07-25,Ujjain,1.0,Satisfactory,68,O3
2020-07-26,Ujjain,1.0,Satisfactory,57,O3
2020-07-27,Ujjain,1.0,Satisfactory,61,O3
2020-07-28,Ujjain,1.0,Satisfactory,59,O3
2020-07-29,Ujjain,1.0,Satisfactory,63,PM10
2020-07-30,Ujjain,1.0,Satisfactory,58,PM10
2020-07-31,Ujjain,1.0,Satisfactory,53,O3
2020-08-01,Ujjain,1.0,Satisfactory,64,PM10
2020-08-02,Ujjain,1.0,Satisfactory,75,O3
2020-08-03,Ujjain,1.0,Satisfactory,64,O3
2020-08-04,Ujjain,1.0,Satisfactory,56,O3
2020-08-05,Ujjain,1.0,Satisfactory,64,O3
2020-08-06,Ujjain,1.0,Satisfactory,52,O3
2020-08-07,Ujjain,1.0,Satisfactory,51,O3
2020-08-08,Ujjain,1.0,Good,47,PM10
2020-08-09,Ujjain,1.0,Good,46,PM10
2020-08-10,Ujjain,1.0,Good,46,PM10
