date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-07-21,Hapur,1.0,Good,36,NO2
2020-07-22,Hapur,1.0,Good,43,NO2
2020-07-23,Hapur,1.0,Satisfactory,59,PM10
2020-07-24,Hapur,1.0,Satisfactory,62,PM10
2020-07-25,Hapur,1.0,Satisfactory,84,CO
2020-07-26,Hapur,1.0,Good,47,NO2
2020-07-27,Hapur,1.0,Good,45,NO2
2020-07-28,Hapur,1.0,Satisfactory,99,PM10
2020-07-29,Hapur,1.0,Satisfactory,62,PM10
2020-07-30,Hapur,1.0,Satisfactory,81,CO
2020-07-31,Hapur,1.0,Good,44,PM10
2020-08-02,Hapur,1.0,Satisfactory,75,PM10
2020-08-03,Hapur,1.0,Satisfactory,84,PM10
2020-08-04,Hapur,1.0,Satisfactory,73,PM10
2020-08-05,Hapur,1.0,Satisfactory,74,PM10
2020-08-06,Hapur,1.0,Satisfactory,74,PM10
2020-08-07,Hapur,1.0,Good,36,PM10
2020-08-08,Hapur,1.0,Good,50,PM10
2020-08-09,Hapur,1.0,Good,48,PM10
2020-08-10,Hapur,1.0,Good,39,PM10
2020-08-11,Hapur,1.0,Satisfactory,51,PM10
2020-08-12,Hapur,1.0,Satisfactory,94,CO
2020-08-13,Hapur,1.0,Good,44,CO
2020-08-14,Hapur,1.0,Good,42,CO
2020-08-15,Hapur,1.0,Good,44,PM10
2020-08-16,Hapur,1.0,Good,42,CO
2020-08-17,Hapur,1.0,Good,34,PM10
2020-08-18,Hapur,1.0,Good,40,PM10
2020-08-19,Hapur,1.0,Satisfactory,64,CO
2020-08-20,Hapur,1.0,Good,26,CO
2020-08-21,Hapur,1.0,Good,17,PM10
2020-08-22,Hapur,1.0,Good,32,CO
2020-08-23,Hapur,1.0,Good,28,PM10
2020-08-24,Hapur,1.0,Good,18,PM10
2020-08-25,Hapur,1.0,Good,31,PM10
2020-08-26,Hapur,1.0,Good,46,PM10
2020-08-27,Hapur,1.0,Satisfactory,52,PM10
2020-08-28,Hapur,1.0,Satisfactory,56,PM10
2020-08-29,Hapur,1.0,Good,34,PM10
2020-08-30,Hapur,1.0,Good,39,PM10
2020-08-31,Hapur,1.0,Good,50,CO
2020-09-01,Hapur,1.0,Good,37,PM10
2020-09-02,Hapur,1.0,Satisfactory,59,CO
2020-09-03,Hapur,1.0,Satisfactory,95,CO
2020-09-04,Hapur,1.0,Satisfactory,66,PM10
2020-09-05,Hapur,1.0,Satisfactory,78,PM10
2020-09-06,Hapur,1.0,Satisfactory,62,PM10
2020-09-07,Hapur,1.0,Satisfactory,65,PM10
2020-09-08,Hapur,1.0,Satisfactory,94,PM10
2020-09-09,Hapur,1.0,Satisfactory,94,PM10
2020-09-10,Hapur,1.0,Satisfactory,98,PM10
2020-09-11,Hapur,1.0,Moderate,118,PM10
2020-09-12,Hapur,1.0,Moderate,134,PM10
2020-09-13,Hapur,1.0,Moderate,137,PM10
2020-09-14,Hapur,1.0,Moderate,131,PM10
2020-09-15,Hapur,1.0,Moderate,130,PM10
2020-09-16,Hapur,1.0,Moderate,146,PM10
2020-09-17,Hapur,1.0,Moderate,135,PM10
2020-09-18,Hapur,1.0,Moderate,115,PM10
2020-09-19,Hapur,1.0,Moderate,132,PM10
2020-09-20,Hapur,1.0,Moderate,137,PM10
2020-09-21,Hapur,1.0,Moderate,140,PM10
2020-09-22,Hapur,1.0,Satisfactory,87,PM10
2020-09-23,Hapur,1.0,Satisfactory,54,PM10
2020-09-24,Hapur,1.0,Satisfactory,62,CO
2020-09-25,Hapur,1.0,Satisfactory,83,PM10
2020-09-26,Hapur,1.0,Moderate,167,PM10
2020-09-27,Hapur,1.0,Moderate,125,PM10
2020-09-28,Hapur,1.0,Moderate,181,PM10
2020-09-29,Hapur,1.0,Moderate,168,PM10
2020-09-30,Hapur,1.0,Moderate,142,PM10
2020-10-01,Hapur,1.0,Moderate,146,PM10
2020-10-02,Hapur,1.0,Moderate,190,PM10
2020-10-03,Hapur,1.0,Moderate,170,PM10
2020-10-04,Hapur,1.0,Moderate,162,PM10
2020-10-05,Hapur,1.0,Moderate,160,PM10
2020-10-06,Hapur,1.0,Moderate,169,PM10
2020-10-07,Hapur,1.0,Moderate,187,PM10
2020-10-08,Hapur,1.0,Poor,208,PM10
2020-10-09,Hapur,1.0,Poor,210,PM10
2020-10-10,Hapur,1.0,Poor,221,PM10
2020-10-11,Hapur,1.0,Poor,215,PM10
2020-10-12,Hapur,1.0,Poor,236,PM10
2020-10-13,Hapur,1.0,Moderate,195,PM10
2020-10-14,Hapur,1.0,Moderate,169,PM10
2020-10-15,Hapur,1.0,Poor,245,PM10
2020-10-16,Hapur,1.0,Moderate,191,PM10
2020-10-17,Hapur,1.0,Poor,215,PM10
2020-10-18,Hapur,1.0,Poor,202,PM10
2020-10-19,Hapur,1.0,Moderate,200,PM10
2020-10-20,Hapur,1.0,Moderate,180,PM10
2020-10-21,Hapur,1.0,Poor,247,PM10
2020-10-22,Hapur,1.0,Poor,234,PM10
2020-10-23,Hapur,1.0,Poor,260,PM10
2020-10-24,Hapur,1.0,Poor,248,PM10
2020-10-25,Hapur,1.0,Very Poor,331,PM10
2020-10-26,Hapur,1.0,Poor,272,PM10
2020-10-27,Hapur,1.0,Poor,244,PM10
2020-10-28,Hapur,1.0,Poor,244,PM10
2020-10-29,Hapur,1.0,Poor,266,PM10
2020-10-30,Hapur,1.0,Poor,251,PM10
2020-10-31,Hapur,1.0,Very Poor,315,PM10
2020-11-01,Hapur,1.0,Very Poor,341,PM10
2020-11-02,Hapur,1.0,Very Poor,318,PM10
2020-11-03,Hapur,1.0,Very Poor,329,PM10
2020-11-04,Hapur,1.0,Very Poor,380,PM10
2020-11-05,Hapur,1.0,Severe,442,PM10
2020-11-06,Hapur,1.0,Very Poor,352,PM10
2020-11-07,Hapur,1.0,Very Poor,380,PM10
2020-11-08,Hapur,1.0,Severe,405,PM10
2020-11-09,Hapur,1.0,Severe,406,PM10
2020-11-10,Hapur,1.0,Very Poor,372,PM10
2020-11-11,Hapur,1.0,Poor,246,PM10
2020-11-12,Hapur,1.0,Poor,227,PM10
2020-11-13,Hapur,1.0,Poor,232,PM10
2020-11-14,Hapur,1.0,Very Poor,366,PM10
2020-11-15,Hapur,1.0,Very Poor,396,PM10
2020-11-16,Hapur,1.0,Moderate,149,PM10
2020-11-17,Hapur,1.0,Moderate,104,PM10
2020-11-18,Hapur,1.0,Poor,218,O3
2020-11-19,Hapur,1.0,Moderate,195,O3
2020-11-20,Hapur,1.0,Poor,206,PM10
2020-11-21,Hapur,1.0,Moderate,155,PM10
2020-11-22,Hapur,1.0,Moderate,168,PM10
2020-11-23,Hapur,1.0,Poor,243,O3
2020-11-24,Hapur,1.0,Poor,276,PM10
2020-11-25,Hapur,1.0,Poor,273,PM10
2020-11-26,Hapur,1.0,Moderate,153,PM10
2020-11-27,Hapur,1.0,Moderate,106,CO
2020-11-28,Hapur,1.0,Moderate,115,PM10
2020-11-29,Hapur,1.0,Moderate,191,O3
2020-11-30,Hapur,1.0,Poor,242,O3
2020-12-01,Hapur,1.0,Poor,234,O3
2020-12-02,Hapur,1.0,Moderate,190,PM2.5
2020-12-03,Hapur,1.0,Moderate,164,PM2.5
2020-12-04,Hapur,1.0,Poor,206,PM2.5
2020-12-05,Hapur,1.0,Moderate,158,PM2.5
2020-12-06,Hapur,1.0,Moderate,120,PM2.5
2020-12-07,Hapur,1.0,Moderate,142,PM2.5
2020-12-08,Hapur,1.0,Moderate,173,PM2.5
2020-12-09,Hapur,1.0,Moderate,127,PM10
2020-12-10,Hapur,1.0,Moderate,102,PM2.5
2020-12-11,Hapur,1.0,Moderate,114,PM10
2020-12-12,Hapur,1.0,Moderate,113,PM2.5
2020-12-13,Hapur,1.0,Satisfactory,73,PM10
2020-12-14,Hapur,1.0,Satisfactory,63,PM10
2020-12-15,Hapur,1.0,Satisfactory,92,PM10
2020-12-16,Hapur,1.0,Satisfactory,92,PM10
2020-12-18,Hapur,1.0,Moderate,126,CO
2020-12-19,Hapur,1.0,Moderate,106,PM10
2020-12-20,Hapur,1.0,Moderate,194,PM10
2020-12-21,Hapur,1.0,Moderate,171,PM10
2020-12-22,Hapur,1.0,Poor,209,PM2.5
2020-12-23,Hapur,1.0,Moderate,200,PM10
2020-12-24,Hapur,1.0,Moderate,166,PM2.5
2020-12-25,Hapur,1.0,Moderate,153,PM10
2020-12-26,Hapur,1.0,Moderate,137,PM10
2020-12-27,Hapur,1.0,Moderate,138,PM10
2020-12-28,Hapur,1.0,Moderate,120,PM10
2020-12-29,Hapur,1.0,Moderate,125,PM10
2020-12-30,Hapur,1.0,Moderate,123,PM10
2020-12-31,Hapur,1.0,Moderate,132,PM10
2021-01-01,Hapur,1.0,Moderate,164,PM10
2021-01-02,Hapur,1.0,Poor,203,PM2.5
2021-01-03,Hapur,1.0,Moderate,112,PM10
2021-01-04,Hapur,1.0,Satisfactory,100,CO
2021-01-05,Hapur,1.0,Good,47,PM2.5
2021-01-06,Hapur,1.0,Satisfactory,54,CO
2021-01-07,Hapur,1.0,Satisfactory,71,PM10
2021-01-08,Hapur,1.0,Satisfactory,56,PM10
2021-01-09,Hapur,1.0,Moderate,112,PM10
2021-01-10,Hapur,1.0,Satisfactory,76,PM10
2021-01-11,Hapur,1.0,Satisfactory,79,PM10
2021-01-12,Hapur,1.0,Moderate,103,PM10
2021-01-13,Hapur,1.0,Moderate,120,PM10
2021-02-07,Hapur,1.0,Satisfactory,98,CO
2021-02-08,Hapur,1.0,Moderate,115,CO
2021-02-09,Hapur,1.0,Moderate,122,PM10
2021-02-10,Hapur,1.0,Moderate,122,PM10
2021-02-11,Hapur,1.0,Moderate,124,PM10
2021-02-12,Hapur,1.0,Moderate,123,PM10
2021-02-13,Hapur,1.0,Moderate,109,PM2.5
2021-02-14,Hapur,1.0,Satisfactory,93,PM10
2021-02-15,Hapur,1.0,Moderate,145,PM2.5
2021-02-16,Hapur,1.0,Moderate,135,PM10
2021-02-17,Hapur,1.0,Moderate,128,PM10
2021-02-18,Hapur,1.0,Moderate,122,PM10
2021-02-19,Hapur,1.0,Moderate,126,CO
2021-02-20,Hapur,1.0,Moderate,119,PM2.5
2021-02-21,Hapur,1.0,Moderate,123,PM10
2021-02-22,Hapur,1.0,Moderate,149,PM10
2021-02-23,Hapur,1.0,Moderate,152,PM10
2021-02-24,Hapur,1.0,Poor,229,PM10
2021-02-25,Hapur,1.0,Moderate,172,PM10
2021-02-26,Hapur,1.0,Moderate,170,PM10
2021-02-27,Hapur,1.0,Poor,203,PM10
2021-02-28,Hapur,1.0,Moderate,149,PM10
2021-03-01,Hapur,1.0,Moderate,138,PM10
2021-03-02,Hapur,1.0,Moderate,143,PM10
2021-03-03,Hapur,1.0,Moderate,134,PM10
2021-03-04,Hapur,1.0,Moderate,199,PM10
2021-03-05,Hapur,1.0,Moderate,166,PM10
2021-03-06,Hapur,1.0,Moderate,129,PM10
2021-03-07,Hapur,1.0,Moderate,177,PM10
2021-03-08,Hapur,1.0,Moderate,172,PM10
2021-03-10,Hapur,1.0,Moderate,114,PM10
2021-03-11,Hapur,1.0,Moderate,163,PM10
2021-03-12,Hapur,1.0,Moderate,150,PM10
2021-03-13,Hapur,1.0,Moderate,122,PM10
2021-03-14,Hapur,1.0,Moderate,126,PM10
2021-03-15,Hapur,1.0,Moderate,130,PM10
2021-03-16,Hapur,1.0,Moderate,200,PM10
2021-03-17,Hapur,1.0,Moderate,198,PM10
2021-03-18,Hapur,1.0,Poor,217,PM10
2021-03-19,Hapur,1.0,Poor,224,PM10
2021-03-20,Hapur,1.0,Moderate,180,PM10
2021-03-21,Hapur,1.0,Moderate,191,PM10
2021-03-22,Hapur,1.0,Moderate,188,PM10
2021-03-23,Hapur,1.0,Poor,218,PM10
2021-03-24,Hapur,1.0,Moderate,185,PM10
2021-03-25,Hapur,1.0,Moderate,149,PM10
2021-03-26,Hapur,1.0,Moderate,140,PM10
2021-03-27,Hapur,1.0,Moderate,193,O3
2021-03-28,Hapur,1.0,Poor,216,PM10
2021-03-29,Hapur,1.0,Poor,201,PM10
2021-03-30,Hapur,1.0,Poor,282,PM10
2021-04-01,Hapur,1.0,Poor,232,PM10
2021-04-02,Hapur,1.0,Moderate,195,PM10
2021-04-03,Hapur,1.0,Moderate,169,PM10
2021-04-04,Hapur,1.0,Moderate,160,PM10
2021-04-05,Hapur,1.0,Moderate,187,PM10
2021-04-07,Hapur,1.0,Moderate,194,PM10
2021-04-08,Hapur,1.0,Moderate,141,PM10
2021-04-09,Hapur,1.0,Moderate,137,PM10
2021-04-16,Hapur,1.0,Poor,207,PM10
2021-04-17,Hapur,1.0,Satisfactory,96,PM10
2021-04-18,Hapur,1.0,Moderate,125,PM10
2021-04-19,Hapur,1.0,Moderate,190,PM10
2021-04-20,Hapur,1.0,Moderate,148,PM10
2021-04-21,Hapur,1.0,Moderate,109,PM10
2021-04-22,Hapur,1.0,Moderate,114,PM10
2021-04-23,Hapur,1.0,Satisfactory,94,PM10
2021-04-24,Hapur,1.0,Satisfactory,92,O3
2021-04-25,Hapur,1.0,Moderate,111,PM10
2021-04-26,Hapur,1.0,Moderate,163,O3
2021-04-27,Hapur,1.0,Moderate,192,PM10
2021-04-28,Hapur,1.0,Poor,235,PM10
2021-04-29,Hapur,1.0,Moderate,191,O3
2021-04-30,Hapur,1.0,Moderate,149,PM10
2021-05-01,Hapur,1.0,Moderate,155,O3
2021-05-02,Hapur,1.0,Moderate,124,PM10
2021-05-03,Hapur,1.0,Satisfactory,99,O3
2021-05-04,Hapur,1.0,Moderate,112,PM10
2021-05-05,Hapur,1.0,Satisfactory,95,PM10
2021-05-06,Hapur,1.0,Satisfactory,81,O3
2021-05-07,Hapur,1.0,Satisfactory,63,O3
2021-05-08,Hapur,1.0,Satisfactory,98,O3
2021-05-09,Hapur,1.0,Moderate,156,O3
2021-05-10,Hapur,1.0,Satisfactory,80,O3
2021-05-11,Hapur,1.0,Satisfactory,66,O3
2021-05-12,Hapur,1.0,Good,40,PM10
2021-05-13,Hapur,1.0,Good,50,O3
2021-05-14,Hapur,1.0,Satisfactory,72,O3
2021-05-15,Hapur,1.0,Satisfactory,74,O3
2021-05-16,Hapur,1.0,Moderate,167,O3
2021-05-17,Hapur,1.0,Moderate,199,O3
2021-05-18,Hapur,1.0,Good,48,PM10
2021-05-19,Hapur,1.0,Good,41,O3
2021-05-20,Hapur,1.0,Good,40,O3
2021-05-21,Hapur,1.0,Good,46,O3
2021-05-22,Hapur,1.0,Satisfactory,69,O3
2021-05-23,Hapur,1.0,Moderate,142,PM10
2021-05-24,Hapur,1.0,Satisfactory,85,O3
2021-05-25,Hapur,1.0,Moderate,113,O3
2021-05-26,Hapur,1.0,Moderate,163,O3
2021-05-27,Hapur,1.0,Poor,238,O3
2021-05-28,Hapur,1.0,Good,49,O3
2021-05-29,Hapur,1.0,Satisfactory,55,O3
2021-05-30,Hapur,1.0,Satisfactory,55,O3
2021-05-31,Hapur,1.0,Satisfactory,67,O3
2021-06-01,Hapur,1.0,Satisfactory,78,O3
2021-06-02,Hapur,1.0,Satisfactory,97,CO
2021-06-03,Hapur,1.0,Satisfactory,77,O3
2021-06-04,Hapur,1.0,Satisfactory,87,O3
2021-06-05,Hapur,1.0,Satisfactory,75,O3
2021-06-06,Hapur,1.0,Satisfactory,89,O3
2021-06-07,Hapur,1.0,Satisfactory,75,O3
2021-06-08,Hapur,1.0,Satisfactory,84,PM10
2021-06-09,Hapur,1.0,Moderate,120,PM10
2021-06-10,Hapur,1.0,Satisfactory,87,PM10
2021-06-11,Hapur,1.0,Good,34,PM10
2021-06-12,Hapur,1.0,Good,27,SO2
2021-06-13,Hapur,1.0,Good,23,SO2
2021-06-14,Hapur,1.0,Good,24,SO2
2021-06-15,Hapur,1.0,Good,39,PM10
2021-06-16,Hapur,1.0,Good,28,PM10
2021-06-17,Hapur,1.0,Good,34,PM10
2021-06-18,Hapur,1.0,Good,25,SO2
2021-06-19,Hapur,1.0,Good,24,SO2
2021-06-20,Hapur,1.0,Good,26,NO2
2021-06-21,Hapur,1.0,Good,25,SO2
2021-06-22,Hapur,1.0,Satisfactory,62,PM10
2021-06-23,Hapur,1.0,Moderate,109,PM10
2021-06-24,Hapur,1.0,Satisfactory,54,PM10
2021-06-25,Hapur,1.0,Satisfactory,68,PM10
2021-06-26,Hapur,1.0,Satisfactory,78,PM10
2021-06-27,Hapur,1.0,Satisfactory,69,PM10
2021-06-28,Hapur,1.0,Satisfactory,95,PM10
2021-06-29,Hapur,1.0,Moderate,119,PM10
2021-06-30,Hapur,1.0,Moderate,147,PM10
2021-07-01,Hapur,1.0,Moderate,155,PM10
2021-07-02,Hapur,1.0,Moderate,169,PM10
2021-07-03,Hapur,1.0,Satisfactory,80,PM10
2021-07-04,Hapur,1.0,Satisfactory,60,PM10
2021-07-05,Hapur,1.0,Satisfactory,94,PM10
2021-07-06,Hapur,1.0,Moderate,116,PM10
2021-07-07,Hapur,1.0,Moderate,131,PM10
2021-07-08,Hapur,1.0,Moderate,149,PM10
2021-07-09,Hapur,1.0,Satisfactory,60,PM10
2021-07-10,Hapur,1.0,Good,35,PM10
2021-07-11,Hapur,1.0,Good,31,PM10
2021-07-12,Hapur,1.0,Good,30,PM10
2021-07-13,Hapur,1.0,Satisfactory,52,PM10
2021-07-14,Hapur,1.0,Satisfactory,60,CO
2021-07-15,Hapur,1.0,Satisfactory,68,CO
2021-07-16,Hapur,1.0,Satisfactory,59,PM10
2021-07-17,Hapur,1.0,Satisfactory,74,PM10
2021-07-19,Hapur,1.0,Good,41,CO
2021-07-20,Hapur,1.0,Good,44,CO
2021-07-21,Hapur,1.0,Satisfactory,63,CO
2021-07-22,Hapur,1.0,Good,43,CO
2021-07-23,Hapur,1.0,Satisfactory,69,CO
2021-07-24,Hapur,1.0,Satisfactory,66,CO
2021-07-25,Hapur,1.0,Satisfactory,59,PM10
2021-07-26,Hapur,1.0,Satisfactory,53,PM10
2021-07-27,Hapur,1.0,Satisfactory,73,CO
2021-07-28,Hapur,1.0,Good,38,CO
2021-07-29,Hapur,1.0,Satisfactory,64,CO
2021-07-30,Hapur,1.0,Good,47,CO
2021-07-31,Hapur,1.0,Satisfactory,57,CO
2021-08-01,Hapur,1.0,Satisfactory,55,CO
2021-08-02,Hapur,1.0,Satisfactory,62,CO
2021-08-03,Hapur,1.0,Satisfactory,51,CO
2021-08-04,Hapur,1.0,Satisfactory,58,CO
2021-08-05,Hapur,1.0,Satisfactory,56,PM10
2021-08-06,Hapur,1.0,Satisfactory,69,PM10
2021-08-07,Hapur,1.0,Satisfactory,54,CO
2021-08-08,Hapur,1.0,Satisfactory,63,CO
2021-08-09,Hapur,1.0,Good,50,CO
2021-08-10,Hapur,1.0,Satisfactory,65,PM10
2021-08-11,Hapur,1.0,Moderate,131,PM10
2021-08-12,Hapur,1.0,Moderate,128,PM10
2021-08-13,Hapur,1.0,Moderate,123,PM10
2021-08-14,Hapur,1.0,Moderate,101,PM10
2021-08-15,Hapur,1.0,Moderate,129,PM10
2021-08-16,Hapur,1.0,Moderate,137,PM10
2021-08-17,Hapur,1.0,Moderate,151,PM10
2021-08-18,Hapur,1.0,Moderate,153,PM10
2021-08-19,Hapur,1.0,Moderate,119,PM10
2021-08-20,Hapur,1.0,Satisfactory,66,PM2.5
2021-08-21,Hapur,1.0,Satisfactory,57,CO
2021-08-22,Hapur,1.0,Satisfactory,60,CO
2021-08-23,Hapur,1.0,Satisfactory,81,CO
2021-08-24,Hapur,1.0,Satisfactory,86,PM2.5
2021-08-25,Hapur,1.0,Satisfactory,96,PM10
2021-08-26,Hapur,1.0,Moderate,133,PM10
2021-08-27,Hapur,1.0,Moderate,151,PM10
2021-08-28,Hapur,1.0,Moderate,117,PM10
2021-08-29,Hapur,1.0,Satisfactory,83,PM10
2021-08-30,Hapur,1.0,Satisfactory,51,CO
2021-08-31,Hapur,1.0,Satisfactory,59,CO
2021-09-01,Hapur,1.0,Satisfactory,52,CO
2021-09-02,Hapur,1.0,Satisfactory,51,CO
2021-09-03,Hapur,1.0,Satisfactory,56,CO
2021-09-04,Hapur,1.0,Satisfactory,52,CO
2021-09-05,Hapur,1.0,Satisfactory,54,O3
2021-09-06,Hapur,1.0,Satisfactory,80,PM10
2021-09-07,Hapur,1.0,Satisfactory,69,PM10
2021-09-08,Hapur,1.0,Good,47,CO
2021-09-09,Hapur,1.0,Good,50,CO
2021-09-10,Hapur,1.0,Good,49,CO
2021-09-11,Hapur,1.0,Satisfactory,70,CO
2021-09-12,Hapur,1.0,Good,45,O3
2021-09-13,Hapur,1.0,Satisfactory,54,CO
2021-09-14,Hapur,1.0,Satisfactory,65,CO
2021-09-15,Hapur,1.0,Good,47,CO
2021-09-16,Hapur,1.0,Satisfactory,52,PM10
2021-09-17,Hapur,1.0,Satisfactory,55,CO
2021-09-18,Hapur,1.0,Good,46,O3
2021-09-19,Hapur,1.0,Satisfactory,60,CO
2021-09-20,Hapur,1.0,Satisfactory,89,PM10
2021-09-21,Hapur,1.0,Satisfactory,70,PM10
2021-09-22,Hapur,1.0,Satisfactory,55,O3
2021-09-23,Hapur,1.0,Satisfactory,60,CO
2021-09-24,Hapur,1.0,Good,46,CO
2021-09-25,Hapur,1.0,Satisfactory,59,CO
2021-09-27,Hapur,1.0,Satisfactory,63,O3
2021-09-28,Hapur,1.0,Satisfactory,82,PM10
2021-09-29,Hapur,1.0,Satisfactory,58,CO
2021-09-30,Hapur,1.0,Satisfactory,60,PM10
2021-10-01,Hapur,1.0,Moderate,109,PM10
2021-10-02,Hapur,1.0,Moderate,160,PM2.5
2021-10-03,Hapur,1.0,Moderate,128,PM2.5
2021-10-04,Hapur,1.0,Moderate,112,PM10
2021-10-05,Hapur,1.0,Satisfactory,92,PM10
2021-10-06,Hapur,1.0,Moderate,108,PM10
2021-10-07,Hapur,1.0,Moderate,158,O3
2021-10-09,Hapur,1.0,Poor,211,PM2.5
2021-10-10,Hapur,1.0,Moderate,197,PM2.5
2021-10-11,Hapur,1.0,Moderate,176,PM2.5
2021-10-12,Hapur,1.0,Moderate,152,PM2.5
2021-10-13,Hapur,1.0,Poor,208,PM2.5
2021-10-14,Hapur,1.0,Moderate,192,PM2.5
2021-10-15,Hapur,1.0,Poor,226,PM2.5
2021-10-16,Hapur,1.0,Poor,291,PM2.5
2021-10-17,Hapur,1.0,Poor,209,PM2.5
2021-10-19,Hapur,1.0,Good,50,PM2.5
2021-10-20,Hapur,1.0,Poor,253,PM2.5
2021-10-21,Hapur,1.0,Poor,232,PM2.5
2021-10-22,Hapur,1.0,Poor,208,PM10
2021-10-23,Hapur,1.0,Moderate,173,PM2.5
2021-10-24,Hapur,1.0,Moderate,176,PM2.5
2021-10-25,Hapur,1.0,Good,46,PM10
2021-10-26,Hapur,1.0,Moderate,181,PM2.5
2021-10-27,Hapur,1.0,Poor,271,PM2.5
2021-10-28,Hapur,1.0,Poor,295,PM2.5
2021-10-29,Hapur,1.0,Very Poor,305,PM2.5
2021-10-30,Hapur,1.0,Poor,277,PM2.5
2021-10-31,Hapur,1.0,Very Poor,324,PM2.5
2021-11-01,Hapur,1.0,Very Poor,320,PM2.5
2021-11-02,Hapur,1.0,Very Poor,313,PM2.5
2021-11-03,Hapur,1.0,Very Poor,326,PM2.5
2021-11-04,Hapur,1.0,Very Poor,372,PM2.5
2021-11-05,Hapur,1.0,Severe,439,PM2.5
2021-11-06,Hapur,1.0,Severe,445,PM2.5
2021-11-07,Hapur,1.0,Severe,444,PM2.5
2021-11-08,Hapur,1.0,Severe,414,PM2.5
2021-11-09,Hapur,1.0,Severe,433,PM2.5
2021-11-10,Hapur,1.0,Severe,412,PM2.5
2021-11-11,Hapur,1.0,Severe,427,PM2.5
2021-11-12,Hapur,1.0,Severe,448,PM2.5
2021-11-13,Hapur,1.0,Very Poor,383,PM2.5
2021-11-14,Hapur,1.0,Very Poor,359,PM2.5
2021-11-15,Hapur,1.0,Poor,292,PM2.5
2021-11-16,Hapur,1.0,Very Poor,315,PM2.5
2021-11-17,Hapur,1.0,Poor,285,PM2.5
2021-11-18,Hapur,1.0,Poor,247,PM2.5
2021-11-19,Hapur,1.0,Very Poor,374,PM2.5
2021-11-20,Hapur,1.0,Very Poor,325,PM2.5
2021-11-21,Hapur,1.0,Poor,266,PM2.5
2021-11-22,Hapur,1.0,Poor,213,PM2.5
2021-11-23,Hapur,1.0,Poor,282,PM2.5
2021-11-24,Hapur,1.0,Poor,287,PM2.5
2021-11-25,Hapur,1.0,Poor,297,PM2.5
2021-11-26,Hapur,1.0,Very Poor,388,PM2.5
2021-11-27,Hapur,1.0,Very Poor,327,PM2.5
2021-11-28,Hapur,1.0,Very Poor,326,PM2.5
2021-11-29,Hapur,1.0,Very Poor,340,PM2.5
2021-11-30,Hapur,1.0,Poor,286,PM2.5
2021-12-01,Hapur,1.0,Very Poor,387,PM2.5
2021-12-02,Hapur,1.0,Very Poor,345,PM2.5
2021-12-03,Hapur,1.0,Very Poor,301,PM2.5
2021-12-04,Hapur,1.0,Very Poor,321,PM2.5
2021-12-05,Hapur,1.0,Poor,280,PM2.5
2021-12-06,Hapur,1.0,Poor,281,PM2.5
2021-12-07,Hapur,1.0,Poor,232,PM2.5
2021-12-08,Hapur,1.0,Moderate,197,PM2.5
2021-12-09,Hapur,1.0,Poor,300,PM2.5
2021-12-10,Hapur,1.0,Very Poor,317,PM2.5
2021-12-11,Hapur,1.0,Moderate,174,PM10
2021-12-12,Hapur,1.0,Very Poor,318,PM2.5
2021-12-13,Hapur,1.0,Poor,273,PM2.5
2021-12-14,Hapur,1.0,Poor,282,PM2.5
2021-12-15,Hapur,1.0,Poor,285,PM2.5
2021-12-16,Hapur,1.0,Poor,295,PM2.5
2021-12-17,Hapur,1.0,Poor,252,PM2.5
2021-12-18,Hapur,1.0,Poor,244,PM2.5
2021-12-19,Hapur,1.0,Poor,243,PM2.5
2021-12-20,Hapur,1.0,Very Poor,315,PM2.5
2021-12-21,Hapur,1.0,Very Poor,370,PM2.5
2021-12-22,Hapur,1.0,Very Poor,361,PM2.5
2021-12-23,Hapur,1.0,Very Poor,354,PM2.5
2021-12-24,Hapur,1.0,Very Poor,369,PM2.5
2021-12-25,Hapur,1.0,Very Poor,346,PM2.5
2021-12-26,Hapur,1.0,Very Poor,384,PM2.5
2021-12-27,Hapur,1.0,Moderate,180,PM2.5
2021-12-28,Hapur,1.0,Poor,292,PM2.5
2021-12-29,Hapur,1.0,Poor,291,PM2.5
2021-12-30,Hapur,1.0,Poor,289,PM2.5
2021-12-31,Hapur,1.0,Poor,300,PM2.5
2022-01-01,Hapur,1.0,Very Poor,370,PM2.5
2022-01-02,Hapur,1.0,Very Poor,379,PM2.5
2022-01-03,Hapur,1.0,Very Poor,321,PM2.5
2022-01-04,Hapur,1.0,Very Poor,349,PM2.5
2022-01-05,Hapur,1.0,Very Poor,348,PM2.5
2022-01-06,Hapur,1.0,Poor,210,PM2.5
2022-01-07,Hapur,1.0,Satisfactory,99,PM2.5
2022-01-08,Hapur,1.0,Moderate,112,PM2.5
2022-01-09,Hapur,1.0,Satisfactory,55,PM2.5
2022-01-10,Hapur,1.0,Satisfactory,100,PM2.5
2022-01-11,Hapur,1.0,Poor,232,PM2.5
2022-01-12,Hapur,1.0,Moderate,194,PM2.5
2022-01-13,Hapur,1.0,Poor,291,PM2.5
2022-01-14,Hapur,1.0,Poor,225,PM2.5
2022-01-15,Hapur,1.0,Moderate,163,PM2.5
2022-01-16,Hapur,1.0,Moderate,182,PM2.5
2022-01-17,Hapur,1.0,Poor,276,PM2.5
2022-01-18,Hapur,1.0,Poor,294,PM2.5
2022-01-19,Hapur,1.0,Very Poor,312,PM2.5
