date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-06-08,Alwar,1.0,Moderate,130,PM10
2019-06-09,Alwar,1.0,Moderate,128,PM10
2019-06-10,Alwar,1.0,Moderate,133,PM2.5
2019-06-11,Alwar,1.0,Moderate,106,PM10
2019-06-12,Alwar,1.0,Moderate,113,PM10
2019-06-13,Alwar,1.0,Satisfactory,75,PM10
2019-06-14,Alwar,1.0,Satisfactory,87,PM10
2019-06-15,Alwar,1.0,Moderate,112,PM10
2019-06-18,Alwar,1.0,Satisfactory,79,PM10
2019-06-19,Alwar,1.0,Satisfactory,56,NO2
2019-06-20,Alwar,1.0,Satisfactory,68,PM10
2019-06-21,Alwar,1.0,Moderate,102,PM10
2019-06-22,Alwar,1.0,Moderate,106,OZONE
2019-06-23,Alwar,1.0,Satisfactory,92,PM10
2019-06-24,Alwar,1.0,Satisfactory,79,PM10
2019-06-25,Alwar,1.0,Satisfactory,82,PM10
2019-06-26,Alwar,1.0,Satisfactory,66,OZONE
2019-06-27,Alwar,1.0,Moderate,119,PM2.5
2019-06-28,Alwar,1.0,Moderate,142,PM2.5
2019-06-29,Alwar,1.0,Moderate,119,PM10
2019-06-30,Alwar,1.0,Moderate,113,PM10
2019-07-01,Alwar,1.0,Moderate,112,PM10
2019-07-02,Alwar,1.0,Moderate,124,PM10
2019-07-03,Alwar,1.0,Moderate,114,PM2.5
2019-07-04,Alwar,1.0,Moderate,118,PM10
2019-07-05,Alwar,1.0,Satisfactory,90,PM2.5
2019-07-06,Alwar,1.0,Satisfactory,99,PM10
2019-07-07,Alwar,1.0,Satisfactory,100,PM10
2019-07-08,Alwar,1.0,Moderate,112,PM10
2019-07-09,Alwar,1.0,Satisfactory,64,PM10
2019-07-10,Alwar,1.0,Satisfactory,79,PM10
2019-07-11,Alwar,1.0,Satisfactory,95,PM10
2019-07-12,Alwar,1.0,Satisfactory,90,PM10
2019-07-13,Alwar,1.0,Satisfactory,77,PM10
2019-07-14,Alwar,1.0,Satisfactory,82,PM10
2019-07-15,Alwar,1.0,Moderate,106,PM10
2019-07-16,Alwar,1.0,Moderate,109,PM10
2019-07-17,Alwar,1.0,Satisfactory,96,PM10
2019-07-18,Alwar,1.0,Satisfactory,86,PM10
2019-07-19,Alwar,1.0,Moderate,122,PM2.5
2019-07-20,Alwar,1.0,Moderate,124,PM10
2019-07-21,Alwar,1.0,Poor,204,PM2.5
2019-07-22,Alwar,1.0,Moderate,177,PM2.5
2019-07-23,Alwar,1.0,Moderate,149,PM2.5
2019-07-24,Alwar,1.0,Satisfactory,82,PM10
2019-07-25,Alwar,1.0,Satisfactory,73,PM10
2019-07-26,Alwar,1.0,Satisfactory,79,PM10
2019-07-27,Alwar,1.0,Satisfactory,81,PM10
2019-07-28,Alwar,1.0,Satisfactory,96,PM10
2019-07-29,Alwar,1.0,Satisfactory,92,PM10
2019-07-30,Alwar,1.0,Satisfactory,81,PM10
2019-07-31,Alwar,1.0,Satisfactory,95,PM10
2019-08-01,Alwar,1.0,Moderate,107,PM10
2019-08-02,Alwar,1.0,Moderate,108,PM10
2019-08-03,Alwar,1.0,Moderate,101,PM10
2019-08-04,Alwar,1.0,Moderate,113,PM2.5
2019-08-05,Alwar,1.0,Moderate,183,PM2.5
2019-08-07,Alwar,1.0,Satisfactory,94,PM10
2019-08-08,Alwar,1.0,Satisfactory,80,PM10
2019-08-09,Alwar,1.0,Moderate,104,PM10
2019-08-10,Alwar,1.0,Satisfactory,94,PM10
2019-08-11,Alwar,1.0,Satisfactory,99,PM10
2019-08-12,Alwar,1.0,Satisfactory,92,PM10
2019-08-13,Alwar,1.0,Satisfactory,80,PM10
2019-08-14,Alwar,1.0,Satisfactory,77,PM10
2019-08-15,Alwar,1.0,Satisfactory,96,PM10
2019-08-17,Alwar,1.0,Satisfactory,83,PM10
2019-08-18,Alwar,1.0,Satisfactory,86,PM10
2019-08-19,Alwar,1.0,Moderate,109,PM10
2019-08-20,Alwar,1.0,Moderate,117,PM10
2019-08-21,Alwar,1.0,Moderate,111,PM10
2019-08-22,Alwar,1.0,Moderate,116,PM10
2019-08-23,Alwar,1.0,Moderate,120,PM2.5
2019-08-24,Alwar,1.0,Moderate,110,PM10
2019-08-25,Alwar,1.0,Moderate,127,PM2.5
2019-08-26,Alwar,1.0,Satisfactory,83,PM2.5
2019-08-27,Alwar,1.0,Moderate,104,PM10
2019-08-28,Alwar,1.0,Satisfactory,81,PM10
2019-08-29,Alwar,1.0,Satisfactory,88,PM10
2019-08-30,Alwar,1.0,Satisfactory,85,PM10
2019-08-31,Alwar,1.0,Satisfactory,80,PM10
2019-09-01,Alwar,1.0,Satisfactory,80,PM10
2019-09-02,Alwar,1.0,Satisfactory,81,PM10
2019-09-03,Alwar,1.0,Moderate,136,PM2.5
2019-09-04,Alwar,1.0,Poor,234,PM2.5
2019-09-05,Alwar,1.0,Moderate,128,PM10
2019-09-06,Alwar,1.0,Moderate,140,PM10
2019-09-07,Alwar,1.0,Moderate,103,PM2.5
2019-09-08,Alwar,1.0,Moderate,102,PM10
2019-09-09,Alwar,1.0,Satisfactory,90,PM10
2019-09-10,Alwar,1.0,Moderate,136,OZONE
2019-09-11,Alwar,1.0,Moderate,172,PM2.5
2019-09-12,Alwar,1.0,Moderate,156,PM2.5
2019-09-13,Alwar,1.0,Moderate,169,PM2.5
2019-09-14,Alwar,1.0,Moderate,185,PM2.5
2019-09-16,Alwar,1.0,Satisfactory,61,PM10
2019-09-18,Alwar,1.0,Satisfactory,51,PM10
2019-09-19,Alwar,1.0,Satisfactory,58,PM2.5
2019-09-20,Alwar,1.0,Good,50,PM10
2019-09-21,Alwar,1.0,Good,46,OZONE
2019-09-22,Alwar,1.0,Good,35,PM10
2019-09-23,Alwar,1.0,Good,45,OZONE
2019-09-24,Alwar,1.0,Satisfactory,55,PM10
2019-09-25,Alwar,1.0,Good,50,NO2
2019-09-26,Alwar,1.0,Good,49,NO2
2019-09-27,Alwar,1.0,Good,46,PM10
2019-09-28,Alwar,1.0,Good,43,NO2
2019-09-29,Alwar,1.0,Good,47,OZONE
2019-09-30,Alwar,1.0,Satisfactory,64,OZONE
2019-10-01,Alwar,1.0,Satisfactory,64,PM10
2019-10-02,Alwar,1.0,Satisfactory,71,PM10
2019-10-03,Alwar,1.0,Satisfactory,64,PM10
2019-10-04,Alwar,1.0,Satisfactory,57,OZONE
2019-10-05,Alwar,1.0,Satisfactory,55,PM10
2019-10-06,Alwar,1.0,Satisfactory,68,PM10
2019-10-07,Alwar,1.0,Satisfactory,74,PM10
2019-10-08,Alwar,1.0,Satisfactory,60,PM10
2019-10-09,Alwar,1.0,Satisfactory,66,PM10
2019-10-10,Alwar,1.0,Satisfactory,73,PM10
2019-10-11,Alwar,1.0,Satisfactory,77,PM10
2019-10-12,Alwar,1.0,Satisfactory,77,PM10
2019-10-13,Alwar,1.0,Satisfactory,82,PM10
2019-10-14,Alwar,1.0,Satisfactory,73,PM10
2019-10-15,Alwar,1.0,Satisfactory,92,PM10
2019-10-16,Alwar,1.0,Satisfactory,94,PM10
2019-10-17,Alwar,1.0,Satisfactory,81,PM10
2019-10-18,Alwar,1.0,Satisfactory,87,PM10
2019-10-19,Alwar,1.0,Satisfactory,74,PM10
2019-10-20,Alwar,1.0,Satisfactory,71,PM10
2019-10-21,Alwar,1.0,Satisfactory,77,PM10
2019-10-22,Alwar,1.0,Satisfactory,79,PM10
2019-10-23,Alwar,1.0,Satisfactory,70,PM10
2019-10-24,Alwar,1.0,Satisfactory,82,PM10
2019-10-25,Alwar,1.0,Satisfactory,99,PM10
2019-10-26,Alwar,1.0,Satisfactory,94,PM10
2019-10-27,Alwar,1.0,Satisfactory,90,PM10
2019-10-28,Alwar,1.0,Moderate,175,PM2.5
2019-10-29,Alwar,1.0,Poor,224,PM2.5
2019-10-30,Alwar,1.0,Moderate,104,PM2.5
2019-10-31,Alwar,1.0,Satisfactory,78,PM2.5
2019-11-01,Alwar,1.0,Satisfactory,65,OZONE
2019-11-02,Alwar,1.0,Satisfactory,94,PM2.5
2019-11-03,Alwar,1.0,Poor,220,PM2.5
2019-11-04,Alwar,1.0,Satisfactory,62,PM2.5
2019-11-05,Alwar,1.0,Satisfactory,90,PM10
2019-11-06,Alwar,1.0,Satisfactory,78,PM10
2019-11-07,Alwar,1.0,Satisfactory,82,PM10
2019-11-08,Alwar,1.0,Moderate,122,PM2.5
2019-11-09,Alwar,1.0,Moderate,114,PM2.5
2019-11-10,Alwar,1.0,Satisfactory,82,PM10
2019-11-11,Alwar,1.0,Satisfactory,89,OZONE
2019-11-12,Alwar,1.0,Moderate,150,PM2.5
2019-11-14,Alwar,1.0,Moderate,163,PM2.5
2019-11-15,Alwar,1.0,Moderate,124,PM2.5
2019-11-16,Alwar,1.0,Satisfactory,90,PM10
2019-11-17,Alwar,1.0,Satisfactory,86,OZONE
2019-11-18,Alwar,1.0,Satisfactory,78,OZONE
2019-11-19,Alwar,1.0,Satisfactory,69,OZONE
2019-11-20,Alwar,1.0,Satisfactory,78,OZONE
2019-11-21,Alwar,1.0,Satisfactory,96,OZONE
2019-11-22,Alwar,1.0,Satisfactory,88,OZONE
2019-11-23,Alwar,1.0,Moderate,135,PM10
2019-11-24,Alwar,1.0,Satisfactory,82,OZONE
2019-11-25,Alwar,1.0,Satisfactory,75,PM10
2019-11-26,Alwar,1.0,Satisfactory,62,OZONE
2019-11-28,Alwar,1.0,Satisfactory,78,PM10
2019-11-29,Alwar,1.0,Satisfactory,51,OZONE
2019-11-30,Alwar,1.0,Satisfactory,54,OZONE
2019-12-02,Alwar,1.0,Satisfactory,66,OZONE
2019-12-03,Alwar,1.0,Satisfactory,67,OZONE
2019-12-04,Alwar,1.0,Satisfactory,72,OZONE
2019-12-05,Alwar,1.0,Satisfactory,79,PM10
2019-12-06,Alwar,1.0,Satisfactory,83,PM10
2019-12-07,Alwar,1.0,Satisfactory,97,PM10
2019-12-08,Alwar,1.0,Satisfactory,93,PM10
2019-12-09,Alwar,1.0,Satisfactory,88,PM10
2019-12-10,Alwar,1.0,Satisfactory,94,PM10
2019-12-11,Alwar,1.0,Satisfactory,97,PM10
2019-12-12,Alwar,1.0,Moderate,135,PM2.5
2019-12-13,Alwar,1.0,Satisfactory,92,PM10
2019-12-14,Alwar,1.0,Satisfactory,62,PM10
2019-12-15,Alwar,1.0,Satisfactory,77,PM10
2019-12-16,Alwar,1.0,Satisfactory,71,PM10
2019-12-17,Alwar,1.0,Satisfactory,55,PM10
2019-12-18,Alwar,1.0,Satisfactory,76,PM10
2019-12-19,Alwar,1.0,Satisfactory,89,PM10
2019-12-20,Alwar,1.0,Satisfactory,96,PM10
2019-12-21,Alwar,1.0,Moderate,132,PM2.5
2019-12-22,Alwar,1.0,Satisfactory,77,PM10
2019-12-23,Alwar,1.0,Satisfactory,74,O3
2019-12-24,Alwar,1.0,Satisfactory,81,PM10
2019-12-25,Alwar,1.0,Satisfactory,93,PM2.5
2019-12-26,Alwar,1.0,Satisfactory,79,PM10
2019-12-27,Alwar,1.0,Moderate,124,PM2.5
2019-12-28,Alwar,1.0,Moderate,140,PM2.5
2019-12-29,Alwar,1.0,Moderate,104,PM10
2019-12-30,Alwar,1.0,Moderate,118,PM2.5
2019-12-31,Alwar,1.0,Satisfactory,100,PM10
2020-01-01,Alwar,1.0,Moderate,114,PM2.5
2020-01-02,Alwar,1.0,Satisfactory,100,PM2.5
2020-01-03,Alwar,1.0,Satisfactory,96,PM10
2020-01-04,Alwar,1.0,Satisfactory,80,PM10
2020-01-05,Alwar,1.0,Satisfactory,90,PM10
2020-01-06,Alwar,1.0,Satisfactory,82,PM10
2020-01-07,Alwar,1.0,Satisfactory,87,PM10
2020-01-08,Alwar,1.0,Satisfactory,83,PM10
2020-01-09,Alwar,1.0,Satisfactory,58,PM10
2020-01-10,Alwar,1.0,Satisfactory,69,O3
2020-01-11,Alwar,1.0,Satisfactory,78,PM10
2020-01-12,Alwar,1.0,Satisfactory,85,PM10
2020-01-13,Alwar,1.0,Satisfactory,89,PM10
2020-01-14,Alwar,1.0,Satisfactory,70,PM10
2020-01-15,Alwar,1.0,Satisfactory,70,PM10
2020-01-16,Alwar,1.0,Satisfactory,76,PM10
2020-01-17,Alwar,1.0,Satisfactory,73,PM10
2020-01-18,Alwar,1.0,Satisfactory,80,PM10
2020-01-21,Alwar,1.0,Moderate,110,PM2.5
2020-01-22,Alwar,1.0,Moderate,103,PM2.5
2020-01-23,Alwar,1.0,Satisfactory,75,PM2.5
2020-01-24,Alwar,1.0,Satisfactory,73,O3
2020-01-25,Alwar,1.0,Satisfactory,87,PM2.5
2020-01-26,Alwar,1.0,Satisfactory,92,PM2.5
2020-01-27,Alwar,1.0,Moderate,103,PM2.5
2020-01-28,Alwar,1.0,Satisfactory,93,PM2.5
2020-01-29,Alwar,1.0,Satisfactory,86,PM2.5
2020-01-30,Alwar,1.0,Satisfactory,77,PM2.5
2020-01-31,Alwar,1.0,Satisfactory,78,PM10
2020-02-01,Alwar,1.0,Satisfactory,77,PM2.5
2020-02-02,Alwar,1.0,Satisfactory,80,PM2.5
2020-02-03,Alwar,1.0,Satisfactory,80,PM2.5
2020-02-04,Alwar,1.0,Satisfactory,94,PM2.5
2020-02-05,Alwar,1.0,Moderate,106,PM2.5
2020-02-06,Alwar,1.0,Satisfactory,87,PM2.5
2020-02-07,Alwar,1.0,Satisfactory,90,PM2.5
2020-02-08,Alwar,1.0,Satisfactory,91,PM2.5
2020-02-09,Alwar,1.0,Satisfactory,92,PM2.5
2020-02-10,Alwar,1.0,Satisfactory,98,PM2.5
2020-02-11,Alwar,1.0,Moderate,101,PM2.5
2020-02-12,Alwar,1.0,Moderate,107,PM2.5
2020-02-13,Alwar,1.0,Moderate,106,PM2.5
2020-02-14,Alwar,1.0,Satisfactory,78,PM10
2020-02-15,Alwar,1.0,Satisfactory,79,PM10
2020-02-16,Alwar,1.0,Satisfactory,84,PM10
2020-02-17,Alwar,1.0,Satisfactory,86,PM10
2020-02-18,Alwar,1.0,Satisfactory,81,PM10
2020-02-19,Alwar,1.0,Satisfactory,97,PM2.5
2020-02-20,Alwar,1.0,Satisfactory,85,PM10
2020-02-21,Alwar,1.0,Satisfactory,81,PM2.5
2020-02-22,Alwar,1.0,Satisfactory,69,PM2.5
2020-02-23,Alwar,1.0,Satisfactory,88,PM2.5
2020-02-24,Alwar,1.0,Satisfactory,78,PM10
2020-02-25,Alwar,1.0,Satisfactory,98,PM10
2020-02-26,Alwar,1.0,Moderate,102,PM10
2020-02-27,Alwar,1.0,Moderate,101,PM10
2020-02-28,Alwar,1.0,Satisfactory,92,PM10
2020-02-29,Alwar,1.0,Satisfactory,91,PM10
2020-03-01,Alwar,1.0,Satisfactory,80,PM10
2020-03-02,Alwar,1.0,Satisfactory,82,PM10
2020-03-03,Alwar,1.0,Satisfactory,92,PM10
2020-03-04,Alwar,1.0,Moderate,101,PM10
2020-03-05,Alwar,1.0,Satisfactory,72,PM10
2020-03-06,Alwar,1.0,Satisfactory,71,PM10
2020-03-07,Alwar,1.0,Satisfactory,71,PM10
2020-03-08,Alwar,1.0,Satisfactory,74,PM10
2020-03-09,Alwar,1.0,Satisfactory,75,PM10
2020-03-10,Alwar,1.0,Satisfactory,81,PM10
2020-03-11,Alwar,1.0,Satisfactory,82,PM10
2020-03-12,Alwar,1.0,Satisfactory,94,PM10
2020-03-13,Alwar,1.0,Satisfactory,98,PM10
2020-03-14,Alwar,1.0,Moderate,109,PM10
2020-03-15,Alwar,1.0,Satisfactory,91,PM10
2020-03-20,Alwar,1.0,Satisfactory,89,PM10
2020-03-21,Alwar,1.0,Satisfactory,75,PM10
2020-03-22,Alwar,1.0,Satisfactory,79,PM10
2020-03-23,Alwar,1.0,Satisfactory,76,PM10
2020-03-24,Alwar,1.0,Satisfactory,84,PM10
2020-03-25,Alwar,1.0,Satisfactory,79,PM10
2020-03-26,Alwar,1.0,Satisfactory,84,PM10
2020-03-27,Alwar,1.0,Satisfactory,80,PM10
2020-03-28,Alwar,1.0,Satisfactory,75,PM10
2020-03-29,Alwar,1.0,Satisfactory,62,O3
2020-03-30,Alwar,1.0,Satisfactory,67,O3
2020-03-31,Alwar,1.0,Satisfactory,53,O3
2020-04-01,Alwar,1.0,Satisfactory,53,O3
2020-04-02,Alwar,1.0,Good,49,O3
2020-04-03,Alwar,1.0,Satisfactory,72,O3
2020-04-04,Alwar,1.0,Satisfactory,61,O3
2020-04-05,Alwar,1.0,Satisfactory,73,O3
2020-04-06,Alwar,1.0,Satisfactory,72,O3
2020-04-07,Alwar,1.0,Satisfactory,61,O3
2020-04-08,Alwar,1.0,Satisfactory,62,O3
2020-04-09,Alwar,1.0,Satisfactory,57,O3
2020-04-10,Alwar,1.0,Satisfactory,75,O3
2020-04-11,Alwar,1.0,Satisfactory,75,O3
2020-04-12,Alwar,1.0,Satisfactory,52,O3
2020-04-13,Alwar,1.0,Satisfactory,57,O3
2020-04-14,Alwar,1.0,Satisfactory,57,O3
2020-04-15,Alwar,1.0,Satisfactory,57,O3
2020-04-16,Alwar,1.0,Satisfactory,72,O3
2020-04-17,Alwar,1.0,Satisfactory,75,O3
2020-04-18,Alwar,1.0,Satisfactory,72,O3
2020-04-19,Alwar,1.0,Satisfactory,55,O3
2020-04-20,Alwar,1.0,Good,36,NO2
2020-04-21,Alwar,1.0,Satisfactory,66,O3
2020-04-22,Alwar,1.0,Satisfactory,79,O3
2020-04-23,Alwar,1.0,Satisfactory,63,O3
2020-04-24,Alwar,1.0,Satisfactory,59,O3
2020-04-25,Alwar,1.0,Satisfactory,55,O3
2020-04-26,Alwar,1.0,Satisfactory,73,O3
2020-04-27,Alwar,1.0,Satisfactory,66,O3
2020-04-28,Alwar,1.0,Satisfactory,68,O3
2020-04-29,Alwar,1.0,Satisfactory,58,O3
2020-04-30,Alwar,1.0,Satisfactory,72,O3
2020-05-01,Alwar,1.0,Satisfactory,62,O3
2020-05-02,Alwar,1.0,Satisfactory,69,O3
2020-05-03,Alwar,1.0,Satisfactory,61,O3
2020-05-04,Alwar,1.0,Satisfactory,62,O3
2020-05-05,Alwar,1.0,Satisfactory,70,O3
2020-05-06,Alwar,1.0,Satisfactory,53,O3
2020-05-07,Alwar,1.0,Satisfactory,80,O3
2020-05-08,Alwar,1.0,Satisfactory,74,PM10
2020-05-09,Alwar,1.0,Satisfactory,88,O3
2020-05-10,Alwar,1.0,Satisfactory,70,PM10
2020-05-11,Alwar,1.0,Satisfactory,71,PM10
2020-05-12,Alwar,1.0,Satisfactory,61,O3
2020-05-13,Alwar,1.0,Satisfactory,55,O3
2020-05-14,Alwar,1.0,Satisfactory,62,O3
2020-05-15,Alwar,1.0,Satisfactory,71,O3
2020-05-16,Alwar,1.0,Satisfactory,68,O3
2020-05-17,Alwar,1.0,Satisfactory,89,O3
2020-05-18,Alwar,1.0,Satisfactory,95,O3
2020-05-19,Alwar,1.0,Satisfactory,68,PM10
2020-05-20,Alwar,1.0,Satisfactory,86,O3
2020-05-21,Alwar,1.0,Satisfactory,63,O3
2020-05-22,Alwar,1.0,Satisfactory,66,PM2.5
2020-05-23,Alwar,1.0,Satisfactory,77,PM10
2020-05-24,Alwar,1.0,Satisfactory,71,PM10
2020-05-25,Alwar,1.0,Satisfactory,72,O3
2020-05-26,Alwar,1.0,Satisfactory,65,PM10
2020-05-27,Alwar,1.0,Satisfactory,73,PM10
2020-05-28,Alwar,1.0,Satisfactory,90,PM10
2020-05-29,Alwar,1.0,Satisfactory,81,O3
2020-05-30,Alwar,1.0,Satisfactory,68,O3
2020-05-31,Alwar,1.0,Satisfactory,55,PM10
2020-06-01,Alwar,1.0,Satisfactory,68,O3
2020-06-02,Alwar,1.0,Satisfactory,70,O3
2020-06-03,Alwar,1.0,Satisfactory,59,PM10
2020-06-04,Alwar,1.0,Satisfactory,55,O3
2020-06-05,Alwar,1.0,Satisfactory,67,O3
2020-06-06,Alwar,1.0,Satisfactory,66,O3
2020-06-07,Alwar,1.0,Satisfactory,69,PM2.5
2020-06-08,Alwar,1.0,Satisfactory,70,PM2.5
2020-06-09,Alwar,1.0,Satisfactory,73,PM10
2020-06-10,Alwar,1.0,Satisfactory,65,PM2.5
2020-06-11,Alwar,1.0,Satisfactory,87,PM10
2020-06-12,Alwar,1.0,Satisfactory,83,PM10
2020-06-13,Alwar,1.0,Satisfactory,92,PM10
2020-06-14,Alwar,1.0,Satisfactory,74,PM10
2020-06-15,Alwar,1.0,Satisfactory,87,PM10
2020-06-16,Alwar,1.0,Satisfactory,80,PM10
2020-06-17,Alwar,1.0,Satisfactory,82,PM10
2020-06-18,Alwar,1.0,Satisfactory,99,PM10
2020-06-19,Alwar,1.0,Moderate,113,PM10
2020-06-23,Alwar,1.0,Satisfactory,69,PM10
2020-06-24,Alwar,1.0,Satisfactory,66,PM2.5
2020-06-25,Alwar,1.0,Satisfactory,73,PM10
2020-06-27,Alwar,1.0,Satisfactory,68,PM10
2020-06-28,Alwar,1.0,Satisfactory,82,PM10
2020-06-29,Alwar,1.0,Satisfactory,69,PM2.5
2020-06-30,Alwar,1.0,Satisfactory,73,PM10
2020-07-01,Alwar,1.0,Satisfactory,70,PM10
2020-07-02,Alwar,1.0,Satisfactory,92,PM10
2020-07-03,Alwar,1.0,Satisfactory,97,PM10
2020-07-04,Alwar,1.0,Satisfactory,77,PM10
2020-07-05,Alwar,1.0,Satisfactory,76,O3
2020-07-06,Alwar,1.0,Satisfactory,66,PM2.5
2020-07-07,Alwar,1.0,Satisfactory,68,PM10
2020-07-08,Alwar,1.0,Satisfactory,59,PM10
2020-07-10,Alwar,1.0,Satisfactory,59,PM10
2020-07-11,Alwar,1.0,Satisfactory,73,PM10
2020-07-12,Alwar,1.0,Satisfactory,66,PM10
2020-07-13,Alwar,1.0,Satisfactory,66,PM10
2020-07-14,Alwar,1.0,Satisfactory,72,PM10
2020-07-15,Alwar,1.0,Satisfactory,87,PM10
2020-07-16,Alwar,1.0,Satisfactory,73,PM10
2020-07-17,Alwar,1.0,Satisfactory,82,PM2.5
2020-07-18,Alwar,1.0,Satisfactory,85,PM2.5
2020-07-19,Alwar,1.0,Satisfactory,84,PM2.5
2020-07-20,Alwar,1.0,Satisfactory,66,PM10
2020-07-21,Alwar,1.0,Satisfactory,63,PM10
2020-07-22,Alwar,1.0,Satisfactory,62,PM10
2020-07-23,Alwar,1.0,Satisfactory,66,PM2.5
2020-07-24,Alwar,1.0,Satisfactory,69,PM2.5
2020-07-25,Alwar,1.0,Satisfactory,61,PM2.5
2020-07-26,Alwar,1.0,Satisfactory,87,PM2.5
2020-07-27,Alwar,1.0,Satisfactory,60,PM2.5
2020-07-28,Alwar,1.0,Satisfactory,56,PM10
2020-07-29,Alwar,1.0,Satisfactory,59,PM10
2020-07-30,Alwar,1.0,Satisfactory,59,O3
2020-07-31,Alwar,1.0,Satisfactory,56,PM10
2020-08-01,Alwar,1.0,Satisfactory,59,PM10
2020-08-02,Alwar,1.0,Satisfactory,55,PM10
2020-08-03,Alwar,1.0,Satisfactory,57,PM10
2020-08-04,Alwar,1.0,Satisfactory,58,PM10
2020-08-05,Alwar,1.0,Satisfactory,70,PM10
2020-08-06,Alwar,1.0,Satisfactory,57,PM10
2020-08-07,Alwar,1.0,Satisfactory,55,PM10
2020-08-08,Alwar,1.0,Satisfactory,58,PM10
2020-08-09,Alwar,1.0,Satisfactory,55,O3
2020-08-10,Alwar,1.0,Satisfactory,59,PM10
2020-08-11,Alwar,1.0,Satisfactory,55,PM10
2020-08-12,Alwar,1.0,Satisfactory,52,PM10
2020-08-13,Alwar,1.0,Satisfactory,59,PM10
2020-08-14,Alwar,1.0,Satisfactory,55,PM10
2020-08-15,Alwar,1.0,Satisfactory,52,PM10
2020-08-16,Alwar,1.0,Satisfactory,56,PM10
2020-08-17,Alwar,1.0,Satisfactory,63,PM10
2020-08-18,Alwar,1.0,Good,49,PM10
2020-08-19,Alwar,1.0,Satisfactory,51,PM10
2020-08-20,Alwar,1.0,Good,45,PM10
2020-08-21,Alwar,1.0,Good,47,PM10
2020-08-22,Alwar,1.0,Good,48,PM10
2020-08-23,Alwar,1.0,Good,47,PM10
2020-08-24,Alwar,1.0,Good,41,PM10
2020-08-25,Alwar,1.0,Satisfactory,55,PM2.5
2020-08-26,Alwar,1.0,Satisfactory,54,PM2.5
2020-08-27,Alwar,1.0,Satisfactory,55,PM2.5
2020-08-28,Alwar,1.0,Satisfactory,64,PM10
2020-08-29,Alwar,1.0,Satisfactory,58,PM2.5
2020-08-30,Alwar,1.0,Satisfactory,60,PM10
2020-08-31,Alwar,1.0,Satisfactory,55,PM2.5
2020-09-01,Alwar,1.0,Satisfactory,58,PM10
2020-09-02,Alwar,1.0,Satisfactory,63,PM10
2020-09-03,Alwar,1.0,Satisfactory,73,PM10
2020-09-04,Alwar,1.0,Satisfactory,69,PM10
2020-09-05,Alwar,1.0,Satisfactory,68,PM10
2020-09-06,Alwar,1.0,Satisfactory,59,PM10
2020-09-07,Alwar,1.0,Satisfactory,64,PM10
2020-09-08,Alwar,1.0,Satisfactory,62,PM10
2020-09-09,Alwar,1.0,Satisfactory,66,PM10
2020-09-10,Alwar,1.0,Satisfactory,69,PM10
2020-09-11,Alwar,1.0,Satisfactory,76,PM10
2020-09-12,Alwar,1.0,Satisfactory,79,PM10
2020-09-13,Alwar,1.0,Satisfactory,78,O3
2020-09-14,Alwar,1.0,Satisfactory,74,PM2.5
2020-09-15,Alwar,1.0,Satisfactory,75,PM10
2020-09-16,Alwar,1.0,Satisfactory,76,PM10
2020-09-17,Alwar,1.0,Satisfactory,73,PM10
2020-09-18,Alwar,1.0,Satisfactory,62,PM2.5
2020-09-19,Alwar,1.0,Satisfactory,66,PM10
2020-09-20,Alwar,1.0,Satisfactory,75,PM10
2020-09-21,Alwar,1.0,Satisfactory,82,PM10
2020-09-22,Alwar,1.0,Satisfactory,76,PM10
2020-09-23,Alwar,1.0,Satisfactory,60,PM2.5
2020-09-24,Alwar,1.0,Satisfactory,67,PM10
2020-09-25,Alwar,1.0,Satisfactory,76,PM10
2020-09-26,Alwar,1.0,Satisfactory,74,PM10
2020-09-27,Alwar,1.0,Satisfactory,65,PM2.5
2020-09-28,Alwar,1.0,Satisfactory,72,PM10
2020-09-29,Alwar,1.0,Satisfactory,85,PM10
2020-09-30,Alwar,1.0,Satisfactory,78,PM10
2020-10-01,Alwar,1.0,Satisfactory,75,PM10
2020-10-02,Alwar,1.0,Satisfactory,77,PM10
2020-10-03,Alwar,1.0,Satisfactory,81,O3
2020-10-04,Alwar,1.0,Satisfactory,82,O3
2020-10-05,Alwar,1.0,Satisfactory,73,PM10
2020-10-06,Alwar,1.0,Satisfactory,88,PM10
2020-10-07,Alwar,1.0,Satisfactory,79,PM10
2020-10-08,Alwar,1.0,Satisfactory,82,PM10
2020-10-09,Alwar,1.0,Satisfactory,84,PM10
2020-10-10,Alwar,1.0,Satisfactory,91,PM10
2020-10-11,Alwar,1.0,Satisfactory,89,PM10
2020-10-12,Alwar,1.0,Satisfactory,85,PM10
2020-10-13,Alwar,1.0,Satisfactory,80,PM10
2020-10-14,Alwar,1.0,Satisfactory,91,PM10
2020-10-15,Alwar,1.0,Moderate,107,PM10
2020-10-16,Alwar,1.0,Satisfactory,94,PM10
2020-10-17,Alwar,1.0,Satisfactory,97,PM10
2020-10-18,Alwar,1.0,Satisfactory,93,PM10
2020-10-19,Alwar,1.0,Satisfactory,91,PM10
2020-10-20,Alwar,1.0,Satisfactory,80,PM10
2020-10-21,Alwar,1.0,Satisfactory,92,PM10
2020-10-22,Alwar,1.0,Satisfactory,85,PM10
2020-10-23,Alwar,1.0,Moderate,105,PM2.5
