date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-08-01,Solapur,1.0,Good,35,PM10
2017-08-02,Solapur,1.0,Good,44,CO
2017-08-03,Solapur,1.0,Satisfactory,56,CO
2017-08-04,Solapur,1.0,Satisfactory,53,O3
2017-08-05,Solapur,1.0,Satisfactory,55,PM10
2017-08-06,Solapur,1.0,Satisfactory,82,O3
2017-08-07,Solapur,1.0,Satisfactory,58,O3
2017-08-08,Solapur,1.0,Satisfactory,57,O3
2017-08-09,Solapur,1.0,Satisfactory,55,O3
2017-08-10,Solapur,1.0,Satisfactory,53,O3
2017-08-11,Solapur,1.0,Satisfactory,77,O3
2017-08-12,Solapur,1.0,Satisfactory,75,CO
2017-08-13,Solapur,1.0,Moderate,129,CO
2017-08-14,Solapur,1.0,Moderate,105,CO
2017-08-15,Solapur,1.0,Satisfactory,70,O3
2017-08-16,Solapur,1.0,Satisfactory,56,O3
2017-08-17,Solapur,1.0,Satisfactory,57,PM10
2017-08-18,Solapur,1.0,Satisfactory,74,PM10
2017-08-19,Solapur,1.0,Satisfactory,54,PM10
2017-08-20,Solapur,1.0,Good,47,O3
2017-08-21,Solapur,1.0,Satisfactory,66,CO
2017-08-22,Solapur,1.0,Satisfactory,70,CO
2017-08-23,Solapur,1.0,Good,50,O3
2017-08-24,Solapur,1.0,Satisfactory,51,O3
2017-08-25,Solapur,1.0,Satisfactory,93,CO
2017-08-26,Solapur,1.0,Satisfactory,59,CO
2017-08-27,Solapur,1.0,Satisfactory,84,CO
2017-08-28,Solapur,1.0,Satisfactory,91,CO
2017-08-29,Solapur,1.0,Satisfactory,88,CO
2017-08-30,Solapur,1.0,Satisfactory,99,CO
2017-08-31,Solapur,1.0,Satisfactory,95,CO
2017-09-01,Solapur,1.0,Satisfactory,81,CO
2017-09-02,Solapur,1.0,Satisfactory,72,CO
2017-09-03,Solapur,1.0,Satisfactory,69,CO
2017-09-04,Solapur,1.0,Satisfactory,82,CO
2017-09-05,Solapur,1.0,Satisfactory,87,CO
2017-09-06,Solapur,1.0,Satisfactory,86,CO
2017-09-07,Solapur,1.0,Satisfactory,98,CO
2017-09-08,Solapur,1.0,Satisfactory,88,CO
2017-09-09,Solapur,1.0,Moderate,104,CO
2017-09-10,Solapur,1.0,Moderate,101,CO
2017-09-11,Solapur,1.0,Moderate,101,CO
2017-09-12,Solapur,1.0,Satisfactory,90,CO
2017-09-13,Solapur,1.0,Satisfactory,55,CO
2017-09-14,Solapur,1.0,Good,49,CO
2017-09-19,Solapur,1.0,Moderate,168,CO
2017-09-20,Solapur,1.0,Satisfactory,72,CO
2017-09-21,Solapur,1.0,Satisfactory,58,CO
2017-09-22,Solapur,1.0,Satisfactory,67,CO
2017-09-23,Solapur,1.0,Satisfactory,78,O3
2017-09-24,Solapur,1.0,Satisfactory,89,CO
2017-09-25,Solapur,1.0,Satisfactory,80,PM10
2017-09-26,Solapur,1.0,Satisfactory,85,PM10
2017-09-27,Solapur,1.0,Satisfactory,67,PM10
2017-09-28,Solapur,1.0,Satisfactory,74,CO
2017-09-29,Solapur,1.0,Satisfactory,77,CO
2017-09-30,Solapur,1.0,Satisfactory,88,CO
2017-10-01,Solapur,1.0,Satisfactory,94,PM2.5
2017-10-02,Solapur,1.0,Moderate,111,PM2.5
2017-10-03,Solapur,1.0,Satisfactory,83,CO
2017-10-04,Solapur,1.0,Moderate,104,PM10
2017-10-05,Solapur,1.0,Moderate,151,O3
2017-10-06,Solapur,1.0,Satisfactory,95,PM10
2017-10-07,Solapur,1.0,Satisfactory,68,O3
2017-10-08,Solapur,1.0,Satisfactory,58,O3
2017-10-09,Solapur,1.0,Satisfactory,58,O3
2017-10-10,Solapur,1.0,Satisfactory,68,O3
2017-10-12,Solapur,1.0,Satisfactory,83,O3
2017-10-13,Solapur,1.0,Satisfactory,86,CO
2017-10-15,Solapur,1.0,Moderate,112,CO
2017-10-16,Solapur,1.0,Satisfactory,98,CO
2017-10-17,Solapur,1.0,Satisfactory,93,PM10
2017-10-18,Solapur,1.0,Moderate,121,PM10
2017-10-19,Solapur,1.0,Moderate,102,PM10
2017-10-20,Solapur,1.0,Moderate,154,PM2.5
2017-10-21,Solapur,1.0,Moderate,154,PM2.5
2017-10-22,Solapur,1.0,Moderate,104,PM2.5
2017-10-23,Solapur,1.0,Satisfactory,88,CO
2017-10-24,Solapur,1.0,Moderate,106,PM10
2017-10-25,Solapur,1.0,Moderate,117,CO
2017-10-26,Solapur,1.0,Moderate,114,PM10
2017-10-27,Solapur,1.0,Satisfactory,96,PM10
2017-10-28,Solapur,1.0,Moderate,101,PM10
2017-10-29,Solapur,1.0,Satisfactory,80,PM10
2017-10-30,Solapur,1.0,Moderate,112,PM10
2017-10-31,Solapur,1.0,Moderate,113,PM10
2017-11-01,Solapur,1.0,Moderate,121,PM10
2017-11-02,Solapur,1.0,Moderate,125,PM10
2017-11-03,Solapur,1.0,Moderate,132,PM10
2017-11-04,Solapur,1.0,Moderate,112,PM10
2017-11-05,Solapur,1.0,Satisfactory,92,PM10
2017-11-06,Solapur,1.0,Satisfactory,90,PM10
2017-11-07,Solapur,1.0,Satisfactory,87,PM10
2017-11-08,Solapur,1.0,Satisfactory,94,PM10
2017-11-09,Solapur,1.0,Satisfactory,99,PM10
2017-11-10,Solapur,1.0,Moderate,121,PM10
2017-11-11,Solapur,1.0,Moderate,118,PM10
2017-11-12,Solapur,1.0,Moderate,120,PM10
2017-11-13,Solapur,1.0,Moderate,139,PM10
2017-11-14,Solapur,1.0,Moderate,112,PM10
2017-11-15,Solapur,1.0,Moderate,109,PM10
2017-11-16,Solapur,1.0,Moderate,110,PM10
2017-11-17,Solapur,1.0,Moderate,123,PM2.5
2017-11-18,Solapur,1.0,Moderate,112,PM2.5
2017-11-19,Solapur,1.0,Moderate,113,PM10
2017-11-20,Solapur,1.0,Moderate,108,PM10
2017-11-21,Solapur,1.0,Moderate,127,PM10
2017-12-08,Solapur,1.0,Moderate,107,O3
2017-12-09,Solapur,1.0,Moderate,140,PM2.5
2017-12-10,Solapur,1.0,Moderate,113,PM10
2017-12-11,Solapur,1.0,Moderate,131,PM10
2017-12-14,Solapur,1.0,Moderate,180,PM10
2017-12-15,Solapur,1.0,Moderate,128,PM10
2017-12-16,Solapur,1.0,Moderate,130,PM10
2017-12-17,Solapur,1.0,Moderate,169,O3
2017-12-18,Solapur,1.0,Moderate,124,PM10
2017-12-19,Solapur,1.0,Moderate,118,PM10
2017-12-20,Solapur,1.0,Moderate,158,O3
2017-12-21,Solapur,1.0,Moderate,187,O3
2017-12-22,Solapur,1.0,Moderate,144,PM10
2017-12-23,Solapur,1.0,Moderate,165,O3
2017-12-24,Solapur,1.0,Moderate,198,PM2.5
2017-12-26,Solapur,1.0,Moderate,159,PM10
2017-12-27,Solapur,1.0,Moderate,152,O3
2017-12-28,Solapur,1.0,Moderate,159,O3
2017-12-30,Solapur,1.0,Moderate,180,PM10
2017-12-31,Solapur,1.0,Moderate,165,O3
2018-01-01,Solapur,1.0,Moderate,188,O3
2018-01-02,Solapur,1.0,Moderate,173,O3
2018-01-03,Solapur,1.0,Moderate,146,PM10
2018-01-05,Solapur,1.0,Moderate,189,O3
2018-01-06,Solapur,1.0,Poor,212,PM10
2018-01-07,Solapur,1.0,Moderate,199,PM2.5
2018-01-08,Solapur,1.0,Moderate,188,PM2.5
2018-01-09,Solapur,1.0,Moderate,166,O3
2018-01-10,Solapur,1.0,Moderate,183,O3
2018-01-11,Solapur,1.0,Moderate,152,PM2.5
2018-01-12,Solapur,1.0,Moderate,185,O3
2018-01-13,Solapur,1.0,Moderate,174,O3
2018-01-14,Solapur,1.0,Moderate,161,O3
2018-01-15,Solapur,1.0,Moderate,153,O3
2018-01-16,Solapur,1.0,Moderate,154,O3
2018-01-17,Solapur,1.0,Moderate,135,PM10
2018-01-18,Solapur,1.0,Moderate,163,O3
2018-01-19,Solapur,1.0,Moderate,119,PM10
2018-01-20,Solapur,1.0,Moderate,119,NO2
2018-01-21,Solapur,1.0,Moderate,168,O3
2018-01-22,Solapur,1.0,Moderate,170,PM10
2018-01-23,Solapur,1.0,Moderate,148,PM10
2018-01-25,Solapur,1.0,Moderate,161,O3
2018-01-26,Solapur,1.0,Moderate,186,O3
2018-01-27,Solapur,1.0,Moderate,176,O3
2018-01-28,Solapur,1.0,Moderate,172,O3
2018-01-29,Solapur,1.0,Moderate,142,PM2.5
2018-01-30,Solapur,1.0,Moderate,167,PM10
2018-01-31,Solapur,1.0,Moderate,157,PM10
2018-02-01,Solapur,1.0,Moderate,135,PM10
2018-02-02,Solapur,1.0,Moderate,183,PM10
2018-02-03,Solapur,1.0,Moderate,173,PM10
2018-02-08,Solapur,1.0,Moderate,113,PM10
2018-02-09,Solapur,1.0,Moderate,104,PM10
2018-02-10,Solapur,1.0,Moderate,116,PM10
2018-02-11,Solapur,1.0,Moderate,169,PM10
2018-02-12,Solapur,1.0,Satisfactory,93,CO
2018-02-13,Solapur,1.0,Satisfactory,92,PM10
2018-02-14,Solapur,1.0,Moderate,109,PM10
2018-02-15,Solapur,1.0,Moderate,127,OZONE
2018-02-16,Solapur,1.0,Moderate,110,PM10
2018-02-17,Solapur,1.0,Moderate,144,PM10
2018-02-18,Solapur,1.0,Moderate,123,OZONE
2018-02-19,Solapur,1.0,Moderate,119,OZONE
2018-02-20,Solapur,1.0,Moderate,135,PM10
2018-02-21,Solapur,1.0,Moderate,152,PM10
2018-02-22,Solapur,1.0,Moderate,149,PM10
2018-02-23,Solapur,1.0,Moderate,154,PM10
2018-02-24,Solapur,1.0,Moderate,140,PM10
2018-02-25,Solapur,1.0,Moderate,124,OZONE
2018-02-26,Solapur,1.0,Moderate,117,PM10
2018-02-27,Solapur,1.0,Moderate,153,PM10
2018-02-28,Solapur,1.0,Moderate,128,PM10
2018-03-01,Solapur,1.0,Moderate,146,PM10
2018-03-02,Solapur,1.0,Moderate,166,OZONE
2018-03-03,Solapur,1.0,Moderate,130,OZONE
2018-03-04,Solapur,1.0,Moderate,163,OZONE
2018-03-05,Solapur,1.0,Moderate,172,PM2.5
2018-03-06,Solapur,1.0,Moderate,149,OZONE
2018-03-07,Solapur,1.0,Moderate,128,OZONE
2018-03-08,Solapur,1.0,Moderate,139,OZONE
2018-03-09,Solapur,1.0,Moderate,133,PM10
2018-03-10,Solapur,1.0,Moderate,126,PM10
2018-03-16,Solapur,1.0,Moderate,121,OZONE
2018-03-17,Solapur,1.0,Moderate,113,OZONE
2018-03-21,Solapur,1.0,Satisfactory,98,OZONE
2018-03-22,Solapur,1.0,Moderate,123,OZONE
2018-03-23,Solapur,1.0,Moderate,125,OZONE
2018-03-24,Solapur,1.0,Moderate,107,OZONE
2018-03-26,Solapur,1.0,Moderate,119,OZONE
2018-03-27,Solapur,1.0,Moderate,134,PM10
2018-03-28,Solapur,1.0,Moderate,142,OZONE
2018-03-29,Solapur,1.0,Moderate,129,OZONE
2018-03-30,Solapur,1.0,Moderate,135,OZONE
2018-03-31,Solapur,1.0,Moderate,140,OZONE
2018-04-01,Solapur,1.0,Poor,225,OZONE
2018-04-02,Solapur,1.0,Moderate,169,OZONE
2018-04-03,Solapur,1.0,Satisfactory,98,PM10
2018-04-19,Solapur,1.0,Moderate,178,OZONE
2018-04-20,Solapur,1.0,Moderate,163,OZONE
2018-04-21,Solapur,1.0,Satisfactory,91,OZONE
2018-04-22,Solapur,1.0,Moderate,107,OZONE
2018-04-23,Solapur,1.0,Moderate,176,OZONE
2018-04-24,Solapur,1.0,Moderate,150,OZONE
2018-04-25,Solapur,1.0,Moderate,196,OZONE
2018-04-26,Solapur,1.0,Poor,202,OZONE
2018-04-27,Solapur,1.0,Moderate,180,OZONE
2018-04-28,Solapur,1.0,Moderate,198,OZONE
2018-04-29,Solapur,1.0,Moderate,163,OZONE
2018-04-30,Solapur,1.0,Poor,234,OZONE
2018-05-01,Solapur,1.0,Moderate,159,OZONE
2018-05-02,Solapur,1.0,Satisfactory,98,PM10
2018-05-03,Solapur,1.0,Moderate,162,OZONE
2018-05-04,Solapur,1.0,Moderate,154,OZONE
2018-05-05,Solapur,1.0,Moderate,117,OZONE
2018-05-06,Solapur,1.0,Moderate,192,OZONE
2018-05-07,Solapur,1.0,Moderate,100,OZONE
2018-05-08,Solapur,1.0,Moderate,125,OZONE
2018-05-09,Solapur,1.0,Moderate,111,OZONE
2018-05-10,Solapur,1.0,Moderate,179,OZONE
2018-05-11,Solapur,1.0,Moderate,160,OZONE
2018-05-12,Solapur,1.0,Moderate,198,OZONE
2018-05-13,Solapur,1.0,Moderate,160,OZONE
2018-05-14,Solapur,1.0,Moderate,114,OZONE
2018-05-15,Solapur,1.0,Moderate,110,OZONE
2018-05-16,Solapur,1.0,Moderate,130,OZONE
2018-05-17,Solapur,1.0,Satisfactory,96,PM10
2018-05-18,Solapur,1.0,Moderate,134,OZONE
2018-05-19,Solapur,1.0,Moderate,108,OZONE
2018-05-20,Solapur,1.0,Moderate,151,OZONE
2018-05-21,Solapur,1.0,Moderate,116,PM10
2018-05-22,Solapur,1.0,Moderate,163,OZONE
2018-05-23,Solapur,1.0,Moderate,119,PM10
2018-05-24,Solapur,1.0,Moderate,199,OZONE
2018-05-25,Solapur,1.0,Moderate,118,PM10
2018-05-26,Solapur,1.0,Moderate,164,OZONE
2018-05-27,Solapur,1.0,Moderate,121,OZONE
2018-05-28,Solapur,1.0,Moderate,164,OZONE
2018-05-29,Solapur,1.0,Satisfactory,82,OZONE
2018-05-30,Solapur,1.0,Satisfactory,70,PM10
2018-05-31,Solapur,1.0,Satisfactory,80,PM10
2018-06-01,Solapur,1.0,Satisfactory,82,OZONE
2018-06-02,Solapur,1.0,Satisfactory,63,CO
2018-06-03,Solapur,1.0,Moderate,108,OZONE
2018-06-04,Solapur,1.0,Satisfactory,72,OZONE
2018-06-05,Solapur,1.0,Satisfactory,92,OZONE
2018-06-06,Solapur,1.0,Satisfactory,95,OZONE
2018-06-07,Solapur,1.0,Satisfactory,66,OZONE
2018-06-08,Solapur,1.0,Satisfactory,56,OZONE
2018-06-09,Solapur,1.0,Satisfactory,52,OZONE
2018-06-10,Solapur,1.0,Satisfactory,55,OZONE
2018-06-11,Solapur,1.0,Satisfactory,64,PM10
2018-06-12,Solapur,1.0,Satisfactory,84,PM10
2018-06-13,Solapur,1.0,Satisfactory,78,PM10
2018-06-14,Solapur,1.0,Satisfactory,83,PM10
2018-06-15,Solapur,1.0,Satisfactory,70,PM10
2018-06-16,Solapur,1.0,Satisfactory,66,PM10
2018-06-17,Solapur,1.0,Satisfactory,68,PM10
2018-06-18,Solapur,1.0,Satisfactory,56,PM10
2018-06-19,Solapur,1.0,Satisfactory,64,OZONE
2018-06-20,Solapur,1.0,Satisfactory,50,OZONE
2018-06-22,Solapur,1.0,Satisfactory,57,OZONE
2018-06-23,Solapur,1.0,Good,43,OZONE
2018-06-24,Solapur,1.0,Good,48,OZONE
2018-06-25,Solapur,1.0,Good,47,PM10
2018-06-26,Solapur,1.0,Good,46,OZONE
2018-06-27,Solapur,1.0,Good,44,PM10
2018-06-28,Solapur,1.0,Good,49,PM10
2018-06-29,Solapur,1.0,Satisfactory,52,PM10
2018-06-30,Solapur,1.0,Good,39,OZONE
2018-07-01,Solapur,1.0,Good,45,OZONE
2018-07-02,Solapur,1.0,Good,47,OZONE
2018-07-03,Solapur,1.0,Good,39,OZONE
2018-07-04,Solapur,1.0,Good,49,PM10
2018-07-05,Solapur,1.0,Satisfactory,51,PM10
2018-07-06,Solapur,1.0,Satisfactory,51,OZONE
2018-07-07,Solapur,1.0,Satisfactory,57,OZONE
2018-07-08,Solapur,1.0,Satisfactory,58,OZONE
2018-07-09,Solapur,1.0,Good,43,OZONE
2018-07-10,Solapur,1.0,Good,48,PM10
2018-07-11,Solapur,1.0,Satisfactory,55,PM10
2018-07-12,Solapur,1.0,Satisfactory,53,CO
2018-07-13,Solapur,1.0,Good,40,CO
2018-07-14,Solapur,1.0,Good,43,PM10
2018-07-15,Solapur,1.0,Satisfactory,59,PM10
2018-07-16,Solapur,1.0,Good,38,CO
2018-07-17,Solapur,1.0,Good,39,CO
2018-07-18,Solapur,1.0,Satisfactory,52,PM10
2018-07-19,Solapur,1.0,Good,48,OZONE
2018-07-20,Solapur,1.0,Good,45,OZONE
2018-07-21,Solapur,1.0,Satisfactory,55,OZONE
2018-07-22,Solapur,1.0,Satisfactory,59,PM10
2018-07-23,Solapur,1.0,Satisfactory,53,PM10
2018-07-24,Solapur,1.0,Good,45,OZONE
2018-07-25,Solapur,1.0,Satisfactory,53,PM10
2018-07-26,Solapur,1.0,Satisfactory,51,PM10
2018-07-27,Solapur,1.0,Good,46,CO
2018-07-28,Solapur,1.0,Good,47,OZONE
2018-07-29,Solapur,1.0,Satisfactory,53,PM10
2018-07-30,Solapur,1.0,Satisfactory,61,PM10
2018-07-31,Solapur,1.0,Satisfactory,56,PM10
2018-08-01,Solapur,1.0,Satisfactory,80,PM10
2018-08-02,Solapur,1.0,Satisfactory,73,PM10
2018-08-03,Solapur,1.0,Satisfactory,62,PM10
2018-08-04,Solapur,1.0,Satisfactory,52,PM10
2018-08-06,Solapur,1.0,Satisfactory,56,PM10
2018-08-07,Solapur,1.0,Good,48,OZONE
2018-08-08,Solapur,1.0,Good,47,PM10
2018-08-09,Solapur,1.0,Good,46,OZONE
2018-08-10,Solapur,1.0,Satisfactory,50,OZONE
2018-08-11,Solapur,1.0,Good,47,OZONE
2018-08-12,Solapur,1.0,Good,44,PM10
2018-08-13,Solapur,1.0,Good,39,OZONE
2018-08-14,Solapur,1.0,Good,42,OZONE
2018-08-15,Solapur,1.0,Good,44,OZONE
2018-08-16,Solapur,1.0,Good,38,OZONE
2018-08-17,Solapur,1.0,Good,38,OZONE
2018-08-18,Solapur,1.0,Good,46,PM10
2018-08-19,Solapur,1.0,Good,49,OZONE
2018-08-20,Solapur,1.0,Good,39,CO
2018-08-21,Solapur,1.0,Satisfactory,54,CO
2018-08-22,Solapur,1.0,Good,40,OZONE
2018-08-23,Solapur,1.0,Good,41,OZONE
2018-08-24,Solapur,1.0,Good,43,OZONE
2018-08-25,Solapur,1.0,Good,46,CO
2018-08-26,Solapur,1.0,Good,44,CO
2018-08-27,Solapur,1.0,Good,49,CO
2018-08-28,Solapur,1.0,Good,47,CO
2018-08-29,Solapur,1.0,Good,49,CO
2018-08-30,Solapur,1.0,Satisfactory,54,PM10
2018-08-31,Solapur,1.0,Satisfactory,50,OZONE
2018-09-01,Solapur,1.0,Good,49,CO
2018-09-02,Solapur,1.0,Good,43,CO
2018-09-03,Solapur,1.0,Good,44,CO
2018-09-04,Solapur,1.0,Good,43,OZONE
2018-09-05,Solapur,1.0,Good,45,OZONE
2018-09-06,Solapur,1.0,Satisfactory,55,OZONE
2018-09-07,Solapur,1.0,Good,44,PM10
2018-09-08,Solapur,1.0,Satisfactory,52,OZONE
2018-09-09,Solapur,1.0,Good,47,OZONE
2018-09-10,Solapur,1.0,Satisfactory,81,PM10
2018-09-28,Solapur,1.0,Satisfactory,85,CO
2018-09-29,Solapur,1.0,Satisfactory,91,CO
2018-09-30,Solapur,1.0,Satisfactory,77,CO
2018-10-01,Solapur,1.0,Satisfactory,96,PM10
2018-10-02,Solapur,1.0,Satisfactory,77,CO
2018-10-03,Solapur,1.0,Satisfactory,87,CO
2018-10-04,Solapur,1.0,Satisfactory,78,CO
2018-10-05,Solapur,1.0,Satisfactory,75,CO
2018-10-06,Solapur,1.0,Satisfactory,82,OZONE
2018-10-07,Solapur,1.0,Satisfactory,90,OZONE
2018-10-08,Solapur,1.0,Satisfactory,94,PM10
2018-10-09,Solapur,1.0,Moderate,102,PM10
2018-10-11,Solapur,1.0,Satisfactory,92,PM10
2018-10-12,Solapur,1.0,Moderate,105,PM10
2018-10-13,Solapur,1.0,Satisfactory,98,CO
2018-10-16,Solapur,1.0,Satisfactory,98,CO
2018-10-17,Solapur,1.0,Satisfactory,71,NO2
2018-10-18,Solapur,1.0,Satisfactory,81,NO2
2018-10-19,Solapur,1.0,Satisfactory,58,CO
2018-10-20,Solapur,1.0,Satisfactory,92,NO2
2018-10-21,Solapur,1.0,Satisfactory,99,NO2
2018-10-22,Solapur,1.0,Satisfactory,100,NO2
2018-10-23,Solapur,1.0,Moderate,115,NO2
2018-10-24,Solapur,1.0,Satisfactory,82,PM10
2018-10-25,Solapur,1.0,Satisfactory,87,CO
2018-10-26,Solapur,1.0,Satisfactory,98,PM10
2018-10-27,Solapur,1.0,Satisfactory,94,NO2
2018-10-28,Solapur,1.0,Satisfactory,91,PM10
2018-10-29,Solapur,1.0,Satisfactory,97,OZONE
2018-10-30,Solapur,1.0,Satisfactory,92,PM10
2018-10-31,Solapur,1.0,Satisfactory,94,CO
2018-11-01,Solapur,1.0,Satisfactory,96,CO
2018-11-02,Solapur,1.0,Satisfactory,99,CO
2018-11-03,Solapur,1.0,Satisfactory,95,CO
2018-11-04,Solapur,1.0,Satisfactory,70,NO2
2018-11-05,Solapur,1.0,Satisfactory,79,CO
2018-11-06,Solapur,1.0,Satisfactory,89,NO2
2018-11-07,Solapur,1.0,Satisfactory,78,PM2.5
2018-11-08,Solapur,1.0,Moderate,163,PM10
2018-11-09,Solapur,1.0,Moderate,125,PM10
2018-11-10,Solapur,1.0,Moderate,155,PM10
2018-11-11,Solapur,1.0,Moderate,152,PM10
2018-11-12,Solapur,1.0,Moderate,138,PM10
2018-11-13,Solapur,1.0,Moderate,126,PM10
2018-11-14,Solapur,1.0,Moderate,141,PM10
2018-11-15,Solapur,1.0,Moderate,126,PM10
2018-11-16,Solapur,1.0,Moderate,115,PM10
2018-11-17,Solapur,1.0,Moderate,107,PM10
2018-11-18,Solapur,1.0,Satisfactory,75,NO2
2018-11-19,Solapur,1.0,Moderate,105,PM10
2018-11-20,Solapur,1.0,Satisfactory,72,PM10
2018-11-21,Solapur,1.0,Satisfactory,95,PM10
2018-11-22,Solapur,1.0,Moderate,126,PM10
2018-11-23,Solapur,1.0,Moderate,125,PM10
2018-11-24,Solapur,1.0,Moderate,129,PM10
2018-11-25,Solapur,1.0,Moderate,156,OZONE
2018-11-26,Solapur,1.0,Moderate,160,PM10
2018-11-27,Solapur,1.0,Moderate,138,PM10
2018-11-28,Solapur,1.0,Moderate,169,PM10
2018-11-29,Solapur,1.0,Moderate,178,PM10
2018-11-30,Solapur,1.0,Moderate,135,PM10
2018-12-01,Solapur,1.0,Moderate,153,PM10
2018-12-02,Solapur,1.0,Moderate,148,PM10
2018-12-03,Solapur,1.0,Moderate,179,PM10
2018-12-04,Solapur,1.0,Moderate,164,PM10
2018-12-05,Solapur,1.0,Moderate,143,PM10
2018-12-06,Solapur,1.0,Moderate,130,PM2.5
2018-12-07,Solapur,1.0,Moderate,191,PM10
2018-12-08,Solapur,1.0,Moderate,197,PM10
2018-12-09,Solapur,1.0,Moderate,148,PM10
2018-12-10,Solapur,1.0,Moderate,135,PM10
2018-12-11,Solapur,1.0,Moderate,142,PM10
2018-12-12,Solapur,1.0,Moderate,114,PM10
2018-12-13,Solapur,1.0,Moderate,140,PM2.5
2018-12-14,Solapur,1.0,Moderate,126,PM10
2018-12-15,Solapur,1.0,Moderate,131,PM10
2018-12-18,Solapur,1.0,Satisfactory,78,PM10
2018-12-21,Solapur,1.0,Moderate,142,PM10
2018-12-22,Solapur,1.0,Moderate,135,PM10
2018-12-23,Solapur,1.0,Moderate,173,PM10
2018-12-24,Solapur,1.0,Moderate,158,PM10
2018-12-27,Solapur,1.0,Moderate,114,PM10
2018-12-28,Solapur,1.0,Moderate,112,PM10
2018-12-29,Solapur,1.0,Moderate,125,PM10
2018-12-30,Solapur,1.0,Moderate,118,PM10
2018-12-31,Solapur,1.0,Moderate,131,PM10
2019-01-01,Solapur,1.0,Moderate,178,PM10
2019-01-02,Solapur,1.0,Moderate,184,PM10
2019-01-03,Solapur,1.0,Poor,212,PM10
2019-01-04,Solapur,1.0,Moderate,192,PM10
2019-01-05,Solapur,1.0,Moderate,169,PM10
2019-01-06,Solapur,1.0,Moderate,155,PM10
2019-01-07,Solapur,1.0,Moderate,163,PM10
2019-01-08,Solapur,1.0,Moderate,154,PM10
2019-01-17,Solapur,1.0,Moderate,192,PM10
2019-01-18,Solapur,1.0,Moderate,188,PM10
2019-01-19,Solapur,1.0,Moderate,161,PM10
2019-01-20,Solapur,1.0,Moderate,148,PM2.5
2019-01-21,Solapur,1.0,Moderate,124,PM2.5
2019-01-22,Solapur,1.0,Moderate,114,PM10
2019-01-23,Solapur,1.0,Moderate,178,PM10
2019-01-24,Solapur,1.0,Moderate,160,PM10
2019-01-25,Solapur,1.0,Moderate,167,PM10
2019-01-26,Solapur,1.0,Moderate,116,PM10
2019-01-27,Solapur,1.0,Satisfactory,96,PM10
2019-01-28,Solapur,1.0,Moderate,103,PM10
2019-01-29,Solapur,1.0,Moderate,114,PM10
2019-01-30,Solapur,1.0,Moderate,118,PM10
2019-01-31,Solapur,1.0,Moderate,156,PM10
2019-02-01,Solapur,1.0,Moderate,124,PM10
2019-02-02,Solapur,1.0,Moderate,150,PM10
2019-02-03,Solapur,1.0,Moderate,138,PM10
2019-02-05,Solapur,1.0,Moderate,118,PM10
2019-02-06,Solapur,1.0,Moderate,128,PM10
2019-02-07,Solapur,1.0,Moderate,156,OZONE
2019-02-08,Solapur,1.0,Satisfactory,100,PM10
2019-02-09,Solapur,1.0,Moderate,146,PM10
2019-02-10,Solapur,1.0,Moderate,171,PM10
2019-02-11,Solapur,1.0,Moderate,135,PM10
2019-02-12,Solapur,1.0,Moderate,121,PM10
2019-02-13,Solapur,1.0,Moderate,133,PM10
2019-02-14,Solapur,1.0,Moderate,133,PM10
2019-02-15,Solapur,1.0,Moderate,131,PM10
2019-02-16,Solapur,1.0,Moderate,109,PM10
2019-02-17,Solapur,1.0,Moderate,171,OZONE
2019-02-18,Solapur,1.0,Moderate,151,OZONE
2019-02-19,Solapur,1.0,Moderate,154,PM10
2019-02-20,Solapur,1.0,Moderate,140,PM10
2019-02-21,Solapur,1.0,Moderate,104,PM10
2019-02-22,Solapur,1.0,Moderate,110,PM10
2019-02-23,Solapur,1.0,Moderate,160,OZONE
2019-02-24,Solapur,1.0,Moderate,132,PM10
2019-02-25,Solapur,1.0,Moderate,133,PM10
2019-02-26,Solapur,1.0,Moderate,112,PM10
2019-02-28,Solapur,1.0,Moderate,118,PM10
2019-03-01,Solapur,1.0,Moderate,121,PM10
2019-03-02,Solapur,1.0,Moderate,168,PM10
2019-03-03,Solapur,1.0,Moderate,167,OZONE
2019-03-04,Solapur,1.0,Moderate,188,OZONE
2019-03-05,Solapur,1.0,Moderate,123,PM10
2019-03-06,Solapur,1.0,Moderate,132,PM10
2019-03-07,Solapur,1.0,Moderate,118,PM10
2019-03-08,Solapur,1.0,Moderate,144,PM10
2019-03-09,Solapur,1.0,Moderate,151,OZONE
2019-03-10,Solapur,1.0,Moderate,141,PM10
2019-03-11,Solapur,1.0,Moderate,155,PM10
2019-03-12,Solapur,1.0,Moderate,120,PM10
2019-03-13,Solapur,1.0,Moderate,163,OZONE
2019-03-14,Solapur,1.0,Moderate,156,OZONE
2019-03-15,Solapur,1.0,Moderate,154,OZONE
2019-03-16,Solapur,1.0,Moderate,142,PM10
2019-03-17,Solapur,1.0,Moderate,115,PM10
2019-03-18,Solapur,1.0,Moderate,115,PM10
2019-03-19,Solapur,1.0,Poor,213,OZONE
2019-03-20,Solapur,1.0,Moderate,129,OZONE
2019-03-21,Solapur,1.0,Moderate,120,PM10
2019-03-22,Solapur,1.0,Moderate,156,OZONE
2019-03-23,Solapur,1.0,Moderate,107,PM10
2019-03-26,Solapur,1.0,Satisfactory,100,PM10
