date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-06-30,Karnal,1.0,Satisfactory,76,PM10
2020-07-01,Karnal,1.0,Satisfactory,75,SO2
2020-07-02,Karnal,1.0,Satisfactory,82,PM2.5
2020-07-03,Karnal,1.0,Moderate,114,PM2.5
2020-07-04,Karnal,1.0,Satisfactory,80,SO2
2020-07-07,Karnal,1.0,Satisfactory,74,SO2
2020-07-09,Karnal,1.0,Good,37,PM2.5
2020-07-12,Karnal,1.0,Good,42,PM2.5
2020-07-14,Karnal,1.0,Satisfactory,77,PM10
2020-07-15,Karnal,1.0,Satisfactory,70,PM10
2020-07-16,Karnal,1.0,Satisfactory,61,PM2.5
2020-07-17,Karnal,1.0,Satisfactory,52,PM2.5
2020-07-19,Karnal,1.0,Good,40,PM2.5
2020-07-20,Karnal,1.0,Satisfactory,96,SO2
2020-07-21,Karnal,1.0,Good,35,PM2.5
2020-07-24,Karnal,1.0,Satisfactory,54,SO2
2020-07-25,Karnal,1.0,Satisfactory,100,SO2
2020-07-26,Karnal,1.0,Moderate,103,SO2
2020-07-28,Karnal,1.0,Satisfactory,92,PM10
2020-07-29,Karnal,1.0,Satisfactory,89,SO2
2020-07-30,Karnal,1.0,Moderate,101,SO2
2020-07-31,Karnal,1.0,Satisfactory,99,SO2
2020-08-01,Karnal,1.0,Moderate,106,SO2
2020-08-03,Karnal,1.0,Satisfactory,66,SO2
2020-08-04,Karnal,1.0,Satisfactory,71,SO2
2020-08-05,Karnal,1.0,Moderate,104,SO2
2020-08-06,Karnal,1.0,Satisfactory,100,SO2
2020-08-07,Karnal,1.0,Good,47,SO2
2020-08-08,Karnal,1.0,Good,40,PM10
2020-08-09,Karnal,1.0,Good,48,PM2.5
2020-08-10,Karnal,1.0,Good,35,PM2.5
2020-08-12,Karnal,1.0,Satisfactory,54,PM10
2020-08-13,Karnal,1.0,Good,32,PM10
2020-08-14,Karnal,1.0,Good,22,PM2.5
2020-08-15,Karnal,1.0,Good,41,PM2.5
2020-08-16,Karnal,1.0,Good,47,PM2.5
2020-08-17,Karnal,1.0,Good,39,PM2.5
2020-08-18,Karnal,1.0,Good,39,PM2.5
2020-08-19,Karnal,1.0,Good,35,PM2.5
2020-08-20,Karnal,1.0,Good,29,PM10
2020-08-21,Karnal,1.0,Good,25,PM10
2020-08-22,Karnal,1.0,Good,36,PM10
2020-08-23,Karnal,1.0,Good,32,PM10
2020-08-24,Karnal,1.0,Good,35,PM10
2020-08-25,Karnal,1.0,Good,37,PM10
2020-08-26,Karnal,1.0,Good,40,PM10
2020-08-27,Karnal,1.0,Good,43,PM10
2020-08-29,Karnal,1.0,Good,31,PM2.5
2020-08-30,Karnal,1.0,Good,40,PM2.5
2020-08-31,Karnal,1.0,Good,34,PM10
2020-09-01,Karnal,1.0,Good,44,PM10
2020-09-02,Karnal,1.0,Good,47,PM10
2020-09-03,Karnal,1.0,Satisfactory,74,PM10
2020-09-04,Karnal,1.0,Good,48,PM2.5
2020-09-06,Karnal,1.0,Good,45,PM10
2020-09-07,Karnal,1.0,Good,46,PM2.5
2020-09-08,Karnal,1.0,Satisfactory,72,PM10
2020-09-09,Karnal,1.0,Satisfactory,65,PM2.5
2020-09-10,Karnal,1.0,Satisfactory,72,PM2.5
2020-09-11,Karnal,1.0,Satisfactory,72,PM2.5
2020-09-12,Karnal,1.0,Satisfactory,83,PM2.5
2020-09-13,Karnal,1.0,Satisfactory,85,PM2.5
2020-09-14,Karnal,1.0,Satisfactory,91,PM2.5
2020-09-15,Karnal,1.0,Satisfactory,90,PM2.5
2020-09-16,Karnal,1.0,Satisfactory,89,PM2.5
2020-09-17,Karnal,1.0,Satisfactory,79,PM2.5
2020-09-18,Karnal,1.0,Satisfactory,65,PM10
2020-09-19,Karnal,1.0,Satisfactory,72,PM10
2020-09-20,Karnal,1.0,Satisfactory,90,PM10
2020-09-21,Karnal,1.0,Satisfactory,85,PM10
2020-09-22,Karnal,1.0,Satisfactory,100,PM2.5
2020-09-23,Karnal,1.0,Satisfactory,55,PM10
2020-09-24,Karnal,1.0,Satisfactory,52,PM10
2020-09-25,Karnal,1.0,Satisfactory,96,PM10
2020-09-26,Karnal,1.0,Moderate,129,PM10
2020-09-29,Karnal,1.0,Moderate,105,PM2.5
2020-09-30,Karnal,1.0,Satisfactory,100,PM2.5
2020-10-01,Karnal,1.0,Satisfactory,100,PM2.5
2020-10-02,Karnal,1.0,Moderate,104,PM2.5
2020-10-04,Karnal,1.0,Moderate,120,PM2.5
2020-10-05,Karnal,1.0,Moderate,142,PM2.5
2020-10-06,Karnal,1.0,Moderate,110,PM2.5
2020-10-07,Karnal,1.0,Moderate,153,PM2.5
2020-10-08,Karnal,1.0,Moderate,134,PM2.5
2020-10-09,Karnal,1.0,Moderate,130,PM2.5
2020-10-10,Karnal,1.0,Moderate,127,PM10
2020-10-11,Karnal,1.0,Poor,222,PM2.5
2020-10-12,Karnal,1.0,Poor,279,PM2.5
2020-10-13,Karnal,1.0,Poor,216,PM2.5
2020-10-14,Karnal,1.0,Moderate,194,PM2.5
2020-10-16,Karnal,1.0,Poor,206,PM2.5
2020-10-17,Karnal,1.0,Poor,221,PM2.5
2020-10-20,Karnal,1.0,Poor,252,PM2.5
2020-10-21,Karnal,1.0,Poor,278,PM2.5
2020-10-22,Karnal,1.0,Poor,285,PM2.5
2020-10-23,Karnal,1.0,Poor,270,PM2.5
2020-10-24,Karnal,1.0,Poor,236,PM2.5
2020-10-25,Karnal,1.0,Poor,238,PM10
2020-10-26,Karnal,1.0,Poor,258,PM2.5
2020-10-28,Karnal,1.0,Poor,258,PM2.5
2020-10-29,Karnal,1.0,Poor,209,PM2.5
2020-10-30,Karnal,1.0,Poor,253,PM2.5
2020-10-31,Karnal,1.0,Poor,260,PM2.5
2020-11-01,Karnal,1.0,Poor,266,PM2.5
2020-11-02,Karnal,1.0,Poor,273,PM2.5
2020-11-03,Karnal,1.0,Poor,260,PM2.5
2020-11-04,Karnal,1.0,Poor,298,PM2.5
2020-11-05,Karnal,1.0,Very Poor,349,PM10
2020-11-06,Karnal,1.0,Poor,249,PM2.5
2020-11-07,Karnal,1.0,Poor,223,PM2.5
2020-11-08,Karnal,1.0,Very Poor,331,PM2.5
2020-11-09,Karnal,1.0,Poor,271,PM2.5
2020-11-10,Karnal,1.0,Poor,236,PM2.5
2020-11-11,Karnal,1.0,Moderate,160,PM2.5
2020-11-12,Karnal,1.0,Poor,236,PM2.5
2020-11-13,Karnal,1.0,Poor,226,PM2.5
2020-11-14,Karnal,1.0,Poor,284,PM2.5
2020-11-15,Karnal,1.0,Very Poor,303,PM2.5
2020-11-17,Karnal,1.0,Satisfactory,66,PM10
2020-11-18,Karnal,1.0,Satisfactory,70,PM10
2020-11-19,Karnal,1.0,Satisfactory,100,PM2.5
2020-11-20,Karnal,1.0,Moderate,192,PM2.5
2020-11-21,Karnal,1.0,Satisfactory,83,PM2.5
2020-11-22,Karnal,1.0,Moderate,122,PM2.5
2020-11-23,Karnal,1.0,Moderate,179,PM2.5
2020-11-24,Karnal,1.0,Poor,291,PM2.5
2020-11-25,Karnal,1.0,Poor,299,PM2.5
2020-11-26,Karnal,1.0,Moderate,153,PM2.5
2020-11-27,Karnal,1.0,Satisfactory,62,PM10
2020-11-28,Karnal,1.0,Satisfactory,75,PM10
2020-11-30,Karnal,1.0,Moderate,186,PM2.5
2020-12-01,Karnal,1.0,Poor,239,PM2.5
2020-12-02,Karnal,1.0,Poor,212,PM2.5
2020-12-03,Karnal,1.0,Moderate,173,PM2.5
2020-12-04,Karnal,1.0,Very Poor,313,PM2.5
2020-12-05,Karnal,1.0,Moderate,195,PM2.5
2020-12-06,Karnal,1.0,Moderate,146,PM2.5
2020-12-08,Karnal,1.0,Moderate,126,PM10
2020-12-09,Karnal,1.0,Poor,218,PM2.5
2020-12-10,Karnal,1.0,Satisfactory,91,PM10
2020-12-11,Karnal,1.0,Satisfactory,75,PM2.5
2020-12-12,Karnal,1.0,Moderate,137,PM2.5
2020-12-13,Karnal,1.0,Satisfactory,66,PM10
2020-12-14,Karnal,1.0,Satisfactory,55,PM10
2020-12-15,Karnal,1.0,Satisfactory,68,PM10
2020-12-16,Karnal,1.0,Moderate,165,PM2.5
2020-12-17,Karnal,1.0,Moderate,146,PM2.5
2020-12-18,Karnal,1.0,Poor,205,PM2.5
2020-12-19,Karnal,1.0,Moderate,193,PM2.5
2020-12-20,Karnal,1.0,Moderate,200,PM2.5
2020-12-21,Karnal,1.0,Moderate,108,PM10
2020-12-22,Karnal,1.0,Very Poor,352,PM2.5
2020-12-23,Karnal,1.0,Very Poor,324,PM2.5
2020-12-24,Karnal,1.0,Very Poor,319,PM2.5
2020-12-25,Karnal,1.0,Poor,262,PM2.5
2020-12-26,Karnal,1.0,Moderate,130,PM2.5
2020-12-27,Karnal,1.0,Moderate,124,PM2.5
2020-12-29,Karnal,1.0,Moderate,160,PM2.5
2020-12-31,Karnal,1.0,Moderate,179,PM2.5
2021-01-01,Karnal,1.0,Poor,214,PM2.5
2021-01-02,Karnal,1.0,Moderate,197,PM2.5
2021-01-03,Karnal,1.0,Moderate,126,PM2.5
2021-01-04,Karnal,1.0,Satisfactory,56,CO
2021-01-05,Karnal,1.0,Good,49,PM10
2021-01-06,Karnal,1.0,Good,42,CO
2021-01-08,Karnal,1.0,Satisfactory,83,PM2.5
2021-01-09,Karnal,1.0,Moderate,148,PM2.5
2021-01-10,Karnal,1.0,Moderate,124,PM2.5
2021-01-11,Karnal,1.0,Moderate,127,PM2.5
2021-01-12,Karnal,1.0,Moderate,143,PM2.5
2021-01-13,Karnal,1.0,Poor,231,PM2.5
2021-01-14,Karnal,1.0,Poor,222,PM2.5
2021-01-15,Karnal,1.0,Poor,217,PM2.5
2021-01-17,Karnal,1.0,Moderate,125,PM2.5
2021-01-18,Karnal,1.0,Poor,237,PM2.5
2021-01-20,Karnal,1.0,Moderate,182,PM2.5
2021-01-21,Karnal,1.0,Moderate,169,PM2.5
2021-01-22,Karnal,1.0,Poor,207,PM2.5
2021-01-23,Karnal,1.0,Poor,247,PM2.5
2021-01-25,Karnal,1.0,Moderate,150,PM2.5
2021-01-26,Karnal,1.0,Moderate,127,PM2.5
2021-01-27,Karnal,1.0,Moderate,197,PM2.5
2021-01-28,Karnal,1.0,Moderate,172,PM2.5
2021-01-29,Karnal,1.0,Poor,252,PM2.5
2021-01-30,Karnal,1.0,Moderate,151,PM2.5
2021-01-31,Karnal,1.0,Poor,219,PM2.5
2021-02-01,Karnal,1.0,Poor,285,PM2.5
2021-02-02,Karnal,1.0,Moderate,178,PM2.5
2021-02-03,Karnal,1.0,Poor,265,PM2.5
2021-02-04,Karnal,1.0,Moderate,175,PM2.5
2021-02-05,Karnal,1.0,Good,41,CO
2021-02-06,Karnal,1.0,Satisfactory,65,PM10
2021-02-07,Karnal,1.0,Satisfactory,97,PM2.5
2021-02-08,Karnal,1.0,Moderate,148,PM2.5
2021-02-09,Karnal,1.0,Moderate,178,PM2.5
2021-02-10,Karnal,1.0,Poor,263,PM2.5
2021-02-11,Karnal,1.0,Moderate,143,PM2.5
2021-02-12,Karnal,1.0,Moderate,180,PM2.5
2021-02-13,Karnal,1.0,Moderate,121,PM2.5
2021-02-14,Karnal,1.0,Poor,201,PM2.5
2021-02-15,Karnal,1.0,Moderate,185,PM2.5
2021-02-16,Karnal,1.0,Moderate,197,PM2.5
2021-02-17,Karnal,1.0,Moderate,136,PM2.5
2021-02-18,Karnal,1.0,Moderate,146,PM2.5
2021-02-19,Karnal,1.0,Moderate,173,PM2.5
2021-02-20,Karnal,1.0,Moderate,168,PM2.5
2021-02-21,Karnal,1.0,Moderate,110,PM10
2021-02-22,Karnal,1.0,Poor,204,PM2.5
2021-02-23,Karnal,1.0,Moderate,157,PM2.5
2021-02-24,Karnal,1.0,Moderate,150,PM10
2021-02-25,Karnal,1.0,Moderate,143,PM10
2021-02-26,Karnal,1.0,Moderate,117,PM10
2021-02-27,Karnal,1.0,Moderate,112,PM10
2021-02-28,Karnal,1.0,Moderate,107,PM10
2021-03-01,Karnal,1.0,Moderate,103,PM10
2021-03-02,Karnal,1.0,Satisfactory,91,PM10
2021-03-03,Karnal,1.0,Satisfactory,91,PM10
2021-03-04,Karnal,1.0,Moderate,136,PM2.5
2021-03-05,Karnal,1.0,Satisfactory,95,PM2.5
2021-03-06,Karnal,1.0,Satisfactory,99,PM10
2021-03-07,Karnal,1.0,Moderate,149,PM2.5
2021-03-08,Karnal,1.0,Moderate,158,PM2.5
2021-03-09,Karnal,1.0,Poor,269,PM2.5
2021-03-10,Karnal,1.0,Moderate,192,PM2.5
2021-03-11,Karnal,1.0,Moderate,179,PM2.5
2021-03-12,Karnal,1.0,Moderate,175,PM2.5
2021-03-13,Karnal,1.0,Moderate,105,PM2.5
2021-03-14,Karnal,1.0,Satisfactory,69,PM2.5
2021-03-15,Karnal,1.0,Satisfactory,86,PM10
2021-03-16,Karnal,1.0,Moderate,126,PM10
2021-03-17,Karnal,1.0,Moderate,168,PM2.5
2021-03-18,Karnal,1.0,Poor,254,PM10
2021-03-19,Karnal,1.0,Moderate,168,PM2.5
2021-03-20,Karnal,1.0,Moderate,101,PM10
2021-03-21,Karnal,1.0,Moderate,121,PM2.5
2021-03-22,Karnal,1.0,Moderate,110,PM10
2021-03-23,Karnal,1.0,Satisfactory,93,PM10
2021-03-24,Karnal,1.0,Satisfactory,98,PM2.5
2021-03-25,Karnal,1.0,Satisfactory,72,PM10
2021-03-26,Karnal,1.0,Satisfactory,58,PM2.5
2021-03-27,Karnal,1.0,Satisfactory,79,PM2.5
2021-03-28,Karnal,1.0,Moderate,113,PM2.5
2021-03-29,Karnal,1.0,Poor,223,PM2.5
2021-03-30,Karnal,1.0,Moderate,160,PM2.5
2021-03-31,Karnal,1.0,Moderate,110,PM2.5
2021-04-01,Karnal,1.0,Satisfactory,93,PM10
2021-04-02,Karnal,1.0,Satisfactory,95,PM10
2021-04-03,Karnal,1.0,Satisfactory,71,PM10
2021-04-04,Karnal,1.0,Satisfactory,78,PM10
2021-04-05,Karnal,1.0,Satisfactory,92,PM2.5
2021-04-06,Karnal,1.0,Poor,223,PM2.5
2021-04-07,Karnal,1.0,Moderate,166,PM2.5
2021-04-08,Karnal,1.0,Satisfactory,66,PM10
2021-04-09,Karnal,1.0,Satisfactory,64,PM10
2021-04-10,Karnal,1.0,Satisfactory,67,PM10
2021-04-11,Karnal,1.0,Satisfactory,73,PM10
2021-04-12,Karnal,1.0,Satisfactory,92,PM10
2021-04-13,Karnal,1.0,Satisfactory,96,PM10
2021-04-14,Karnal,1.0,Satisfactory,95,PM10
2021-04-15,Karnal,1.0,Satisfactory,100,PM10
2021-04-16,Karnal,1.0,Moderate,137,PM10
2021-04-18,Karnal,1.0,Moderate,126,PM10
2021-04-19,Karnal,1.0,Moderate,132,PM10
2021-04-21,Karnal,1.0,Satisfactory,92,PM10
2021-04-22,Karnal,1.0,Satisfactory,55,PM2.5
2021-04-23,Karnal,1.0,Good,42,PM2.5
2021-04-24,Karnal,1.0,Good,42,PM2.5
2021-04-25,Karnal,1.0,Satisfactory,63,PM2.5
2021-04-26,Karnal,1.0,Satisfactory,96,PM2.5
2021-04-27,Karnal,1.0,Moderate,119,PM2.5
2021-04-28,Karnal,1.0,Moderate,144,PM2.5
2021-04-29,Karnal,1.0,Moderate,123,PM2.5
2021-04-30,Karnal,1.0,Moderate,101,PM2.5
2021-05-01,Karnal,1.0,Moderate,110,PM2.5
2021-05-02,Karnal,1.0,Satisfactory,59,PM2.5
2021-05-03,Karnal,1.0,Good,48,PM2.5
2021-05-04,Karnal,1.0,Satisfactory,89,PM10
2021-05-05,Karnal,1.0,Satisfactory,91,PM2.5
2021-05-06,Karnal,1.0,Moderate,131,PM2.5
2021-05-08,Karnal,1.0,Satisfactory,59,PM10
2021-05-09,Karnal,1.0,Satisfactory,83,PM10
2021-05-10,Karnal,1.0,Satisfactory,86,PM10
2021-05-11,Karnal,1.0,Satisfactory,88,PM10
2021-05-12,Karnal,1.0,Moderate,106,PM10
2021-05-13,Karnal,1.0,Satisfactory,64,PM10
2021-05-14,Karnal,1.0,Satisfactory,54,O3
2021-05-15,Karnal,1.0,Satisfactory,79,PM10
2021-05-17,Karnal,1.0,Satisfactory,95,PM2.5
2021-05-18,Karnal,1.0,Moderate,119,PM10
2021-05-19,Karnal,1.0,Satisfactory,65,PM10
2021-05-20,Karnal,1.0,Good,45,O3
2021-05-22,Karnal,1.0,Satisfactory,89,O3
2021-05-23,Karnal,1.0,Moderate,145,PM10
2021-05-24,Karnal,1.0,Satisfactory,83,O3
2021-05-25,Karnal,1.0,Moderate,109,PM10
2021-05-26,Karnal,1.0,Satisfactory,78,O3
2021-05-27,Karnal,1.0,Moderate,117,PM10
2021-05-28,Karnal,1.0,Moderate,130,PM10
2021-05-29,Karnal,1.0,Satisfactory,78,PM10
2021-05-30,Karnal,1.0,Satisfactory,67,O3
2021-05-31,Karnal,1.0,Satisfactory,84,PM10
2021-06-01,Karnal,1.0,Satisfactory,66,PM10
2021-06-02,Karnal,1.0,Satisfactory,69,PM10
2021-06-03,Karnal,1.0,Satisfactory,83,PM10
2021-06-04,Karnal,1.0,Moderate,104,PM10
2021-06-05,Karnal,1.0,Satisfactory,79,PM10
2021-06-07,Karnal,1.0,Moderate,116,PM10
2021-06-08,Karnal,1.0,Moderate,154,PM10
2021-06-09,Karnal,1.0,Poor,283,PM10
2021-06-10,Karnal,1.0,Moderate,150,PM10
2021-06-11,Karnal,1.0,Satisfactory,87,PM2.5
2021-06-12,Karnal,1.0,Satisfactory,75,O3
2021-06-13,Karnal,1.0,Satisfactory,63,O3
2021-06-14,Karnal,1.0,Moderate,153,O3
2021-06-15,Karnal,1.0,Moderate,112,PM10
2021-06-16,Karnal,1.0,Satisfactory,94,PM10
2021-06-17,Karnal,1.0,Moderate,124,PM10
2021-06-18,Karnal,1.0,Satisfactory,56,O3
2021-06-19,Karnal,1.0,Satisfactory,53,O3
2021-06-20,Karnal,1.0,Satisfactory,54,PM10
2021-06-21,Karnal,1.0,Satisfactory,88,O3
2021-06-22,Karnal,1.0,Moderate,173,O3
2021-06-23,Karnal,1.0,Poor,251,O3
2021-06-24,Karnal,1.0,Moderate,178,PM10
2021-06-25,Karnal,1.0,Moderate,178,O3
2021-06-26,Karnal,1.0,Moderate,181,O3
2021-06-27,Karnal,1.0,Moderate,194,O3
2021-06-28,Karnal,1.0,Moderate,179,O3
2021-06-29,Karnal,1.0,Moderate,178,O3
2021-06-30,Karnal,1.0,Moderate,135,PM10
2021-07-01,Karnal,1.0,Poor,246,PM10
2021-07-02,Karnal,1.0,Poor,229,PM10
2021-07-03,Karnal,1.0,Moderate,157,PM2.5
2021-07-04,Karnal,1.0,Moderate,170,O3
2021-07-05,Karnal,1.0,Moderate,174,PM10
2021-07-06,Karnal,1.0,Moderate,130,PM10
2021-07-07,Karnal,1.0,Moderate,136,PM10
2021-07-08,Karnal,1.0,Moderate,120,PM10
2021-07-09,Karnal,1.0,Moderate,101,PM10
2021-07-10,Karnal,1.0,Satisfactory,60,PM2.5
2021-07-11,Karnal,1.0,Satisfactory,53,O3
2021-07-12,Karnal,1.0,Good,45,PM2.5
2021-07-13,Karnal,1.0,Satisfactory,51,PM10
2021-07-15,Karnal,1.0,Satisfactory,59,PM2.5
2021-07-16,Karnal,1.0,Satisfactory,62,PM2.5
2021-07-17,Karnal,1.0,Satisfactory,95,PM2.5
2021-07-18,Karnal,1.0,Moderate,127,PM2.5
2021-07-19,Karnal,1.0,Satisfactory,58,PM2.5
2021-07-20,Karnal,1.0,Satisfactory,55,PM2.5
2021-07-21,Karnal,1.0,Satisfactory,54,PM2.5
2021-07-22,Karnal,1.0,Moderate,138,SO2
2021-07-23,Karnal,1.0,Satisfactory,52,PM10
2021-07-24,Karnal,1.0,Satisfactory,74,PM2.5
2021-07-25,Karnal,1.0,Satisfactory,74,PM2.5
2021-07-26,Karnal,1.0,Satisfactory,82,SO2
2021-07-27,Karnal,1.0,Good,44,PM2.5
2021-07-28,Karnal,1.0,Good,41,PM10
2021-07-30,Karnal,1.0,Good,28,PM10
2021-07-31,Karnal,1.0,Good,24,PM10
2021-08-01,Karnal,1.0,Satisfactory,98,SO2
2021-08-02,Karnal,1.0,Satisfactory,87,SO2
2021-08-04,Karnal,1.0,Satisfactory,66,SO2
2021-08-05,Karnal,1.0,Moderate,111,SO2
2021-08-06,Karnal,1.0,Satisfactory,95,SO2
2021-08-07,Karnal,1.0,Satisfactory,91,SO2
2021-08-08,Karnal,1.0,Moderate,124,SO2
2021-08-09,Karnal,1.0,Moderate,121,SO2
2021-08-11,Karnal,1.0,Satisfactory,70,SO2
2021-08-12,Karnal,1.0,Satisfactory,77,SO2
2021-08-13,Karnal,1.0,Good,48,PM2.5
2021-08-14,Karnal,1.0,Satisfactory,52,PM2.5
2021-08-15,Karnal,1.0,Satisfactory,53,PM2.5
2021-08-16,Karnal,1.0,Satisfactory,60,PM2.5
2021-08-17,Karnal,1.0,Satisfactory,97,SO2
2021-08-18,Karnal,1.0,Satisfactory,91,PM10
2021-08-19,Karnal,1.0,Moderate,105,PM2.5
2021-08-20,Karnal,1.0,Satisfactory,68,PM10
2021-08-21,Karnal,1.0,Satisfactory,54,SO2
2021-08-24,Karnal,1.0,Satisfactory,55,PM2.5
2021-08-25,Karnal,1.0,Satisfactory,65,PM10
2021-08-26,Karnal,1.0,Moderate,113,PM10
2021-08-27,Karnal,1.0,Moderate,111,PM10
2021-08-28,Karnal,1.0,Satisfactory,99,PM10
2021-08-30,Karnal,1.0,Good,46,PM10
2021-08-31,Karnal,1.0,Good,36,NO2
2021-09-01,Karnal,1.0,Good,36,NO2
2021-09-02,Karnal,1.0,Good,43,PM2.5
2021-09-03,Karnal,1.0,Good,40,PM2.5
2021-09-04,Karnal,1.0,Good,28,NO2
2021-09-05,Karnal,1.0,Good,35,PM2.5
2021-09-06,Karnal,1.0,Satisfactory,63,PM2.5
2021-09-10,Karnal,1.0,Satisfactory,81,PM10
2021-09-11,Karnal,1.0,Satisfactory,75,PM10
2021-09-12,Karnal,1.0,Good,22,SO2
2021-09-13,Karnal,1.0,Good,30,CO
2021-09-14,Karnal,1.0,Good,31,PM10
2021-09-15,Karnal,1.0,Good,46,PM10
2021-09-16,Karnal,1.0,Satisfactory,53,PM10
2021-09-17,Karnal,1.0,Good,39,PM10
2021-09-18,Karnal,1.0,Satisfactory,51,PM10
2021-09-19,Karnal,1.0,Satisfactory,61,PM10
2021-09-20,Karnal,1.0,Satisfactory,71,PM10
2021-09-21,Karnal,1.0,Satisfactory,85,PM10
2021-09-25,Karnal,1.0,Satisfactory,61,PM10
2021-09-28,Karnal,1.0,Satisfactory,77,PM10
2021-09-29,Karnal,1.0,Satisfactory,67,PM10
2021-09-30,Karnal,1.0,Satisfactory,66,PM10
2021-10-01,Karnal,1.0,Satisfactory,73,PM2.5
2021-10-02,Karnal,1.0,Satisfactory,81,PM2.5
2021-10-04,Karnal,1.0,Satisfactory,70,PM2.5
2021-10-05,Karnal,1.0,Satisfactory,52,PM10
2021-10-06,Karnal,1.0,Satisfactory,65,PM2.5
2021-10-07,Karnal,1.0,Satisfactory,78,PM2.5
2021-10-08,Karnal,1.0,Moderate,115,PM2.5
2021-10-09,Karnal,1.0,Moderate,109,PM2.5
2021-10-10,Karnal,1.0,Moderate,112,PM2.5
2021-10-11,Karnal,1.0,Poor,212,PM2.5
2021-10-12,Karnal,1.0,Moderate,194,PM2.5
2021-10-13,Karnal,1.0,Poor,205,PM2.5
2021-10-14,Karnal,1.0,Poor,221,PM2.5
2021-10-16,Karnal,1.0,Very Poor,326,PM2.5
2021-10-17,Karnal,1.0,Poor,260,PM2.5
2021-10-18,Karnal,1.0,Good,33,NO2
2021-10-19,Karnal,1.0,Satisfactory,56,PM2.5
2021-10-20,Karnal,1.0,Poor,205,PM2.5
2021-10-21,Karnal,1.0,Poor,207,PM2.5
2021-10-22,Karnal,1.0,Poor,256,PM2.5
2021-10-23,Karnal,1.0,Moderate,181,PM2.5
2021-10-24,Karnal,1.0,Moderate,127,PM2.5
2021-10-25,Karnal,1.0,Good,40,PM2.5
2021-10-26,Karnal,1.0,Satisfactory,95,PM2.5
2021-10-27,Karnal,1.0,Moderate,166,PM2.5
2021-10-28,Karnal,1.0,Poor,233,PM2.5
2021-10-29,Karnal,1.0,Poor,270,PM2.5
2021-10-30,Karnal,1.0,Moderate,186,PM2.5
2021-10-31,Karnal,1.0,Poor,262,PM2.5
2021-11-02,Karnal,1.0,Moderate,199,PM10
2021-11-03,Karnal,1.0,Moderate,140,PM2.5
2021-11-04,Karnal,1.0,Poor,268,PM2.5
2021-11-05,Karnal,1.0,Very Poor,329,PM2.5
2021-11-06,Karnal,1.0,Poor,287,PM2.5
2021-11-07,Karnal,1.0,Very Poor,323,PM2.5
2021-11-08,Karnal,1.0,Very Poor,327,PM2.5
2021-11-09,Karnal,1.0,Very Poor,344,PM2.5
2021-11-10,Karnal,1.0,Very Poor,308,PM2.5
2021-11-11,Karnal,1.0,Poor,298,PM2.5
2021-11-12,Karnal,1.0,Poor,300,PM2.5
2021-11-13,Karnal,1.0,Poor,254,PM2.5
2021-11-14,Karnal,1.0,Poor,264,PM2.5
2021-11-15,Karnal,1.0,Poor,223,PM2.5
2021-11-16,Karnal,1.0,Poor,269,PM2.5
2021-11-17,Karnal,1.0,Poor,280,PM2.5
2021-11-18,Karnal,1.0,Poor,294,PM2.5
2021-11-20,Karnal,1.0,Poor,227,PM2.5
2021-11-21,Karnal,1.0,Moderate,180,PM2.5
2021-11-22,Karnal,1.0,Moderate,153,PM2.5
2021-11-23,Karnal,1.0,Moderate,138,PM2.5
2021-11-24,Karnal,1.0,Poor,271,PM2.5
2021-11-25,Karnal,1.0,Poor,220,PM2.5
2021-11-26,Karnal,1.0,Poor,279,PM2.5
2021-11-28,Karnal,1.0,Poor,259,PM10
2021-11-29,Karnal,1.0,Poor,283,PM10
2021-11-30,Karnal,1.0,Moderate,163,PM2.5
2021-12-01,Karnal,1.0,Poor,253,PM2.5
2021-12-02,Karnal,1.0,Poor,215,PM2.5
2021-12-03,Karnal,1.0,Poor,238,PM2.5
2021-12-04,Karnal,1.0,Poor,246,PM10
2021-12-05,Karnal,1.0,Poor,234,PM10
2021-12-06,Karnal,1.0,Moderate,108,PM10
2021-12-07,Karnal,1.0,Moderate,117,PM10
2021-12-08,Karnal,1.0,Satisfactory,94,PM10
2021-12-09,Karnal,1.0,Moderate,124,PM2.5
2021-12-10,Karnal,1.0,Moderate,154,PM10
2021-12-11,Karnal,1.0,Moderate,159,PM10
2021-12-12,Karnal,1.0,Moderate,188,PM2.5
2021-12-13,Karnal,1.0,Poor,265,PM2.5
2021-12-14,Karnal,1.0,Poor,243,PM2.5
2021-12-15,Karnal,1.0,Poor,203,PM10
2021-12-16,Karnal,1.0,Poor,255,PM2.5
2021-12-17,Karnal,1.0,Moderate,185,PM10
2021-12-18,Karnal,1.0,Poor,224,PM10
2021-12-19,Karnal,1.0,Moderate,181,PM2.5
2021-12-20,Karnal,1.0,Moderate,193,PM2.5
2021-12-21,Karnal,1.0,Poor,300,PM2.5
2021-12-22,Karnal,1.0,Poor,245,PM2.5
2021-12-23,Karnal,1.0,Poor,229,PM2.5
2021-12-24,Karnal,1.0,Moderate,151,PM2.5
2021-12-25,Karnal,1.0,Poor,251,PM2.5
2021-12-26,Karnal,1.0,Poor,272,PM2.5
2021-12-27,Karnal,1.0,Moderate,103,PM10
2021-12-28,Karnal,1.0,Moderate,133,PM2.5
2021-12-29,Karnal,1.0,Moderate,175,PM2.5
2021-12-30,Karnal,1.0,Moderate,122,PM10
