date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-10-05,Noida,2.0,Poor,278,"PM10, PM2.5"
2018-10-06,Noida,2.0,Poor,232,"PM10, PM2.5"
2018-10-07,Noida,2.0,Moderate,198,"PM10, PM2.5"
2018-10-08,Noida,2.0,Poor,280,PM2.5
2018-10-09,Noida,2.0,Poor,266,PM2.5
2018-10-10,Noida,2.0,Poor,243,"PM10, PM2.5"
2018-10-11,Noida,2.0,Moderate,198,PM10
2018-10-12,Noida,1.0,Moderate,132,PM10
2018-10-13,Noida,2.0,Poor,257,PM2.5
2018-10-14,Noida,2.0,Moderate,194,PM2.5
2018-10-15,Noida,2.0,Poor,248,"PM10, PM2.5"
2018-10-16,Noida,2.0,Very Poor,311,PM10
2018-10-17,Noida,2.0,Very Poor,302,PM10
2018-10-18,Noida,2.0,Very Poor,316,PM10
2018-10-19,Noida,2.0,Poor,289,PM10
2018-10-20,Noida,2.0,Very Poor,319,PM2.5
2018-10-21,Noida,2.0,Poor,276,PM2.5
2018-10-22,Noida,2.0,Poor,266,PM2.5
2018-10-24,Noida,2.0,Very Poor,340,PM10
2018-10-25,Noida,2.0,Very Poor,316,"PM10, PM2.5"
2018-10-26,Noida,2.0,Very Poor,352,PM2.5
2018-10-27,Noida,2.0,Very Poor,385,PM10
2018-10-28,Noida,1.0,Very Poor,385,PM2.5
2018-10-29,Noida,1.0,Very Poor,374,PM10
2018-10-30,Noida,2.0,Severe,408,PM10
2018-10-31,Noida,2.0,Very Poor,347,PM2.5
2018-11-01,Noida,1.0,Severe,407,PM10
2018-11-02,Noida,2.0,Very Poor,366,PM2.5
2018-11-03,Noida,2.0,Very Poor,333,PM2.5
2018-11-04,Noida,2.0,Moderate,154,PM2.5
2018-11-05,Noida,1.0,Severe,433,PM2.5
2018-11-06,Noida,2.0,Very Poor,347,PM2.5
2018-11-07,Noida,2.0,Poor,288,PM2.5
2018-11-08,Noida,1.0,Severe,432,PM2.5
2018-11-09,Noida,2.0,Severe,442,PM2.5
2018-11-10,Noida,2.0,Very Poor,386,PM2.5
2018-11-11,Noida,2.0,Severe,445,PM2.5
2018-11-12,Noida,2.0,Severe,411,PM2.5
2018-11-13,Noida,2.0,Severe,426,"PM10, PM2.5"
2018-11-14,Noida,2.0,Very Poor,332,PM2.5
2018-11-15,Noida,2.0,Poor,229,PM2.5
2018-11-16,Noida,2.0,Poor,267,PM2.5
2018-11-17,Noida,2.0,Poor,275,PM2.5
2018-11-18,Noida,2.0,Very Poor,336,PM2.5
2018-11-19,Noida,2.0,Very Poor,348,PM2.5
2018-11-20,Noida,1.0,Very Poor,386,PM2.5
2018-11-21,Noida,2.0,Very Poor,377,PM2.5
2018-11-22,Noida,2.0,Poor,272,PM2.5
2018-11-23,Noida,2.0,Very Poor,362,PM10
2018-11-24,Noida,2.0,Poor,228,PM2.5
2018-11-25,Noida,1.0,Poor,268,PM2.5
2018-11-26,Noida,2.0,Very Poor,356,"PM10, PM2.5"
2018-11-27,Noida,2.0,Very Poor,383,"PM10, PM2.5"
2018-11-28,Noida,2.0,Very Poor,308,PM2.5
2018-11-29,Noida,2.0,Very Poor,366,PM2.5
2018-11-30,Noida,1.0,Very Poor,380,PM2.5
2018-12-01,Noida,2.0,Very Poor,309,PM2.5
2018-12-03,Noida,1.0,Very Poor,368,PM2.5
2018-12-04,Noida,2.0,Very Poor,388,PM2.5
2018-12-05,Noida,2.0,Very Poor,352,"PM10, PM2.5"
2018-12-06,Noida,2.0,Very Poor,394,PM2.5
2018-12-07,Noida,2.0,Very Poor,372,"PM10, PM2.5"
2018-12-08,Noida,1.0,Very Poor,379,PM2.5
2018-12-09,Noida,1.0,Severe,424,PM2.5
2018-12-10,Noida,1.0,Severe,452,PM2.5
2018-12-11,Noida,2.0,Severe,420,PM2.5
2018-12-12,Noida,2.0,Very Poor,390,PM2.5
2018-12-13,Noida,2.0,Moderate,188,PM2.5
2018-12-14,Noida,2.0,Poor,230,PM2.5
2018-12-15,Noida,2.0,Poor,237,PM2.5
2018-12-16,Noida,2.0,Poor,272,PM2.5
2018-12-17,Noida,2.0,Very Poor,334,PM2.5
2018-12-18,Noida,2.0,Very Poor,323,PM2.5
2018-12-19,Noida,2.0,Very Poor,324,"PM10, PM2.5"
2018-12-20,Noida,2.0,Severe,404,PM2.5
2018-12-21,Noida,2.0,Very Poor,394,PM2.5
2018-12-22,Noida,2.0,Severe,434,PM2.5
2018-12-23,Noida,2.0,Severe,466,"PM10, PM2.5"
2018-12-24,Noida,2.0,Severe,464,PM2.5
2018-12-25,Noida,2.0,Very Poor,394,PM2.5
2018-12-26,Noida,2.0,Very Poor,386,PM2.5
2018-12-27,Noida,2.0,Very Poor,388,PM2.5
2018-12-28,Noida,2.0,Very Poor,368,PM2.5
2018-12-29,Noida,2.0,Very Poor,370,"PM10, PM2.5"
2018-12-30,Noida,2.0,Severe,426,"PM10, PM2.5"
2018-12-31,Noida,2.0,Severe,422,PM2.5
2019-01-01,Noida,2.0,Severe,408,"PM10, PM2.5"
2019-01-02,Noida,1.0,Severe,412,PM2.5
2019-01-03,Noida,2.0,Severe,447,PM2.5
2019-01-04,Noida,2.0,Very Poor,385,PM2.5
2019-01-05,Noida,2.0,Severe,403,PM2.5
2019-01-06,Noida,2.0,Very Poor,332,PM2.5
2019-01-07,Noida,1.0,Very Poor,334,PM2.5
2019-01-08,Noida,2.0,Poor,292,PM2.5
2019-01-09,Noida,2.0,Poor,264,PM2.5
2019-01-10,Noida,2.0,Poor,290,PM2.5
2019-01-11,Noida,2.0,Very Poor,362,PM2.5
2019-01-12,Noida,2.0,Severe,441,PM2.5
2019-01-13,Noida,1.0,Severe,425,PM2.5
2019-01-14,Noida,2.0,Poor,236,PM2.5
2019-01-15,Noida,2.0,Poor,206,PM2.5
2019-01-16,Noida,2.0,Very Poor,356,PM2.5
2019-01-17,Noida,2.0,Severe,440,"PM10, PM2.5"
2019-01-18,Noida,1.0,Severe,405,PM2.5
2019-01-19,Noida,2.0,Severe,403,"PM10, PM2.5"
2019-01-20,Noida,2.0,Severe,433,"PM10, PM2.5"
2019-01-21,Noida,2.0,Very Poor,352,PM2.5
2019-01-22,Noida,2.0,Satisfactory,95,PM2.5
2019-01-23,Noida,2.0,Poor,224,PM2.5
2019-01-24,Noida,2.0,Poor,292,PM2.5
2019-01-25,Noida,2.0,Moderate,134,PM2.5
2019-01-26,Noida,2.0,Moderate,198,PM2.5
2019-01-27,Noida,2.0,Poor,220,PM2.5
2019-01-28,Noida,1.0,Poor,254,PM2.5
2019-01-29,Noida,2.0,Poor,238,PM2.5
2019-01-30,Noida,2.0,Very Poor,302,PM2.5
2019-01-31,Noida,2.0,Very Poor,334,"PM10, PM2.5"
2019-02-01,Noida,2.0,Poor,281,PM2.5
2019-02-02,Noida,2.0,Very Poor,346,PM2.5
2019-02-03,Noida,2.0,Poor,274,"PM10, PM2.5"
2019-02-04,Noida,2.0,Very Poor,316,PM2.5
2019-02-05,Noida,2.0,Very Poor,377,"PM10, PM2.5"
2019-02-06,Noida,1.0,Very Poor,369,PM2.5
2019-02-07,Noida,2.0,Moderate,159,"PM10, PM2.5"
2019-02-08,Noida,2.0,Moderate,140,"PM10, PM2.5"
2019-02-09,Noida,2.0,Moderate,130,"PM10, PM2.5"
2019-02-10,Noida,1.0,Poor,265,PM2.5
2019-02-11,Noida,2.0,Very Poor,304,PM2.5
2019-02-12,Noida,2.0,Very Poor,336,PM2.5
2019-02-13,Noida,1.0,Severe,402,PM2.5
2019-02-14,Noida,2.0,Very Poor,331,PM2.5
2019-02-15,Noida,2.0,Poor,229,PM2.5
2019-02-16,Noida,2.0,Poor,269,PM2.5
2019-02-17,Noida,2.0,Poor,228,PM2.5
2019-02-18,Noida,1.0,Poor,275,PM2.5
2019-02-19,Noida,1.0,Poor,257,PM2.5
2019-02-20,Noida,1.0,Poor,276,PM2.5
2019-02-21,Noida,1.0,Moderate,126,PM2.5
2019-02-22,Noida,2.0,Poor,208,"PM10, PM2.5"
2019-02-23,Noida,2.0,Satisfactory,92,PM10
2019-02-24,Noida,1.0,Moderate,173,PM2.5
2019-02-25,Noida,2.0,Poor,202,PM2.5
2019-02-26,Noida,2.0,Moderate,101,"PM10, PM2.5"
2019-02-27,Noida,2.0,Satisfactory,82,"PM10, PM2.5"
2019-02-28,Noida,2.0,Moderate,183,PM2.5
2019-03-01,Noida,1.0,Poor,209,PM2.5
2019-03-02,Noida,2.0,Poor,250,PM2.5
2019-03-03,Noida,2.0,Moderate,115,PM2.5
2019-03-04,Noida,2.0,Poor,240,PM2.5
2019-03-05,Noida,2.0,Moderate,136,"PM10, PM2.5"
2019-03-06,Noida,1.0,Poor,203,PM2.5
2019-03-07,Noida,2.0,Poor,206,PM2.5
2019-03-08,Noida,2.0,Moderate,200,PM2.5
2019-03-09,Noida,1.0,Moderate,186,PM2.5
2019-03-10,Noida,1.0,Moderate,138,PM2.5
2019-03-11,Noida,2.0,Moderate,177,"PM10, PM2.5"
2019-03-12,Noida,2.0,Moderate,122,"PM10, PM2.5"
2019-03-13,Noida,2.0,Moderate,171,PM10
2019-03-14,Noida,2.0,Poor,270,PM2.5
2019-03-15,Noida,2.0,Moderate,133,"PM10, PM2.5"
2019-03-16,Noida,2.0,Moderate,120,"PM10, PM2.5"
2019-03-17,Noida,2.0,Moderate,182,PM2.5
2019-03-18,Noida,2.0,Moderate,185,PM2.5
2019-03-19,Noida,2.0,Poor,204,PM2.5
2019-03-20,Noida,2.0,Poor,208,"PM10, PM2.5"
2019-03-21,Noida,1.0,Poor,237,PM2.5
2019-03-22,Noida,1.0,Moderate,104,PM10
2019-03-23,Noida,2.0,Moderate,112,PM10
2019-03-24,Noida,2.0,Moderate,121,PM10
2019-03-25,Noida,2.0,Moderate,134,"PM10, PM2.5"
2019-03-26,Noida,2.0,Moderate,143,"PM10, PM2.5"
2019-03-27,Noida,2.0,Moderate,145,PM10
2019-03-28,Noida,2.0,Poor,222,"PM10, PM2.5"
2019-03-29,Noida,2.0,Poor,259,PM10
2019-03-30,Noida,2.0,Poor,247,PM2.5
2019-03-31,Noida,2.0,Moderate,180,PM10
2019-04-01,Noida,2.0,Moderate,145,PM10
2019-04-02,Noida,2.0,Moderate,196,PM10
2019-04-03,Noida,2.0,Moderate,166,PM10
2019-04-04,Noida,2.0,Poor,256,"PM10, PM2.5"
2019-04-05,Noida,2.0,Poor,282,"PM10, PM2.5"
2019-04-06,Noida,2.0,Poor,292,PM10
2019-04-07,Noida,2.0,Poor,292,PM10
2019-04-08,Noida,2.0,Poor,270,PM10
2019-04-09,Noida,2.0,Moderate,179,PM10
2019-04-10,Noida,2.0,Poor,264,PM10
2019-04-11,Noida,2.0,Moderate,183,PM10
2019-04-12,Noida,1.0,Moderate,194,PM10
2019-04-13,Noida,1.0,Moderate,170,PM10
2019-04-14,Noida,1.0,Moderate,132,PM10
2019-04-15,Noida,2.0,Moderate,160,PM10
2019-04-16,Noida,2.0,Moderate,186,PM10
2019-04-17,Noida,1.0,Satisfactory,95,PM10
2019-04-18,Noida,1.0,Satisfactory,65,PM10
2019-04-19,Noida,2.0,Moderate,158,PM2.5
2019-04-20,Noida,2.0,Moderate,168,"PM10, PM2.5"
2019-04-21,Noida,2.0,Poor,223,PM10
2019-04-22,Noida,1.0,Poor,223,PM2.5
2019-04-23,Noida,1.0,Poor,257,PM10
2019-04-24,Noida,2.0,Poor,210,PM10
2019-04-25,Noida,1.0,Poor,237,PM10
2019-04-26,Noida,2.0,Poor,232,PM10
2019-04-27,Noida,2.0,Poor,252,PM10
2019-04-28,Noida,2.0,Poor,239,PM10
2019-04-29,Noida,2.0,Poor,232,PM10
2019-04-30,Noida,1.0,Poor,265,PM10
2019-05-01,Noida,1.0,Very Poor,325,PM10
2019-05-02,Noida,2.0,Poor,268,PM10
2019-05-03,Noida,2.0,Moderate,170,PM10
2019-05-04,Noida,1.0,Moderate,185,PM10
2019-05-05,Noida,1.0,Moderate,200,PM10
2019-05-06,Noida,1.0,Poor,265,PM10
2019-05-07,Noida,1.0,Very Poor,312,PM10
2019-05-08,Noida,2.0,Very Poor,396,PM10
2019-05-09,Noida,2.0,Very Poor,372,PM10
2019-05-10,Noida,2.0,Very Poor,308,PM10
2019-05-11,Noida,2.0,Poor,292,"PM10, PM2.5"
2019-05-12,Noida,2.0,Very Poor,338,PM10
2019-05-13,Noida,2.0,Very Poor,347,PM10
2019-05-14,Noida,2.0,Moderate,140,"PM10, PM2.5"
2019-05-15,Noida,2.0,Moderate,182,PM2.5
2019-05-16,Noida,2.0,Moderate,199,PM10
2019-05-17,Noida,2.0,Poor,274,PM10
2019-05-18,Noida,2.0,Satisfactory,94,PM10
2019-05-19,Noida,2.0,Moderate,154,"PM10, PM2.5"
2019-05-20,Noida,2.0,Poor,214,PM10
2019-05-21,Noida,2.0,Moderate,171,"PM10, PM2.5"
2019-05-22,Noida,2.0,Moderate,172,PM10
2019-05-23,Noida,2.0,Poor,224,PM10
2019-05-24,Noida,2.0,Moderate,137,"CO, PM10"
2019-05-25,Noida,2.0,Moderate,116,PM10
2019-05-26,Noida,2.0,Moderate,126,PM10
2019-05-27,Noida,2.0,Moderate,162,PM10
2019-05-28,Noida,2.0,Moderate,164,PM10
2019-05-29,Noida,2.0,Moderate,151,"PM10, PM2.5"
2019-05-30,Noida,2.0,Moderate,199,"PM10, PM2.5"
2019-05-31,Noida,2.0,Very Poor,320,PM10
2019-06-01,Noida,2.0,Poor,262,PM10
2019-06-02,Noida,2.0,Poor,204,PM10
2019-06-03,Noida,1.0,Poor,289,PM10
2019-06-04,Noida,2.0,Moderate,151,PM10
2019-06-05,Noida,2.0,Moderate,171,PM10
2019-06-06,Noida,2.0,Poor,214,PM10
2019-06-07,Noida,2.0,Moderate,165,PM10
2019-06-08,Noida,2.0,Moderate,165,"PM10, PM2.5"
2019-06-09,Noida,2.0,Poor,274,PM10
2019-06-10,Noida,2.0,Poor,223,PM10
2019-06-11,Noida,1.0,Very Poor,319,PM10
2019-06-12,Noida,1.0,Poor,272,PM10
2019-06-13,Noida,2.0,Poor,217,PM10
2019-06-14,Noida,2.0,Moderate,168,PM10
2019-06-15,Noida,2.0,Poor,252,PM10
2019-06-16,Noida,2.0,Poor,214,PM10
2019-06-17,Noida,2.0,Moderate,140,PM10
2019-06-18,Noida,2.0,Moderate,132,"CO, PM10"
2019-06-19,Noida,2.0,Moderate,200,PM10
2019-06-20,Noida,2.0,Moderate,122,PM10
2019-06-21,Noida,2.0,Moderate,170,PM10
2019-06-22,Noida,2.0,Moderate,171,"PM10, PM2.5"
2019-06-23,Noida,2.0,Moderate,120,PM10
2019-06-24,Noida,2.0,Moderate,111,PM10
2019-06-25,Noida,2.0,Satisfactory,90,PM10
2019-06-26,Noida,2.0,Moderate,156,"PM10, PM2.5"
2019-06-27,Noida,2.0,Moderate,198,PM10
2019-06-28,Noida,4.0,Poor,208,PM10
2019-06-29,Noida,3.0,Poor,255,PM10
2019-06-30,Noida,4.0,Poor,289,PM10
2019-07-01,Noida,4.0,Poor,213,PM10
2019-07-02,Noida,4.0,Poor,243,PM10
2019-07-03,Noida,4.0,Moderate,128,"PM10, PM2.5"
2019-07-04,Noida,4.0,Moderate,104,PM10
2019-07-05,Noida,2.0,Moderate,110,PM10
2019-07-06,Noida,4.0,Satisfactory,75,"OZONE, PM10"
2019-07-07,Noida,4.0,Satisfactory,95,"OZONE, PM10"
2019-07-08,Noida,2.0,Moderate,177,"OZONE, PM10"
2019-07-09,Noida,4.0,Moderate,128,PM10
2019-07-10,Noida,4.0,Moderate,154,PM10
2019-07-11,Noida,4.0,Very Poor,388,PM10
2019-07-12,Noida,4.0,Poor,294,PM10
2019-07-13,Noida,4.0,Very Poor,346,PM10
2019-07-14,Noida,3.0,Poor,258,PM10
2019-07-15,Noida,3.0,Moderate,182,PM10
2019-07-16,Noida,3.0,Satisfactory,86,PM10
2019-07-17,Noida,4.0,Moderate,120,"CO, OZONE, PM10"
2019-07-18,Noida,4.0,Satisfactory,87,"PM10, PM2.5"
2019-07-19,Noida,4.0,Moderate,169,"OZONE, PM10"
2019-07-20,Noida,4.0,Moderate,116,PM10
2019-07-21,Noida,4.0,Moderate,116,PM10
2019-07-22,Noida,4.0,Moderate,111,"PM10, PM2.5"
2019-07-23,Noida,4.0,Moderate,142,"OZONE, PM10, PM2.5"
2019-07-24,Noida,4.0,Moderate,178,"OZONE, PM10, PM2.5"
2019-07-25,Noida,4.0,Satisfactory,67,PM10
2019-07-26,Noida,4.0,Satisfactory,60,PM10
2019-07-27,Noida,4.0,Good,39,"NO2, OZONE, PM10"
2019-07-28,Noida,4.0,Good,41,"OZONE, PM10, PM2.5"
2019-07-29,Noida,4.0,Good,48,"OZONE, PM10"
2019-07-30,Noida,4.0,Satisfactory,63,PM10
2019-07-31,Noida,4.0,Satisfactory,69,PM10
2019-08-01,Noida,4.0,Satisfactory,82,"OZONE, PM10"
2019-08-02,Noida,4.0,Satisfactory,74,PM10
2019-08-03,Noida,4.0,Satisfactory,80,PM10
2019-08-04,Noida,3.0,Satisfactory,79,PM10
2019-08-05,Noida,3.0,Satisfactory,95,PM10
2019-08-06,Noida,3.0,Satisfactory,71,"PM10, PM2.5"
2019-08-07,Noida,4.0,Satisfactory,76,PM10
2019-08-08,Noida,4.0,Satisfactory,66,PM10
2019-08-09,Noida,3.0,Satisfactory,51,"CO, PM10"
2019-08-10,Noida,3.0,Good,39,"CO, OZONE, PM10"
2019-08-11,Noida,4.0,Satisfactory,57,PM10
2019-08-12,Noida,4.0,Satisfactory,58,PM10
2019-08-13,Noida,3.0,Satisfactory,77,PM10
2019-08-14,Noida,3.0,Satisfactory,52,"CO, OZONE, PM10"
2019-08-15,Noida,4.0,Satisfactory,83,"PM10, PM2.5"
2019-08-16,Noida,4.0,Good,37,"OZONE, PM10"
2019-08-17,Noida,4.0,Good,30,"CO, NO2, OZONE"
2019-08-18,Noida,3.0,Good,38,"CO, OZONE, PM10"
2019-08-19,Noida,4.0,Satisfactory,91,"OZONE, PM10"
2019-08-20,Noida,4.0,Moderate,102,PM10
2019-08-21,Noida,4.0,Moderate,120,PM10
2019-08-22,Noida,4.0,Moderate,139,PM10
2019-08-23,Noida,4.0,Moderate,129,PM10
2019-08-24,Noida,4.0,Moderate,142,PM10
2019-08-25,Noida,4.0,Satisfactory,79,"PM10, PM2.5"
2019-08-26,Noida,4.0,Good,42,"OZONE, PM10, PM2.5"
2019-08-27,Noida,4.0,Satisfactory,77,"OZONE, PM10"
2019-08-28,Noida,4.0,Satisfactory,96,PM10
2019-08-29,Noida,4.0,Satisfactory,87,"OZONE, PM10"
2019-08-30,Noida,4.0,Satisfactory,81,PM10
2019-08-31,Noida,4.0,Moderate,134,"OZONE, PM10"
2019-09-01,Noida,4.0,Satisfactory,80,"PM10, PM2.5"
2019-09-02,Noida,4.0,Moderate,126,"OZONE, PM10, PM2.5"
2019-09-03,Noida,3.0,Moderate,163,"OZONE, PM10, PM2.5"
2019-09-04,Noida,3.0,Moderate,157,"PM10, PM2.5"
2019-09-05,Noida,4.0,Satisfactory,86,PM10
2019-09-06,Noida,4.0,Satisfactory,78,PM10
2019-09-07,Noida,4.0,Satisfactory,76,PM10
2019-09-08,Noida,3.0,Satisfactory,83,"OZONE, PM10"
2019-09-09,Noida,3.0,Moderate,126,"OZONE, PM10"
2019-09-10,Noida,4.0,Moderate,180,"OZONE, PM10"
2019-09-11,Noida,4.0,Moderate,189,"OZONE, PM10, PM2.5"
2019-09-12,Noida,3.0,Moderate,127,"PM10, PM2.5"
2019-09-13,Noida,4.0,Satisfactory,79,PM10
2019-09-14,Noida,4.0,Satisfactory,68,"OZONE, PM10"
2019-09-15,Noida,4.0,Satisfactory,61,PM10
2019-09-16,Noida,4.0,Moderate,151,"OZONE, PM10"
2019-09-17,Noida,4.0,Moderate,181,"OZONE, PM10, PM2.5"
2019-09-18,Noida,1.0,Satisfactory,91,PM10
2019-09-19,Noida,3.0,Satisfactory,51,"OZONE, PM10"
2019-09-20,Noida,3.0,Satisfactory,72,PM10
2019-09-21,Noida,3.0,Satisfactory,86,PM10
2019-09-22,Noida,3.0,Satisfactory,67,PM10
2019-09-23,Noida,3.0,Satisfactory,100,"OZONE, PM10"
2019-09-24,Noida,4.0,Satisfactory,82,PM10
2019-09-25,Noida,3.0,Satisfactory,74,PM10
2019-09-26,Noida,3.0,Satisfactory,52,PM10
2019-09-27,Noida,4.0,Good,50,"CO, PM10"
2019-09-28,Noida,4.0,Good,50,PM10
2019-09-29,Noida,4.0,Good,40,PM10
2019-09-30,Noida,4.0,Good,48,PM10
2019-10-01,Noida,4.0,Satisfactory,82,PM10
2019-10-02,Noida,4.0,Moderate,118,"OZONE, PM10"
2019-10-03,Noida,4.0,Moderate,177,"OZONE, PM10"
2019-10-04,Noida,4.0,Moderate,116,"PM10, PM2.5"
2019-10-05,Noida,4.0,Moderate,102,PM10
2019-10-06,Noida,4.0,Moderate,136,"OZONE, PM10"
2019-10-07,Noida,4.0,Moderate,144,PM10
2019-10-08,Noida,4.0,Moderate,114,PM10
2019-10-09,Noida,4.0,Moderate,175,"OZONE, PM10, PM2.5"
2019-10-10,Noida,4.0,Moderate,193,"OZONE, PM10, PM2.5"
2019-10-11,Noida,3.0,Poor,262,PM2.5
2019-10-12,Noida,4.0,Poor,252,PM2.5
2019-10-13,Noida,4.0,Very Poor,310,"PM10, PM2.5"
2019-10-14,Noida,4.0,Poor,273,PM2.5
2019-10-15,Noida,4.0,Poor,297,"PM10, PM2.5"
2019-10-16,Noida,4.0,Very Poor,326,PM2.5
2019-10-17,Noida,4.0,Poor,283,PM2.5
2019-10-18,Noida,4.0,Poor,243,PM2.5
2019-10-19,Noida,4.0,Moderate,167,PM10
2019-10-20,Noida,4.0,Poor,250,PM2.5
2019-10-21,Noida,4.0,Poor,260,PM2.5
2019-10-22,Noida,4.0,Poor,210,PM2.5
2019-10-23,Noida,4.0,Poor,246,"PM10, PM2.5"
2019-10-24,Noida,4.0,Very Poor,319,"PM10, PM2.5"
2019-10-25,Noida,4.0,Poor,284,PM2.5
2019-10-26,Noida,4.0,Poor,280,PM2.5
2019-10-27,Noida,4.0,Very Poor,358,PM2.5
2019-10-28,Noida,4.0,Very Poor,397,PM2.5
2019-10-29,Noida,4.0,Severe,439,PM2.5
2019-10-30,Noida,4.0,Severe,450,PM2.5
2019-10-31,Noida,4.0,Severe,452,PM2.5
2019-11-01,Noida,4.0,Severe,499,PM2.5
2019-11-02,Noida,4.0,Severe,432,PM2.5
2019-11-03,Noida,4.0,Severe,495,PM2.5
2019-11-04,Noida,3.0,Severe,430,PM2.5
2019-11-05,Noida,4.0,Very Poor,351,PM2.5
2019-11-06,Noida,4.0,Poor,237,PM2.5
2019-11-07,Noida,4.0,Very Poor,328,PM2.5
2019-11-08,Noida,4.0,Very Poor,366,PM2.5
2019-11-09,Noida,4.0,Very Poor,302,PM2.5
2019-11-10,Noida,4.0,Very Poor,344,PM2.5
2019-11-11,Noida,4.0,Very Poor,381,PM2.5
2019-11-12,Noida,4.0,Severe,440,PM2.5
2019-11-13,Noida,4.0,Severe,470,PM2.5
2019-11-14,Noida,4.0,Severe,486,PM2.5
2019-11-15,Noida,4.0,Severe,469,"PM10, PM2.5"
2019-11-16,Noida,4.0,Very Poor,338,PM2.5
2019-11-17,Noida,4.0,Poor,203,PM2.5
2019-11-18,Noida,3.0,Poor,227,PM2.5
2019-11-19,Noida,4.0,Poor,256,"PM10, PM2.5"
2019-11-20,Noida,4.0,Very Poor,320,PM2.5
2019-11-21,Noida,3.0,Severe,402,PM2.5
2019-11-22,Noida,4.0,Very Poor,380,PM2.5
2019-11-23,Noida,4.0,Very Poor,322,PM2.5
2019-11-24,Noida,4.0,Poor,225,PM2.5
2019-11-25,Noida,3.0,Poor,236,PM2.5
2019-11-26,Noida,4.0,Poor,259,PM2.5
2019-11-27,Noida,4.0,Moderate,115,"PM10, PM2.5"
2019-11-28,Noida,4.0,Moderate,101,PM2.5
2019-11-29,Noida,4.0,Satisfactory,83,"CO, PM10, PM2.5"
2019-11-30,Noida,4.0,Poor,203,PM2.5
2019-12-01,Noida,4.0,Poor,241,PM2.5
2019-12-02,Noida,4.0,Poor,275,PM2.5
2019-12-03,Noida,4.0,Poor,273,PM2.5
2019-12-04,Noida,4.0,Very Poor,304,PM2.5
2019-12-05,Noida,4.0,Severe,414,PM2.5
2019-12-06,Noida,3.0,Severe,413,PM2.5
2019-12-07,Noida,4.0,Very Poor,388,PM2.5
2019-12-08,Noida,3.0,Severe,414,PM2.5
2019-12-09,Noida,3.0,Very Poor,372,PM2.5
2019-12-10,Noida,4.0,Very Poor,395,PM2.5
2019-12-11,Noida,4.0,Severe,426,"PM10, PM2.5"
2019-12-12,Noida,4.0,Severe,434,"PM10, PM2.5"
2019-12-13,Noida,3.0,Poor,254,PM2.5
2019-12-14,Noida,4.0,Moderate,171,PM2.5
2019-12-15,Noida,3.0,Poor,237,PM2.5
2019-12-16,Noida,3.0,Poor,227,PM2.5
2019-12-17,Noida,4.0,Poor,211,PM2.5
2019-12-18,Noida,2.0,Very Poor,318,PM2.5
2019-12-19,Noida,4.0,Very Poor,378,PM2.5
2019-12-20,Noida,3.0,Severe,463,PM2.5
2019-12-21,Noida,3.0,Severe,474,PM2.5
2019-12-22,Noida,3.0,Very Poor,352,PM2.5
2019-12-23,Noida,4.0,Very Poor,351,PM2.5
2019-12-24,Noida,4.0,Severe,413,PM2.5
2019-12-25,Noida,3.0,Very Poor,383,PM2.5
2019-12-26,Noida,3.0,Very Poor,370,PM2.5
2019-12-27,Noida,3.0,Very Poor,396,PM2.5
2019-12-28,Noida,4.0,Severe,442,"PM10, PM2.5"
2019-12-29,Noida,4.0,Severe,456,PM2.5
2019-12-30,Noida,4.0,Severe,464,PM2.5
2019-12-31,Noida,4.0,Very Poor,375,PM2.5
2020-01-01,Noida,4.0,Severe,438,PM2.5
2020-01-02,Noida,4.0,Severe,410,PM2.5
2020-01-03,Noida,4.0,Very Poor,340,PM2.5
2020-01-04,Noida,4.0,Very Poor,357,PM2.5
2020-01-05,Noida,4.0,Very Poor,342,PM2.5
2020-01-06,Noida,4.0,Very Poor,340,PM2.5
2020-01-07,Noida,4.0,Poor,274,PM2.5
2020-01-08,Noida,4.0,Very Poor,313,PM2.5
2020-01-09,Noida,3.0,Poor,238,PM2.5
2020-01-10,Noida,4.0,Poor,275,PM2.5
2020-01-11,Noida,4.0,Poor,294,PM2.5
2020-01-12,Noida,3.0,Very Poor,370,PM2.5
2020-01-13,Noida,4.0,Very Poor,387,PM2.5
2020-01-14,Noida,4.0,Very Poor,358,PM2.5
2020-01-15,Noida,4.0,Poor,264,PM2.5
2020-01-16,Noida,4.0,Very Poor,316,PM2.5
2020-01-17,Noida,4.0,Poor,225,PM2.5
2020-01-18,Noida,4.0,Poor,287,PM2.5
2020-01-19,Noida,4.0,Very Poor,326,PM2.5
2020-01-20,Noida,4.0,Very Poor,308,PM2.5
2020-01-21,Noida,4.0,Very Poor,361,PM2.5
2020-01-22,Noida,4.0,Very Poor,387,PM2.5
2020-01-23,Noida,4.0,Poor,211,PM2.5
2020-01-24,Noida,4.0,Moderate,137,PM2.5
2020-01-25,Noida,4.0,Poor,267,PM2.5
2020-01-26,Noida,4.0,Very Poor,351,PM2.5
2020-01-27,Noida,4.0,Very Poor,368,PM2.5
2020-01-28,Noida,4.0,Poor,288,PM2.5
2020-01-29,Noida,4.0,Poor,211,PM2.5
2020-01-30,Noida,4.0,Moderate,192,PM2.5
2020-01-31,Noida,4.0,Moderate,184,PM2.5
2020-02-01,Noida,4.0,Poor,235,PM2.5
2020-02-02,Noida,4.0,Poor,248,PM2.5
