date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-24,Kota,1.0,Moderate,114,PM10
2019-05-25,Kota,1.0,Moderate,114,PM10
2019-05-26,Kota,1.0,Moderate,117,PM10
2019-05-27,Kota,1.0,Moderate,120,PM10
2019-05-28,Kota,1.0,Moderate,102,PM10
2019-05-29,Kota,1.0,Moderate,115,PM10
2019-05-30,Kota,1.0,Moderate,107,PM10
2019-05-31,Kota,1.0,Moderate,130,PM10
2019-06-01,Kota,1.0,Moderate,113,PM10
2019-06-02,Kota,1.0,Moderate,108,PM10
2019-06-03,Kota,1.0,Satisfactory,100,PM10
2019-06-04,Kota,1.0,Moderate,106,PM10
2019-06-05,Kota,1.0,Moderate,106,PM10
2019-06-06,Kota,1.0,Moderate,106,PM10
2019-06-07,Kota,1.0,Moderate,120,PM10
2019-06-08,Kota,1.0,Moderate,152,PM10
2019-06-09,Kota,1.0,Moderate,129,PM10
2019-06-10,Kota,1.0,Moderate,118,PM10
2019-06-11,Kota,1.0,Satisfactory,87,PM10
2019-06-12,Kota,1.0,Moderate,106,PM10
2019-06-13,Kota,1.0,Moderate,112,PM10
2019-06-14,Kota,1.0,Satisfactory,71,PM10
2019-06-15,Kota,1.0,Satisfactory,56,OZONE
2019-06-16,Kota,1.0,Satisfactory,72,PM10
2019-06-17,Kota,1.0,Satisfactory,90,PM10
2019-06-18,Kota,1.0,Satisfactory,62,PM10
2019-06-19,Kota,1.0,Good,50,PM2.5
2019-06-20,Kota,1.0,Satisfactory,79,PM2.5
2019-06-21,Kota,1.0,Satisfactory,95,PM10
2019-06-22,Kota,1.0,Moderate,140,PM2.5
2019-06-23,Kota,1.0,Poor,243,PM2.5
2019-06-24,Kota,1.0,Moderate,172,PM2.5
2019-06-25,Kota,1.0,Satisfactory,99,PM10
2019-06-26,Kota,1.0,Moderate,101,PM10
2019-06-27,Kota,1.0,Satisfactory,76,PM10
2019-06-28,Kota,1.0,Satisfactory,87,PM10
2019-06-29,Kota,1.0,Satisfactory,76,PM10
2019-06-30,Kota,1.0,Satisfactory,89,PM10
2019-07-01,Kota,1.0,Satisfactory,65,PM10
2019-07-02,Kota,1.0,Satisfactory,69,PM10
2019-07-03,Kota,1.0,Satisfactory,81,PM10
2019-07-04,Kota,1.0,Satisfactory,56,PM10
2019-07-05,Kota,1.0,Good,33,OZONE
2019-07-06,Kota,1.0,Satisfactory,56,PM10
2019-07-07,Kota,1.0,Satisfactory,72,PM10
2019-07-08,Kota,1.0,Satisfactory,90,PM10
2019-07-09,Kota,1.0,Satisfactory,92,PM10
2019-07-10,Kota,1.0,Moderate,104,PM10
2019-07-11,Kota,1.0,Moderate,108,PM10
2019-07-12,Kota,1.0,Satisfactory,96,PM10
2019-07-13,Kota,1.0,Satisfactory,94,PM10
2019-07-14,Kota,1.0,Satisfactory,97,PM10
2019-07-15,Kota,1.0,Moderate,106,PM10
2019-07-16,Kota,1.0,Moderate,104,PM10
2019-07-17,Kota,1.0,Satisfactory,96,PM10
2019-07-18,Kota,1.0,Satisfactory,94,PM2.5
2019-07-19,Kota,1.0,Satisfactory,88,PM10
2019-07-20,Kota,1.0,Moderate,124,PM2.5
2019-07-21,Kota,1.0,Moderate,133,PM2.5
2019-07-22,Kota,1.0,Satisfactory,82,PM10
2019-07-23,Kota,1.0,Satisfactory,70,PM10
2019-07-24,Kota,1.0,Satisfactory,85,PM10
2019-07-25,Kota,1.0,Satisfactory,75,PM10
2019-07-26,Kota,1.0,Satisfactory,82,PM10
2019-07-27,Kota,1.0,Satisfactory,70,PM10
2019-07-28,Kota,1.0,Satisfactory,70,PM10
2019-07-29,Kota,1.0,Satisfactory,60,PM10
2019-07-30,Kota,1.0,Satisfactory,76,PM2.5
2019-07-31,Kota,1.0,Good,46,PM10
2019-08-01,Kota,1.0,Satisfactory,62,PM10
2019-08-02,Kota,1.0,Good,46,PM10
2019-08-03,Kota,1.0,Satisfactory,52,PM10
2019-08-04,Kota,1.0,Satisfactory,66,PM2.5
2019-08-05,Kota,1.0,Satisfactory,86,PM2.5
2019-08-06,Kota,1.0,Good,48,PM2.5
2019-08-07,Kota,1.0,Good,48,PM10
2019-08-08,Kota,1.0,Satisfactory,61,PM10
2019-08-09,Kota,1.0,Satisfactory,59,PM10
2019-08-10,Kota,1.0,Satisfactory,61,PM10
2019-08-11,Kota,1.0,Satisfactory,60,PM10
2019-08-12,Kota,1.0,Satisfactory,73,PM10
2019-08-13,Kota,1.0,Satisfactory,94,PM10
2019-08-14,Kota,1.0,Moderate,101,PM2.5
2019-08-15,Kota,1.0,Satisfactory,59,PM10
2019-08-16,Kota,1.0,Good,49,PM10
2019-08-17,Kota,1.0,Satisfactory,52,PM10
2019-08-18,Kota,1.0,Satisfactory,71,PM10
2019-08-19,Kota,1.0,Satisfactory,71,PM10
2019-08-20,Kota,1.0,Satisfactory,53,PM10
2019-08-21,Kota,1.0,Satisfactory,70,PM10
2019-08-22,Kota,1.0,Satisfactory,70,PM10
2019-08-23,Kota,1.0,Satisfactory,73,PM10
2019-08-24,Kota,1.0,Satisfactory,76,PM10
2019-08-25,Kota,1.0,Satisfactory,70,PM10
2019-08-26,Kota,1.0,Satisfactory,64,PM10
2019-08-27,Kota,1.0,Satisfactory,58,PM10
2019-08-28,Kota,1.0,Satisfactory,64,PM10
2019-08-29,Kota,1.0,Satisfactory,67,CO
2019-08-30,Kota,1.0,Satisfactory,59,PM10
2019-08-31,Kota,1.0,Satisfactory,60,CO
2019-09-01,Kota,1.0,Satisfactory,71,PM2.5
2019-09-02,Kota,1.0,Satisfactory,62,PM2.5
2019-09-03,Kota,1.0,Satisfactory,75,PM2.5
2019-09-04,Kota,1.0,Good,49,PM10
2019-09-05,Kota,1.0,Satisfactory,58,PM10
2019-09-06,Kota,1.0,Good,48,PM10
2019-09-07,Kota,1.0,Good,50,CO
2019-09-08,Kota,1.0,Satisfactory,62,PM10
2019-09-09,Kota,1.0,Satisfactory,52,PM10
2019-09-10,Kota,1.0,Satisfactory,60,PM10
2019-09-11,Kota,1.0,Satisfactory,61,PM10
2019-09-12,Kota,1.0,Satisfactory,71,PM2.5
2019-09-13,Kota,1.0,Good,46,PM10
2019-09-14,Kota,1.0,Good,50,PM10
2019-09-15,Kota,1.0,Good,39,PM10
2019-09-16,Kota,1.0,Good,44,PM10
2019-09-17,Kota,1.0,Satisfactory,67,PM10
2019-09-18,Kota,1.0,Satisfactory,56,PM10
2019-09-19,Kota,1.0,Satisfactory,67,PM10
2019-09-20,Kota,1.0,Satisfactory,53,PM10
2019-09-21,Kota,1.0,Satisfactory,51,PM10
2019-09-22,Kota,1.0,Good,45,OZONE
2019-09-23,Kota,1.0,Good,48,PM10
2019-09-24,Kota,1.0,Satisfactory,53,OZONE
2019-09-25,Kota,1.0,Satisfactory,53,PM10
2019-09-26,Kota,1.0,Good,46,OZONE
2019-09-27,Kota,1.0,Good,44,PM10
2019-09-28,Kota,1.0,Good,32,PM2.5
2019-09-29,Kota,1.0,Good,36,PM10
2019-09-30,Kota,1.0,Good,46,PM10
2019-10-01,Kota,1.0,Satisfactory,52,PM10
2019-10-02,Kota,1.0,Good,48,PM10
2019-10-03,Kota,1.0,Satisfactory,69,PM10
2019-10-04,Kota,1.0,Satisfactory,74,PM10
2019-10-05,Kota,1.0,Satisfactory,73,PM10
2019-10-06,Kota,1.0,Satisfactory,84,PM10
2019-10-07,Kota,1.0,Moderate,103,PM2.5
2019-10-08,Kota,1.0,Satisfactory,90,PM2.5
2019-10-09,Kota,1.0,Moderate,103,PM2.5
2019-10-10,Kota,1.0,Satisfactory,94,PM10
2019-10-11,Kota,1.0,Satisfactory,76,PM10
2019-10-12,Kota,1.0,Satisfactory,81,PM10
2019-10-13,Kota,1.0,Satisfactory,88,PM10
2019-10-14,Kota,1.0,Satisfactory,88,PM10
2019-10-15,Kota,1.0,Satisfactory,95,PM10
2019-10-16,Kota,1.0,Moderate,131,PM2.5
2019-10-17,Kota,1.0,Moderate,170,PM2.5
2019-10-18,Kota,1.0,Moderate,149,PM2.5
2019-10-19,Kota,1.0,Moderate,134,PM2.5
2019-10-20,Kota,1.0,Poor,231,PM2.5
2019-10-21,Kota,1.0,Poor,209,PM2.5
2019-10-22,Kota,1.0,Moderate,134,PM2.5
2019-10-23,Kota,1.0,Moderate,117,PM2.5
2019-10-24,Kota,1.0,Satisfactory,77,PM2.5
2019-10-25,Kota,1.0,Moderate,110,PM2.5
2019-10-26,Kota,1.0,Moderate,140,PM2.5
2019-10-27,Kota,1.0,Moderate,150,PM2.5
2019-10-28,Kota,1.0,Poor,212,PM2.5
2019-10-29,Kota,1.0,Moderate,183,PM2.5
2019-10-30,Kota,1.0,Poor,212,PM2.5
2019-10-31,Kota,1.0,Moderate,168,PM2.5
2019-11-01,Kota,1.0,Poor,230,PM10
2019-11-02,Kota,1.0,Moderate,195,PM2.5
2019-11-03,Kota,1.0,Satisfactory,57,OZONE
2019-11-04,Kota,1.0,Good,50,NO2
2019-11-05,Kota,1.0,Satisfactory,69,OZONE
2019-11-06,Kota,1.0,Satisfactory,76,OZONE
2019-11-07,Kota,1.0,Moderate,126,PM2.5
2019-11-08,Kota,1.0,Satisfactory,81,PM2.5
2019-11-09,Kota,1.0,Moderate,121,OZONE
2019-11-10,Kota,1.0,Moderate,114,PM10
2019-11-11,Kota,1.0,Moderate,121,PM10
2019-11-12,Kota,1.0,Moderate,125,PM10
2019-11-13,Kota,1.0,Satisfactory,98,PM10
2019-11-14,Kota,1.0,Moderate,119,PM2.5
2019-11-15,Kota,1.0,Poor,211,OZONE
2019-11-16,Kota,1.0,Poor,281,PM2.5
2019-11-17,Kota,1.0,Moderate,189,PM2.5
2019-11-18,Kota,1.0,Satisfactory,94,PM2.5
2019-11-19,Kota,1.0,Moderate,124,PM2.5
2019-11-20,Kota,1.0,Moderate,165,PM2.5
2019-11-21,Kota,1.0,Moderate,159,OZONE
2019-11-22,Kota,1.0,Moderate,191,PM10
2019-11-23,Kota,1.0,Poor,203,PM2.5
2019-11-24,Kota,1.0,Moderate,177,OZONE
2019-11-25,Kota,1.0,Moderate,200,PM2.5
2019-11-26,Kota,1.0,Moderate,138,PM2.5
2019-11-27,Kota,1.0,Moderate,152,PM2.5
2019-11-28,Kota,1.0,Moderate,190,PM2.5
2019-11-29,Kota,1.0,Moderate,156,PM2.5
2019-11-30,Kota,1.0,Satisfactory,81,PM2.5
2019-12-01,Kota,1.0,Moderate,107,PM2.5
2019-12-02,Kota,1.0,Moderate,101,PM2.5
2019-12-03,Kota,1.0,Moderate,109,PM2.5
2019-12-04,Kota,1.0,Moderate,148,PM10
2019-12-05,Kota,1.0,Moderate,136,PM2.5
2019-12-06,Kota,1.0,Moderate,143,PM2.5
2019-12-07,Kota,1.0,Moderate,185,PM2.5
2019-12-08,Kota,1.0,Poor,203,PM2.5
2019-12-09,Kota,1.0,Moderate,191,PM2.5
2019-12-10,Kota,1.0,Poor,237,PM2.5
2019-12-11,Kota,1.0,Poor,238,PM2.5
2019-12-12,Kota,1.0,Moderate,157,PM2.5
2019-12-13,Kota,1.0,Moderate,124,PM2.5
2019-12-14,Kota,1.0,Satisfactory,74,PM10
2019-12-15,Kota,1.0,Satisfactory,74,PM10
2019-12-16,Kota,1.0,Satisfactory,78,PM10
2019-12-17,Kota,1.0,Satisfactory,88,PM10
2019-12-18,Kota,1.0,Satisfactory,96,PM2.5
2019-12-19,Kota,1.0,Moderate,143,PM2.5
2019-12-20,Kota,1.0,Moderate,141,PM2.5
2019-12-21,Kota,1.0,Moderate,137,PM2.5
2019-12-22,Kota,1.0,Moderate,121,PM2.5
2019-12-23,Kota,1.0,Moderate,101,PM10
2019-12-24,Kota,1.0,Satisfactory,91,PM10
2019-12-25,Kota,1.0,Moderate,110,PM10
2019-12-26,Kota,1.0,Moderate,119,PM10
2019-12-27,Kota,1.0,Moderate,112,PM10
2019-12-28,Kota,1.0,Moderate,128,PM10
2019-12-29,Kota,1.0,Moderate,104,PM10
2019-12-30,Kota,1.0,Poor,244,PM2.5
2019-12-31,Kota,1.0,Moderate,145,PM2.5
2020-01-01,Kota,1.0,Poor,205,PM2.5
2020-01-02,Kota,1.0,Poor,205,PM2.5
2020-01-03,Kota,1.0,Moderate,131,PM2.5
2020-01-04,Kota,1.0,Moderate,146,PM2.5
2020-01-05,Kota,1.0,Moderate,142,PM2.5
2020-01-06,Kota,1.0,Moderate,101,PM10
2020-01-07,Kota,1.0,Moderate,129,PM10
2020-01-08,Kota,1.0,Satisfactory,91,PM10
2020-01-09,Kota,1.0,Satisfactory,74,PM10
2020-01-10,Kota,1.0,Satisfactory,86,PM10
2020-01-11,Kota,1.0,Satisfactory,92,PM10
2020-01-12,Kota,1.0,Moderate,113,PM2.5
2020-01-13,Kota,1.0,Moderate,124,PM2.5
2020-01-14,Kota,1.0,Moderate,107,PM10
2020-01-15,Kota,1.0,Satisfactory,84,PM2.5
2020-01-16,Kota,1.0,Satisfactory,83,PM10
2020-01-17,Kota,1.0,Satisfactory,71,PM10
2020-01-18,Kota,1.0,Satisfactory,78,PM2.5
2020-01-19,Kota,1.0,Satisfactory,74,PM2.5
2020-01-20,Kota,1.0,Satisfactory,90,PM10
2020-01-21,Kota,1.0,Moderate,104,PM10
2020-01-22,Kota,1.0,Satisfactory,87,PM10
2020-01-23,Kota,1.0,Satisfactory,84,PM10
2020-01-24,Kota,1.0,Satisfactory,63,PM10
2020-01-25,Kota,1.0,Satisfactory,76,PM10
2020-01-26,Kota,1.0,Moderate,113,PM10
2020-01-27,Kota,1.0,Moderate,103,PM10
2020-01-28,Kota,1.0,Satisfactory,79,PM10
2020-01-29,Kota,1.0,Satisfactory,60,O3
2020-01-30,Kota,1.0,Satisfactory,67,PM10
2020-01-31,Kota,1.0,Satisfactory,61,PM10
2020-02-01,Kota,1.0,Satisfactory,81,PM10
2020-02-02,Kota,1.0,Satisfactory,81,PM10
2020-02-03,Kota,1.0,Satisfactory,88,PM10
2020-02-04,Kota,1.0,Satisfactory,98,PM10
2020-02-05,Kota,1.0,Satisfactory,96,PM10
2020-02-06,Kota,1.0,Satisfactory,94,PM10
2020-02-08,Kota,1.0,Satisfactory,94,PM10
2020-02-09,Kota,1.0,Moderate,118,PM2.5
2020-02-10,Kota,1.0,Moderate,102,PM2.5
2020-02-11,Kota,1.0,Moderate,111,PM10
2020-02-12,Kota,1.0,Moderate,111,PM10
2020-02-13,Kota,1.0,Moderate,106,PM2.5
2020-02-14,Kota,1.0,Satisfactory,90,PM10
2020-02-15,Kota,1.0,Satisfactory,68,PM2.5
2020-02-16,Kota,1.0,Satisfactory,69,PM10
2020-02-17,Kota,1.0,Satisfactory,96,PM2.5
2020-02-19,Kota,1.0,Satisfactory,70,PM10
2020-02-20,Kota,1.0,Satisfactory,66,PM10
2020-02-21,Kota,1.0,Satisfactory,99,O3
2020-02-22,Kota,1.0,Satisfactory,84,PM10
2020-02-23,Kota,1.0,Satisfactory,88,PM10
2020-02-24,Kota,1.0,Satisfactory,90,O3
2020-02-25,Kota,1.0,Moderate,101,PM10
2020-02-26,Kota,1.0,Satisfactory,91,PM10
2020-02-27,Kota,1.0,Moderate,101,PM10
2020-02-28,Kota,1.0,Satisfactory,96,PM2.5
2020-02-29,Kota,1.0,Satisfactory,89,PM10
2020-03-01,Kota,1.0,Satisfactory,88,PM10
2020-03-02,Kota,1.0,Satisfactory,92,PM10
2020-03-03,Kota,1.0,Satisfactory,92,PM10
2020-03-04,Kota,1.0,Satisfactory,94,PM10
2020-03-05,Kota,1.0,Satisfactory,95,PM10
2020-03-06,Kota,1.0,Satisfactory,85,PM2.5
2020-03-07,Kota,1.0,Satisfactory,60,PM10
2020-03-08,Kota,1.0,Satisfactory,57,PM10
2020-03-10,Kota,1.0,Satisfactory,100,PM10
2020-03-11,Kota,1.0,Satisfactory,68,PM10
2020-03-12,Kota,1.0,Satisfactory,62,PM10
2020-03-13,Kota,1.0,Satisfactory,59,PM10
2020-03-14,Kota,1.0,Moderate,111,PM10
2020-03-15,Kota,1.0,Moderate,110,PM10
2020-03-16,Kota,1.0,Satisfactory,94,PM10
2020-03-17,Kota,1.0,Moderate,101,PM10
2020-03-18,Kota,1.0,Moderate,108,PM10
2020-03-19,Kota,1.0,Satisfactory,90,PM10
2020-03-20,Kota,1.0,Satisfactory,90,PM10
2020-03-21,Kota,1.0,Satisfactory,66,PM10
2020-03-22,Kota,1.0,Satisfactory,95,PM10
2020-03-23,Kota,1.0,Satisfactory,81,PM10
2020-03-24,Kota,1.0,Satisfactory,87,PM10
2020-03-25,Kota,1.0,Satisfactory,82,PM10
2020-03-26,Kota,1.0,Good,47,PM10
2020-03-27,Kota,1.0,Good,30,PM10
2020-03-28,Kota,1.0,Satisfactory,55,PM10
2020-03-29,Kota,1.0,Satisfactory,67,PM10
2020-03-30,Kota,1.0,Satisfactory,70,PM10
2020-03-31,Kota,1.0,Satisfactory,78,PM10
2020-04-01,Kota,1.0,Satisfactory,90,PM10
2020-04-03,Kota,1.0,Satisfactory,69,PM10
2020-04-04,Kota,1.0,Satisfactory,63,O3
2020-04-05,Kota,1.0,Satisfactory,68,PM10
2020-04-06,Kota,1.0,Satisfactory,79,PM10
2020-04-07,Kota,1.0,Satisfactory,79,PM10
2020-04-08,Kota,1.0,Satisfactory,95,PM10
2020-04-09,Kota,1.0,Satisfactory,84,PM10
2020-04-10,Kota,1.0,Satisfactory,82,PM10
2020-04-11,Kota,1.0,Satisfactory,79,PM10
2020-04-12,Kota,1.0,Satisfactory,60,O3
2020-04-13,Kota,1.0,Satisfactory,61,PM10
2020-04-14,Kota,1.0,Satisfactory,72,PM10
2020-04-15,Kota,1.0,Satisfactory,66,PM10
2020-04-16,Kota,1.0,Satisfactory,52,O3
2020-04-17,Kota,1.0,Satisfactory,88,PM10
2020-04-18,Kota,1.0,Good,50,O3
2020-04-19,Kota,1.0,Satisfactory,58,PM10
2020-04-20,Kota,1.0,Satisfactory,67,PM10
2020-04-21,Kota,1.0,Satisfactory,57,O3
2020-04-22,Kota,1.0,Satisfactory,54,O3
2020-04-23,Kota,1.0,Satisfactory,66,PM10
2020-04-24,Kota,1.0,Satisfactory,58,PM10
2020-04-25,Kota,1.0,Satisfactory,59,PM10
2020-04-26,Kota,1.0,Satisfactory,71,PM10
2020-04-27,Kota,1.0,Satisfactory,70,PM10
2020-04-28,Kota,1.0,Satisfactory,59,O3
2020-04-29,Kota,1.0,Satisfactory,74,PM10
2020-04-30,Kota,1.0,Satisfactory,80,PM10
2020-05-01,Kota,1.0,Satisfactory,51,O3
2020-05-02,Kota,1.0,Good,45,PM10
2020-05-03,Kota,1.0,Good,45,PM10
2020-05-04,Kota,1.0,Satisfactory,55,O3
2020-05-05,Kota,1.0,Satisfactory,74,PM10
2020-05-06,Kota,1.0,Satisfactory,60,PM10
2020-05-07,Kota,1.0,Satisfactory,54,O3
2020-05-08,Kota,1.0,Satisfactory,66,PM10
2020-05-09,Kota,1.0,Satisfactory,53,PM10
2020-05-10,Kota,1.0,Satisfactory,63,PM10
2020-05-11,Kota,1.0,Satisfactory,65,PM10
2020-05-12,Kota,1.0,Satisfactory,73,O3
2020-05-13,Kota,1.0,Satisfactory,75,O3
2020-05-14,Kota,1.0,Satisfactory,68,PM10
2020-05-15,Kota,1.0,Satisfactory,65,PM10
2020-05-16,Kota,1.0,Satisfactory,70,O3
2020-05-17,Kota,1.0,Satisfactory,60,O3
2020-05-18,Kota,1.0,Satisfactory,60,O3
2020-05-19,Kota,1.0,Moderate,106,PM10
2020-05-20,Kota,1.0,Satisfactory,77,PM10
2020-05-21,Kota,1.0,Satisfactory,72,PM10
2020-05-22,Kota,1.0,Satisfactory,85,PM10
2020-05-23,Kota,1.0,Satisfactory,71,PM10
2020-05-24,Kota,1.0,Satisfactory,82,PM10
2020-05-25,Kota,1.0,Satisfactory,74,PM10
2020-05-26,Kota,1.0,Satisfactory,57,PM10
2020-05-27,Kota,1.0,Satisfactory,72,PM10
2020-05-28,Kota,1.0,Satisfactory,89,PM10
2020-05-29,Kota,1.0,Moderate,110,PM10
2020-05-30,Kota,1.0,Satisfactory,86,PM10
2020-05-31,Kota,1.0,Satisfactory,59,PM10
2020-06-01,Kota,1.0,Satisfactory,60,O3
2020-06-02,Kota,1.0,Satisfactory,55,O3
2020-06-03,Kota,1.0,Satisfactory,57,O3
2020-06-04,Kota,1.0,Good,50,PM10
2020-06-05,Kota,1.0,Good,50,O3
2020-06-06,Kota,1.0,Good,50,O3
2020-06-07,Kota,1.0,Good,40,PM10
2020-06-08,Kota,1.0,Good,46,O3
2020-06-09,Kota,1.0,Good,46,PM10
2020-06-10,Kota,1.0,Good,47,PM10
2020-06-11,Kota,1.0,Good,42,PM10
2020-06-12,Kota,1.0,Good,50,PM10
2020-06-13,Kota,1.0,Satisfactory,74,PM10
2020-06-14,Kota,1.0,Satisfactory,55,PM10
2020-06-15,Kota,1.0,Good,49,PM10
2020-06-16,Kota,1.0,Satisfactory,61,PM10
2020-06-17,Kota,1.0,Satisfactory,74,PM10
2020-06-18,Kota,1.0,Satisfactory,62,PM10
2020-06-19,Kota,1.0,Good,50,PM10
2020-06-20,Kota,1.0,Satisfactory,55,PM10
2020-06-21,Kota,1.0,Good,46,PM10
2020-06-22,Kota,1.0,Good,45,PM10
2020-06-23,Kota,1.0,Good,36,PM10
2020-06-24,Kota,1.0,Good,35,PM10
2020-06-25,Kota,1.0,Good,28,PM10
2020-06-26,Kota,1.0,Good,43,NO2
2020-06-27,Kota,1.0,Good,45,PM10
2020-06-28,Kota,1.0,Satisfactory,52,PM10
2020-06-29,Kota,1.0,Good,45,PM10
2020-06-30,Kota,1.0,Good,38,PM10
2020-07-01,Kota,1.0,Good,44,PM10
2020-07-02,Kota,1.0,Satisfactory,58,PM10
2020-07-03,Kota,1.0,Satisfactory,55,PM10
2020-07-04,Kota,1.0,Good,44,PM10
2020-07-05,Kota,1.0,Good,40,O3
2020-07-06,Kota,1.0,Good,32,O3
2020-07-07,Kota,1.0,Good,34,PM10
2020-07-08,Kota,1.0,Good,27,O3
2020-07-09,Kota,1.0,Good,33,PM10
2020-07-10,Kota,1.0,Good,41,PM10
2020-07-11,Kota,1.0,Good,30,PM10
2020-07-12,Kota,1.0,Good,28,PM10
2020-07-13,Kota,1.0,Good,31,PM10
2020-07-14,Kota,1.0,Good,41,PM10
2020-07-15,Kota,1.0,Good,46,PM10
2020-07-16,Kota,1.0,Good,43,PM10
2020-07-17,Kota,1.0,Good,44,PM10
2020-07-18,Kota,1.0,Good,32,PM10
2020-07-19,Kota,1.0,Good,27,PM10
2020-07-20,Kota,1.0,Good,31,PM10
2020-07-21,Kota,1.0,Good,34,PM10
2020-07-22,Kota,1.0,Good,39,PM10
2020-07-23,Kota,1.0,Satisfactory,56,PM10
2020-07-24,Kota,1.0,Good,34,PM10
2020-07-25,Kota,1.0,Good,33,O3
2020-07-26,Kota,1.0,Good,39,PM10
2020-07-27,Kota,1.0,Good,36,PM10
2020-07-28,Kota,1.0,Good,35,PM10
2020-07-29,Kota,1.0,Good,38,PM10
2020-07-30,Kota,1.0,Good,36,O3
2020-07-31,Kota,1.0,Good,45,PM10
2020-08-01,Kota,1.0,Good,40,O3
2020-08-02,Kota,1.0,Good,33,O3
2020-08-03,Kota,1.0,Good,39,PM10
2020-08-04,Kota,1.0,Good,44,O3
2020-08-05,Kota,1.0,Good,44,PM10
2020-08-06,Kota,1.0,Good,38,PM10
2020-08-07,Kota,1.0,Good,41,PM10
2020-08-08,Kota,1.0,Good,34,PM2.5
2020-08-09,Kota,1.0,Good,45,PM10
2020-08-10,Kota,1.0,Good,36,PM10
2020-08-11,Kota,1.0,Good,43,PM2.5
2020-08-12,Kota,1.0,Good,48,PM10
2020-08-13,Kota,1.0,Good,37,PM2.5
2020-08-14,Kota,1.0,Good,38,PM10
2020-08-15,Kota,1.0,Good,35,PM10
2020-08-16,Kota,1.0,Good,42,PM10
2020-08-17,Kota,1.0,Good,38,PM2.5
2020-08-18,Kota,1.0,Good,46,PM10
2020-08-19,Kota,1.0,Good,50,PM10
2020-08-20,Kota,1.0,Good,46,PM10
2020-08-21,Kota,1.0,Good,50,PM10
2020-08-22,Kota,1.0,Good,40,PM2.5
2020-08-23,Kota,1.0,Good,32,PM10
2020-08-24,Kota,1.0,Good,31,PM10
2020-08-25,Kota,1.0,Good,35,PM10
2020-08-26,Kota,1.0,Good,43,PM10
2020-08-28,Kota,1.0,Good,42,PM10
2020-08-29,Kota,1.0,Good,41,O3
2020-08-30,Kota,1.0,Good,40,O3
2020-08-31,Kota,1.0,Good,33,O3
2020-09-01,Kota,1.0,Good,45,PM10
2020-09-02,Kota,1.0,Good,41,O3
2020-09-03,Kota,1.0,Good,37,PM10
2020-09-06,Kota,1.0,Satisfactory,82,PM2.5
2020-09-07,Kota,1.0,Good,46,PM10
2020-09-08,Kota,1.0,Good,50,PM10
2020-09-09,Kota,1.0,Good,50,O3
2020-09-10,Kota,1.0,Satisfactory,60,PM10
2020-09-11,Kota,1.0,Satisfactory,54,PM2.5
2020-09-12,Kota,1.0,Satisfactory,74,PM2.5
2020-09-13,Kota,1.0,Moderate,101,PM2.5
2020-09-14,Kota,1.0,Moderate,106,PM2.5
2020-09-15,Kota,1.0,Satisfactory,80,PM2.5
2020-09-16,Kota,1.0,Satisfactory,83,PM10
2020-09-17,Kota,1.0,Satisfactory,79,PM2.5
2020-09-18,Kota,1.0,Satisfactory,69,PM10
2020-09-19,Kota,1.0,Satisfactory,66,PM2.5
2020-09-20,Kota,1.0,Satisfactory,62,PM10
2020-09-21,Kota,1.0,Moderate,118,PM2.5
2020-09-22,Kota,1.0,Moderate,142,PM2.5
2020-09-23,Kota,1.0,Satisfactory,55,PM2.5
2020-09-24,Kota,1.0,Satisfactory,66,O3
2020-09-25,Kota,1.0,Satisfactory,78,O3
2020-09-26,Kota,1.0,Satisfactory,72,PM2.5
2020-09-27,Kota,1.0,Satisfactory,63,PM2.5
2020-09-28,Kota,1.0,Satisfactory,70,O3
2020-09-29,Kota,1.0,Satisfactory,91,PM10
2020-09-30,Kota,1.0,Satisfactory,82,PM2.5
2020-10-01,Kota,1.0,Satisfactory,86,O3
2020-10-02,Kota,1.0,Satisfactory,90,O3
2020-10-03,Kota,1.0,Satisfactory,77,O3
2020-10-04,Kota,1.0,Poor,216,O3
2020-10-05,Kota,1.0,Moderate,112,O3
2020-10-06,Kota,1.0,Satisfactory,78,PM10
2020-10-07,Kota,1.0,Satisfactory,63,PM10
2020-10-08,Kota,1.0,Satisfactory,69,PM10
2020-10-09,Kota,1.0,Moderate,107,PM2.5
2020-10-10,Kota,1.0,Moderate,135,PM2.5
2020-10-11,Kota,1.0,Moderate,114,PM2.5
2020-10-12,Kota,1.0,Moderate,107,PM2.5
2020-10-13,Kota,1.0,Moderate,143,PM2.5
2020-10-14,Kota,1.0,Moderate,137,PM2.5
2020-10-15,Kota,1.0,Moderate,140,PM2.5
2020-10-16,Kota,1.0,Moderate,131,PM2.5
2020-10-17,Kota,1.0,Moderate,148,PM2.5
2020-10-18,Kota,1.0,Moderate,182,PM2.5
2020-10-19,Kota,1.0,Moderate,195,PM2.5
2020-10-20,Kota,1.0,Moderate,157,PM2.5
2020-10-21,Kota,1.0,Poor,202,PM2.5
2020-10-22,Kota,1.0,Poor,212,PM2.5
2020-10-23,Kota,1.0,Moderate,131,PM2.5
2020-10-24,Kota,1.0,Moderate,102,PM2.5
2020-10-25,Kota,1.0,Moderate,127,PM10
2020-10-26,Kota,1.0,Moderate,130,PM2.5
2020-10-28,Kota,1.0,Moderate,180,PM2.5
2020-10-29,Kota,1.0,Moderate,199,PM2.5
2020-10-30,Kota,1.0,Moderate,167,PM2.5
