date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-10-13,Hajipur,1.0,Moderate,143,PM2.5
2021-10-14,Hajipur,1.0,Moderate,108,PM2.5
2021-10-15,Hajipur,1.0,Satisfactory,90,PM2.5
2021-10-16,Hajipur,1.0,Satisfactory,80,PM2.5
2021-10-17,Hajipur,1.0,Satisfactory,59,CO
2021-10-19,Hajipur,1.0,Good,49,CO
2021-10-20,Hajipur,1.0,Good,38,CO
2021-10-21,Hajipur,1.0,Satisfactory,91,PM2.5
2021-10-22,Hajipur,1.0,Moderate,133,PM2.5
2021-10-23,Hajipur,1.0,Moderate,172,PM2.5
2021-10-24,Hajipur,1.0,Moderate,112,PM2.5
2021-10-25,Hajipur,1.0,Moderate,199,PM2.5
2021-10-26,Hajipur,1.0,Moderate,150,PM2.5
2021-10-27,Hajipur,1.0,Moderate,124,PM2.5
2021-10-28,Hajipur,1.0,Moderate,155,O3
2021-10-29,Hajipur,1.0,Moderate,177,PM2.5
2021-10-30,Hajipur,1.0,Moderate,182,PM2.5
2021-10-31,Hajipur,1.0,Moderate,173,PM2.5
2021-11-01,Hajipur,1.0,Poor,239,PM2.5
2021-11-02,Hajipur,1.0,Poor,255,PM2.5
2021-11-03,Hajipur,1.0,Poor,250,PM2.5
2021-11-04,Hajipur,1.0,Poor,248,PM2.5
2021-11-05,Hajipur,1.0,Poor,248,PM2.5
2021-11-06,Hajipur,1.0,Poor,245,PM2.5
2021-11-07,Hajipur,1.0,Poor,287,PM2.5
2021-11-08,Hajipur,1.0,Very Poor,302,PM2.5
2021-11-09,Hajipur,1.0,Poor,254,PM2.5
2021-11-10,Hajipur,1.0,Poor,258,PM2.5
2021-11-11,Hajipur,1.0,Moderate,188,PM2.5
2021-11-12,Hajipur,1.0,Moderate,135,PM2.5
2021-11-13,Hajipur,1.0,Moderate,188,PM2.5
2021-11-14,Hajipur,1.0,Poor,265,PM2.5
2021-11-15,Hajipur,1.0,Moderate,163,PM2.5
2021-11-16,Hajipur,1.0,Poor,291,PM2.5
2021-11-17,Hajipur,1.0,Poor,257,PM2.5
2021-11-18,Hajipur,1.0,Poor,213,PM2.5
2021-11-19,Hajipur,1.0,Poor,246,PM2.5
2021-11-20,Hajipur,1.0,Poor,282,PM2.5
2021-11-21,Hajipur,1.0,Poor,282,PM2.5
2021-11-22,Hajipur,1.0,Poor,289,PM2.5
2021-11-23,Hajipur,1.0,Poor,248,PM2.5
2021-11-24,Hajipur,1.0,Poor,271,PM2.5
2021-11-26,Hajipur,1.0,Poor,283,PM2.5
2021-11-27,Hajipur,1.0,Very Poor,319,PM2.5
2021-11-28,Hajipur,1.0,Very Poor,326,PM2.5
2021-11-30,Hajipur,1.0,Poor,232,PM2.5
2021-12-01,Hajipur,1.0,Poor,250,PM2.5
2021-12-02,Hajipur,1.0,Poor,224,PM2.5
2021-12-03,Hajipur,1.0,Poor,272,PM2.5
2021-12-04,Hajipur,1.0,Poor,264,PM2.5
2021-12-05,Hajipur,1.0,Moderate,195,PM2.5
2021-12-06,Hajipur,1.0,Moderate,143,PM2.5
2021-12-07,Hajipur,1.0,Poor,262,PM2.5
2021-12-08,Hajipur,1.0,Poor,233,PM2.5
2021-12-09,Hajipur,1.0,Poor,223,PM2.5
2021-12-10,Hajipur,1.0,Poor,215,PM2.5
2021-12-11,Hajipur,1.0,Poor,249,PM2.5
2021-12-12,Hajipur,1.0,Poor,295,PM2.5
2021-12-13,Hajipur,1.0,Poor,273,PM2.5
2021-12-14,Hajipur,1.0,Poor,266,PM2.5
2021-12-15,Hajipur,1.0,Poor,243,PM2.5
2021-12-16,Hajipur,1.0,Poor,209,PM2.5
2021-12-17,Hajipur,1.0,Poor,235,PM2.5
2021-12-18,Hajipur,1.0,Moderate,135,PM2.5
2021-12-19,Hajipur,1.0,Moderate,118,PM10
2021-12-20,Hajipur,1.0,Poor,222,PM2.5
2021-12-21,Hajipur,1.0,Poor,284,PM2.5
2021-12-22,Hajipur,1.0,Poor,244,PM2.5
2021-12-23,Hajipur,1.0,Poor,293,PM2.5
2021-12-24,Hajipur,1.0,Poor,287,PM2.5
2021-12-25,Hajipur,1.0,Moderate,189,PM2.5
2021-12-28,Hajipur,1.0,Moderate,182,PM2.5
2021-12-30,Hajipur,1.0,Good,43,PM10
2021-12-31,Hajipur,1.0,Moderate,176,PM2.5
2022-01-01,Hajipur,1.0,Satisfactory,88,PM10
2022-01-02,Hajipur,1.0,Satisfactory,63,PM10
2022-01-03,Hajipur,1.0,Satisfactory,91,PM10
2022-01-06,Hajipur,1.0,Poor,256,PM2.5
2022-01-07,Hajipur,1.0,Poor,238,PM2.5
2022-01-08,Hajipur,1.0,Moderate,109,PM10
2022-01-09,Hajipur,1.0,Moderate,111,PM10
2022-01-10,Hajipur,1.0,Moderate,118,PM10
2022-01-11,Hajipur,1.0,Poor,254,PM2.5
2022-01-12,Hajipur,1.0,Moderate,164,PM2.5
2022-01-13,Hajipur,1.0,Satisfactory,79,PM10
2022-01-14,Hajipur,1.0,Moderate,173,PM2.5
2022-01-15,Hajipur,1.0,Moderate,190,PM2.5
2022-01-16,Hajipur,1.0,Moderate,158,PM2.5
2022-01-18,Hajipur,1.0,Poor,235,PM2.5
2022-01-19,Hajipur,1.0,Moderate,185,PM2.5
2022-01-20,Hajipur,1.0,Moderate,161,PM2.5
2022-01-21,Hajipur,1.0,Moderate,177,PM2.5
2022-01-22,Hajipur,1.0,Poor,233,PM2.5
2022-01-23,Hajipur,1.0,Moderate,117,PM2.5
2022-01-24,Hajipur,1.0,Satisfactory,99,PM2.5
2022-01-25,Hajipur,1.0,Satisfactory,100,PM10
2022-01-26,Hajipur,1.0,Satisfactory,75,PM10
2022-01-27,Hajipur,1.0,Moderate,187,PM2.5
2022-01-28,Hajipur,1.0,Poor,221,PM2.5
2022-01-31,Hajipur,1.0,Satisfactory,96,PM2.5
2022-02-02,Hajipur,1.0,Satisfactory,86,PM2.5
2022-02-03,Hajipur,1.0,Satisfactory,83,PM2.5
2022-02-04,Hajipur,1.0,Satisfactory,65,PM10
2022-02-05,Hajipur,1.0,Good,47,PM10
2022-02-06,Hajipur,1.0,Satisfactory,93,PM2.5
2022-02-08,Hajipur,1.0,Satisfactory,81,PM2.5
2022-02-10,Hajipur,1.0,Moderate,117,PM10
2022-02-11,Hajipur,1.0,Moderate,145,PM10
2022-02-12,Hajipur,1.0,Moderate,106,PM10
2022-02-13,Hajipur,1.0,Moderate,147,PM2.5
2022-02-14,Hajipur,1.0,Moderate,106,PM2.5
2022-02-16,Hajipur,1.0,Moderate,143,PM2.5
2022-02-18,Hajipur,1.0,Poor,233,PM2.5
2022-02-19,Hajipur,1.0,Poor,242,PM2.5
2022-02-20,Hajipur,1.0,Moderate,176,PM2.5
2022-02-22,Hajipur,1.0,Moderate,186,PM2.5
2022-02-23,Hajipur,1.0,Moderate,177,PM2.5
2022-02-25,Hajipur,1.0,Poor,235,PM2.5
2022-02-26,Hajipur,1.0,Poor,235,PM2.5
2022-02-27,Hajipur,1.0,Moderate,184,PM2.5
2022-02-28,Hajipur,1.0,Moderate,188,PM2.5
2022-03-01,Hajipur,1.0,Moderate,171,PM2.5
2022-03-02,Hajipur,1.0,Poor,230,PM2.5
2022-03-03,Hajipur,1.0,Poor,214,PM2.5
2022-03-04,Hajipur,1.0,Moderate,173,PM2.5
2022-03-05,Hajipur,1.0,Moderate,144,PM2.5
2022-03-06,Hajipur,1.0,Moderate,130,PM2.5
2022-03-07,Hajipur,1.0,Moderate,171,PM2.5
2022-03-08,Hajipur,1.0,Moderate,132,PM2.5
2022-03-09,Hajipur,1.0,Moderate,147,PM2.5
2022-03-10,Hajipur,1.0,Moderate,165,PM2.5
2022-03-11,Hajipur,1.0,Poor,209,PM2.5
2022-03-12,Hajipur,1.0,Moderate,117,PM2.5
2022-03-13,Hajipur,1.0,Moderate,180,PM2.5
2022-03-14,Hajipur,1.0,Moderate,176,PM2.5
2022-03-15,Hajipur,1.0,Poor,249,PM2.5
2022-03-16,Hajipur,1.0,Poor,238,PM2.5
2022-03-17,Hajipur,1.0,Poor,234,PM2.5
2022-03-18,Hajipur,1.0,Poor,215,PM2.5
2022-03-19,Hajipur,1.0,Satisfactory,90,PM10
2022-03-20,Hajipur,1.0,Satisfactory,99,PM10
2022-03-21,Hajipur,1.0,Satisfactory,90,PM10
2022-03-22,Hajipur,1.0,Satisfactory,68,O3
2022-03-23,Hajipur,1.0,Satisfactory,70,PM10
2022-03-24,Hajipur,1.0,Moderate,198,PM2.5
2022-03-25,Hajipur,1.0,Moderate,178,PM2.5
2022-03-26,Hajipur,1.0,Poor,213,PM2.5
2022-03-27,Hajipur,1.0,Moderate,180,PM2.5
2022-03-29,Hajipur,1.0,Moderate,195,PM2.5
2022-03-30,Hajipur,1.0,Moderate,153,PM2.5
2022-03-31,Hajipur,1.0,Moderate,145,PM2.5
2022-04-01,Hajipur,1.0,Poor,214,PM2.5
2022-04-02,Hajipur,1.0,Moderate,158,PM2.5
2022-04-03,Hajipur,1.0,Moderate,110,PM2.5
2022-04-04,Hajipur,1.0,Poor,230,PM2.5
2022-04-05,Hajipur,1.0,Poor,211,PM2.5
2022-04-06,Hajipur,1.0,Poor,205,PM2.5
2022-04-07,Hajipur,1.0,Moderate,163,PM2.5
2022-04-08,Hajipur,1.0,Moderate,120,PM10
2022-04-09,Hajipur,1.0,Moderate,112,PM10
2022-04-10,Hajipur,1.0,Moderate,107,PM10
2022-04-11,Hajipur,1.0,Satisfactory,92,PM10
2022-04-12,Hajipur,1.0,Satisfactory,88,PM10
2022-04-14,Hajipur,1.0,Moderate,183,PM2.5
2022-04-15,Hajipur,1.0,Poor,219,PM2.5
2022-04-16,Hajipur,1.0,Moderate,195,PM2.5
2022-04-17,Hajipur,1.0,Poor,258,PM2.5
2022-04-18,Hajipur,1.0,Poor,266,PM2.5
2022-04-19,Hajipur,1.0,Moderate,115,PM2.5
2022-04-20,Hajipur,1.0,Moderate,112,PM10
2022-04-21,Hajipur,1.0,Satisfactory,56,O3
2022-04-22,Hajipur,1.0,Moderate,143,PM2.5
2022-04-23,Hajipur,1.0,Poor,243,PM2.5
2022-04-24,Hajipur,1.0,Poor,293,PM2.5
2022-04-25,Hajipur,1.0,Poor,277,PM2.5
2022-04-27,Hajipur,1.0,Poor,254,PM2.5
2022-04-28,Hajipur,1.0,Moderate,110,PM2.5
2022-04-29,Hajipur,1.0,Satisfactory,93,PM2.5
2022-04-30,Hajipur,1.0,Moderate,136,PM10
2022-05-01,Hajipur,1.0,Moderate,104,PM2.5
2022-05-02,Hajipur,1.0,Moderate,126,PM2.5
2022-05-03,Hajipur,1.0,Satisfactory,60,O3
2022-05-04,Hajipur,1.0,Satisfactory,67,PM10
2022-05-05,Hajipur,1.0,Satisfactory,68,PM10
2022-05-06,Hajipur,1.0,Satisfactory,77,PM2.5
2022-05-07,Hajipur,1.0,Satisfactory,90,PM2.5
2022-05-08,Hajipur,1.0,Moderate,101,PM2.5
2022-05-09,Hajipur,1.0,Satisfactory,84,PM10
2022-05-10,Hajipur,1.0,Satisfactory,71,PM10
2022-05-11,Hajipur,1.0,Satisfactory,68,PM2.5
2022-05-12,Hajipur,1.0,Satisfactory,85,PM2.5
2022-05-13,Hajipur,1.0,Moderate,109,PM2.5
2022-05-14,Hajipur,1.0,Satisfactory,83,PM10
2022-05-15,Hajipur,1.0,Satisfactory,86,PM2.5
2022-05-16,Hajipur,1.0,Satisfactory,92,PM10
2022-05-17,Hajipur,1.0,Satisfactory,94,PM10
2022-05-18,Hajipur,1.0,Satisfactory,99,PM10
2022-05-19,Hajipur,1.0,Moderate,161,PM2.5
2022-05-20,Hajipur,1.0,Moderate,125,PM10
2022-05-21,Hajipur,1.0,Satisfactory,89,PM10
2022-05-22,Hajipur,1.0,Satisfactory,87,PM10
2022-05-23,Hajipur,1.0,Satisfactory,79,PM10
2022-05-24,Hajipur,1.0,Satisfactory,100,PM10
2022-05-25,Hajipur,1.0,Moderate,113,PM10
2022-05-26,Hajipur,1.0,Satisfactory,96,PM10
2022-05-27,Hajipur,1.0,Moderate,136,PM2.5
2022-05-28,Hajipur,1.0,Moderate,175,PM2.5
2022-05-29,Hajipur,1.0,Moderate,140,PM2.5
2022-05-30,Hajipur,1.0,Moderate,106,PM10
2022-05-31,Hajipur,1.0,Moderate,136,PM2.5
2022-06-01,Hajipur,1.0,Moderate,174,PM2.5
2022-06-02,Hajipur,1.0,Moderate,153,PM2.5
2022-06-03,Hajipur,1.0,Moderate,138,PM2.5
2022-06-04,Hajipur,1.0,Moderate,139,PM2.5
2022-06-05,Hajipur,1.0,Satisfactory,97,PM10
2022-06-06,Hajipur,1.0,Satisfactory,92,PM10
2022-06-07,Hajipur,1.0,Moderate,105,PM2.5
2022-06-08,Hajipur,1.0,Moderate,128,PM2.5
2022-06-09,Hajipur,1.0,Moderate,163,PM2.5
2022-06-10,Hajipur,1.0,Satisfactory,100,PM2.5
2022-06-11,Hajipur,1.0,Moderate,139,PM2.5
2022-06-12,Hajipur,1.0,Moderate,128,PM2.5
2022-06-13,Hajipur,1.0,Moderate,106,PM2.5
2022-06-14,Hajipur,1.0,Moderate,126,PM2.5
2022-06-15,Hajipur,1.0,Moderate,137,PM2.5
2022-06-16,Hajipur,1.0,Moderate,134,PM2.5
2022-06-17,Hajipur,1.0,Moderate,115,PM10
2022-06-22,Hajipur,1.0,Satisfactory,82,PM10
2022-06-23,Hajipur,1.0,Moderate,116,PM2.5
2022-06-24,Hajipur,1.0,Moderate,133,PM2.5
2022-06-25,Hajipur,1.0,Satisfactory,82,PM10
2022-06-26,Hajipur,1.0,Satisfactory,77,PM10
2022-06-27,Hajipur,1.0,Satisfactory,79,PM10
2022-06-28,Hajipur,1.0,Moderate,117,PM2.5
2022-06-29,Hajipur,1.0,Satisfactory,63,PM10
2022-06-30,Hajipur,1.0,Good,50,PM10
2022-07-01,Hajipur,1.0,Satisfactory,96,PM2.5
2022-07-02,Hajipur,1.0,Satisfactory,70,PM10
2022-07-03,Hajipur,1.0,Satisfactory,75,PM10
2022-07-04,Hajipur,1.0,Satisfactory,81,PM10
2022-07-05,Hajipur,1.0,Satisfactory,93,PM10
2022-07-06,Hajipur,1.0,Satisfactory,92,PM10
2022-07-07,Hajipur,1.0,Satisfactory,72,PM10
2022-07-09,Hajipur,1.0,Satisfactory,81,PM10
2022-07-10,Hajipur,1.0,Satisfactory,90,PM10
2022-07-11,Hajipur,1.0,Satisfactory,63,PM10
2022-07-12,Hajipur,1.0,Satisfactory,78,PM10
2022-07-14,Hajipur,1.0,Satisfactory,78,PM10
2022-07-15,Hajipur,1.0,Satisfactory,53,PM10
2022-07-16,Hajipur,1.0,Satisfactory,67,PM10
2022-07-17,Hajipur,1.0,Satisfactory,69,PM10
2022-07-18,Hajipur,1.0,Satisfactory,75,PM10
2022-07-19,Hajipur,1.0,Satisfactory,83,PM10
2022-07-20,Hajipur,1.0,Satisfactory,96,PM2.5
2022-07-21,Hajipur,1.0,Good,47,PM2.5
2022-07-22,Hajipur,1.0,Satisfactory,51,PM2.5
2022-07-23,Hajipur,1.0,Good,49,PM10
2022-07-24,Hajipur,1.0,Satisfactory,53,PM10
2022-07-25,Hajipur,1.0,Satisfactory,54,PM10
2022-07-26,Hajipur,1.0,Satisfactory,59,PM10
2022-07-27,Hajipur,1.0,Satisfactory,55,PM10
2022-07-28,Hajipur,1.0,Satisfactory,100,PM10
2022-07-29,Hajipur,1.0,Satisfactory,91,PM10
2022-07-30,Hajipur,1.0,Satisfactory,59,PM10
2022-07-31,Hajipur,1.0,Satisfactory,55,PM10
2022-08-01,Hajipur,1.0,Good,42,PM10
2022-08-02,Hajipur,1.0,Good,44,PM10
2022-08-03,Hajipur,1.0,Good,47,PM10
2022-08-04,Hajipur,1.0,Good,36,PM10
2022-08-05,Hajipur,1.0,Satisfactory,53,PM10
2022-08-06,Hajipur,1.0,Satisfactory,64,PM10
2022-08-07,Hajipur,1.0,Good,43,PM10
2022-08-08,Hajipur,1.0,Satisfactory,51,PM10
2022-08-09,Hajipur,1.0,Good,47,PM2.5
2022-08-10,Hajipur,1.0,Satisfactory,67,PM10
2022-08-11,Hajipur,1.0,Satisfactory,54,PM10
2022-08-12,Hajipur,1.0,Good,31,NO2
2022-08-13,Hajipur,1.0,Good,44,PM10
2022-08-14,Hajipur,1.0,Satisfactory,63,PM10
2022-08-15,Hajipur,1.0,Satisfactory,52,PM10
2022-08-16,Hajipur,1.0,Good,44,PM10
2022-08-17,Hajipur,1.0,Moderate,120,PM10
2022-08-18,Hajipur,1.0,Moderate,105,PM10
2022-08-19,Hajipur,1.0,Satisfactory,91,PM10
2022-08-20,Hajipur,1.0,Good,38,PM10
2022-08-21,Hajipur,1.0,Good,34,NO2
2022-08-22,Hajipur,1.0,Good,36,NO2
2022-08-23,Hajipur,1.0,Satisfactory,65,PM10
2022-08-24,Hajipur,1.0,Good,48,PM10
2022-08-25,Hajipur,1.0,Good,46,NO2
2022-08-26,Hajipur,1.0,Satisfactory,60,PM10
2022-08-27,Hajipur,1.0,Satisfactory,94,PM10
2022-08-28,Hajipur,1.0,Satisfactory,62,PM10
2022-08-29,Hajipur,1.0,Satisfactory,51,NO2
2022-08-30,Hajipur,1.0,Satisfactory,68,PM10
2022-08-31,Hajipur,1.0,Satisfactory,91,PM10
2022-09-01,Hajipur,1.0,Satisfactory,76,PM10
2022-09-02,Hajipur,1.0,Satisfactory,79,PM10
2022-09-03,Hajipur,1.0,Satisfactory,72,PM10
2022-09-04,Hajipur,1.0,Satisfactory,66,PM10
2022-09-05,Hajipur,1.0,Satisfactory,71,PM10
2022-09-06,Hajipur,1.0,Satisfactory,95,PM10
2022-09-07,Hajipur,1.0,Good,50,PM10
2022-09-08,Hajipur,1.0,Satisfactory,53,PM10
2022-09-09,Hajipur,1.0,Good,35,CO
2022-09-10,Hajipur,1.0,Satisfactory,56,PM10
2022-09-11,Hajipur,1.0,Satisfactory,58,PM10
2022-09-12,Hajipur,1.0,Good,42,PM10
2022-09-13,Hajipur,1.0,Good,30,NO2
2022-09-14,Hajipur,1.0,Good,33,NO2
2022-09-15,Hajipur,1.0,Good,37,NO2
2022-09-16,Hajipur,1.0,Good,50,PM10
2022-09-17,Hajipur,1.0,Satisfactory,67,PM10
2022-09-18,Hajipur,1.0,Good,46,PM10
2022-09-19,Hajipur,1.0,Satisfactory,81,PM10
2022-09-20,Hajipur,1.0,Good,40,NO2
2022-09-21,Hajipur,1.0,Good,49,PM10
2022-09-22,Hajipur,1.0,Satisfactory,72,PM10
2022-09-23,Hajipur,1.0,Moderate,105,PM10
2022-09-24,Hajipur,1.0,Moderate,124,PM10
2022-09-25,Hajipur,1.0,Satisfactory,96,PM10
2022-09-26,Hajipur,1.0,Satisfactory,92,PM10
2022-09-27,Hajipur,1.0,Satisfactory,78,PM10
2022-09-28,Hajipur,1.0,Moderate,105,PM10
2022-09-29,Hajipur,1.0,Moderate,125,PM10
2022-09-30,Hajipur,1.0,Satisfactory,86,PM10
2022-10-01,Hajipur,1.0,Moderate,159,PM10
2022-10-02,Hajipur,1.0,Moderate,135,PM10
2022-10-03,Hajipur,1.0,Moderate,109,PM10
2022-10-04,Hajipur,1.0,Good,42,PM10
2022-10-05,Hajipur,1.0,Good,23,O3
2022-10-06,Hajipur,1.0,Good,29,PM10
2022-10-07,Hajipur,1.0,Good,40,PM10
2022-10-08,Hajipur,1.0,Satisfactory,53,PM10
2022-10-09,Hajipur,1.0,Moderate,133,PM10
2022-10-10,Hajipur,1.0,Satisfactory,89,PM10
2022-10-11,Hajipur,1.0,Satisfactory,73,PM10
2022-10-12,Hajipur,1.0,Satisfactory,65,PM10
2022-10-13,Hajipur,1.0,Satisfactory,74,PM10
2022-10-14,Hajipur,1.0,Moderate,119,PM10
2022-10-15,Hajipur,1.0,Moderate,147,PM10
2022-10-16,Hajipur,1.0,Moderate,177,PM10
2022-10-17,Hajipur,1.0,Moderate,144,PM10
2022-10-18,Hajipur,1.0,Moderate,136,PM10
2022-10-19,Hajipur,1.0,Moderate,168,PM2.5
2022-10-20,Hajipur,1.0,Moderate,191,PM2.5
2022-10-21,Hajipur,1.0,Moderate,192,PM2.5
2022-10-22,Hajipur,1.0,Poor,236,PM2.5
2022-10-23,Hajipur,1.0,Moderate,176,PM10
2022-10-24,Hajipur,1.0,Moderate,117,PM10
2022-10-25,Hajipur,1.0,Moderate,127,PM10
2022-10-26,Hajipur,1.0,Poor,207,PM2.5
2022-10-27,Hajipur,1.0,Poor,264,PM2.5
2022-10-28,Hajipur,1.0,Poor,290,PM2.5
2022-10-29,Hajipur,1.0,Poor,282,PM2.5
2022-10-30,Hajipur,1.0,Poor,227,PM2.5
2022-10-31,Hajipur,1.0,Moderate,140,PM10
2022-11-01,Hajipur,1.0,Moderate,121,PM10
2022-11-02,Hajipur,1.0,Moderate,140,PM10
2022-11-03,Hajipur,1.0,Moderate,157,PM10
2022-11-04,Hajipur,1.0,Moderate,169,PM10
2022-11-05,Hajipur,1.0,Poor,217,PM10
2022-11-06,Hajipur,1.0,Poor,220,PM2.5
2022-11-07,Hajipur,1.0,Poor,235,PM2.5
2022-11-08,Hajipur,1.0,Poor,236,PM10
2022-11-09,Hajipur,1.0,Poor,241,PM10
2022-11-10,Hajipur,1.0,Poor,236,PM10
2022-11-11,Hajipur,1.0,Poor,235,PM10
2022-11-12,Hajipur,1.0,Poor,235,PM2.5
2022-11-13,Hajipur,1.0,Poor,228,PM2.5
2022-11-14,Hajipur,1.0,Poor,257,PM10
2022-11-15,Hajipur,1.0,Poor,290,PM10
2022-11-16,Hajipur,1.0,Poor,265,PM2.5
2022-11-17,Hajipur,1.0,Poor,218,PM10
2022-11-18,Hajipur,1.0,Moderate,185,PM10
2022-11-19,Hajipur,1.0,Poor,248,PM2.5
2022-11-20,Hajipur,1.0,Poor,230,PM10
2022-11-21,Hajipur,1.0,Poor,235,PM2.5
2022-11-22,Hajipur,1.0,Poor,218,PM2.5
2022-11-23,Hajipur,1.0,Poor,262,PM10
2022-11-24,Hajipur,1.0,Poor,243,PM10
2022-11-25,Hajipur,1.0,Poor,255,PM10
2022-11-26,Hajipur,1.0,Poor,274,PM2.5
2022-11-27,Hajipur,1.0,Poor,276,PM2.5
2022-11-28,Hajipur,1.0,Very Poor,307,PM2.5
2022-11-29,Hajipur,1.0,Very Poor,343,PM2.5
2022-11-30,Hajipur,1.0,Poor,295,PM2.5
2022-12-01,Hajipur,1.0,Poor,281,PM2.5
2022-12-02,Hajipur,1.0,Poor,282,PM2.5
2022-12-03,Hajipur,1.0,Very Poor,302,PM2.5
2022-12-04,Hajipur,1.0,Poor,275,PM2.5
2022-12-05,Hajipur,1.0,Poor,251,PM2.5
2022-12-06,Hajipur,1.0,Poor,260,PM10
2022-12-07,Hajipur,1.0,Poor,286,PM10
2022-12-08,Hajipur,1.0,Very Poor,301,PM10
2022-12-09,Hajipur,1.0,Very Poor,326,PM10
2022-12-10,Hajipur,1.0,Very Poor,324,PM2.5
2022-12-11,Hajipur,1.0,Poor,282,PM10
2022-12-12,Hajipur,1.0,Poor,294,PM2.5
2022-12-13,Hajipur,1.0,Very Poor,331,PM10
2022-12-14,Hajipur,1.0,Poor,277,PM10
2022-12-15,Hajipur,1.0,Poor,261,PM10
2022-12-16,Hajipur,1.0,Moderate,188,PM10
2022-12-17,Hajipur,1.0,Poor,296,PM10
2022-12-18,Hajipur,1.0,Very Poor,312,PM2.5
2022-12-19,Hajipur,1.0,Very Poor,316,PM10
2022-12-20,Hajipur,1.0,Very Poor,320,PM10
2022-12-21,Hajipur,1.0,Very Poor,303,PM2.5
2022-12-22,Hajipur,1.0,Poor,206,PM2.5
2022-12-23,Hajipur,1.0,Very Poor,326,PM10
2022-12-25,Hajipur,1.0,Poor,213,PM2.5
2022-12-26,Hajipur,1.0,Poor,289,PM10
2022-12-27,Hajipur,1.0,Poor,243,PM2.5
2022-12-28,Hajipur,1.0,Poor,211,PM10
2022-12-29,Hajipur,1.0,Poor,248,PM2.5
2022-12-30,Hajipur,1.0,Poor,296,PM2.5
2022-12-31,Hajipur,1.0,Very Poor,391,PM10
2023-01-01,Hajipur,1.0,Very Poor,313,PM2.5
2023-01-02,Hajipur,1.0,Moderate,186,PM2.5
2023-01-03,Hajipur,1.0,Moderate,133,PM10
2023-01-04,Hajipur,1.0,Moderate,141,PM10
2023-01-05,Hajipur,1.0,Moderate,173,PM10
2023-01-06,Hajipur,1.0,Moderate,177,PM10
2023-01-07,Hajipur,1.0,Poor,282,PM2.5
2023-01-08,Hajipur,1.0,Poor,217,PM2.5
2023-01-09,Hajipur,1.0,Poor,207,PM10
2023-01-10,Hajipur,1.0,Poor,217,PM10
2023-01-11,Hajipur,1.0,Moderate,168,PM10
2023-01-12,Hajipur,1.0,Poor,214,PM10
2023-01-13,Hajipur,1.0,Moderate,186,PM10
2023-01-14,Hajipur,1.0,Very Poor,374,PM2.5
2023-01-15,Hajipur,1.0,Poor,249,PM2.5
2023-01-16,Hajipur,1.0,Poor,266,PM2.5
2023-01-17,Hajipur,1.0,Poor,238,PM2.5
2023-01-18,Hajipur,1.0,Poor,260,PM10
2023-01-19,Hajipur,1.0,Poor,289,PM2.5
2023-01-20,Hajipur,1.0,Very Poor,305,PM2.5
2023-01-21,Hajipur,1.0,Poor,299,PM10
2023-01-22,Hajipur,1.0,Poor,275,PM2.5
2023-01-23,Hajipur,1.0,Poor,262,PM10
2023-01-24,Hajipur,1.0,Poor,233,PM10
2023-01-25,Hajipur,1.0,Very Poor,321,PM2.5
2023-01-26,Hajipur,1.0,Very Poor,314,PM2.5
2023-01-27,Hajipur,1.0,Poor,227,PM2.5
2023-01-28,Hajipur,1.0,Poor,238,PM2.5
2023-01-29,Hajipur,1.0,Poor,297,PM2.5
2023-01-30,Hajipur,1.0,Very Poor,311,PM2.5
2023-01-31,Hajipur,1.0,Poor,292,PM2.5
2023-02-01,Hajipur,1.0,Poor,216,PM2.5
2023-02-02,Hajipur,1.0,Moderate,198,PM2.5
2023-02-03,Hajipur,1.0,Poor,251,PM2.5
2023-02-04,Hajipur,1.0,Poor,257,PM2.5
2023-02-05,Hajipur,1.0,Poor,229,PM2.5
2023-02-06,Hajipur,1.0,Poor,269,PM2.5
2023-02-07,Hajipur,1.0,Poor,241,PM2.5
2023-02-08,Hajipur,1.0,Very Poor,301,PM10
2023-02-09,Hajipur,1.0,Moderate,189,PM10
2023-02-10,Hajipur,1.0,Poor,282,PM10
2023-02-11,Hajipur,1.0,Poor,299,PM2.5
2023-02-12,Hajipur,1.0,Very Poor,307,PM10
2023-02-13,Hajipur,1.0,Poor,247,PM10
2023-02-14,Hajipur,1.0,Poor,275,PM2.5
2023-02-15,Hajipur,1.0,Poor,300,PM2.5
2023-02-16,Hajipur,1.0,Very Poor,313,PM2.5
2023-02-17,Hajipur,1.0,Poor,298,PM2.5
2023-02-18,Hajipur,1.0,Poor,237,PM2.5
2023-02-19,Hajipur,1.0,Poor,274,PM2.5
2023-02-20,Hajipur,1.0,Poor,235,PM2.5
2023-02-21,Hajipur,1.0,Poor,246,PM2.5
2023-02-22,Hajipur,1.0,Poor,205,PM2.5
2023-02-23,Hajipur,1.0,Moderate,185,PM2.5
2023-02-24,Hajipur,1.0,Moderate,178,PM2.5
2023-02-25,Hajipur,1.0,Poor,234,PM2.5
2023-02-26,Hajipur,1.0,Poor,257,PM2.5
2023-02-27,Hajipur,1.0,Poor,262,PM2.5
2023-02-28,Hajipur,1.0,Poor,211,PM2.5
2023-03-01,Hajipur,1.0,Very Poor,349,PM10
2023-03-02,Hajipur,1.0,Poor,282,PM10
2023-03-03,Hajipur,1.0,Poor,233,PM10
