date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-07-22,Mandi Gobindgarh,1.0,Good,35,OZONE
2018-07-23,Mandi Gobindgarh,1.0,Satisfactory,69,PM10
2018-07-24,Mandi Gobindgarh,1.0,Satisfactory,53,CO
2018-07-25,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2018-07-26,Mandi Gobindgarh,1.0,Good,40,CO
2018-07-27,Mandi Gobindgarh,1.0,Good,38,CO
2018-07-28,Mandi Gobindgarh,1.0,Good,43,PM10
2018-07-29,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2018-07-31,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2018-08-01,Mandi Gobindgarh,1.0,Satisfactory,80,PM10
2018-08-02,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2018-08-03,Mandi Gobindgarh,1.0,Satisfactory,76,CO
2018-08-04,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2018-08-05,Mandi Gobindgarh,1.0,Satisfactory,65,PM10
2018-08-06,Mandi Gobindgarh,1.0,Satisfactory,56,CO
2018-08-07,Mandi Gobindgarh,1.0,Good,35,PM10
2018-08-08,Mandi Gobindgarh,1.0,Good,32,NO2
2018-08-09,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2018-08-10,Mandi Gobindgarh,1.0,Satisfactory,50,PM10
2018-08-11,Mandi Gobindgarh,1.0,Satisfactory,90,PM10
2018-08-12,Mandi Gobindgarh,1.0,Moderate,104,PM10
2018-08-13,Mandi Gobindgarh,1.0,Good,39,PM10
2018-08-14,Mandi Gobindgarh,1.0,Satisfactory,51,PM10
2018-08-15,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2018-08-16,Mandi Gobindgarh,1.0,Good,43,PM10
2018-08-17,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2018-08-18,Mandi Gobindgarh,1.0,Good,45,PM10
2018-08-19,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2018-08-20,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2018-08-21,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2018-08-22,Mandi Gobindgarh,1.0,Good,43,PM10
2018-08-23,Mandi Gobindgarh,1.0,Good,40,PM10
2018-08-24,Mandi Gobindgarh,1.0,Satisfactory,59,PM10
2018-08-25,Mandi Gobindgarh,1.0,Satisfactory,66,PM10
2018-08-26,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2018-08-27,Mandi Gobindgarh,1.0,Satisfactory,58,PM10
2018-08-28,Mandi Gobindgarh,1.0,Satisfactory,51,PM10
2018-08-29,Mandi Gobindgarh,1.0,Satisfactory,65,PM10
2018-08-30,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2018-08-31,Mandi Gobindgarh,1.0,Moderate,106,PM10
2018-09-01,Mandi Gobindgarh,1.0,Good,39,PM10
2018-09-02,Mandi Gobindgarh,1.0,Good,36,SO2
2018-09-03,Mandi Gobindgarh,1.0,Good,37,SO2
2018-09-04,Mandi Gobindgarh,1.0,Good,46,PM10
2018-09-05,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2018-09-06,Mandi Gobindgarh,1.0,Moderate,112,PM10
2018-09-07,Mandi Gobindgarh,1.0,Good,43,CO
2018-09-08,Mandi Gobindgarh,1.0,Good,29,CO
2018-09-09,Mandi Gobindgarh,1.0,Good,29,PM10
2018-09-10,Mandi Gobindgarh,1.0,Good,27,CO
2018-09-11,Mandi Gobindgarh,1.0,Good,35,PM10
2018-09-12,Mandi Gobindgarh,1.0,Satisfactory,50,PM10
2018-09-13,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2018-09-14,Mandi Gobindgarh,1.0,Satisfactory,66,PM10
2018-09-15,Mandi Gobindgarh,1.0,Moderate,129,PM10
2018-09-16,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2018-09-17,Mandi Gobindgarh,1.0,Satisfactory,63,OZONE
2018-09-18,Mandi Gobindgarh,1.0,Satisfactory,69,PM10
2018-09-19,Mandi Gobindgarh,1.0,Satisfactory,66,PM10
2018-09-20,Mandi Gobindgarh,1.0,Satisfactory,59,PM10
2018-09-21,Mandi Gobindgarh,1.0,Good,36,PM10
2018-09-22,Mandi Gobindgarh,1.0,Good,37,PM10
2018-09-23,Mandi Gobindgarh,1.0,Good,23,CO
2018-09-26,Mandi Gobindgarh,1.0,Moderate,100,PM10
2018-09-27,Mandi Gobindgarh,1.0,Satisfactory,69,PM10
2018-09-28,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2018-09-29,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2018-09-30,Mandi Gobindgarh,1.0,Satisfactory,64,PM10
2018-10-01,Mandi Gobindgarh,1.0,Satisfactory,56,PM10
2018-10-02,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2018-10-03,Mandi Gobindgarh,1.0,Satisfactory,61,CO
2018-10-04,Mandi Gobindgarh,1.0,Satisfactory,57,CO
2018-10-05,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2018-10-06,Mandi Gobindgarh,1.0,Satisfactory,74,PM10
2018-10-07,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2018-10-08,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2018-10-09,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2018-10-10,Mandi Gobindgarh,1.0,Satisfactory,97,PM10
2018-10-11,Mandi Gobindgarh,1.0,Moderate,133,PM10
2018-10-12,Mandi Gobindgarh,1.0,Moderate,110,PM10
2018-10-13,Mandi Gobindgarh,1.0,Moderate,144,PM10
2018-10-15,Mandi Gobindgarh,1.0,Moderate,183,PM10
2018-10-16,Mandi Gobindgarh,1.0,Moderate,199,PM10
2018-10-17,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2018-10-18,Mandi Gobindgarh,1.0,Moderate,118,PM10
2018-10-19,Mandi Gobindgarh,1.0,Moderate,190,PM10
2018-10-20,Mandi Gobindgarh,1.0,Moderate,105,PM10
2018-10-21,Mandi Gobindgarh,1.0,Moderate,142,PM10
2018-10-22,Mandi Gobindgarh,1.0,Moderate,149,PM10
2018-10-23,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2018-10-24,Mandi Gobindgarh,1.0,Satisfactory,70,CO
2018-10-25,Mandi Gobindgarh,1.0,Satisfactory,65,PM10
2018-10-26,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2018-10-27,Mandi Gobindgarh,1.0,Moderate,132,PM10
2018-10-28,Mandi Gobindgarh,1.0,Moderate,104,PM10
2018-10-29,Mandi Gobindgarh,1.0,Moderate,135,PM10
2018-10-30,Mandi Gobindgarh,1.0,Moderate,130,PM10
2018-10-31,Mandi Gobindgarh,1.0,Moderate,124,PM10
2018-11-01,Mandi Gobindgarh,1.0,Moderate,139,PM10
2018-11-02,Mandi Gobindgarh,1.0,Moderate,118,PM10
2018-11-03,Mandi Gobindgarh,1.0,Moderate,107,PM10
2018-11-04,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2018-11-05,Mandi Gobindgarh,1.0,Moderate,123,PM10
2018-11-06,Mandi Gobindgarh,1.0,Moderate,171,PM10
2018-11-07,Mandi Gobindgarh,1.0,Poor,283,PM10
2018-11-08,Mandi Gobindgarh,1.0,Poor,250,PM2.5
2018-11-09,Mandi Gobindgarh,1.0,Moderate,172,PM2.5
2018-11-10,Mandi Gobindgarh,1.0,Moderate,191,PM2.5
2018-11-11,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2018-11-13,Mandi Gobindgarh,1.0,Moderate,184,PM2.5
2018-11-14,Mandi Gobindgarh,1.0,Moderate,150,PM2.5
2018-11-15,Mandi Gobindgarh,1.0,Satisfactory,57,PM2.5
2018-11-16,Mandi Gobindgarh,1.0,Moderate,116,PM2.5
2018-11-17,Mandi Gobindgarh,1.0,Poor,245,PM2.5
2018-11-18,Mandi Gobindgarh,1.0,Satisfactory,67,PM2.5
2018-11-19,Mandi Gobindgarh,1.0,Good,49,PM2.5
2018-11-20,Mandi Gobindgarh,1.0,Satisfactory,90,PM2.5
2018-11-21,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2018-11-22,Mandi Gobindgarh,1.0,Poor,232,PM2.5
2018-11-23,Mandi Gobindgarh,1.0,Moderate,127,PM2.5
2018-11-24,Mandi Gobindgarh,1.0,Poor,269,PM2.5
2018-11-25,Mandi Gobindgarh,1.0,Moderate,112,PM2.5
2018-11-26,Mandi Gobindgarh,1.0,Satisfactory,73,PM10
2018-11-27,Mandi Gobindgarh,1.0,Satisfactory,100,PM2.5
2018-11-28,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2018-11-29,Mandi Gobindgarh,1.0,Poor,233,PM2.5
2018-11-30,Mandi Gobindgarh,1.0,Poor,240,PM2.5
2018-12-01,Mandi Gobindgarh,1.0,Poor,220,PM2.5
2018-12-02,Mandi Gobindgarh,1.0,Moderate,150,PM2.5
2018-12-03,Mandi Gobindgarh,1.0,Moderate,131,PM2.5
2018-12-04,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2018-12-05,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2018-12-06,Mandi Gobindgarh,1.0,Moderate,152,PM2.5
2018-12-07,Mandi Gobindgarh,1.0,Moderate,161,PM10
2018-12-08,Mandi Gobindgarh,1.0,Moderate,138,PM10
2018-12-09,Mandi Gobindgarh,1.0,Moderate,120,PM10
2018-12-10,Mandi Gobindgarh,1.0,Moderate,114,PM10
2018-12-11,Mandi Gobindgarh,1.0,Moderate,115,PM10
2018-12-12,Mandi Gobindgarh,1.0,Satisfactory,88,PM10
2018-12-13,Mandi Gobindgarh,1.0,Good,40,PM10
2018-12-14,Mandi Gobindgarh,1.0,Moderate,102,PM10
2018-12-15,Mandi Gobindgarh,1.0,Moderate,108,PM10
2018-12-16,Mandi Gobindgarh,1.0,Moderate,138,PM10
2018-12-17,Mandi Gobindgarh,1.0,Moderate,138,PM10
2018-12-18,Mandi Gobindgarh,1.0,Moderate,173,PM2.5
2018-12-20,Mandi Gobindgarh,1.0,Moderate,189,PM10
2018-12-21,Mandi Gobindgarh,1.0,Poor,240,PM2.5
2018-12-22,Mandi Gobindgarh,1.0,Moderate,198,PM2.5
2018-12-23,Mandi Gobindgarh,1.0,Moderate,116,CO
2018-12-24,Mandi Gobindgarh,1.0,Moderate,134,PM10
2018-12-25,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2018-12-26,Mandi Gobindgarh,1.0,Poor,221,PM2.5
2018-12-27,Mandi Gobindgarh,1.0,Moderate,132,PM10
2018-12-28,Mandi Gobindgarh,1.0,Poor,246,PM10
2018-12-29,Mandi Gobindgarh,1.0,Moderate,146,PM10
2018-12-30,Mandi Gobindgarh,1.0,Moderate,111,PM10
2018-12-31,Mandi Gobindgarh,1.0,Moderate,134,PM10
2019-01-01,Mandi Gobindgarh,1.0,Poor,219,PM2.5
2019-01-02,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2019-01-03,Mandi Gobindgarh,1.0,Moderate,168,PM2.5
2019-01-04,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2019-01-06,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2019-01-07,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2019-01-08,Mandi Gobindgarh,1.0,Moderate,132,PM10
2019-01-09,Mandi Gobindgarh,1.0,Poor,236,PM2.5
2019-01-10,Mandi Gobindgarh,1.0,Poor,232,PM2.5
2019-01-11,Mandi Gobindgarh,1.0,Moderate,189,NO2
2019-01-12,Mandi Gobindgarh,1.0,Moderate,118,PM10
2019-01-13,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2019-01-14,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2019-01-15,Mandi Gobindgarh,1.0,Poor,209,PM2.5
2019-01-16,Mandi Gobindgarh,1.0,Moderate,166,PM10
2019-01-17,Mandi Gobindgarh,1.0,Moderate,120,NO2
2019-01-18,Mandi Gobindgarh,1.0,Poor,233,PM10
2019-01-19,Mandi Gobindgarh,1.0,Moderate,187,PM10
2019-01-20,Mandi Gobindgarh,1.0,Moderate,114,PM10
2019-01-21,Mandi Gobindgarh,1.0,Moderate,114,PM10
2019-01-22,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2019-01-23,Mandi Gobindgarh,1.0,Moderate,144,NO2
2019-01-24,Mandi Gobindgarh,1.0,Moderate,114,NO2
2019-01-25,Mandi Gobindgarh,1.0,Moderate,168,PM10
2019-01-26,Mandi Gobindgarh,1.0,Poor,238,PM10
2019-01-28,Mandi Gobindgarh,1.0,Poor,274,PM2.5
2019-01-29,Mandi Gobindgarh,1.0,Moderate,102,PM2.5
2019-01-30,Mandi Gobindgarh,1.0,Severe,405,PM10
2019-01-31,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2019-02-01,Mandi Gobindgarh,1.0,Moderate,103,PM10
2019-02-02,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2019-02-03,Mandi Gobindgarh,1.0,Poor,244,PM2.5
2019-02-04,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2019-02-05,Mandi Gobindgarh,1.0,Moderate,170,PM2.5
2019-02-07,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2019-02-08,Mandi Gobindgarh,1.0,Good,50,PM10
2019-02-09,Mandi Gobindgarh,1.0,Moderate,108,PM10
2019-02-10,Mandi Gobindgarh,1.0,Poor,234,PM2.5
2019-02-11,Mandi Gobindgarh,1.0,Poor,202,PM2.5
2019-02-12,Mandi Gobindgarh,1.0,Poor,210,PM2.5
2019-02-13,Mandi Gobindgarh,1.0,Moderate,131,PM10
2019-02-14,Mandi Gobindgarh,1.0,Moderate,103,PM10
2019-02-15,Mandi Gobindgarh,1.0,Good,37,PM10
2019-02-16,Mandi Gobindgarh,1.0,Moderate,124,PM10
2019-02-17,Mandi Gobindgarh,1.0,Moderate,186,PM2.5
2019-02-18,Mandi Gobindgarh,1.0,Moderate,114,PM10
2019-02-19,Mandi Gobindgarh,1.0,Good,27,CO
2019-02-20,Mandi Gobindgarh,1.0,Satisfactory,74,PM10
2019-02-21,Mandi Gobindgarh,1.0,Good,42,PM10
2019-02-22,Mandi Gobindgarh,1.0,Moderate,114,PM10
2019-02-23,Mandi Gobindgarh,1.0,Moderate,162,PM10
2019-02-24,Mandi Gobindgarh,1.0,Moderate,146,PM10
2019-02-25,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2019-02-26,Mandi Gobindgarh,1.0,Satisfactory,56,PM10
2019-02-27,Mandi Gobindgarh,1.0,Good,48,PM10
2019-02-28,Mandi Gobindgarh,1.0,Satisfactory,58,PM10
2019-03-01,Mandi Gobindgarh,1.0,Moderate,121,PM10
2019-03-02,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2019-03-03,Mandi Gobindgarh,1.0,Good,38,OZONE
2019-03-04,Mandi Gobindgarh,1.0,Satisfactory,64,PM10
2019-03-05,Mandi Gobindgarh,1.0,Moderate,154,PM10
2019-03-06,Mandi Gobindgarh,1.0,Moderate,151,PM10
2019-03-07,Mandi Gobindgarh,1.0,Moderate,165,PM10
2019-03-08,Mandi Gobindgarh,1.0,Moderate,105,PM10
2019-03-09,Mandi Gobindgarh,1.0,Satisfactory,92,PM10
2019-03-10,Mandi Gobindgarh,1.0,Moderate,168,PM10
2019-03-11,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2019-03-12,Mandi Gobindgarh,1.0,Satisfactory,63,OZONE
2019-03-13,Mandi Gobindgarh,1.0,Moderate,163,PM10
2019-03-14,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2019-03-15,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2019-03-16,Mandi Gobindgarh,1.0,Moderate,116,PM10
2019-03-17,Mandi Gobindgarh,1.0,Moderate,185,PM10
2019-03-19,Mandi Gobindgarh,1.0,Moderate,130,PM10
2019-03-20,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2019-03-21,Mandi Gobindgarh,1.0,Satisfactory,71,PM10
2019-03-22,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2019-03-23,Mandi Gobindgarh,1.0,Moderate,165,PM2.5
2019-03-24,Mandi Gobindgarh,1.0,Moderate,105,PM10
2019-03-25,Mandi Gobindgarh,1.0,Moderate,135,PM10
2019-03-26,Mandi Gobindgarh,1.0,Moderate,113,PM10
2019-03-27,Mandi Gobindgarh,1.0,Moderate,198,PM2.5
2019-03-28,Mandi Gobindgarh,1.0,Moderate,164,PM2.5
2019-03-29,Mandi Gobindgarh,1.0,Moderate,187,PM10
2019-03-30,Mandi Gobindgarh,1.0,Moderate,136,PM10
2019-03-31,Mandi Gobindgarh,1.0,Moderate,122,PM10
2019-04-01,Mandi Gobindgarh,1.0,Moderate,134,PM10
2019-04-02,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2019-04-03,Mandi Gobindgarh,1.0,Moderate,132,PM10
2019-04-04,Mandi Gobindgarh,1.0,Moderate,132,PM10
2019-04-05,Mandi Gobindgarh,1.0,Moderate,141,PM10
2019-04-06,Mandi Gobindgarh,1.0,Moderate,142,PM10
2019-04-07,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2019-04-09,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2019-04-10,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2019-04-11,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2019-04-12,Mandi Gobindgarh,1.0,Moderate,133,PM10
2019-04-13,Mandi Gobindgarh,1.0,Moderate,123,PM10
2019-04-14,Mandi Gobindgarh,1.0,Moderate,103,PM10
2019-04-18,Mandi Gobindgarh,1.0,Good,32,PM10
2019-04-19,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2019-04-20,Mandi Gobindgarh,1.0,Satisfactory,88,PM10
2019-04-22,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2019-04-23,Mandi Gobindgarh,1.0,Moderate,172,PM10
2019-04-24,Mandi Gobindgarh,1.0,Moderate,143,PM10
2019-04-25,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2019-04-26,Mandi Gobindgarh,1.0,Moderate,125,PM10
2019-04-28,Mandi Gobindgarh,1.0,Moderate,154,PM10
2019-04-30,Mandi Gobindgarh,1.0,Moderate,124,PM10
2019-05-01,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2019-05-02,Mandi Gobindgarh,1.0,Moderate,114,PM10
2019-05-03,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2019-05-04,Mandi Gobindgarh,1.0,Moderate,101,PM10
2019-05-05,Mandi Gobindgarh,1.0,Moderate,198,PM10
2019-05-06,Mandi Gobindgarh,1.0,Moderate,156,PM10
2019-05-08,Mandi Gobindgarh,1.0,Moderate,120,PM10
2019-05-09,Mandi Gobindgarh,1.0,Poor,215,PM2.5
2019-05-10,Mandi Gobindgarh,1.0,Poor,237,PM10
2019-05-11,Mandi Gobindgarh,1.0,Moderate,158,PM10
2019-05-15,Mandi Gobindgarh,1.0,Moderate,154,PM10
2019-05-16,Mandi Gobindgarh,1.0,Moderate,121,PM10
2019-05-17,Mandi Gobindgarh,1.0,Moderate,186,PM10
2019-05-18,Mandi Gobindgarh,1.0,Moderate,111,PM10
2019-05-19,Mandi Gobindgarh,1.0,Moderate,105,PM10
2019-05-20,Mandi Gobindgarh,1.0,Moderate,166,PM10
2019-05-21,Mandi Gobindgarh,1.0,Moderate,169,PM10
2019-05-22,Mandi Gobindgarh,1.0,Moderate,179,PM10
2019-05-23,Mandi Gobindgarh,1.0,Poor,204,PM10
2019-05-24,Mandi Gobindgarh,1.0,Moderate,101,PM10
2019-05-25,Mandi Gobindgarh,1.0,Moderate,136,PM10
2019-05-26,Mandi Gobindgarh,1.0,Moderate,128,PM10
2019-05-27,Mandi Gobindgarh,1.0,Moderate,155,PM10
2019-05-31,Mandi Gobindgarh,1.0,Poor,216,PM10
2019-06-01,Mandi Gobindgarh,1.0,Moderate,195,PM10
2019-06-02,Mandi Gobindgarh,1.0,Moderate,147,PM10
2019-06-03,Mandi Gobindgarh,1.0,Moderate,139,PM10
2019-06-04,Mandi Gobindgarh,1.0,Moderate,111,PM10
2019-06-05,Mandi Gobindgarh,1.0,Moderate,105,PM10
2019-06-06,Mandi Gobindgarh,1.0,Moderate,146,PM10
2019-06-07,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2019-06-08,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2019-06-09,Mandi Gobindgarh,1.0,Very Poor,324,PM2.5
2019-06-10,Mandi Gobindgarh,1.0,Very Poor,330,PM2.5
2019-06-11,Mandi Gobindgarh,1.0,Moderate,161,PM10
2019-06-12,Mandi Gobindgarh,1.0,Moderate,122,PM10
2019-06-14,Mandi Gobindgarh,1.0,Moderate,154,PM10
2019-06-15,Mandi Gobindgarh,1.0,Poor,206,PM10
2019-06-16,Mandi Gobindgarh,1.0,Moderate,178,PM10
2019-06-17,Mandi Gobindgarh,1.0,Moderate,160,PM10
2019-06-19,Mandi Gobindgarh,1.0,Moderate,170,PM10
2019-06-20,Mandi Gobindgarh,1.0,Moderate,109,PM10
2019-06-21,Mandi Gobindgarh,1.0,Moderate,113,PM10
2019-06-22,Mandi Gobindgarh,1.0,Moderate,166,PM10
2019-06-23,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2019-06-24,Mandi Gobindgarh,1.0,Satisfactory,60,PM10
2019-06-25,Mandi Gobindgarh,1.0,Good,34,PM10
2019-06-26,Mandi Gobindgarh,1.0,Satisfactory,57,PM10
2019-06-27,Mandi Gobindgarh,1.0,Poor,243,PM10
2019-06-28,Mandi Gobindgarh,1.0,Moderate,150,PM10
2019-06-29,Mandi Gobindgarh,1.0,Moderate,188,PM10
2019-06-30,Mandi Gobindgarh,1.0,Moderate,113,PM10
2019-07-01,Mandi Gobindgarh,1.0,Moderate,158,PM10
2019-07-02,Mandi Gobindgarh,1.0,Satisfactory,99,PM10
2019-07-03,Mandi Gobindgarh,1.0,Moderate,109,PM10
2019-07-04,Mandi Gobindgarh,1.0,Satisfactory,74,PM10
2019-07-05,Mandi Gobindgarh,1.0,Good,40,CO
2019-07-06,Mandi Gobindgarh,1.0,Good,50,PM10
2019-07-07,Mandi Gobindgarh,1.0,Good,42,CO
2019-07-08,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2019-07-09,Mandi Gobindgarh,1.0,Satisfactory,60,PM10
2019-07-10,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2019-07-11,Mandi Gobindgarh,1.0,Satisfactory,92,PM10
2019-07-12,Mandi Gobindgarh,1.0,Good,47,PM10
2019-07-13,Mandi Gobindgarh,1.0,Moderate,103,PM10
2019-07-14,Mandi Gobindgarh,1.0,Satisfactory,64,PM10
2019-07-16,Mandi Gobindgarh,1.0,Good,43,PM10
2019-07-17,Mandi Gobindgarh,1.0,Good,35,CO
2019-07-18,Mandi Gobindgarh,1.0,Good,45,PM10
2019-07-19,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2019-07-20,Mandi Gobindgarh,1.0,Good,50,PM10
2019-07-21,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2019-07-23,Mandi Gobindgarh,1.0,Satisfactory,81,PM10
2019-07-24,Mandi Gobindgarh,1.0,Moderate,158,PM10
2019-07-25,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2019-07-26,Mandi Gobindgarh,1.0,Good,37,CO
2019-07-27,Mandi Gobindgarh,1.0,Good,28,PM10
2019-07-30,Mandi Gobindgarh,1.0,Good,39,CO
2019-07-31,Mandi Gobindgarh,1.0,Good,38,CO
2019-08-01,Mandi Gobindgarh,1.0,Good,40,CO
2019-08-04,Mandi Gobindgarh,1.0,Good,38,CO
2019-08-05,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2019-08-06,Mandi Gobindgarh,1.0,Good,46,PM10
2019-08-07,Mandi Gobindgarh,1.0,Good,39,CO
2019-08-08,Mandi Gobindgarh,1.0,Good,43,CO
2019-08-09,Mandi Gobindgarh,1.0,Good,38,PM10
2019-08-10,Mandi Gobindgarh,1.0,Good,45,CO
2019-08-12,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2019-08-13,Mandi Gobindgarh,1.0,Moderate,120,PM10
2019-08-14,Mandi Gobindgarh,1.0,Good,34,CO
2019-08-15,Mandi Gobindgarh,1.0,Good,48,PM10
2019-08-16,Mandi Gobindgarh,1.0,Good,32,CO
2019-08-17,Mandi Gobindgarh,1.0,Good,34,CO
2019-08-19,Mandi Gobindgarh,1.0,Good,28,CO
2019-08-20,Mandi Gobindgarh,1.0,Satisfactory,81,PM10
2019-08-21,Mandi Gobindgarh,1.0,Moderate,125,PM10
2019-08-22,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2019-08-23,Mandi Gobindgarh,1.0,Satisfactory,89,PM10
2019-08-24,Mandi Gobindgarh,1.0,Satisfactory,89,PM10
2019-08-25,Mandi Gobindgarh,1.0,Good,35,PM10
2019-08-26,Mandi Gobindgarh,1.0,Good,30,CO
2019-08-27,Mandi Gobindgarh,1.0,Good,31,CO
2019-08-28,Mandi Gobindgarh,1.0,Satisfactory,59,PM10
2019-08-29,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2019-08-30,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2019-08-31,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2019-09-01,Mandi Gobindgarh,1.0,Satisfactory,97,PM10
2019-09-02,Mandi Gobindgarh,1.0,Good,39,PM10
2019-09-03,Mandi Gobindgarh,1.0,Moderate,103,PM10
2019-09-04,Mandi Gobindgarh,1.0,Moderate,112,PM10
2019-09-05,Mandi Gobindgarh,1.0,Good,41,PM10
2019-09-06,Mandi Gobindgarh,1.0,Good,36,CO
2019-09-07,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2019-09-08,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2019-09-09,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2019-09-10,Mandi Gobindgarh,1.0,Moderate,116,PM10
2019-09-11,Mandi Gobindgarh,1.0,Moderate,121,PM10
2019-09-12,Mandi Gobindgarh,1.0,Moderate,134,PM10
2019-09-13,Mandi Gobindgarh,1.0,Satisfactory,58,PM10
2019-09-14,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2019-09-15,Mandi Gobindgarh,1.0,Good,38,PM10
2019-09-16,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2019-09-17,Mandi Gobindgarh,1.0,Satisfactory,90,PM10
2019-09-18,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2019-09-19,Mandi Gobindgarh,1.0,Good,40,PM10
2019-09-21,Mandi Gobindgarh,1.0,Good,42,PM10
2019-09-22,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2019-09-23,Mandi Gobindgarh,1.0,Good,29,CO
2019-09-26,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2019-09-28,Mandi Gobindgarh,1.0,Good,41,PM10
2019-09-29,Mandi Gobindgarh,1.0,Good,23,CO
2019-09-30,Mandi Gobindgarh,1.0,Good,25,CO
2019-10-01,Mandi Gobindgarh,1.0,Good,27,OZONE
2019-10-02,Mandi Gobindgarh,1.0,Good,27,CO
2019-10-03,Mandi Gobindgarh,1.0,Satisfactory,76,PM10
2019-10-04,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2019-10-05,Mandi Gobindgarh,1.0,Moderate,104,PM10
2019-10-06,Mandi Gobindgarh,1.0,Moderate,122,PM2.5
2019-10-07,Mandi Gobindgarh,1.0,Moderate,141,PM10
