date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-10-05,Vapi,1.0,Satisfactory,55,PM10
2020-10-06,Vapi,1.0,Satisfactory,86,PM2.5
2020-10-07,Vapi,1.0,Satisfactory,89,PM10
2020-10-08,Vapi,1.0,Satisfactory,100,PM10
2020-10-09,Vapi,1.0,Moderate,149,PM2.5
2020-10-10,Vapi,1.0,Moderate,195,PM2.5
2020-10-11,Vapi,1.0,Moderate,187,PM2.5
2020-10-12,Vapi,1.0,Moderate,179,PM2.5
2020-10-13,Vapi,1.0,Poor,207,PM2.5
2020-10-14,Vapi,1.0,Poor,211,PM2.5
2020-10-15,Vapi,1.0,Poor,242,PM2.5
2020-10-16,Vapi,1.0,Moderate,156,O3
2020-10-21,Vapi,1.0,Satisfactory,78,PM2.5
2020-10-22,Vapi,1.0,Satisfactory,98,PM2.5
2020-10-23,Vapi,1.0,Satisfactory,82,PM2.5
2020-10-24,Vapi,1.0,Moderate,153,PM2.5
2020-10-25,Vapi,1.0,Moderate,157,PM2.5
2020-10-26,Vapi,1.0,Moderate,184,PM2.5
2020-10-27,Vapi,1.0,Moderate,196,PM2.5
2020-10-28,Vapi,1.0,Moderate,154,PM2.5
2020-10-29,Vapi,1.0,Moderate,170,PM2.5
2020-10-30,Vapi,1.0,Moderate,168,PM2.5
2020-10-31,Vapi,1.0,Moderate,182,PM2.5
2020-11-01,Vapi,1.0,Poor,233,PM2.5
2020-11-02,Vapi,1.0,Poor,252,PM2.5
2020-11-03,Vapi,1.0,Poor,271,PM2.5
2020-11-04,Vapi,1.0,Poor,245,PM2.5
2020-11-05,Vapi,1.0,Poor,266,PM2.5
2020-11-06,Vapi,1.0,Poor,208,PM2.5
2020-11-07,Vapi,1.0,Poor,234,PM2.5
2020-11-08,Vapi,1.0,Poor,259,PM2.5
2020-11-09,Vapi,1.0,Poor,247,PM2.5
2020-11-10,Vapi,1.0,Poor,233,PM2.5
2020-11-12,Vapi,1.0,Poor,222,PM2.5
2020-11-13,Vapi,1.0,Moderate,191,PM2.5
2020-11-14,Vapi,1.0,Moderate,137,PM2.5
2020-11-15,Vapi,1.0,Moderate,155,PM10
2020-11-16,Vapi,1.0,Moderate,114,PM10
2020-11-17,Vapi,1.0,Moderate,104,PM10
2020-11-18,Vapi,1.0,Moderate,121,PM10
2020-11-20,Vapi,1.0,Moderate,130,PM10
2020-11-21,Vapi,1.0,Moderate,188,PM2.5
2020-11-22,Vapi,1.0,Poor,203,PM2.5
2020-11-23,Vapi,1.0,Moderate,136,PM2.5
2020-11-24,Vapi,1.0,Moderate,199,PM2.5
2020-11-25,Vapi,1.0,Moderate,171,PM2.5
2020-11-26,Vapi,1.0,Poor,271,PM2.5
2020-11-27,Vapi,1.0,Poor,242,PM2.5
2020-11-28,Vapi,1.0,Poor,239,PM2.5
2020-11-29,Vapi,1.0,Moderate,196,PM2.5
2020-11-30,Vapi,1.0,Moderate,125,PM10
2020-12-01,Vapi,1.0,Moderate,146,PM10
2020-12-02,Vapi,1.0,Moderate,138,PM10
2020-12-03,Vapi,1.0,Moderate,126,PM10
2020-12-04,Vapi,1.0,Poor,232,PM2.5
2020-12-05,Vapi,1.0,Poor,252,PM2.5
2020-12-06,Vapi,1.0,Poor,219,PM2.5
2020-12-07,Vapi,1.0,Poor,233,PM2.5
2020-12-08,Vapi,1.0,Poor,233,PM2.5
2020-12-09,Vapi,1.0,Poor,269,PM2.5
2020-12-10,Vapi,1.0,Poor,266,PM2.5
2020-12-11,Vapi,1.0,Moderate,167,PM2.5
2020-12-12,Vapi,1.0,Satisfactory,100,PM10
2020-12-13,Vapi,1.0,Satisfactory,97,PM2.5
2020-12-14,Vapi,1.0,Moderate,138,PM2.5
2020-12-15,Vapi,1.0,Moderate,195,PM2.5
2020-12-16,Vapi,1.0,Moderate,135,PM10
2020-12-17,Vapi,1.0,Moderate,135,PM10
2020-12-18,Vapi,1.0,Moderate,141,PM10
2020-12-19,Vapi,1.0,Moderate,172,PM10
2020-12-20,Vapi,1.0,Poor,230,PM2.5
2020-12-21,Vapi,1.0,Moderate,180,PM2.5
2020-12-22,Vapi,1.0,Poor,216,PM2.5
2020-12-23,Vapi,1.0,Poor,248,PM2.5
2020-12-24,Vapi,1.0,Very Poor,321,PM2.5
2020-12-25,Vapi,1.0,Poor,300,PM2.5
2020-12-26,Vapi,1.0,Poor,257,PM2.5
2020-12-27,Vapi,1.0,Very Poor,303,PM2.5
2020-12-28,Vapi,1.0,Poor,226,PM2.5
2020-12-29,Vapi,1.0,Poor,238,PM2.5
2020-12-30,Vapi,1.0,Poor,237,PM2.5
2020-12-31,Vapi,1.0,Poor,300,PM2.5
2021-01-01,Vapi,1.0,Very Poor,317,PM2.5
2021-01-02,Vapi,1.0,Very Poor,327,PM2.5
2021-01-03,Vapi,1.0,Poor,265,PM2.5
2021-01-04,Vapi,1.0,Poor,289,PM2.5
2021-01-05,Vapi,1.0,Very Poor,331,PM2.5
2021-01-06,Vapi,1.0,Very Poor,333,PM2.5
2021-01-07,Vapi,1.0,Very Poor,336,PM2.5
2021-01-08,Vapi,1.0,Very Poor,320,PM2.5
2021-01-09,Vapi,1.0,Very Poor,308,PM2.5
2021-01-10,Vapi,1.0,Poor,274,PM2.5
2021-01-11,Vapi,1.0,Poor,235,PM2.5
2021-01-12,Vapi,1.0,Poor,221,PM2.5
2021-01-13,Vapi,1.0,Poor,255,PM2.5
2021-01-14,Vapi,1.0,Poor,296,PM2.5
2021-01-15,Vapi,1.0,Moderate,123,PM10
2021-01-16,Vapi,1.0,Moderate,163,PM10
2021-01-17,Vapi,1.0,Moderate,160,PM10
2021-01-18,Vapi,1.0,Moderate,143,PM10
2021-01-19,Vapi,1.0,Moderate,164,PM10
2021-01-20,Vapi,1.0,Moderate,178,PM10
2021-01-21,Vapi,1.0,Poor,202,PM2.5
2021-01-22,Vapi,1.0,Poor,255,PM2.5
2021-01-23,Vapi,1.0,Poor,228,PM2.5
2021-01-24,Vapi,1.0,Moderate,162,PM10
2021-01-25,Vapi,1.0,Poor,235,PM10
2021-01-26,Vapi,1.0,Moderate,194,PM10
2021-01-27,Vapi,1.0,Moderate,183,PM10
2021-01-28,Vapi,1.0,Moderate,198,PM10
2021-01-29,Vapi,1.0,Moderate,169,PM10
2021-01-30,Vapi,1.0,Moderate,183,PM10
2021-01-31,Vapi,1.0,Poor,218,PM10
2021-02-01,Vapi,1.0,Moderate,183,PM10
2021-02-03,Vapi,1.0,Poor,215,PM10
2021-02-04,Vapi,1.0,Moderate,192,PM10
2021-02-05,Vapi,1.0,Moderate,175,PM10
2021-02-06,Vapi,1.0,Moderate,154,PM10
2021-02-07,Vapi,1.0,Moderate,139,PM10
2021-02-08,Vapi,1.0,Moderate,132,PM10
2021-02-09,Vapi,1.0,Moderate,135,PM10
2021-02-10,Vapi,1.0,Moderate,154,PM10
2021-02-11,Vapi,1.0,Moderate,169,PM10
2021-02-12,Vapi,1.0,Moderate,185,PM10
2021-02-13,Vapi,1.0,Moderate,155,PM10
2021-02-14,Vapi,1.0,Moderate,141,PM10
2021-02-15,Vapi,1.0,Moderate,154,PM10
2021-02-16,Vapi,1.0,Moderate,128,PM10
2021-02-17,Vapi,1.0,Moderate,132,PM10
2021-02-18,Vapi,1.0,Moderate,173,PM10
2021-02-19,Vapi,1.0,Satisfactory,97,PM10
2021-02-20,Vapi,1.0,Moderate,136,PM10
2021-02-21,Vapi,1.0,Moderate,119,PM10
2021-02-22,Vapi,1.0,Moderate,122,PM10
2021-02-23,Vapi,1.0,Moderate,144,PM10
2021-02-24,Vapi,1.0,Moderate,161,PM10
2021-02-25,Vapi,1.0,Moderate,157,PM10
2021-02-26,Vapi,1.0,Moderate,128,PM10
2021-02-27,Vapi,1.0,Moderate,159,PM10
2021-02-28,Vapi,1.0,Moderate,140,PM10
2021-03-01,Vapi,1.0,Moderate,154,PM10
2021-03-02,Vapi,1.0,Moderate,156,PM10
2021-03-03,Vapi,1.0,Poor,204,PM10
2021-03-04,Vapi,1.0,Moderate,175,PM10
2021-03-05,Vapi,1.0,Moderate,161,PM10
2021-03-06,Vapi,1.0,Moderate,138,PM10
2021-03-07,Vapi,1.0,Moderate,113,PM10
2021-03-08,Vapi,1.0,Satisfactory,98,PM10
2021-03-09,Vapi,1.0,Moderate,137,PM10
2021-03-10,Vapi,1.0,Moderate,129,PM10
2021-03-11,Vapi,1.0,Moderate,159,PM10
2021-03-12,Vapi,1.0,Moderate,137,PM10
2021-03-13,Vapi,1.0,Moderate,149,PM10
2021-03-14,Vapi,1.0,Moderate,151,PM10
2021-03-15,Vapi,1.0,Moderate,148,PM10
2021-03-16,Vapi,1.0,Moderate,154,PM10
2021-03-17,Vapi,1.0,Moderate,154,PM10
2021-03-18,Vapi,1.0,Moderate,131,PM10
2021-03-19,Vapi,1.0,Moderate,120,PM10
2021-03-20,Vapi,1.0,Moderate,141,PM10
2021-03-21,Vapi,1.0,Moderate,131,PM10
2021-03-22,Vapi,1.0,Moderate,168,PM10
2021-03-23,Vapi,1.0,Moderate,133,PM10
2021-03-24,Vapi,1.0,Moderate,152,PM10
2021-03-25,Vapi,1.0,Moderate,149,PM10
2021-03-26,Vapi,1.0,Moderate,140,PM10
2021-03-27,Vapi,1.0,Moderate,148,PM10
2021-03-28,Vapi,1.0,Moderate,156,PM10
2021-03-29,Vapi,1.0,Moderate,148,PM10
2021-03-30,Vapi,1.0,Satisfactory,79,PM10
2021-03-31,Vapi,1.0,Satisfactory,75,CO
2021-04-01,Vapi,1.0,Satisfactory,99,PM10
2021-04-02,Vapi,1.0,Moderate,106,PM10
2021-04-03,Vapi,1.0,Moderate,114,PM10
2021-04-04,Vapi,1.0,Satisfactory,74,CO
2021-04-05,Vapi,1.0,Satisfactory,72,CO
2021-04-06,Vapi,1.0,Satisfactory,93,PM10
2021-04-07,Vapi,1.0,Satisfactory,81,PM10
2021-04-08,Vapi,1.0,Satisfactory,91,PM10
2021-04-09,Vapi,1.0,Satisfactory,73,PM10
2021-04-10,Vapi,1.0,Moderate,111,PM10
2021-04-11,Vapi,1.0,Satisfactory,88,PM10
2021-04-12,Vapi,1.0,Satisfactory,88,PM10
2021-04-13,Vapi,1.0,Satisfactory,92,PM10
2021-04-14,Vapi,1.0,Satisfactory,93,PM10
2021-04-15,Vapi,1.0,Moderate,105,PM10
2021-04-16,Vapi,1.0,Satisfactory,90,PM10
2021-04-17,Vapi,1.0,Satisfactory,67,PM10
2021-04-18,Vapi,1.0,Moderate,106,PM10
2021-04-19,Vapi,1.0,Satisfactory,99,PM10
2021-04-20,Vapi,1.0,Satisfactory,54,PM10
2021-04-21,Vapi,1.0,Good,36,PM10
2021-04-22,Vapi,1.0,Satisfactory,65,PM10
2021-04-23,Vapi,1.0,Satisfactory,71,PM10
2021-04-24,Vapi,1.0,Satisfactory,56,PM10
2021-04-25,Vapi,1.0,Satisfactory,99,PM10
2021-04-26,Vapi,1.0,Moderate,146,PM10
2021-04-27,Vapi,1.0,Moderate,122,PM10
2021-04-28,Vapi,1.0,Satisfactory,87,PM10
2021-04-29,Vapi,1.0,Satisfactory,92,PM10
2021-05-06,Vapi,1.0,Satisfactory,69,PM10
2021-05-07,Vapi,1.0,Satisfactory,80,PM10
2021-05-08,Vapi,1.0,Satisfactory,72,PM10
2021-05-09,Vapi,1.0,Satisfactory,68,PM10
2021-05-10,Vapi,1.0,Satisfactory,57,PM10
2021-05-11,Vapi,1.0,Satisfactory,55,PM10
2021-05-12,Vapi,1.0,Satisfactory,57,PM10
2021-05-13,Vapi,1.0,Satisfactory,57,PM10
2021-05-14,Vapi,1.0,Satisfactory,95,PM10
2021-05-15,Vapi,1.0,Satisfactory,93,PM10
2021-05-16,Vapi,1.0,Moderate,115,PM10
2021-05-19,Vapi,1.0,Good,43,PM10
2021-05-20,Vapi,1.0,Moderate,130,PM10
2021-05-21,Vapi,1.0,Moderate,110,PM10
2021-05-22,Vapi,1.0,Satisfactory,79,PM10
2021-05-23,Vapi,1.0,Satisfactory,74,PM10
2021-05-24,Vapi,1.0,Satisfactory,70,PM10
2021-05-25,Vapi,1.0,Satisfactory,73,PM10
2021-05-26,Vapi,1.0,Satisfactory,66,PM10
2021-05-27,Vapi,1.0,Satisfactory,74,PM10
2021-05-28,Vapi,1.0,Satisfactory,51,PM10
2021-05-29,Vapi,1.0,Satisfactory,57,PM10
2021-05-30,Vapi,1.0,Satisfactory,60,PM10
2021-05-31,Vapi,1.0,Satisfactory,53,PM10
2021-06-01,Vapi,1.0,Satisfactory,58,PM10
2021-06-02,Vapi,1.0,Satisfactory,75,PM10
2021-06-03,Vapi,1.0,Good,48,PM10
2021-06-04,Vapi,1.0,Satisfactory,53,PM10
2021-06-05,Vapi,1.0,Good,46,PM10
2021-06-06,Vapi,1.0,Good,47,PM10
2021-06-07,Vapi,1.0,Good,43,PM10
2021-06-08,Vapi,1.0,Good,40,PM10
2021-06-09,Vapi,1.0,Satisfactory,77,PM10
2021-06-10,Vapi,1.0,Good,25,PM10
2021-06-11,Vapi,1.0,Good,32,PM10
2021-06-12,Vapi,1.0,Good,26,PM10
2021-06-13,Vapi,1.0,Good,45,PM10
2021-06-14,Vapi,1.0,Satisfactory,53,PM10
2021-06-15,Vapi,1.0,Satisfactory,72,PM10
2021-06-16,Vapi,1.0,Good,39,PM10
2021-06-17,Vapi,1.0,Good,47,PM10
2021-06-18,Vapi,1.0,Good,32,PM10
2021-06-20,Vapi,1.0,Satisfactory,80,PM10
2021-06-21,Vapi,1.0,Satisfactory,98,PM10
2021-06-22,Vapi,1.0,Satisfactory,100,PM10
2021-06-23,Vapi,1.0,Satisfactory,84,PM10
2021-06-24,Vapi,1.0,Satisfactory,68,PM10
2021-06-25,Vapi,1.0,Satisfactory,52,PM10
2021-06-26,Vapi,1.0,Good,47,PM10
2021-06-27,Vapi,1.0,Satisfactory,56,PM10
2021-06-28,Vapi,1.0,Good,45,PM10
2021-06-29,Vapi,1.0,Good,50,PM10
2021-06-30,Vapi,1.0,Satisfactory,64,PM10
2021-07-01,Vapi,1.0,Good,46,PM10
2021-07-02,Vapi,1.0,Satisfactory,61,PM10
2021-07-03,Vapi,1.0,Satisfactory,51,PM10
2021-07-04,Vapi,1.0,Satisfactory,73,PM10
2021-07-05,Vapi,1.0,Satisfactory,65,PM10
2021-07-06,Vapi,1.0,Satisfactory,74,PM10
2021-07-07,Vapi,1.0,Satisfactory,76,PM10
2021-07-10,Vapi,1.0,Satisfactory,53,PM10
2021-07-11,Vapi,1.0,Good,48,O3
2021-07-12,Vapi,1.0,Satisfactory,56,O3
2021-07-13,Vapi,1.0,Good,50,O3
2021-07-14,Vapi,1.0,Satisfactory,61,O3
2021-07-15,Vapi,1.0,Satisfactory,61,O3
2021-07-16,Vapi,1.0,Satisfactory,64,O3
2021-07-17,Vapi,1.0,Satisfactory,71,O3
2021-07-18,Vapi,1.0,Satisfactory,74,O3
2021-07-19,Vapi,1.0,Satisfactory,82,O3
2021-07-20,Vapi,1.0,Satisfactory,88,O3
2021-07-21,Vapi,1.0,Moderate,101,O3
2021-07-22,Vapi,1.0,Moderate,111,O3
2021-07-23,Vapi,1.0,Moderate,130,O3
2021-07-24,Vapi,1.0,Moderate,130,O3
2021-07-25,Vapi,1.0,Moderate,155,O3
2021-07-26,Vapi,1.0,Satisfactory,53,O3
2021-07-27,Vapi,1.0,Satisfactory,57,PM10
2021-07-29,Vapi,1.0,Satisfactory,53,PM10
2021-07-30,Vapi,1.0,Satisfactory,62,PM10
2021-07-31,Vapi,1.0,Satisfactory,54,PM10
2021-08-01,Vapi,1.0,Satisfactory,60,PM10
2021-08-02,Vapi,1.0,Satisfactory,56,PM10
2021-08-03,Vapi,1.0,Satisfactory,65,PM10
2021-08-04,Vapi,1.0,Satisfactory,61,PM10
2021-08-05,Vapi,1.0,Satisfactory,67,PM10
2021-08-06,Vapi,1.0,Satisfactory,74,PM10
2021-08-07,Vapi,1.0,Satisfactory,68,PM10
2021-08-08,Vapi,1.0,Satisfactory,63,PM10
2021-08-09,Vapi,1.0,Satisfactory,63,PM10
2021-08-10,Vapi,1.0,Satisfactory,70,PM10
2021-08-11,Vapi,1.0,Good,49,PM10
2021-08-12,Vapi,1.0,Good,43,PM10
2021-08-13,Vapi,1.0,Satisfactory,58,PM10
2021-08-14,Vapi,1.0,Good,45,PM10
2021-08-15,Vapi,1.0,Good,43,PM10
2021-08-16,Vapi,1.0,Good,44,PM10
2021-08-17,Vapi,1.0,Good,39,PM10
2021-08-18,Vapi,1.0,Good,41,PM10
2021-08-19,Vapi,1.0,Good,32,PM10
2021-08-20,Vapi,1.0,Good,26,PM10
2021-08-21,Vapi,1.0,Good,49,PM10
2021-08-22,Vapi,1.0,Good,29,PM10
2021-08-31,Vapi,1.0,Good,46,PM10
2021-09-01,Vapi,1.0,Good,20,SO2
2021-09-02,Vapi,1.0,Good,21,SO2
2021-09-03,Vapi,1.0,Good,21,PM10
2021-09-04,Vapi,1.0,Good,48,PM10
2021-09-05,Vapi,1.0,Good,47,PM10
2021-09-06,Vapi,1.0,Good,39,PM10
2021-09-07,Vapi,1.0,Satisfactory,55,PM10
2021-09-08,Vapi,1.0,Good,24,PM2.5
2021-09-09,Vapi,1.0,Good,28,PM10
2021-09-10,Vapi,1.0,Good,35,PM10
2021-09-12,Vapi,1.0,Good,31,PM10
2021-09-13,Vapi,1.0,Good,41,PM10
2021-09-14,Vapi,1.0,Good,30,PM10
2021-09-15,Vapi,1.0,Good,46,PM10
2021-09-16,Vapi,1.0,Satisfactory,67,PM10
2021-09-17,Vapi,1.0,Satisfactory,56,PM10
2021-09-18,Vapi,1.0,Satisfactory,56,PM10
2021-09-19,Vapi,1.0,Good,37,PM10
2021-09-20,Vapi,1.0,Good,31,PM10
2021-09-21,Vapi,1.0,Good,39,PM10
2021-09-22,Vapi,1.0,Good,36,PM10
2021-09-23,Vapi,1.0,Good,36,PM10
2021-09-24,Vapi,1.0,Satisfactory,51,PM10
2021-09-25,Vapi,1.0,Satisfactory,58,PM10
2021-09-26,Vapi,1.0,Satisfactory,66,PM10
2021-09-27,Vapi,1.0,Satisfactory,52,PM10
2021-09-28,Vapi,1.0,Good,39,PM10
2021-09-29,Vapi,1.0,Good,33,CO
2021-10-09,Vapi,1.0,Satisfactory,56,CO
2021-10-10,Vapi,1.0,Satisfactory,52,CO
2021-10-11,Vapi,1.0,Satisfactory,80,PM10
2021-10-12,Vapi,1.0,Satisfactory,82,PM10
2021-10-13,Vapi,1.0,Satisfactory,97,PM10
2021-10-14,Vapi,1.0,Moderate,125,PM10
2021-10-15,Vapi,1.0,Moderate,175,PM2.5
2021-10-16,Vapi,1.0,Moderate,139,PM10
2021-10-17,Vapi,1.0,Moderate,152,PM2.5
2021-10-18,Vapi,1.0,Moderate,113,PM10
2021-10-19,Vapi,1.0,Satisfactory,87,PM10
2021-10-20,Vapi,1.0,Satisfactory,96,PM10
2021-10-21,Vapi,1.0,Moderate,142,PM10
2021-10-22,Vapi,1.0,Moderate,154,PM2.5
2021-10-23,Vapi,1.0,Moderate,141,PM2.5
2021-10-24,Vapi,1.0,Satisfactory,99,PM10
2021-10-25,Vapi,1.0,Moderate,109,PM10
2021-10-26,Vapi,1.0,Moderate,133,PM2.5
2021-10-27,Vapi,1.0,Moderate,173,PM2.5
2021-10-28,Vapi,1.0,Moderate,130,PM10
2021-10-29,Vapi,1.0,Moderate,192,PM10
2021-10-30,Vapi,1.0,Moderate,176,PM2.5
2021-10-31,Vapi,1.0,Moderate,184,PM2.5
2021-11-01,Vapi,1.0,Moderate,168,PM2.5
2021-11-02,Vapi,1.0,Poor,205,PM2.5
2021-11-03,Vapi,1.0,Moderate,175,PM2.5
2021-11-04,Vapi,1.0,Moderate,151,PM10
2021-11-05,Vapi,1.0,Moderate,186,PM2.5
2021-11-06,Vapi,1.0,Moderate,113,PM10
2021-11-07,Vapi,1.0,Moderate,121,PM10
2021-11-08,Vapi,1.0,Moderate,117,PM10
2021-11-09,Vapi,1.0,Moderate,166,PM2.5
2021-11-10,Vapi,1.0,Moderate,176,PM2.5
2021-11-11,Vapi,1.0,Poor,222,PM2.5
2021-11-12,Vapi,1.0,Poor,231,PM2.5
2021-11-13,Vapi,1.0,Poor,207,PM2.5
2021-11-14,Vapi,1.0,Poor,213,PM2.5
2021-11-15,Vapi,1.0,Moderate,159,PM2.5
2021-11-16,Vapi,1.0,Moderate,185,PM2.5
2021-11-21,Vapi,1.0,Moderate,132,PM2.5
2021-11-22,Vapi,1.0,Satisfactory,65,PM10
2021-11-23,Vapi,1.0,Satisfactory,76,PM10
2021-11-24,Vapi,1.0,Moderate,142,PM2.5
2021-11-25,Vapi,1.0,Moderate,146,PM2.5
2021-11-26,Vapi,1.0,Moderate,139,PM10
2021-11-27,Vapi,1.0,Moderate,171,PM2.5
2021-11-28,Vapi,1.0,Moderate,137,PM2.5
2021-11-29,Vapi,1.0,Moderate,120,PM2.5
2021-11-30,Vapi,1.0,Moderate,178,PM2.5
2021-12-01,Vapi,1.0,Moderate,154,PM2.5
2021-12-03,Vapi,1.0,Moderate,111,PM2.5
2021-12-04,Vapi,1.0,Poor,202,PM2.5
2021-12-05,Vapi,1.0,Moderate,196,PM2.5
2021-12-06,Vapi,1.0,Poor,235,PM2.5
2021-12-07,Vapi,1.0,Poor,208,PM2.5
2021-12-08,Vapi,1.0,Poor,236,PM2.5
2021-12-09,Vapi,1.0,Poor,229,PM2.5
2021-12-10,Vapi,1.0,Moderate,196,PM2.5
2021-12-11,Vapi,1.0,Poor,219,PM2.5
2021-12-12,Vapi,1.0,Poor,211,PM2.5
2021-12-13,Vapi,1.0,Poor,251,PM2.5
2021-12-15,Vapi,1.0,Moderate,193,PM2.5
2021-12-16,Vapi,1.0,Poor,266,PM2.5
2021-12-17,Vapi,1.0,Moderate,183,PM2.5
2021-12-18,Vapi,1.0,Poor,263,PM2.5
2021-12-19,Vapi,1.0,Poor,253,PM2.5
2021-12-20,Vapi,1.0,Moderate,197,PM2.5
2021-12-21,Vapi,1.0,Poor,249,PM2.5
2021-12-23,Vapi,1.0,Poor,274,PM2.5
2021-12-24,Vapi,1.0,Poor,237,PM2.5
2021-12-25,Vapi,1.0,Poor,234,PM2.5
2021-12-26,Vapi,1.0,Moderate,196,PM2.5
2021-12-27,Vapi,1.0,Poor,247,PM2.5
2021-12-28,Vapi,1.0,Poor,241,PM2.5
2021-12-29,Vapi,1.0,Moderate,117,PM2.5
2021-12-30,Vapi,1.0,Moderate,157,PM2.5
2021-12-31,Vapi,1.0,Poor,219,PM2.5
2022-01-01,Vapi,1.0,Moderate,183,PM2.5
2022-01-02,Vapi,1.0,Poor,235,PM2.5
2022-01-03,Vapi,1.0,Poor,231,PM2.5
2022-01-04,Vapi,1.0,Poor,243,PM2.5
2022-01-05,Vapi,1.0,Poor,262,PM2.5
2022-01-06,Vapi,1.0,Poor,273,PM2.5
2022-01-07,Vapi,1.0,Moderate,172,PM2.5
2022-01-08,Vapi,1.0,Moderate,158,PM2.5
2022-01-09,Vapi,1.0,Satisfactory,90,PM2.5
2022-01-10,Vapi,1.0,Moderate,164,PM2.5
2022-01-11,Vapi,1.0,Moderate,158,PM2.5
2022-01-12,Vapi,1.0,Moderate,188,PM2.5
2022-01-13,Vapi,1.0,Poor,211,PM2.5
2022-01-14,Vapi,1.0,Poor,266,PM2.5
2022-01-15,Vapi,1.0,Moderate,200,PM2.5
2022-01-16,Vapi,1.0,Poor,246,PM2.5
2022-01-17,Vapi,1.0,Poor,263,PM2.5
2022-01-18,Vapi,1.0,Very Poor,305,PM2.5
2022-01-19,Vapi,1.0,Very Poor,313,PM2.5
2022-01-20,Vapi,1.0,Very Poor,304,PM2.5
2022-01-21,Vapi,1.0,Moderate,157,PM2.5
2022-01-22,Vapi,1.0,Moderate,112,PM2.5
2022-01-23,Vapi,1.0,Very Poor,334,PM2.5
2022-01-24,Vapi,1.0,Very Poor,340,PM2.5
2022-01-25,Vapi,1.0,Very Poor,347,PM2.5
2022-01-26,Vapi,1.0,Moderate,174,PM10
2022-01-30,Vapi,1.0,Moderate,162,PM10
2022-01-31,Vapi,1.0,Moderate,175,PM10
2022-02-01,Vapi,1.0,Moderate,156,PM10
2022-02-02,Vapi,1.0,Moderate,152,PM10
2022-02-03,Vapi,1.0,Moderate,146,PM10
2022-02-04,Vapi,1.0,Moderate,132,PM10
2022-02-05,Vapi,1.0,Poor,229,PM10
2022-02-06,Vapi,1.0,Poor,222,PM10
2022-02-07,Vapi,1.0,Moderate,173,PM10
2022-02-08,Vapi,1.0,Moderate,130,PM10
2022-02-09,Vapi,1.0,Moderate,119,PM10
2022-02-10,Vapi,1.0,Moderate,138,PM10
2022-02-11,Vapi,1.0,Moderate,113,PM10
2022-02-12,Vapi,1.0,Moderate,129,PM10
2022-02-13,Vapi,1.0,Moderate,189,PM10
2022-02-14,Vapi,1.0,Poor,211,PM10
2022-02-15,Vapi,1.0,Moderate,156,PM10
2022-02-16,Vapi,1.0,Moderate,125,PM10
2022-02-17,Vapi,1.0,Moderate,125,PM10
2022-02-18,Vapi,1.0,Moderate,142,PM10
2022-02-19,Vapi,1.0,Moderate,176,PM10
2022-02-20,Vapi,1.0,Moderate,183,PM10
2022-02-21,Vapi,1.0,Moderate,143,PM10
2022-02-22,Vapi,1.0,Moderate,151,PM10
2022-02-23,Vapi,1.0,Moderate,145,PM10
2022-02-24,Vapi,1.0,Moderate,175,PM10
2022-02-25,Vapi,1.0,Moderate,175,PM10
2022-02-26,Vapi,1.0,Moderate,179,PM10
2022-02-27,Vapi,1.0,Moderate,177,PM10
2022-02-28,Vapi,1.0,Moderate,200,PM10
2022-03-01,Vapi,1.0,Poor,218,PM10
2022-03-02,Vapi,1.0,Poor,201,PM10
2022-03-03,Vapi,1.0,Moderate,156,PM10
2022-03-04,Vapi,1.0,Moderate,120,PM10
2022-03-05,Vapi,1.0,Moderate,156,PM10
2022-03-06,Vapi,1.0,Moderate,168,PM10
2022-03-07,Vapi,1.0,Moderate,171,PM10
2022-03-08,Vapi,1.0,Moderate,123,PM10
2022-03-09,Vapi,1.0,Moderate,147,PM10
2022-03-10,Vapi,1.0,Poor,202,PM2.5
2022-03-11,Vapi,1.0,Moderate,197,PM2.5
2022-03-12,Vapi,1.0,Moderate,152,PM2.5
2022-05-10,Vapi,1.0,Satisfactory,77,PM10
2022-05-11,Vapi,1.0,Satisfactory,81,PM2.5
2022-05-12,Vapi,1.0,Satisfactory,78,PM10
2022-05-13,Vapi,1.0,Moderate,113,PM10
2022-05-14,Vapi,1.0,Satisfactory,95,PM10
2022-05-15,Vapi,1.0,Satisfactory,86,PM10
2022-05-16,Vapi,1.0,Satisfactory,79,PM10
2022-05-17,Vapi,1.0,Moderate,124,PM2.5
2022-05-18,Vapi,1.0,Moderate,196,PM2.5
2022-05-19,Vapi,1.0,Poor,247,PM2.5
2022-09-24,Vapi,1.0,Satisfactory,54,PM10
2022-09-25,Vapi,1.0,Satisfactory,85,PM10
2022-09-26,Vapi,1.0,Satisfactory,57,PM2.5
2022-09-27,Vapi,1.0,Satisfactory,64,PM2.5
2022-09-28,Vapi,1.0,Satisfactory,72,PM2.5
2022-09-29,Vapi,1.0,Moderate,116,PM2.5
2022-09-30,Vapi,1.0,Moderate,107,PM2.5
2022-10-01,Vapi,1.0,Satisfactory,100,PM2.5
2022-11-04,Vapi,1.0,Poor,248,PM2.5
2022-11-15,Vapi,1.0,Very Poor,303,PM2.5
2022-11-16,Vapi,1.0,Poor,272,PM2.5
2022-11-17,Vapi,1.0,Poor,278,PM2.5
2022-11-18,Vapi,1.0,Poor,202,PM2.5
2022-11-19,Vapi,1.0,Poor,227,PM2.5
