date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-04-16,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2017-04-17,Muzaffarpur,1.0,Moderate,193,PM2.5
2017-04-18,Muzaffarpur,1.0,Moderate,133,PM2.5
2017-04-19,Muzaffarpur,1.0,Very Poor,307,PM2.5
2017-04-20,Muzaffarpur,1.0,Satisfactory,66,PM2.5
2017-04-21,Muzaffarpur,1.0,Satisfactory,66,PM2.5
2017-04-22,Muzaffarpur,1.0,Satisfactory,59,PM2.5
2017-04-28,Muzaffarpur,1.0,Moderate,169,PM2.5
2017-04-29,Muzaffarpur,1.0,Poor,201,PM2.5
2017-04-30,Muzaffarpur,1.0,Satisfactory,90,PM2.5
2017-05-01,Muzaffarpur,1.0,Satisfactory,87,PM2.5
2017-05-02,Muzaffarpur,1.0,Satisfactory,64,CO
2017-05-03,Muzaffarpur,1.0,Moderate,116,PM2.5
2017-05-04,Muzaffarpur,1.0,Moderate,129,PM2.5
2017-05-05,Muzaffarpur,1.0,Satisfactory,82,PM2.5
2017-05-06,Muzaffarpur,1.0,Moderate,153,PM2.5
2017-05-07,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2017-05-08,Muzaffarpur,1.0,Satisfactory,67,PM2.5
2017-05-09,Muzaffarpur,1.0,Poor,218,PM2.5
2017-05-17,Muzaffarpur,1.0,Good,48,PM2.5
2017-05-18,Muzaffarpur,1.0,Satisfactory,78,PM2.5
2017-05-19,Muzaffarpur,1.0,Poor,205,PM2.5
2017-05-20,Muzaffarpur,1.0,Poor,261,PM2.5
2017-05-21,Muzaffarpur,1.0,Moderate,117,PM2.5
2017-05-22,Muzaffarpur,1.0,Satisfactory,89,PM2.5
2017-05-23,Muzaffarpur,1.0,Satisfactory,97,PM2.5
2017-05-26,Muzaffarpur,1.0,Poor,276,PM2.5
2017-05-28,Muzaffarpur,1.0,Satisfactory,56,PM2.5
2017-05-30,Muzaffarpur,1.0,Satisfactory,83,PM2.5
2017-05-31,Muzaffarpur,1.0,Good,38,PM2.5
2017-06-01,Muzaffarpur,1.0,Satisfactory,63,PM2.5
2017-06-02,Muzaffarpur,1.0,Satisfactory,96,PM2.5
2017-06-03,Muzaffarpur,1.0,Satisfactory,100,PM2.5
2017-06-04,Muzaffarpur,1.0,Satisfactory,96,PM2.5
2017-06-05,Muzaffarpur,1.0,Satisfactory,78,PM2.5
2017-06-06,Muzaffarpur,1.0,Satisfactory,53,PM2.5
2017-06-07,Muzaffarpur,1.0,Satisfactory,81,PM2.5
2017-06-08,Muzaffarpur,1.0,Satisfactory,60,PM2.5
2017-06-09,Muzaffarpur,1.0,Satisfactory,80,PM2.5
2017-06-10,Muzaffarpur,1.0,Satisfactory,81,PM2.5
2017-06-11,Muzaffarpur,1.0,Satisfactory,85,PM2.5
2017-06-12,Muzaffarpur,1.0,Satisfactory,76,PM2.5
2017-06-13,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2017-06-14,Muzaffarpur,1.0,Satisfactory,97,PM2.5
2017-06-15,Muzaffarpur,1.0,Satisfactory,90,PM2.5
2017-06-16,Muzaffarpur,1.0,Satisfactory,53,PM2.5
2017-06-19,Muzaffarpur,1.0,Moderate,132,PM2.5
2017-06-20,Muzaffarpur,1.0,Good,50,PM2.5
2017-06-25,Muzaffarpur,1.0,Satisfactory,66,PM2.5
2017-06-26,Muzaffarpur,1.0,Good,35,PM2.5
2017-06-27,Muzaffarpur,1.0,Good,47,CO
2017-06-30,Muzaffarpur,1.0,Satisfactory,57,PM2.5
2017-07-01,Muzaffarpur,1.0,Satisfactory,73,PM2.5
2017-07-02,Muzaffarpur,1.0,Satisfactory,51,CO
2017-07-03,Muzaffarpur,1.0,Satisfactory,56,CO
2017-07-05,Muzaffarpur,1.0,Satisfactory,63,CO
2017-07-06,Muzaffarpur,1.0,Satisfactory,58,CO
2017-07-07,Muzaffarpur,1.0,Satisfactory,61,CO
2017-07-08,Muzaffarpur,1.0,Satisfactory,59,CO
2017-07-09,Muzaffarpur,1.0,Satisfactory,74,PM2.5
2017-07-10,Muzaffarpur,1.0,Satisfactory,55,CO
2017-07-11,Muzaffarpur,1.0,Satisfactory,60,CO
2017-07-12,Muzaffarpur,1.0,Satisfactory,56,CO
2017-07-13,Muzaffarpur,1.0,Satisfactory,55,CO
2017-07-14,Muzaffarpur,1.0,Satisfactory,53,CO
2017-07-16,Muzaffarpur,1.0,Good,46,CO
2017-07-17,Muzaffarpur,1.0,Satisfactory,63,PM2.5
2017-07-18,Muzaffarpur,1.0,Satisfactory,57,CO
2017-07-19,Muzaffarpur,1.0,Satisfactory,61,CO
2017-07-20,Muzaffarpur,1.0,Good,19,PM2.5
2017-07-21,Muzaffarpur,1.0,Good,27,CO
2017-07-22,Muzaffarpur,1.0,Good,28,PM2.5
2017-07-23,Muzaffarpur,1.0,Good,25,CO
2017-07-24,Muzaffarpur,1.0,Good,36,CO
2017-07-25,Muzaffarpur,1.0,Good,32,CO
2017-07-26,Muzaffarpur,1.0,Good,33,CO
2017-08-02,Muzaffarpur,1.0,Good,41,PM2.5
2017-08-03,Muzaffarpur,1.0,Good,37,CO
2017-08-04,Muzaffarpur,1.0,Good,50,PM2.5
2017-08-05,Muzaffarpur,1.0,Satisfactory,68,PM2.5
2017-08-06,Muzaffarpur,1.0,Satisfactory,60,PM2.5
2017-08-07,Muzaffarpur,1.0,Good,50,PM2.5
2017-08-08,Muzaffarpur,1.0,Satisfactory,59,PM2.5
2017-08-09,Muzaffarpur,1.0,Satisfactory,56,PM2.5
2017-08-10,Muzaffarpur,1.0,Satisfactory,56,PM2.5
2017-08-11,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2017-08-12,Muzaffarpur,1.0,Good,43,PM2.5
2017-08-13,Muzaffarpur,1.0,Good,37,PM2.5
2017-08-15,Muzaffarpur,1.0,Good,44,PM2.5
2017-08-16,Muzaffarpur,1.0,Good,28,CO
2017-08-17,Muzaffarpur,1.0,Satisfactory,62,PM2.5
2017-08-18,Muzaffarpur,1.0,Satisfactory,94,PM2.5
2017-08-20,Muzaffarpur,1.0,Good,28,CO
2017-08-21,Muzaffarpur,1.0,Good,41,PM2.5
2017-08-22,Muzaffarpur,1.0,Satisfactory,67,PM2.5
2017-08-23,Muzaffarpur,1.0,Satisfactory,74,PM2.5
2017-08-24,Muzaffarpur,1.0,Satisfactory,93,PM2.5
2017-08-29,Muzaffarpur,1.0,Good,33,CO
2017-08-31,Muzaffarpur,1.0,Satisfactory,56,PM2.5
2017-09-02,Muzaffarpur,1.0,Good,41,PM2.5
2017-09-04,Muzaffarpur,1.0,Satisfactory,62,PM2.5
2017-09-05,Muzaffarpur,1.0,Satisfactory,62,PM2.5
2017-09-06,Muzaffarpur,1.0,Poor,222,PM2.5
2017-09-07,Muzaffarpur,1.0,Moderate,167,PM2.5
2017-09-08,Muzaffarpur,1.0,Moderate,103,PM2.5
2017-09-09,Muzaffarpur,1.0,Moderate,119,PM2.5
2017-09-10,Muzaffarpur,1.0,Satisfactory,87,PM2.5
2017-09-11,Muzaffarpur,1.0,Moderate,123,PM2.5
2017-09-12,Muzaffarpur,1.0,Moderate,106,PM2.5
2017-09-13,Muzaffarpur,1.0,Satisfactory,96,PM2.5
2017-09-14,Muzaffarpur,1.0,Moderate,137,PM2.5
2017-09-15,Muzaffarpur,1.0,Moderate,139,PM2.5
2017-09-16,Muzaffarpur,1.0,Moderate,121,PM2.5
2017-09-17,Muzaffarpur,1.0,Moderate,175,PM2.5
2017-09-18,Muzaffarpur,1.0,Good,42,PM2.5
2017-09-19,Muzaffarpur,1.0,Good,35,PM2.5
2017-09-20,Muzaffarpur,1.0,Good,46,PM2.5
2017-09-22,Muzaffarpur,1.0,Good,37,PM2.5
2017-09-23,Muzaffarpur,1.0,Satisfactory,80,PM2.5
2017-09-24,Muzaffarpur,1.0,Satisfactory,90,PM2.5
2017-09-25,Muzaffarpur,1.0,Moderate,117,PM2.5
2017-09-26,Muzaffarpur,1.0,Moderate,103,PM2.5
2017-09-27,Muzaffarpur,1.0,Moderate,172,PM2.5
2017-09-28,Muzaffarpur,1.0,Moderate,157,PM2.5
2017-09-29,Muzaffarpur,1.0,Satisfactory,89,PM2.5
2017-09-30,Muzaffarpur,1.0,Good,30,PM2.5
2017-10-01,Muzaffarpur,1.0,Good,33,CO
2017-10-02,Muzaffarpur,1.0,Satisfactory,55,PM2.5
2017-10-03,Muzaffarpur,1.0,Good,32,PM2.5
2017-10-04,Muzaffarpur,1.0,Satisfactory,88,PM2.5
2017-10-05,Muzaffarpur,1.0,Moderate,108,PM2.5
2017-10-06,Muzaffarpur,1.0,Moderate,111,PM2.5
2017-10-08,Muzaffarpur,1.0,Satisfactory,94,PM2.5
2017-10-09,Muzaffarpur,1.0,Satisfactory,69,PM2.5
2017-10-10,Muzaffarpur,1.0,Good,42,PM2.5
2017-10-11,Muzaffarpur,1.0,Good,37,CO
2017-10-12,Muzaffarpur,1.0,Satisfactory,75,PM2.5
2017-10-13,Muzaffarpur,1.0,Moderate,150,PM2.5
2017-10-17,Muzaffarpur,1.0,Poor,297,PM2.5
2017-10-18,Muzaffarpur,1.0,Poor,253,PM2.5
2017-10-19,Muzaffarpur,1.0,Moderate,146,PM2.5
2017-10-20,Muzaffarpur,1.0,Moderate,193,PM2.5
2017-10-21,Muzaffarpur,1.0,Good,28,PM2.5
2017-10-22,Muzaffarpur,1.0,Satisfactory,65,PM2.5
2017-10-23,Muzaffarpur,1.0,Moderate,142,PM2.5
2017-10-24,Muzaffarpur,1.0,Poor,219,PM2.5
2017-10-25,Muzaffarpur,1.0,Poor,286,PM2.5
2017-10-26,Muzaffarpur,1.0,Poor,248,PM2.5
2017-10-28,Muzaffarpur,1.0,Poor,274,PM2.5
2017-10-29,Muzaffarpur,1.0,Poor,236,PM2.5
2017-10-30,Muzaffarpur,1.0,Moderate,189,PM2.5
2017-10-31,Muzaffarpur,1.0,Satisfactory,58,PM2.5
2017-11-01,Muzaffarpur,1.0,Moderate,107,PM2.5
2017-11-02,Muzaffarpur,1.0,Poor,210,PM2.5
2017-11-03,Muzaffarpur,1.0,Poor,218,PM2.5
2017-11-04,Muzaffarpur,1.0,Poor,231,PM2.5
2017-11-07,Muzaffarpur,1.0,Poor,297,PM2.5
2017-11-08,Muzaffarpur,1.0,Very Poor,364,PM2.5
2017-11-09,Muzaffarpur,1.0,Severe,454,PM2.5
2017-11-10,Muzaffarpur,1.0,Severe,409,PM2.5
2017-11-11,Muzaffarpur,1.0,Very Poor,315,PM2.5
2017-11-12,Muzaffarpur,1.0,Very Poor,307,PM2.5
2017-11-13,Muzaffarpur,1.0,Very Poor,341,PM2.5
2017-11-14,Muzaffarpur,1.0,Very Poor,366,PM2.5
2017-11-15,Muzaffarpur,1.0,Poor,234,PM2.5
2017-11-16,Muzaffarpur,1.0,Moderate,129,PM2.5
2017-11-17,Muzaffarpur,1.0,Moderate,169,PM2.5
2017-11-18,Muzaffarpur,1.0,Poor,225,PM2.5
2017-11-21,Muzaffarpur,1.0,Poor,271,PM2.5
2017-11-22,Muzaffarpur,1.0,Very Poor,336,PM2.5
2017-11-23,Muzaffarpur,1.0,Very Poor,379,PM2.5
2017-11-24,Muzaffarpur,1.0,Very Poor,366,PM2.5
2017-11-25,Muzaffarpur,1.0,Very Poor,370,PM2.5
2017-11-26,Muzaffarpur,1.0,Very Poor,399,PM2.5
2017-11-27,Muzaffarpur,1.0,Severe,424,PM2.5
2017-11-28,Muzaffarpur,1.0,Satisfactory,84,NO2
2017-11-29,Muzaffarpur,1.0,Satisfactory,86,NO2
2017-11-30,Muzaffarpur,1.0,Satisfactory,82,NO2
2017-12-01,Muzaffarpur,1.0,Severe,461,PM2.5
2017-12-10,Muzaffarpur,1.0,Very Poor,305,PM2.5
2017-12-11,Muzaffarpur,1.0,Very Poor,331,PM2.5
2017-12-12,Muzaffarpur,1.0,Very Poor,361,PM2.5
2017-12-13,Muzaffarpur,1.0,Very Poor,331,PM2.5
2017-12-14,Muzaffarpur,1.0,Poor,239,PM2.5
2017-12-15,Muzaffarpur,1.0,Poor,289,PM2.5
2017-12-16,Muzaffarpur,1.0,Very Poor,330,PM2.5
2017-12-17,Muzaffarpur,1.0,Very Poor,323,PM2.5
2017-12-19,Muzaffarpur,1.0,Very Poor,395,PM2.5
2017-12-20,Muzaffarpur,1.0,Severe,411,PM2.5
2017-12-21,Muzaffarpur,1.0,Very Poor,337,PM2.5
2017-12-22,Muzaffarpur,1.0,Very Poor,306,PM2.5
2017-12-23,Muzaffarpur,1.0,Very Poor,365,PM2.5
2017-12-24,Muzaffarpur,1.0,Severe,429,PM2.5
2017-12-26,Muzaffarpur,1.0,Very Poor,356,PM2.5
2017-12-27,Muzaffarpur,1.0,Very Poor,346,PM2.5
2017-12-28,Muzaffarpur,1.0,Severe,431,PM2.5
2017-12-29,Muzaffarpur,1.0,Very Poor,374,PM2.5
2018-01-01,Muzaffarpur,1.0,Poor,291,PM2.5
2018-01-02,Muzaffarpur,1.0,Very Poor,362,PM2.5
2018-01-03,Muzaffarpur,1.0,Very Poor,344,PM2.5
2018-01-05,Muzaffarpur,1.0,Very Poor,394,PM2.5
2018-01-06,Muzaffarpur,1.0,Very Poor,343,PM2.5
2018-01-07,Muzaffarpur,1.0,Very Poor,365,PM2.5
2018-01-09,Muzaffarpur,1.0,Severe,417,PM2.5
2018-01-10,Muzaffarpur,1.0,Very Poor,367,PM2.5
2018-01-11,Muzaffarpur,1.0,Very Poor,368,PM2.5
2018-01-12,Muzaffarpur,1.0,Very Poor,387,PM2.5
2018-01-13,Muzaffarpur,1.0,Very Poor,397,PM2.5
2018-01-14,Muzaffarpur,1.0,Severe,407,PM2.5
2018-01-15,Muzaffarpur,1.0,Very Poor,346,PM2.5
2018-01-16,Muzaffarpur,1.0,Very Poor,388,PM2.5
2018-01-17,Muzaffarpur,1.0,Very Poor,385,PM2.5
2018-01-18,Muzaffarpur,1.0,Very Poor,338,PM2.5
2018-01-19,Muzaffarpur,1.0,Very Poor,327,PM2.5
2018-01-20,Muzaffarpur,1.0,Very Poor,357,PM2.5
2018-01-21,Muzaffarpur,1.0,Very Poor,323,PM2.5
2018-01-22,Muzaffarpur,1.0,Very Poor,359,PM2.5
2018-01-23,Muzaffarpur,1.0,Very Poor,397,PM2.5
2018-01-24,Muzaffarpur,1.0,Severe,405,PM2.5
2018-01-25,Muzaffarpur,1.0,Poor,296,PM2.5
2018-01-26,Muzaffarpur,1.0,Very Poor,322,PM2.5
2018-01-28,Muzaffarpur,1.0,Very Poor,375,PM2.5
2018-01-29,Muzaffarpur,1.0,Very Poor,383,PM2.5
2018-01-30,Muzaffarpur,1.0,Very Poor,372,PM2.5
2018-01-31,Muzaffarpur,1.0,Very Poor,373,PM2.5
2018-02-02,Muzaffarpur,1.0,Very Poor,393,PM2.5
2018-02-03,Muzaffarpur,1.0,Very Poor,385,PM2.5
2018-02-04,Muzaffarpur,1.0,Severe,423,PM2.5
2018-02-05,Muzaffarpur,1.0,Very Poor,325,PM2.5
2018-02-06,Muzaffarpur,1.0,Very Poor,333,PM2.5
2018-02-07,Muzaffarpur,1.0,Very Poor,311,PM2.5
2018-02-08,Muzaffarpur,1.0,Poor,296,PM2.5
2018-02-09,Muzaffarpur,1.0,Poor,234,PM2.5
2018-02-10,Muzaffarpur,1.0,Poor,252,PM2.5
2018-02-11,Muzaffarpur,1.0,Very Poor,300,PM2.5
2018-02-12,Muzaffarpur,1.0,Very Poor,355,PM2.5
2018-02-13,Muzaffarpur,1.0,Severe,400,PM2.5
2018-02-14,Muzaffarpur,1.0,Poor,244,PM2.5
2018-02-15,Muzaffarpur,1.0,Moderate,181,PM2.5
2018-02-16,Muzaffarpur,1.0,Poor,274,PM2.5
2018-02-17,Muzaffarpur,1.0,Poor,296,PM2.5
2018-02-18,Muzaffarpur,1.0,Poor,284,PM2.5
2018-02-19,Muzaffarpur,1.0,Very Poor,304,PM2.5
2018-02-20,Muzaffarpur,1.0,Poor,288,PM2.5
2018-02-21,Muzaffarpur,1.0,Very Poor,301,PM2.5
2018-02-22,Muzaffarpur,1.0,Very Poor,339,PM2.5
2018-02-23,Muzaffarpur,1.0,Very Poor,338,PM2.5
2018-02-24,Muzaffarpur,1.0,Very Poor,323,PM2.5
2018-02-25,Muzaffarpur,1.0,Poor,265,PM2.5
2018-02-26,Muzaffarpur,1.0,Very Poor,327,PM2.5
2018-02-27,Muzaffarpur,1.0,Poor,263,PM2.5
2018-02-28,Muzaffarpur,1.0,Poor,289,PM2.5
2018-03-01,Muzaffarpur,1.0,Poor,297,PM2.5
2018-03-02,Muzaffarpur,1.0,Poor,293,PM2.5
2018-03-03,Muzaffarpur,1.0,Poor,203,PM2.5
2018-03-04,Muzaffarpur,1.0,Moderate,192,OZONE
2018-03-05,Muzaffarpur,1.0,Poor,257,PM2.5
2018-03-06,Muzaffarpur,1.0,Moderate,151,OZONE
2018-03-07,Muzaffarpur,1.0,Moderate,182,OZONE
2018-03-08,Muzaffarpur,1.0,Poor,239,OZONE
2018-03-09,Muzaffarpur,1.0,Poor,223,PM2.5
2018-03-10,Muzaffarpur,1.0,Poor,205,PM2.5
2018-03-11,Muzaffarpur,1.0,Moderate,195,PM2.5
2018-03-13,Muzaffarpur,1.0,Poor,245,PM2.5
2018-03-14,Muzaffarpur,1.0,Poor,257,PM2.5
2018-03-15,Muzaffarpur,1.0,Poor,296,PM2.5
2018-03-16,Muzaffarpur,1.0,Poor,295,PM2.5
2018-03-17,Muzaffarpur,1.0,Moderate,167,OZONE
2018-03-18,Muzaffarpur,1.0,Poor,223,OZONE
2018-03-19,Muzaffarpur,1.0,Poor,242,PM2.5
2018-03-20,Muzaffarpur,1.0,Poor,249,PM2.5
2018-03-21,Muzaffarpur,1.0,Poor,292,PM2.5
2018-03-22,Muzaffarpur,1.0,Poor,266,PM2.5
2018-03-23,Muzaffarpur,1.0,Poor,273,PM2.5
2018-03-24,Muzaffarpur,1.0,Poor,204,PM2.5
2018-03-25,Muzaffarpur,1.0,Poor,214,OZONE
2018-03-28,Muzaffarpur,1.0,Poor,206,PM2.5
2018-03-29,Muzaffarpur,1.0,Poor,246,PM2.5
2018-03-30,Muzaffarpur,1.0,Poor,226,OZONE
2018-03-31,Muzaffarpur,1.0,Poor,204,OZONE
2018-04-01,Muzaffarpur,1.0,Poor,223,OZONE
2018-04-02,Muzaffarpur,1.0,Moderate,182,OZONE
2018-04-03,Muzaffarpur,1.0,Poor,238,OZONE
2018-04-04,Muzaffarpur,1.0,Moderate,183,PM2.5
2018-04-06,Muzaffarpur,1.0,Moderate,151,OZONE
2018-04-09,Muzaffarpur,1.0,Poor,274,OZONE
2018-04-10,Muzaffarpur,1.0,Moderate,150,OZONE
2018-04-11,Muzaffarpur,1.0,Poor,265,OZONE
2018-04-12,Muzaffarpur,1.0,Moderate,165,PM2.5
2018-04-13,Muzaffarpur,1.0,Moderate,191,OZONE
2018-04-14,Muzaffarpur,1.0,Moderate,191,PM2.5
2018-04-17,Muzaffarpur,1.0,Moderate,180,OZONE
2018-04-18,Muzaffarpur,1.0,Moderate,179,OZONE
2018-04-19,Muzaffarpur,1.0,Moderate,172,OZONE
2018-04-20,Muzaffarpur,1.0,Moderate,183,OZONE
2018-04-21,Muzaffarpur,1.0,Moderate,152,OZONE
2018-04-22,Muzaffarpur,1.0,Poor,215,PM2.5
2018-04-23,Muzaffarpur,1.0,Poor,200,OZONE
2018-04-24,Muzaffarpur,1.0,Poor,233,PM2.5
2018-04-25,Muzaffarpur,1.0,Poor,208,OZONE
2018-04-27,Muzaffarpur,1.0,Moderate,113,OZONE
2018-04-28,Muzaffarpur,1.0,Moderate,110,OZONE
2018-04-29,Muzaffarpur,1.0,Moderate,158,OZONE
2018-04-30,Muzaffarpur,1.0,Moderate,119,OZONE
2018-05-01,Muzaffarpur,1.0,Moderate,112,SO2
2018-05-02,Muzaffarpur,1.0,Moderate,108,SO2
2018-05-03,Muzaffarpur,1.0,Moderate,104,SO2
2018-05-04,Muzaffarpur,1.0,Moderate,184,OZONE
2018-05-05,Muzaffarpur,1.0,Poor,245,OZONE
2018-05-06,Muzaffarpur,1.0,Moderate,164,OZONE
2018-05-07,Muzaffarpur,1.0,Poor,271,OZONE
2018-05-08,Muzaffarpur,1.0,Moderate,109,SO2
2018-05-09,Muzaffarpur,1.0,Poor,222,OZONE
2018-05-10,Muzaffarpur,1.0,Moderate,141,PM2.5
2018-05-12,Muzaffarpur,1.0,Poor,261,OZONE
2018-05-13,Muzaffarpur,1.0,Poor,228,OZONE
2018-05-15,Muzaffarpur,1.0,Moderate,163,OZONE
2018-05-16,Muzaffarpur,1.0,Moderate,191,OZONE
2018-05-17,Muzaffarpur,1.0,Moderate,161,OZONE
2018-05-18,Muzaffarpur,1.0,Poor,253,OZONE
2018-05-19,Muzaffarpur,1.0,Moderate,168,OZONE
2018-05-20,Muzaffarpur,1.0,Poor,227,OZONE
2018-05-21,Muzaffarpur,1.0,Poor,223,OZONE
2018-05-22,Muzaffarpur,1.0,Moderate,122,PM2.5
2018-05-23,Muzaffarpur,1.0,Moderate,177,OZONE
2018-05-24,Muzaffarpur,1.0,Poor,256,OZONE
2018-05-25,Muzaffarpur,1.0,Moderate,172,OZONE
2018-05-26,Muzaffarpur,1.0,Poor,205,OZONE
2018-05-27,Muzaffarpur,1.0,Moderate,149,OZONE
2018-05-28,Muzaffarpur,1.0,Moderate,169,OZONE
2018-05-29,Muzaffarpur,1.0,Moderate,194,OZONE
2018-05-30,Muzaffarpur,1.0,Poor,260,OZONE
2018-05-31,Muzaffarpur,1.0,Moderate,157,OZONE
2018-06-01,Muzaffarpur,1.0,Poor,263,OZONE
2018-06-02,Muzaffarpur,1.0,Poor,235,OZONE
2018-06-03,Muzaffarpur,1.0,Poor,218,OZONE
2018-06-04,Muzaffarpur,1.0,Moderate,185,OZONE
2018-06-05,Muzaffarpur,1.0,Moderate,188,OZONE
2018-06-06,Muzaffarpur,1.0,Moderate,194,OZONE
2018-06-08,Muzaffarpur,1.0,Moderate,104,SO2
2018-06-09,Muzaffarpur,1.0,Moderate,169,OZONE
2018-06-10,Muzaffarpur,1.0,Moderate,199,OZONE
2018-06-11,Muzaffarpur,1.0,Moderate,163,OZONE
2018-06-12,Muzaffarpur,1.0,Poor,229,OZONE
2018-06-13,Muzaffarpur,1.0,Moderate,172,OZONE
2018-06-15,Muzaffarpur,1.0,Poor,234,OZONE
2018-06-16,Muzaffarpur,1.0,Poor,209,OZONE
2018-06-17,Muzaffarpur,1.0,Poor,236,OZONE
2018-06-18,Muzaffarpur,1.0,Poor,261,OZONE
2018-06-19,Muzaffarpur,1.0,Poor,248,OZONE
2018-06-21,Muzaffarpur,1.0,Moderate,191,OZONE
2018-06-22,Muzaffarpur,1.0,Moderate,164,OZONE
2018-06-23,Muzaffarpur,1.0,Poor,207,OZONE
2018-06-24,Muzaffarpur,1.0,Satisfactory,99,SO2
2018-06-25,Muzaffarpur,1.0,Poor,258,OZONE
2018-06-26,Muzaffarpur,1.0,Poor,229,OZONE
2018-06-27,Muzaffarpur,1.0,Moderate,112,OZONE
2018-06-28,Muzaffarpur,1.0,Moderate,153,OZONE
2018-06-29,Muzaffarpur,1.0,Satisfactory,97,SO2
2018-06-30,Muzaffarpur,1.0,Poor,207,OZONE
2018-07-01,Muzaffarpur,1.0,Satisfactory,99,NO2
2018-07-02,Muzaffarpur,1.0,Satisfactory,93,NO2
2018-07-04,Muzaffarpur,1.0,Satisfactory,77,OZONE
2018-07-05,Muzaffarpur,1.0,Satisfactory,90,OZONE
2018-07-06,Muzaffarpur,1.0,Moderate,114,OZONE
2018-07-21,Muzaffarpur,1.0,Satisfactory,96,OZONE
2018-07-22,Muzaffarpur,1.0,Moderate,100,NO2
2018-07-23,Muzaffarpur,1.0,Satisfactory,85,NO2
2018-07-25,Muzaffarpur,1.0,Satisfactory,70,OZONE
2018-07-26,Muzaffarpur,1.0,Satisfactory,72,CO
2018-07-27,Muzaffarpur,1.0,Satisfactory,74,NO2
2018-07-28,Muzaffarpur,1.0,Satisfactory,80,OZONE
2018-07-31,Muzaffarpur,1.0,Satisfactory,76,NO2
2018-08-01,Muzaffarpur,1.0,Satisfactory,81,NO2
2018-08-04,Muzaffarpur,1.0,Satisfactory,70,OZONE
2018-08-05,Muzaffarpur,1.0,Satisfactory,78,OZONE
2018-08-06,Muzaffarpur,1.0,Satisfactory,74,OZONE
2018-08-07,Muzaffarpur,1.0,Satisfactory,74,OZONE
2018-08-08,Muzaffarpur,1.0,Satisfactory,80,OZONE
2018-08-09,Muzaffarpur,1.0,Satisfactory,98,OZONE
2018-08-10,Muzaffarpur,1.0,Moderate,106,OZONE
2018-08-18,Muzaffarpur,1.0,Moderate,134,OZONE
2018-08-19,Muzaffarpur,1.0,Moderate,107,OZONE
2018-08-20,Muzaffarpur,1.0,Satisfactory,79,OZONE
2018-08-21,Muzaffarpur,1.0,Satisfactory,68,OZONE
2018-08-22,Muzaffarpur,1.0,Satisfactory,84,OZONE
2018-08-23,Muzaffarpur,1.0,Satisfactory,76,OZONE
2018-08-24,Muzaffarpur,1.0,Satisfactory,69,NO2
2018-08-25,Muzaffarpur,1.0,Satisfactory,76,OZONE
2018-08-26,Muzaffarpur,1.0,Satisfactory,80,OZONE
2018-08-27,Muzaffarpur,1.0,Satisfactory,88,OZONE
2018-08-28,Muzaffarpur,1.0,Satisfactory,73,OZONE
2018-08-29,Muzaffarpur,1.0,Satisfactory,69,OZONE
2018-08-30,Muzaffarpur,1.0,Satisfactory,72,NO2
2018-08-31,Muzaffarpur,1.0,Satisfactory,76,OZONE
2018-09-01,Muzaffarpur,1.0,Satisfactory,81,OZONE
2018-09-02,Muzaffarpur,1.0,Satisfactory,77,OZONE
2018-09-03,Muzaffarpur,1.0,Satisfactory,68,OZONE
2018-09-04,Muzaffarpur,1.0,Satisfactory,82,OZONE
2018-09-05,Muzaffarpur,1.0,Satisfactory,98,OZONE
2018-09-06,Muzaffarpur,1.0,Satisfactory,87,NO2
2018-09-07,Muzaffarpur,1.0,Satisfactory,79,NO2
2018-09-08,Muzaffarpur,1.0,Satisfactory,83,NO2
2018-09-09,Muzaffarpur,1.0,Moderate,121,OZONE
2018-09-11,Muzaffarpur,1.0,Moderate,109,NO2
2018-09-12,Muzaffarpur,1.0,Moderate,105,NO2
2018-09-15,Muzaffarpur,1.0,Moderate,158,OZONE
2018-09-16,Muzaffarpur,1.0,Moderate,172,OZONE
2018-09-17,Muzaffarpur,1.0,Moderate,158,OZONE
2018-09-18,Muzaffarpur,1.0,Moderate,160,OZONE
2018-09-19,Muzaffarpur,1.0,Poor,243,OZONE
2018-09-20,Muzaffarpur,1.0,Moderate,142,PM2.5
2018-09-21,Muzaffarpur,1.0,Satisfactory,80,NO2
2018-09-22,Muzaffarpur,1.0,Satisfactory,79,NO2
2018-09-23,Muzaffarpur,1.0,Satisfactory,82,NO2
2018-09-24,Muzaffarpur,1.0,Moderate,106,PM2.5
2018-09-25,Muzaffarpur,1.0,Moderate,148,PM2.5
2018-09-26,Muzaffarpur,1.0,Satisfactory,92,NO2
2018-09-27,Muzaffarpur,1.0,Moderate,111,PM2.5
2018-09-28,Muzaffarpur,1.0,Moderate,110,PM2.5
2018-09-29,Muzaffarpur,1.0,Moderate,181,OZONE
2018-09-30,Muzaffarpur,1.0,Poor,207,OZONE
2018-10-01,Muzaffarpur,1.0,Moderate,165,OZONE
2018-10-02,Muzaffarpur,1.0,Poor,214,PM2.5
2018-10-03,Muzaffarpur,1.0,Poor,205,PM2.5
2018-10-04,Muzaffarpur,1.0,Moderate,192,PM2.5
2018-10-05,Muzaffarpur,1.0,Satisfactory,87,PM2.5
