date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-10-15,Kanpur,1.0,Poor,252,PM2.5
2016-10-16,Kanpur,1.0,Very Poor,324,PM2.5
2016-10-17,Kanpur,1.0,Poor,267,PM2.5
2016-10-18,Kanpur,1.0,Poor,239,PM2.5
2016-10-19,Kanpur,1.0,Very Poor,310,PM2.5
2016-10-20,Kanpur,1.0,Very Poor,330,PM2.5
2016-10-21,Kanpur,1.0,Very Poor,313,PM2.5
2016-10-22,Kanpur,1.0,Poor,206,PM2.5
2016-10-23,Kanpur,1.0,Poor,205,PM2.5
2016-10-24,Kanpur,1.0,Very Poor,374,PM2.5
2016-10-26,Kanpur,1.0,Very Poor,371,PM2.5
2016-10-27,Kanpur,1.0,Severe,451,PM2.5
2016-10-28,Kanpur,1.0,Severe,451,PM2.5
2016-10-29,Kanpur,1.0,Severe,487,PM2.5
2016-10-30,Kanpur,1.0,Severe,480,PM2.5
2016-10-31,Kanpur,1.0,Severe,401,PM2.5
2016-11-01,Kanpur,1.0,Very Poor,380,PM2.5
2016-11-02,Kanpur,1.0,Very Poor,323,PM2.5
2016-11-03,Kanpur,1.0,Poor,238,PM2.5
2016-11-04,Kanpur,1.0,Poor,263,PM2.5
2016-11-05,Kanpur,1.0,Poor,232,PM2.5
2016-11-06,Kanpur,1.0,Severe,427,PM2.5
2016-11-07,Kanpur,1.0,Severe,423,PM2.5
2016-11-08,Kanpur,1.0,Severe,428,PM2.5
2016-11-09,Kanpur,1.0,Very Poor,383,PM2.5
2016-11-10,Kanpur,1.0,Severe,450,PM2.5
2016-11-11,Kanpur,1.0,Severe,481,PM2.5
2016-11-12,Kanpur,1.0,Severe,434,PM2.5
2016-11-14,Kanpur,1.0,Very Poor,359,PM2.5
2016-11-15,Kanpur,1.0,Very Poor,328,PM2.5
2016-11-16,Kanpur,1.0,Very Poor,310,PM2.5
2016-11-18,Kanpur,1.0,Very Poor,369,PM2.5
2016-11-19,Kanpur,1.0,Severe,414,PM2.5
2016-11-22,Kanpur,1.0,Severe,406,PM2.5
2016-11-23,Kanpur,1.0,Severe,443,PM2.5
2016-11-24,Kanpur,1.0,Severe,459,PM2.5
2016-11-27,Kanpur,1.0,Very Poor,399,PM2.5
2016-11-28,Kanpur,1.0,Poor,235,PM2.5
2016-11-29,Kanpur,1.0,Very Poor,323,PM2.5
2016-11-30,Kanpur,1.0,Severe,403,PM2.5
2016-12-01,Kanpur,1.0,Severe,457,PM2.5
2016-12-02,Kanpur,1.0,Severe,431,PM2.5
2016-12-03,Kanpur,1.0,Very Poor,379,PM2.5
2016-12-04,Kanpur,1.0,Severe,450,PM2.5
2016-12-05,Kanpur,1.0,Severe,492,PM2.5
2016-12-06,Kanpur,1.0,Severe,477,PM2.5
2016-12-07,Kanpur,1.0,Severe,487,PM2.5
2016-12-08,Kanpur,1.0,Severe,486,PM2.5
2016-12-09,Kanpur,1.0,Severe,422,PM2.5
2016-12-10,Kanpur,1.0,Very Poor,305,PM2.5
2016-12-11,Kanpur,1.0,Very Poor,385,PM2.5
2016-12-12,Kanpur,1.0,Very Poor,390,PM2.5
2016-12-13,Kanpur,1.0,Very Poor,367,PM2.5
2016-12-14,Kanpur,1.0,Very Poor,382,PM2.5
2016-12-15,Kanpur,1.0,Very Poor,319,PM2.5
2016-12-16,Kanpur,1.0,Very Poor,345,PM2.5
2016-12-17,Kanpur,1.0,Very Poor,344,PM2.5
2016-12-18,Kanpur,1.0,Very Poor,397,PM2.5
2016-12-19,Kanpur,1.0,Very Poor,369,PM2.5
2016-12-20,Kanpur,1.0,Very Poor,346,PM2.5
2016-12-21,Kanpur,1.0,Poor,292,PM2.5
2016-12-22,Kanpur,1.0,Very Poor,316,PM2.5
2016-12-23,Kanpur,1.0,Severe,414,PM2.5
2016-12-24,Kanpur,1.0,Severe,461,PM2.5
2016-12-25,Kanpur,1.0,Severe,433,PM2.5
2016-12-26,Kanpur,1.0,Very Poor,400,PM2.5
2016-12-27,Kanpur,1.0,Very Poor,373,PM2.5
2016-12-28,Kanpur,1.0,Very Poor,397,PM2.5
2016-12-29,Kanpur,1.0,Very Poor,392,PM2.5
2016-12-30,Kanpur,1.0,Severe,407,PM2.5
2016-12-31,Kanpur,1.0,Very Poor,364,PM2.5
2017-01-01,Kanpur,1.0,Very Poor,347,PM2.5
2017-01-02,Kanpur,1.0,Very Poor,328,PM2.5
2017-01-03,Kanpur,1.0,Severe,458,PM2.5
2017-01-04,Kanpur,1.0,Severe,447,PM2.5
2017-01-05,Kanpur,1.0,Severe,487,PM2.5
2017-01-06,Kanpur,1.0,Severe,497,PM2.5
2017-01-07,Kanpur,1.0,Severe,485,PM2.5
2017-01-08,Kanpur,1.0,Severe,488,PM2.5
2017-01-09,Kanpur,1.0,Severe,484,PM2.5
2017-01-10,Kanpur,1.0,Severe,457,PM2.5
2017-01-11,Kanpur,1.0,Very Poor,388,PM2.5
2017-01-12,Kanpur,1.0,Very Poor,332,PM2.5
2017-01-13,Kanpur,1.0,Very Poor,341,PM2.5
2017-01-14,Kanpur,1.0,Very Poor,397,PM2.5
2017-01-15,Kanpur,1.0,Severe,410,PM2.5
2017-01-16,Kanpur,1.0,Severe,449,PM2.5
2017-01-17,Kanpur,1.0,Severe,419,PM2.5
2017-01-18,Kanpur,1.0,Very Poor,358,PM2.5
2017-01-19,Kanpur,1.0,Very Poor,355,PM2.5
2017-01-20,Kanpur,1.0,Very Poor,350,PM2.5
2017-01-21,Kanpur,1.0,Very Poor,307,PM2.5
2017-01-22,Kanpur,1.0,Very Poor,345,PM2.5
2017-01-23,Kanpur,1.0,Very Poor,328,PM2.5
2017-01-24,Kanpur,1.0,Very Poor,333,PM2.5
2017-01-25,Kanpur,1.0,Severe,415,PM2.5
2017-01-26,Kanpur,1.0,Very Poor,358,PM2.5
2017-01-27,Kanpur,1.0,Poor,203,PM2.5
2017-01-28,Kanpur,1.0,Moderate,149,PM2.5
2017-01-29,Kanpur,1.0,Poor,223,PM2.5
2017-01-30,Kanpur,1.0,Very Poor,337,PM2.5
2017-01-31,Kanpur,1.0,Severe,410,PM2.5
2017-02-01,Kanpur,1.0,Very Poor,394,PM2.5
2017-02-02,Kanpur,1.0,Very Poor,332,PM2.5
2017-02-03,Kanpur,1.0,Very Poor,355,PM2.5
2017-02-04,Kanpur,1.0,Very Poor,371,PM2.5
2017-02-05,Kanpur,1.0,Very Poor,376,PM2.5
2017-02-06,Kanpur,1.0,Very Poor,359,PM2.5
2017-02-07,Kanpur,1.0,Poor,277,PM2.5
2017-02-08,Kanpur,1.0,Moderate,171,PM2.5
2017-02-09,Kanpur,1.0,Very Poor,310,PM2.5
2017-02-10,Kanpur,1.0,Poor,259,PM2.5
2017-02-11,Kanpur,1.0,Poor,265,PM2.5
2017-02-12,Kanpur,1.0,Very Poor,393,PM2.5
2017-02-13,Kanpur,1.0,Poor,289,PM2.5
2017-02-14,Kanpur,1.0,Very Poor,331,PM2.5
2017-02-15,Kanpur,1.0,Very Poor,348,PM2.5
2017-02-16,Kanpur,1.0,Severe,449,PM2.5
2017-02-27,Kanpur,1.0,Very Poor,320,PM2.5
2017-02-28,Kanpur,1.0,Poor,253,PM2.5
2017-03-01,Kanpur,1.0,Poor,260,PM2.5
2017-03-02,Kanpur,1.0,Poor,203,PM2.5
2017-03-03,Kanpur,1.0,Moderate,126,PM2.5
2017-03-04,Kanpur,1.0,Moderate,150,PM2.5
2017-03-05,Kanpur,1.0,Poor,240,PM2.5
2017-03-06,Kanpur,1.0,Poor,215,PM2.5
2017-03-07,Kanpur,1.0,Very Poor,342,PM2.5
2017-03-08,Kanpur,1.0,Poor,238,PM2.5
2017-03-09,Kanpur,1.0,Very Poor,319,PM2.5
2017-03-10,Kanpur,1.0,Poor,204,PM2.5
2017-03-11,Kanpur,1.0,Moderate,133,PM2.5
2017-03-12,Kanpur,1.0,Moderate,183,PM2.5
2017-03-13,Kanpur,1.0,Poor,202,PM2.5
2017-03-14,Kanpur,1.0,Poor,202,PM2.5
2017-03-15,Kanpur,1.0,Poor,213,PM2.5
2017-03-16,Kanpur,1.0,Moderate,165,PM2.5
2017-03-17,Kanpur,1.0,Poor,207,PM2.5
2017-03-18,Kanpur,1.0,Moderate,180,PM2.5
2017-03-19,Kanpur,1.0,Poor,258,PM2.5
2017-03-20,Kanpur,1.0,Poor,223,PM2.5
2017-03-21,Kanpur,1.0,Poor,236,PM2.5
2017-03-22,Kanpur,1.0,Poor,290,PM2.5
2017-03-23,Kanpur,1.0,Poor,291,PM2.5
2017-03-24,Kanpur,1.0,Very Poor,336,PM2.5
2017-03-25,Kanpur,1.0,Moderate,195,PM2.5
2017-03-26,Kanpur,1.0,Moderate,112,PM2.5
2017-03-27,Kanpur,1.0,Moderate,134,PM2.5
2017-03-28,Kanpur,1.0,Poor,265,PM2.5
2017-03-29,Kanpur,1.0,Poor,231,PM2.5
2017-03-30,Kanpur,1.0,Moderate,179,PM2.5
2017-03-31,Kanpur,1.0,Poor,215,PM2.5
2017-04-02,Kanpur,1.0,Poor,204,PM2.5
2017-04-03,Kanpur,1.0,Moderate,161,PM2.5
2017-04-04,Kanpur,1.0,Moderate,183,PM2.5
2017-04-05,Kanpur,1.0,Poor,202,PM2.5
2017-04-06,Kanpur,1.0,Very Poor,346,PM2.5
2017-04-07,Kanpur,1.0,Very Poor,397,PM2.5
2017-04-08,Kanpur,1.0,Very Poor,323,PM2.5
2017-04-11,Kanpur,1.0,Moderate,132,PM2.5
2017-04-12,Kanpur,1.0,Moderate,122,PM2.5
2017-04-14,Kanpur,1.0,Moderate,168,PM2.5
2017-04-15,Kanpur,1.0,Poor,210,PM2.5
2017-04-16,Kanpur,1.0,Moderate,123,PM2.5
2017-04-17,Kanpur,1.0,Moderate,159,PM2.5
2017-04-18,Kanpur,1.0,Moderate,155,PM2.5
2017-04-19,Kanpur,1.0,Moderate,183,PM2.5
2017-04-20,Kanpur,1.0,Poor,204,PM2.5
2017-04-21,Kanpur,1.0,Moderate,114,PM2.5
2017-04-22,Kanpur,1.0,Moderate,155,PM2.5
2017-04-23,Kanpur,1.0,Poor,222,PM2.5
2017-04-24,Kanpur,1.0,Moderate,112,PM2.5
2017-04-25,Kanpur,1.0,Satisfactory,87,PM2.5
2017-04-26,Kanpur,1.0,Moderate,119,NO2
2017-04-27,Kanpur,1.0,Moderate,149,NO2
2017-04-28,Kanpur,1.0,Moderate,177,NO2
2017-04-29,Kanpur,1.0,Moderate,187,NO2
2017-04-30,Kanpur,1.0,Moderate,164,NO2
2017-05-01,Kanpur,1.0,Moderate,125,NO2
2017-05-02,Kanpur,1.0,Moderate,137,PM2.5
2017-05-03,Kanpur,1.0,Moderate,165,PM2.5
2017-05-04,Kanpur,1.0,Moderate,111,NO2
2017-05-05,Kanpur,1.0,Moderate,159,PM2.5
2017-05-06,Kanpur,1.0,Poor,282,PM2.5
2017-05-07,Kanpur,1.0,Poor,219,PM2.5
2017-05-08,Kanpur,1.0,Poor,299,PM2.5
2017-05-09,Kanpur,1.0,Very Poor,305,PM2.5
2017-05-10,Kanpur,1.0,Poor,281,PM2.5
2017-05-11,Kanpur,1.0,Moderate,183,PM2.5
2017-05-12,Kanpur,1.0,Poor,290,PM2.5
2017-05-13,Kanpur,1.0,Very Poor,310,PM2.5
2017-05-14,Kanpur,1.0,Moderate,187,PM2.5
2017-05-15,Kanpur,1.0,Poor,224,PM2.5
2017-05-16,Kanpur,1.0,Moderate,150,PM2.5
2017-05-17,Kanpur,1.0,Moderate,103,PM2.5
2017-05-19,Kanpur,1.0,Poor,269,PM2.5
2017-05-20,Kanpur,1.0,Poor,274,PM2.5
2017-05-21,Kanpur,1.0,Poor,296,PM2.5
2017-05-22,Kanpur,1.0,Poor,283,PM2.5
2017-05-23,Kanpur,1.0,Poor,286,PM2.5
2017-05-24,Kanpur,1.0,Very Poor,328,PM2.5
2017-05-25,Kanpur,1.0,Poor,266,PM2.5
2017-05-26,Kanpur,1.0,Poor,296,PM2.5
2017-05-27,Kanpur,1.0,Moderate,117,PM2.5
2017-05-28,Kanpur,1.0,Poor,236,PM2.5
2017-05-29,Kanpur,1.0,Moderate,146,PM2.5
2017-05-30,Kanpur,1.0,Poor,224,PM2.5
2017-05-31,Kanpur,1.0,Moderate,144,PM2.5
2017-06-01,Kanpur,1.0,Moderate,139,PM2.5
2017-06-02,Kanpur,1.0,Moderate,110,PM2.5
2017-06-03,Kanpur,1.0,Moderate,149,PM2.5
2017-06-04,Kanpur,1.0,Moderate,141,PM2.5
2017-06-05,Kanpur,1.0,Moderate,154,PM2.5
2017-06-06,Kanpur,1.0,Moderate,126,PM2.5
2017-06-07,Kanpur,1.0,Satisfactory,73,PM2.5
2017-06-08,Kanpur,1.0,Moderate,163,PM2.5
2017-06-09,Kanpur,1.0,Moderate,138,PM2.5
2017-06-10,Kanpur,1.0,Moderate,101,PM2.5
2017-06-11,Kanpur,1.0,Satisfactory,83,PM2.5
2017-06-12,Kanpur,1.0,Satisfactory,85,PM2.5
2017-06-13,Kanpur,1.0,Moderate,134,PM2.5
2017-06-14,Kanpur,1.0,Moderate,184,PM2.5
2017-06-15,Kanpur,1.0,Poor,205,PM2.5
2017-06-16,Kanpur,1.0,Moderate,136,PM2.5
2017-06-19,Kanpur,1.0,Moderate,149,PM2.5
2017-06-20,Kanpur,1.0,Poor,217,PM2.5
2017-06-21,Kanpur,1.0,Moderate,114,PM2.5
2017-06-22,Kanpur,1.0,Satisfactory,97,PM2.5
2017-06-23,Kanpur,1.0,Moderate,124,PM2.5
2017-06-24,Kanpur,1.0,Very Poor,373,PM2.5
2017-06-25,Kanpur,1.0,Moderate,191,PM2.5
2017-06-26,Kanpur,1.0,Satisfactory,64,CO
2017-06-27,Kanpur,1.0,Satisfactory,95,PM2.5
2017-06-28,Kanpur,1.0,Moderate,111,PM2.5
2017-06-29,Kanpur,1.0,Satisfactory,59,PM2.5
2017-06-30,Kanpur,1.0,Satisfactory,78,PM2.5
2017-07-01,Kanpur,1.0,Satisfactory,84,CO
2017-07-02,Kanpur,1.0,Satisfactory,54,CO
2017-07-03,Kanpur,1.0,Satisfactory,90,CO
2017-07-04,Kanpur,1.0,Satisfactory,81,CO
2017-07-06,Kanpur,1.0,Satisfactory,71,PM2.5
2017-07-07,Kanpur,1.0,Satisfactory,74,PM2.5
2017-07-08,Kanpur,1.0,Satisfactory,67,PM2.5
2017-07-11,Kanpur,1.0,Satisfactory,75,CO
2017-07-12,Kanpur,1.0,Good,48,CO
2017-07-13,Kanpur,1.0,Satisfactory,52,PM2.5
2017-07-14,Kanpur,1.0,Satisfactory,65,PM2.5
2017-07-15,Kanpur,1.0,Satisfactory,80,PM2.5
2017-07-16,Kanpur,1.0,Satisfactory,79,PM2.5
2017-07-17,Kanpur,1.0,Satisfactory,72,CO
2017-07-18,Kanpur,1.0,Satisfactory,65,PM2.5
2017-07-21,Kanpur,1.0,Moderate,158,PM2.5
2017-07-22,Kanpur,1.0,Poor,209,PM2.5
2017-07-23,Kanpur,1.0,Poor,205,PM2.5
2017-07-24,Kanpur,1.0,Satisfactory,78,CO
2017-07-25,Kanpur,1.0,Satisfactory,72,CO
2017-07-26,Kanpur,1.0,Satisfactory,79,PM2.5
2017-07-27,Kanpur,1.0,Moderate,159,PM2.5
2017-07-28,Kanpur,1.0,Poor,213,PM2.5
2017-07-29,Kanpur,1.0,Moderate,144,PM2.5
2017-07-30,Kanpur,1.0,Poor,202,PM2.5
2017-07-31,Kanpur,1.0,Moderate,168,PM2.5
2017-08-01,Kanpur,1.0,Satisfactory,89,CO
2017-08-02,Kanpur,1.0,Satisfactory,89,CO
2017-08-05,Kanpur,1.0,Moderate,199,PM2.5
2017-08-06,Kanpur,1.0,Satisfactory,66,CO
2017-08-07,Kanpur,1.0,Satisfactory,76,CO
2017-08-08,Kanpur,1.0,Satisfactory,78,CO
2017-08-09,Kanpur,1.0,Satisfactory,97,CO
2017-08-10,Kanpur,1.0,Satisfactory,100,CO
2017-08-11,Kanpur,1.0,Satisfactory,84,CO
2017-08-12,Kanpur,1.0,Satisfactory,81,CO
2017-08-13,Kanpur,1.0,Satisfactory,76,CO
2017-08-14,Kanpur,1.0,Satisfactory,99,CO
2017-08-15,Kanpur,1.0,Satisfactory,66,CO
2017-08-16,Kanpur,1.0,Satisfactory,78,PM2.5
2017-08-17,Kanpur,1.0,Satisfactory,77,PM2.5
2017-08-18,Kanpur,1.0,Satisfactory,94,PM2.5
2017-08-19,Kanpur,1.0,Satisfactory,68,PM2.5
2017-08-20,Kanpur,1.0,Satisfactory,58,PM2.5
2017-08-21,Kanpur,1.0,Satisfactory,56,PM2.5
2017-08-22,Kanpur,1.0,Satisfactory,89,CO
2017-08-23,Kanpur,1.0,Satisfactory,99,PM2.5
2017-08-24,Kanpur,1.0,Satisfactory,86,PM2.5
2017-08-25,Kanpur,1.0,Satisfactory,79,PM2.5
2017-08-26,Kanpur,1.0,Moderate,102,PM2.5
2017-08-27,Kanpur,1.0,Satisfactory,55,PM2.5
2017-08-28,Kanpur,1.0,Good,49,CO
2017-08-29,Kanpur,1.0,Moderate,105,PM2.5
2017-08-31,Kanpur,1.0,Satisfactory,80,CO
2017-09-01,Kanpur,1.0,Satisfactory,79,CO
2017-09-02,Kanpur,1.0,Moderate,140,PM2.5
2017-09-03,Kanpur,1.0,Poor,273,PM2.5
2017-09-04,Kanpur,1.0,Poor,282,PM2.5
2017-09-05,Kanpur,1.0,Poor,291,PM2.5
2017-09-06,Kanpur,1.0,Poor,292,PM2.5
2017-09-07,Kanpur,1.0,Poor,248,PM2.5
2017-09-08,Kanpur,1.0,Very Poor,313,PM2.5
2017-09-10,Kanpur,1.0,Moderate,163,PM2.5
2017-09-11,Kanpur,1.0,Moderate,172,PM2.5
2017-09-12,Kanpur,1.0,Moderate,148,PM2.5
2017-09-13,Kanpur,1.0,Poor,230,PM2.5
2017-09-14,Kanpur,1.0,Moderate,146,PM2.5
2017-09-15,Kanpur,1.0,Moderate,170,PM2.5
2017-09-16,Kanpur,1.0,Poor,202,PM2.5
2017-09-17,Kanpur,1.0,Moderate,192,PM2.5
2017-09-18,Kanpur,1.0,Poor,269,PM2.5
2017-09-19,Kanpur,1.0,Moderate,170,PM2.5
2017-09-20,Kanpur,1.0,Satisfactory,72,PM2.5
2017-09-21,Kanpur,1.0,Satisfactory,59,CO
2017-09-22,Kanpur,1.0,Satisfactory,64,CO
2017-09-23,Kanpur,1.0,Satisfactory,56,PM2.5
2017-09-24,Kanpur,1.0,Satisfactory,82,PM2.5
2017-09-25,Kanpur,1.0,Satisfactory,67,CO
2017-09-26,Kanpur,1.0,Moderate,179,PM2.5
2017-09-27,Kanpur,1.0,Poor,282,PM2.5
2017-09-29,Kanpur,1.0,Poor,214,PM2.5
2017-09-30,Kanpur,1.0,Moderate,200,PM2.5
2017-10-01,Kanpur,1.0,Poor,251,PM2.5
2017-10-02,Kanpur,1.0,Poor,239,PM2.5
2017-10-03,Kanpur,1.0,Poor,254,PM2.5
2017-10-04,Kanpur,1.0,Moderate,172,PM2.5
2017-10-05,Kanpur,1.0,Moderate,140,PM2.5
2017-10-06,Kanpur,1.0,Moderate,142,PM2.5
2017-10-07,Kanpur,1.0,Poor,205,PM2.5
2017-10-08,Kanpur,1.0,Poor,225,PM2.5
2017-10-09,Kanpur,1.0,Moderate,161,PM2.5
2017-10-10,Kanpur,1.0,Moderate,116,PM2.5
2017-10-11,Kanpur,1.0,Moderate,165,PM2.5
2017-10-12,Kanpur,1.0,Poor,217,PM2.5
2017-10-13,Kanpur,1.0,Poor,282,PM2.5
2017-10-15,Kanpur,1.0,Very Poor,301,PM2.5
2017-10-16,Kanpur,1.0,Very Poor,339,PM2.5
2017-10-17,Kanpur,1.0,Very Poor,365,PM2.5
2017-10-19,Kanpur,1.0,Very Poor,312,PM2.5
2017-10-20,Kanpur,1.0,Poor,219,PM2.5
2017-10-21,Kanpur,1.0,Poor,240,PM2.5
2017-10-22,Kanpur,1.0,Very Poor,339,PM2.5
2017-10-23,Kanpur,1.0,Very Poor,303,PM2.5
2017-10-25,Kanpur,1.0,Poor,280,PM2.5
2017-10-26,Kanpur,1.0,Very Poor,351,PM2.5
2017-10-27,Kanpur,1.0,Very Poor,361,PM2.5
2017-10-28,Kanpur,1.0,Very Poor,374,PM2.5
2017-10-29,Kanpur,1.0,Very Poor,317,PM2.5
2017-11-01,Kanpur,1.0,Very Poor,324,PM2.5
2017-11-02,Kanpur,1.0,Poor,300,PM2.5
2017-11-03,Kanpur,1.0,Very Poor,317,PM2.5
2017-11-04,Kanpur,1.0,Very Poor,371,PM2.5
2017-11-05,Kanpur,1.0,Very Poor,306,PM2.5
2017-11-06,Kanpur,1.0,Very Poor,305,PM2.5
2017-11-07,Kanpur,1.0,Very Poor,361,PM2.5
2017-11-09,Kanpur,1.0,Severe,436,PM2.5
2017-11-10,Kanpur,1.0,Severe,461,PM2.5
2017-11-11,Kanpur,1.0,Severe,405,PM2.5
2017-11-12,Kanpur,1.0,Very Poor,366,PM2.5
2017-11-13,Kanpur,1.0,Severe,421,PM2.5
2017-11-14,Kanpur,1.0,Severe,448,PM2.5
2017-11-15,Kanpur,1.0,Very Poor,373,PM2.5
2017-11-16,Kanpur,1.0,Very Poor,336,PM2.5
2017-11-17,Kanpur,1.0,Very Poor,386,PM2.5
2017-11-18,Kanpur,1.0,Very Poor,334,PM2.5
2017-11-21,Kanpur,1.0,Severe,421,PM2.5
2017-11-22,Kanpur,1.0,Very Poor,395,PM2.5
2017-11-23,Kanpur,1.0,Very Poor,370,PM2.5
2017-11-24,Kanpur,1.0,Very Poor,392,PM2.5
2017-11-25,Kanpur,1.0,Very Poor,389,PM2.5
2017-11-26,Kanpur,1.0,Severe,419,PM2.5
2017-11-27,Kanpur,1.0,Very Poor,393,PM2.5
2017-11-28,Kanpur,1.0,Severe,411,PM2.5
2017-11-29,Kanpur,1.0,Very Poor,389,PM2.5
2017-12-01,Kanpur,1.0,Severe,427,PM2.5
2017-12-02,Kanpur,1.0,Very Poor,344,PM2.5
2017-12-03,Kanpur,1.0,Very Poor,389,PM2.5
2017-12-04,Kanpur,1.0,Severe,419,PM2.5
2017-12-05,Kanpur,1.0,Very Poor,370,PM2.5
2017-12-06,Kanpur,1.0,Very Poor,371,PM2.5
2017-12-07,Kanpur,1.0,Poor,278,PM2.5
2017-12-08,Kanpur,1.0,Satisfactory,89,NO2
2017-12-16,Kanpur,1.0,Poor,295,PM2.5
2017-12-17,Kanpur,1.0,Poor,279,PM2.5
2017-12-18,Kanpur,1.0,Poor,297,PM2.5
2017-12-19,Kanpur,1.0,Severe,425,PM2.5
2017-12-20,Kanpur,1.0,Severe,462,PM2.5
2017-12-21,Kanpur,1.0,Severe,426,PM2.5
2017-12-22,Kanpur,1.0,Severe,405,PM2.5
2017-12-23,Kanpur,1.0,Poor,264,PM2.5
2017-12-24,Kanpur,1.0,Satisfactory,94,CO
2017-12-26,Kanpur,1.0,Moderate,113,CO
2017-12-27,Kanpur,1.0,Severe,422,PM2.5
2017-12-28,Kanpur,1.0,Severe,456,PM2.5
2017-12-29,Kanpur,1.0,Moderate,150,NO2
2017-12-30,Kanpur,1.0,Very Poor,377,PM2.5
2017-12-31,Kanpur,1.0,Very Poor,383,PM2.5
2018-01-01,Kanpur,1.0,Very Poor,393,PM2.5
2018-01-02,Kanpur,1.0,Very Poor,374,PM2.5
2018-01-04,Kanpur,1.0,Severe,401,PM2.5
2018-01-05,Kanpur,1.0,Severe,420,PM2.5
2018-01-06,Kanpur,1.0,Severe,403,PM2.5
2018-01-07,Kanpur,1.0,Severe,429,PM2.5
2018-01-09,Kanpur,1.0,Very Poor,396,PM2.5
2018-01-10,Kanpur,1.0,Severe,436,PM2.5
2018-01-11,Kanpur,1.0,Very Poor,392,PM2.5
2018-01-12,Kanpur,1.0,Severe,437,PM2.5
2018-01-13,Kanpur,1.0,Severe,418,PM2.5
2018-01-14,Kanpur,1.0,Severe,410,PM2.5
2018-01-15,Kanpur,1.0,Very Poor,366,PM2.5
2018-01-16,Kanpur,1.0,Very Poor,331,PM2.5
2018-01-17,Kanpur,1.0,Very Poor,381,PM2.5
2018-01-18,Kanpur,1.0,Very Poor,378,PM2.5
2018-01-19,Kanpur,1.0,Very Poor,384,PM2.5
2018-01-20,Kanpur,1.0,Very Poor,339,PM2.5
2018-01-21,Kanpur,1.0,Very Poor,314,PM2.5
2018-01-22,Kanpur,1.0,Very Poor,327,PM2.5
2018-01-23,Kanpur,1.0,Very Poor,361,PM2.5
2018-01-24,Kanpur,1.0,Poor,265,PM2.5
2018-01-25,Kanpur,1.0,Very Poor,335,PM2.5
2018-01-26,Kanpur,1.0,Very Poor,378,PM2.5
2018-01-27,Kanpur,1.0,Very Poor,361,PM2.5
2018-01-28,Kanpur,1.0,Very Poor,384,PM2.5
2018-01-29,Kanpur,1.0,Very Poor,391,PM2.5
2018-01-30,Kanpur,1.0,Very Poor,329,PM2.5
2018-01-31,Kanpur,1.0,Moderate,163,PM2.5
2018-02-01,Kanpur,1.0,Moderate,156,PM2.5
2018-02-02,Kanpur,1.0,Poor,232,PM2.5
2018-02-03,Kanpur,1.0,Poor,291,PM2.5
2018-02-04,Kanpur,1.0,Poor,255,PM2.5
2018-02-05,Kanpur,1.0,Poor,217,PM2.5
2018-02-06,Kanpur,1.0,Poor,237,PM2.5
2018-02-07,Kanpur,1.0,Poor,247,PM2.5
2018-02-08,Kanpur,1.0,Poor,235,PM2.5
2018-02-09,Kanpur,1.0,Moderate,177,PM2.5
2018-02-10,Kanpur,1.0,Moderate,162,PM2.5
2018-02-11,Kanpur,1.0,Poor,275,PM2.5
2018-02-12,Kanpur,1.0,Poor,233,PM2.5
2018-02-13,Kanpur,1.0,Moderate,124,PM2.5
2018-02-14,Kanpur,1.0,Moderate,132,PM2.5
2018-02-15,Kanpur,1.0,Satisfactory,84,PM2.5
2018-02-16,Kanpur,1.0,Moderate,173,PM2.5
2018-02-17,Kanpur,1.0,Moderate,177,PM2.5
2018-02-18,Kanpur,1.0,Moderate,195,PM2.5
2018-02-19,Kanpur,1.0,Moderate,186,PM2.5
2018-02-20,Kanpur,1.0,Poor,201,PM2.5
2018-02-21,Kanpur,1.0,Poor,269,PM2.5
2018-02-22,Kanpur,1.0,Poor,256,PM2.5
2018-02-23,Kanpur,1.0,Poor,226,PM2.5
2018-02-24,Kanpur,1.0,Moderate,198,PM2.5
2018-02-25,Kanpur,1.0,Poor,243,PM2.5
2018-02-26,Kanpur,1.0,Moderate,190,PM2.5
2018-02-27,Kanpur,1.0,Moderate,101,PM2.5
2018-02-28,Kanpur,1.0,Moderate,140,PM2.5
2018-03-01,Kanpur,1.0,Moderate,186,PM2.5
2018-03-02,Kanpur,1.0,Poor,259,PM2.5
2018-03-06,Kanpur,1.0,Satisfactory,70,PM2.5
2018-03-07,Kanpur,1.0,Satisfactory,83,PM2.5
2018-03-08,Kanpur,1.0,Moderate,124,PM2.5
2018-03-09,Kanpur,1.0,Moderate,149,PM2.5
2018-03-10,Kanpur,1.0,Moderate,134,PM2.5
2018-03-11,Kanpur,1.0,Moderate,107,PM2.5
2018-03-12,Kanpur,1.0,Moderate,139,PM2.5
2018-03-13,Kanpur,1.0,Moderate,180,PM2.5
2018-03-14,Kanpur,1.0,Moderate,186,PM2.5
2018-03-15,Kanpur,1.0,Moderate,166,PM2.5
2018-03-16,Kanpur,1.0,Moderate,108,PM2.5
2018-03-17,Kanpur,1.0,Moderate,120,PM2.5
2018-03-18,Kanpur,1.0,Satisfactory,76,PM2.5
2018-03-19,Kanpur,1.0,Moderate,149,PM2.5
2018-03-20,Kanpur,1.0,Satisfactory,92,PM2.5
