date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-21,Bhiwadi,1.0,Poor,264,PM2.5
2019-05-22,Bhiwadi,1.0,Moderate,178,PM2.5
2019-05-23,Bhiwadi,1.0,Moderate,150,PM2.5
2019-05-24,Bhiwadi,1.0,Moderate,156,PM2.5
2019-05-25,Bhiwadi,1.0,Poor,254,PM2.5
2019-05-29,Bhiwadi,1.0,Poor,263,PM2.5
2019-05-30,Bhiwadi,1.0,Poor,298,PM2.5
2019-05-31,Bhiwadi,1.0,Poor,274,PM10
2019-06-01,Bhiwadi,1.0,Poor,239,PM2.5
2019-06-02,Bhiwadi,1.0,Moderate,187,PM2.5
2019-06-03,Bhiwadi,1.0,Moderate,196,PM2.5
2019-06-04,Bhiwadi,1.0,Moderate,175,PM2.5
2019-06-05,Bhiwadi,1.0,Poor,244,PM2.5
2019-06-06,Bhiwadi,1.0,Moderate,200,PM2.5
2019-06-07,Bhiwadi,1.0,Poor,217,PM10
2019-06-08,Bhiwadi,1.0,Poor,204,PM2.5
2019-06-09,Bhiwadi,1.0,Very Poor,367,PM2.5
2019-06-10,Bhiwadi,1.0,Poor,213,PM10
2019-06-11,Bhiwadi,1.0,Poor,252,PM10
2019-06-12,Bhiwadi,1.0,Poor,297,PM2.5
2019-06-14,Bhiwadi,1.0,Moderate,145,PM2.5
2019-06-15,Bhiwadi,1.0,Poor,285,PM2.5
2019-06-17,Bhiwadi,1.0,Moderate,108,PM10
2019-06-19,Bhiwadi,1.0,Moderate,125,PM2.5
2019-06-20,Bhiwadi,1.0,Moderate,101,PM10
2019-06-21,Bhiwadi,1.0,Moderate,200,PM10
2019-06-22,Bhiwadi,1.0,Moderate,190,PM2.5
2019-06-23,Bhiwadi,1.0,Moderate,148,PM2.5
2019-06-24,Bhiwadi,1.0,Satisfactory,99,PM10
2019-06-25,Bhiwadi,1.0,Moderate,104,PM10
2019-06-26,Bhiwadi,1.0,Moderate,115,PM2.5
2019-06-27,Bhiwadi,1.0,Poor,222,PM10
2019-06-28,Bhiwadi,1.0,Moderate,187,PM10
2019-06-29,Bhiwadi,1.0,Poor,205,PM10
2019-06-30,Bhiwadi,1.0,Moderate,196,PM2.5
2019-07-01,Bhiwadi,1.0,Moderate,197,PM2.5
2019-07-02,Bhiwadi,1.0,Poor,211,PM10
2019-07-03,Bhiwadi,1.0,Moderate,117,PM10
2019-07-04,Bhiwadi,1.0,Satisfactory,95,PM10
2019-07-05,Bhiwadi,1.0,Satisfactory,98,PM2.5
2019-07-06,Bhiwadi,1.0,Moderate,102,PM10
2019-07-07,Bhiwadi,1.0,Moderate,112,PM10
2019-07-08,Bhiwadi,1.0,Moderate,139,PM10
2019-07-10,Bhiwadi,1.0,Moderate,170,PM2.5
2019-07-11,Bhiwadi,1.0,Poor,260,PM10
2019-07-12,Bhiwadi,1.0,Poor,221,PM2.5
2019-07-13,Bhiwadi,1.0,Moderate,184,PM2.5
2019-07-14,Bhiwadi,1.0,Moderate,152,PM10
2019-07-15,Bhiwadi,1.0,Moderate,179,PM2.5
2019-07-16,Bhiwadi,1.0,Moderate,130,PM10
2019-07-17,Bhiwadi,1.0,Moderate,121,PM2.5
2019-07-19,Bhiwadi,1.0,Moderate,121,PM10
2019-07-20,Bhiwadi,1.0,Moderate,164,PM10
2019-07-21,Bhiwadi,1.0,Satisfactory,79,PM2.5
2019-07-22,Bhiwadi,1.0,Satisfactory,93,PM2.5
2019-07-23,Bhiwadi,1.0,Moderate,116,PM2.5
2019-07-24,Bhiwadi,1.0,Moderate,146,PM2.5
2019-07-25,Bhiwadi,1.0,Satisfactory,92,PM10
2019-07-26,Bhiwadi,1.0,Satisfactory,91,PM2.5
2019-07-27,Bhiwadi,1.0,Satisfactory,73,PM10
2019-07-28,Bhiwadi,1.0,Satisfactory,86,PM10
2019-07-29,Bhiwadi,1.0,Satisfactory,76,PM10
2019-07-30,Bhiwadi,1.0,Satisfactory,96,PM10
2019-07-31,Bhiwadi,1.0,Moderate,117,PM10
2019-08-01,Bhiwadi,1.0,Satisfactory,100,PM10
2019-08-03,Bhiwadi,1.0,Moderate,130,PM10
2019-08-04,Bhiwadi,1.0,Moderate,129,PM10
2019-08-05,Bhiwadi,1.0,Moderate,123,PM10
2019-08-06,Bhiwadi,1.0,Moderate,120,PM10
2019-08-07,Bhiwadi,1.0,Moderate,103,PM10
2019-08-08,Bhiwadi,1.0,Satisfactory,85,PM10
2019-08-09,Bhiwadi,1.0,Moderate,107,PM10
2019-08-10,Bhiwadi,1.0,Satisfactory,77,PM10
2019-08-12,Bhiwadi,1.0,Satisfactory,83,PM10
2019-08-13,Bhiwadi,1.0,Moderate,106,PM10
2019-08-14,Bhiwadi,1.0,Satisfactory,89,PM10
2019-08-15,Bhiwadi,1.0,Moderate,116,PM10
2019-08-16,Bhiwadi,1.0,Satisfactory,65,PM10
2019-08-17,Bhiwadi,1.0,Satisfactory,100,PM10
2019-08-18,Bhiwadi,1.0,Moderate,123,PM10
2019-08-19,Bhiwadi,1.0,Moderate,145,PM10
2019-08-20,Bhiwadi,1.0,Moderate,178,PM2.5
2019-08-21,Bhiwadi,1.0,Poor,226,PM2.5
2019-08-22,Bhiwadi,1.0,Poor,236,PM2.5
2019-08-23,Bhiwadi,1.0,Moderate,187,PM2.5
2019-08-24,Bhiwadi,1.0,Poor,202,PM2.5
2019-08-25,Bhiwadi,1.0,Moderate,115,PM2.5
2019-08-26,Bhiwadi,1.0,Satisfactory,85,PM10
2019-08-27,Bhiwadi,1.0,Moderate,125,PM2.5
2019-08-28,Bhiwadi,1.0,Moderate,153,PM2.5
2019-08-29,Bhiwadi,1.0,Moderate,141,PM10
2019-08-30,Bhiwadi,1.0,Moderate,184,PM2.5
2019-08-31,Bhiwadi,1.0,Moderate,198,PM10
2019-09-01,Bhiwadi,1.0,Moderate,112,PM10
2019-09-02,Bhiwadi,1.0,Satisfactory,56,PM10
2019-09-03,Bhiwadi,1.0,Moderate,147,PM2.5
2019-09-04,Bhiwadi,1.0,Moderate,153,PM10
2019-09-05,Bhiwadi,1.0,Moderate,112,PM10
2019-09-06,Bhiwadi,1.0,Moderate,143,PM10
2019-09-07,Bhiwadi,1.0,Satisfactory,88,PM10
2019-09-08,Bhiwadi,1.0,Satisfactory,87,PM10
2019-09-09,Bhiwadi,1.0,Moderate,127,PM10
2019-09-10,Bhiwadi,1.0,Poor,214,PM2.5
2019-09-11,Bhiwadi,1.0,Poor,258,PM2.5
2019-09-12,Bhiwadi,1.0,Moderate,189,PM2.5
2019-09-13,Bhiwadi,1.0,Satisfactory,97,PM10
2019-09-14,Bhiwadi,1.0,Moderate,114,PM10
2019-09-15,Bhiwadi,1.0,Satisfactory,100,PM10
2019-09-16,Bhiwadi,1.0,Moderate,103,PM10
2019-09-17,Bhiwadi,1.0,Moderate,172,PM2.5
2019-09-18,Bhiwadi,1.0,Moderate,112,PM10
2019-09-20,Bhiwadi,1.0,Satisfactory,90,PM10
2019-09-21,Bhiwadi,1.0,Satisfactory,97,PM2.5
2019-09-22,Bhiwadi,1.0,Satisfactory,97,PM10
2019-09-23,Bhiwadi,1.0,Satisfactory,74,PM10
2019-09-24,Bhiwadi,1.0,Satisfactory,96,PM10
2019-09-25,Bhiwadi,1.0,Moderate,113,PM10
2019-09-26,Bhiwadi,1.0,Moderate,114,PM10
2019-09-27,Bhiwadi,1.0,Satisfactory,94,PM10
2019-09-28,Bhiwadi,1.0,Satisfactory,92,PM10
2019-09-29,Bhiwadi,1.0,Satisfactory,90,PM10
2019-09-30,Bhiwadi,1.0,Satisfactory,94,PM10
2019-10-01,Bhiwadi,1.0,Moderate,119,PM10
2019-10-02,Bhiwadi,1.0,Moderate,102,PM10
2019-10-03,Bhiwadi,1.0,Moderate,131,PM10
2019-10-05,Bhiwadi,1.0,Moderate,168,PM10
2019-10-06,Bhiwadi,1.0,Moderate,198,PM10
2019-10-07,Bhiwadi,1.0,Moderate,147,PM10
2019-10-08,Bhiwadi,1.0,Moderate,149,PM10
2019-10-09,Bhiwadi,1.0,Moderate,129,PM10
2019-10-10,Bhiwadi,1.0,Moderate,200,PM10
2019-10-11,Bhiwadi,1.0,Moderate,181,PM10
2019-10-12,Bhiwadi,1.0,Moderate,191,PM2.5
2019-10-13,Bhiwadi,1.0,Poor,250,PM2.5
2019-10-14,Bhiwadi,1.0,Poor,239,PM2.5
2019-10-15,Bhiwadi,1.0,Poor,282,PM2.5
2019-10-16,Bhiwadi,1.0,Poor,256,PM2.5
2019-10-17,Bhiwadi,1.0,Poor,240,PM2.5
2019-10-18,Bhiwadi,1.0,Poor,203,PM2.5
2019-10-19,Bhiwadi,1.0,Moderate,167,PM2.5
2019-10-20,Bhiwadi,1.0,Poor,206,PM2.5
2019-10-21,Bhiwadi,1.0,Moderate,174,PM2.5
2019-10-22,Bhiwadi,1.0,Poor,236,PM2.5
2019-10-23,Bhiwadi,1.0,Poor,255,PM2.5
2019-10-24,Bhiwadi,1.0,Very Poor,302,PM2.5
2019-10-25,Bhiwadi,1.0,Poor,267,PM2.5
2019-10-26,Bhiwadi,1.0,Poor,227,PM2.5
2019-10-27,Bhiwadi,1.0,Poor,230,PM2.5
2019-10-28,Bhiwadi,1.0,Poor,255,PM2.5
2019-10-29,Bhiwadi,1.0,Poor,257,PM10
2019-10-30,Bhiwadi,1.0,Poor,249,PM2.5
2019-10-31,Bhiwadi,1.0,Poor,294,PM10
2019-11-01,Bhiwadi,1.0,Very Poor,349,PM10
2019-11-02,Bhiwadi,1.0,Poor,269,PM10
2019-11-03,Bhiwadi,1.0,Severe,434,PM10
2019-11-04,Bhiwadi,1.0,Poor,251,PM2.5
2019-11-05,Bhiwadi,1.0,Poor,287,PM2.5
2019-11-06,Bhiwadi,1.0,Poor,237,PM2.5
2019-11-07,Bhiwadi,1.0,Poor,243,PM2.5
2019-11-08,Bhiwadi,1.0,Very Poor,302,PM2.5
2019-11-09,Bhiwadi,1.0,Poor,284,PM2.5
2019-11-10,Bhiwadi,1.0,Poor,235,PM2.5
2019-11-11,Bhiwadi,1.0,Poor,276,PM2.5
2019-11-12,Bhiwadi,1.0,Very Poor,361,PM10
2019-11-13,Bhiwadi,1.0,Severe,448,PM10
2019-11-14,Bhiwadi,1.0,Severe,450,PM10
2019-11-15,Bhiwadi,1.0,Very Poor,371,PM10
2019-11-16,Bhiwadi,1.0,Very Poor,340,PM10
2019-11-17,Bhiwadi,1.0,Poor,210,PM2.5
2019-11-18,Bhiwadi,1.0,Moderate,190,PM2.5
2019-11-19,Bhiwadi,1.0,Poor,266,PM2.5
2019-11-20,Bhiwadi,1.0,Very Poor,338,PM2.5
2019-11-21,Bhiwadi,1.0,Poor,296,PM2.5
2019-11-22,Bhiwadi,1.0,Very Poor,339,PM2.5
2019-11-23,Bhiwadi,1.0,Very Poor,324,PM2.5
2019-11-24,Bhiwadi,1.0,Poor,300,PM2.5
2019-11-25,Bhiwadi,1.0,Poor,291,PM2.5
2019-11-26,Bhiwadi,1.0,Poor,263,PM2.5
2019-11-27,Bhiwadi,1.0,Poor,232,PM2.5
2019-11-28,Bhiwadi,1.0,Poor,216,PM2.5
2019-11-29,Bhiwadi,1.0,Moderate,165,PM2.5
2019-11-30,Bhiwadi,1.0,Poor,230,PM2.5
2019-12-01,Bhiwadi,1.0,Moderate,192,PM2.5
2019-12-02,Bhiwadi,1.0,Moderate,200,PM2.5
2019-12-03,Bhiwadi,1.0,Moderate,184,PM10
2019-12-05,Bhiwadi,1.0,Very Poor,323,PM2.5
2019-12-06,Bhiwadi,1.0,Very Poor,349,PM2.5
2019-12-07,Bhiwadi,1.0,Very Poor,354,PM2.5
2019-12-08,Bhiwadi,1.0,Very Poor,331,PM2.5
2019-12-09,Bhiwadi,1.0,Very Poor,308,PM2.5
2019-12-10,Bhiwadi,1.0,Very Poor,349,PM2.5
2019-12-11,Bhiwadi,1.0,Very Poor,362,PM2.5
2019-12-12,Bhiwadi,1.0,Very Poor,349,PM2.5
2019-12-13,Bhiwadi,1.0,Poor,283,PM2.5
2019-12-14,Bhiwadi,1.0,Moderate,196,PM2.5
2019-12-15,Bhiwadi,1.0,Poor,236,PM2.5
2019-12-16,Bhiwadi,1.0,Moderate,158,PM2.5
2019-12-17,Bhiwadi,1.0,Poor,211,PM2.5
2019-12-18,Bhiwadi,1.0,Poor,231,PM2.5
2019-12-19,Bhiwadi,1.0,Very Poor,333,PM2.5
2019-12-20,Bhiwadi,1.0,Very Poor,367,PM2.5
2019-12-21,Bhiwadi,1.0,Very Poor,380,PM2.5
2019-12-27,Bhiwadi,1.0,Very Poor,327,PM2.5
2019-12-28,Bhiwadi,1.0,Very Poor,364,PM2.5
2019-12-29,Bhiwadi,1.0,Very Poor,375,PM2.5
2019-12-30,Bhiwadi,1.0,Very Poor,359,PM2.5
2019-12-31,Bhiwadi,1.0,Very Poor,311,PM2.5
2020-01-01,Bhiwadi,1.0,Severe,409,PM2.5
2020-01-02,Bhiwadi,1.0,Very Poor,381,PM2.5
2020-01-03,Bhiwadi,1.0,Very Poor,350,PM2.5
2020-01-04,Bhiwadi,1.0,Very Poor,319,PM2.5
2020-01-05,Bhiwadi,1.0,Poor,288,PM2.5
2020-01-06,Bhiwadi,1.0,Poor,271,PM2.5
2020-01-07,Bhiwadi,1.0,Poor,210,PM2.5
2020-01-08,Bhiwadi,1.0,Moderate,198,PM2.5
2020-01-09,Bhiwadi,1.0,Moderate,186,PM2.5
2020-01-10,Bhiwadi,1.0,Poor,201,PM2.5
2020-01-11,Bhiwadi,1.0,Poor,274,PM2.5
2020-01-12,Bhiwadi,1.0,Poor,293,PM2.5
2020-01-13,Bhiwadi,1.0,Poor,292,PM2.5
2020-01-14,Bhiwadi,1.0,Poor,213,PM2.5
2020-01-15,Bhiwadi,1.0,Poor,262,PM2.5
2020-01-16,Bhiwadi,1.0,Poor,254,PM2.5
2020-01-17,Bhiwadi,1.0,Poor,216,PM2.5
2020-01-18,Bhiwadi,1.0,Poor,267,PM2.5
2020-01-19,Bhiwadi,1.0,Poor,252,PM2.5
2020-01-20,Bhiwadi,1.0,Moderate,163,PM2.5
2020-01-21,Bhiwadi,1.0,Poor,279,PM2.5
2020-01-22,Bhiwadi,1.0,Poor,295,PM2.5
2020-01-23,Bhiwadi,1.0,Poor,202,PM2.5
2020-01-24,Bhiwadi,1.0,Moderate,157,PM2.5
2020-01-25,Bhiwadi,1.0,Moderate,192,PM2.5
2020-01-28,Bhiwadi,1.0,Poor,232,PM2.5
2020-01-29,Bhiwadi,1.0,Moderate,134,PM2.5
2020-01-30,Bhiwadi,1.0,Moderate,191,PM2.5
2020-01-31,Bhiwadi,1.0,Poor,233,PM2.5
2020-02-01,Bhiwadi,1.0,Poor,245,PM2.5
2020-02-02,Bhiwadi,1.0,Poor,233,PM2.5
2020-02-03,Bhiwadi,1.0,Poor,263,PM2.5
2020-02-04,Bhiwadi,1.0,Poor,293,PM2.5
2020-02-05,Bhiwadi,1.0,Very Poor,318,PM2.5
2020-02-06,Bhiwadi,1.0,Poor,257,PM2.5
2020-02-07,Bhiwadi,1.0,Poor,296,PM2.5
2020-02-08,Bhiwadi,1.0,Poor,287,PM2.5
2020-02-09,Bhiwadi,1.0,Poor,282,PM2.5
2020-02-10,Bhiwadi,1.0,Poor,282,PM2.5
2020-02-11,Bhiwadi,1.0,Very Poor,323,PM2.5
2020-02-12,Bhiwadi,1.0,Very Poor,320,PM2.5
2020-02-13,Bhiwadi,1.0,Poor,215,PM2.5
2020-02-14,Bhiwadi,1.0,Poor,232,PM2.5
2020-02-15,Bhiwadi,1.0,Moderate,154,PM10
2020-02-16,Bhiwadi,1.0,Poor,221,PM2.5
2020-02-17,Bhiwadi,1.0,Poor,253,PM2.5
2020-02-18,Bhiwadi,1.0,Poor,232,PM2.5
2020-02-19,Bhiwadi,1.0,Poor,277,PM2.5
2020-02-20,Bhiwadi,1.0,Moderate,188,PM2.5
2020-02-21,Bhiwadi,1.0,Moderate,164,PM2.5
2020-02-22,Bhiwadi,1.0,Poor,267,PM2.5
2020-02-23,Bhiwadi,1.0,Very Poor,305,PM2.5
2020-02-24,Bhiwadi,1.0,Poor,289,PM2.5
2020-02-25,Bhiwadi,1.0,Poor,264,PM2.5
2020-02-26,Bhiwadi,1.0,Poor,264,PM2.5
2020-02-27,Bhiwadi,1.0,Poor,230,PM2.5
2020-02-28,Bhiwadi,1.0,Moderate,163,PM2.5
2020-02-29,Bhiwadi,1.0,Moderate,134,PM2.5
2020-03-01,Bhiwadi,1.0,Moderate,124,NO2
2020-03-02,Bhiwadi,1.0,Poor,252,PM2.5
2020-03-03,Bhiwadi,1.0,Poor,296,PM2.5
2020-03-04,Bhiwadi,1.0,Poor,223,PM2.5
2020-03-05,Bhiwadi,1.0,Satisfactory,82,PM10
2020-03-06,Bhiwadi,1.0,Satisfactory,60,NO2
2020-03-07,Bhiwadi,1.0,Satisfactory,63,NO2
2020-03-08,Bhiwadi,1.0,Moderate,150,PM2.5
2020-03-09,Bhiwadi,1.0,Moderate,156,PM2.5
2020-03-10,Bhiwadi,1.0,Poor,227,PM2.5
2020-03-11,Bhiwadi,1.0,Moderate,104,PM10
2020-03-12,Bhiwadi,1.0,Moderate,135,PM10
2020-03-13,Bhiwadi,1.0,Moderate,148,PM10
2020-03-14,Bhiwadi,1.0,Poor,289,PM2.5
2020-03-15,Bhiwadi,1.0,Poor,215,PM2.5
2020-03-16,Bhiwadi,1.0,Poor,237,PM2.5
2020-03-17,Bhiwadi,1.0,Poor,271,PM2.5
2020-03-18,Bhiwadi,1.0,Poor,255,PM2.5
2020-03-19,Bhiwadi,1.0,Poor,241,PM2.5
2020-03-20,Bhiwadi,1.0,Poor,253,PM2.5
2020-03-21,Bhiwadi,1.0,Moderate,129,PM10
2020-03-22,Bhiwadi,1.0,Poor,234,PM2.5
2020-03-23,Bhiwadi,1.0,Satisfactory,87,PM2.5
2020-03-24,Bhiwadi,1.0,Moderate,127,PM2.5
2020-03-25,Bhiwadi,1.0,Satisfactory,54,PM10
2020-03-26,Bhiwadi,1.0,Good,44,PM2.5
2020-03-27,Bhiwadi,1.0,Good,28,SO2
2020-03-28,Bhiwadi,1.0,Good,44,O3
2020-03-29,Bhiwadi,1.0,Good,44,O3
2020-03-30,Bhiwadi,1.0,Satisfactory,57,PM2.5
2020-03-31,Bhiwadi,1.0,Satisfactory,61,O3
2020-04-02,Bhiwadi,1.0,Satisfactory,66,O3
2020-04-03,Bhiwadi,1.0,Satisfactory,70,O3
2020-04-04,Bhiwadi,1.0,Satisfactory,88,O3
2020-04-05,Bhiwadi,1.0,Satisfactory,77,PM10
2020-04-06,Bhiwadi,1.0,Satisfactory,88,PM10
2020-04-07,Bhiwadi,1.0,Satisfactory,85,PM10
2020-04-08,Bhiwadi,1.0,Satisfactory,72,PM10
2020-04-09,Bhiwadi,1.0,Satisfactory,76,PM10
2020-04-10,Bhiwadi,1.0,Moderate,119,PM2.5
2020-04-11,Bhiwadi,1.0,Moderate,114,PM10
2020-04-12,Bhiwadi,1.0,Moderate,108,PM10
2020-04-13,Bhiwadi,1.0,Moderate,113,PM10
2020-04-14,Bhiwadi,1.0,Moderate,133,PM2.5
2020-04-15,Bhiwadi,1.0,Moderate,147,PM2.5
2020-04-16,Bhiwadi,1.0,Moderate,130,PM2.5
2020-04-17,Bhiwadi,1.0,Satisfactory,93,PM10
2020-04-18,Bhiwadi,1.0,Satisfactory,95,PM10
2020-04-19,Bhiwadi,1.0,Satisfactory,87,PM10
2020-04-20,Bhiwadi,1.0,Satisfactory,92,PM10
2020-04-21,Bhiwadi,1.0,Satisfactory,74,PM10
2020-04-22,Bhiwadi,1.0,Moderate,103,PM2.5
2020-04-23,Bhiwadi,1.0,Satisfactory,89,PM10
2020-04-24,Bhiwadi,1.0,Satisfactory,99,PM10
2020-04-25,Bhiwadi,1.0,Satisfactory,60,PM10
2020-04-26,Bhiwadi,1.0,Moderate,104,PM10
2020-04-27,Bhiwadi,1.0,Satisfactory,53,O3
2020-04-28,Bhiwadi,1.0,Satisfactory,53,PM10
2020-04-29,Bhiwadi,1.0,Moderate,124,PM2.5
2020-04-30,Bhiwadi,1.0,Moderate,126,PM10
2020-05-01,Bhiwadi,1.0,Moderate,153,PM2.5
2020-05-02,Bhiwadi,1.0,Moderate,111,PM10
2020-05-03,Bhiwadi,1.0,Moderate,109,PM10
2020-05-04,Bhiwadi,1.0,Satisfactory,55,PM10
2020-05-05,Bhiwadi,1.0,Satisfactory,92,PM2.5
2020-05-06,Bhiwadi,1.0,Satisfactory,82,PM10
2020-05-07,Bhiwadi,1.0,Moderate,110,PM2.5
2020-05-08,Bhiwadi,1.0,Moderate,105,PM2.5
2020-05-09,Bhiwadi,1.0,Moderate,142,PM2.5
2020-05-10,Bhiwadi,1.0,Moderate,173,PM2.5
2020-05-11,Bhiwadi,1.0,Moderate,101,PM10
2020-05-12,Bhiwadi,1.0,Moderate,109,PM10
2020-05-13,Bhiwadi,1.0,Moderate,146,PM2.5
2020-05-14,Bhiwadi,1.0,Satisfactory,92,PM2.5
2020-05-15,Bhiwadi,1.0,Moderate,152,PM2.5
2020-05-16,Bhiwadi,1.0,Moderate,178,PM2.5
2020-05-17,Bhiwadi,1.0,Moderate,158,PM2.5
2020-05-18,Bhiwadi,1.0,Moderate,146,PM2.5
2020-05-19,Bhiwadi,1.0,Poor,219,PM2.5
2020-05-20,Bhiwadi,1.0,Poor,233,PM2.5
2020-05-21,Bhiwadi,1.0,Moderate,154,PM2.5
2020-05-22,Bhiwadi,1.0,Moderate,199,PM2.5
2020-05-23,Bhiwadi,1.0,Poor,217,PM2.5
2020-05-24,Bhiwadi,1.0,Moderate,181,PM2.5
2020-05-25,Bhiwadi,1.0,Moderate,178,PM2.5
2020-05-26,Bhiwadi,1.0,Poor,209,PM2.5
2020-05-27,Bhiwadi,1.0,Moderate,185,PM2.5
2020-05-28,Bhiwadi,1.0,Poor,213,PM10
2020-05-29,Bhiwadi,1.0,Moderate,127,PM10
2020-05-30,Bhiwadi,1.0,Satisfactory,90,PM10
2020-05-31,Bhiwadi,1.0,Satisfactory,55,O3
2020-06-01,Bhiwadi,1.0,Satisfactory,76,O3
2020-06-02,Bhiwadi,1.0,Satisfactory,99,PM2.5
2020-06-03,Bhiwadi,1.0,Moderate,121,PM2.5
2020-06-04,Bhiwadi,1.0,Moderate,115,PM10
2020-06-05,Bhiwadi,1.0,Satisfactory,83,PM10
2020-06-06,Bhiwadi,1.0,Satisfactory,75,PM10
2020-06-07,Bhiwadi,1.0,Satisfactory,79,PM10
2020-06-08,Bhiwadi,1.0,Satisfactory,98,PM10
2020-06-09,Bhiwadi,1.0,Moderate,157,PM10
2020-06-10,Bhiwadi,1.0,Moderate,135,PM10
2020-06-11,Bhiwadi,1.0,Moderate,134,PM2.5
2020-06-12,Bhiwadi,1.0,Moderate,166,PM2.5
2020-06-14,Bhiwadi,1.0,Poor,231,PM2.5
2020-06-15,Bhiwadi,1.0,Moderate,120,PM10
2020-06-16,Bhiwadi,1.0,Moderate,146,PM2.5
2020-06-17,Bhiwadi,1.0,Moderate,116,PM10
2020-06-18,Bhiwadi,1.0,Moderate,131,PM10
2020-06-19,Bhiwadi,1.0,Poor,216,PM2.5
2020-06-20,Bhiwadi,1.0,Moderate,194,PM2.5
2020-06-21,Bhiwadi,1.0,Moderate,135,PM2.5
2020-06-22,Bhiwadi,1.0,Satisfactory,92,PM10
2020-06-23,Bhiwadi,1.0,Satisfactory,80,PM10
2020-06-24,Bhiwadi,1.0,Satisfactory,70,PM2.5
2020-06-25,Bhiwadi,1.0,Satisfactory,60,CO
2020-06-26,Bhiwadi,1.0,Moderate,121,PM2.5
2020-06-27,Bhiwadi,1.0,Moderate,119,PM10
2020-06-28,Bhiwadi,1.0,Moderate,160,PM10
2020-06-29,Bhiwadi,1.0,Moderate,159,PM10
2020-06-30,Bhiwadi,1.0,Satisfactory,95,PM10
2020-07-01,Bhiwadi,1.0,Moderate,111,PM2.5
2020-07-02,Bhiwadi,1.0,Moderate,137,PM2.5
2020-07-03,Bhiwadi,1.0,Moderate,196,PM2.5
2020-07-04,Bhiwadi,1.0,Moderate,104,PM10
2020-07-05,Bhiwadi,1.0,Moderate,109,PM10
2020-07-06,Bhiwadi,1.0,Satisfactory,87,PM2.5
2020-07-07,Bhiwadi,1.0,Satisfactory,59,PM10
2020-07-08,Bhiwadi,1.0,Good,41,PM10
2020-07-09,Bhiwadi,1.0,Moderate,107,PM2.5
2020-07-10,Bhiwadi,1.0,Satisfactory,97,PM10
2020-07-11,Bhiwadi,1.0,Moderate,108,PM10
2020-07-12,Bhiwadi,1.0,Satisfactory,81,PM10
2020-07-13,Bhiwadi,1.0,Moderate,164,PM2.5
2020-07-14,Bhiwadi,1.0,Moderate,134,PM10
2020-07-15,Bhiwadi,1.0,Moderate,151,PM10
2020-07-16,Bhiwadi,1.0,Satisfactory,96,PM10
2020-07-17,Bhiwadi,1.0,Satisfactory,76,PM10
2020-07-18,Bhiwadi,1.0,Moderate,113,PM2.5
2020-07-19,Bhiwadi,1.0,Satisfactory,94,PM2.5
2020-07-20,Bhiwadi,1.0,Satisfactory,69,PM10
2020-07-21,Bhiwadi,1.0,Satisfactory,68,PM10
2020-07-22,Bhiwadi,1.0,Satisfactory,57,PM10
2020-07-23,Bhiwadi,1.0,Satisfactory,69,PM10
2020-07-24,Bhiwadi,1.0,Moderate,113,PM2.5
2020-07-25,Bhiwadi,1.0,Satisfactory,75,PM10
2020-07-26,Bhiwadi,1.0,Satisfactory,62,PM10
2020-07-27,Bhiwadi,1.0,Satisfactory,78,PM10
2020-07-28,Bhiwadi,1.0,Satisfactory,98,PM10
2020-07-29,Bhiwadi,1.0,Moderate,114,PM10
2020-07-30,Bhiwadi,1.0,Satisfactory,73,PM10
2020-07-31,Bhiwadi,1.0,Satisfactory,78,PM10
2020-08-01,Bhiwadi,1.0,Satisfactory,85,PM10
2020-08-02,Bhiwadi,1.0,Satisfactory,70,PM10
2020-08-03,Bhiwadi,1.0,Satisfactory,70,PM10
2020-08-04,Bhiwadi,1.0,Satisfactory,72,PM10
2020-08-05,Bhiwadi,1.0,Moderate,111,PM10
2020-08-06,Bhiwadi,1.0,Satisfactory,66,PM2.5
2020-08-07,Bhiwadi,1.0,Good,41,PM10
2020-08-08,Bhiwadi,1.0,Satisfactory,88,PM10
2020-08-09,Bhiwadi,1.0,Satisfactory,93,PM10
2020-08-10,Bhiwadi,1.0,Satisfactory,92,PM10
2020-08-11,Bhiwadi,1.0,Satisfactory,80,PM10
2020-08-12,Bhiwadi,1.0,Satisfactory,88,PM10
2020-08-15,Bhiwadi,1.0,Good,37,CO
2020-08-16,Bhiwadi,1.0,Good,37,CO
2020-08-17,Bhiwadi,1.0,Good,41,PM10
2020-08-18,Bhiwadi,1.0,Satisfactory,74,PM10
2020-08-19,Bhiwadi,1.0,Satisfactory,71,PM10
2020-08-20,Bhiwadi,1.0,Satisfactory,66,PM2.5
2020-08-21,Bhiwadi,1.0,Good,41,CO
2020-08-22,Bhiwadi,1.0,Satisfactory,61,PM10
2020-08-23,Bhiwadi,1.0,Satisfactory,59,PM10
2020-08-24,Bhiwadi,1.0,Good,31,CO
2020-08-25,Bhiwadi,1.0,Satisfactory,51,PM10
2020-08-26,Bhiwadi,1.0,Satisfactory,69,PM10
2020-08-27,Bhiwadi,1.0,Satisfactory,91,PM2.5
2020-08-28,Bhiwadi,1.0,Moderate,124,PM10
2020-08-29,Bhiwadi,1.0,Satisfactory,79,PM10
2020-08-30,Bhiwadi,1.0,Satisfactory,83,PM10
2020-08-31,Bhiwadi,1.0,Good,35,PM10
2020-09-01,Bhiwadi,1.0,Satisfactory,68,PM10
