date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-26,Moradabad,1.0,Moderate,134,PM2.5
2019-02-27,Moradabad,1.0,Moderate,112,PM2.5
2019-02-28,Moradabad,1.0,Satisfactory,92,PM2.5
2019-03-01,Moradabad,1.0,Moderate,150,PM2.5
2019-03-02,Moradabad,1.0,Very Poor,305,PM2.5
2019-03-03,Moradabad,1.0,Moderate,197,PM2.5
2019-03-04,Moradabad,1.0,Moderate,176,PM2.5
2019-03-05,Moradabad,1.0,Moderate,140,PM2.5
2019-03-06,Moradabad,1.0,Moderate,130,PM2.5
2019-03-07,Moradabad,1.0,Moderate,152,PM2.5
2019-03-08,Moradabad,1.0,Moderate,192,PM2.5
2019-03-09,Moradabad,1.0,Moderate,137,PM10
2019-03-10,Moradabad,1.0,Moderate,132,PM10
2019-03-11,Moradabad,1.0,Poor,212,PM2.5
2019-03-12,Moradabad,1.0,Moderate,144,PM2.5
2019-03-13,Moradabad,1.0,Moderate,161,PM10
2019-03-14,Moradabad,1.0,Poor,252,PM2.5
2019-03-15,Moradabad,1.0,Satisfactory,88,PM10
2019-03-16,Moradabad,1.0,Moderate,124,PM10
2019-03-17,Moradabad,1.0,Moderate,159,OZONE
2019-03-18,Moradabad,1.0,Moderate,198,PM2.5
2019-03-19,Moradabad,1.0,Moderate,199,PM2.5
2019-03-20,Moradabad,1.0,Very Poor,314,PM10
2019-03-22,Moradabad,1.0,Moderate,127,PM10
2019-03-23,Moradabad,1.0,Moderate,128,PM10
2019-03-24,Moradabad,1.0,Moderate,138,PM10
2019-03-25,Moradabad,1.0,Moderate,162,PM10
2019-03-26,Moradabad,1.0,Moderate,147,PM2.5
2019-03-27,Moradabad,1.0,Moderate,163,PM2.5
2019-03-28,Moradabad,1.0,Poor,216,PM2.5
2019-03-29,Moradabad,1.0,Poor,288,PM2.5
2019-03-30,Moradabad,1.0,Poor,298,PM2.5
2019-03-31,Moradabad,1.0,Poor,219,PM10
2019-04-01,Moradabad,1.0,Moderate,188,OZONE
2019-04-02,Moradabad,1.0,Moderate,187,OZONE
2019-04-03,Moradabad,1.0,Moderate,192,OZONE
2019-04-04,Moradabad,1.0,Poor,277,PM10
2019-04-05,Moradabad,1.0,Poor,283,PM10
2019-04-06,Moradabad,1.0,Poor,268,PM2.5
2019-04-07,Moradabad,1.0,Moderate,193,PM10
2019-04-09,Moradabad,1.0,Moderate,174,PM10
2019-04-10,Moradabad,1.0,Poor,229,OZONE
2019-04-11,Moradabad,1.0,Poor,261,PM2.5
2019-04-12,Moradabad,1.0,Poor,213,PM10
2019-04-13,Moradabad,1.0,Moderate,188,PM10
2019-04-14,Moradabad,1.0,Moderate,164,PM10
2019-04-15,Moradabad,1.0,Moderate,180,PM10
2019-04-16,Moradabad,1.0,Poor,265,PM10
2019-04-17,Moradabad,1.0,Moderate,123,PM10
2019-04-18,Moradabad,1.0,Satisfactory,73,PM10
2019-04-20,Moradabad,1.0,Poor,244,PM2.5
2019-04-21,Moradabad,1.0,Poor,239,PM2.5
2019-04-22,Moradabad,1.0,Moderate,180,OZONE
2019-04-23,Moradabad,1.0,Poor,217,OZONE
2019-04-24,Moradabad,1.0,Poor,240,PM10
2019-04-25,Moradabad,1.0,Poor,232,PM10
2019-04-26,Moradabad,1.0,Poor,209,PM10
2019-04-27,Moradabad,1.0,Poor,217,PM10
2019-04-28,Moradabad,1.0,Poor,229,PM10
2019-04-30,Moradabad,1.0,Very Poor,316,PM10
2019-05-01,Moradabad,1.0,Very Poor,343,PM10
2019-05-02,Moradabad,1.0,Very Poor,305,PM10
2019-05-03,Moradabad,1.0,Poor,205,PM10
2019-05-04,Moradabad,1.0,Poor,227,PM2.5
2019-05-05,Moradabad,1.0,Moderate,178,PM10
2019-05-06,Moradabad,1.0,Moderate,193,PM10
2019-05-07,Moradabad,1.0,Moderate,195,PM10
2019-05-08,Moradabad,1.0,Poor,268,PM10
2019-05-09,Moradabad,1.0,Poor,218,PM10
2019-05-10,Moradabad,1.0,Very Poor,336,PM10
2019-05-11,Moradabad,1.0,Poor,233,PM10
2019-05-12,Moradabad,1.0,Poor,226,PM10
2019-05-13,Moradabad,1.0,Poor,259,PM10
2019-05-14,Moradabad,1.0,Poor,202,PM10
2019-05-27,Moradabad,1.0,Moderate,164,OZONE
2019-05-29,Moradabad,1.0,Poor,213,PM2.5
2019-05-30,Moradabad,1.0,Poor,271,OZONE
2019-05-31,Moradabad,1.0,Poor,249,PM2.5
2019-06-03,Moradabad,1.0,Moderate,174,PM10
2019-06-18,Moradabad,1.0,Moderate,115,PM10
2019-06-20,Moradabad,1.0,Moderate,192,OZONE
2019-06-21,Moradabad,1.0,Moderate,178,PM2.5
2019-06-22,Moradabad,1.0,Poor,203,PM2.5
2019-06-23,Moradabad,1.0,Moderate,118,PM10
2019-06-25,Moradabad,1.0,Satisfactory,100,PM2.5
2019-06-27,Moradabad,1.0,Poor,203,PM2.5
2019-06-28,Moradabad,1.0,Moderate,175,PM10
2019-06-29,Moradabad,1.0,Poor,229,PM10
2019-07-01,Moradabad,1.0,Moderate,128,PM10
2019-07-05,Moradabad,1.0,Satisfactory,87,PM10
2019-07-06,Moradabad,1.0,Satisfactory,60,PM10
2019-07-07,Moradabad,1.0,Satisfactory,84,PM10
2019-07-09,Moradabad,1.0,Satisfactory,71,PM10
2019-07-10,Moradabad,1.0,Satisfactory,86,PM10
2019-07-11,Moradabad,1.0,Moderate,136,PM10
2019-07-15,Moradabad,1.0,Satisfactory,97,PM10
2019-07-16,Moradabad,1.0,Moderate,102,CO
2019-07-18,Moradabad,1.0,Moderate,102,PM10
2019-07-19,Moradabad,1.0,Moderate,109,PM10
2019-07-22,Moradabad,1.0,Moderate,114,PM10
2019-07-23,Moradabad,1.0,Moderate,173,PM2.5
2019-07-26,Moradabad,1.0,Satisfactory,58,PM10
2019-07-27,Moradabad,1.0,Good,49,PM10
2019-07-28,Moradabad,1.0,Satisfactory,51,PM10
2019-07-30,Moradabad,1.0,Satisfactory,96,PM10
2019-07-31,Moradabad,1.0,Moderate,104,PM10
2019-08-01,Moradabad,1.0,Moderate,127,PM10
2019-08-02,Moradabad,1.0,Satisfactory,91,CO
2019-08-04,Moradabad,1.0,Moderate,105,PM2.5
2019-08-05,Moradabad,1.0,Satisfactory,96,PM10
2019-08-08,Moradabad,1.0,Moderate,117,PM2.5
2019-08-09,Moradabad,1.0,Satisfactory,76,CO
2019-08-10,Moradabad,1.0,Satisfactory,56,PM10
2019-08-11,Moradabad,1.0,Good,50,PM2.5
2019-08-12,Moradabad,1.0,Satisfactory,73,CO
2019-08-13,Moradabad,1.0,Moderate,110,PM2.5
2019-08-14,Moradabad,1.0,Good,45,PM2.5
2019-08-15,Moradabad,1.0,Satisfactory,61,PM10
2019-08-18,Moradabad,1.0,Good,22,CO
2019-08-20,Moradabad,1.0,Satisfactory,70,PM10
2019-08-21,Moradabad,1.0,Satisfactory,97,PM10
2019-08-22,Moradabad,1.0,Moderate,106,PM10
2019-08-23,Moradabad,1.0,Moderate,106,PM10
2019-09-04,Moradabad,1.0,Satisfactory,71,PM10
2019-09-05,Moradabad,1.0,Satisfactory,91,PM10
2019-09-06,Moradabad,1.0,Satisfactory,86,PM10
2019-09-07,Moradabad,1.0,Satisfactory,75,PM10
2019-09-08,Moradabad,1.0,Moderate,124,PM2.5
2019-09-09,Moradabad,1.0,Satisfactory,91,PM10
2019-09-10,Moradabad,1.0,Satisfactory,87,PM10
2019-09-11,Moradabad,1.0,Moderate,114,PM10
2019-09-12,Moradabad,1.0,Moderate,114,PM10
2019-09-13,Moradabad,1.0,Satisfactory,100,PM10
2019-09-14,Moradabad,1.0,Satisfactory,73,PM10
2019-09-15,Moradabad,1.0,Satisfactory,64,PM10
2019-09-16,Moradabad,1.0,Satisfactory,88,PM10
2019-09-17,Moradabad,1.0,Satisfactory,100,PM10
2019-09-18,Moradabad,1.0,Satisfactory,94,PM2.5
2019-09-19,Moradabad,1.0,Satisfactory,61,PM10
2019-09-20,Moradabad,1.0,Moderate,106,PM10
2019-09-21,Moradabad,1.0,Moderate,132,PM2.5
2019-09-22,Moradabad,1.0,Satisfactory,96,PM2.5
2019-09-23,Moradabad,1.0,Satisfactory,72,PM2.5
2019-09-24,Moradabad,1.0,Moderate,115,PM10
2019-09-25,Moradabad,1.0,Moderate,105,PM10
2019-09-26,Moradabad,1.0,Satisfactory,77,PM10
2019-09-27,Moradabad,1.0,Satisfactory,64,PM10
2019-09-28,Moradabad,1.0,Satisfactory,76,PM10
2019-09-29,Moradabad,1.0,Satisfactory,54,PM10
2019-09-30,Moradabad,1.0,Satisfactory,52,PM10
2019-10-01,Moradabad,1.0,Satisfactory,81,PM10
2019-10-02,Moradabad,1.0,Moderate,122,PM2.5
2019-10-04,Moradabad,1.0,Moderate,165,PM2.5
2019-10-06,Moradabad,1.0,Moderate,123,PM10
2019-10-07,Moradabad,1.0,Moderate,168,PM2.5
2019-10-08,Moradabad,1.0,Moderate,140,PM10
2019-10-09,Moradabad,1.0,Moderate,182,PM2.5
2019-10-10,Moradabad,1.0,Moderate,189,PM10
2019-10-11,Moradabad,1.0,Moderate,183,PM2.5
2019-10-12,Moradabad,1.0,Poor,258,PM2.5
2019-10-13,Moradabad,1.0,Poor,284,PM2.5
2019-10-14,Moradabad,1.0,Poor,280,PM2.5
2019-10-15,Moradabad,1.0,Poor,285,PM2.5
2019-10-16,Moradabad,1.0,Very Poor,306,PM2.5
2019-10-17,Moradabad,1.0,Very Poor,305,PM2.5
2019-10-18,Moradabad,1.0,Poor,266,PM2.5
2019-10-19,Moradabad,1.0,Very Poor,303,PM2.5
2019-10-20,Moradabad,1.0,Very Poor,303,PM2.5
2019-10-21,Moradabad,1.0,Poor,272,PM2.5
2019-10-22,Moradabad,1.0,Poor,256,PM2.5
2019-10-23,Moradabad,1.0,Poor,280,PM2.5
2019-10-24,Moradabad,1.0,Poor,275,PM2.5
2019-10-26,Moradabad,1.0,Poor,224,PM2.5
2019-10-27,Moradabad,1.0,Very Poor,304,PM2.5
2019-10-28,Moradabad,1.0,Very Poor,398,PM2.5
2019-10-29,Moradabad,1.0,Severe,424,PM2.5
2019-10-30,Moradabad,1.0,Moderate,169,PM10
2019-10-31,Moradabad,1.0,Very Poor,320,PM2.5
2019-11-01,Moradabad,1.0,Poor,280,PM2.5
2019-11-02,Moradabad,1.0,Moderate,199,PM10
2019-11-03,Moradabad,1.0,Moderate,147,PM10
2019-11-04,Moradabad,1.0,Severe,434,PM2.5
2019-11-05,Moradabad,1.0,Very Poor,350,PM2.5
2019-11-06,Moradabad,1.0,Very Poor,336,PM2.5
2019-11-07,Moradabad,1.0,Severe,435,PM2.5
2019-11-08,Moradabad,1.0,Poor,262,PM2.5
2019-11-09,Moradabad,1.0,Poor,246,PM2.5
2019-11-10,Moradabad,1.0,Poor,266,PM2.5
2019-11-11,Moradabad,1.0,Poor,267,PM2.5
2019-11-12,Moradabad,1.0,Poor,296,PM2.5
2019-11-13,Moradabad,1.0,Very Poor,317,PM2.5
2019-11-14,Moradabad,1.0,Very Poor,338,PM2.5
2019-11-15,Moradabad,1.0,Poor,217,PM2.5
2019-11-16,Moradabad,1.0,Poor,264,PM2.5
2019-11-17,Moradabad,1.0,Moderate,154,PM10
2019-11-18,Moradabad,1.0,Poor,215,PM2.5
2019-11-19,Moradabad,1.0,Poor,300,PM2.5
2019-11-20,Moradabad,1.0,Very Poor,327,PM2.5
2019-11-21,Moradabad,1.0,Very Poor,327,PM2.5
2019-11-22,Moradabad,1.0,Poor,280,PM2.5
2019-11-23,Moradabad,1.0,Poor,272,PM2.5
2019-11-24,Moradabad,1.0,Poor,235,PM2.5
2019-11-25,Moradabad,1.0,Moderate,125,PM10
2019-11-26,Moradabad,1.0,Poor,248,PM2.5
2019-11-27,Moradabad,1.0,Poor,236,PM2.5
2019-11-28,Moradabad,1.0,Moderate,197,PM2.5
2019-11-29,Moradabad,1.0,Moderate,123,PM2.5
2019-11-30,Moradabad,1.0,Moderate,177,PM2.5
2019-12-01,Moradabad,1.0,Poor,213,PM2.5
2019-12-02,Moradabad,1.0,Poor,271,PM2.5
2019-12-03,Moradabad,1.0,Very Poor,310,PM2.5
2019-12-04,Moradabad,1.0,Very Poor,380,PM2.5
2019-12-05,Moradabad,1.0,Very Poor,381,PM2.5
2019-12-06,Moradabad,1.0,Poor,277,PM2.5
2019-12-07,Moradabad,1.0,Poor,296,PM2.5
2019-12-08,Moradabad,1.0,Very Poor,323,PM2.5
2019-12-10,Moradabad,1.0,Very Poor,334,PM2.5
2019-12-11,Moradabad,1.0,Very Poor,330,PM2.5
2019-12-12,Moradabad,1.0,Severe,410,PM2.5
2019-12-24,Moradabad,1.0,Very Poor,319,PM2.5
2019-12-26,Moradabad,1.0,Very Poor,335,PM2.5
2019-12-28,Moradabad,1.0,Very Poor,391,PM2.5
2019-12-29,Moradabad,1.0,Very Poor,363,PM2.5
2019-12-31,Moradabad,1.0,Very Poor,317,PM2.5
2020-01-02,Moradabad,1.0,Severe,401,PM2.5
2020-01-03,Moradabad,1.0,Poor,203,PM2.5
2020-01-04,Moradabad,1.0,Poor,254,PM2.5
2020-01-05,Moradabad,1.0,Very Poor,350,PM2.5
2020-01-10,Moradabad,1.0,Poor,252,PM2.5
2020-01-11,Moradabad,1.0,Very Poor,356,PM2.5
2020-01-12,Moradabad,1.0,Very Poor,366,PM2.5
2020-01-13,Moradabad,1.0,Very Poor,341,PM2.5
2020-01-14,Moradabad,1.0,Very Poor,371,PM2.5
2020-01-15,Moradabad,1.0,Very Poor,356,PM2.5
2020-01-16,Moradabad,1.0,Very Poor,338,PM2.5
2020-01-28,Moradabad,1.0,Very Poor,364,PM2.5
2020-01-31,Moradabad,1.0,Moderate,114,PM10
2020-02-07,Moradabad,1.0,Very Poor,309,PM2.5
2020-05-29,Moradabad,1.0,Satisfactory,61,PM10
2020-05-30,Moradabad,1.0,Satisfactory,60,PM10
2020-05-31,Moradabad,1.0,Satisfactory,70,CO
2020-06-01,Moradabad,1.0,Satisfactory,64,CO
2020-06-02,Moradabad,1.0,Moderate,104,PM2.5
2020-06-03,Moradabad,1.0,Satisfactory,90,CO
2020-06-04,Moradabad,1.0,Moderate,114,PM2.5
2020-06-05,Moradabad,1.0,Satisfactory,84,PM10
2020-06-06,Moradabad,1.0,Satisfactory,58,CO
2020-06-07,Moradabad,1.0,Moderate,121,PM2.5
2020-06-08,Moradabad,1.0,Moderate,146,PM2.5
2020-06-09,Moradabad,1.0,Moderate,139,PM2.5
2020-06-10,Moradabad,1.0,Moderate,191,PM2.5
2020-06-11,Moradabad,1.0,Moderate,119,PM2.5
2020-06-12,Moradabad,1.0,Satisfactory,92,PM2.5
2020-06-13,Moradabad,1.0,Moderate,123,PM2.5
2020-06-16,Moradabad,1.0,Satisfactory,80,PM2.5
2020-06-17,Moradabad,1.0,Satisfactory,67,CO
2020-06-18,Moradabad,1.0,Satisfactory,95,PM2.5
2020-06-19,Moradabad,1.0,Satisfactory,64,CO
2020-06-20,Moradabad,1.0,Satisfactory,70,PM2.5
2020-06-21,Moradabad,1.0,Satisfactory,62,CO
2020-06-22,Moradabad,1.0,Satisfactory,86,PM2.5
2020-06-23,Moradabad,1.0,Satisfactory,68,CO
2020-06-24,Moradabad,1.0,Satisfactory,87,PM2.5
2020-06-25,Moradabad,1.0,Moderate,161,PM2.5
2020-06-26,Moradabad,1.0,Satisfactory,59,CO
2020-06-27,Moradabad,1.0,Moderate,142,PM2.5
2020-06-30,Moradabad,1.0,Satisfactory,55,CO
2020-07-01,Moradabad,1.0,Satisfactory,61,PM10
2020-07-04,Moradabad,1.0,Satisfactory,65,PM2.5
2020-07-09,Moradabad,1.0,Satisfactory,70,PM2.5
2020-07-10,Moradabad,1.0,Satisfactory,75,CO
2020-07-11,Moradabad,1.0,Good,50,CO
2020-07-12,Moradabad,1.0,Good,41,CO
2020-07-13,Moradabad,1.0,Good,50,CO
2020-07-14,Moradabad,1.0,Satisfactory,99,PM10
2020-07-15,Moradabad,1.0,Satisfactory,70,PM10
2020-07-16,Moradabad,1.0,Satisfactory,53,CO
2020-07-17,Moradabad,1.0,Satisfactory,71,PM2.5
2020-07-18,Moradabad,1.0,Satisfactory,63,PM10
2020-07-21,Moradabad,1.0,Satisfactory,56,CO
2020-07-22,Moradabad,1.0,Satisfactory,71,CO
2020-07-23,Moradabad,1.0,Satisfactory,69,PM2.5
2020-07-24,Moradabad,1.0,Satisfactory,60,PM10
2020-07-25,Moradabad,1.0,Satisfactory,61,CO
2020-07-26,Moradabad,1.0,Satisfactory,53,CO
2020-07-28,Moradabad,1.0,Moderate,162,PM2.5
2020-07-31,Moradabad,1.0,Satisfactory,74,PM2.5
2020-08-01,Moradabad,1.0,Good,40,PM2.5
2020-08-07,Moradabad,1.0,Satisfactory,95,CO
2020-08-08,Moradabad,1.0,Satisfactory,70,CO
2020-08-27,Moradabad,1.0,Satisfactory,80,CO
2020-08-28,Moradabad,1.0,Satisfactory,82,CO
2020-08-29,Moradabad,1.0,Satisfactory,79,PM2.5
2020-08-30,Moradabad,1.0,Good,38,PM10
2020-08-31,Moradabad,1.0,Good,28,PM10
2020-09-01,Moradabad,1.0,Satisfactory,51,PM10
2020-09-02,Moradabad,1.0,Satisfactory,69,PM10
2020-09-03,Moradabad,1.0,Satisfactory,65,PM10
2020-09-04,Moradabad,1.0,Satisfactory,99,PM2.5
2020-09-05,Moradabad,1.0,Satisfactory,97,PM2.5
2020-09-06,Moradabad,1.0,Satisfactory,54,PM2.5
2020-09-07,Moradabad,1.0,Satisfactory,58,PM10
2020-09-09,Moradabad,1.0,Moderate,105,PM2.5
2020-09-10,Moradabad,1.0,Satisfactory,91,PM10
2020-09-11,Moradabad,1.0,Moderate,179,PM2.5
2020-09-12,Moradabad,1.0,Moderate,104,PM2.5
2020-09-13,Moradabad,1.0,Moderate,148,PM2.5
2020-09-14,Moradabad,1.0,Moderate,182,PM2.5
2020-09-15,Moradabad,1.0,Moderate,159,PM2.5
2020-09-16,Moradabad,1.0,Poor,212,PM2.5
2020-09-17,Moradabad,1.0,Moderate,180,PM2.5
2020-09-19,Moradabad,1.0,Moderate,137,PM2.5
2020-09-22,Moradabad,1.0,Satisfactory,76,PM2.5
2020-09-23,Moradabad,1.0,Satisfactory,53,PM10
2020-09-24,Moradabad,1.0,Good,49,PM10
2020-09-25,Moradabad,1.0,Good,42,PM10
2020-09-26,Moradabad,1.0,Poor,237,PM2.5
2020-09-27,Moradabad,1.0,Moderate,147,PM2.5
2020-09-28,Moradabad,1.0,Moderate,132,PM10
2020-09-29,Moradabad,1.0,Moderate,159,PM2.5
2020-09-30,Moradabad,1.0,Moderate,148,PM2.5
2020-10-01,Moradabad,1.0,Moderate,168,PM2.5
2020-10-02,Moradabad,1.0,Poor,230,PM2.5
2020-10-03,Moradabad,1.0,Poor,225,PM2.5
2020-10-04,Moradabad,1.0,Poor,209,PM2.5
2020-10-05,Moradabad,1.0,Poor,223,PM2.5
2020-10-06,Moradabad,1.0,Poor,274,PM2.5
2020-10-07,Moradabad,1.0,Poor,286,PM2.5
2020-10-08,Moradabad,1.0,Poor,296,PM2.5
2020-10-09,Moradabad,1.0,Poor,241,PM2.5
2020-10-10,Moradabad,1.0,Poor,218,PM2.5
2020-10-12,Moradabad,1.0,Poor,291,PM2.5
2020-10-16,Moradabad,1.0,Very Poor,322,PM2.5
2020-10-17,Moradabad,1.0,Poor,291,PM2.5
2020-10-19,Moradabad,1.0,Very Poor,317,PM2.5
2020-10-21,Moradabad,1.0,Poor,250,PM2.5
2020-10-22,Moradabad,1.0,Poor,294,PM2.5
2020-10-23,Moradabad,1.0,Poor,281,PM2.5
2020-10-24,Moradabad,1.0,Poor,237,PM2.5
2020-10-25,Moradabad,1.0,Very Poor,363,PM2.5
2020-10-26,Moradabad,1.0,Very Poor,387,PM2.5
2020-10-27,Moradabad,1.0,Very Poor,326,PM2.5
2020-10-28,Moradabad,1.0,Very Poor,313,PM2.5
2020-10-29,Moradabad,1.0,Very Poor,370,PM2.5
2020-10-30,Moradabad,1.0,Poor,262,PM2.5
2020-10-31,Moradabad,1.0,Very Poor,337,PM2.5
2020-11-01,Moradabad,1.0,Very Poor,373,PM2.5
2020-11-02,Moradabad,1.0,Very Poor,393,PM2.5
2020-11-03,Moradabad,1.0,Very Poor,395,PM2.5
2020-11-04,Moradabad,1.0,Severe,425,PM2.5
2020-11-05,Moradabad,1.0,Severe,489,PM2.5
2020-11-06,Moradabad,1.0,Severe,457,PM2.5
2020-11-07,Moradabad,1.0,Very Poor,384,PM2.5
2020-11-08,Moradabad,1.0,Very Poor,399,PM2.5
2020-11-09,Moradabad,1.0,Very Poor,361,PM2.5
2020-11-10,Moradabad,1.0,Very Poor,380,PM2.5
2020-11-11,Moradabad,1.0,Very Poor,370,PM2.5
2020-11-13,Moradabad,1.0,Poor,258,PM2.5
2020-11-14,Moradabad,1.0,Very Poor,354,PM2.5
2020-11-15,Moradabad,1.0,Very Poor,357,PM2.5
2020-11-17,Moradabad,1.0,Moderate,158,PM2.5
2020-11-18,Moradabad,1.0,Moderate,197,PM2.5
2020-11-19,Moradabad,1.0,Poor,244,PM2.5
2020-11-20,Moradabad,1.0,Poor,262,PM2.5
2020-11-21,Moradabad,1.0,Moderate,168,PM2.5
2020-11-22,Moradabad,1.0,Moderate,191,PM2.5
2020-11-23,Moradabad,1.0,Poor,280,PM2.5
2020-11-24,Moradabad,1.0,Poor,289,PM2.5
2020-11-25,Moradabad,1.0,Poor,255,PM2.5
2020-11-26,Moradabad,1.0,Poor,240,PM2.5
2020-11-27,Moradabad,1.0,Poor,208,PM2.5
2020-11-28,Moradabad,1.0,Poor,294,PM2.5
2020-11-29,Moradabad,1.0,Very Poor,324,PM2.5
2020-11-30,Moradabad,1.0,Very Poor,319,PM2.5
2020-12-01,Moradabad,1.0,Very Poor,373,PM2.5
2020-12-02,Moradabad,1.0,Very Poor,342,PM2.5
2020-12-03,Moradabad,1.0,Very Poor,363,PM2.5
2020-12-05,Moradabad,1.0,Poor,295,PM2.5
2020-12-06,Moradabad,1.0,Poor,280,PM2.5
2020-12-07,Moradabad,1.0,Very Poor,356,PM2.5
2020-12-08,Moradabad,1.0,Poor,300,PM2.5
2020-12-09,Moradabad,1.0,Very Poor,385,PM2.5
2020-12-10,Moradabad,1.0,Very Poor,349,PM2.5
2020-12-11,Moradabad,1.0,Poor,296,PM2.5
2020-12-12,Moradabad,1.0,Poor,287,PM2.5
2020-12-13,Moradabad,1.0,Poor,235,PM2.5
2020-12-14,Moradabad,1.0,Moderate,191,PM2.5
2020-12-15,Moradabad,1.0,Poor,231,PM2.5
2020-12-16,Moradabad,1.0,Poor,281,PM2.5
2020-12-17,Moradabad,1.0,Poor,256,PM2.5
2020-12-18,Moradabad,1.0,Very Poor,319,PM2.5
2020-12-19,Moradabad,1.0,Very Poor,344,PM2.5
2020-12-20,Moradabad,1.0,Very Poor,391,PM2.5
2020-12-21,Moradabad,1.0,Severe,476,PM2.5
2020-12-22,Moradabad,1.0,Severe,408,PM2.5
2020-12-23,Moradabad,1.0,Very Poor,381,PM2.5
2020-12-24,Moradabad,1.0,Severe,408,PM2.5
2020-12-25,Moradabad,1.0,Poor,294,PM2.5
2020-12-26,Moradabad,1.0,Poor,271,PM2.5
2020-12-27,Moradabad,1.0,Very Poor,367,PM2.5
2020-12-28,Moradabad,1.0,Very Poor,304,PM2.5
2020-12-29,Moradabad,1.0,Moderate,194,PM2.5
2020-12-30,Moradabad,1.0,Poor,284,PM2.5
2020-12-31,Moradabad,1.0,Poor,282,PM2.5
2021-01-01,Moradabad,1.0,Very Poor,369,PM2.5
2021-01-02,Moradabad,1.0,Very Poor,378,PM2.5
2021-01-03,Moradabad,1.0,Very Poor,367,PM2.5
2021-01-04,Moradabad,1.0,Moderate,128,PM2.5
2021-01-05,Moradabad,1.0,Very Poor,325,PM2.5
2021-01-07,Moradabad,1.0,Moderate,131,PM2.5
2021-01-08,Moradabad,1.0,Moderate,112,PM2.5
2021-01-09,Moradabad,1.0,Poor,258,PM2.5
2021-01-10,Moradabad,1.0,Poor,250,PM2.5
2021-01-11,Moradabad,1.0,Moderate,185,PM2.5
2021-01-12,Moradabad,1.0,Moderate,188,PM2.5
2021-01-13,Moradabad,1.0,Poor,239,PM2.5
2021-01-14,Moradabad,1.0,Very Poor,338,PM2.5
2021-01-15,Moradabad,1.0,Very Poor,383,PM2.5
2021-01-16,Moradabad,1.0,Very Poor,379,PM2.5
2021-01-17,Moradabad,1.0,Very Poor,332,PM2.5
2021-01-18,Moradabad,1.0,Poor,286,PM2.5
2021-01-19,Moradabad,1.0,Very Poor,320,PM2.5
2021-01-20,Moradabad,1.0,Poor,263,PM2.5
2021-01-21,Moradabad,1.0,Poor,286,PM2.5
2021-01-22,Moradabad,1.0,Poor,217,PM2.5
2021-01-23,Moradabad,1.0,Moderate,170,PM2.5
2021-01-25,Moradabad,1.0,Poor,263,PM2.5
2021-01-26,Moradabad,1.0,Poor,270,PM2.5
2021-01-27,Moradabad,1.0,Very Poor,362,PM2.5
2021-01-28,Moradabad,1.0,Very Poor,394,PM2.5
2021-01-29,Moradabad,1.0,Very Poor,361,PM2.5
2021-01-30,Moradabad,1.0,Very Poor,369,PM2.5
2021-01-31,Moradabad,1.0,Very Poor,394,PM2.5
2021-02-01,Moradabad,1.0,Severe,421,PM2.5
2021-02-02,Moradabad,1.0,Severe,432,PM2.5
2021-02-03,Moradabad,1.0,Very Poor,398,PM2.5
2021-02-04,Moradabad,1.0,Very Poor,342,PM2.5
2021-02-06,Moradabad,1.0,Moderate,151,PM2.5
2021-02-07,Moradabad,1.0,Moderate,197,PM2.5
2021-02-08,Moradabad,1.0,Very Poor,326,PM2.5
2021-02-09,Moradabad,1.0,Very Poor,336,PM2.5
2021-02-11,Moradabad,1.0,Severe,413,PM2.5
2021-02-12,Moradabad,1.0,Very Poor,360,PM2.5
2021-02-13,Moradabad,1.0,Very Poor,385,PM2.5
2021-02-14,Moradabad,1.0,Very Poor,367,PM2.5
2021-02-15,Moradabad,1.0,Very Poor,376,PM2.5
2021-02-16,Moradabad,1.0,Very Poor,376,PM2.5
2021-02-17,Moradabad,1.0,Very Poor,382,PM2.5
2021-02-18,Moradabad,1.0,Very Poor,361,PM2.5
2021-02-19,Moradabad,1.0,Very Poor,352,PM2.5
2021-02-20,Moradabad,1.0,Poor,243,PM10
2021-02-21,Moradabad,1.0,Very Poor,334,PM2.5
2021-02-22,Moradabad,1.0,Very Poor,345,PM2.5
2021-02-23,Moradabad,1.0,Very Poor,337,PM2.5
2021-02-24,Moradabad,1.0,Very Poor,316,PM2.5
2021-02-25,Moradabad,1.0,Moderate,195,PM2.5
2021-02-26,Moradabad,1.0,Poor,208,PM2.5
2021-02-28,Moradabad,1.0,Moderate,153,PM10
2021-03-01,Moradabad,1.0,Moderate,180,PM10
2021-03-02,Moradabad,1.0,Moderate,149,PM10
2021-03-03,Moradabad,1.0,Moderate,155,PM2.5
2021-03-04,Moradabad,1.0,Poor,278,PM2.5
2021-03-05,Moradabad,1.0,Poor,213,PM2.5
2021-03-06,Moradabad,1.0,Moderate,171,PM10
2021-03-07,Moradabad,1.0,Poor,269,PM2.5
2021-03-08,Moradabad,1.0,Poor,260,PM2.5
2021-03-10,Moradabad,1.0,Poor,282,PM2.5
2021-03-11,Moradabad,1.0,Poor,260,PM2.5
2021-03-12,Moradabad,1.0,Poor,296,PM2.5
2021-03-13,Moradabad,1.0,Poor,283,PM2.5
2021-03-15,Moradabad,1.0,Moderate,187,PM2.5
2021-03-18,Moradabad,1.0,Very Poor,343,PM10
2021-03-20,Moradabad,1.0,Poor,213,PM10
