date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-03-05,Katni,1.0,Poor,241,PM10
2021-03-06,Katni,1.0,Moderate,185,PM10
2021-03-07,Katni,1.0,Poor,204,PM10
2021-03-08,Katni,1.0,Moderate,186,PM10
2021-03-09,Katni,1.0,Poor,249,PM10
2021-03-10,Katni,1.0,Poor,209,PM10
2021-03-11,Katni,1.0,Poor,245,PM10
2021-03-12,Katni,1.0,Moderate,134,PM10
2021-03-13,Katni,1.0,Satisfactory,57,PM10
2021-03-14,Katni,1.0,Moderate,185,PM10
2021-03-15,Katni,1.0,Moderate,178,PM10
2021-03-16,Katni,1.0,Moderate,151,PM10
2021-03-17,Katni,1.0,Poor,239,PM10
2021-03-18,Katni,1.0,Moderate,171,PM10
2021-03-19,Katni,1.0,Moderate,155,PM10
2021-03-20,Katni,1.0,Satisfactory,97,PM10
2021-03-21,Katni,1.0,Moderate,156,PM10
2021-03-22,Katni,1.0,Moderate,121,PM10
2021-03-23,Katni,1.0,Moderate,150,PM10
2021-03-24,Katni,1.0,Moderate,132,PM10
2021-03-25,Katni,1.0,Moderate,156,PM10
2021-03-26,Katni,1.0,Moderate,195,PM10
2021-03-27,Katni,1.0,Poor,238,PM10
2021-03-28,Katni,1.0,Poor,235,PM10
2021-03-29,Katni,1.0,Poor,231,PM10
2021-03-30,Katni,1.0,Moderate,148,PM10
2021-03-31,Katni,1.0,Poor,269,PM10
2021-04-01,Katni,1.0,Poor,207,PM10
2021-04-02,Katni,1.0,Poor,206,PM10
2021-04-03,Katni,1.0,Moderate,170,PM10
2021-04-04,Katni,1.0,Moderate,161,PM10
2021-04-05,Katni,1.0,Moderate,191,PM10
2021-04-06,Katni,1.0,Poor,233,PM10
2021-04-07,Katni,1.0,Poor,294,PM10
2021-04-08,Katni,1.0,Poor,270,PM10
2021-04-09,Katni,1.0,Moderate,192,PM10
2021-04-10,Katni,1.0,Moderate,117,PM10
2021-04-11,Katni,1.0,Moderate,166,O3
2021-04-12,Katni,1.0,Moderate,153,O3
2021-04-13,Katni,1.0,Moderate,196,PM10
2021-04-14,Katni,1.0,Moderate,184,PM10
2021-04-15,Katni,1.0,Moderate,142,PM10
2021-04-16,Katni,1.0,Moderate,150,PM10
2021-04-17,Katni,1.0,Poor,227,PM10
2021-04-18,Katni,1.0,Poor,212,PM10
2021-04-19,Katni,1.0,Moderate,167,PM10
2021-04-20,Katni,1.0,Poor,238,PM10
2021-04-21,Katni,1.0,Moderate,119,PM10
2021-04-22,Katni,1.0,Moderate,128,PM10
2021-04-23,Katni,1.0,Moderate,130,PM10
2021-04-24,Katni,1.0,Moderate,150,PM10
2021-04-25,Katni,1.0,Moderate,113,O3
2021-04-26,Katni,1.0,Moderate,120,PM10
2021-04-27,Katni,1.0,Moderate,143,PM10
2021-04-28,Katni,1.0,Moderate,167,PM10
2021-04-29,Katni,1.0,Moderate,183,PM10
2021-04-30,Katni,1.0,Moderate,150,O3
2021-05-01,Katni,1.0,Moderate,175,O3
2021-05-02,Katni,1.0,Moderate,115,O3
2021-05-03,Katni,1.0,Moderate,118,PM10
2021-05-04,Katni,1.0,Satisfactory,90,O3
2021-05-05,Katni,1.0,Satisfactory,99,PM10
2021-05-06,Katni,1.0,Satisfactory,95,PM10
2021-05-07,Katni,1.0,Satisfactory,83,O3
2021-05-08,Katni,1.0,Satisfactory,76,O3
2021-05-09,Katni,1.0,Satisfactory,85,O3
2021-05-10,Katni,1.0,Satisfactory,89,O3
2021-05-11,Katni,1.0,Satisfactory,96,O3
2021-05-12,Katni,1.0,Satisfactory,71,O3
2021-05-13,Katni,1.0,Satisfactory,77,O3
2021-05-14,Katni,1.0,Satisfactory,93,O3
2021-05-15,Katni,1.0,Satisfactory,98,PM10
2021-05-16,Katni,1.0,Satisfactory,69,O3
2021-05-17,Katni,1.0,Satisfactory,69,O3
2021-05-18,Katni,1.0,Good,44,O3
2021-05-19,Katni,1.0,Good,38,O3
2021-05-20,Katni,1.0,Good,48,O3
2021-05-21,Katni,1.0,Satisfactory,87,O3
2021-05-22,Katni,1.0,Moderate,126,PM10
2021-05-23,Katni,1.0,Moderate,102,PM10
2021-05-24,Katni,1.0,Moderate,199,PM10
2021-05-25,Katni,1.0,Moderate,143,PM10
2021-05-26,Katni,1.0,Moderate,136,O3
2021-05-27,Katni,1.0,Moderate,106,PM10
2021-05-28,Katni,1.0,Satisfactory,63,O3
2021-05-29,Katni,1.0,Satisfactory,64,O3
2021-05-30,Katni,1.0,Satisfactory,74,PM10
2021-05-31,Katni,1.0,Satisfactory,87,PM10
2021-06-01,Katni,1.0,Satisfactory,80,PM10
2021-06-02,Katni,1.0,Satisfactory,74,PM10
2021-06-03,Katni,1.0,Satisfactory,82,O3
2021-06-04,Katni,1.0,Satisfactory,88,PM10
2021-06-05,Katni,1.0,Satisfactory,83,PM10
2021-06-06,Katni,1.0,Satisfactory,79,PM10
2021-06-07,Katni,1.0,Satisfactory,85,PM10
2021-06-08,Katni,1.0,Moderate,103,PM10
2021-06-09,Katni,1.0,Satisfactory,73,PM10
2021-06-10,Katni,1.0,Satisfactory,65,PM10
2021-06-11,Katni,1.0,Satisfactory,64,PM10
2021-06-12,Katni,1.0,Satisfactory,80,PM10
2021-06-13,Katni,1.0,Satisfactory,80,PM10
2021-06-14,Katni,1.0,Satisfactory,78,PM10
2021-06-15,Katni,1.0,Satisfactory,84,PM10
2021-06-16,Katni,1.0,Satisfactory,62,PM10
2021-06-17,Katni,1.0,Satisfactory,76,PM10
2021-06-18,Katni,1.0,Satisfactory,68,PM10
2021-06-19,Katni,1.0,Satisfactory,94,PM10
2021-06-20,Katni,1.0,Moderate,109,PM10
2021-06-21,Katni,1.0,Moderate,103,PM10
2021-06-22,Katni,1.0,Moderate,126,PM10
2021-06-23,Katni,1.0,Moderate,118,PM10
2021-06-24,Katni,1.0,Satisfactory,65,PM10
2021-06-25,Katni,1.0,Good,48,PM10
2021-06-26,Katni,1.0,Satisfactory,83,PM10
2021-06-27,Katni,1.0,Satisfactory,67,PM10
2021-06-28,Katni,1.0,Satisfactory,77,PM10
2021-06-29,Katni,1.0,Satisfactory,100,PM10
2021-06-30,Katni,1.0,Moderate,113,PM10
2021-07-01,Katni,1.0,Satisfactory,90,PM10
2021-07-02,Katni,1.0,Satisfactory,100,PM10
2021-07-03,Katni,1.0,Moderate,115,PM10
2021-07-04,Katni,1.0,Satisfactory,92,PM10
2021-07-05,Katni,1.0,Moderate,113,PM10
2021-07-06,Katni,1.0,Satisfactory,92,PM10
2021-07-07,Katni,1.0,Satisfactory,99,PM10
2021-07-08,Katni,1.0,Moderate,110,PM10
2021-07-09,Katni,1.0,Satisfactory,58,PM10
2021-07-10,Katni,1.0,Satisfactory,88,PM10
2021-07-11,Katni,1.0,Satisfactory,63,PM10
2021-07-12,Katni,1.0,Good,48,PM10
2021-07-13,Katni,1.0,Good,49,O3
2021-07-14,Katni,1.0,Good,44,O3
2021-07-15,Katni,1.0,Satisfactory,55,O3
2021-07-16,Katni,1.0,Satisfactory,58,PM10
2021-07-17,Katni,1.0,Satisfactory,59,PM10
2021-07-18,Katni,1.0,Satisfactory,68,PM10
2021-07-19,Katni,1.0,Satisfactory,55,PM10
2021-07-20,Katni,1.0,Good,42,PM10
2021-07-21,Katni,1.0,Satisfactory,51,PM10
2021-07-22,Katni,1.0,Good,35,PM10
2021-07-23,Katni,1.0,Good,44,CO
2021-07-24,Katni,1.0,Good,31,CO
2021-07-25,Katni,1.0,Good,30,O3
2021-07-26,Katni,1.0,Good,29,PM10
2021-07-27,Katni,1.0,Good,32,PM10
2021-07-28,Katni,1.0,Good,40,PM10
2021-07-29,Katni,1.0,Good,50,PM10
2021-07-30,Katni,1.0,Good,36,PM10
2021-07-31,Katni,1.0,Good,31,PM10
2021-08-01,Katni,1.0,Good,26,CO
2021-08-02,Katni,1.0,Good,28,CO
2021-08-03,Katni,1.0,Satisfactory,57,PM10
2021-08-04,Katni,1.0,Satisfactory,74,PM10
2021-08-05,Katni,1.0,Good,46,PM10
2021-08-06,Katni,1.0,Good,42,PM10
2021-08-07,Katni,1.0,Good,39,PM10
2021-08-08,Katni,1.0,Satisfactory,75,PM10
2021-08-09,Katni,1.0,Satisfactory,63,PM10
2021-08-10,Katni,1.0,Good,43,O3
2021-08-11,Katni,1.0,Satisfactory,78,PM10
2021-08-12,Katni,1.0,Satisfactory,100,PM10
2021-08-13,Katni,1.0,Moderate,117,PM10
2021-08-14,Katni,1.0,Moderate,112,PM10
2021-08-15,Katni,1.0,Satisfactory,93,PM10
2021-08-16,Katni,1.0,Satisfactory,94,PM10
2021-08-17,Katni,1.0,Moderate,105,PM10
2021-08-18,Katni,1.0,Satisfactory,77,PM10
2021-08-19,Katni,1.0,Satisfactory,61,PM10
2021-08-20,Katni,1.0,Satisfactory,73,PM10
2021-08-21,Katni,1.0,Satisfactory,56,PM10
2021-08-22,Katni,1.0,Satisfactory,56,PM10
2021-08-23,Katni,1.0,Satisfactory,61,PM10
2021-08-24,Katni,1.0,Satisfactory,75,PM10
2021-08-25,Katni,1.0,Satisfactory,73,PM10
2021-08-26,Katni,1.0,Satisfactory,72,PM10
2021-08-27,Katni,1.0,Moderate,110,PM10
2021-08-28,Katni,1.0,Satisfactory,100,PM10
2021-08-29,Katni,1.0,Satisfactory,74,PM10
2021-08-30,Katni,1.0,Good,46,PM10
2021-08-31,Katni,1.0,Good,45,PM10
2021-09-01,Katni,1.0,Good,47,PM10
2021-09-02,Katni,1.0,Satisfactory,52,PM10
2021-09-03,Katni,1.0,Satisfactory,67,PM10
2021-09-04,Katni,1.0,Good,37,O3
2021-09-05,Katni,1.0,Good,38,PM10
2021-09-06,Katni,1.0,Satisfactory,89,PM10
2021-09-07,Katni,1.0,Satisfactory,59,PM10
2021-09-08,Katni,1.0,Good,34,O3
2021-09-09,Katni,1.0,Good,29,O3
2021-09-10,Katni,1.0,Good,32,PM10
2021-09-11,Katni,1.0,Satisfactory,53,PM10
2021-09-12,Katni,1.0,Satisfactory,64,PM10
2021-09-13,Katni,1.0,Satisfactory,62,PM10
2021-09-14,Katni,1.0,Good,46,PM10
2021-09-15,Katni,1.0,Good,39,CO
2021-09-16,Katni,1.0,Good,30,CO
2021-09-17,Katni,1.0,Good,31,PM10
2021-09-18,Katni,1.0,Good,45,PM10
2021-09-19,Katni,1.0,Satisfactory,85,PM10
2021-09-20,Katni,1.0,Satisfactory,58,PM10
2021-09-21,Katni,1.0,Satisfactory,78,PM10
2021-09-22,Katni,1.0,Satisfactory,71,PM10
2021-09-23,Katni,1.0,Satisfactory,55,PM10
2021-09-24,Katni,1.0,Good,49,PM10
2021-09-25,Katni,1.0,Good,41,O3
2021-09-26,Katni,1.0,Satisfactory,62,PM10
2021-09-27,Katni,1.0,Satisfactory,72,PM10
2021-09-28,Katni,1.0,Good,49,PM10
2021-09-29,Katni,1.0,Good,39,PM10
2021-09-30,Katni,1.0,Good,49,PM10
2021-10-01,Katni,1.0,Satisfactory,68,PM10
2021-10-02,Katni,1.0,Satisfactory,89,PM10
2021-10-03,Katni,1.0,Satisfactory,90,PM10
2021-10-04,Katni,1.0,Satisfactory,69,PM10
2021-10-05,Katni,1.0,Satisfactory,78,PM10
2021-10-06,Katni,1.0,Satisfactory,57,PM10
2021-10-07,Katni,1.0,Moderate,117,PM10
2021-10-08,Katni,1.0,Moderate,122,PM10
2021-10-09,Katni,1.0,Moderate,185,PM10
2021-10-10,Katni,1.0,Poor,220,PM10
2021-10-11,Katni,1.0,Moderate,181,PM10
2021-10-12,Katni,1.0,Moderate,197,PM10
2021-10-13,Katni,1.0,Moderate,174,PM10
2021-10-14,Katni,1.0,Moderate,176,PM10
2021-10-15,Katni,1.0,Moderate,186,PM10
2021-10-16,Katni,1.0,Moderate,123,PM10
2021-10-17,Katni,1.0,Satisfactory,55,PM10
2021-10-18,Katni,1.0,Good,42,O3
2021-10-19,Katni,1.0,Satisfactory,52,O3
2021-10-20,Katni,1.0,Moderate,111,PM10
2021-10-21,Katni,1.0,Moderate,170,PM10
2021-10-22,Katni,1.0,Poor,220,PM10
2021-10-23,Katni,1.0,Poor,262,PM10
2021-10-24,Katni,1.0,Moderate,198,PM10
2021-10-25,Katni,1.0,Moderate,190,PM10
2021-10-26,Katni,1.0,Moderate,135,PM10
2021-10-27,Katni,1.0,Moderate,156,PM10
2021-10-28,Katni,1.0,Poor,214,PM10
2021-10-29,Katni,1.0,Poor,211,PM10
2021-10-30,Katni,1.0,Poor,253,PM10
2021-10-31,Katni,1.0,Poor,234,PM10
2021-11-01,Katni,1.0,Poor,234,PM10
2021-11-02,Katni,1.0,Moderate,193,PM10
2021-11-03,Katni,1.0,Poor,219,PM10
2021-11-04,Katni,1.0,Poor,246,PM10
2021-11-06,Katni,1.0,Poor,213,PM2.5
2021-11-07,Katni,1.0,Poor,250,PM2.5
2021-11-08,Katni,1.0,Poor,289,PM2.5
2021-11-09,Katni,1.0,Poor,298,PM2.5
2021-11-10,Katni,1.0,Very Poor,324,PM2.5
2021-11-11,Katni,1.0,Very Poor,318,PM2.5
2021-11-12,Katni,1.0,Poor,250,PM2.5
2021-11-13,Katni,1.0,Poor,299,PM2.5
2021-11-14,Katni,1.0,Poor,262,PM2.5
2021-11-15,Katni,1.0,Poor,285,PM2.5
2021-11-16,Katni,1.0,Very Poor,324,PM2.5
2021-11-17,Katni,1.0,Very Poor,318,PM2.5
2021-11-18,Katni,1.0,Very Poor,311,PM2.5
2021-11-19,Katni,1.0,Very Poor,303,PM2.5
2021-11-20,Katni,1.0,Poor,294,PM2.5
2021-11-21,Katni,1.0,Poor,270,PM2.5
2021-11-22,Katni,1.0,Poor,221,PM2.5
2021-11-23,Katni,1.0,Poor,218,PM10
2021-11-24,Katni,1.0,Moderate,182,PM10
2021-11-25,Katni,1.0,Moderate,200,PM2.5
2021-11-26,Katni,1.0,Poor,247,PM10
2021-11-27,Katni,1.0,Poor,262,PM10
2021-11-28,Katni,1.0,Poor,229,PM2.5
2021-11-29,Katni,1.0,Poor,257,PM2.5
2021-11-30,Katni,1.0,Poor,300,PM10
2021-12-01,Katni,1.0,Poor,275,PM2.5
2021-12-02,Katni,1.0,Poor,264,PM2.5
2021-12-03,Katni,1.0,Poor,297,PM2.5
2021-12-04,Katni,1.0,Poor,271,PM2.5
2021-12-05,Katni,1.0,Poor,214,PM2.5
2021-12-06,Katni,1.0,Poor,279,PM2.5
2021-12-07,Katni,1.0,Poor,232,PM2.5
2021-12-08,Katni,1.0,Moderate,173,PM2.5
2021-12-09,Katni,1.0,Moderate,174,PM2.5
2021-12-10,Katni,1.0,Moderate,186,PM2.5
2021-12-11,Katni,1.0,Moderate,173,PM2.5
2021-12-12,Katni,1.0,Poor,232,PM2.5
2021-12-13,Katni,1.0,Poor,225,PM10
2021-12-14,Katni,1.0,Poor,228,PM10
2021-12-15,Katni,1.0,Poor,208,PM2.5
2021-12-16,Katni,1.0,Moderate,166,PM2.5
2021-12-17,Katni,1.0,Moderate,163,PM2.5
2021-12-18,Katni,1.0,Moderate,127,PM10
2021-12-19,Katni,1.0,Moderate,179,PM2.5
2021-12-20,Katni,1.0,Poor,215,PM2.5
2021-12-21,Katni,1.0,Poor,258,PM10
2021-12-22,Katni,1.0,Poor,269,PM2.5
2021-12-23,Katni,1.0,Poor,266,PM2.5
2021-12-24,Katni,1.0,Poor,224,PM2.5
2021-12-25,Katni,1.0,Poor,272,PM2.5
2021-12-26,Katni,1.0,Poor,242,PM2.5
2021-12-27,Katni,1.0,Poor,256,PM2.5
2021-12-29,Katni,1.0,Poor,267,PM2.5
2021-12-30,Katni,1.0,Moderate,180,PM2.5
2021-12-31,Katni,1.0,Moderate,180,PM2.5
2022-01-01,Katni,1.0,Poor,213,PM2.5
2022-01-02,Katni,1.0,Poor,205,PM2.5
2022-01-03,Katni,1.0,Poor,243,PM2.5
2022-01-04,Katni,1.0,Poor,277,PM2.5
2022-01-05,Katni,1.0,Poor,229,PM2.5
2022-01-06,Katni,1.0,Poor,256,PM2.5
2022-01-07,Katni,1.0,Poor,222,PM2.5
2022-01-08,Katni,1.0,Moderate,174,PM2.5
2022-01-09,Katni,1.0,Poor,213,PM2.5
2022-01-10,Katni,1.0,Satisfactory,56,PM2.5
2022-01-11,Katni,1.0,Satisfactory,85,PM10
2022-01-12,Katni,1.0,Moderate,134,PM2.5
2022-01-13,Katni,1.0,Moderate,145,PM2.5
2022-01-14,Katni,1.0,Poor,224,PM2.5
2022-01-15,Katni,1.0,Poor,294,PM2.5
2022-01-16,Katni,1.0,Moderate,176,PM2.5
2022-01-17,Katni,1.0,Moderate,175,PM2.5
2022-01-18,Katni,1.0,Moderate,155,PM2.5
2022-01-19,Katni,1.0,Moderate,115,PM10
2022-01-20,Katni,1.0,Poor,225,PM2.5
2022-01-21,Katni,1.0,Poor,219,PM2.5
2022-01-22,Katni,1.0,Poor,204,PM2.5
2022-01-23,Katni,1.0,Satisfactory,94,PM2.5
2022-01-24,Katni,1.0,Moderate,174,PM10
2022-01-25,Katni,1.0,Moderate,190,PM10
2022-01-26,Katni,1.0,Moderate,162,PM10
2022-01-27,Katni,1.0,Moderate,148,PM2.5
2022-01-28,Katni,1.0,Moderate,188,PM2.5
2022-01-29,Katni,1.0,Poor,214,PM2.5
2022-01-30,Katni,1.0,Poor,224,PM2.5
2022-01-31,Katni,1.0,Poor,202,PM2.5
2022-02-01,Katni,1.0,Poor,243,PM10
2022-02-02,Katni,1.0,Moderate,193,PM10
2022-02-03,Katni,1.0,Moderate,169,PM10
2022-02-04,Katni,1.0,Moderate,165,PM10
2022-02-05,Katni,1.0,Moderate,195,PM10
2022-02-06,Katni,1.0,Moderate,166,PM10
2022-02-07,Katni,1.0,Moderate,142,PM10
2022-02-08,Katni,1.0,Poor,242,PM10
2022-02-09,Katni,1.0,Moderate,111,PM10
2022-02-10,Katni,1.0,Poor,242,PM2.5
2022-02-11,Katni,1.0,Poor,236,PM2.5
2022-02-12,Katni,1.0,Moderate,188,PM10
2022-02-13,Katni,1.0,Moderate,200,PM2.5
2022-02-14,Katni,1.0,Moderate,147,PM10
2022-02-15,Katni,1.0,Moderate,132,PM10
2022-02-16,Katni,1.0,Moderate,142,PM10
2022-02-17,Katni,1.0,Moderate,187,PM2.5
2022-02-18,Katni,1.0,Moderate,132,PM10
2022-02-19,Katni,1.0,Moderate,114,PM10
2022-02-20,Katni,1.0,Moderate,147,PM10
2022-02-21,Katni,1.0,Moderate,161,PM10
2022-02-22,Katni,1.0,Poor,217,PM10
2022-02-23,Katni,1.0,Moderate,165,PM10
2022-02-24,Katni,1.0,Poor,264,PM10
2022-02-25,Katni,1.0,Moderate,175,PM2.5
2022-02-26,Katni,1.0,Moderate,130,PM10
2022-02-27,Katni,1.0,Moderate,125,PM10
2022-02-28,Katni,1.0,Moderate,159,PM2.5
2022-03-01,Katni,1.0,Moderate,133,PM10
2022-03-02,Katni,1.0,Moderate,122,PM10
2022-03-03,Katni,1.0,Moderate,111,PM10
2022-03-04,Katni,1.0,Moderate,193,PM10
2022-03-05,Katni,1.0,Moderate,178,PM10
2022-03-06,Katni,1.0,Moderate,166,PM10
2022-03-07,Katni,1.0,Satisfactory,92,PM10
2022-03-08,Katni,1.0,Moderate,163,PM10
2022-03-09,Katni,1.0,Poor,221,PM10
2022-03-10,Katni,1.0,Moderate,157,PM10
2022-03-11,Katni,1.0,Moderate,174,PM10
2022-03-12,Katni,1.0,Poor,238,PM10
2022-03-13,Katni,1.0,Poor,230,PM10
2022-03-14,Katni,1.0,Poor,242,PM10
2022-03-15,Katni,1.0,Poor,263,PM10
2022-03-16,Katni,1.0,Poor,215,PM10
2022-03-17,Katni,1.0,Poor,234,PM10
2022-03-18,Katni,1.0,Moderate,164,PM10
2022-03-19,Katni,1.0,Moderate,169,PM2.5
2022-03-20,Katni,1.0,Moderate,184,PM2.5
2022-03-21,Katni,1.0,Moderate,155,PM10
2022-03-22,Katni,1.0,Poor,241,PM10
2022-03-23,Katni,1.0,Moderate,200,PM10
2022-03-24,Katni,1.0,Poor,255,PM10
2022-03-25,Katni,1.0,Poor,225,PM10
2022-03-26,Katni,1.0,Poor,231,PM10
2022-03-27,Katni,1.0,Poor,230,PM10
2022-03-28,Katni,1.0,Poor,282,PM10
2022-03-29,Katni,1.0,Poor,263,PM10
2022-03-30,Katni,1.0,Poor,238,PM10
2022-03-31,Katni,1.0,Poor,247,PM10
2022-04-01,Katni,1.0,Poor,240,PM10
2022-04-02,Katni,1.0,Poor,244,PM10
2022-04-03,Katni,1.0,Poor,236,PM10
2022-04-04,Katni,1.0,Poor,267,PM10
2022-04-05,Katni,1.0,Poor,271,PM10
2022-04-06,Katni,1.0,Poor,286,PM10
2022-04-07,Katni,1.0,Poor,207,PM10
2022-04-08,Katni,1.0,Poor,218,PM10
2022-04-09,Katni,1.0,Poor,228,PM10
2022-04-10,Katni,1.0,Poor,285,PM10
2022-04-11,Katni,1.0,Poor,249,PM10
2022-04-12,Katni,1.0,Poor,231,PM10
2022-04-13,Katni,1.0,Poor,237,PM10
2022-04-14,Katni,1.0,Poor,250,PM10
2022-04-15,Katni,1.0,Poor,276,PM10
2022-04-16,Katni,1.0,Moderate,200,PM10
2022-04-17,Katni,1.0,Poor,247,PM10
2022-04-18,Katni,1.0,Poor,202,PM10
2022-04-19,Katni,1.0,Poor,259,PM10
2022-04-20,Katni,1.0,Poor,246,PM10
2022-04-21,Katni,1.0,Poor,223,PM10
2022-04-22,Katni,1.0,Moderate,199,PM10
2022-04-23,Katni,1.0,Moderate,188,PM10
2022-04-24,Katni,1.0,Poor,260,PM10
2022-04-25,Katni,1.0,Poor,231,PM10
2022-04-26,Katni,1.0,Poor,220,PM10
2022-04-27,Katni,1.0,Poor,210,PM10
2022-04-28,Katni,1.0,Poor,216,PM10
2022-04-29,Katni,1.0,Poor,251,PM10
2022-05-01,Katni,1.0,Moderate,183,PM10
2022-05-02,Katni,1.0,Poor,212,PM10
2022-05-03,Katni,1.0,Moderate,159,PM10
2022-05-04,Katni,1.0,Poor,235,PM10
2022-05-05,Katni,1.0,Moderate,126,PM10
2022-05-06,Katni,1.0,Moderate,145,PM10
2022-05-07,Katni,1.0,Moderate,155,PM10
2022-05-08,Katni,1.0,Moderate,196,PM10
2022-05-09,Katni,1.0,Moderate,164,O3
2022-05-10,Katni,1.0,Moderate,117,PM10
2022-05-11,Katni,1.0,Moderate,138,PM10
2022-05-12,Katni,1.0,Moderate,137,PM10
2022-05-13,Katni,1.0,Moderate,184,PM10
2022-05-14,Katni,1.0,Moderate,188,PM10
2022-05-15,Katni,1.0,Moderate,191,PM10
2022-05-16,Katni,1.0,Poor,207,PM10
2022-05-17,Katni,1.0,Poor,222,PM10
2022-05-18,Katni,1.0,Poor,236,PM10
2022-05-19,Katni,1.0,Moderate,182,PM10
2022-05-20,Katni,1.0,Poor,204,PM10
2022-05-21,Katni,1.0,Poor,216,PM10
2022-05-22,Katni,1.0,Poor,230,PM10
2022-05-23,Katni,1.0,Moderate,140,PM10
2022-05-25,Katni,1.0,Moderate,124,PM10
2022-05-26,Katni,1.0,Moderate,138,PM10
2022-05-27,Katni,1.0,Moderate,165,PM10
2022-05-28,Katni,1.0,Satisfactory,100,PM10
2022-05-29,Katni,1.0,Moderate,150,PM10
2022-05-30,Katni,1.0,Moderate,117,PM10
2022-05-31,Katni,1.0,Moderate,194,PM10
2022-06-01,Katni,1.0,Poor,272,PM10
2022-06-02,Katni,1.0,Moderate,190,PM10
2022-06-03,Katni,1.0,Poor,236,PM10
2022-06-04,Katni,1.0,Poor,206,PM10
2022-06-05,Katni,1.0,Poor,202,PM10
2022-06-06,Katni,1.0,Moderate,174,PM10
2022-06-07,Katni,1.0,Poor,209,PM10
2022-06-08,Katni,1.0,Poor,212,PM10
2022-06-09,Katni,1.0,Moderate,172,PM10
2022-06-10,Katni,1.0,Moderate,144,PM10
2022-06-11,Katni,1.0,Moderate,121,PM10
2022-06-12,Katni,1.0,Moderate,114,PM10
2022-06-13,Katni,1.0,Moderate,114,PM10
2022-06-14,Katni,1.0,Moderate,118,PM10
2022-06-15,Katni,1.0,Moderate,112,PM10
2022-06-16,Katni,1.0,Good,48,PM10
2022-06-17,Katni,1.0,Satisfactory,75,PM10
2022-06-18,Katni,1.0,Satisfactory,61,PM10
2022-06-19,Katni,1.0,Good,42,PM10
2022-06-20,Katni,1.0,Good,34,O3
2022-06-21,Katni,1.0,Satisfactory,98,CO
2022-06-22,Katni,1.0,Moderate,116,PM10
2022-06-23,Katni,1.0,Moderate,119,PM10
2022-06-25,Katni,1.0,Moderate,172,PM10
2022-06-26,Katni,1.0,Satisfactory,75,PM10
2022-06-27,Katni,1.0,Satisfactory,88,PM10
2022-06-28,Katni,1.0,Moderate,102,PM10
2022-06-29,Katni,1.0,Moderate,113,PM10
2022-06-30,Katni,1.0,Good,50,PM10
2022-07-01,Katni,1.0,Satisfactory,56,PM10
2022-07-02,Katni,1.0,Satisfactory,82,PM10
2022-07-03,Katni,1.0,Satisfactory,61,PM10
2022-07-04,Katni,1.0,Good,45,PM10
2022-07-05,Katni,1.0,Good,42,PM10
2022-07-06,Katni,1.0,Satisfactory,76,PM10
2022-07-07,Katni,1.0,Good,47,PM10
2022-07-08,Katni,1.0,Satisfactory,63,PM10
2022-07-09,Katni,1.0,Satisfactory,56,PM10
2022-07-10,Katni,1.0,Good,47,PM10
2022-07-11,Katni,1.0,Satisfactory,61,PM10
2022-07-12,Katni,1.0,Satisfactory,52,PM10
2022-07-13,Katni,1.0,Satisfactory,63,PM10
2022-07-14,Katni,1.0,Satisfactory,52,PM10
2022-07-15,Katni,1.0,Good,31,PM10
2022-07-16,Katni,1.0,Good,44,PM10
2022-07-17,Katni,1.0,Satisfactory,55,PM10
2022-07-18,Katni,1.0,Good,36,PM10
2022-07-19,Katni,1.0,Good,36,PM10
2022-07-20,Katni,1.0,Satisfactory,64,PM10
2022-07-21,Katni,1.0,Good,48,PM10
2022-07-22,Katni,1.0,Good,35,PM10
2022-07-23,Katni,1.0,Good,31,CO
2022-07-24,Katni,1.0,Good,30,CO
2022-07-25,Katni,1.0,Good,34,CO
2022-07-26,Katni,1.0,Good,44,PM10
2022-07-27,Katni,1.0,Good,42,PM10
2022-07-28,Katni,1.0,Good,49,PM10
2022-07-29,Katni,1.0,Satisfactory,68,PM10
2022-07-30,Katni,1.0,Satisfactory,72,PM10
2022-07-31,Katni,1.0,Satisfactory,68,PM10
2022-08-01,Katni,1.0,Moderate,116,PM10
2022-08-02,Katni,1.0,Satisfactory,90,PM10
2022-08-03,Katni,1.0,Satisfactory,77,PM10
2022-08-04,Katni,1.0,Satisfactory,69,PM10
2022-08-05,Katni,1.0,Satisfactory,82,PM10
2022-08-06,Katni,1.0,Satisfactory,94,PM10
2022-08-07,Katni,1.0,Satisfactory,65,PM10
2022-08-08,Katni,1.0,Satisfactory,60,PM10
2022-08-09,Katni,1.0,Satisfactory,59,PM10
2022-08-10,Katni,1.0,Good,41,PM10
2022-08-11,Katni,1.0,Good,29,PM10
2022-08-13,Katni,1.0,Good,22,CO
2022-08-14,Katni,1.0,Good,34,PM10
2022-08-15,Katni,1.0,Good,31,PM2.5
2022-08-16,Katni,1.0,Good,21,PM10
2022-08-17,Katni,1.0,Satisfactory,52,PM10
2022-08-18,Katni,1.0,Satisfactory,70,PM10
2022-08-19,Katni,1.0,Satisfactory,80,PM10
2022-08-20,Katni,1.0,Good,46,PM10
2022-08-21,Katni,1.0,Good,26,PM2.5
2022-08-22,Katni,1.0,Good,22,O3
2022-08-23,Katni,1.0,Good,50,PM10
2022-08-24,Katni,1.0,Satisfactory,70,PM10
2022-08-25,Katni,1.0,Satisfactory,83,PM10
