date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-05-07,Bhiwani,1.0,Satisfactory,82,PM10
2020-05-08,Bhiwani,1.0,Moderate,131,PM10
2020-05-09,Bhiwani,1.0,Moderate,152,PM10
2020-05-10,Bhiwani,1.0,Moderate,161,PM10
2020-05-11,Bhiwani,1.0,Satisfactory,88,PM10
2020-05-12,Bhiwani,1.0,Moderate,144,PM10
2020-05-13,Bhiwani,1.0,Poor,212,PM10
2020-05-14,Bhiwani,1.0,Satisfactory,93,PM10
2020-05-15,Bhiwani,1.0,Satisfactory,93,PM10
2020-05-16,Bhiwani,1.0,Moderate,129,PM10
2020-05-17,Bhiwani,1.0,Moderate,129,PM10
2020-05-18,Bhiwani,1.0,Moderate,118,PM10
2020-05-19,Bhiwani,1.0,Moderate,146,PM10
2020-05-20,Bhiwani,1.0,Moderate,125,PM10
2020-05-21,Bhiwani,1.0,Moderate,124,PM10
2020-05-22,Bhiwani,1.0,Moderate,134,PM10
2020-05-23,Bhiwani,1.0,Moderate,137,PM10
2020-05-24,Bhiwani,1.0,Moderate,170,PM10
2020-05-25,Bhiwani,1.0,Moderate,130,PM10
2020-05-26,Bhiwani,1.0,Moderate,145,PM10
2020-05-27,Bhiwani,1.0,Moderate,173,PM10
2020-05-28,Bhiwani,1.0,Moderate,170,PM10
2020-05-30,Bhiwani,1.0,Satisfactory,70,O3
2020-05-31,Bhiwani,1.0,Satisfactory,76,PM10
2020-06-02,Bhiwani,1.0,Satisfactory,77,PM10
2020-06-03,Bhiwani,1.0,Satisfactory,88,PM10
2020-06-04,Bhiwani,1.0,Moderate,101,PM10
2020-06-05,Bhiwani,1.0,Satisfactory,67,PM10
2020-06-07,Bhiwani,1.0,Satisfactory,78,PM10
2020-06-09,Bhiwani,1.0,Moderate,130,PM10
2020-06-10,Bhiwani,1.0,Moderate,124,PM10
2020-06-11,Bhiwani,1.0,Moderate,101,PM10
2020-06-12,Bhiwani,1.0,Moderate,110,PM10
2020-06-13,Bhiwani,1.0,Poor,231,PM10
2020-06-15,Bhiwani,1.0,Moderate,133,PM10
2020-06-16,Bhiwani,1.0,Moderate,132,PM10
2020-06-17,Bhiwani,1.0,Moderate,117,PM10
2020-06-18,Bhiwani,1.0,Moderate,117,PM10
2020-06-19,Bhiwani,1.0,Poor,229,PM10
2020-06-20,Bhiwani,1.0,Poor,206,PM10
2020-06-21,Bhiwani,1.0,Satisfactory,81,PM10
2020-06-22,Bhiwani,1.0,Satisfactory,85,PM10
2020-06-23,Bhiwani,1.0,Satisfactory,78,PM10
2020-06-24,Bhiwani,1.0,Satisfactory,60,PM10
2020-06-25,Bhiwani,1.0,Satisfactory,82,PM10
2020-06-26,Bhiwani,1.0,Satisfactory,61,PM10
2020-06-27,Bhiwani,1.0,Moderate,104,PM10
2020-06-28,Bhiwani,1.0,Poor,252,PM10
2020-06-29,Bhiwani,1.0,Moderate,163,PM10
2020-06-30,Bhiwani,1.0,Moderate,136,PM10
2020-07-01,Bhiwani,1.0,Moderate,117,PM10
2020-07-02,Bhiwani,1.0,Moderate,141,PM10
2020-07-03,Bhiwani,1.0,Moderate,150,PM10
2020-07-04,Bhiwani,1.0,Moderate,108,PM10
2020-07-07,Bhiwani,1.0,Satisfactory,61,PM10
2020-07-08,Bhiwani,1.0,Good,50,PM10
2020-07-09,Bhiwani,1.0,Good,28,PM2.5
2020-07-10,Bhiwani,1.0,Satisfactory,73,PM10
2020-07-11,Bhiwani,1.0,Satisfactory,70,PM10
2020-07-12,Bhiwani,1.0,Satisfactory,63,PM10
2020-07-13,Bhiwani,1.0,Good,48,PM10
2020-07-14,Bhiwani,1.0,Moderate,116,PM10
2020-07-15,Bhiwani,1.0,Moderate,114,PM10
2020-07-17,Bhiwani,1.0,Satisfactory,70,SO2
2020-07-18,Bhiwani,1.0,Satisfactory,67,SO2
2020-07-28,Bhiwani,1.0,Satisfactory,51,PM10
2020-07-29,Bhiwani,1.0,Satisfactory,68,PM10
2020-07-30,Bhiwani,1.0,Good,47,PM10
2020-07-31,Bhiwani,1.0,Satisfactory,75,SO2
2020-08-01,Bhiwani,1.0,Satisfactory,59,O3
2020-08-02,Bhiwani,1.0,Satisfactory,56,O3
2020-08-03,Bhiwani,1.0,Satisfactory,52,O3
2020-08-05,Bhiwani,1.0,Satisfactory,77,SO2
2020-08-06,Bhiwani,1.0,Good,50,PM10
2020-08-07,Bhiwani,1.0,Satisfactory,54,O3
2020-08-11,Bhiwani,1.0,Good,50,O3
2020-08-12,Bhiwani,1.0,Good,38,O3
2020-08-13,Bhiwani,1.0,Good,34,PM2.5
2020-08-15,Bhiwani,1.0,Satisfactory,66,O3
2020-08-17,Bhiwani,1.0,Satisfactory,53,O3
2020-08-18,Bhiwani,1.0,Good,47,O3
2020-08-19,Bhiwani,1.0,Satisfactory,55,O3
2020-08-20,Bhiwani,1.0,Satisfactory,69,O3
2020-08-21,Bhiwani,1.0,Satisfactory,76,O3
2020-08-22,Bhiwani,1.0,Good,50,O3
2020-08-23,Bhiwani,1.0,Satisfactory,67,O3
2020-08-24,Bhiwani,1.0,Good,49,O3
2020-08-25,Bhiwani,1.0,Good,49,O3
2020-08-26,Bhiwani,1.0,Satisfactory,62,O3
2020-08-27,Bhiwani,1.0,Good,46,O3
2020-08-28,Bhiwani,1.0,Satisfactory,58,O3
2020-08-30,Bhiwani,1.0,Good,49,PM10
2020-08-31,Bhiwani,1.0,Good,32,O3
2020-09-01,Bhiwani,1.0,Satisfactory,60,O3
2020-09-02,Bhiwani,1.0,Satisfactory,65,O3
2020-09-03,Bhiwani,1.0,Satisfactory,95,O3
2020-09-04,Bhiwani,1.0,Satisfactory,70,O3
2020-09-05,Bhiwani,1.0,Satisfactory,82,O3
2020-09-07,Bhiwani,1.0,Satisfactory,55,O3
2020-09-08,Bhiwani,1.0,Satisfactory,61,O3
2020-09-09,Bhiwani,1.0,Satisfactory,82,O3
2020-09-10,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-11,Bhiwani,1.0,Moderate,101,O3
2020-09-12,Bhiwani,1.0,Moderate,111,O3
2020-09-14,Bhiwani,1.0,Moderate,110,O3
2020-09-15,Bhiwani,1.0,Satisfactory,89,PM10
2020-09-16,Bhiwani,1.0,Moderate,118,O3
2020-09-17,Bhiwani,1.0,Moderate,120,O3
2020-09-18,Bhiwani,1.0,Satisfactory,76,PM10
2020-09-19,Bhiwani,1.0,Satisfactory,62,PM10
2020-09-20,Bhiwani,1.0,Moderate,119,O3
2020-09-21,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-22,Bhiwani,1.0,Satisfactory,92,PM10
2020-09-23,Bhiwani,1.0,Moderate,111,O3
2020-09-25,Bhiwani,1.0,Moderate,125,O3
2020-09-28,Bhiwani,1.0,Moderate,101,PM10
2020-09-29,Bhiwani,1.0,Moderate,115,PM10
2020-09-30,Bhiwani,1.0,Satisfactory,95,PM10
2020-10-01,Bhiwani,1.0,Moderate,103,PM10
2020-10-02,Bhiwani,1.0,Moderate,154,O3
2020-10-03,Bhiwani,1.0,Moderate,113,O3
2020-10-05,Bhiwani,1.0,Moderate,113,PM10
2020-10-06,Bhiwani,1.0,Satisfactory,94,O3
2020-10-07,Bhiwani,1.0,Moderate,177,O3
2020-10-08,Bhiwani,1.0,Moderate,135,O3
2020-10-10,Bhiwani,1.0,Moderate,171,O3
2020-10-11,Bhiwani,1.0,Moderate,152,O3
2020-10-12,Bhiwani,1.0,Moderate,189,O3
2020-10-13,Bhiwani,1.0,Moderate,179,O3
2020-10-14,Bhiwani,1.0,Moderate,128,PM10
2020-10-15,Bhiwani,1.0,Moderate,127,PM10
2020-10-16,Bhiwani,1.0,Moderate,163,O3
2020-10-17,Bhiwani,1.0,Moderate,173,O3
2020-10-21,Bhiwani,1.0,Poor,216,O3
2020-10-22,Bhiwani,1.0,Poor,234,O3
2020-10-23,Bhiwani,1.0,Poor,220,O3
2020-10-25,Bhiwani,1.0,Poor,265,O3
2020-10-27,Bhiwani,1.0,Poor,229,PM10
2020-10-28,Bhiwani,1.0,Moderate,179,PM10
2020-10-29,Bhiwani,1.0,Poor,275,PM10
2020-10-30,Bhiwani,1.0,Very Poor,303,PM10
2020-10-31,Bhiwani,1.0,Very Poor,316,PM10
2020-11-02,Bhiwani,1.0,Moderate,165,PM10
2020-11-03,Bhiwani,1.0,Moderate,163,PM10
2020-11-04,Bhiwani,1.0,Poor,268,O3
2020-11-06,Bhiwani,1.0,Poor,230,PM10
2020-11-07,Bhiwani,1.0,Very Poor,304,PM10
2020-11-08,Bhiwani,1.0,Poor,280,PM10
2020-11-09,Bhiwani,1.0,Severe,444,PM10
2020-11-10,Bhiwani,1.0,Severe,448,PM10
2020-11-11,Bhiwani,1.0,Very Poor,308,PM10
2020-11-12,Bhiwani,1.0,Poor,228,PM10
2020-11-13,Bhiwani,1.0,Poor,256,PM10
2020-11-14,Bhiwani,1.0,Very Poor,374,PM10
2020-11-15,Bhiwani,1.0,Poor,275,PM10
2020-11-16,Bhiwani,1.0,Moderate,139,PM10
2020-11-17,Bhiwani,1.0,Satisfactory,93,NO2
2020-11-18,Bhiwani,1.0,Moderate,118,PM10
2020-11-19,Bhiwani,1.0,Moderate,167,PM10
2020-11-20,Bhiwani,1.0,Moderate,154,PM10
2020-11-21,Bhiwani,1.0,Moderate,161,PM10
2020-11-22,Bhiwani,1.0,Moderate,155,PM10
2020-11-24,Bhiwani,1.0,Poor,277,O3
2020-11-25,Bhiwani,1.0,Poor,262,PM10
2020-11-26,Bhiwani,1.0,Poor,236,O3
2020-11-27,Bhiwani,1.0,Poor,236,O3
2020-11-28,Bhiwani,1.0,Moderate,118,PM10
2020-11-29,Bhiwani,1.0,Moderate,130,O3
2020-11-30,Bhiwani,1.0,Moderate,155,PM10
2020-12-01,Bhiwani,1.0,Moderate,176,PM10
2020-12-02,Bhiwani,1.0,Moderate,162,PM10
2020-12-03,Bhiwani,1.0,Moderate,169,PM10
2020-12-05,Bhiwani,1.0,Moderate,186,PM10
2020-12-06,Bhiwani,1.0,Moderate,189,PM10
2020-12-08,Bhiwani,1.0,Poor,203,PM10
2020-12-09,Bhiwani,1.0,Moderate,194,PM10
2020-12-10,Bhiwani,1.0,Moderate,127,PM10
2020-12-11,Bhiwani,1.0,Moderate,111,PM10
2020-12-12,Bhiwani,1.0,Moderate,121,PM10
2020-12-13,Bhiwani,1.0,Moderate,130,O3
2020-12-14,Bhiwani,1.0,Satisfactory,96,O3
2020-12-15,Bhiwani,1.0,Moderate,173,O3
2020-12-16,Bhiwani,1.0,Moderate,190,O3
2020-12-17,Bhiwani,1.0,Moderate,131,PM10
2020-12-18,Bhiwani,1.0,Moderate,118,PM10
2020-12-19,Bhiwani,1.0,Moderate,149,PM10
2020-12-21,Bhiwani,1.0,Moderate,170,PM10
2020-12-22,Bhiwani,1.0,Poor,244,PM10
2020-12-23,Bhiwani,1.0,Poor,213,PM10
2020-12-24,Bhiwani,1.0,Moderate,192,PM10
2020-12-25,Bhiwani,1.0,Moderate,131,PM10
2020-12-26,Bhiwani,1.0,Moderate,138,PM10
2020-12-27,Bhiwani,1.0,Moderate,180,PM10
2020-12-28,Bhiwani,1.0,Poor,245,PM10
2020-12-29,Bhiwani,1.0,Moderate,171,PM10
2020-12-30,Bhiwani,1.0,Moderate,116,PM10
2020-12-31,Bhiwani,1.0,Moderate,170,PM10
2021-01-01,Bhiwani,1.0,Poor,241,PM10
2021-01-02,Bhiwani,1.0,Moderate,171,PM10
2021-01-03,Bhiwani,1.0,Moderate,177,PM10
2021-01-04,Bhiwani,1.0,Satisfactory,78,PM10
2021-01-06,Bhiwani,1.0,Satisfactory,55,PM10
2021-01-07,Bhiwani,1.0,Satisfactory,90,PM10
2021-01-08,Bhiwani,1.0,Satisfactory,87,PM10
2021-01-10,Bhiwani,1.0,Moderate,105,PM10
2021-01-11,Bhiwani,1.0,Moderate,119,PM10
2021-01-12,Bhiwani,1.0,Moderate,116,PM10
2021-01-13,Bhiwani,1.0,Moderate,149,PM10
2021-01-14,Bhiwani,1.0,Moderate,153,PM10
2021-01-15,Bhiwani,1.0,Moderate,139,PM10
2021-01-16,Bhiwani,1.0,Moderate,118,PM10
2021-01-17,Bhiwani,1.0,Moderate,106,PM10
2021-01-18,Bhiwani,1.0,Moderate,152,PM10
2021-01-19,Bhiwani,1.0,Moderate,148,PM10
2021-01-20,Bhiwani,1.0,Satisfactory,92,PM10
2021-01-21,Bhiwani,1.0,Moderate,109,PM10
2021-01-22,Bhiwani,1.0,Moderate,166,PM10
2021-01-23,Bhiwani,1.0,Moderate,151,PM10
2021-01-26,Bhiwani,1.0,Moderate,165,PM10
2021-01-27,Bhiwani,1.0,Moderate,157,PM10
2021-01-28,Bhiwani,1.0,Moderate,152,PM10
2021-01-29,Bhiwani,1.0,Moderate,147,PM10
2021-01-30,Bhiwani,1.0,Moderate,137,PM10
2021-01-31,Bhiwani,1.0,Moderate,172,PM10
2021-02-01,Bhiwani,1.0,Moderate,156,PM10
2021-02-02,Bhiwani,1.0,Moderate,153,PM10
2021-02-03,Bhiwani,1.0,Moderate,153,PM10
2021-02-04,Bhiwani,1.0,Moderate,116,PM10
2021-02-05,Bhiwani,1.0,Satisfactory,53,PM10
2021-02-06,Bhiwani,1.0,Satisfactory,87,PM10
2021-02-07,Bhiwani,1.0,Moderate,107,PM10
2021-02-09,Bhiwani,1.0,Moderate,152,PM10
2021-02-11,Bhiwani,1.0,Moderate,138,PM10
2021-02-12,Bhiwani,1.0,Moderate,173,PM10
2021-02-13,Bhiwani,1.0,Moderate,143,PM10
2021-02-14,Bhiwani,1.0,Moderate,135,PM10
2021-02-15,Bhiwani,1.0,Moderate,138,PM10
2021-02-18,Bhiwani,1.0,Moderate,130,PM10
2021-02-19,Bhiwani,1.0,Moderate,139,O3
2021-02-21,Bhiwani,1.0,Moderate,153,O3
2021-02-22,Bhiwani,1.0,Moderate,171,O3
2021-02-23,Bhiwani,1.0,Moderate,189,PM10
2021-02-25,Bhiwani,1.0,Moderate,152,O3
2021-02-26,Bhiwani,1.0,Moderate,122,PM10
2021-02-27,Bhiwani,1.0,Moderate,138,PM10
2021-02-28,Bhiwani,1.0,Moderate,123,PM10
2021-03-01,Bhiwani,1.0,Moderate,128,O3
2021-03-02,Bhiwani,1.0,Moderate,123,PM10
2021-03-03,Bhiwani,1.0,Moderate,118,PM10
2021-03-05,Bhiwani,1.0,Moderate,122,PM10
2021-03-06,Bhiwani,1.0,Moderate,126,PM10
2021-03-07,Bhiwani,1.0,Moderate,142,PM10
2021-03-08,Bhiwani,1.0,Moderate,141,PM10
2021-03-09,Bhiwani,1.0,Moderate,171,PM10
2021-03-10,Bhiwani,1.0,Moderate,125,PM10
2021-03-11,Bhiwani,1.0,Moderate,200,O3
2021-03-12,Bhiwani,1.0,Moderate,139,O3
2021-03-13,Bhiwani,1.0,Moderate,125,PM10
2021-03-15,Bhiwani,1.0,Moderate,110,PM10
2021-03-16,Bhiwani,1.0,Moderate,139,PM10
2021-03-17,Bhiwani,1.0,Moderate,185,PM10
2021-03-18,Bhiwani,1.0,Moderate,182,PM10
2021-03-25,Bhiwani,1.0,Moderate,109,O3
2021-03-26,Bhiwani,1.0,Moderate,136,O3
2021-03-27,Bhiwani,1.0,Moderate,145,O3
2021-03-29,Bhiwani,1.0,Moderate,148,O3
2021-03-30,Bhiwani,1.0,Poor,230,PM10
2021-04-01,Bhiwani,1.0,Moderate,154,PM10
2021-04-02,Bhiwani,1.0,Satisfactory,93,O3
2021-04-03,Bhiwani,1.0,Moderate,114,O3
2021-04-04,Bhiwani,1.0,Satisfactory,92,PM10
2021-04-05,Bhiwani,1.0,Moderate,147,O3
2021-04-06,Bhiwani,1.0,Moderate,161,PM10
2021-04-07,Bhiwani,1.0,Moderate,155,PM10
2021-04-08,Bhiwani,1.0,Satisfactory,100,PM10
2021-04-09,Bhiwani,1.0,Moderate,125,O3
2021-04-10,Bhiwani,1.0,Moderate,114,O3
2021-04-11,Bhiwani,1.0,Moderate,154,O3
2021-04-12,Bhiwani,1.0,Moderate,135,PM10
2021-04-13,Bhiwani,1.0,Moderate,151,PM10
2021-04-14,Bhiwani,1.0,Moderate,139,PM10
2021-04-15,Bhiwani,1.0,Moderate,170,PM10
2021-04-16,Bhiwani,1.0,Moderate,169,PM10
2021-04-18,Bhiwani,1.0,Moderate,123,O3
2021-04-19,Bhiwani,1.0,Moderate,147,PM10
2021-04-20,Bhiwani,1.0,Moderate,142,PM10
2021-04-21,Bhiwani,1.0,Moderate,123,O3
2021-04-22,Bhiwani,1.0,Moderate,132,O3
2021-04-23,Bhiwani,1.0,Moderate,130,O3
2021-04-24,Bhiwani,1.0,Moderate,104,PM10
2021-04-25,Bhiwani,1.0,Moderate,134,PM10
2021-04-26,Bhiwani,1.0,Moderate,133,PM10
2021-04-27,Bhiwani,1.0,Poor,211,PM10
2021-04-28,Bhiwani,1.0,Poor,203,PM10
2021-04-29,Bhiwani,1.0,Poor,223,PM10
2021-04-30,Bhiwani,1.0,Poor,265,PM10
2021-05-01,Bhiwani,1.0,Moderate,108,PM10
2021-05-02,Bhiwani,1.0,Moderate,146,PM10
2021-05-03,Bhiwani,1.0,Poor,280,PM10
2021-05-04,Bhiwani,1.0,Moderate,111,PM10
2021-05-05,Bhiwani,1.0,Moderate,117,PM10
2021-05-06,Bhiwani,1.0,Moderate,189,PM10
2021-05-07,Bhiwani,1.0,Satisfactory,89,O3
2021-05-08,Bhiwani,1.0,Satisfactory,90,PM10
2021-05-09,Bhiwani,1.0,Moderate,116,PM10
2021-05-10,Bhiwani,1.0,Satisfactory,91,PM10
2021-05-14,Bhiwani,1.0,Moderate,112,O3
2021-05-15,Bhiwani,1.0,Moderate,144,PM10
2021-05-16,Bhiwani,1.0,Moderate,140,O3
2021-05-18,Bhiwani,1.0,Moderate,120,O3
2021-05-19,Bhiwani,1.0,Satisfactory,61,PM10
2021-05-20,Bhiwani,1.0,Moderate,128,O3
2021-05-21,Bhiwani,1.0,Satisfactory,75,PM10
2021-05-23,Bhiwani,1.0,Moderate,107,O3
2021-05-24,Bhiwani,1.0,Satisfactory,66,O3
2021-05-25,Bhiwani,1.0,Moderate,113,PM10
2021-05-26,Bhiwani,1.0,Moderate,105,PM10
2021-05-27,Bhiwani,1.0,Satisfactory,95,PM10
2021-05-28,Bhiwani,1.0,Moderate,125,PM10
2021-05-29,Bhiwani,1.0,Moderate,120,PM10
2021-05-30,Bhiwani,1.0,Moderate,189,PM10
2021-05-31,Bhiwani,1.0,Moderate,104,PM10
2021-06-01,Bhiwani,1.0,Satisfactory,88,PM10
2021-06-02,Bhiwani,1.0,Satisfactory,92,PM10
2021-06-03,Bhiwani,1.0,Moderate,107,PM10
2021-06-04,Bhiwani,1.0,Moderate,121,O3
2021-06-06,Bhiwani,1.0,Satisfactory,97,PM10
2021-06-07,Bhiwani,1.0,Poor,231,NO2
2021-06-08,Bhiwani,1.0,Moderate,135,PM10
2021-06-09,Bhiwani,1.0,Moderate,170,PM10
2021-06-10,Bhiwani,1.0,Satisfactory,83,O3
2021-06-12,Bhiwani,1.0,Moderate,123,O3
2021-06-13,Bhiwani,1.0,Moderate,173,O3
2021-06-14,Bhiwani,1.0,Moderate,166,O3
2021-06-15,Bhiwani,1.0,Satisfactory,88,O3
2021-06-16,Bhiwani,1.0,Moderate,150,O3
2021-06-17,Bhiwani,1.0,Moderate,137,O3
2021-06-18,Bhiwani,1.0,Moderate,147,O3
2021-06-19,Bhiwani,1.0,Satisfactory,98,O3
2021-06-20,Bhiwani,1.0,Satisfactory,64,PM10
2021-06-21,Bhiwani,1.0,Satisfactory,55,PM10
2021-06-22,Bhiwani,1.0,Moderate,117,PM10
2021-06-23,Bhiwani,1.0,Moderate,200,PM10
2021-06-25,Bhiwani,1.0,Moderate,133,PM10
2021-06-27,Bhiwani,1.0,Moderate,131,PM10
2021-06-28,Bhiwani,1.0,Moderate,108,PM10
2021-06-29,Bhiwani,1.0,Moderate,118,PM10
2021-06-30,Bhiwani,1.0,Moderate,193,PM10
2021-07-01,Bhiwani,1.0,Poor,262,PM10
2021-07-02,Bhiwani,1.0,Moderate,147,PM10
2021-07-03,Bhiwani,1.0,Moderate,109,O3
2021-07-04,Bhiwani,1.0,Satisfactory,75,PM10
2021-07-05,Bhiwani,1.0,Moderate,108,PM10
2021-07-06,Bhiwani,1.0,Moderate,115,PM10
2021-07-07,Bhiwani,1.0,Moderate,141,PM10
2021-07-08,Bhiwani,1.0,Moderate,148,PM10
2021-07-09,Bhiwani,1.0,Moderate,142,PM10
2021-07-10,Bhiwani,1.0,Moderate,109,PM10
2021-07-11,Bhiwani,1.0,Satisfactory,84,PM10
2021-07-12,Bhiwani,1.0,Satisfactory,83,PM10
2021-07-13,Bhiwani,1.0,Satisfactory,74,PM10
2021-07-14,Bhiwani,1.0,Satisfactory,65,PM10
2021-07-15,Bhiwani,1.0,Satisfactory,54,O3
2021-07-16,Bhiwani,1.0,Satisfactory,67,PM2.5
2021-07-17,Bhiwani,1.0,Satisfactory,90,PM2.5
2021-07-18,Bhiwani,1.0,Satisfactory,80,PM10
2021-07-19,Bhiwani,1.0,Good,31,PM2.5
2021-07-20,Bhiwani,1.0,Good,45,O3
2021-07-21,Bhiwani,1.0,Satisfactory,59,O3
2021-07-22,Bhiwani,1.0,Satisfactory,52,O3
2021-07-23,Bhiwani,1.0,Satisfactory,70,O3
2021-07-24,Bhiwani,1.0,Satisfactory,89,PM10
2021-07-25,Bhiwani,1.0,Satisfactory,78,PM10
2021-07-26,Bhiwani,1.0,Satisfactory,82,PM10
2021-07-27,Bhiwani,1.0,Satisfactory,83,PM10
2021-07-28,Bhiwani,1.0,Satisfactory,70,O3
2021-07-29,Bhiwani,1.0,Good,41,PM10
2021-07-30,Bhiwani,1.0,Satisfactory,73,O3
2021-07-31,Bhiwani,1.0,Satisfactory,67,O3
2021-08-01,Bhiwani,1.0,Moderate,104,O3
2021-08-02,Bhiwani,1.0,Satisfactory,67,O3
2021-08-03,Bhiwani,1.0,Satisfactory,65,PM10
2021-08-04,Bhiwani,1.0,Good,44,PM10
2021-08-05,Bhiwani,1.0,Satisfactory,62,PM10
2021-08-06,Bhiwani,1.0,Satisfactory,62,PM10
2021-08-07,Bhiwani,1.0,Satisfactory,81,PM2.5
2021-08-09,Bhiwani,1.0,Satisfactory,61,PM10
2021-08-10,Bhiwani,1.0,Satisfactory,93,PM10
2021-08-11,Bhiwani,1.0,Moderate,112,PM10
2021-08-12,Bhiwani,1.0,Satisfactory,98,PM10
2021-08-13,Bhiwani,1.0,Moderate,103,PM10
2021-08-14,Bhiwani,1.0,Satisfactory,99,PM10
2021-08-16,Bhiwani,1.0,Moderate,104,PM10
2021-08-17,Bhiwani,1.0,Moderate,118,PM10
2021-08-18,Bhiwani,1.0,Moderate,117,PM10
2021-08-20,Bhiwani,1.0,Moderate,114,PM2.5
2021-08-21,Bhiwani,1.0,Good,44,PM10
2021-08-22,Bhiwani,1.0,Satisfactory,55,O3
2021-08-23,Bhiwani,1.0,Satisfactory,61,PM10
2021-08-24,Bhiwani,1.0,Satisfactory,62,O3
2021-08-25,Bhiwani,1.0,Satisfactory,87,PM10
2021-08-26,Bhiwani,1.0,Moderate,112,PM10
2021-08-27,Bhiwani,1.0,Moderate,111,PM10
2021-08-28,Bhiwani,1.0,Satisfactory,87,PM10
2021-08-29,Bhiwani,1.0,Moderate,101,O3
2021-08-30,Bhiwani,1.0,Satisfactory,75,PM2.5
2021-08-31,Bhiwani,1.0,Satisfactory,58,O3
2021-09-01,Bhiwani,1.0,Satisfactory,56,O3
2021-09-02,Bhiwani,1.0,Satisfactory,72,O3
2021-09-03,Bhiwani,1.0,Satisfactory,97,O3
2021-09-04,Bhiwani,1.0,Satisfactory,77,O3
2021-09-05,Bhiwani,1.0,Satisfactory,70,O3
2021-09-06,Bhiwani,1.0,Satisfactory,71,PM10
2021-09-07,Bhiwani,1.0,Satisfactory,89,PM10
2021-09-08,Bhiwani,1.0,Satisfactory,75,PM2.5
2021-09-09,Bhiwani,1.0,Satisfactory,65,PM10
2021-09-10,Bhiwani,1.0,Satisfactory,75,PM2.5
2021-09-11,Bhiwani,1.0,Satisfactory,69,O3
2021-09-12,Bhiwani,1.0,Satisfactory,70,O3
2021-09-13,Bhiwani,1.0,Good,45,PM10
2021-09-14,Bhiwani,1.0,Good,39,PM10
2021-09-15,Bhiwani,1.0,Good,45,PM10
2021-09-16,Bhiwani,1.0,Satisfactory,66,PM10
2021-09-17,Bhiwani,1.0,Good,43,O3
2021-09-18,Bhiwani,1.0,Satisfactory,51,O3
2021-09-20,Bhiwani,1.0,Satisfactory,75,PM10
2021-09-21,Bhiwani,1.0,Satisfactory,75,PM10
2021-09-22,Bhiwani,1.0,Good,50,PM2.5
2021-09-23,Bhiwani,1.0,Satisfactory,62,PM2.5
2021-09-24,Bhiwani,1.0,Satisfactory,56,O3
2021-09-25,Bhiwani,1.0,Satisfactory,70,O3
2021-09-26,Bhiwani,1.0,Satisfactory,84,O3
2021-09-27,Bhiwani,1.0,Satisfactory,86,O3
2021-09-28,Bhiwani,1.0,Satisfactory,92,O3
2021-09-29,Bhiwani,1.0,Satisfactory,71,PM10
2021-09-30,Bhiwani,1.0,Satisfactory,76,PM2.5
2021-10-01,Bhiwani,1.0,Satisfactory,83,PM10
2021-10-02,Bhiwani,1.0,Satisfactory,78,PM2.5
2021-10-03,Bhiwani,1.0,Satisfactory,86,PM2.5
2021-10-04,Bhiwani,1.0,Satisfactory,67,PM10
2021-10-05,Bhiwani,1.0,Satisfactory,67,PM10
2021-10-06,Bhiwani,1.0,Satisfactory,62,PM2.5
2021-10-07,Bhiwani,1.0,Satisfactory,99,PM2.5
2021-10-08,Bhiwani,1.0,Moderate,146,PM2.5
2021-10-09,Bhiwani,1.0,Moderate,113,PM10
2021-10-10,Bhiwani,1.0,Moderate,104,PM10
2021-10-11,Bhiwani,1.0,Moderate,109,PM10
2021-10-12,Bhiwani,1.0,Moderate,120,PM10
2021-10-13,Bhiwani,1.0,Moderate,170,PM2.5
2021-10-14,Bhiwani,1.0,Moderate,133,PM2.5
2021-10-15,Bhiwani,1.0,Moderate,152,PM2.5
2021-10-16,Bhiwani,1.0,Poor,233,PM2.5
2021-10-17,Bhiwani,1.0,Poor,251,PM2.5
2021-10-18,Bhiwani,1.0,Good,50,O3
2021-10-19,Bhiwani,1.0,Satisfactory,67,NO2
2021-10-20,Bhiwani,1.0,Moderate,176,PM2.5
2021-10-21,Bhiwani,1.0,Moderate,125,PM10
2021-10-22,Bhiwani,1.0,Moderate,143,PM10
2021-10-23,Bhiwani,1.0,Moderate,116,PM10
2021-10-24,Bhiwani,1.0,Satisfactory,99,PM10
2021-10-25,Bhiwani,1.0,Satisfactory,93,O3
2021-10-26,Bhiwani,1.0,Moderate,115,PM2.5
2021-10-27,Bhiwani,1.0,Moderate,190,PM2.5
2021-10-28,Bhiwani,1.0,Poor,224,PM2.5
2021-10-29,Bhiwani,1.0,Poor,262,PM2.5
2021-10-30,Bhiwani,1.0,Poor,288,PM2.5
2021-10-31,Bhiwani,1.0,Poor,228,PM2.5
2021-11-01,Bhiwani,1.0,Moderate,186,PM2.5
2021-11-02,Bhiwani,1.0,Poor,242,PM2.5
2021-11-03,Bhiwani,1.0,Poor,272,PM2.5
2021-11-04,Bhiwani,1.0,Very Poor,386,PM2.5
2021-11-05,Bhiwani,1.0,Severe,437,PM2.5
2021-11-06,Bhiwani,1.0,Very Poor,384,PM2.5
2021-11-07,Bhiwani,1.0,Very Poor,389,PM2.5
2021-11-08,Bhiwani,1.0,Very Poor,355,PM2.5
2021-11-09,Bhiwani,1.0,Very Poor,337,PM2.5
