date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-08-24,Narnaul,1.0,Good,28,NO2
2020-08-25,Narnaul,1.0,Good,28,NO2
2020-08-26,Narnaul,1.0,Good,28,NO2
2020-08-27,Narnaul,1.0,Good,44,PM10
2020-08-28,Narnaul,1.0,Good,44,PM10
2020-08-29,Narnaul,1.0,Good,48,PM10
2020-09-01,Narnaul,1.0,Good,29,NO2
2020-09-02,Narnaul,1.0,Good,30,PM10
2020-09-03,Narnaul,1.0,Satisfactory,60,PM10
2020-09-04,Narnaul,1.0,Good,42,PM10
2020-09-05,Narnaul,1.0,Good,50,CO
2020-09-06,Narnaul,1.0,Good,32,CO
2020-09-07,Narnaul,1.0,Good,38,CO
2020-09-08,Narnaul,1.0,Good,35,CO
2020-09-09,Narnaul,1.0,Satisfactory,76,PM10
2020-09-10,Narnaul,1.0,Satisfactory,93,PM10
2020-09-11,Narnaul,1.0,Satisfactory,89,PM10
2020-09-12,Narnaul,1.0,Moderate,116,PM10
2020-09-13,Narnaul,1.0,Moderate,155,PM10
2020-09-15,Narnaul,1.0,Moderate,123,PM10
2020-09-16,Narnaul,1.0,Moderate,135,PM10
2020-09-17,Narnaul,1.0,Satisfactory,82,PM10
2020-09-18,Narnaul,1.0,Satisfactory,74,PM10
2020-09-20,Narnaul,1.0,Satisfactory,77,PM10
2020-09-21,Narnaul,1.0,Moderate,122,PM10
2020-09-22,Narnaul,1.0,Moderate,119,PM10
2020-09-23,Narnaul,1.0,Satisfactory,69,PM10
2020-09-24,Narnaul,1.0,Satisfactory,65,PM10
2020-09-25,Narnaul,1.0,Moderate,153,PM10
2020-09-26,Narnaul,1.0,Moderate,114,PM10
2020-09-27,Narnaul,1.0,Good,50,PM10
2020-09-28,Narnaul,1.0,Moderate,102,PM10
2020-09-29,Narnaul,1.0,Moderate,127,PM10
2020-09-30,Narnaul,1.0,Moderate,121,PM10
2020-10-01,Narnaul,1.0,Moderate,121,PM10
2020-10-02,Narnaul,1.0,Moderate,102,PM10
2020-10-03,Narnaul,1.0,Moderate,126,PM10
2020-10-04,Narnaul,1.0,Moderate,138,PM10
2020-10-05,Narnaul,1.0,Moderate,121,PM10
2020-10-06,Narnaul,1.0,Moderate,143,PM10
2020-10-07,Narnaul,1.0,Moderate,140,PM10
2020-10-08,Narnaul,1.0,Moderate,147,PM10
2020-10-09,Narnaul,1.0,Moderate,145,PM10
2020-10-10,Narnaul,1.0,Moderate,156,PM10
2020-10-11,Narnaul,1.0,Moderate,140,PM10
2020-10-12,Narnaul,1.0,Moderate,166,PM10
2020-10-13,Narnaul,1.0,Poor,201,PM10
2020-10-14,Narnaul,1.0,Poor,204,PM2.5
2020-10-15,Narnaul,1.0,Poor,202,PM2.5
2020-10-16,Narnaul,1.0,Moderate,160,PM10
2020-10-17,Narnaul,1.0,Moderate,152,PM2.5
2020-10-18,Narnaul,1.0,Moderate,178,PM2.5
2020-10-19,Narnaul,1.0,Moderate,156,PM10
2020-10-20,Narnaul,1.0,Moderate,167,PM10
2020-10-21,Narnaul,1.0,Moderate,176,PM10
2020-10-22,Narnaul,1.0,Moderate,152,PM10
2020-10-24,Narnaul,1.0,Poor,258,PM2.5
2020-10-25,Narnaul,1.0,Moderate,169,PM10
2020-10-26,Narnaul,1.0,Moderate,176,PM2.5
2020-10-27,Narnaul,1.0,Poor,228,PM2.5
2020-10-28,Narnaul,1.0,Moderate,145,PM10
2020-10-29,Narnaul,1.0,Poor,248,PM2.5
2020-10-30,Narnaul,1.0,Poor,257,PM2.5
2020-10-31,Narnaul,1.0,Very Poor,301,PM2.5
2020-11-01,Narnaul,1.0,Moderate,130,PM10
2020-11-02,Narnaul,1.0,Moderate,121,PM10
2020-11-03,Narnaul,1.0,Moderate,147,PM10
2020-11-04,Narnaul,1.0,Moderate,179,PM2.5
2020-11-05,Narnaul,1.0,Poor,243,PM2.5
2020-11-06,Narnaul,1.0,Poor,223,PM2.5
2020-11-07,Narnaul,1.0,Very Poor,350,PM2.5
2020-11-11,Narnaul,1.0,Very Poor,314,PM2.5
2020-11-12,Narnaul,1.0,Poor,262,PM2.5
2020-11-14,Narnaul,1.0,Poor,263,PM2.5
2020-11-15,Narnaul,1.0,Poor,250,PM2.5
2020-11-20,Narnaul,1.0,Poor,207,PM2.5
2020-11-21,Narnaul,1.0,Moderate,165,PM2.5
2020-11-22,Narnaul,1.0,Moderate,146,PM2.5
2020-11-23,Narnaul,1.0,Poor,206,PM2.5
2020-11-24,Narnaul,1.0,Poor,244,PM2.5
2020-11-25,Narnaul,1.0,Poor,255,PM2.5
2020-11-27,Narnaul,1.0,Satisfactory,86,PM2.5
2020-11-28,Narnaul,1.0,Moderate,113,PM2.5
2020-11-29,Narnaul,1.0,Moderate,110,PM2.5
2020-11-30,Narnaul,1.0,Poor,205,PM2.5
2020-12-01,Narnaul,1.0,Poor,246,PM2.5
2020-12-02,Narnaul,1.0,Poor,231,PM2.5
2020-12-03,Narnaul,1.0,Poor,217,PM2.5
2020-12-04,Narnaul,1.0,Poor,262,PM2.5
2020-12-05,Narnaul,1.0,Poor,219,PM10
2020-12-06,Narnaul,1.0,Poor,238,PM2.5
2020-12-07,Narnaul,1.0,Poor,293,PM2.5
2020-12-08,Narnaul,1.0,Poor,273,PM2.5
2020-12-09,Narnaul,1.0,Very Poor,331,PM2.5
2020-12-10,Narnaul,1.0,Poor,247,PM2.5
2020-12-11,Narnaul,1.0,Poor,260,PM2.5
2020-12-12,Narnaul,1.0,Moderate,196,PM2.5
2020-12-13,Narnaul,1.0,Moderate,122,PM10
2020-12-14,Narnaul,1.0,Moderate,121,PM10
2020-12-15,Narnaul,1.0,Moderate,134,PM10
2020-12-16,Narnaul,1.0,Poor,261,PM2.5
2020-12-17,Narnaul,1.0,Poor,206,PM2.5
2020-12-18,Narnaul,1.0,Moderate,140,PM10
2020-12-19,Narnaul,1.0,Moderate,196,PM10
2020-12-20,Narnaul,1.0,Moderate,198,PM10
2020-12-21,Narnaul,1.0,Poor,231,PM10
2020-12-22,Narnaul,1.0,Poor,284,PM2.5
2020-12-23,Narnaul,1.0,Very Poor,318,PM10
2020-12-24,Narnaul,1.0,Poor,296,PM2.5
2020-12-25,Narnaul,1.0,Poor,281,PM2.5
2020-12-26,Narnaul,1.0,Poor,245,PM2.5
2020-12-27,Narnaul,1.0,Poor,234,PM2.5
2020-12-28,Narnaul,1.0,Very Poor,349,PM10
2020-12-29,Narnaul,1.0,Poor,282,PM10
2020-12-30,Narnaul,1.0,Moderate,185,PM10
2020-12-31,Narnaul,1.0,Moderate,198,PM10
2021-01-01,Narnaul,1.0,Poor,288,PM2.5
2021-01-02,Narnaul,1.0,Very Poor,305,PM2.5
2021-01-03,Narnaul,1.0,Very Poor,332,PM2.5
2021-01-04,Narnaul,1.0,Poor,214,PM2.5
2021-01-13,Narnaul,1.0,Moderate,189,PM10
2021-01-14,Narnaul,1.0,Poor,296,PM10
2021-01-15,Narnaul,1.0,Poor,237,PM10
2021-01-18,Narnaul,1.0,Very Poor,325,PM2.5
2021-01-19,Narnaul,1.0,Poor,295,PM2.5
2021-01-20,Narnaul,1.0,Moderate,147,PM10
2021-01-21,Narnaul,1.0,Moderate,151,PM10
2021-01-22,Narnaul,1.0,Poor,253,PM10
2021-01-23,Narnaul,1.0,Poor,249,PM2.5
2021-01-25,Narnaul,1.0,Poor,232,PM2.5
2021-01-26,Narnaul,1.0,Poor,290,PM10
2021-01-27,Narnaul,1.0,Very Poor,302,PM10
2021-01-28,Narnaul,1.0,Poor,286,PM10
2021-01-30,Narnaul,1.0,Poor,280,PM10
2021-01-31,Narnaul,1.0,Very Poor,327,PM10
2021-02-01,Narnaul,1.0,Poor,291,PM10
2021-02-02,Narnaul,1.0,Very Poor,355,PM10
2021-02-05,Narnaul,1.0,Moderate,183,PM10
2021-02-06,Narnaul,1.0,Moderate,194,PM10
2021-02-07,Narnaul,1.0,Moderate,125,PM10
2021-02-08,Narnaul,1.0,Very Poor,301,PM10
2021-02-09,Narnaul,1.0,Poor,278,PM10
2021-02-10,Narnaul,1.0,Poor,221,PM10
2021-02-11,Narnaul,1.0,Poor,293,PM10
2021-02-12,Narnaul,1.0,Poor,294,PM2.5
2021-02-13,Narnaul,1.0,Poor,239,PM10
2021-02-14,Narnaul,1.0,Poor,215,PM10
2021-02-15,Narnaul,1.0,Poor,242,PM2.5
2021-02-16,Narnaul,1.0,Poor,274,PM2.5
2021-02-18,Narnaul,1.0,Poor,297,PM10
2021-02-19,Narnaul,1.0,Poor,255,PM2.5
2021-02-20,Narnaul,1.0,Poor,217,PM10
2021-02-21,Narnaul,1.0,Poor,219,PM10
2021-02-22,Narnaul,1.0,Poor,236,PM10
2021-02-23,Narnaul,1.0,Poor,221,PM10
2021-02-24,Narnaul,1.0,Moderate,194,PM10
2021-02-25,Narnaul,1.0,Moderate,192,PM10
2021-02-26,Narnaul,1.0,Moderate,193,PM10
2021-02-27,Narnaul,1.0,Moderate,179,PM10
2021-02-28,Narnaul,1.0,Poor,214,PM10
2021-03-01,Narnaul,1.0,Moderate,182,PM10
2021-03-02,Narnaul,1.0,Moderate,144,PM10
2021-03-03,Narnaul,1.0,Moderate,164,PM10
2021-03-04,Narnaul,1.0,Moderate,180,PM10
2021-03-05,Narnaul,1.0,Moderate,130,PM10
2021-03-06,Narnaul,1.0,Moderate,111,PM10
2021-03-07,Narnaul,1.0,Moderate,112,PM10
2021-03-08,Narnaul,1.0,Moderate,116,PM10
2021-03-09,Narnaul,1.0,Moderate,137,PM2.5
2021-03-10,Narnaul,1.0,Satisfactory,94,PM10
2021-03-11,Narnaul,1.0,Moderate,124,PM10
2021-03-12,Narnaul,1.0,Satisfactory,81,PM10
2021-03-14,Narnaul,1.0,Poor,214,PM10
2021-03-15,Narnaul,1.0,Poor,206,PM10
2021-03-16,Narnaul,1.0,Very Poor,305,PM10
2021-03-17,Narnaul,1.0,Very Poor,393,PM10
2021-03-18,Narnaul,1.0,Very Poor,324,PM10
2021-03-19,Narnaul,1.0,Poor,203,PM10
2021-03-20,Narnaul,1.0,Poor,234,PM10
2021-03-21,Narnaul,1.0,Poor,252,PM10
2021-03-22,Narnaul,1.0,Moderate,180,PM10
2021-03-23,Narnaul,1.0,Poor,220,PM10
2021-03-24,Narnaul,1.0,Moderate,149,PM10
2021-03-25,Narnaul,1.0,Moderate,152,PM10
2021-03-26,Narnaul,1.0,Moderate,170,PM10
2021-03-27,Narnaul,1.0,Poor,230,PM10
2021-03-28,Narnaul,1.0,Poor,213,PM10
2021-03-29,Narnaul,1.0,Moderate,176,PM10
2021-03-30,Narnaul,1.0,Very Poor,322,PM10
2021-03-31,Narnaul,1.0,Very Poor,336,PM10
2021-04-01,Narnaul,1.0,Moderate,184,PM10
2021-04-02,Narnaul,1.0,Moderate,196,PM10
2021-04-03,Narnaul,1.0,Poor,228,PM10
2021-04-04,Narnaul,1.0,Moderate,199,PM10
2021-04-05,Narnaul,1.0,Poor,274,PM10
2021-04-06,Narnaul,1.0,Poor,254,PM10
2021-04-07,Narnaul,1.0,Poor,235,PM10
2021-04-08,Narnaul,1.0,Moderate,162,PM10
2021-04-09,Narnaul,1.0,Moderate,192,PM10
2021-04-10,Narnaul,1.0,Poor,242,PM10
2021-04-11,Narnaul,1.0,Poor,265,PM10
2021-04-12,Narnaul,1.0,Poor,273,PM10
2021-04-13,Narnaul,1.0,Poor,244,PM10
2021-04-14,Narnaul,1.0,Poor,265,PM10
2021-04-15,Narnaul,1.0,Poor,270,PM10
2021-04-16,Narnaul,1.0,Poor,227,PM10
2021-04-18,Narnaul,1.0,Poor,219,PM10
2021-04-19,Narnaul,1.0,Poor,262,PM10
2021-04-20,Narnaul,1.0,Poor,217,PM10
2021-04-21,Narnaul,1.0,Moderate,170,PM10
2021-04-23,Narnaul,1.0,Moderate,158,PM10
2021-04-24,Narnaul,1.0,Moderate,171,PM10
2021-04-25,Narnaul,1.0,Moderate,157,PM10
2021-04-26,Narnaul,1.0,Moderate,190,PM10
2021-04-27,Narnaul,1.0,Poor,221,PM10
2021-05-01,Narnaul,1.0,Poor,204,PM10
2021-05-03,Narnaul,1.0,Poor,214,PM10
2021-05-04,Narnaul,1.0,Moderate,149,PM10
2021-05-05,Narnaul,1.0,Moderate,175,PM10
2021-05-06,Narnaul,1.0,Moderate,170,PM10
2021-05-07,Narnaul,1.0,Moderate,190,PM10
2021-05-08,Narnaul,1.0,Moderate,150,PM10
2021-05-09,Narnaul,1.0,Moderate,153,PM10
2021-05-10,Narnaul,1.0,Moderate,162,PM10
2021-05-11,Narnaul,1.0,Moderate,129,PM10
2021-05-14,Narnaul,1.0,Moderate,136,PM10
2021-05-15,Narnaul,1.0,Moderate,138,PM10
2021-05-16,Narnaul,1.0,Moderate,175,PM10
2021-05-17,Narnaul,1.0,Moderate,176,PM10
2021-05-18,Narnaul,1.0,Moderate,121,PM10
2021-05-21,Narnaul,1.0,Moderate,107,PM10
2021-05-22,Narnaul,1.0,Moderate,105,PM10
2021-05-23,Narnaul,1.0,Poor,206,PM10
2021-05-24,Narnaul,1.0,Moderate,162,PM10
2021-05-25,Narnaul,1.0,Moderate,175,PM10
2021-05-26,Narnaul,1.0,Moderate,167,PM10
2021-05-27,Narnaul,1.0,Moderate,142,PM10
2021-05-28,Narnaul,1.0,Moderate,186,PM10
2021-05-29,Narnaul,1.0,Moderate,163,PM10
2021-05-30,Narnaul,1.0,Moderate,135,PM10
2021-05-31,Narnaul,1.0,Moderate,182,PM10
2021-06-02,Narnaul,1.0,Moderate,121,PM10
2021-06-03,Narnaul,1.0,Moderate,131,PM10
2021-06-04,Narnaul,1.0,Moderate,157,PM10
2021-06-05,Narnaul,1.0,Moderate,155,PM10
2021-06-06,Narnaul,1.0,Moderate,131,PM10
2021-06-07,Narnaul,1.0,Moderate,186,PM10
2021-06-08,Narnaul,1.0,Moderate,186,PM10
2021-06-11,Narnaul,1.0,Poor,274,PM10
2021-06-12,Narnaul,1.0,Poor,215,PM10
2021-06-13,Narnaul,1.0,Moderate,157,PM10
2021-06-14,Narnaul,1.0,Moderate,124,PM10
2021-06-15,Narnaul,1.0,Moderate,158,PM10
2021-06-16,Narnaul,1.0,Moderate,118,PM10
2021-06-17,Narnaul,1.0,Moderate,148,PM10
2021-06-18,Narnaul,1.0,Moderate,127,PM10
2021-06-19,Narnaul,1.0,Moderate,111,PM10
2021-06-20,Narnaul,1.0,Moderate,116,PM10
2021-06-21,Narnaul,1.0,Moderate,127,PM10
2021-06-22,Narnaul,1.0,Moderate,192,PM10
2021-06-23,Narnaul,1.0,Poor,223,PM10
2021-06-24,Narnaul,1.0,Moderate,136,PM10
2021-06-25,Narnaul,1.0,Moderate,132,PM2.5
2021-06-26,Narnaul,1.0,Satisfactory,70,PM10
2021-06-27,Narnaul,1.0,Satisfactory,72,PM2.5
2021-06-28,Narnaul,1.0,Satisfactory,76,PM2.5
2021-06-29,Narnaul,1.0,Satisfactory,84,PM2.5
2021-06-30,Narnaul,1.0,Satisfactory,80,PM2.5
2021-07-01,Narnaul,1.0,Moderate,150,PM10
2021-07-02,Narnaul,1.0,Moderate,173,PM10
2021-07-03,Narnaul,1.0,Moderate,103,PM2.5
2021-07-04,Narnaul,1.0,Satisfactory,72,PM2.5
2021-07-05,Narnaul,1.0,Satisfactory,51,PM2.5
2021-07-07,Narnaul,1.0,Moderate,148,PM10
2021-07-08,Narnaul,1.0,Moderate,168,PM10
2021-07-09,Narnaul,1.0,Moderate,158,PM10
2021-07-10,Narnaul,1.0,Moderate,149,PM10
2021-07-11,Narnaul,1.0,Moderate,132,PM10
2021-07-12,Narnaul,1.0,Moderate,105,PM10
2021-07-13,Narnaul,1.0,Moderate,110,PM10
2021-07-14,Narnaul,1.0,Satisfactory,94,PM10
2021-07-15,Narnaul,1.0,Satisfactory,95,PM2.5
2021-07-16,Narnaul,1.0,Moderate,107,PM2.5
2021-07-17,Narnaul,1.0,Moderate,117,PM10
2021-07-18,Narnaul,1.0,Moderate,106,PM10
2021-07-19,Narnaul,1.0,Moderate,123,PM10
2021-07-20,Narnaul,1.0,Satisfactory,89,PM10
2021-07-21,Narnaul,1.0,Satisfactory,99,PM10
2021-07-22,Narnaul,1.0,Moderate,101,PM10
2021-07-23,Narnaul,1.0,Moderate,103,PM10
2021-07-24,Narnaul,1.0,Moderate,105,PM10
2021-07-25,Narnaul,1.0,Moderate,103,PM10
2021-07-26,Narnaul,1.0,Satisfactory,97,PM10
2021-07-27,Narnaul,1.0,Satisfactory,100,PM10
2021-07-28,Narnaul,1.0,Moderate,119,PM10
2021-07-29,Narnaul,1.0,Satisfactory,95,PM10
2021-07-31,Narnaul,1.0,Satisfactory,62,PM2.5
2021-08-01,Narnaul,1.0,Good,23,PM2.5
2021-08-02,Narnaul,1.0,Good,41,PM2.5
2021-08-03,Narnaul,1.0,Poor,233,PM10
2021-08-04,Narnaul,1.0,Poor,222,PM10
2021-08-05,Narnaul,1.0,Satisfactory,70,PM2.5
2021-08-06,Narnaul,1.0,Satisfactory,69,PM2.5
2021-08-07,Narnaul,1.0,Satisfactory,58,PM2.5
2021-08-08,Narnaul,1.0,Moderate,101,PM2.5
2021-08-09,Narnaul,1.0,Satisfactory,70,PM2.5
2021-08-10,Narnaul,1.0,Satisfactory,51,PM2.5
2021-08-11,Narnaul,1.0,Satisfactory,67,PM2.5
2021-08-12,Narnaul,1.0,Good,44,PM2.5
2021-08-13,Narnaul,1.0,Good,50,PM2.5
2021-08-14,Narnaul,1.0,Good,46,PM2.5
2021-08-15,Narnaul,1.0,Good,43,PM2.5
2021-08-16,Narnaul,1.0,Satisfactory,52,PM2.5
2021-08-18,Narnaul,1.0,Satisfactory,79,PM2.5
2021-08-19,Narnaul,1.0,Satisfactory,98,PM2.5
2021-08-25,Narnaul,1.0,Good,47,PM2.5
2021-08-29,Narnaul,1.0,Satisfactory,85,PM2.5
2021-08-30,Narnaul,1.0,Satisfactory,73,PM2.5
2021-08-31,Narnaul,1.0,Good,50,PM2.5
2021-09-01,Narnaul,1.0,Satisfactory,51,PM2.5
2021-09-02,Narnaul,1.0,Satisfactory,55,PM2.5
2021-09-03,Narnaul,1.0,Satisfactory,71,PM2.5
2021-09-04,Narnaul,1.0,Good,44,NO2
2021-09-05,Narnaul,1.0,Good,44,NO2
2021-09-06,Narnaul,1.0,Satisfactory,85,PM2.5
2021-09-07,Narnaul,1.0,Satisfactory,72,PM2.5
2021-09-08,Narnaul,1.0,Good,45,NO2
2021-09-09,Narnaul,1.0,Satisfactory,60,PM2.5
2021-09-10,Narnaul,1.0,Satisfactory,84,PM2.5
2021-09-11,Narnaul,1.0,Satisfactory,69,PM2.5
2021-09-12,Narnaul,1.0,Good,47,PM2.5
2021-09-13,Narnaul,1.0,Satisfactory,59,PM2.5
2021-09-14,Narnaul,1.0,Satisfactory,64,PM2.5
2021-09-15,Narnaul,1.0,Good,42,NO2
2021-09-16,Narnaul,1.0,Good,43,NO2
2021-09-17,Narnaul,1.0,Good,43,NO2
2021-09-21,Narnaul,1.0,Satisfactory,68,PM2.5
2021-09-22,Narnaul,1.0,Good,49,PM2.5
2021-09-23,Narnaul,1.0,Satisfactory,62,PM2.5
2021-09-24,Narnaul,1.0,Satisfactory,60,PM2.5
2021-09-25,Narnaul,1.0,Satisfactory,85,PM2.5
2021-09-26,Narnaul,1.0,Moderate,166,PM2.5
2021-09-30,Narnaul,1.0,Satisfactory,62,PM2.5
2021-10-01,Narnaul,1.0,Good,46,PM2.5
2021-10-02,Narnaul,1.0,Good,43,NO2
2021-10-03,Narnaul,1.0,Good,44,PM2.5
2021-10-05,Narnaul,1.0,Good,42,NO2
2021-10-06,Narnaul,1.0,Good,48,PM2.5
2021-10-07,Narnaul,1.0,Satisfactory,65,PM2.5
2021-10-08,Narnaul,1.0,Moderate,152,PM2.5
2021-10-09,Narnaul,1.0,Satisfactory,83,PM2.5
2021-10-10,Narnaul,1.0,Satisfactory,65,PM2.5
2021-10-11,Narnaul,1.0,Satisfactory,55,PM2.5
2021-10-12,Narnaul,1.0,Satisfactory,71,PM2.5
2021-10-13,Narnaul,1.0,Satisfactory,87,PM2.5
2021-10-14,Narnaul,1.0,Moderate,108,PM2.5
2021-10-15,Narnaul,1.0,Moderate,105,PM2.5
2021-10-19,Narnaul,1.0,Good,41,NO2
2021-10-21,Narnaul,1.0,Satisfactory,66,PM2.5
2021-10-22,Narnaul,1.0,Satisfactory,68,PM2.5
2021-10-23,Narnaul,1.0,Satisfactory,78,PM2.5
2021-10-24,Narnaul,1.0,Satisfactory,67,PM2.5
2021-10-25,Narnaul,1.0,Good,45,PM2.5
2021-10-26,Narnaul,1.0,Satisfactory,76,PM2.5
2021-10-27,Narnaul,1.0,Moderate,164,PM2.5
2021-10-28,Narnaul,1.0,Moderate,129,PM2.5
2021-10-29,Narnaul,1.0,Moderate,121,PM2.5
2021-10-30,Narnaul,1.0,Poor,224,PM2.5
2021-10-31,Narnaul,1.0,Moderate,146,PM2.5
2021-11-01,Narnaul,1.0,Moderate,168,PM2.5
2021-11-02,Narnaul,1.0,Satisfactory,98,PM2.5
2021-11-03,Narnaul,1.0,Moderate,134,PM10
2021-11-04,Narnaul,1.0,Very Poor,311,PM2.5
2021-11-05,Narnaul,1.0,Very Poor,377,PM2.5
2021-11-07,Narnaul,1.0,Poor,203,PM2.5
2021-11-08,Narnaul,1.0,Very Poor,338,PM2.5
2021-11-09,Narnaul,1.0,Poor,273,PM2.5
2021-11-10,Narnaul,1.0,Poor,215,PM2.5
2021-11-11,Narnaul,1.0,Poor,234,PM2.5
2021-11-12,Narnaul,1.0,Poor,300,PM2.5
2021-11-13,Narnaul,1.0,Very Poor,304,PM2.5
2021-11-14,Narnaul,1.0,Poor,238,PM2.5
2021-11-15,Narnaul,1.0,Very Poor,359,PM2.5
2021-11-16,Narnaul,1.0,Very Poor,341,PM2.5
2021-11-17,Narnaul,1.0,Very Poor,330,PM2.5
2021-11-18,Narnaul,1.0,Very Poor,305,PM2.5
2021-11-19,Narnaul,1.0,Very Poor,318,PM2.5
2021-11-20,Narnaul,1.0,Very Poor,332,PM2.5
2021-11-21,Narnaul,1.0,Poor,288,PM2.5
2021-11-22,Narnaul,1.0,Poor,242,PM2.5
2021-11-23,Narnaul,1.0,Moderate,101,PM10
2021-11-24,Narnaul,1.0,Moderate,193,PM2.5
2021-11-25,Narnaul,1.0,Moderate,182,PM2.5
2021-11-26,Narnaul,1.0,Poor,230,PM2.5
2021-11-27,Narnaul,1.0,Poor,283,PM2.5
2021-11-28,Narnaul,1.0,Poor,289,PM2.5
2021-11-29,Narnaul,1.0,Very Poor,306,PM2.5
2021-11-30,Narnaul,1.0,Moderate,174,PM2.5
2021-12-01,Narnaul,1.0,Poor,264,PM2.5
2021-12-02,Narnaul,1.0,Very Poor,328,PM2.5
2021-12-03,Narnaul,1.0,Poor,216,PM2.5
2021-12-04,Narnaul,1.0,Moderate,178,PM2.5
2021-12-05,Narnaul,1.0,Moderate,177,PM2.5
2021-12-06,Narnaul,1.0,Poor,260,PM2.5
2021-12-07,Narnaul,1.0,Moderate,194,PM2.5
2021-12-08,Narnaul,1.0,Moderate,161,PM2.5
2021-12-09,Narnaul,1.0,Moderate,169,PM2.5
2021-12-10,Narnaul,1.0,Moderate,165,PM2.5
2021-12-11,Narnaul,1.0,Moderate,172,PM2.5
2021-12-12,Narnaul,1.0,Moderate,167,PM2.5
2021-12-13,Narnaul,1.0,Moderate,190,PM2.5
2021-12-14,Narnaul,1.0,Poor,247,PM2.5
2021-12-15,Narnaul,1.0,Very Poor,318,PM2.5
2021-12-16,Narnaul,1.0,Very Poor,363,PM2.5
2021-12-17,Narnaul,1.0,Very Poor,317,PM2.5
2021-12-18,Narnaul,1.0,Moderate,194,PM2.5
2021-12-19,Narnaul,1.0,Moderate,112,PM2.5
2021-12-20,Narnaul,1.0,Moderate,193,PM2.5
2021-12-21,Narnaul,1.0,Moderate,199,PM2.5
2021-12-22,Narnaul,1.0,Poor,278,PM2.5
2021-12-24,Narnaul,1.0,Poor,256,PM2.5
2021-12-25,Narnaul,1.0,Poor,297,PM2.5
2021-12-28,Narnaul,1.0,Poor,210,PM2.5
2021-12-29,Narnaul,1.0,Moderate,168,PM2.5
2021-12-30,Narnaul,1.0,Moderate,159,PM2.5
2021-12-31,Narnaul,1.0,Moderate,148,PM2.5
2022-01-01,Narnaul,1.0,Poor,201,PM2.5
2022-01-02,Narnaul,1.0,Poor,247,PM2.5
2022-01-03,Narnaul,1.0,Poor,282,PM2.5
2022-01-04,Narnaul,1.0,Poor,275,PM2.5
2022-01-05,Narnaul,1.0,Poor,231,PM2.5
2022-01-06,Narnaul,1.0,Moderate,141,PM2.5
2022-01-07,Narnaul,1.0,Moderate,160,PM2.5
2022-01-08,Narnaul,1.0,Good,49,NO2
2022-01-09,Narnaul,1.0,Good,49,NO2
2022-01-10,Narnaul,1.0,Good,49,NO2
2022-01-11,Narnaul,1.0,Satisfactory,84,PM10
2022-01-12,Narnaul,1.0,Satisfactory,71,PM2.5
2022-01-13,Narnaul,1.0,Moderate,173,PM2.5
2022-01-15,Narnaul,1.0,Moderate,151,PM2.5
2022-01-16,Narnaul,1.0,Satisfactory,74,PM2.5
2022-01-17,Narnaul,1.0,Satisfactory,88,PM2.5
2022-01-18,Narnaul,1.0,Satisfactory,90,PM2.5
2022-01-19,Narnaul,1.0,Poor,201,PM2.5
2022-01-20,Narnaul,1.0,Moderate,188,PM2.5
2022-01-21,Narnaul,1.0,Poor,227,PM2.5
2022-01-22,Narnaul,1.0,Moderate,143,PM2.5
2022-01-23,Narnaul,1.0,Moderate,114,PM2.5
2022-01-24,Narnaul,1.0,Satisfactory,64,PM10
2022-01-25,Narnaul,1.0,Moderate,110,PM2.5
2022-01-26,Narnaul,1.0,Moderate,140,PM2.5
2022-01-27,Narnaul,1.0,Moderate,155,PM2.5
2022-01-28,Narnaul,1.0,Moderate,115,PM2.5
2022-01-29,Narnaul,1.0,Moderate,173,PM2.5
2022-01-30,Narnaul,1.0,Moderate,154,PM2.5
2022-01-31,Narnaul,1.0,Poor,213,PM2.5
2022-02-01,Narnaul,1.0,Moderate,178,PM2.5
2022-02-03,Narnaul,1.0,Moderate,169,PM2.5
2022-02-05,Narnaul,1.0,Satisfactory,99,PM2.5
2022-02-06,Narnaul,1.0,Moderate,159,PM2.5
2022-02-07,Narnaul,1.0,Moderate,126,PM2.5
2022-02-08,Narnaul,1.0,Moderate,191,PM2.5
2022-02-09,Narnaul,1.0,Poor,209,PM2.5
2022-02-10,Narnaul,1.0,Satisfactory,99,PM10
2022-02-11,Narnaul,1.0,Moderate,102,PM10
2022-02-12,Narnaul,1.0,Satisfactory,91,PM10
2022-02-14,Narnaul,1.0,Moderate,119,PM10
2022-02-15,Narnaul,1.0,Moderate,129,PM10
2022-02-16,Narnaul,1.0,Moderate,121,PM2.5
2022-02-17,Narnaul,1.0,Moderate,121,PM2.5
2022-02-19,Narnaul,1.0,Satisfactory,83,PM10
2022-02-20,Narnaul,1.0,Moderate,107,PM2.5
2022-02-21,Narnaul,1.0,Satisfactory,92,PM10
2022-02-22,Narnaul,1.0,Moderate,101,PM10
2022-02-23,Narnaul,1.0,Moderate,109,PM10
2022-02-24,Narnaul,1.0,Moderate,198,PM2.5
2022-02-25,Narnaul,1.0,Poor,229,PM2.5
2022-02-26,Narnaul,1.0,Satisfactory,84,PM10
2022-02-27,Narnaul,1.0,Satisfactory,55,PM2.5
2022-02-28,Narnaul,1.0,Satisfactory,62,PM2.5
2022-03-01,Narnaul,1.0,Moderate,122,PM2.5
2022-03-02,Narnaul,1.0,Moderate,157,PM2.5
2022-03-03,Narnaul,1.0,Moderate,108,PM2.5
