date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-06,Charkhi Dadri,1.0,Severe,408,PM2.5
2021-11-07,Charkhi Dadri,1.0,Very Poor,376,PM2.5
2021-11-08,Charkhi Dadri,1.0,Very Poor,374,PM2.5
2021-11-09,Charkhi Dadri,1.0,Very Poor,347,PM2.5
2021-11-10,Charkhi Dadri,1.0,Very Poor,333,PM2.5
2021-11-11,Charkhi Dadri,1.0,Very Poor,389,PM2.5
2021-11-12,Charkhi Dadri,1.0,Severe,470,PM2.5
2021-11-13,Charkhi Dadri,1.0,Very Poor,343,PM2.5
2021-11-14,Charkhi Dadri,1.0,Very Poor,309,PM2.5
2021-11-15,Charkhi Dadri,1.0,Very Poor,323,PM2.5
2021-11-16,Charkhi Dadri,1.0,Very Poor,399,PM2.5
2021-11-17,Charkhi Dadri,1.0,Very Poor,345,PM2.5
2021-11-21,Charkhi Dadri,1.0,Very Poor,355,PM2.5
2021-11-22,Charkhi Dadri,1.0,Very Poor,318,PM2.5
2021-11-23,Charkhi Dadri,1.0,Poor,244,PM2.5
2021-11-24,Charkhi Dadri,1.0,Poor,245,PM2.5
2021-11-25,Charkhi Dadri,1.0,Poor,292,PM2.5
2021-11-26,Charkhi Dadri,1.0,Very Poor,321,PM2.5
2021-11-27,Charkhi Dadri,1.0,Very Poor,392,PM2.5
2021-11-29,Charkhi Dadri,1.0,Very Poor,336,PM2.5
2021-11-30,Charkhi Dadri,1.0,Poor,240,PM2.5
2021-12-01,Charkhi Dadri,1.0,Poor,300,PM2.5
2021-12-02,Charkhi Dadri,1.0,Very Poor,343,PM2.5
2021-12-03,Charkhi Dadri,1.0,Very Poor,306,PM2.5
2021-12-04,Charkhi Dadri,1.0,Poor,270,PM2.5
2021-12-05,Charkhi Dadri,1.0,Poor,214,PM2.5
2021-12-06,Charkhi Dadri,1.0,Moderate,187,PM2.5
2021-12-07,Charkhi Dadri,1.0,Moderate,192,PM2.5
2021-12-08,Charkhi Dadri,1.0,Moderate,146,PM2.5
2021-12-09,Charkhi Dadri,1.0,Moderate,189,PM2.5
2021-12-10,Charkhi Dadri,1.0,Moderate,198,PM2.5
2021-12-11,Charkhi Dadri,1.0,Moderate,182,PM2.5
2021-12-12,Charkhi Dadri,1.0,Moderate,187,PM2.5
2021-12-13,Charkhi Dadri,1.0,Poor,233,PM2.5
2021-12-14,Charkhi Dadri,1.0,Poor,285,PM2.5
2021-12-15,Charkhi Dadri,1.0,Very Poor,308,PM2.5
2021-12-16,Charkhi Dadri,1.0,Poor,276,PM2.5
2021-12-17,Charkhi Dadri,1.0,Poor,297,PM2.5
2021-12-18,Charkhi Dadri,1.0,Poor,206,PM2.5
2021-12-19,Charkhi Dadri,1.0,Moderate,120,PM10
2021-12-20,Charkhi Dadri,1.0,Poor,215,PM2.5
2021-12-21,Charkhi Dadri,1.0,Poor,242,PM2.5
2021-12-22,Charkhi Dadri,1.0,Poor,293,PM2.5
2021-12-23,Charkhi Dadri,1.0,Very Poor,323,PM2.5
2021-12-24,Charkhi Dadri,1.0,Poor,270,PM2.5
2021-12-25,Charkhi Dadri,1.0,Very Poor,323,PM2.5
2021-12-26,Charkhi Dadri,1.0,Very Poor,381,PM2.5
2021-12-27,Charkhi Dadri,1.0,Very Poor,304,PM2.5
2021-12-28,Charkhi Dadri,1.0,Moderate,198,PM2.5
2021-12-29,Charkhi Dadri,1.0,Poor,253,PM2.5
2021-12-30,Charkhi Dadri,1.0,Poor,227,PM2.5
2021-12-31,Charkhi Dadri,1.0,Poor,241,PM2.5
2022-01-01,Charkhi Dadri,1.0,Poor,264,PM2.5
2022-01-02,Charkhi Dadri,1.0,Very Poor,360,PM2.5
2022-01-03,Charkhi Dadri,1.0,Very Poor,306,PM2.5
2022-01-04,Charkhi Dadri,1.0,Poor,298,PM2.5
2022-01-05,Charkhi Dadri,1.0,Poor,262,PM2.5
2022-01-06,Charkhi Dadri,1.0,Poor,236,PM2.5
2022-01-07,Charkhi Dadri,1.0,Moderate,170,PM2.5
2022-01-10,Charkhi Dadri,1.0,Moderate,119,CO
2022-01-11,Charkhi Dadri,1.0,Moderate,122,CO
2022-01-12,Charkhi Dadri,1.0,Moderate,122,CO
2022-01-13,Charkhi Dadri,1.0,Moderate,177,PM2.5
2022-01-14,Charkhi Dadri,1.0,Poor,237,PM2.5
2022-01-16,Charkhi Dadri,1.0,Moderate,128,PM2.5
2022-01-18,Charkhi Dadri,1.0,Poor,227,PM2.5
2022-01-19,Charkhi Dadri,1.0,Poor,285,PM2.5
2022-01-20,Charkhi Dadri,1.0,Poor,264,PM2.5
2022-01-21,Charkhi Dadri,1.0,Very Poor,330,PM2.5
2022-01-22,Charkhi Dadri,1.0,Poor,284,PM2.5
2022-01-23,Charkhi Dadri,1.0,Moderate,134,CO
2022-01-24,Charkhi Dadri,1.0,Moderate,132,CO
2022-01-25,Charkhi Dadri,1.0,Moderate,133,CO
2022-01-26,Charkhi Dadri,1.0,Moderate,134,CO
2022-01-27,Charkhi Dadri,1.0,Moderate,122,CO
2022-01-28,Charkhi Dadri,1.0,Moderate,102,PM10
2022-01-30,Charkhi Dadri,1.0,Poor,244,PM2.5
2022-01-31,Charkhi Dadri,1.0,Poor,299,PM2.5
2022-02-04,Charkhi Dadri,1.0,Moderate,160,PM2.5
2022-02-05,Charkhi Dadri,1.0,Moderate,142,PM2.5
2022-02-06,Charkhi Dadri,1.0,Poor,220,PM2.5
2022-02-07,Charkhi Dadri,1.0,Poor,205,PM2.5
2022-02-08,Charkhi Dadri,1.0,Poor,238,PM2.5
2022-02-09,Charkhi Dadri,1.0,Moderate,196,PM2.5
2022-02-10,Charkhi Dadri,1.0,Moderate,135,PM2.5
2022-02-11,Charkhi Dadri,1.0,Moderate,115,PM10
2022-02-12,Charkhi Dadri,1.0,Moderate,125,PM2.5
2022-02-13,Charkhi Dadri,1.0,Poor,219,PM2.5
2022-02-14,Charkhi Dadri,1.0,Moderate,175,PM2.5
2022-02-15,Charkhi Dadri,1.0,Moderate,162,PM2.5
2022-02-16,Charkhi Dadri,1.0,Moderate,175,PM2.5
2022-02-17,Charkhi Dadri,1.0,Poor,224,PM2.5
2022-02-18,Charkhi Dadri,1.0,Poor,229,PM10
2022-02-19,Charkhi Dadri,1.0,Moderate,119,PM10
2022-02-20,Charkhi Dadri,1.0,Moderate,179,PM2.5
2022-02-21,Charkhi Dadri,1.0,Moderate,120,PM10
2022-02-22,Charkhi Dadri,1.0,Moderate,138,PM10
2022-02-23,Charkhi Dadri,1.0,Moderate,137,PM2.5
2022-02-24,Charkhi Dadri,1.0,Very Poor,323,PM2.5
2022-02-25,Charkhi Dadri,1.0,Poor,267,PM2.5
2022-02-26,Charkhi Dadri,1.0,Satisfactory,64,PM10
2022-02-27,Charkhi Dadri,1.0,Good,41,PM10
2022-02-28,Charkhi Dadri,1.0,Satisfactory,69,PM2.5
2022-03-01,Charkhi Dadri,1.0,Moderate,114,PM10
2022-03-04,Charkhi Dadri,1.0,Moderate,135,PM2.5
2022-03-05,Charkhi Dadri,1.0,Satisfactory,85,PM10
2022-03-08,Charkhi Dadri,1.0,Poor,237,PM2.5
2022-03-09,Charkhi Dadri,1.0,Moderate,146,PM10
2022-03-10,Charkhi Dadri,1.0,Moderate,118,PM10
2022-03-11,Charkhi Dadri,1.0,Moderate,169,PM2.5
2022-03-12,Charkhi Dadri,1.0,Moderate,121,PM10
2022-03-13,Charkhi Dadri,1.0,Moderate,132,PM10
2022-03-14,Charkhi Dadri,1.0,Moderate,104,PM2.5
2022-03-15,Charkhi Dadri,1.0,Poor,224,PM2.5
2022-03-16,Charkhi Dadri,1.0,Moderate,142,PM10
2022-03-17,Charkhi Dadri,1.0,Moderate,138,PM10
2022-03-18,Charkhi Dadri,1.0,Poor,281,PM2.5
2022-03-19,Charkhi Dadri,1.0,Poor,242,PM2.5
2022-03-20,Charkhi Dadri,1.0,Poor,234,PM2.5
2022-03-21,Charkhi Dadri,1.0,Moderate,168,PM2.5
2022-03-22,Charkhi Dadri,1.0,Poor,229,PM2.5
2022-03-23,Charkhi Dadri,1.0,Poor,204,PM2.5
2022-03-24,Charkhi Dadri,1.0,Moderate,176,PM10
2022-03-25,Charkhi Dadri,1.0,Poor,205,PM2.5
2022-03-26,Charkhi Dadri,1.0,Moderate,160,PM10
2022-03-27,Charkhi Dadri,1.0,Moderate,173,PM2.5
2022-03-28,Charkhi Dadri,1.0,Moderate,188,PM2.5
2022-03-29,Charkhi Dadri,1.0,Moderate,183,PM10
2022-03-30,Charkhi Dadri,1.0,Poor,220,PM10
2022-03-31,Charkhi Dadri,1.0,Poor,274,PM2.5
2022-04-01,Charkhi Dadri,1.0,Poor,211,PM2.5
2022-04-02,Charkhi Dadri,1.0,Poor,227,PM2.5
2022-04-03,Charkhi Dadri,1.0,Poor,242,PM2.5
2022-04-04,Charkhi Dadri,1.0,Poor,257,PM2.5
2022-04-05,Charkhi Dadri,1.0,Poor,259,PM2.5
2022-04-06,Charkhi Dadri,1.0,Poor,269,PM2.5
2022-04-07,Charkhi Dadri,1.0,Poor,253,PM2.5
2022-04-08,Charkhi Dadri,1.0,Poor,261,PM2.5
2022-04-09,Charkhi Dadri,1.0,Poor,250,PM2.5
2022-04-10,Charkhi Dadri,1.0,Poor,241,PM2.5
2022-04-11,Charkhi Dadri,1.0,Poor,257,PM2.5
2022-04-12,Charkhi Dadri,1.0,Poor,202,PM2.5
2022-04-13,Charkhi Dadri,1.0,Poor,237,PM2.5
2022-04-14,Charkhi Dadri,1.0,Poor,265,PM10
2022-04-15,Charkhi Dadri,1.0,Poor,231,PM10
2022-04-16,Charkhi Dadri,1.0,Poor,270,PM10
2022-04-17,Charkhi Dadri,1.0,Poor,250,PM2.5
2022-04-18,Charkhi Dadri,1.0,Poor,225,PM2.5
2022-04-19,Charkhi Dadri,1.0,Poor,264,PM2.5
2022-04-20,Charkhi Dadri,1.0,Poor,246,PM2.5
2022-04-21,Charkhi Dadri,1.0,Poor,263,PM2.5
2022-04-22,Charkhi Dadri,1.0,Moderate,180,PM2.5
2022-04-23,Charkhi Dadri,1.0,Poor,257,PM2.5
2022-04-24,Charkhi Dadri,1.0,Poor,278,PM2.5
2022-04-25,Charkhi Dadri,1.0,Very Poor,308,PM2.5
2022-04-27,Charkhi Dadri,1.0,Poor,285,PM2.5
2022-04-28,Charkhi Dadri,1.0,Very Poor,334,PM2.5
2022-04-29,Charkhi Dadri,1.0,Moderate,171,PM2.5
2022-04-30,Charkhi Dadri,1.0,Moderate,172,PM2.5
2022-05-01,Charkhi Dadri,1.0,Poor,218,PM2.5
2022-05-02,Charkhi Dadri,1.0,Moderate,142,PM10
2022-05-03,Charkhi Dadri,1.0,Poor,293,PM10
2022-05-04,Charkhi Dadri,1.0,Very Poor,306,PM2.5
2022-05-05,Charkhi Dadri,1.0,Moderate,195,PM2.5
2022-05-06,Charkhi Dadri,1.0,Very Poor,312,PM2.5
2022-05-07,Charkhi Dadri,1.0,Poor,275,PM2.5
2022-05-08,Charkhi Dadri,1.0,Poor,244,PM2.5
2022-05-12,Charkhi Dadri,1.0,Moderate,160,PM2.5
2022-05-13,Charkhi Dadri,1.0,Moderate,188,PM2.5
2022-05-14,Charkhi Dadri,1.0,Poor,252,PM2.5
2022-05-15,Charkhi Dadri,1.0,Moderate,182,PM2.5
2022-05-16,Charkhi Dadri,1.0,Poor,254,PM10
2022-05-17,Charkhi Dadri,1.0,Poor,248,PM2.5
2022-05-18,Charkhi Dadri,1.0,Very Poor,330,PM2.5
2022-05-19,Charkhi Dadri,1.0,Poor,280,PM2.5
2022-05-20,Charkhi Dadri,1.0,Poor,298,PM2.5
2022-05-21,Charkhi Dadri,1.0,Very Poor,307,PM2.5
2022-05-22,Charkhi Dadri,1.0,Moderate,166,PM10
2022-05-23,Charkhi Dadri,1.0,Moderate,138,PM10
2022-05-24,Charkhi Dadri,1.0,Satisfactory,70,PM10
2022-05-25,Charkhi Dadri,1.0,Moderate,180,PM2.5
2022-05-26,Charkhi Dadri,1.0,Moderate,145,PM2.5
2022-05-27,Charkhi Dadri,1.0,Moderate,157,PM10
2022-05-30,Charkhi Dadri,1.0,Poor,201,PM10
2022-06-01,Charkhi Dadri,1.0,Poor,268,PM10
2022-06-02,Charkhi Dadri,1.0,Moderate,170,PM10
2022-06-03,Charkhi Dadri,1.0,Moderate,162,PM10
2022-06-04,Charkhi Dadri,1.0,Moderate,186,PM10
2022-06-05,Charkhi Dadri,1.0,Moderate,186,PM10
2022-06-06,Charkhi Dadri,1.0,Moderate,164,PM10
2022-06-07,Charkhi Dadri,1.0,Poor,288,PM10
2022-06-08,Charkhi Dadri,1.0,Very Poor,350,PM10
2022-06-09,Charkhi Dadri,1.0,Poor,228,PM10
2022-06-10,Charkhi Dadri,1.0,Poor,218,PM10
2022-06-11,Charkhi Dadri,1.0,Poor,242,PM2.5
2022-06-12,Charkhi Dadri,1.0,Moderate,192,PM10
2022-06-13,Charkhi Dadri,1.0,Moderate,174,PM10
2022-06-14,Charkhi Dadri,1.0,Moderate,156,PM10
2022-06-15,Charkhi Dadri,1.0,Moderate,112,PM10
2022-06-16,Charkhi Dadri,1.0,Moderate,133,PM10
2022-06-17,Charkhi Dadri,1.0,Satisfactory,98,PM10
2022-06-18,Charkhi Dadri,1.0,Satisfactory,58,PM10
2022-06-19,Charkhi Dadri,1.0,Satisfactory,53,PM10
2022-06-20,Charkhi Dadri,1.0,Satisfactory,88,PM10
2022-06-21,Charkhi Dadri,1.0,Satisfactory,77,PM10
2022-06-22,Charkhi Dadri,1.0,Satisfactory,85,PM10
2022-06-23,Charkhi Dadri,1.0,Moderate,128,PM2.5
2022-06-24,Charkhi Dadri,1.0,Moderate,190,PM10
2022-06-25,Charkhi Dadri,1.0,Poor,204,PM10
2022-06-26,Charkhi Dadri,1.0,Moderate,160,PM10
2022-06-27,Charkhi Dadri,1.0,Moderate,126,PM2.5
2022-06-28,Charkhi Dadri,1.0,Moderate,124,PM2.5
2022-06-29,Charkhi Dadri,1.0,Moderate,162,PM10
2022-06-30,Charkhi Dadri,1.0,Satisfactory,69,PM10
2022-07-01,Charkhi Dadri,1.0,Satisfactory,95,PM2.5
2022-07-02,Charkhi Dadri,1.0,Satisfactory,91,PM10
2022-07-03,Charkhi Dadri,1.0,Moderate,101,PM10
2022-07-04,Charkhi Dadri,1.0,Moderate,116,PM10
2022-07-05,Charkhi Dadri,1.0,Satisfactory,100,PM10
2022-07-06,Charkhi Dadri,1.0,Moderate,144,PM2.5
2022-07-07,Charkhi Dadri,1.0,Moderate,150,PM10
2022-07-08,Charkhi Dadri,1.0,Moderate,107,PM2.5
2022-07-09,Charkhi Dadri,1.0,Moderate,111,PM10
2022-07-10,Charkhi Dadri,1.0,Satisfactory,91,PM2.5
2022-07-11,Charkhi Dadri,1.0,Good,50,PM10
2022-07-12,Charkhi Dadri,1.0,Satisfactory,81,PM10
2022-07-13,Charkhi Dadri,1.0,Moderate,176,PM2.5
2022-07-14,Charkhi Dadri,1.0,Satisfactory,81,PM10
2022-07-15,Charkhi Dadri,1.0,Satisfactory,59,PM10
2022-07-16,Charkhi Dadri,1.0,Good,46,PM10
2022-07-17,Charkhi Dadri,1.0,Satisfactory,64,PM2.5
2022-07-18,Charkhi Dadri,1.0,Satisfactory,53,PM10
2022-07-19,Charkhi Dadri,1.0,Moderate,128,PM2.5
2022-07-20,Charkhi Dadri,1.0,Satisfactory,66,PM10
2022-07-21,Charkhi Dadri,1.0,Good,21,CO
2022-07-22,Charkhi Dadri,1.0,Good,46,PM10
2022-07-23,Charkhi Dadri,1.0,Satisfactory,63,PM2.5
2022-07-25,Charkhi Dadri,1.0,Satisfactory,54,PM10
2022-07-26,Charkhi Dadri,1.0,Satisfactory,60,PM10
2022-07-27,Charkhi Dadri,1.0,Satisfactory,54,PM10
2022-07-28,Charkhi Dadri,1.0,Satisfactory,52,PM10
2022-07-29,Charkhi Dadri,1.0,Good,48,PM10
2022-07-30,Charkhi Dadri,1.0,Good,42,PM10
2022-07-31,Charkhi Dadri,1.0,Satisfactory,66,PM10
2022-08-01,Charkhi Dadri,1.0,Satisfactory,51,PM10
2022-08-02,Charkhi Dadri,1.0,Satisfactory,76,PM10
2022-08-03,Charkhi Dadri,1.0,Satisfactory,89,PM10
2022-08-04,Charkhi Dadri,1.0,Satisfactory,83,PM10
2022-08-05,Charkhi Dadri,1.0,Satisfactory,85,PM2.5
2022-08-06,Charkhi Dadri,1.0,Satisfactory,58,PM10
2022-08-07,Charkhi Dadri,1.0,Moderate,121,PM2.5
2022-08-08,Charkhi Dadri,1.0,Good,41,PM2.5
2022-08-09,Charkhi Dadri,1.0,Satisfactory,61,PM10
2022-08-10,Charkhi Dadri,1.0,Satisfactory,63,PM10
2022-08-13,Charkhi Dadri,1.0,Satisfactory,65,PM2.5
2022-08-14,Charkhi Dadri,1.0,Satisfactory,66,PM10
2022-08-15,Charkhi Dadri,1.0,Good,46,PM2.5
2022-08-16,Charkhi Dadri,1.0,Good,50,PM10
2022-08-17,Charkhi Dadri,1.0,Good,38,PM10
2022-08-18,Charkhi Dadri,1.0,Good,38,PM10
2022-08-19,Charkhi Dadri,1.0,Good,45,PM10
2022-08-20,Charkhi Dadri,1.0,Satisfactory,72,PM10
2022-08-21,Charkhi Dadri,1.0,Satisfactory,76,PM10
2022-08-22,Charkhi Dadri,1.0,Satisfactory,72,PM10
2022-08-23,Charkhi Dadri,1.0,Satisfactory,96,PM10
2022-08-24,Charkhi Dadri,1.0,Satisfactory,51,PM10
2022-08-25,Charkhi Dadri,1.0,Satisfactory,71,PM10
2022-08-26,Charkhi Dadri,1.0,Satisfactory,81,PM10
2022-08-27,Charkhi Dadri,1.0,Satisfactory,83,PM10
2022-08-28,Charkhi Dadri,1.0,Moderate,120,PM10
2022-08-29,Charkhi Dadri,1.0,Moderate,130,PM10
2022-08-30,Charkhi Dadri,1.0,Moderate,116,PM10
2022-08-31,Charkhi Dadri,1.0,Satisfactory,98,PM10
2022-09-01,Charkhi Dadri,1.0,Moderate,101,PM10
2022-09-02,Charkhi Dadri,1.0,Satisfactory,75,PM10
2022-09-03,Charkhi Dadri,1.0,Satisfactory,82,PM10
2022-09-04,Charkhi Dadri,1.0,Satisfactory,71,PM10
2022-09-05,Charkhi Dadri,1.0,Satisfactory,81,PM10
2022-09-07,Charkhi Dadri,1.0,Moderate,105,PM10
2022-09-08,Charkhi Dadri,1.0,Moderate,110,PM2.5
2022-09-09,Charkhi Dadri,1.0,Moderate,170,PM2.5
2022-09-10,Charkhi Dadri,1.0,Moderate,133,PM2.5
2022-09-11,Charkhi Dadri,1.0,Satisfactory,78,PM2.5
2022-09-12,Charkhi Dadri,1.0,Satisfactory,76,PM10
2022-09-13,Charkhi Dadri,1.0,Satisfactory,56,PM10
2022-09-14,Charkhi Dadri,1.0,Satisfactory,62,PM10
2022-09-15,Charkhi Dadri,1.0,Good,46,PM10
2022-09-16,Charkhi Dadri,1.0,Good,26,PM2.5
2022-09-17,Charkhi Dadri,1.0,Satisfactory,55,PM10
2022-09-18,Charkhi Dadri,1.0,Moderate,107,PM10
2022-09-19,Charkhi Dadri,1.0,Moderate,121,PM10
2022-09-20,Charkhi Dadri,1.0,Moderate,144,PM2.5
2022-09-21,Charkhi Dadri,1.0,Satisfactory,76,PM2.5
2022-09-22,Charkhi Dadri,1.0,Good,41,PM2.5
2022-09-24,Charkhi Dadri,1.0,Good,46,PM2.5
2022-09-25,Charkhi Dadri,1.0,Good,28,PM10
2022-09-26,Charkhi Dadri,1.0,Satisfactory,96,PM10
2022-09-27,Charkhi Dadri,1.0,Moderate,102,PM10
2022-09-28,Charkhi Dadri,1.0,Satisfactory,78,PM10
2022-09-29,Charkhi Dadri,1.0,Moderate,113,PM10
2022-10-01,Charkhi Dadri,1.0,Poor,217,PM2.5
2022-10-02,Charkhi Dadri,1.0,Moderate,137,PM2.5
2022-10-03,Charkhi Dadri,1.0,Moderate,114,PM10
2022-10-04,Charkhi Dadri,1.0,Moderate,120,PM10
2022-10-06,Charkhi Dadri,1.0,Moderate,138,PM2.5
2022-10-07,Charkhi Dadri,1.0,Good,42,PM2.5
2022-10-09,Charkhi Dadri,1.0,Good,25,PM2.5
2022-10-10,Charkhi Dadri,1.0,Good,31,PM2.5
2022-10-11,Charkhi Dadri,1.0,Satisfactory,57,PM2.5
2022-10-12,Charkhi Dadri,1.0,Satisfactory,54,PM10
2022-10-13,Charkhi Dadri,1.0,Satisfactory,91,PM10
2022-10-15,Charkhi Dadri,1.0,Moderate,185,PM2.5
2022-10-16,Charkhi Dadri,1.0,Poor,215,PM2.5
2022-10-17,Charkhi Dadri,1.0,Moderate,179,PM10
2022-10-18,Charkhi Dadri,1.0,Moderate,168,PM10
2022-10-19,Charkhi Dadri,1.0,Moderate,198,PM2.5
2022-10-20,Charkhi Dadri,1.0,Moderate,153,PM10
2022-10-21,Charkhi Dadri,1.0,Moderate,189,PM2.5
2022-10-22,Charkhi Dadri,1.0,Poor,225,PM2.5
2022-10-23,Charkhi Dadri,1.0,Poor,265,PM2.5
2022-10-24,Charkhi Dadri,1.0,Poor,295,PM2.5
2022-10-25,Charkhi Dadri,1.0,Poor,272,PM2.5
2022-10-26,Charkhi Dadri,1.0,Poor,219,PM2.5
2022-10-27,Charkhi Dadri,1.0,Very Poor,313,PM2.5
2022-10-28,Charkhi Dadri,1.0,Very Poor,339,PM2.5
2022-10-29,Charkhi Dadri,1.0,Very Poor,360,PM2.5
2022-10-30,Charkhi Dadri,1.0,Very Poor,324,PM2.5
2022-10-31,Charkhi Dadri,1.0,Very Poor,319,PM2.5
2022-11-01,Charkhi Dadri,1.0,Very Poor,315,PM2.5
2022-11-02,Charkhi Dadri,1.0,Poor,212,PM2.5
2022-11-03,Charkhi Dadri,1.0,Severe,460,PM2.5
2022-11-04,Charkhi Dadri,1.0,Severe,412,PM2.5
2022-11-05,Charkhi Dadri,1.0,Severe,401,PM2.5
2022-11-06,Charkhi Dadri,1.0,Poor,242,PM2.5
2022-11-07,Charkhi Dadri,1.0,Moderate,135,PM10
2022-11-08,Charkhi Dadri,1.0,Poor,294,PM2.5
2022-11-09,Charkhi Dadri,1.0,Satisfactory,95,PM2.5
2022-11-10,Charkhi Dadri,1.0,Moderate,115,PM10
2022-11-11,Charkhi Dadri,1.0,Very Poor,314,PM2.5
2022-11-12,Charkhi Dadri,1.0,Moderate,173,PM2.5
2022-11-13,Charkhi Dadri,1.0,Moderate,176,PM2.5
2022-11-14,Charkhi Dadri,1.0,Moderate,177,PM2.5
2022-11-15,Charkhi Dadri,1.0,Moderate,170,PM2.5
2022-11-16,Charkhi Dadri,1.0,Poor,212,PM2.5
2022-11-17,Charkhi Dadri,1.0,Moderate,173,PM2.5
2022-11-18,Charkhi Dadri,1.0,Moderate,134,PM2.5
2022-11-19,Charkhi Dadri,1.0,Moderate,144,PM10
2022-11-20,Charkhi Dadri,1.0,Poor,255,PM2.5
2022-11-21,Charkhi Dadri,1.0,Poor,237,PM2.5
2022-11-22,Charkhi Dadri,1.0,Moderate,126,PM10
2022-11-23,Charkhi Dadri,1.0,Moderate,117,PM10
2022-11-24,Charkhi Dadri,1.0,Moderate,118,PM10
2022-11-25,Charkhi Dadri,1.0,Moderate,179,PM10
2022-11-26,Charkhi Dadri,1.0,Moderate,144,PM10
2022-11-27,Charkhi Dadri,1.0,Moderate,200,PM2.5
2022-11-28,Charkhi Dadri,1.0,Moderate,200,PM10
2022-11-29,Charkhi Dadri,1.0,Poor,207,PM2.5
2022-11-30,Charkhi Dadri,1.0,Poor,286,PM2.5
2022-12-01,Charkhi Dadri,1.0,Poor,276,PM2.5
2022-12-02,Charkhi Dadri,1.0,Poor,283,PM2.5
2022-12-03,Charkhi Dadri,1.0,Poor,286,PM2.5
2022-12-04,Charkhi Dadri,1.0,Very Poor,306,PM2.5
2022-12-05,Charkhi Dadri,1.0,Poor,276,PM2.5
2022-12-06,Charkhi Dadri,1.0,Poor,259,PM2.5
2022-12-07,Charkhi Dadri,1.0,Moderate,196,PM2.5
2022-12-08,Charkhi Dadri,1.0,Moderate,149,PM2.5
2022-12-09,Charkhi Dadri,1.0,Moderate,149,PM10
2022-12-10,Charkhi Dadri,1.0,Poor,220,PM10
2022-12-11,Charkhi Dadri,1.0,Poor,206,PM2.5
2022-12-12,Charkhi Dadri,1.0,Moderate,114,PM10
2022-12-13,Charkhi Dadri,1.0,Moderate,126,PM2.5
2022-12-15,Charkhi Dadri,1.0,Moderate,127,PM2.5
2022-12-16,Charkhi Dadri,1.0,Moderate,194,PM2.5
2022-12-17,Charkhi Dadri,1.0,Moderate,180,PM10
2022-12-18,Charkhi Dadri,1.0,Moderate,185,PM10
2022-12-19,Charkhi Dadri,1.0,Poor,241,PM10
2022-12-20,Charkhi Dadri,1.0,Poor,237,PM2.5
2022-12-21,Charkhi Dadri,1.0,Moderate,190,PM2.5
2022-12-22,Charkhi Dadri,1.0,Moderate,182,PM2.5
2022-12-23,Charkhi Dadri,1.0,Moderate,155,PM2.5
2022-12-24,Charkhi Dadri,1.0,Moderate,120,PM2.5
2022-12-25,Charkhi Dadri,1.0,Moderate,171,PM2.5
2022-12-26,Charkhi Dadri,1.0,Moderate,149,PM2.5
2022-12-27,Charkhi Dadri,1.0,Moderate,167,PM2.5
2022-12-28,Charkhi Dadri,1.0,Moderate,184,PM2.5
2022-12-29,Charkhi Dadri,1.0,Poor,239,PM2.5
2022-12-30,Charkhi Dadri,1.0,Very Poor,305,PM2.5
2022-12-31,Charkhi Dadri,1.0,Poor,246,PM2.5
2023-01-01,Charkhi Dadri,1.0,Moderate,156,PM2.5
2023-01-02,Charkhi Dadri,1.0,Moderate,196,PM2.5
2023-01-03,Charkhi Dadri,1.0,Poor,257,PM2.5
2023-01-04,Charkhi Dadri,1.0,Poor,224,PM2.5
2023-01-05,Charkhi Dadri,1.0,Poor,254,PM2.5
2023-01-06,Charkhi Dadri,1.0,Moderate,192,PM2.5
2023-01-07,Charkhi Dadri,1.0,Moderate,176,PM2.5
2023-01-08,Charkhi Dadri,1.0,Moderate,186,PM2.5
2023-01-09,Charkhi Dadri,1.0,Poor,241,PM2.5
2023-01-10,Charkhi Dadri,1.0,Poor,297,PM2.5
2023-01-11,Charkhi Dadri,1.0,Moderate,171,PM2.5
2023-01-12,Charkhi Dadri,1.0,Very Poor,307,PM2.5
2023-01-13,Charkhi Dadri,1.0,Poor,235,PM2.5
2023-01-14,Charkhi Dadri,1.0,Moderate,147,PM10
2023-01-15,Charkhi Dadri,1.0,Satisfactory,95,PM10
2023-01-16,Charkhi Dadri,1.0,Moderate,138,PM10
2023-01-17,Charkhi Dadri,1.0,Moderate,196,PM2.5
2023-01-18,Charkhi Dadri,1.0,Poor,215,PM2.5
2023-01-19,Charkhi Dadri,1.0,Poor,237,PM2.5
2023-01-20,Charkhi Dadri,1.0,Moderate,127,PM2.5
2023-01-21,Charkhi Dadri,1.0,Moderate,138,PM2.5
2023-01-22,Charkhi Dadri,1.0,Very Poor,301,PM2.5
2023-01-23,Charkhi Dadri,1.0,Very Poor,303,PM2.5
2023-01-24,Charkhi Dadri,1.0,Poor,244,PM2.5
2023-01-25,Charkhi Dadri,1.0,Moderate,150,PM2.5
2023-01-26,Charkhi Dadri,1.0,Poor,263,PM2.5
2023-01-27,Charkhi Dadri,1.0,Moderate,177,PM2.5
2023-01-28,Charkhi Dadri,1.0,Moderate,149,PM2.5
2023-01-29,Charkhi Dadri,1.0,Poor,271,PM2.5
2023-01-30,Charkhi Dadri,1.0,Satisfactory,90,PM2.5
2023-01-31,Charkhi Dadri,1.0,Moderate,123,PM2.5
2023-02-01,Charkhi Dadri,1.0,Satisfactory,90,PM2.5
