midlong,midlat,ghsarea_vijayawada_1975,ghsarea_vijayawada_1980,ghsarea_vijayawada_1985,ghsarea_vijayawada_1990,ghsarea_vijayawada_1995,ghsarea_vijayawada_2000,ghsarea_vijayawada_2005,ghsarea_vijayawada_2010,ghsarea_vijayawada_2015,ghsarea_vijayawada_2020
80.655,16.255,0.047,0.052,0.059,0.066,0.071,0.078,0.086,0.096,0.108,0.123
80.665,16.255,0.012,0.013,0.014,0.015,0.016,0.017,0.019,0.021,0.024,0.029
80.675,16.255,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.685,16.255,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.695,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.705,16.255,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008
80.715,16.255,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
80.725,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.735,16.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
80.745,16.255,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
80.755,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
80.765,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.775,16.255,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
80.785,16.255,0.004,0.006,0.009,0.011,0.011,0.012,0.013,0.015,0.016,0.017
80.795,16.255,0.003,0.005,0.007,0.01,0.01,0.011,0.012,0.014,0.015,0.017
80.305,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,16.265,0.001,0.002,0.003,0.006,0.008,0.014,0.015,0.017,0.018,0.018
80.335,16.265,0.009,0.011,0.015,0.022,0.029,0.04,0.042,0.045,0.047,0.049
80.345,16.265,0.03,0.033,0.039,0.045,0.05,0.056,0.058,0.062,0.065,0.066
80.355,16.265,0.035,0.039,0.043,0.048,0.053,0.06,0.064,0.069,0.074,0.075
80.365,16.265,0.017,0.021,0.026,0.03,0.036,0.044,0.047,0.052,0.057,0.06
80.375,16.265,0.023,0.029,0.036,0.043,0.045,0.049,0.052,0.056,0.061,0.065
80.385,16.265,0.003,0.004,0.005,0.005,0.007,0.011,0.011,0.012,0.013,0.014
80.395,16.265,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.004
80.405,16.265,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.009,0.01
80.415,16.265,0.034,0.037,0.041,0.047,0.051,0.058,0.06,0.062,0.064,0.066
80.425,16.265,0.077,0.083,0.092,0.105,0.116,0.137,0.14,0.143,0.149,0.16
80.435,16.265,0.017,0.021,0.027,0.037,0.053,0.088,0.095,0.105,0.119,0.147
80.445,16.265,0.011,0.015,0.021,0.027,0.037,0.049,0.051,0.055,0.06,0.076
80.455,16.265,0.008,0.013,0.021,0.031,0.032,0.035,0.037,0.04,0.043,0.046
80.465,16.265,0.008,0.011,0.016,0.024,0.026,0.032,0.037,0.042,0.049,0.056
80.475,16.265,0.048,0.057,0.067,0.079,0.082,0.086,0.091,0.098,0.105,0.117
80.485,16.265,0.005,0.006,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013
80.495,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.525,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.535,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.575,16.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.585,16.265,0.033,0.034,0.036,0.038,0.038,0.038,0.039,0.04,0.042,0.044
80.595,16.265,0.013,0.013,0.014,0.015,0.015,0.015,0.015,0.016,0.016,0.018
80.605,16.265,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.01
80.615,16.265,0.015,0.016,0.018,0.019,0.019,0.019,0.021,0.022,0.025,0.028
80.625,16.265,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.014
80.635,16.265,0.034,0.041,0.051,0.063,0.071,0.079,0.087,0.096,0.106,0.114
80.645,16.265,0.021,0.026,0.032,0.039,0.044,0.05,0.055,0.061,0.067,0.074
80.655,16.265,0.02,0.021,0.023,0.025,0.028,0.031,0.035,0.039,0.043,0.047
80.665,16.265,0.014,0.015,0.017,0.018,0.02,0.022,0.025,0.028,0.031,0.033
80.675,16.265,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.01,0.013,0.015
80.685,16.265,0.003,0.004,0.005,0.007,0.007,0.007,0.009,0.011,0.013,0.015
80.695,16.265,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.705,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.725,16.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,16.265,0.01,0.011,0.013,0.014,0.014,0.015,0.016,0.018,0.022,0.024
80.745,16.265,0.032,0.036,0.039,0.043,0.043,0.044,0.048,0.052,0.058,0.062
80.755,16.265,0.029,0.032,0.034,0.037,0.037,0.038,0.04,0.043,0.046,0.048
80.765,16.265,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01
80.775,16.265,0.007,0.008,0.01,0.013,0.013,0.014,0.016,0.019,0.023,0.024
80.785,16.265,0.01,0.013,0.016,0.021,0.021,0.022,0.025,0.029,0.033,0.034
80.795,16.265,0.001,0.002,0.005,0.008,0.008,0.008,0.009,0.01,0.011,0.011
80.305,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,16.275,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
80.345,16.275,0.004,0.006,0.009,0.013,0.014,0.015,0.017,0.018,0.019,0.019
80.355,16.275,0.004,0.005,0.007,0.009,0.013,0.021,0.023,0.026,0.029,0.03
80.365,16.275,0.012,0.014,0.018,0.023,0.036,0.054,0.06,0.068,0.075,0.079
80.375,16.275,0.011,0.013,0.016,0.019,0.024,0.03,0.033,0.039,0.044,0.046
80.385,16.275,0.017,0.021,0.025,0.029,0.036,0.049,0.053,0.058,0.063,0.064
80.395,16.275,0.014,0.016,0.018,0.022,0.034,0.057,0.06,0.064,0.067,0.068
80.405,16.275,0.005,0.006,0.007,0.009,0.018,0.036,0.038,0.039,0.04,0.041
80.415,16.275,0.035,0.039,0.046,0.053,0.066,0.089,0.093,0.099,0.104,0.107
80.425,16.275,0.042,0.053,0.072,0.1,0.12,0.155,0.158,0.161,0.165,0.167
80.435,16.275,0.097,0.12,0.149,0.186,0.223,0.281,0.289,0.3,0.309,0.316
80.445,16.275,0.096,0.124,0.158,0.196,0.223,0.261,0.267,0.275,0.282,0.29
80.455,16.275,0.056,0.088,0.133,0.182,0.208,0.244,0.251,0.259,0.266,0.27
80.465,16.275,0.012,0.024,0.041,0.069,0.08,0.097,0.103,0.112,0.121,0.126
80.475,16.275,0.0,0.001,0.003,0.008,0.01,0.013,0.015,0.018,0.022,0.026
80.485,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.495,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.525,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.535,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.275,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
80.575,16.275,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009
80.585,16.275,0.017,0.018,0.019,0.021,0.021,0.021,0.022,0.022,0.023,0.027
80.595,16.275,0.022,0.023,0.025,0.027,0.027,0.027,0.028,0.028,0.03,0.034
80.605,16.275,0.021,0.023,0.025,0.027,0.028,0.028,0.028,0.028,0.029,0.03
80.615,16.275,0.016,0.018,0.02,0.023,0.023,0.024,0.024,0.024,0.025,0.026
80.625,16.275,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.01
80.635,16.275,0.01,0.01,0.01,0.01,0.017,0.024,0.027,0.032,0.036,0.042
80.645,16.275,0.015,0.015,0.016,0.016,0.025,0.035,0.04,0.047,0.053,0.063
80.655,16.275,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.024
80.665,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.675,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.685,16.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
80.695,16.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
80.705,16.275,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.715,16.275,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.003,0.004,0.004
80.725,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,16.275,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.009
80.745,16.275,0.027,0.03,0.034,0.038,0.039,0.043,0.045,0.05,0.057,0.059
80.755,16.275,0.077,0.085,0.092,0.102,0.102,0.104,0.108,0.112,0.115,0.117
80.765,16.275,0.009,0.012,0.015,0.019,0.019,0.019,0.022,0.025,0.028,0.029
80.775,16.275,0.005,0.006,0.006,0.008,0.008,0.009,0.011,0.015,0.018,0.019
80.785,16.275,0.001,0.001,0.001,0.004,0.004,0.004,0.005,0.007,0.008,0.008
80.795,16.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.305,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.315,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.345,16.285,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.007,0.007,0.008
80.355,16.285,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003
80.365,16.285,0.034,0.036,0.039,0.043,0.043,0.043,0.046,0.05,0.053,0.054
80.375,16.285,0.024,0.027,0.03,0.034,0.036,0.038,0.04,0.043,0.046,0.047
80.385,16.285,0.05,0.055,0.06,0.065,0.07,0.075,0.077,0.08,0.083,0.084
80.395,16.285,0.03,0.033,0.036,0.042,0.056,0.079,0.082,0.086,0.091,0.095
80.405,16.285,0.025,0.035,0.05,0.073,0.096,0.132,0.138,0.144,0.149,0.152
80.415,16.285,0.053,0.067,0.092,0.125,0.164,0.214,0.221,0.229,0.236,0.237
80.425,16.285,0.151,0.187,0.236,0.292,0.321,0.356,0.36,0.365,0.368,0.369
80.435,16.285,0.248,0.298,0.355,0.423,0.453,0.493,0.495,0.498,0.5,0.501
80.445,16.285,0.272,0.329,0.397,0.474,0.5,0.535,0.538,0.54,0.543,0.543
80.455,16.285,0.245,0.309,0.384,0.47,0.496,0.528,0.531,0.534,0.536,0.536
80.465,16.285,0.106,0.136,0.173,0.215,0.24,0.279,0.288,0.297,0.308,0.311
80.475,16.285,0.002,0.002,0.004,0.007,0.016,0.034,0.04,0.047,0.055,0.058
80.485,16.285,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.008
80.495,16.285,0.006,0.007,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.014
80.505,16.285,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.007
80.515,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.525,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.535,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.285,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004
80.575,16.285,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012
80.585,16.285,0.003,0.004,0.005,0.007,0.007,0.007,0.007,0.008,0.009,0.009
80.595,16.285,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008
80.605,16.285,0.018,0.02,0.022,0.023,0.024,0.024,0.024,0.025,0.027,0.031
80.615,16.285,0.019,0.021,0.024,0.028,0.028,0.028,0.029,0.03,0.031,0.034
80.625,16.285,0.001,0.002,0.003,0.007,0.007,0.007,0.009,0.01,0.012,0.017
80.635,16.285,0.013,0.015,0.018,0.022,0.023,0.024,0.028,0.033,0.038,0.047
80.645,16.285,0.034,0.037,0.039,0.042,0.043,0.044,0.046,0.049,0.053,0.065
80.655,16.285,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.022
80.665,16.285,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009
80.675,16.285,0.019,0.02,0.021,0.021,0.022,0.023,0.026,0.028,0.031,0.039
80.685,16.285,0.022,0.023,0.025,0.027,0.027,0.029,0.031,0.033,0.036,0.04
80.695,16.285,0.006,0.006,0.007,0.009,0.009,0.009,0.012,0.015,0.018,0.021
80.705,16.285,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007
80.715,16.285,0.02,0.021,0.023,0.026,0.026,0.027,0.027,0.028,0.031,0.039
80.725,16.285,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006
80.735,16.285,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
80.745,16.285,0.105,0.113,0.124,0.135,0.136,0.138,0.14,0.144,0.147,0.149
80.755,16.285,0.055,0.06,0.067,0.078,0.079,0.08,0.083,0.087,0.09,0.091
80.765,16.285,0.01,0.011,0.013,0.016,0.017,0.017,0.019,0.022,0.024,0.025
80.775,16.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
80.785,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.795,16.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,16.295,0.02,0.021,0.022,0.024,0.026,0.03,0.03,0.031,0.031,0.033
80.315,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,16.295,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.355,16.295,0.008,0.009,0.01,0.012,0.012,0.012,0.012,0.012,0.012,0.012
80.365,16.295,0.032,0.054,0.087,0.128,0.128,0.129,0.13,0.131,0.132,0.133
80.375,16.295,0.046,0.068,0.101,0.142,0.143,0.145,0.146,0.148,0.15,0.152
80.385,16.295,0.045,0.053,0.063,0.075,0.079,0.085,0.09,0.098,0.105,0.107
80.395,16.295,0.042,0.058,0.079,0.103,0.116,0.137,0.144,0.152,0.161,0.165
80.405,16.295,0.072,0.102,0.143,0.19,0.22,0.26,0.266,0.272,0.279,0.282
80.415,16.295,0.192,0.243,0.308,0.38,0.412,0.45,0.458,0.465,0.472,0.473
80.425,16.295,0.298,0.348,0.409,0.471,0.485,0.503,0.506,0.509,0.512,0.512
80.435,16.295,0.302,0.348,0.401,0.455,0.462,0.47,0.471,0.473,0.474,0.474
80.445,16.295,0.31,0.374,0.449,0.524,0.529,0.536,0.537,0.539,0.54,0.54
80.455,16.295,0.333,0.402,0.477,0.557,0.564,0.571,0.572,0.573,0.574,0.574
80.465,16.295,0.227,0.278,0.331,0.395,0.414,0.439,0.442,0.447,0.452,0.453
80.475,16.295,0.012,0.02,0.032,0.051,0.068,0.095,0.104,0.113,0.125,0.13
80.485,16.295,0.003,0.005,0.006,0.009,0.011,0.014,0.016,0.02,0.026,0.033
80.495,16.295,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.011,0.014,0.025
80.505,16.295,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.515,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.525,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.535,16.295,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.006
80.545,16.295,0.009,0.011,0.013,0.015,0.015,0.015,0.016,0.017,0.022,0.023
80.555,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.295,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
80.575,16.295,0.007,0.009,0.01,0.012,0.012,0.012,0.016,0.019,0.023,0.023
80.585,16.295,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.008
80.595,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
80.605,16.295,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.012
80.615,16.295,0.0,0.001,0.003,0.006,0.006,0.006,0.007,0.008,0.009,0.012
80.625,16.295,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.012
80.635,16.295,0.007,0.009,0.012,0.015,0.015,0.016,0.02,0.024,0.028,0.034
80.645,16.295,0.037,0.042,0.048,0.054,0.054,0.055,0.059,0.063,0.067,0.071
80.655,16.295,0.009,0.01,0.011,0.013,0.013,0.013,0.013,0.014,0.015,0.016
80.665,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.675,16.295,0.02,0.021,0.023,0.027,0.027,0.028,0.029,0.031,0.034,0.039
80.685,16.295,0.019,0.02,0.021,0.023,0.024,0.025,0.027,0.029,0.032,0.037
80.695,16.295,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012
80.705,16.295,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.715,16.295,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.01
80.725,16.295,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
80.735,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.745,16.295,0.046,0.05,0.06,0.069,0.07,0.074,0.077,0.082,0.085,0.089
80.755,16.295,0.036,0.039,0.046,0.053,0.054,0.056,0.059,0.062,0.065,0.067
80.765,16.295,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.009
80.775,16.295,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.785,16.295,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.795,16.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.305,16.305,0.007,0.01,0.014,0.023,0.03,0.042,0.044,0.048,0.052,0.055
80.315,16.305,0.007,0.012,0.019,0.033,0.04,0.051,0.054,0.057,0.062,0.066
80.325,16.305,0.001,0.003,0.005,0.008,0.009,0.01,0.011,0.013,0.014,0.016
80.335,16.305,0.002,0.003,0.006,0.008,0.01,0.012,0.012,0.012,0.012,0.013
80.345,16.305,0.006,0.009,0.014,0.022,0.027,0.034,0.035,0.036,0.037,0.038
80.355,16.305,0.009,0.013,0.022,0.036,0.04,0.047,0.049,0.052,0.054,0.056
80.365,16.305,0.033,0.043,0.057,0.075,0.077,0.08,0.082,0.086,0.088,0.089
80.375,16.305,0.072,0.085,0.1,0.117,0.122,0.126,0.128,0.132,0.136,0.137
80.385,16.305,0.045,0.052,0.06,0.071,0.074,0.079,0.082,0.086,0.092,0.095
80.395,16.305,0.046,0.053,0.062,0.074,0.083,0.099,0.105,0.113,0.122,0.127
80.405,16.305,0.11,0.132,0.156,0.186,0.204,0.227,0.23,0.234,0.238,0.241
80.415,16.305,0.322,0.38,0.441,0.515,0.534,0.561,0.561,0.562,0.562,0.562
80.425,16.305,0.414,0.473,0.533,0.599,0.601,0.602,0.603,0.603,0.603,0.603
80.435,16.305,0.409,0.472,0.539,0.61,0.612,0.613,0.613,0.613,0.614,0.614
80.445,16.305,0.316,0.391,0.474,0.576,0.583,0.589,0.59,0.59,0.591,0.592
80.455,16.305,0.331,0.379,0.437,0.502,0.513,0.525,0.527,0.529,0.531,0.531
80.465,16.305,0.142,0.188,0.249,0.317,0.342,0.378,0.382,0.386,0.39,0.391
80.475,16.305,0.015,0.025,0.037,0.055,0.064,0.075,0.08,0.086,0.094,0.099
80.485,16.305,0.02,0.028,0.036,0.046,0.052,0.06,0.065,0.071,0.077,0.086
80.495,16.305,0.032,0.038,0.044,0.051,0.061,0.071,0.073,0.077,0.083,0.09
80.505,16.305,0.017,0.021,0.026,0.03,0.033,0.036,0.038,0.04,0.042,0.045
80.515,16.305,0.06,0.068,0.08,0.092,0.095,0.098,0.103,0.11,0.116,0.121
80.525,16.305,0.012,0.013,0.015,0.018,0.018,0.019,0.02,0.021,0.023,0.024
80.535,16.305,0.0,0.0,0.003,0.004,0.005,0.006,0.009,0.013,0.016,0.016
80.545,16.305,0.006,0.007,0.009,0.011,0.012,0.014,0.018,0.022,0.025,0.027
80.555,16.305,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008
80.565,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.575,16.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.006
80.585,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.595,16.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.605,16.305,0.037,0.044,0.051,0.059,0.06,0.061,0.062,0.064,0.067,0.071
80.615,16.305,0.146,0.157,0.173,0.187,0.192,0.197,0.204,0.212,0.22,0.224
80.625,16.305,0.067,0.071,0.078,0.084,0.088,0.091,0.096,0.1,0.106,0.107
80.635,16.305,0.012,0.015,0.019,0.024,0.025,0.025,0.029,0.033,0.038,0.043
80.645,16.305,0.008,0.01,0.012,0.015,0.015,0.015,0.017,0.019,0.021,0.024
80.655,16.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.665,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.675,16.305,0.006,0.007,0.008,0.011,0.011,0.011,0.011,0.012,0.014,0.018
80.685,16.305,0.007,0.008,0.01,0.013,0.014,0.015,0.016,0.017,0.019,0.024
80.695,16.305,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.011,0.013,0.014
80.705,16.305,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
80.715,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.725,16.305,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.735,16.305,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.009
80.745,16.305,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.009,0.013,0.013
80.755,16.305,0.001,0.001,0.001,0.001,0.001,0.004,0.004,0.004,0.007,0.007
80.765,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.775,16.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.785,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.795,16.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,16.315,0.009,0.012,0.016,0.024,0.026,0.028,0.029,0.031,0.032,0.033
80.315,16.315,0.019,0.028,0.041,0.063,0.069,0.076,0.081,0.087,0.093,0.098
80.325,16.315,0.004,0.01,0.02,0.033,0.04,0.047,0.051,0.058,0.067,0.075
80.335,16.315,0.018,0.025,0.035,0.047,0.058,0.07,0.072,0.075,0.078,0.079
80.345,16.315,0.052,0.069,0.097,0.125,0.154,0.186,0.188,0.19,0.193,0.193
80.355,16.315,0.027,0.035,0.047,0.06,0.07,0.082,0.084,0.086,0.088,0.089
80.365,16.315,0.023,0.038,0.06,0.092,0.097,0.104,0.108,0.113,0.117,0.118
80.375,16.315,0.033,0.04,0.05,0.063,0.065,0.068,0.07,0.074,0.078,0.081
80.385,16.315,0.016,0.021,0.027,0.034,0.038,0.045,0.048,0.052,0.055,0.059
80.395,16.315,0.015,0.018,0.023,0.03,0.038,0.054,0.058,0.062,0.065,0.067
80.405,16.315,0.164,0.186,0.209,0.239,0.256,0.275,0.278,0.282,0.287,0.297
80.415,16.315,0.311,0.372,0.445,0.525,0.535,0.544,0.545,0.546,0.547,0.549
80.425,16.315,0.41,0.467,0.528,0.598,0.604,0.61,0.61,0.611,0.611,0.611
80.435,16.315,0.43,0.474,0.519,0.573,0.58,0.586,0.586,0.587,0.588,0.591
80.445,16.315,0.257,0.304,0.367,0.435,0.449,0.464,0.465,0.466,0.468,0.474
80.455,16.315,0.112,0.162,0.236,0.312,0.329,0.347,0.35,0.354,0.357,0.359
80.465,16.315,0.144,0.177,0.222,0.268,0.282,0.296,0.301,0.307,0.313,0.315
80.475,16.315,0.081,0.107,0.153,0.209,0.217,0.226,0.232,0.239,0.245,0.249
80.485,16.315,0.066,0.077,0.096,0.122,0.125,0.128,0.132,0.138,0.143,0.147
80.495,16.315,0.056,0.058,0.061,0.066,0.068,0.07,0.072,0.074,0.077,0.081
80.505,16.315,0.016,0.016,0.016,0.017,0.018,0.019,0.019,0.02,0.02,0.022
80.515,16.315,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.014
80.525,16.315,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008
