midlong,midlat,ghsarea_agra_1975,ghsarea_agra_1980,ghsarea_agra_1985,ghsarea_agra_1990,ghsarea_agra_1995,ghsarea_agra_2000,ghsarea_agra_2005,ghsarea_agra_2010,ghsarea_agra_2015,ghsarea_agra_2020
77.865,27.075,0.004,0.004,0.005,0.005,0.006,0.011,0.012,0.015,0.018,0.022
77.875,27.075,0.008,0.008,0.009,0.01,0.011,0.013,0.013,0.016,0.019,0.027
77.885,27.075,0.023,0.025,0.027,0.03,0.032,0.036,0.036,0.037,0.04,0.052
77.895,27.075,0.021,0.024,0.027,0.03,0.033,0.036,0.037,0.037,0.039,0.046
77.905,27.075,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.018
77.915,27.075,0.016,0.018,0.02,0.024,0.024,0.025,0.026,0.029,0.031,0.036
77.925,27.075,0.009,0.011,0.013,0.016,0.016,0.017,0.019,0.022,0.025,0.03
77.935,27.075,0.008,0.01,0.012,0.016,0.017,0.018,0.021,0.025,0.03,0.036
77.945,27.075,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.014
77.955,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
77.965,27.075,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.015,0.019
77.975,27.075,0.02,0.021,0.021,0.021,0.025,0.03,0.033,0.037,0.044,0.049
77.985,27.075,0.037,0.037,0.037,0.039,0.044,0.051,0.059,0.067,0.076,0.082
77.995,27.075,0.029,0.029,0.03,0.031,0.036,0.043,0.049,0.056,0.062,0.067
78.005,27.075,0.019,0.02,0.02,0.02,0.024,0.028,0.032,0.037,0.042,0.046
78.015,27.075,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.023,0.026
78.025,27.075,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011
78.035,27.075,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.015,0.017
78.045,27.075,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
78.055,27.075,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.026
78.065,27.075,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.019,0.025,0.038
78.075,27.075,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.018,0.032
78.085,27.075,0.028,0.029,0.03,0.031,0.033,0.036,0.041,0.047,0.054,0.06
78.095,27.075,0.02,0.021,0.021,0.022,0.024,0.026,0.029,0.036,0.041,0.048
78.105,27.075,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.016
78.115,27.075,0.024,0.024,0.024,0.024,0.026,0.029,0.033,0.04,0.045,0.048
78.125,27.075,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.021,0.023
78.135,27.075,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.017
78.145,27.075,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.011,0.013,0.015
78.155,27.075,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.019
78.165,27.075,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.024
78.175,27.075,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015
78.185,27.075,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.019,0.025
78.195,27.075,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.022,0.034
77.805,27.085,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.035,0.05
77.815,27.085,0.038,0.039,0.039,0.039,0.041,0.043,0.044,0.046,0.052,0.075
77.825,27.085,0.013,0.014,0.014,0.014,0.016,0.018,0.019,0.021,0.025,0.039
77.835,27.085,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.018,0.025
77.845,27.085,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.012,0.015,0.018
77.855,27.085,0.006,0.007,0.007,0.009,0.009,0.009,0.009,0.01,0.012,0.014
77.865,27.085,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.008
77.875,27.085,0.01,0.011,0.012,0.013,0.015,0.017,0.018,0.019,0.021,0.026
77.885,27.085,0.015,0.015,0.016,0.016,0.019,0.023,0.023,0.024,0.025,0.032
77.895,27.085,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.013,0.019,0.032
77.905,27.085,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.015,0.021
77.915,27.085,0.019,0.019,0.02,0.02,0.022,0.024,0.025,0.027,0.03,0.035
77.925,27.085,0.032,0.033,0.034,0.036,0.037,0.038,0.04,0.043,0.047,0.053
77.935,27.085,0.029,0.03,0.031,0.032,0.033,0.034,0.036,0.038,0.041,0.046
77.945,27.085,0.026,0.026,0.027,0.027,0.029,0.034,0.036,0.038,0.041,0.046
77.955,27.085,0.015,0.015,0.015,0.015,0.017,0.022,0.023,0.025,0.028,0.037
77.965,27.085,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.023
77.975,27.085,0.02,0.021,0.021,0.022,0.024,0.027,0.03,0.035,0.041,0.049
77.985,27.085,0.021,0.022,0.023,0.025,0.028,0.032,0.039,0.05,0.061,0.073
77.995,27.085,0.007,0.008,0.01,0.013,0.015,0.019,0.028,0.039,0.051,0.063
78.005,27.085,0.007,0.008,0.009,0.011,0.011,0.011,0.015,0.021,0.027,0.032
78.015,27.085,0.006,0.006,0.007,0.007,0.007,0.007,0.013,0.02,0.027,0.031
78.025,27.085,0.006,0.007,0.007,0.007,0.008,0.008,0.01,0.014,0.017,0.021
78.035,27.085,0.037,0.039,0.04,0.043,0.045,0.046,0.054,0.063,0.071,0.078
78.045,27.085,0.025,0.026,0.027,0.028,0.028,0.029,0.033,0.039,0.044,0.047
78.055,27.085,0.033,0.034,0.034,0.035,0.035,0.036,0.04,0.047,0.052,0.055
78.065,27.085,0.014,0.014,0.014,0.015,0.015,0.016,0.021,0.036,0.053,0.089
78.075,27.085,0.005,0.005,0.006,0.006,0.009,0.011,0.016,0.028,0.048,0.105
78.085,27.085,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.027,0.06
78.095,27.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016
78.105,27.085,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.012,0.016
78.115,27.085,0.007,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.024,0.029
78.125,27.085,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.02,0.026
78.135,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014
78.145,27.085,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.015,0.025
78.155,27.085,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.021,0.03
78.165,27.085,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.024,0.035
78.175,27.085,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.016
78.185,27.085,0.01,0.01,0.011,0.011,0.012,0.013,0.016,0.019,0.024,0.028
78.195,27.085,0.019,0.021,0.023,0.025,0.027,0.031,0.036,0.041,0.054,0.061
77.805,27.095,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.023,0.033
77.815,27.095,0.015,0.015,0.016,0.017,0.018,0.02,0.022,0.024,0.029,0.04
77.825,27.095,0.022,0.023,0.025,0.027,0.029,0.031,0.033,0.036,0.04,0.055
77.835,27.095,0.016,0.016,0.017,0.018,0.02,0.021,0.022,0.024,0.027,0.037
77.845,27.095,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.012
77.855,27.095,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014
77.865,27.095,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.014,0.017
77.875,27.095,0.013,0.013,0.014,0.015,0.018,0.021,0.023,0.025,0.028,0.033
77.885,27.095,0.011,0.011,0.012,0.013,0.016,0.02,0.021,0.023,0.026,0.031
77.895,27.095,0.005,0.005,0.006,0.006,0.009,0.012,0.013,0.017,0.022,0.035
77.905,27.095,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.024,0.032,0.049
77.915,27.095,0.016,0.016,0.017,0.018,0.019,0.02,0.023,0.026,0.03,0.038
77.925,27.095,0.021,0.022,0.023,0.024,0.026,0.027,0.03,0.032,0.036,0.04
77.935,27.095,0.035,0.036,0.039,0.041,0.042,0.044,0.046,0.049,0.055,0.063
77.945,27.095,0.041,0.043,0.045,0.047,0.049,0.053,0.054,0.056,0.061,0.078
77.955,27.095,0.029,0.029,0.03,0.03,0.034,0.04,0.04,0.041,0.044,0.055
77.965,27.095,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.008,0.009,0.013
77.975,27.095,0.005,0.006,0.006,0.007,0.009,0.012,0.013,0.015,0.018,0.032
77.985,27.095,0.037,0.039,0.042,0.046,0.05,0.057,0.065,0.078,0.094,0.123
77.995,27.095,0.031,0.032,0.034,0.037,0.041,0.051,0.064,0.082,0.103,0.119
78.005,27.095,0.019,0.019,0.02,0.02,0.023,0.027,0.034,0.042,0.052,0.059
78.015,27.095,0.022,0.022,0.022,0.022,0.023,0.024,0.03,0.036,0.044,0.052
78.025,27.095,0.011,0.011,0.012,0.012,0.012,0.012,0.016,0.023,0.03,0.038
78.035,27.095,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.019
78.045,27.095,0.019,0.019,0.019,0.02,0.02,0.021,0.024,0.029,0.032,0.035
78.055,27.095,0.018,0.018,0.018,0.019,0.019,0.02,0.023,0.029,0.033,0.036
78.065,27.095,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015,0.022,0.035
78.075,27.095,0.02,0.02,0.021,0.022,0.025,0.031,0.041,0.055,0.073,0.099
78.085,27.095,0.035,0.037,0.039,0.041,0.044,0.049,0.058,0.069,0.083,0.102
78.095,27.095,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.015
78.105,27.095,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.014
78.115,27.095,0.01,0.01,0.011,0.011,0.013,0.015,0.018,0.022,0.028,0.034
78.125,27.095,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.021,0.025
78.135,27.095,0.002,0.003,0.005,0.007,0.008,0.009,0.01,0.015,0.024,0.031
78.145,27.095,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.015,0.02
78.155,27.095,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.02,0.026
78.165,27.095,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.02
78.175,27.095,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.018
78.185,27.095,0.004,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.017
78.195,27.095,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
77.805,27.105,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011
77.815,27.105,0.013,0.014,0.015,0.015,0.017,0.02,0.021,0.023,0.027,0.036
77.825,27.105,0.014,0.015,0.016,0.018,0.019,0.021,0.023,0.025,0.029,0.04
77.835,27.105,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.02
77.845,27.105,0.018,0.018,0.018,0.019,0.02,0.022,0.023,0.024,0.026,0.032
77.855,27.105,0.032,0.033,0.033,0.034,0.037,0.041,0.043,0.046,0.05,0.057
77.865,27.105,0.011,0.012,0.013,0.015,0.017,0.02,0.024,0.027,0.031,0.035
77.875,27.105,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.01,0.012,0.016
77.885,27.105,0.008,0.009,0.009,0.01,0.012,0.015,0.018,0.02,0.023,0.028
77.895,27.105,0.026,0.027,0.028,0.032,0.034,0.039,0.042,0.047,0.053,0.065
77.905,27.105,0.01,0.011,0.011,0.012,0.013,0.016,0.018,0.021,0.025,0.036
77.915,27.105,0.017,0.018,0.018,0.019,0.02,0.021,0.023,0.026,0.031,0.047
77.925,27.105,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.016
77.935,27.105,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.017
77.945,27.105,0.007,0.008,0.009,0.011,0.011,0.011,0.012,0.012,0.015,0.024
77.955,27.105,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.033
77.965,27.105,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.021
77.975,27.105,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.022,0.042
77.985,27.105,0.02,0.021,0.024,0.028,0.033,0.041,0.053,0.07,0.091,0.126
77.995,27.105,0.029,0.033,0.039,0.048,0.059,0.075,0.1,0.134,0.169,0.192
78.005,27.105,0.028,0.031,0.036,0.043,0.052,0.065,0.085,0.112,0.136,0.141
78.015,27.105,0.021,0.021,0.022,0.023,0.025,0.028,0.031,0.038,0.043,0.05
78.025,27.105,0.027,0.027,0.028,0.029,0.03,0.032,0.038,0.048,0.06,0.073
78.035,27.105,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.024
78.045,27.105,0.022,0.022,0.022,0.022,0.023,0.025,0.029,0.034,0.038,0.042
78.055,27.105,0.021,0.021,0.021,0.021,0.024,0.03,0.034,0.038,0.043,0.053
78.065,27.105,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.027,0.043
78.075,27.105,0.006,0.007,0.007,0.007,0.008,0.01,0.017,0.026,0.036,0.05
78.085,27.105,0.033,0.033,0.034,0.034,0.038,0.043,0.051,0.061,0.073,0.083
78.095,27.105,0.016,0.016,0.016,0.016,0.018,0.02,0.023,0.027,0.031,0.037
78.105,27.105,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007
78.115,27.105,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.022
78.125,27.105,0.005,0.005,0.006,0.007,0.007,0.008,0.012,0.019,0.028,0.033
78.135,27.105,0.001,0.002,0.003,0.005,0.005,0.006,0.01,0.017,0.029,0.035
78.145,27.105,0.012,0.013,0.014,0.016,0.017,0.018,0.022,0.03,0.042,0.05
78.155,27.105,0.024,0.024,0.025,0.026,0.027,0.028,0.034,0.041,0.052,0.059
78.165,27.105,0.012,0.012,0.013,0.013,0.013,0.013,0.016,0.022,0.027,0.033
78.175,27.105,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014
78.185,27.105,0.004,0.005,0.005,0.005,0.005,0.005,0.01,0.016,0.023,0.027
78.195,27.105,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.018
77.805,27.115,0.003,0.003,0.004,0.007,0.007,0.007,0.007,0.007,0.008,0.01
77.815,27.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.825,27.115,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.008
77.835,27.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
77.845,27.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006
77.855,27.115,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.014,0.018
77.865,27.115,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.016
77.875,27.115,0.032,0.033,0.034,0.036,0.037,0.039,0.041,0.044,0.048,0.06
77.885,27.115,0.024,0.025,0.026,0.029,0.03,0.031,0.032,0.034,0.037,0.045
77.895,27.115,0.011,0.012,0.013,0.015,0.015,0.016,0.017,0.018,0.02,0.025
77.905,27.115,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.02
77.915,27.115,0.009,0.01,0.011,0.012,0.013,0.013,0.015,0.019,0.025,0.044
77.925,27.115,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.015,0.021,0.04
77.935,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
77.945,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01
77.955,27.115,0.013,0.014,0.015,0.016,0.016,0.016,0.018,0.02,0.022,0.025
77.965,27.115,0.044,0.048,0.051,0.054,0.056,0.058,0.062,0.067,0.072,0.078
77.975,27.115,0.044,0.046,0.049,0.051,0.055,0.06,0.065,0.071,0.078,0.095
77.985,27.115,0.022,0.024,0.028,0.033,0.04,0.051,0.062,0.075,0.095,0.141
77.995,27.115,0.059,0.065,0.074,0.089,0.121,0.167,0.184,0.208,0.233,0.254
78.005,27.115,0.048,0.055,0.067,0.082,0.124,0.186,0.215,0.255,0.291,0.297
78.015,27.115,0.021,0.024,0.031,0.038,0.054,0.082,0.109,0.145,0.178,0.187
78.025,27.115,0.028,0.03,0.032,0.033,0.042,0.055,0.07,0.091,0.11,0.122
78.035,27.115,0.028,0.028,0.028,0.028,0.032,0.036,0.046,0.067,0.083,0.1
78.045,27.115,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.029,0.038,0.05
78.055,27.115,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.019,0.029,0.05
78.065,27.115,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.023,0.033,0.056
78.075,27.115,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.028,0.037
78.085,27.115,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.024,0.027
78.095,27.115,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
78.105,27.115,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.009
78.115,27.115,0.006,0.006,0.006,0.006,0.009,0.012,0.014,0.017,0.021,0.027
78.125,27.115,0.013,0.013,0.014,0.015,0.016,0.016,0.021,0.027,0.036,0.044
78.135,27.115,0.002,0.003,0.007,0.01,0.01,0.01,0.015,0.023,0.034,0.043
78.145,27.115,0.003,0.005,0.007,0.009,0.009,0.009,0.013,0.019,0.027,0.036
78.155,27.115,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.02,0.024
78.165,27.115,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.012,0.016,0.021
78.175,27.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.022
78.185,27.115,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.015,0.022,0.027
78.195,27.115,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.017
77.805,27.125,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.01,0.015
77.815,27.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.825,27.125,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01
77.835,27.125,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.014
77.845,27.125,0.013,0.013,0.014,0.014,0.016,0.019,0.021,0.023,0.028,0.036
77.855,27.125,0.016,0.016,0.016,0.016,0.019,0.023,0.026,0.03,0.035,0.04
77.865,27.125,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.016
77.875,27.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005
77.885,27.125,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.01
77.895,27.125,0.015,0.015,0.015,0.016,0.017,0.019,0.02,0.021,0.023,0.028
77.905,27.125,0.021,0.021,0.021,0.022,0.025,0.028,0.03,0.032,0.036,0.043
77.915,27.125,0.013,0.014,0.015,0.018,0.019,0.021,0.024,0.027,0.031,0.036
77.925,27.125,0.048,0.05,0.055,0.064,0.07,0.076,0.082,0.088,0.096,0.109
77.935,27.125,0.073,0.075,0.077,0.081,0.085,0.091,0.097,0.104,0.112,0.129
77.945,27.125,0.018,0.018,0.019,0.019,0.02,0.022,0.023,0.025,0.029,0.046
77.955,27.125,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.015,0.02,0.029
77.965,27.125,0.007,0.008,0.008,0.009,0.011,0.014,0.017,0.02,0.027,0.04
77.975,27.125,0.008,0.009,0.01,0.01,0.012,0.015,0.017,0.02,0.026,0.035
77.985,27.125,0.012,0.013,0.014,0.014,0.016,0.019,0.022,0.027,0.031,0.039
77.995,27.125,0.031,0.033,0.036,0.04,0.046,0.057,0.064,0.074,0.085,0.092
78.005,27.125,0.051,0.065,0.088,0.118,0.163,0.227,0.252,0.285,0.318,0.322
78.015,27.125,0.058,0.076,0.104,0.141,0.198,0.275,0.317,0.369,0.424,0.439
78.025,27.125,0.058,0.065,0.076,0.086,0.109,0.138,0.178,0.229,0.29,0.321
78.035,27.125,0.039,0.041,0.046,0.05,0.059,0.07,0.1,0.153,0.22,0.253
78.045,27.125,0.023,0.023,0.024,0.025,0.029,0.033,0.056,0.106,0.169,0.199
78.055,27.125,0.059,0.061,0.063,0.066,0.073,0.081,0.102,0.133,0.169,0.197
78.065,27.125,0.048,0.049,0.051,0.053,0.055,0.058,0.072,0.097,0.123,0.147
78.075,27.125,0.018,0.018,0.019,0.019,0.02,0.023,0.028,0.035,0.044,0.051
78.085,27.125,0.027,0.028,0.028,0.028,0.031,0.035,0.039,0.045,0.052,0.055
78.095,27.125,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.025,0.028
78.105,27.125,0.094,0.094,0.094,0.094,0.097,0.1,0.108,0.119,0.13,0.142
78.115,27.125,0.039,0.039,0.039,0.039,0.04,0.042,0.046,0.051,0.058,0.072
78.125,27.125,0.003,0.004,0.005,0.007,0.007,0.008,0.009,0.013,0.018,0.027
78.135,27.125,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.013,0.018,0.024
78.145,27.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
78.155,27.125,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.013,0.015,0.017
78.165,27.125,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.015,0.019,0.023
78.175,27.125,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.019
78.185,27.125,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.016
78.195,27.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
77.805,27.135,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013
77.815,27.135,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.012
77.825,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.011
77.835,27.135,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
77.845,27.135,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.024
77.855,27.135,0.023,0.023,0.023,0.024,0.024,0.024,0.03,0.036,0.045,0.053
77.865,27.135,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.011,0.013,0.016
77.875,27.135,0.004,0.004,0.005,0.006,0.007,0.011,0.011,0.012,0.013,0.016
77.885,27.135,0.004,0.004,0.005,0.005,0.005,0.007,0.007,0.007,0.008,0.011
77.895,27.135,0.045,0.046,0.047,0.048,0.05,0.053,0.055,0.058,0.063,0.078
77.905,27.135,0.046,0.047,0.049,0.051,0.052,0.054,0.056,0.06,0.064,0.078
77.915,27.135,0.018,0.018,0.019,0.02,0.021,0.022,0.023,0.024,0.026,0.031
77.925,27.135,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.033,0.042
77.935,27.135,0.016,0.018,0.019,0.021,0.023,0.025,0.029,0.035,0.043,0.061
77.945,27.135,0.01,0.013,0.016,0.019,0.023,0.028,0.032,0.039,0.05,0.081
77.955,27.135,0.045,0.048,0.052,0.056,0.068,0.084,0.092,0.101,0.116,0.155
77.965,27.135,0.076,0.083,0.092,0.102,0.124,0.155,0.165,0.178,0.195,0.223
77.975,27.135,0.062,0.07,0.08,0.092,0.111,0.14,0.148,0.16,0.175,0.193
77.985,27.135,0.073,0.076,0.079,0.082,0.093,0.108,0.119,0.133,0.151,0.174
77.995,27.135,0.129,0.135,0.141,0.148,0.167,0.195,0.213,0.233,0.253,0.274
78.005,27.135,0.162,0.175,0.19,0.207,0.227,0.257,0.266,0.275,0.284,0.29
78.015,27.135,0.129,0.158,0.199,0.243,0.303,0.394,0.407,0.422,0.438,0.442
78.025,27.135,0.037,0.045,0.056,0.07,0.122,0.2,0.237,0.279,0.327,0.345
78.035,27.135,0.014,0.017,0.02,0.027,0.06,0.115,0.163,0.229,0.294,0.32
78.045,27.135,0.039,0.043,0.047,0.053,0.075,0.11,0.167,0.266,0.354,0.379
78.055,27.135,0.041,0.043,0.045,0.048,0.056,0.068,0.095,0.14,0.185,0.201
78.065,27.135,0.036,0.036,0.037,0.04,0.043,0.047,0.055,0.069,0.086,0.094
78.075,27.135,0.04,0.041,0.041,0.043,0.046,0.049,0.055,0.064,0.076,0.084
78.085,27.135,0.022,0.022,0.023,0.023,0.025,0.027,0.032,0.038,0.046,0.054
78.095,27.135,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.015,0.023
78.105,27.135,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.011,0.019
78.115,27.135,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.016
78.125,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
78.135,27.135,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.016,0.022
78.145,27.135,0.011,0.012,0.012,0.013,0.014,0.015,0.023,0.032,0.041,0.044
78.155,27.135,0.006,0.006,0.007,0.007,0.007,0.008,0.013,0.018,0.023,0.027
78.165,27.135,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.013,0.021
78.175,27.135,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.02,0.026
78.185,27.135,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.019,0.029,0.037
78.195,27.135,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.013,0.016
77.805,27.145,0.008,0.009,0.011,0.013,0.014,0.015,0.016,0.019,0.022,0.026
77.815,27.145,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012
77.825,27.145,0.013,0.013,0.013,0.014,0.015,0.015,0.017,0.021,0.024,0.031
77.835,27.145,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01
77.845,27.145,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.017,0.022
77.855,27.145,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.032
77.865,27.145,0.016,0.017,0.018,0.02,0.022,0.025,0.028,0.03,0.035,0.051
77.875,27.145,0.016,0.016,0.018,0.02,0.022,0.025,0.027,0.029,0.033,0.047
77.885,27.145,0.025,0.025,0.026,0.027,0.028,0.029,0.031,0.032,0.036,0.049
77.895,27.145,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.027,0.032,0.049
77.905,27.145,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.01,0.023
77.915,27.145,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.02
77.925,27.145,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.023,0.027,0.038
77.935,27.145,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.025,0.031,0.046
77.945,27.145,0.012,0.013,0.014,0.016,0.019,0.024,0.026,0.03,0.037,0.055
