midlong,midlat,ghsarea_devanagere_1975,ghsarea_devanagere_1980,ghsarea_devanagere_1985,ghsarea_devanagere_1990,ghsarea_devanagere_1995,ghsarea_devanagere_2000,ghsarea_devanagere_2005,ghsarea_devanagere_2010,ghsarea_devanagere_2015,ghsarea_devanagere_2020
75.905,14.395,0.004,0.005,0.006,0.007,0.008,0.009,0.013,0.017,0.024,0.033
75.915,14.395,0.009,0.01,0.011,0.013,0.015,0.018,0.023,0.028,0.037,0.046
75.925,14.395,0.009,0.01,0.011,0.011,0.013,0.015,0.018,0.021,0.025,0.031
75.935,14.395,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.012
75.945,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
75.955,14.395,0.002,0.003,0.005,0.008,0.01,0.013,0.02,0.033,0.05,0.073
75.965,14.395,0.003,0.004,0.005,0.009,0.011,0.016,0.025,0.042,0.063,0.089
75.975,14.395,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018,0.026
75.985,14.395,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016,0.026
75.995,14.395,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.013,0.027
76.005,14.395,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.012,0.017,0.028
76.015,14.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.009
76.025,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.035,14.395,0.008,0.009,0.009,0.01,0.012,0.013,0.018,0.025,0.031,0.039
76.045,14.395,0.015,0.017,0.018,0.019,0.022,0.026,0.033,0.043,0.052,0.063
75.755,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.765,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
75.775,14.405,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.021
75.785,14.405,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.016
75.795,14.405,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008,0.009
75.805,14.405,0.02,0.021,0.021,0.021,0.021,0.023,0.026,0.03,0.034,0.036
75.815,14.405,0.02,0.021,0.022,0.023,0.023,0.024,0.027,0.031,0.034,0.037
75.825,14.405,0.008,0.009,0.01,0.011,0.012,0.012,0.014,0.016,0.019,0.023
75.835,14.405,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.019
75.845,14.405,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
75.855,14.405,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.023,0.026
75.865,14.405,0.014,0.014,0.015,0.015,0.016,0.018,0.022,0.027,0.032,0.036
75.875,14.405,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.012,0.017
75.885,14.405,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.011,0.013,0.019
75.895,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.905,14.405,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.013,0.015
75.915,14.405,0.01,0.011,0.013,0.015,0.02,0.025,0.03,0.036,0.043,0.05
75.925,14.405,0.012,0.013,0.015,0.017,0.021,0.027,0.03,0.036,0.042,0.051
75.935,14.405,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009,0.011,0.016
75.945,14.405,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.016
75.955,14.405,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.016,0.02,0.034
75.965,14.405,0.016,0.017,0.019,0.02,0.023,0.026,0.03,0.036,0.043,0.06
75.975,14.405,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.018
75.985,14.405,0.002,0.002,0.002,0.002,0.005,0.011,0.014,0.019,0.027,0.037
75.995,14.405,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.02,0.03
76.005,14.405,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.019
76.015,14.405,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.024
76.025,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.035,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
76.045,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.755,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.415,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.013,0.015
75.785,14.415,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.021,0.026
75.795,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.805,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.815,14.415,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
75.825,14.415,0.002,0.003,0.004,0.005,0.006,0.006,0.008,0.01,0.012,0.016
75.835,14.415,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
75.845,14.415,0.001,0.003,0.004,0.006,0.007,0.009,0.01,0.011,0.012,0.015
75.855,14.415,0.01,0.012,0.014,0.017,0.019,0.022,0.025,0.028,0.032,0.035
75.865,14.415,0.018,0.018,0.019,0.02,0.021,0.025,0.031,0.038,0.046,0.056
75.875,14.415,0.002,0.002,0.003,0.004,0.005,0.007,0.012,0.018,0.025,0.035
75.885,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.895,14.415,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.016
75.905,14.415,0.025,0.027,0.028,0.031,0.032,0.033,0.039,0.046,0.054,0.063
75.915,14.415,0.009,0.012,0.015,0.017,0.019,0.021,0.029,0.037,0.048,0.058
75.925,14.415,0.003,0.005,0.006,0.008,0.01,0.014,0.018,0.022,0.031,0.037
75.935,14.415,0.009,0.015,0.023,0.031,0.043,0.062,0.072,0.083,0.095,0.1
75.945,14.415,0.003,0.004,0.005,0.006,0.01,0.014,0.024,0.04,0.055,0.066
75.955,14.415,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.017
75.965,14.415,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.021,0.031
75.975,14.415,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.02,0.03
75.985,14.415,0.003,0.003,0.003,0.004,0.006,0.012,0.015,0.019,0.024,0.032
75.995,14.415,0.021,0.023,0.025,0.027,0.028,0.029,0.035,0.044,0.052,0.058
76.005,14.415,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.009
76.015,14.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
76.025,14.415,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.035,14.415,0.008,0.009,0.009,0.009,0.01,0.01,0.014,0.018,0.024,0.034
76.045,14.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.012
75.755,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,14.425,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
75.775,14.425,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.021,0.026,0.027
75.785,14.425,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
75.795,14.425,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.006
75.805,14.425,0.005,0.005,0.007,0.008,0.008,0.008,0.012,0.016,0.019,0.023
75.815,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.825,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.835,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.845,14.425,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007
75.855,14.425,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.016
75.865,14.425,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.01
75.875,14.425,0.009,0.009,0.01,0.01,0.011,0.011,0.015,0.019,0.025,0.037
75.885,14.425,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01
75.895,14.425,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.024,0.045
75.905,14.425,0.009,0.009,0.01,0.01,0.011,0.011,0.013,0.017,0.022,0.029
75.915,14.425,0.005,0.007,0.008,0.009,0.01,0.011,0.018,0.026,0.034,0.039
75.925,14.425,0.007,0.009,0.015,0.021,0.028,0.045,0.058,0.072,0.086,0.095
75.935,14.425,0.019,0.039,0.068,0.101,0.122,0.15,0.165,0.182,0.201,0.222
75.945,14.425,0.006,0.011,0.018,0.026,0.031,0.038,0.05,0.071,0.091,0.108
75.955,14.425,0.003,0.004,0.004,0.005,0.005,0.005,0.01,0.017,0.023,0.029
75.965,14.425,0.003,0.005,0.008,0.012,0.014,0.016,0.021,0.027,0.035,0.04
75.975,14.425,0.005,0.006,0.006,0.008,0.009,0.01,0.012,0.015,0.021,0.028
75.985,14.425,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
75.995,14.425,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.013,0.015
76.005,14.425,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
76.015,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.025,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.035,14.425,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.011
76.045,14.425,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
75.755,14.435,0.048,0.05,0.053,0.056,0.058,0.061,0.067,0.073,0.08,0.083
75.765,14.435,0.048,0.049,0.049,0.049,0.054,0.06,0.065,0.071,0.076,0.078
75.775,14.435,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.019
75.785,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.795,14.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.805,14.435,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.024
75.815,14.435,0.01,0.011,0.013,0.014,0.015,0.016,0.017,0.019,0.022,0.026
75.825,14.435,0.011,0.012,0.014,0.017,0.018,0.019,0.021,0.024,0.028,0.035
75.835,14.435,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008
75.845,14.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.855,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.865,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.875,14.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009
75.885,14.435,0.0,0.0,0.001,0.001,0.004,0.007,0.009,0.012,0.021,0.049
75.895,14.435,0.033,0.034,0.036,0.037,0.039,0.043,0.05,0.062,0.084,0.131
75.905,14.435,0.055,0.058,0.061,0.064,0.066,0.069,0.075,0.085,0.103,0.123
75.915,14.435,0.167,0.183,0.2,0.217,0.229,0.247,0.256,0.267,0.28,0.29
75.925,14.435,0.13,0.147,0.166,0.184,0.214,0.255,0.269,0.284,0.299,0.313
75.935,14.435,0.031,0.037,0.047,0.056,0.071,0.095,0.109,0.124,0.141,0.16
75.945,14.435,0.006,0.007,0.009,0.011,0.015,0.022,0.029,0.041,0.052,0.066
75.955,14.435,0.004,0.004,0.006,0.008,0.01,0.014,0.023,0.036,0.052,0.065
75.965,14.435,0.0,0.001,0.002,0.003,0.004,0.005,0.011,0.019,0.028,0.035
75.975,14.435,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.009
75.985,14.435,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.004
75.995,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.005,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.015,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.025,14.435,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.019,0.025
76.035,14.435,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.019,0.026,0.034
76.045,14.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015
75.755,14.445,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.022
75.765,14.445,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.024,0.025,0.027
75.775,14.445,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009
75.785,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013,0.032
75.795,14.445,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.023
75.805,14.445,0.045,0.047,0.049,0.051,0.051,0.052,0.055,0.06,0.067,0.077
75.815,14.445,0.025,0.025,0.026,0.027,0.027,0.028,0.031,0.034,0.04,0.046
75.825,14.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.835,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.845,14.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.015
75.855,14.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
75.865,14.445,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.024
75.875,14.445,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.021
75.885,14.445,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.019
75.895,14.445,0.1,0.103,0.107,0.11,0.115,0.121,0.13,0.141,0.152,0.169
75.905,14.445,0.261,0.277,0.293,0.311,0.321,0.331,0.35,0.371,0.392,0.405
75.915,14.445,0.328,0.35,0.373,0.398,0.41,0.422,0.438,0.456,0.472,0.479
75.925,14.445,0.284,0.313,0.349,0.385,0.418,0.454,0.469,0.483,0.497,0.5
75.935,14.445,0.144,0.166,0.194,0.221,0.258,0.301,0.322,0.344,0.365,0.378
75.945,14.445,0.046,0.047,0.049,0.05,0.064,0.085,0.1,0.118,0.135,0.154
75.955,14.445,0.031,0.032,0.033,0.034,0.04,0.05,0.054,0.059,0.065,0.072
75.965,14.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008
75.975,14.445,0.0,0.0,0.002,0.006,0.007,0.009,0.011,0.014,0.017,0.021
75.985,14.445,0.002,0.003,0.006,0.012,0.013,0.016,0.02,0.025,0.03,0.038
75.995,14.445,0.009,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.019,0.025
76.005,14.445,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.016,0.02,0.025
76.015,14.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008
76.025,14.445,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
76.035,14.445,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.015
76.045,14.445,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.013
75.755,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.455,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008
75.775,14.455,0.023,0.025,0.026,0.027,0.028,0.029,0.031,0.033,0.035,0.038
75.785,14.455,0.024,0.027,0.029,0.034,0.037,0.041,0.045,0.05,0.06,0.079
75.795,14.455,0.004,0.006,0.007,0.01,0.013,0.016,0.019,0.024,0.033,0.054
75.805,14.455,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.019
75.815,14.455,0.006,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.016
75.825,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.835,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.845,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.855,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
75.865,14.455,0.014,0.014,0.015,0.015,0.016,0.018,0.021,0.026,0.034,0.055
75.875,14.455,0.023,0.024,0.025,0.025,0.027,0.031,0.036,0.042,0.053,0.07
75.885,14.455,0.007,0.009,0.012,0.015,0.019,0.024,0.027,0.029,0.033,0.04
75.895,14.455,0.079,0.095,0.116,0.136,0.155,0.178,0.182,0.187,0.193,0.205
75.905,14.455,0.284,0.316,0.355,0.396,0.422,0.448,0.455,0.462,0.47,0.48
75.915,14.455,0.421,0.444,0.468,0.496,0.503,0.51,0.516,0.522,0.527,0.529
75.925,14.455,0.368,0.387,0.406,0.425,0.445,0.466,0.476,0.486,0.495,0.5
75.935,14.455,0.258,0.274,0.29,0.307,0.331,0.359,0.375,0.393,0.409,0.417
75.945,14.455,0.055,0.056,0.057,0.059,0.072,0.087,0.102,0.12,0.139,0.153
75.955,14.455,0.019,0.02,0.02,0.021,0.022,0.024,0.026,0.028,0.035,0.043
75.965,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.014
75.975,14.455,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007
75.985,14.455,0.002,0.002,0.003,0.004,0.004,0.004,0.008,0.013,0.018,0.023
75.995,14.455,0.011,0.012,0.012,0.013,0.013,0.014,0.017,0.02,0.024,0.031
76.005,14.455,0.018,0.019,0.02,0.021,0.022,0.023,0.026,0.029,0.034,0.04
76.015,14.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011
76.025,14.455,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
76.035,14.455,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.019,0.02
76.045,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
75.755,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
75.775,14.465,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.017,0.019
75.785,14.465,0.018,0.02,0.021,0.023,0.025,0.027,0.029,0.031,0.034,0.035
75.795,14.465,0.004,0.005,0.006,0.008,0.011,0.013,0.016,0.019,0.023,0.024
75.805,14.465,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
75.815,14.465,0.007,0.008,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.021
75.825,14.465,0.001,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.009
75.835,14.465,0.002,0.003,0.006,0.008,0.01,0.012,0.014,0.016,0.018,0.022
75.845,14.465,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.003,0.01
75.855,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
75.865,14.465,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.013
75.875,14.465,0.01,0.01,0.011,0.011,0.013,0.015,0.017,0.019,0.022,0.03
75.885,14.465,0.004,0.005,0.007,0.01,0.016,0.027,0.029,0.032,0.036,0.042
75.895,14.465,0.054,0.067,0.089,0.111,0.138,0.181,0.189,0.197,0.205,0.215
75.905,14.465,0.28,0.324,0.378,0.436,0.467,0.499,0.506,0.514,0.521,0.525
75.915,14.465,0.415,0.427,0.439,0.452,0.459,0.466,0.472,0.478,0.485,0.488
75.925,14.465,0.407,0.419,0.431,0.443,0.457,0.471,0.478,0.485,0.493,0.506
75.935,14.465,0.244,0.261,0.281,0.302,0.317,0.335,0.347,0.36,0.372,0.384
75.945,14.465,0.043,0.047,0.052,0.057,0.062,0.069,0.079,0.091,0.103,0.114
75.955,14.465,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
75.965,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009
75.975,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
75.985,14.465,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.014,0.021
75.995,14.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
76.005,14.465,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.016,0.025,0.043
76.015,14.465,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
76.025,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.035,14.465,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008,0.011,0.013
76.045,14.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
75.755,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
75.775,14.475,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.015,0.019,0.021
75.785,14.475,0.011,0.012,0.013,0.014,0.015,0.015,0.019,0.024,0.028,0.029
75.795,14.475,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.019
75.805,14.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
75.815,14.475,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.825,14.475,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.007
75.835,14.475,0.008,0.009,0.011,0.015,0.019,0.024,0.027,0.03,0.035,0.048
75.845,14.475,0.006,0.007,0.008,0.009,0.011,0.014,0.016,0.021,0.026,0.034
75.855,14.475,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014
75.865,14.475,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.011,0.018
75.875,14.475,0.0,0.001,0.002,0.004,0.011,0.02,0.022,0.024,0.033,0.071
75.885,14.475,0.001,0.001,0.006,0.01,0.016,0.029,0.057,0.09,0.126,0.161
75.895,14.475,0.018,0.021,0.027,0.035,0.053,0.08,0.094,0.115,0.136,0.156
75.905,14.475,0.104,0.148,0.217,0.281,0.302,0.326,0.332,0.339,0.347,0.36
75.915,14.475,0.298,0.329,0.372,0.426,0.44,0.453,0.463,0.474,0.483,0.488
75.925,14.475,0.459,0.48,0.503,0.529,0.537,0.545,0.551,0.558,0.564,0.569
75.935,14.475,0.133,0.141,0.15,0.158,0.163,0.169,0.174,0.179,0.186,0.195
75.945,14.475,0.013,0.015,0.017,0.018,0.02,0.022,0.024,0.027,0.03,0.036
75.955,14.475,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
75.965,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.01
75.975,14.475,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.028
75.985,14.475,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.016
75.995,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
76.005,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
76.015,14.475,0.004,0.005,0.007,0.008,0.009,0.009,0.01,0.011,0.014,0.019
76.025,14.475,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.007,0.009,0.013
76.035,14.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
76.045,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.755,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.485,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.01
75.785,14.485,0.012,0.013,0.015,0.019,0.02,0.021,0.024,0.033,0.046,0.057
75.795,14.485,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.021,0.033
75.805,14.485,0.008,0.008,0.008,0.009,0.01,0.015,0.02,0.03,0.042,0.057
75.815,14.485,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.017
75.825,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
75.835,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.845,14.485,0.008,0.01,0.012,0.014,0.015,0.019,0.023,0.031,0.043,0.078
75.855,14.485,0.062,0.063,0.065,0.067,0.075,0.085,0.092,0.102,0.114,0.131
75.865,14.485,0.023,0.023,0.024,0.024,0.027,0.03,0.033,0.036,0.039,0.042
75.875,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.885,14.485,0.003,0.003,0.004,0.005,0.005,0.009,0.015,0.021,0.03,0.044
75.895,14.485,0.033,0.036,0.039,0.042,0.051,0.062,0.067,0.074,0.081,0.095
75.905,14.485,0.026,0.037,0.063,0.095,0.129,0.167,0.171,0.177,0.183,0.195
75.915,14.485,0.078,0.091,0.115,0.142,0.173,0.21,0.228,0.249,0.276,0.284
75.925,14.485,0.146,0.174,0.206,0.24,0.257,0.277,0.289,0.303,0.321,0.328
75.935,14.485,0.076,0.091,0.109,0.127,0.132,0.137,0.141,0.146,0.151,0.155
75.945,14.485,0.013,0.015,0.016,0.018,0.018,0.018,0.021,0.025,0.031,0.038
75.955,14.485,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.018
75.965,14.485,0.011,0.011,0.011,0.013,0.014,0.015,0.017,0.021,0.024,0.029
75.975,14.485,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.025
75.985,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
75.995,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
76.005,14.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
76.015,14.485,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.014,0.018,0.024
76.025,14.485,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.016,0.021,0.03
76.035,14.485,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.015
76.045,14.485,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.017
75.755,14.495,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007
75.765,14.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
75.775,14.495,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.012,0.018
