midlong,midlat,ghsarea_balasore_1975,ghsarea_balasore_1980,ghsarea_balasore_1985,ghsarea_balasore_1990,ghsarea_balasore_1995,ghsarea_balasore_2000,ghsarea_balasore_2005,ghsarea_balasore_2010,ghsarea_balasore_2015,ghsarea_balasore_2020
86.905,21.445,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.021
86.915,21.445,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.015,0.017
86.925,21.445,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.022,0.026
86.935,21.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.02
86.945,21.445,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.019
86.955,21.445,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.021
86.965,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
86.975,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
86.985,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
86.995,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
87.005,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.018,0.027
87.015,21.445,0.01,0.01,0.01,0.01,0.01,0.011,0.017,0.032,0.048,0.061
87.025,21.445,0.037,0.037,0.037,0.037,0.038,0.039,0.048,0.059,0.071,0.084
87.035,21.445,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.022,0.026
87.045,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.755,21.455,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.015,0.021,0.025
86.765,21.455,0.033,0.033,0.033,0.033,0.033,0.033,0.04,0.052,0.063,0.074
86.775,21.455,0.021,0.021,0.021,0.021,0.022,0.022,0.03,0.04,0.053,0.064
86.785,21.455,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.015,0.023,0.031
86.795,21.455,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.018
86.805,21.455,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.032
86.815,21.455,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.022
86.825,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
86.835,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
86.845,21.455,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.02
86.855,21.455,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.019,0.032,0.042
86.865,21.455,0.004,0.004,0.004,0.005,0.005,0.006,0.014,0.028,0.046,0.058
86.875,21.455,0.004,0.004,0.004,0.005,0.006,0.008,0.017,0.03,0.046,0.055
86.885,21.455,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.02,0.027,0.031
86.895,21.455,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.025,0.029
86.905,21.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.016
86.915,21.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.016
86.925,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
86.935,21.455,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.017
86.945,21.455,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.021,0.029,0.037
86.955,21.455,0.022,0.022,0.022,0.022,0.022,0.022,0.03,0.041,0.053,0.065
86.965,21.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.013
86.975,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.985,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
86.995,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.017
87.005,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.023
87.015,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.022
87.025,21.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
87.035,21.455,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.014,0.023,0.029
87.045,21.455,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.017
86.755,21.465,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.018
86.765,21.465,0.019,0.019,0.019,0.019,0.019,0.019,0.025,0.033,0.041,0.048
86.775,21.465,0.025,0.025,0.025,0.025,0.025,0.026,0.033,0.042,0.054,0.065
86.785,21.465,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.02,0.03,0.038
86.795,21.465,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.015,0.024
86.805,21.465,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.023
86.815,21.465,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.019
86.825,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.835,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.845,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
86.855,21.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
86.865,21.465,0.007,0.007,0.007,0.008,0.008,0.008,0.013,0.021,0.031,0.035
86.875,21.465,0.005,0.005,0.005,0.007,0.008,0.01,0.02,0.041,0.059,0.069
86.885,21.465,0.007,0.007,0.007,0.008,0.009,0.011,0.023,0.041,0.058,0.07
86.895,21.465,0.008,0.008,0.008,0.008,0.008,0.009,0.016,0.025,0.034,0.04
86.905,21.465,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.018,0.023,0.026
86.915,21.465,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.019
86.925,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.013
86.935,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.015
86.945,21.465,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.02,0.027
86.955,21.465,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.024,0.036,0.043
86.965,21.465,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.022,0.028
86.975,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011
86.985,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
86.995,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014
87.005,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017
87.015,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
87.025,21.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
87.035,21.465,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.018
87.045,21.465,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.014,0.031,0.037
86.755,21.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.012
86.765,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.775,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
86.785,21.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01
86.795,21.475,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.017
86.805,21.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
86.815,21.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
86.825,21.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
86.835,21.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
86.845,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
86.855,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.865,21.475,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
86.875,21.475,0.006,0.007,0.008,0.009,0.012,0.015,0.019,0.028,0.038,0.043
86.885,21.475,0.012,0.014,0.016,0.019,0.022,0.026,0.035,0.05,0.066,0.079
86.895,21.475,0.019,0.019,0.021,0.022,0.027,0.036,0.052,0.074,0.098,0.116
86.905,21.475,0.015,0.015,0.016,0.016,0.024,0.042,0.066,0.1,0.14,0.158
86.915,21.475,0.007,0.008,0.009,0.01,0.016,0.029,0.051,0.089,0.131,0.143
86.925,21.475,0.006,0.007,0.008,0.009,0.01,0.013,0.027,0.054,0.079,0.085
86.935,21.475,0.021,0.021,0.021,0.021,0.023,0.026,0.039,0.057,0.073,0.083
86.945,21.475,0.053,0.053,0.053,0.053,0.054,0.057,0.073,0.092,0.111,0.121
86.955,21.475,0.05,0.05,0.05,0.05,0.051,0.052,0.063,0.076,0.095,0.103
86.965,21.475,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.022,0.028
86.975,21.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.019
86.985,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.995,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
87.005,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.015
87.015,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
87.025,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
87.035,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
87.045,21.475,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.015
86.755,21.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.765,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.775,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.785,21.485,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.03
86.795,21.485,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.018,0.027
86.805,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
86.815,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.014
86.825,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.012
86.835,21.485,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.01,0.014
86.845,21.485,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.016,0.027,0.034
86.855,21.485,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.016,0.025,0.031
86.865,21.485,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.013
86.875,21.485,0.003,0.005,0.012,0.02,0.028,0.038,0.045,0.055,0.067,0.081
86.885,21.485,0.013,0.019,0.034,0.053,0.072,0.097,0.111,0.131,0.158,0.181
86.895,21.485,0.031,0.033,0.037,0.042,0.053,0.073,0.085,0.101,0.119,0.127
86.905,21.485,0.082,0.086,0.093,0.099,0.114,0.133,0.152,0.178,0.205,0.215
86.915,21.485,0.193,0.2,0.209,0.218,0.229,0.242,0.28,0.326,0.373,0.382
86.925,21.485,0.224,0.228,0.231,0.235,0.242,0.251,0.283,0.321,0.356,0.365
86.935,21.485,0.273,0.274,0.275,0.276,0.282,0.289,0.316,0.345,0.378,0.384
86.945,21.485,0.322,0.323,0.325,0.326,0.329,0.333,0.351,0.369,0.388,0.396
86.955,21.485,0.134,0.134,0.134,0.135,0.135,0.136,0.156,0.178,0.201,0.209
86.965,21.485,0.049,0.049,0.049,0.049,0.05,0.05,0.058,0.069,0.082,0.089
86.975,21.485,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.023,0.031,0.036
86.985,21.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.995,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
87.005,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
87.015,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
87.025,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.014
87.035,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.022
87.045,21.485,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.023
86.755,21.495,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.02
86.765,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.775,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.785,21.495,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.017
86.795,21.495,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.017
86.805,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.815,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
86.825,21.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018
86.835,21.495,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.015,0.021,0.027
86.845,21.495,0.0,0.0,0.0,0.0,0.008,0.023,0.034,0.05,0.07,0.079
86.855,21.495,0.001,0.001,0.001,0.001,0.006,0.013,0.027,0.054,0.079,0.088
86.865,21.495,0.004,0.004,0.004,0.004,0.005,0.008,0.018,0.033,0.048,0.054
86.875,21.495,0.001,0.001,0.002,0.002,0.004,0.007,0.012,0.021,0.032,0.04
86.885,21.495,0.005,0.006,0.01,0.017,0.03,0.055,0.072,0.096,0.122,0.127
86.895,21.495,0.016,0.018,0.021,0.024,0.035,0.053,0.072,0.099,0.128,0.137
86.905,21.495,0.1,0.101,0.103,0.105,0.116,0.13,0.161,0.198,0.234,0.243
86.915,21.495,0.243,0.249,0.259,0.267,0.281,0.296,0.32,0.345,0.368,0.37
86.925,21.495,0.332,0.336,0.34,0.344,0.353,0.361,0.376,0.393,0.407,0.41
86.935,21.495,0.352,0.353,0.354,0.355,0.358,0.361,0.377,0.393,0.408,0.411
86.945,21.495,0.25,0.253,0.255,0.258,0.259,0.261,0.272,0.285,0.299,0.305
86.955,21.495,0.087,0.088,0.09,0.091,0.092,0.093,0.099,0.106,0.115,0.12
86.965,21.495,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.027,0.033,0.037
86.975,21.495,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.025
86.985,21.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
86.995,21.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
87.005,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
87.015,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
87.025,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
87.035,21.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019
87.045,21.495,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021,0.033
86.755,21.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
86.765,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.775,21.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
86.785,21.505,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.019
86.795,21.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.018
86.805,21.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012
86.815,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.017
86.825,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
86.835,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.845,21.505,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.012,0.015,0.019
86.855,21.505,0.011,0.011,0.011,0.012,0.013,0.018,0.025,0.036,0.051,0.057
86.865,21.505,0.008,0.008,0.008,0.008,0.009,0.009,0.014,0.022,0.031,0.036
86.875,21.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014
86.885,21.505,0.025,0.025,0.026,0.027,0.033,0.042,0.053,0.067,0.082,0.087
86.895,21.505,0.033,0.034,0.035,0.036,0.05,0.072,0.095,0.126,0.155,0.164
86.905,21.505,0.107,0.108,0.109,0.111,0.129,0.155,0.181,0.216,0.247,0.256
86.915,21.505,0.259,0.263,0.268,0.272,0.289,0.306,0.327,0.35,0.37,0.372
86.925,21.505,0.289,0.296,0.303,0.31,0.318,0.326,0.341,0.359,0.373,0.378
86.935,21.505,0.188,0.19,0.193,0.196,0.201,0.207,0.221,0.239,0.255,0.264
86.945,21.505,0.071,0.071,0.071,0.071,0.073,0.074,0.081,0.089,0.099,0.104
86.955,21.505,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.019,0.024
86.965,21.505,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.015,0.019
86.975,21.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016
86.985,21.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.995,21.505,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.017
87.005,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
87.015,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
87.025,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
87.035,21.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013
87.045,21.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.019
86.755,21.515,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.014
86.765,21.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.775,21.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007
86.785,21.515,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.015
86.795,21.515,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.014
86.805,21.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016
86.815,21.515,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.009,0.014,0.021
86.825,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.013
86.835,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
86.845,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
86.855,21.515,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.022
86.865,21.515,0.019,0.019,0.019,0.019,0.019,0.021,0.028,0.04,0.053,0.06
86.875,21.515,0.014,0.014,0.014,0.014,0.015,0.02,0.031,0.05,0.07,0.083
86.885,21.515,0.046,0.047,0.05,0.052,0.059,0.069,0.088,0.111,0.131,0.144
86.895,21.515,0.057,0.061,0.068,0.077,0.096,0.124,0.151,0.185,0.218,0.225
86.905,21.515,0.046,0.046,0.048,0.05,0.06,0.076,0.099,0.127,0.157,0.165
86.915,21.515,0.082,0.084,0.085,0.086,0.093,0.102,0.111,0.122,0.132,0.136
86.925,21.515,0.114,0.115,0.116,0.118,0.121,0.124,0.131,0.137,0.144,0.147
86.935,21.515,0.068,0.07,0.073,0.075,0.077,0.079,0.085,0.092,0.098,0.103
86.945,21.515,0.018,0.019,0.019,0.02,0.02,0.021,0.023,0.026,0.03,0.033
86.955,21.515,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015
86.965,21.515,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008
86.975,21.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
86.985,21.515,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.015
86.995,21.515,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.02
87.005,21.515,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012
87.015,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01
87.025,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
87.035,21.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.014
87.045,21.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.019
86.755,21.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.765,21.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
86.775,21.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
86.785,21.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.019
86.795,21.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.014
86.805,21.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
86.815,21.525,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.02
86.825,21.525,0.008,0.008,0.008,0.008,0.012,0.02,0.026,0.037,0.051,0.064
86.835,21.525,0.031,0.031,0.031,0.031,0.041,0.062,0.068,0.076,0.083,0.091
86.845,21.525,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.017,0.021,0.025
86.855,21.525,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.021,0.027,0.032
86.865,21.525,0.066,0.067,0.068,0.069,0.072,0.076,0.091,0.111,0.128,0.135
86.875,21.525,0.038,0.04,0.041,0.044,0.046,0.051,0.068,0.089,0.114,0.121
86.885,21.525,0.015,0.015,0.016,0.017,0.018,0.019,0.028,0.039,0.052,0.058
86.895,21.525,0.03,0.031,0.032,0.035,0.04,0.047,0.063,0.085,0.104,0.11
86.905,21.525,0.023,0.024,0.025,0.026,0.028,0.032,0.043,0.056,0.069,0.074
86.915,21.525,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.022,0.025
86.925,21.525,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.011
86.935,21.525,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.017
86.945,21.525,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.021
86.955,21.525,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.016
86.965,21.525,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
86.975,21.525,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.015
86.985,21.525,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.014
86.995,21.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
87.005,21.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
87.015,21.525,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015
87.025,21.525,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.015
87.035,21.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
87.045,21.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.755,21.535,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005
86.765,21.535,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
86.775,21.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
86.785,21.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.795,21.535,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.02,0.028
86.805,21.535,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.019
86.815,21.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012
86.825,21.535,0.029,0.033,0.039,0.047,0.051,0.057,0.065,0.081,0.094,0.103
86.835,21.535,0.045,0.05,0.055,0.061,0.066,0.071,0.08,0.093,0.107,0.115
86.845,21.535,0.025,0.026,0.028,0.029,0.03,0.032,0.039,0.049,0.061,0.067
86.855,21.535,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.022,0.031,0.038
86.865,21.535,0.015,0.015,0.015,0.015,0.015,0.017,0.021,0.029,0.037,0.044
86.875,21.535,0.039,0.039,0.039,0.039,0.04,0.042,0.049,0.059,0.07,0.079
86.885,21.535,0.029,0.029,0.029,0.03,0.03,0.031,0.037,0.043,0.05,0.056
86.895,21.535,0.006,0.006,0.006,0.006,0.006,0.006,0.011,0.018,0.028,0.031
86.905,21.535,0.009,0.009,0.009,0.009,0.01,0.01,0.016,0.026,0.039,0.043
86.915,21.535,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012,0.017,0.021
86.925,21.535,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.023,0.034,0.045
86.935,21.535,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.026,0.035,0.045
86.945,21.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
86.955,21.535,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013
86.965,21.535,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.021
86.975,21.535,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.019
86.985,21.535,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.021,0.025,0.029
86.995,21.535,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015
87.005,21.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
87.015,21.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
87.025,21.535,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011
87.035,21.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
87.045,21.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.755,21.545,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.017
86.765,21.545,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.011
86.775,21.545,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
