midlong,midlat,ghsarea_gaya_1975,ghsarea_gaya_1980,ghsarea_gaya_1985,ghsarea_gaya_1990,ghsarea_gaya_1995,ghsarea_gaya_2000,ghsarea_gaya_2005,ghsarea_gaya_2010,ghsarea_gaya_2015,ghsarea_gaya_2020
85.005,24.745,0.016,0.016,0.017,0.018,0.018,0.018,0.019,0.022,0.025,0.028
85.015,24.745,0.024,0.024,0.027,0.028,0.029,0.03,0.032,0.036,0.042,0.046
85.025,24.745,0.018,0.018,0.018,0.019,0.019,0.019,0.021,0.024,0.028,0.031
85.035,24.745,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.02,0.028,0.029
85.045,24.745,0.011,0.011,0.011,0.011,0.012,0.013,0.017,0.022,0.028,0.031
85.055,24.745,0.002,0.002,0.002,0.002,0.003,0.008,0.01,0.013,0.017,0.021
85.065,24.745,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013,0.021,0.026
85.075,24.745,0.02,0.02,0.02,0.02,0.025,0.032,0.035,0.042,0.05,0.055
85.085,24.745,0.007,0.007,0.007,0.007,0.01,0.013,0.014,0.017,0.02,0.022
85.095,24.745,0.005,0.005,0.007,0.007,0.008,0.009,0.011,0.015,0.018,0.02
85.105,24.745,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.015,0.021,0.025
85.115,24.745,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.014,0.02
85.125,24.745,0.017,0.018,0.018,0.018,0.02,0.021,0.023,0.026,0.029,0.034
85.135,24.745,0.014,0.014,0.014,0.015,0.018,0.022,0.023,0.025,0.028,0.031
85.145,24.745,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.009
84.855,24.755,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.021,0.025
84.865,24.755,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.027,0.032,0.035
84.875,24.755,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.015,0.018,0.02
84.885,24.755,0.005,0.005,0.005,0.006,0.009,0.014,0.016,0.018,0.02,0.023
84.895,24.755,0.005,0.005,0.005,0.005,0.009,0.015,0.017,0.02,0.022,0.024
84.905,24.755,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
84.915,24.755,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
84.925,24.755,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.022,0.024
84.935,24.755,0.018,0.018,0.018,0.019,0.02,0.021,0.025,0.03,0.04,0.045
84.945,24.755,0.009,0.009,0.01,0.01,0.012,0.016,0.021,0.03,0.043,0.058
84.955,24.755,0.02,0.021,0.022,0.025,0.03,0.037,0.042,0.048,0.058,0.072
84.965,24.755,0.028,0.028,0.031,0.033,0.039,0.049,0.055,0.065,0.077,0.09
84.975,24.755,0.017,0.018,0.019,0.02,0.022,0.025,0.033,0.049,0.066,0.075
84.985,24.755,0.047,0.048,0.049,0.05,0.055,0.061,0.07,0.081,0.092,0.095
84.995,24.755,0.016,0.017,0.017,0.017,0.019,0.022,0.025,0.029,0.037,0.043
85.005,24.755,0.046,0.046,0.046,0.046,0.05,0.055,0.061,0.07,0.082,0.094
85.015,24.755,0.024,0.025,0.026,0.026,0.028,0.03,0.032,0.036,0.04,0.045
85.025,24.755,0.028,0.028,0.029,0.03,0.031,0.033,0.036,0.039,0.042,0.047
85.035,24.755,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.021,0.023,0.028
85.045,24.755,0.004,0.004,0.004,0.004,0.007,0.013,0.015,0.018,0.023,0.025
85.055,24.755,0.011,0.011,0.011,0.012,0.014,0.022,0.027,0.033,0.041,0.045
85.065,24.755,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.028,0.033
85.075,24.755,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.022,0.028,0.035
85.085,24.755,0.014,0.014,0.014,0.014,0.018,0.023,0.027,0.034,0.04,0.045
85.095,24.755,0.013,0.013,0.013,0.013,0.016,0.02,0.021,0.022,0.024,0.025
85.105,24.755,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.019,0.021,0.023
85.115,24.755,0.012,0.012,0.013,0.015,0.015,0.016,0.018,0.021,0.024,0.029
85.125,24.755,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.017,0.023,0.028
85.135,24.755,0.016,0.016,0.016,0.016,0.018,0.021,0.026,0.032,0.038,0.043
85.145,24.755,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013,0.018,0.021
84.855,24.765,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.012
84.865,24.765,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.021,0.023
84.875,24.765,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
84.885,24.765,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.005
84.895,24.765,0.003,0.003,0.003,0.003,0.004,0.008,0.009,0.011,0.013,0.015
84.905,24.765,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.01
84.915,24.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
84.925,24.765,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.014,0.016,0.017
84.935,24.765,0.019,0.019,0.022,0.024,0.025,0.026,0.029,0.033,0.038,0.039
84.945,24.765,0.016,0.016,0.017,0.018,0.018,0.023,0.035,0.052,0.068,0.078
84.955,24.765,0.021,0.022,0.025,0.029,0.04,0.059,0.072,0.087,0.103,0.119
84.965,24.765,0.014,0.015,0.017,0.02,0.027,0.039,0.043,0.051,0.06,0.076
84.975,24.765,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.016,0.022,0.032
84.985,24.765,0.019,0.021,0.023,0.026,0.029,0.033,0.04,0.049,0.059,0.064
84.995,24.765,0.07,0.075,0.081,0.087,0.104,0.131,0.149,0.173,0.193,0.207
85.005,24.765,0.1,0.104,0.109,0.113,0.131,0.159,0.178,0.202,0.225,0.243
85.015,24.765,0.072,0.073,0.075,0.077,0.085,0.095,0.102,0.113,0.127,0.139
85.025,24.765,0.03,0.031,0.033,0.036,0.043,0.052,0.056,0.062,0.068,0.074
85.035,24.765,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.024,0.032
85.045,24.765,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.019,0.026,0.042
85.055,24.765,0.002,0.002,0.002,0.003,0.003,0.006,0.007,0.008,0.011,0.015
85.065,24.765,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.019,0.023
85.075,24.765,0.007,0.007,0.008,0.008,0.008,0.011,0.014,0.017,0.021,0.023
85.085,24.765,0.002,0.002,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.021
85.095,24.765,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015,0.02,0.022
85.105,24.765,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.017,0.022
85.115,24.765,0.011,0.011,0.012,0.014,0.015,0.016,0.018,0.021,0.024,0.027
85.125,24.765,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.013,0.018,0.022
85.135,24.765,0.013,0.013,0.013,0.013,0.016,0.02,0.022,0.027,0.031,0.036
85.145,24.765,0.007,0.007,0.008,0.009,0.01,0.014,0.017,0.021,0.025,0.03
84.855,24.775,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
84.865,24.775,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.013
84.875,24.775,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
84.885,24.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.895,24.775,0.023,0.023,0.023,0.023,0.027,0.031,0.031,0.031,0.031,0.032
84.905,24.775,0.019,0.019,0.019,0.019,0.022,0.027,0.027,0.028,0.029,0.032
84.915,24.775,0.003,0.003,0.003,0.003,0.007,0.012,0.013,0.014,0.016,0.018
84.925,24.775,0.009,0.009,0.01,0.011,0.014,0.019,0.023,0.029,0.036,0.039
84.935,24.775,0.013,0.015,0.016,0.019,0.02,0.022,0.029,0.038,0.051,0.057
84.945,24.775,0.01,0.011,0.013,0.014,0.015,0.017,0.024,0.034,0.049,0.062
84.955,24.775,0.053,0.058,0.063,0.073,0.087,0.104,0.12,0.141,0.165,0.181
84.965,24.775,0.118,0.128,0.14,0.16,0.191,0.228,0.249,0.273,0.295,0.308
84.975,24.775,0.094,0.099,0.104,0.112,0.129,0.147,0.154,0.161,0.17,0.184
84.985,24.775,0.073,0.074,0.076,0.078,0.092,0.11,0.115,0.121,0.128,0.135
84.995,24.775,0.134,0.138,0.144,0.149,0.166,0.188,0.197,0.207,0.216,0.224
85.005,24.775,0.264,0.278,0.296,0.313,0.331,0.351,0.368,0.386,0.401,0.408
85.015,24.775,0.106,0.116,0.132,0.146,0.157,0.17,0.189,0.211,0.232,0.241
85.025,24.775,0.051,0.057,0.069,0.081,0.091,0.102,0.114,0.129,0.152,0.164
85.035,24.775,0.012,0.013,0.016,0.019,0.021,0.024,0.028,0.033,0.048,0.069
85.045,24.775,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.018,0.027
85.055,24.775,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.027
85.065,24.775,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.01,0.022
85.075,24.775,0.009,0.01,0.012,0.014,0.016,0.02,0.022,0.026,0.031,0.037
85.085,24.775,0.008,0.009,0.01,0.012,0.013,0.015,0.02,0.026,0.032,0.035
85.095,24.775,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.012,0.014
85.105,24.775,0.002,0.002,0.003,0.003,0.005,0.006,0.008,0.01,0.012,0.014
85.115,24.775,0.003,0.003,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.016
85.125,24.775,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013
85.135,24.775,0.009,0.009,0.009,0.009,0.011,0.016,0.017,0.019,0.022,0.026
85.145,24.775,0.002,0.002,0.003,0.003,0.006,0.014,0.017,0.02,0.024,0.03
84.855,24.785,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.025,0.028
84.865,24.785,0.008,0.008,0.009,0.009,0.01,0.012,0.012,0.014,0.016,0.019
84.875,24.785,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007
84.885,24.785,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.007
84.895,24.785,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005
84.905,24.785,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
84.915,24.785,0.005,0.005,0.005,0.005,0.007,0.009,0.009,0.01,0.011,0.012
84.925,24.785,0.013,0.013,0.013,0.013,0.016,0.02,0.02,0.021,0.022,0.024
84.935,24.785,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.021
84.945,24.785,0.015,0.015,0.016,0.017,0.019,0.022,0.027,0.033,0.039,0.045
84.955,24.785,0.02,0.02,0.021,0.021,0.023,0.025,0.034,0.046,0.063,0.091
84.965,24.785,0.056,0.058,0.061,0.064,0.073,0.087,0.1,0.117,0.141,0.18
84.975,24.785,0.231,0.237,0.243,0.249,0.282,0.324,0.341,0.361,0.382,0.396
84.985,24.785,0.307,0.318,0.329,0.339,0.366,0.396,0.409,0.422,0.434,0.437
84.995,24.785,0.437,0.448,0.459,0.471,0.493,0.517,0.523,0.53,0.535,0.537
85.005,24.785,0.439,0.447,0.454,0.462,0.476,0.492,0.497,0.504,0.509,0.511
85.015,24.785,0.249,0.261,0.276,0.291,0.308,0.33,0.345,0.362,0.378,0.397
85.025,24.785,0.086,0.096,0.11,0.124,0.139,0.158,0.171,0.186,0.201,0.219
85.035,24.785,0.043,0.046,0.05,0.054,0.059,0.065,0.07,0.076,0.085,0.094
85.045,24.785,0.03,0.03,0.031,0.032,0.033,0.036,0.04,0.045,0.052,0.061
85.055,24.785,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.024,0.026
85.065,24.785,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.019,0.023,0.025
85.075,24.785,0.009,0.009,0.009,0.009,0.011,0.015,0.017,0.021,0.025,0.027
85.085,24.785,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.022,0.028,0.032
85.095,24.785,0.001,0.001,0.001,0.003,0.004,0.005,0.009,0.014,0.019,0.023
85.105,24.785,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.017,0.022,0.027
85.115,24.785,0.014,0.016,0.019,0.022,0.025,0.029,0.032,0.035,0.039,0.045
85.125,24.785,0.01,0.01,0.011,0.011,0.014,0.017,0.02,0.024,0.03,0.038
85.135,24.785,0.005,0.005,0.005,0.005,0.008,0.012,0.014,0.017,0.022,0.029
85.145,24.785,0.004,0.005,0.006,0.007,0.011,0.019,0.022,0.026,0.032,0.043
84.855,24.795,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.021,0.023
84.865,24.795,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.018,0.021
84.875,24.795,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
84.885,24.795,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.016
84.895,24.795,0.013,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.03
84.905,24.795,0.011,0.011,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.021
84.915,24.795,0.008,0.008,0.009,0.009,0.012,0.016,0.017,0.02,0.023,0.026
84.925,24.795,0.009,0.009,0.009,0.009,0.013,0.019,0.02,0.022,0.026,0.027
84.935,24.795,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.022,0.024,0.024
84.945,24.795,0.021,0.021,0.021,0.021,0.023,0.027,0.028,0.03,0.032,0.032
84.955,24.795,0.022,0.022,0.022,0.023,0.027,0.033,0.037,0.043,0.05,0.056
84.965,24.795,0.033,0.034,0.036,0.039,0.051,0.073,0.081,0.095,0.113,0.133
84.975,24.795,0.121,0.126,0.13,0.137,0.159,0.194,0.206,0.225,0.247,0.265
84.985,24.795,0.271,0.278,0.287,0.297,0.32,0.346,0.359,0.373,0.387,0.39
84.995,24.795,0.424,0.432,0.443,0.455,0.474,0.492,0.499,0.506,0.511,0.512
85.005,24.795,0.461,0.468,0.477,0.487,0.501,0.517,0.52,0.523,0.526,0.529
85.015,24.795,0.271,0.279,0.288,0.296,0.321,0.353,0.36,0.368,0.376,0.384
85.025,24.795,0.243,0.257,0.273,0.288,0.327,0.381,0.392,0.405,0.417,0.429
85.035,24.795,0.084,0.087,0.091,0.095,0.103,0.116,0.126,0.14,0.156,0.176
85.045,24.795,0.078,0.08,0.083,0.086,0.091,0.1,0.112,0.129,0.15,0.164
85.055,24.795,0.048,0.049,0.05,0.051,0.056,0.063,0.071,0.082,0.097,0.107
85.065,24.795,0.024,0.024,0.025,0.025,0.026,0.028,0.034,0.042,0.051,0.057
85.075,24.795,0.027,0.027,0.028,0.028,0.03,0.033,0.037,0.042,0.049,0.052
85.085,24.795,0.017,0.017,0.018,0.018,0.024,0.03,0.035,0.042,0.051,0.054
85.095,24.795,0.004,0.004,0.004,0.005,0.008,0.012,0.017,0.024,0.031,0.037
85.105,24.795,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.019,0.029,0.037
85.115,24.795,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.02,0.028
85.125,24.795,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.021,0.028
85.135,24.795,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.02,0.025,0.031
85.145,24.795,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013,0.018,0.031
84.855,24.805,0.012,0.012,0.013,0.013,0.015,0.018,0.019,0.022,0.024,0.027
84.865,24.805,0.012,0.012,0.013,0.013,0.015,0.017,0.02,0.024,0.028,0.033
84.875,24.805,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013
84.885,24.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.895,24.805,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.018,0.022,0.026
84.905,24.805,0.021,0.021,0.022,0.022,0.024,0.026,0.028,0.03,0.035,0.04
84.915,24.805,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.022
84.925,24.805,0.011,0.011,0.011,0.011,0.012,0.015,0.016,0.019,0.023,0.028
84.935,24.805,0.022,0.022,0.023,0.023,0.024,0.026,0.028,0.032,0.035,0.037
84.945,24.805,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.03,0.034,0.036
84.955,24.805,0.019,0.019,0.019,0.019,0.021,0.024,0.026,0.03,0.033,0.035
84.965,24.805,0.022,0.022,0.023,0.024,0.03,0.038,0.041,0.047,0.052,0.054
84.975,24.805,0.041,0.043,0.046,0.049,0.064,0.087,0.093,0.102,0.111,0.116
84.985,24.805,0.124,0.135,0.151,0.171,0.197,0.23,0.244,0.26,0.276,0.281
84.995,24.805,0.238,0.257,0.281,0.312,0.344,0.378,0.387,0.397,0.405,0.407
85.005,24.805,0.477,0.484,0.493,0.504,0.522,0.541,0.545,0.548,0.551,0.552
85.015,24.805,0.292,0.298,0.305,0.311,0.329,0.35,0.355,0.362,0.369,0.385
85.025,24.805,0.28,0.29,0.301,0.311,0.336,0.362,0.37,0.379,0.388,0.397
85.035,24.805,0.136,0.141,0.146,0.151,0.167,0.187,0.2,0.216,0.231,0.247
85.045,24.805,0.028,0.03,0.031,0.033,0.041,0.054,0.069,0.088,0.111,0.132
85.055,24.805,0.025,0.027,0.029,0.031,0.036,0.043,0.054,0.068,0.092,0.108
85.065,24.805,0.02,0.021,0.022,0.023,0.025,0.027,0.033,0.043,0.057,0.065
85.075,24.805,0.021,0.021,0.022,0.022,0.022,0.024,0.028,0.034,0.041,0.043
85.085,24.805,0.023,0.023,0.023,0.023,0.025,0.027,0.03,0.033,0.039,0.042
85.095,24.805,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.026,0.033,0.037
85.105,24.805,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.021,0.027,0.031
85.115,24.805,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.015,0.02,0.02
85.125,24.805,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.016,0.018
85.135,24.805,0.011,0.011,0.012,0.013,0.013,0.014,0.016,0.019,0.025,0.031
85.145,24.805,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.019,0.023,0.027
84.855,24.815,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.02,0.022
84.865,24.815,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.025,0.029,0.031
84.875,24.815,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.023,0.025
84.885,24.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
84.895,24.815,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
84.905,24.815,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.014,0.017
84.915,24.815,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011
84.925,24.815,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.022,0.024
84.935,24.815,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.019
84.945,24.815,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.02,0.021
84.955,24.815,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.02,0.026,0.028
84.965,24.815,0.027,0.027,0.028,0.029,0.034,0.041,0.044,0.047,0.053,0.055
84.975,24.815,0.064,0.066,0.067,0.069,0.074,0.082,0.089,0.097,0.105,0.109
84.985,24.815,0.048,0.05,0.054,0.059,0.064,0.071,0.078,0.087,0.095,0.1
84.995,24.815,0.05,0.057,0.067,0.079,0.094,0.11,0.119,0.128,0.137,0.141
85.005,24.815,0.128,0.138,0.15,0.164,0.185,0.208,0.221,0.233,0.245,0.249
85.015,24.815,0.133,0.14,0.147,0.155,0.171,0.193,0.203,0.215,0.226,0.237
85.025,24.815,0.12,0.127,0.134,0.141,0.151,0.168,0.177,0.188,0.199,0.214
85.035,24.815,0.141,0.148,0.156,0.164,0.169,0.175,0.185,0.195,0.205,0.208
85.045,24.815,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.025,0.03,0.034
85.055,24.815,0.014,0.015,0.016,0.017,0.018,0.02,0.026,0.033,0.048,0.065
85.065,24.815,0.008,0.008,0.009,0.009,0.01,0.013,0.023,0.04,0.077,0.118
85.075,24.815,0.011,0.012,0.012,0.012,0.013,0.016,0.024,0.035,0.058,0.069
85.085,24.815,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.02,0.026,0.03
85.095,24.815,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.016
85.105,24.815,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015
85.115,24.815,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.016
85.125,24.815,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
85.135,24.815,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.015,0.018,0.021
85.145,24.815,0.02,0.021,0.021,0.022,0.023,0.024,0.027,0.031,0.034,0.038
84.855,24.825,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.021,0.022
84.865,24.825,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.018,0.02
84.875,24.825,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014,0.018
84.885,24.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
84.895,24.825,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.004,0.005,0.007
84.905,24.825,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.007
84.915,24.825,0.032,0.032,0.032,0.033,0.033,0.034,0.039,0.044,0.048,0.049
84.925,24.825,0.031,0.031,0.031,0.032,0.033,0.033,0.038,0.043,0.047,0.047
84.935,24.825,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.017
84.945,24.825,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.025,0.027
84.955,24.825,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.016
84.965,24.825,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.011
84.975,24.825,0.011,0.012,0.012,0.012,0.013,0.015,0.017,0.019,0.022,0.024
84.985,24.825,0.023,0.023,0.024,0.024,0.025,0.026,0.03,0.035,0.04,0.042
84.995,24.825,0.016,0.016,0.016,0.017,0.018,0.019,0.023,0.03,0.037,0.04
85.005,24.825,0.018,0.019,0.02,0.021,0.025,0.031,0.036,0.043,0.051,0.06
85.015,24.825,0.044,0.046,0.048,0.05,0.056,0.069,0.074,0.081,0.087,0.099
85.025,24.825,0.036,0.042,0.047,0.054,0.056,0.061,0.066,0.072,0.08,0.09
85.035,24.825,0.077,0.081,0.086,0.092,0.092,0.093,0.098,0.105,0.111,0.114
85.045,24.825,0.032,0.033,0.034,0.036,0.036,0.038,0.042,0.046,0.051,0.055
85.055,24.825,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.027,0.03
85.065,24.825,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.022
85.075,24.825,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.032,0.037,0.04
85.085,24.825,0.038,0.04,0.042,0.044,0.046,0.048,0.052,0.056,0.062,0.064
85.095,24.825,0.018,0.02,0.021,0.023,0.024,0.026,0.029,0.032,0.036,0.039
85.105,24.825,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.014,0.02
85.115,24.825,0.014,0.014,0.014,0.014,0.014,0.015,0.019,0.024,0.028,0.034
85.125,24.825,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.024
85.135,24.825,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
85.145,24.825,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
84.855,24.835,0.022,0.022,0.023,0.023,0.024,0.025,0.027,0.03,0.034,0.035
84.865,24.835,0.013,0.014,0.015,0.016,0.017,0.019,0.022,0.025,0.028,0.029
84.875,24.835,0.009,0.01,0.011,0.013,0.014,0.015,0.017,0.019,0.021,0.023
84.885,24.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
84.895,24.835,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
84.905,24.835,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.02,0.023
84.915,24.835,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.022
84.925,24.835,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012
84.935,24.835,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026
84.945,24.835,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019
84.955,24.835,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.033,0.04,0.044
84.965,24.835,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.03,0.032
84.975,24.835,0.01,0.01,0.01,0.01,0.013,0.015,0.018,0.023,0.03,0.032
84.985,24.835,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.016,0.017
84.995,24.835,0.022,0.023,0.023,0.024,0.025,0.026,0.027,0.029,0.03,0.032
85.005,24.835,0.04,0.043,0.047,0.052,0.056,0.065,0.074,0.082,0.092,0.099
85.015,24.835,0.022,0.024,0.026,0.03,0.033,0.039,0.045,0.052,0.059,0.066
85.025,24.835,0.029,0.031,0.034,0.037,0.038,0.039,0.044,0.05,0.057,0.063
85.035,24.835,0.029,0.031,0.034,0.037,0.037,0.038,0.043,0.048,0.055,0.06
85.045,24.835,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.02
85.055,24.835,0.013,0.013,0.013,0.013,0.014,0.015,0.019,0.025,0.032,0.034
85.065,24.835,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.023,0.025
85.075,24.835,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.016,0.018,0.02
85.085,24.835,0.024,0.025,0.026,0.027,0.027,0.027,0.03,0.033,0.037,0.039
85.095,24.835,0.014,0.015,0.016,0.017,0.018,0.018,0.023,0.028,0.036,0.038
85.105,24.835,0.02,0.022,0.025,0.028,0.03,0.033,0.035,0.039,0.042,0.042
85.115,24.835,0.007,0.007,0.008,0.008,0.01,0.013,0.014,0.016,0.018,0.02
85.125,24.835,0.016,0.016,0.017,0.017,0.018,0.02,0.022,0.025,0.029,0.034
85.135,24.835,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.014,0.018,0.021
85.145,24.835,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
84.855,24.845,0.016,0.016,0.017,0.018,0.018,0.018,0.02,0.022,0.026,0.028
84.865,24.845,0.016,0.016,0.017,0.018,0.019,0.02,0.021,0.023,0.024,0.025
84.875,24.845,0.016,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.024
