midlong,midlat,ghsarea_udaipur_1975,ghsarea_udaipur_1980,ghsarea_udaipur_1985,ghsarea_udaipur_1990,ghsarea_udaipur_1995,ghsarea_udaipur_2000,ghsarea_udaipur_2005,ghsarea_udaipur_2010,ghsarea_udaipur_2015,ghsarea_udaipur_2020
73.705,24.545,0.206,0.209,0.213,0.217,0.273,0.359,0.393,0.437,0.481,0.488
73.715,24.545,0.145,0.148,0.15,0.153,0.184,0.232,0.267,0.323,0.38,0.39
73.725,24.545,0.032,0.033,0.034,0.034,0.042,0.054,0.091,0.15,0.216,0.231
73.735,24.545,0.003,0.004,0.006,0.009,0.011,0.015,0.027,0.048,0.079,0.099
73.745,24.545,0.0,0.0,0.001,0.002,0.002,0.003,0.008,0.015,0.027,0.042
73.755,24.545,0.002,0.002,0.002,0.003,0.003,0.004,0.012,0.023,0.039,0.054
73.765,24.545,0.006,0.007,0.007,0.008,0.008,0.008,0.013,0.021,0.031,0.043
73.775,24.545,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.018
73.785,24.545,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.011
73.795,24.545,0.001,0.001,0.002,0.005,0.006,0.009,0.013,0.02,0.03,0.041
73.805,24.545,0.011,0.015,0.021,0.03,0.032,0.035,0.042,0.054,0.071,0.083
73.815,24.545,0.011,0.014,0.019,0.026,0.027,0.028,0.035,0.047,0.063,0.073
73.825,24.545,0.002,0.003,0.003,0.004,0.004,0.004,0.008,0.013,0.02,0.027
73.835,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
73.845,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.009,0.012
73.555,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.565,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
73.575,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012
73.585,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.595,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
73.605,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
73.615,24.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
73.625,24.555,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.025
73.635,24.555,0.033,0.034,0.035,0.036,0.037,0.038,0.042,0.048,0.057,0.072
73.645,24.555,0.024,0.025,0.027,0.029,0.029,0.029,0.033,0.039,0.046,0.061
73.655,24.555,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.016
73.665,24.555,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.017,0.023,0.032
73.675,24.555,0.024,0.025,0.026,0.03,0.035,0.041,0.048,0.058,0.075,0.098
73.685,24.555,0.056,0.058,0.061,0.064,0.073,0.085,0.093,0.107,0.124,0.152
73.695,24.555,0.312,0.336,0.363,0.39,0.409,0.434,0.446,0.459,0.472,0.481
73.705,24.555,0.233,0.255,0.286,0.316,0.375,0.446,0.472,0.505,0.533,0.536
73.715,24.555,0.242,0.252,0.266,0.28,0.33,0.397,0.418,0.445,0.471,0.475
73.725,24.555,0.143,0.148,0.154,0.159,0.187,0.228,0.253,0.284,0.314,0.323
73.735,24.555,0.058,0.064,0.07,0.076,0.088,0.109,0.127,0.152,0.175,0.19
73.745,24.555,0.023,0.026,0.029,0.033,0.038,0.048,0.063,0.091,0.121,0.143
73.755,24.555,0.028,0.029,0.032,0.034,0.037,0.04,0.056,0.083,0.113,0.13
73.765,24.555,0.029,0.033,0.037,0.041,0.041,0.042,0.05,0.063,0.078,0.091
73.775,24.555,0.008,0.011,0.014,0.018,0.018,0.018,0.023,0.03,0.038,0.052
73.785,24.555,0.008,0.01,0.014,0.016,0.016,0.016,0.023,0.032,0.043,0.051
73.795,24.555,0.006,0.008,0.01,0.012,0.013,0.014,0.022,0.033,0.047,0.053
73.805,24.555,0.004,0.005,0.007,0.009,0.01,0.013,0.02,0.029,0.039,0.047
73.815,24.555,0.006,0.007,0.01,0.015,0.016,0.017,0.021,0.027,0.036,0.046
73.825,24.555,0.001,0.002,0.003,0.005,0.005,0.005,0.008,0.013,0.021,0.03
73.835,24.555,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.014,0.022,0.026
73.845,24.555,0.008,0.009,0.01,0.011,0.011,0.011,0.016,0.024,0.032,0.036
73.555,24.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
73.565,24.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
73.575,24.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
73.585,24.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.595,24.565,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
73.605,24.565,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.018,0.03
73.615,24.565,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.017
73.625,24.565,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.012,0.02,0.029
73.635,24.565,0.03,0.032,0.034,0.037,0.038,0.039,0.047,0.058,0.077,0.11
73.645,24.565,0.016,0.017,0.018,0.019,0.019,0.02,0.023,0.029,0.038,0.058
73.655,24.565,0.028,0.029,0.029,0.03,0.033,0.037,0.041,0.05,0.061,0.078
73.665,24.565,0.015,0.015,0.016,0.016,0.018,0.021,0.023,0.028,0.033,0.042
73.675,24.565,0.007,0.007,0.007,0.008,0.008,0.01,0.01,0.011,0.015,0.032
73.685,24.565,0.119,0.121,0.123,0.125,0.126,0.128,0.13,0.132,0.138,0.165
73.695,24.565,0.272,0.28,0.288,0.296,0.301,0.307,0.315,0.324,0.334,0.351
73.705,24.565,0.269,0.287,0.313,0.339,0.37,0.42,0.436,0.454,0.468,0.475
73.715,24.565,0.279,0.323,0.377,0.432,0.47,0.532,0.543,0.556,0.567,0.57
73.725,24.565,0.306,0.362,0.42,0.489,0.516,0.555,0.57,0.584,0.599,0.601
73.735,24.565,0.138,0.165,0.193,0.238,0.275,0.334,0.359,0.387,0.415,0.421
73.745,24.565,0.076,0.091,0.113,0.137,0.145,0.155,0.166,0.182,0.199,0.207
73.755,24.565,0.046,0.064,0.091,0.119,0.125,0.13,0.145,0.168,0.189,0.198
73.765,24.565,0.039,0.048,0.064,0.078,0.082,0.086,0.096,0.11,0.125,0.133
73.775,24.565,0.052,0.06,0.069,0.084,0.088,0.095,0.105,0.123,0.138,0.146
73.785,24.565,0.024,0.028,0.031,0.036,0.037,0.04,0.046,0.055,0.063,0.072
73.795,24.565,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.023
73.805,24.565,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.014,0.022
73.815,24.565,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
73.825,24.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
73.835,24.565,0.006,0.007,0.008,0.01,0.01,0.01,0.013,0.018,0.025,0.029
73.845,24.565,0.023,0.025,0.028,0.03,0.031,0.032,0.04,0.05,0.061,0.068
73.555,24.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.565,24.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.575,24.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.585,24.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.595,24.575,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.012,0.017,0.019
73.605,24.575,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01,0.016,0.025
73.615,24.575,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.029
73.625,24.575,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.025,0.056
73.635,24.575,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.026,0.038,0.071
73.645,24.575,0.023,0.023,0.024,0.024,0.031,0.04,0.049,0.06,0.072,0.091
73.655,24.575,0.07,0.071,0.072,0.074,0.083,0.095,0.103,0.114,0.126,0.136
73.665,24.575,0.088,0.09,0.093,0.096,0.105,0.123,0.126,0.13,0.137,0.145
73.675,24.575,0.104,0.108,0.114,0.119,0.128,0.149,0.151,0.153,0.158,0.181
73.685,24.575,0.218,0.228,0.242,0.255,0.258,0.262,0.266,0.269,0.279,0.324
73.695,24.575,0.25,0.264,0.284,0.302,0.303,0.306,0.315,0.326,0.341,0.374
73.705,24.575,0.179,0.192,0.208,0.224,0.231,0.238,0.257,0.283,0.311,0.336
73.715,24.575,0.148,0.171,0.207,0.242,0.264,0.289,0.321,0.356,0.385,0.399
73.725,24.575,0.236,0.284,0.351,0.422,0.451,0.482,0.497,0.513,0.527,0.532
73.735,24.575,0.173,0.209,0.256,0.314,0.341,0.371,0.401,0.434,0.464,0.473
73.745,24.575,0.27,0.31,0.365,0.428,0.437,0.448,0.465,0.483,0.5,0.506
73.755,24.575,0.216,0.261,0.328,0.418,0.422,0.428,0.437,0.446,0.455,0.465
73.765,24.575,0.066,0.079,0.101,0.13,0.134,0.138,0.143,0.151,0.159,0.166
73.775,24.575,0.007,0.007,0.009,0.01,0.013,0.02,0.023,0.03,0.035,0.039
73.785,24.575,0.002,0.004,0.005,0.007,0.008,0.012,0.015,0.021,0.028,0.031
73.795,24.575,0.002,0.003,0.004,0.004,0.005,0.008,0.01,0.015,0.02,0.023
73.805,24.575,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.014,0.022,0.024
73.815,24.575,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.017,0.019
73.825,24.575,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007
73.835,24.575,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.02
73.845,24.575,0.008,0.008,0.008,0.008,0.008,0.009,0.014,0.023,0.036,0.045
73.555,24.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.565,24.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.575,24.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.585,24.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.595,24.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
73.605,24.585,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.023
73.615,24.585,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.033
73.625,24.585,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.021
73.635,24.585,0.006,0.007,0.007,0.007,0.008,0.01,0.017,0.027,0.038,0.062
73.645,24.585,0.037,0.038,0.04,0.041,0.048,0.058,0.073,0.094,0.116,0.153
73.655,24.585,0.161,0.163,0.165,0.168,0.196,0.231,0.254,0.281,0.304,0.318
73.665,24.585,0.324,0.33,0.336,0.346,0.371,0.398,0.407,0.417,0.428,0.439
73.675,24.585,0.282,0.29,0.299,0.308,0.332,0.364,0.369,0.373,0.385,0.416
73.685,24.585,0.385,0.398,0.411,0.425,0.436,0.45,0.457,0.465,0.476,0.502
73.695,24.585,0.487,0.5,0.513,0.526,0.531,0.536,0.546,0.557,0.566,0.574
73.705,24.585,0.263,0.281,0.306,0.333,0.342,0.353,0.372,0.394,0.417,0.425
73.715,24.585,0.244,0.264,0.288,0.313,0.331,0.356,0.376,0.4,0.421,0.429
73.725,24.585,0.219,0.241,0.266,0.292,0.309,0.333,0.352,0.373,0.392,0.4
73.735,24.585,0.233,0.258,0.289,0.321,0.333,0.349,0.371,0.395,0.42,0.435
73.745,24.585,0.299,0.324,0.355,0.389,0.404,0.42,0.437,0.456,0.475,0.495
73.755,24.585,0.21,0.224,0.239,0.26,0.273,0.29,0.301,0.315,0.33,0.346
73.765,24.585,0.066,0.067,0.07,0.073,0.081,0.093,0.103,0.115,0.128,0.139
73.775,24.585,0.022,0.023,0.026,0.028,0.032,0.04,0.048,0.057,0.069,0.077
73.785,24.585,0.011,0.013,0.015,0.017,0.018,0.022,0.03,0.041,0.058,0.065
73.795,24.585,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.028,0.044,0.05
73.805,24.585,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.025,0.038,0.041
73.815,24.585,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.016,0.023,0.03
73.825,24.585,0.013,0.014,0.014,0.015,0.016,0.017,0.023,0.031,0.04,0.053
73.835,24.585,0.016,0.017,0.019,0.021,0.021,0.022,0.028,0.036,0.044,0.048
73.845,24.585,0.018,0.018,0.018,0.019,0.019,0.019,0.023,0.028,0.036,0.041
73.555,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.565,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.575,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
73.585,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.595,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.605,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
73.615,24.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
73.625,24.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.016
73.635,24.595,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.019,0.031
73.645,24.595,0.004,0.004,0.005,0.005,0.005,0.006,0.012,0.022,0.037,0.053
73.655,24.595,0.04,0.04,0.04,0.04,0.05,0.063,0.078,0.098,0.118,0.131
73.665,24.595,0.084,0.085,0.085,0.086,0.095,0.107,0.117,0.129,0.142,0.15
73.675,24.595,0.116,0.119,0.122,0.125,0.133,0.14,0.144,0.148,0.159,0.187
73.685,24.595,0.224,0.231,0.242,0.253,0.259,0.267,0.275,0.284,0.298,0.33
73.695,24.595,0.317,0.328,0.344,0.361,0.371,0.382,0.401,0.422,0.441,0.454
73.705,24.595,0.24,0.253,0.271,0.292,0.316,0.348,0.381,0.421,0.457,0.466
73.715,24.595,0.169,0.184,0.207,0.231,0.267,0.32,0.355,0.398,0.441,0.451
73.725,24.595,0.175,0.194,0.217,0.24,0.274,0.32,0.341,0.365,0.394,0.407
73.735,24.595,0.108,0.123,0.141,0.162,0.18,0.207,0.224,0.245,0.266,0.292
73.745,24.595,0.149,0.156,0.164,0.172,0.191,0.216,0.232,0.251,0.271,0.297
73.755,24.595,0.131,0.137,0.143,0.151,0.183,0.228,0.254,0.283,0.311,0.335
73.765,24.595,0.059,0.064,0.071,0.084,0.118,0.169,0.198,0.231,0.266,0.284
73.775,24.595,0.063,0.066,0.07,0.074,0.088,0.114,0.136,0.168,0.201,0.225
73.785,24.595,0.057,0.061,0.066,0.07,0.083,0.101,0.122,0.146,0.179,0.191
73.795,24.595,0.04,0.043,0.046,0.05,0.057,0.066,0.079,0.096,0.121,0.13
73.805,24.595,0.014,0.015,0.015,0.016,0.018,0.021,0.027,0.038,0.054,0.061
73.815,24.595,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.019,0.032,0.058
73.825,24.595,0.012,0.012,0.012,0.013,0.014,0.015,0.019,0.027,0.037,0.055
73.835,24.595,0.016,0.018,0.021,0.023,0.024,0.024,0.03,0.042,0.054,0.059
73.845,24.595,0.015,0.015,0.017,0.019,0.019,0.019,0.022,0.03,0.038,0.041
73.555,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.565,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
73.575,24.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014
73.585,24.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
73.595,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.605,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.615,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.625,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.635,24.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
73.645,24.605,0.012,0.012,0.013,0.013,0.014,0.015,0.019,0.026,0.037,0.049
73.655,24.605,0.022,0.022,0.023,0.023,0.027,0.031,0.036,0.046,0.059,0.076
73.665,24.605,0.017,0.017,0.018,0.018,0.021,0.026,0.032,0.04,0.05,0.063
73.675,24.605,0.056,0.06,0.066,0.072,0.079,0.087,0.091,0.096,0.102,0.116
73.685,24.605,0.148,0.162,0.185,0.209,0.224,0.245,0.258,0.273,0.29,0.317
73.695,24.605,0.194,0.214,0.244,0.278,0.29,0.304,0.326,0.354,0.377,0.383
73.705,24.605,0.131,0.14,0.151,0.172,0.188,0.21,0.244,0.29,0.332,0.343
73.715,24.605,0.047,0.049,0.051,0.055,0.074,0.106,0.157,0.23,0.304,0.321
73.725,24.605,0.035,0.038,0.041,0.045,0.069,0.103,0.142,0.204,0.284,0.307
73.735,24.605,0.023,0.024,0.025,0.026,0.043,0.07,0.091,0.122,0.161,0.19
73.745,24.605,0.015,0.016,0.018,0.02,0.028,0.04,0.057,0.077,0.098,0.116
73.755,24.605,0.014,0.018,0.025,0.032,0.046,0.065,0.084,0.108,0.136,0.166
73.765,24.605,0.016,0.019,0.024,0.03,0.049,0.076,0.095,0.12,0.151,0.172
73.775,24.605,0.018,0.019,0.021,0.023,0.031,0.045,0.059,0.082,0.109,0.128
73.785,24.605,0.024,0.025,0.026,0.027,0.034,0.044,0.054,0.069,0.088,0.103
73.795,24.605,0.022,0.023,0.024,0.026,0.032,0.041,0.048,0.055,0.066,0.077
73.805,24.605,0.034,0.035,0.037,0.039,0.041,0.044,0.051,0.059,0.072,0.108
73.815,24.605,0.041,0.042,0.044,0.047,0.05,0.057,0.065,0.076,0.097,0.163
73.825,24.605,0.018,0.018,0.02,0.021,0.025,0.033,0.038,0.044,0.06,0.103
73.835,24.605,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.012,0.018,0.023
73.845,24.605,0.012,0.012,0.012,0.013,0.013,0.013,0.017,0.029,0.04,0.049
73.555,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.565,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.575,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
73.585,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
73.595,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
73.605,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.019
73.615,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.015
73.625,24.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.013
73.635,24.615,0.011,0.011,0.012,0.012,0.013,0.015,0.019,0.026,0.04,0.055
73.645,24.615,0.043,0.045,0.046,0.048,0.051,0.057,0.069,0.086,0.104,0.12
73.655,24.615,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.021,0.029,0.049
73.665,24.615,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.017,0.028,0.063
73.675,24.615,0.04,0.041,0.043,0.044,0.066,0.093,0.107,0.123,0.143,0.164
73.685,24.615,0.192,0.221,0.256,0.288,0.314,0.345,0.359,0.373,0.387,0.395
73.695,24.615,0.116,0.137,0.174,0.207,0.249,0.306,0.336,0.378,0.41,0.414
73.705,24.615,0.075,0.084,0.101,0.119,0.147,0.186,0.23,0.287,0.34,0.359
73.715,24.615,0.043,0.045,0.049,0.053,0.07,0.095,0.136,0.196,0.258,0.288
73.725,24.615,0.028,0.028,0.028,0.029,0.057,0.11,0.134,0.173,0.213,0.233
73.735,24.615,0.015,0.015,0.015,0.015,0.032,0.067,0.076,0.094,0.112,0.123
73.745,24.615,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.023,0.038,0.055
73.755,24.615,0.002,0.002,0.003,0.004,0.004,0.005,0.01,0.018,0.03,0.05
73.765,24.615,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.009,0.016,0.027
73.775,24.615,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.013
73.785,24.615,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.01
73.795,24.615,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.014
73.805,24.615,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.017,0.028
73.815,24.615,0.014,0.015,0.015,0.016,0.016,0.021,0.026,0.034,0.044,0.062
73.825,24.615,0.023,0.025,0.026,0.027,0.029,0.033,0.042,0.055,0.072,0.089
73.835,24.615,0.018,0.019,0.02,0.021,0.023,0.028,0.038,0.054,0.069,0.08
73.845,24.615,0.019,0.02,0.024,0.026,0.03,0.037,0.048,0.062,0.08,0.092
73.555,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.565,24.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
73.575,24.625,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.016,0.023,0.027
73.585,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
73.595,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.605,24.625,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.015,0.03
73.615,24.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018
73.625,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.019
73.635,24.625,0.002,0.002,0.003,0.003,0.003,0.004,0.01,0.022,0.034,0.05
73.645,24.625,0.002,0.003,0.003,0.003,0.008,0.013,0.021,0.039,0.061,0.095
73.655,24.625,0.002,0.002,0.002,0.002,0.005,0.01,0.019,0.035,0.058,0.11
73.665,24.625,0.001,0.001,0.001,0.001,0.002,0.003,0.01,0.025,0.05,0.098
73.675,24.625,0.017,0.018,0.019,0.02,0.03,0.044,0.061,0.09,0.126,0.157
73.685,24.625,0.069,0.075,0.082,0.089,0.131,0.192,0.213,0.241,0.268,0.284
73.695,24.625,0.075,0.082,0.091,0.101,0.144,0.208,0.23,0.259,0.293,0.302
73.705,24.625,0.088,0.096,0.105,0.118,0.144,0.181,0.209,0.246,0.29,0.297
73.715,24.625,0.146,0.156,0.166,0.182,0.225,0.286,0.304,0.326,0.344,0.346
73.725,24.625,0.084,0.085,0.086,0.087,0.123,0.173,0.18,0.189,0.198,0.199
73.735,24.625,0.006,0.006,0.006,0.007,0.009,0.013,0.015,0.018,0.021,0.026
73.745,24.625,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.029,0.039,0.056
73.755,24.625,0.031,0.031,0.031,0.032,0.032,0.032,0.037,0.044,0.055,0.069
73.765,24.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.015,0.025
73.775,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016
73.785,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.795,24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.805,24.625,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.019,0.027
73.815,24.625,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.03,0.04,0.048
73.825,24.625,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.023,0.027
73.835,24.625,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.025,0.037,0.041
73.845,24.625,0.01,0.01,0.01,0.012,0.013,0.014,0.019,0.035,0.052,0.065
73.555,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
73.565,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
73.575,24.635,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.012,0.016
73.585,24.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
73.595,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.605,24.635,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.021
73.615,24.635,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.024
73.625,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
73.635,24.635,0.004,0.005,0.005,0.006,0.007,0.01,0.016,0.025,0.041,0.055
73.645,24.635,0.008,0.009,0.01,0.011,0.013,0.017,0.029,0.047,0.077,0.095
73.655,24.635,0.006,0.006,0.006,0.006,0.007,0.008,0.019,0.035,0.061,0.084
73.665,24.635,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.026,0.046,0.072
73.675,24.635,0.019,0.021,0.022,0.024,0.029,0.035,0.044,0.063,0.088,0.111
73.685,24.635,0.08,0.086,0.091,0.097,0.115,0.136,0.156,0.182,0.213,0.222
73.695,24.635,0.108,0.116,0.127,0.141,0.164,0.19,0.204,0.223,0.241,0.247
73.705,24.635,0.098,0.11,0.128,0.151,0.167,0.19,0.206,0.226,0.25,0.259
73.715,24.635,0.197,0.209,0.222,0.237,0.266,0.313,0.323,0.336,0.349,0.352
73.725,24.635,0.041,0.044,0.047,0.052,0.062,0.081,0.091,0.108,0.124,0.136
73.735,24.635,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.017,0.025,0.035
73.745,24.635,0.0,0.0,0.001,0.002,0.003,0.006,0.012,0.022,0.035,0.045
73.755,24.635,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.011,0.018,0.024
73.765,24.635,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004
73.775,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,24.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.795,24.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.011
73.805,24.635,0.012,0.013,0.014,0.014,0.015,0.017,0.02,0.025,0.031,0.034
73.815,24.635,0.032,0.032,0.033,0.034,0.037,0.043,0.046,0.053,0.061,0.066
73.825,24.635,0.026,0.026,0.026,0.026,0.031,0.043,0.048,0.057,0.068,0.075
73.835,24.635,0.003,0.003,0.003,0.003,0.007,0.023,0.03,0.041,0.053,0.063
73.845,24.635,0.01,0.01,0.01,0.01,0.014,0.022,0.028,0.043,0.059,0.071
73.555,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.565,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
73.575,24.645,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01
