midlong,midlat,ghsarea_kolhapur_1975,ghsarea_kolhapur_1980,ghsarea_kolhapur_1985,ghsarea_kolhapur_1990,ghsarea_kolhapur_1995,ghsarea_kolhapur_2000,ghsarea_kolhapur_2005,ghsarea_kolhapur_2010,ghsarea_kolhapur_2015,ghsarea_kolhapur_2020
74.555,16.645,0.023,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.032,0.038
74.565,16.645,0.03,0.03,0.03,0.03,0.03,0.03,0.034,0.039,0.044,0.05
74.575,16.645,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.019,0.025
74.585,16.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.017
74.595,16.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011
74.605,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.615,16.645,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.017
74.625,16.645,0.02,0.021,0.021,0.022,0.023,0.024,0.027,0.031,0.035,0.043
74.635,16.645,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.02,0.023,0.029
74.645,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.655,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.665,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.675,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.685,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.695,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.105,16.655,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.025,0.027
74.115,16.655,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.022,0.027,0.028
74.125,16.655,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.028
74.135,16.655,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.031,0.035,0.038
74.145,16.655,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016
74.155,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.012
74.165,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
74.175,16.655,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.022
74.185,16.655,0.023,0.024,0.024,0.025,0.026,0.028,0.032,0.037,0.044,0.048
74.195,16.655,0.014,0.015,0.017,0.019,0.024,0.031,0.038,0.047,0.059,0.064
74.205,16.655,0.049,0.05,0.05,0.051,0.057,0.066,0.074,0.086,0.1,0.102
74.215,16.655,0.116,0.116,0.117,0.117,0.124,0.133,0.139,0.147,0.158,0.16
74.225,16.655,0.2,0.2,0.2,0.2,0.214,0.229,0.239,0.253,0.265,0.269
74.235,16.655,0.121,0.121,0.122,0.122,0.125,0.128,0.139,0.156,0.173,0.177
74.245,16.655,0.093,0.093,0.093,0.094,0.102,0.112,0.129,0.157,0.183,0.194
74.255,16.655,0.046,0.047,0.047,0.048,0.051,0.054,0.063,0.077,0.088,0.091
74.265,16.655,0.019,0.019,0.019,0.019,0.019,0.02,0.026,0.039,0.05,0.054
74.275,16.655,0.034,0.035,0.035,0.036,0.037,0.039,0.045,0.053,0.061,0.064
74.285,16.655,0.045,0.048,0.051,0.055,0.055,0.056,0.061,0.068,0.076,0.08
74.295,16.655,0.033,0.037,0.044,0.051,0.053,0.055,0.057,0.062,0.068,0.074
74.305,16.655,0.033,0.033,0.034,0.034,0.035,0.037,0.039,0.043,0.047,0.048
74.315,16.655,0.013,0.014,0.014,0.015,0.016,0.018,0.022,0.026,0.029,0.03
74.325,16.655,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013
74.335,16.655,0.011,0.012,0.017,0.023,0.024,0.025,0.03,0.035,0.041,0.045
74.345,16.655,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01
74.355,16.655,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009
74.365,16.655,0.134,0.138,0.142,0.148,0.148,0.149,0.158,0.169,0.179,0.184
74.375,16.655,0.046,0.047,0.049,0.05,0.05,0.051,0.058,0.065,0.072,0.077
74.385,16.655,0.006,0.006,0.008,0.01,0.01,0.01,0.013,0.016,0.024,0.029
74.395,16.655,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.014
74.405,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.415,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.425,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.435,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.445,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.455,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.465,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
74.475,16.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
74.485,16.655,0.044,0.045,0.046,0.048,0.048,0.049,0.053,0.06,0.067,0.079
74.495,16.655,0.034,0.035,0.035,0.036,0.037,0.037,0.041,0.049,0.056,0.07
74.505,16.655,0.034,0.034,0.034,0.034,0.034,0.035,0.038,0.043,0.049,0.059
74.515,16.655,0.044,0.044,0.045,0.045,0.046,0.047,0.051,0.056,0.061,0.069
74.525,16.655,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.02,0.023,0.027
74.535,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.545,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.555,16.655,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.019
74.565,16.655,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.031,0.034,0.038
74.575,16.655,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.02,0.024
74.585,16.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
74.595,16.655,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.02
74.605,16.655,0.008,0.009,0.01,0.012,0.012,0.012,0.013,0.015,0.018,0.027
74.615,16.655,0.001,0.002,0.003,0.005,0.005,0.005,0.005,0.007,0.01,0.016
74.625,16.655,0.012,0.015,0.018,0.021,0.021,0.021,0.024,0.027,0.031,0.04
74.635,16.655,0.024,0.026,0.027,0.029,0.029,0.029,0.033,0.037,0.042,0.051
74.645,16.655,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.012
74.655,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.665,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.675,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.685,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.695,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.105,16.665,0.007,0.008,0.008,0.008,0.009,0.013,0.014,0.015,0.019,0.02
74.115,16.665,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.011
74.125,16.665,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011
74.135,16.665,0.012,0.013,0.013,0.014,0.014,0.015,0.019,0.023,0.027,0.03
74.145,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
74.155,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.008
74.165,16.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008
74.175,16.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
74.185,16.665,0.02,0.02,0.021,0.021,0.023,0.026,0.031,0.038,0.046,0.05
74.195,16.665,0.093,0.093,0.094,0.095,0.11,0.128,0.147,0.178,0.209,0.216
74.205,16.665,0.197,0.198,0.198,0.198,0.206,0.216,0.236,0.271,0.296,0.304
74.215,16.665,0.216,0.217,0.217,0.218,0.221,0.226,0.235,0.248,0.259,0.262
74.225,16.665,0.28,0.283,0.286,0.289,0.298,0.307,0.317,0.328,0.337,0.34
74.235,16.665,0.123,0.124,0.124,0.125,0.127,0.129,0.138,0.151,0.161,0.164
74.245,16.665,0.208,0.208,0.209,0.21,0.217,0.224,0.235,0.25,0.263,0.266
74.255,16.665,0.138,0.139,0.139,0.14,0.143,0.147,0.165,0.186,0.204,0.205
74.265,16.665,0.108,0.109,0.111,0.115,0.119,0.125,0.143,0.168,0.197,0.207
74.275,16.665,0.062,0.063,0.063,0.064,0.067,0.07,0.09,0.117,0.14,0.147
74.285,16.665,0.013,0.013,0.013,0.013,0.014,0.014,0.02,0.027,0.035,0.037
74.295,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
74.305,16.665,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.015,0.015
74.315,16.665,0.03,0.031,0.033,0.034,0.035,0.037,0.049,0.063,0.079,0.082
74.325,16.665,0.012,0.013,0.014,0.014,0.015,0.016,0.021,0.03,0.038,0.04
74.335,16.665,0.01,0.01,0.011,0.013,0.014,0.014,0.019,0.027,0.035,0.039
74.345,16.665,0.014,0.014,0.014,0.015,0.016,0.016,0.02,0.024,0.03,0.034
74.355,16.665,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012
74.365,16.665,0.025,0.026,0.027,0.028,0.028,0.028,0.03,0.033,0.035,0.038
74.375,16.665,0.019,0.02,0.02,0.021,0.021,0.021,0.024,0.027,0.029,0.031
74.385,16.665,0.002,0.003,0.004,0.005,0.005,0.005,0.009,0.013,0.02,0.023
74.395,16.665,0.022,0.025,0.028,0.032,0.033,0.035,0.039,0.044,0.051,0.057
74.405,16.665,0.018,0.02,0.022,0.024,0.025,0.027,0.028,0.03,0.032,0.036
74.415,16.665,0.01,0.011,0.015,0.018,0.018,0.018,0.02,0.021,0.023,0.024
74.425,16.665,0.026,0.029,0.034,0.039,0.042,0.044,0.048,0.052,0.056,0.061
74.435,16.665,0.017,0.019,0.021,0.023,0.025,0.027,0.03,0.033,0.036,0.043
74.445,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
74.455,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.465,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
74.475,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.485,16.665,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.009
74.495,16.665,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.019
74.505,16.665,0.043,0.045,0.046,0.047,0.048,0.048,0.051,0.055,0.063,0.068
74.515,16.665,0.082,0.084,0.086,0.089,0.09,0.09,0.095,0.1,0.11,0.114
74.525,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005
74.535,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.545,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.555,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.565,16.665,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.019
74.575,16.665,0.04,0.04,0.04,0.04,0.04,0.041,0.046,0.055,0.065,0.071
74.585,16.665,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.022,0.03,0.041
74.595,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.02
74.605,16.665,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.011
74.615,16.665,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
74.625,16.665,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.012
74.635,16.665,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.017
74.645,16.665,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
74.655,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.665,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.675,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.685,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.695,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.105,16.675,0.009,0.011,0.012,0.014,0.014,0.014,0.015,0.017,0.019,0.022
74.115,16.675,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.014,0.019,0.023
74.125,16.675,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.011,0.012
74.135,16.675,0.016,0.017,0.017,0.018,0.018,0.018,0.02,0.021,0.023,0.025
74.145,16.675,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.008
74.155,16.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
74.165,16.675,0.06,0.065,0.07,0.076,0.079,0.083,0.091,0.099,0.107,0.109
74.175,16.675,0.015,0.016,0.017,0.019,0.019,0.02,0.023,0.027,0.03,0.031
74.185,16.675,0.044,0.045,0.045,0.045,0.047,0.05,0.059,0.07,0.081,0.085
74.195,16.675,0.189,0.192,0.195,0.203,0.216,0.231,0.253,0.276,0.301,0.304
74.205,16.675,0.226,0.23,0.234,0.241,0.253,0.266,0.285,0.307,0.326,0.329
74.215,16.675,0.207,0.208,0.21,0.211,0.222,0.232,0.242,0.254,0.264,0.265
74.225,16.675,0.161,0.163,0.165,0.168,0.186,0.208,0.217,0.227,0.235,0.237
74.235,16.675,0.172,0.174,0.176,0.179,0.19,0.202,0.211,0.223,0.231,0.238
74.245,16.675,0.151,0.151,0.152,0.153,0.156,0.158,0.164,0.172,0.181,0.184
74.255,16.675,0.055,0.055,0.055,0.055,0.055,0.056,0.063,0.071,0.091,0.094
74.265,16.675,0.048,0.048,0.049,0.05,0.051,0.053,0.064,0.078,0.097,0.102
74.275,16.675,0.06,0.061,0.062,0.063,0.066,0.07,0.082,0.101,0.117,0.125
74.285,16.675,0.023,0.024,0.024,0.025,0.026,0.028,0.034,0.044,0.053,0.061
74.295,16.675,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.015,0.023,0.029
74.305,16.675,0.013,0.013,0.013,0.013,0.013,0.013,0.019,0.031,0.043,0.046
74.315,16.675,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.022,0.028,0.03
74.325,16.675,0.007,0.008,0.008,0.009,0.009,0.009,0.012,0.016,0.019,0.021
74.335,16.675,0.01,0.011,0.011,0.011,0.012,0.012,0.016,0.02,0.025,0.027
74.345,16.675,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.016,0.017
74.355,16.675,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007,0.008
74.365,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.375,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.385,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.395,16.675,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
74.405,16.675,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008
74.415,16.675,0.009,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.014
74.425,16.675,0.032,0.034,0.038,0.041,0.045,0.051,0.055,0.061,0.068,0.072
74.435,16.675,0.028,0.032,0.04,0.046,0.053,0.064,0.073,0.084,0.1,0.11
74.445,16.675,0.017,0.021,0.028,0.038,0.047,0.062,0.069,0.077,0.087,0.094
74.455,16.675,0.069,0.088,0.118,0.157,0.187,0.235,0.245,0.258,0.276,0.281
74.465,16.675,0.083,0.109,0.151,0.201,0.233,0.274,0.285,0.3,0.312,0.315
74.475,16.675,0.035,0.048,0.062,0.081,0.086,0.095,0.101,0.111,0.121,0.125
74.485,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.495,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.505,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.515,16.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
74.525,16.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
74.535,16.675,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
74.545,16.675,0.009,0.01,0.011,0.013,0.013,0.015,0.016,0.019,0.023,0.031
74.555,16.675,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
74.565,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.575,16.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
74.585,16.675,0.032,0.038,0.044,0.05,0.051,0.052,0.057,0.064,0.075,0.085
74.595,16.675,0.017,0.02,0.025,0.031,0.036,0.041,0.048,0.061,0.076,0.117
74.605,16.675,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.013,0.016,0.028
74.615,16.675,0.013,0.016,0.019,0.021,0.022,0.023,0.027,0.033,0.038,0.049
74.625,16.675,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.017
74.635,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.645,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.655,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.665,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.675,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.685,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.695,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.105,16.685,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.014
74.115,16.685,0.032,0.036,0.04,0.045,0.045,0.045,0.051,0.057,0.066,0.068
74.125,16.685,0.013,0.014,0.016,0.018,0.018,0.018,0.021,0.024,0.029,0.032
74.135,16.685,0.038,0.038,0.039,0.039,0.039,0.039,0.042,0.045,0.051,0.056
74.145,16.685,0.024,0.024,0.025,0.025,0.026,0.026,0.029,0.035,0.04,0.046
74.155,16.685,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.012,0.014,0.016
74.165,16.685,0.029,0.03,0.03,0.031,0.031,0.032,0.034,0.039,0.048,0.048
74.175,16.685,0.021,0.022,0.022,0.022,0.022,0.022,0.028,0.037,0.051,0.053
74.185,16.685,0.09,0.091,0.092,0.093,0.097,0.1,0.115,0.133,0.156,0.159
74.195,16.685,0.107,0.108,0.109,0.11,0.114,0.118,0.134,0.156,0.178,0.185
74.205,16.685,0.081,0.084,0.087,0.091,0.096,0.102,0.115,0.133,0.149,0.158
74.215,16.685,0.158,0.173,0.191,0.214,0.22,0.228,0.237,0.248,0.257,0.261
74.225,16.685,0.195,0.211,0.231,0.255,0.263,0.272,0.28,0.292,0.301,0.304
74.235,16.685,0.219,0.229,0.24,0.254,0.265,0.278,0.288,0.3,0.31,0.315
74.245,16.685,0.202,0.208,0.215,0.223,0.233,0.244,0.251,0.259,0.267,0.271
74.255,16.685,0.072,0.073,0.074,0.075,0.078,0.082,0.089,0.099,0.111,0.116
74.265,16.685,0.034,0.035,0.036,0.038,0.039,0.04,0.049,0.062,0.077,0.085
74.275,16.685,0.085,0.088,0.091,0.094,0.095,0.096,0.106,0.119,0.135,0.144
74.285,16.685,0.093,0.095,0.097,0.099,0.099,0.1,0.109,0.123,0.14,0.146
74.295,16.685,0.063,0.063,0.064,0.064,0.064,0.065,0.073,0.085,0.099,0.103
74.305,16.685,0.042,0.042,0.043,0.043,0.043,0.043,0.046,0.052,0.058,0.061
74.315,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
74.325,16.685,0.014,0.015,0.016,0.017,0.017,0.017,0.019,0.022,0.025,0.028
74.335,16.685,0.04,0.043,0.045,0.047,0.048,0.048,0.054,0.06,0.067,0.068
74.345,16.685,0.025,0.025,0.025,0.025,0.025,0.025,0.028,0.031,0.036,0.038
74.355,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.365,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.375,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.385,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.395,16.685,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.015
74.405,16.685,0.04,0.041,0.044,0.046,0.047,0.049,0.053,0.058,0.063,0.068
74.415,16.685,0.014,0.015,0.016,0.016,0.018,0.021,0.023,0.026,0.029,0.032
74.425,16.685,0.079,0.082,0.086,0.09,0.103,0.12,0.127,0.138,0.149,0.153
74.435,16.685,0.073,0.078,0.086,0.095,0.108,0.124,0.139,0.156,0.183,0.197
74.445,16.685,0.066,0.076,0.095,0.121,0.136,0.159,0.17,0.186,0.203,0.213
74.455,16.685,0.224,0.242,0.27,0.3,0.321,0.346,0.353,0.362,0.371,0.373
74.465,16.685,0.313,0.334,0.359,0.385,0.395,0.41,0.413,0.417,0.421,0.422
74.475,16.685,0.096,0.11,0.129,0.158,0.177,0.211,0.225,0.246,0.272,0.275
74.485,16.685,0.009,0.011,0.015,0.02,0.024,0.031,0.034,0.039,0.046,0.049
74.495,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.505,16.685,0.035,0.035,0.035,0.035,0.036,0.036,0.037,0.039,0.04,0.041
74.515,16.685,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016
74.525,16.685,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.016
74.535,16.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.017
74.545,16.685,0.03,0.033,0.036,0.043,0.044,0.045,0.05,0.056,0.067,0.083
74.555,16.685,0.013,0.015,0.016,0.019,0.02,0.02,0.022,0.025,0.03,0.041
74.565,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
74.575,16.685,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.017
74.585,16.685,0.08,0.095,0.111,0.131,0.134,0.136,0.143,0.152,0.164,0.175
74.595,16.685,0.055,0.067,0.079,0.095,0.099,0.104,0.112,0.121,0.133,0.144
74.605,16.685,0.007,0.01,0.013,0.016,0.019,0.023,0.027,0.032,0.038,0.051
74.615,16.685,0.002,0.003,0.004,0.005,0.005,0.006,0.008,0.009,0.012,0.02
74.625,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.635,16.685,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.012
74.645,16.685,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.017
74.655,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
74.665,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
74.675,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
74.685,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.695,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.105,16.695,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.018
74.115,16.695,0.041,0.043,0.045,0.047,0.048,0.048,0.053,0.06,0.069,0.072
74.125,16.695,0.03,0.031,0.033,0.035,0.036,0.036,0.042,0.05,0.059,0.063
74.135,16.695,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.017
74.145,16.695,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.014,0.018,0.02
74.155,16.695,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.018,0.023,0.024
74.165,16.695,0.03,0.03,0.031,0.033,0.033,0.034,0.037,0.041,0.046,0.047
74.175,16.695,0.057,0.059,0.061,0.063,0.063,0.064,0.071,0.082,0.094,0.096
74.185,16.695,0.068,0.072,0.077,0.082,0.084,0.087,0.101,0.12,0.141,0.144
74.195,16.695,0.111,0.116,0.123,0.131,0.137,0.143,0.158,0.177,0.195,0.198
74.205,16.695,0.099,0.107,0.117,0.131,0.137,0.144,0.153,0.165,0.177,0.18
74.215,16.695,0.081,0.116,0.161,0.219,0.22,0.221,0.224,0.229,0.233,0.234
74.225,16.695,0.167,0.233,0.316,0.416,0.418,0.42,0.423,0.426,0.428,0.428
74.235,16.695,0.205,0.243,0.288,0.34,0.345,0.35,0.354,0.359,0.362,0.362
74.245,16.695,0.24,0.26,0.282,0.307,0.316,0.326,0.329,0.332,0.335,0.335
74.255,16.695,0.179,0.18,0.183,0.185,0.191,0.199,0.205,0.212,0.219,0.221
74.265,16.695,0.16,0.163,0.166,0.172,0.175,0.179,0.188,0.199,0.209,0.214
74.275,16.695,0.125,0.129,0.134,0.139,0.147,0.155,0.164,0.174,0.189,0.195
74.285,16.695,0.033,0.034,0.034,0.034,0.034,0.034,0.04,0.047,0.057,0.063
74.295,16.695,0.091,0.091,0.092,0.092,0.093,0.094,0.099,0.107,0.117,0.119
74.305,16.695,0.076,0.076,0.077,0.078,0.078,0.078,0.081,0.085,0.09,0.095
74.315,16.695,0.008,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.023,0.027
74.325,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
74.335,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
74.345,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.355,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.365,16.695,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
74.375,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.385,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.395,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.405,16.695,0.016,0.016,0.017,0.017,0.019,0.022,0.028,0.036,0.045,0.053
74.415,16.695,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.023,0.028,0.033
74.425,16.695,0.027,0.028,0.028,0.029,0.037,0.047,0.057,0.069,0.081,0.089
