midlong,midlat,ghsarea_kashipur_1975,ghsarea_kashipur_1980,ghsarea_kashipur_1985,ghsarea_kashipur_1990,ghsarea_kashipur_1995,ghsarea_kashipur_2000,ghsarea_kashipur_2005,ghsarea_kashipur_2010,ghsarea_kashipur_2015,ghsarea_kashipur_2020
78.955,29.145,0.001,0.002,0.005,0.011,0.021,0.036,0.039,0.046,0.057,0.091
78.965,29.145,0.001,0.002,0.003,0.005,0.011,0.018,0.023,0.034,0.044,0.057
78.975,29.145,0.0,0.001,0.003,0.006,0.006,0.008,0.01,0.014,0.02,0.029
78.985,29.145,0.001,0.003,0.006,0.009,0.009,0.009,0.011,0.014,0.019,0.026
78.995,29.145,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.009
79.005,29.145,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.011,0.017,0.019
79.015,29.145,0.001,0.002,0.003,0.005,0.007,0.01,0.015,0.023,0.03,0.035
79.025,29.145,0.0,0.001,0.001,0.002,0.003,0.005,0.009,0.018,0.027,0.037
79.035,29.145,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.017,0.022
79.045,29.145,0.002,0.003,0.005,0.007,0.012,0.021,0.024,0.028,0.033,0.038
79.055,29.145,0.005,0.006,0.009,0.013,0.02,0.03,0.034,0.039,0.044,0.049
79.065,29.145,0.004,0.004,0.007,0.011,0.019,0.029,0.033,0.04,0.046,0.05
79.075,29.145,0.0,0.0,0.002,0.005,0.009,0.016,0.019,0.025,0.031,0.035
79.085,29.145,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.011,0.015,0.018
79.095,29.145,0.007,0.008,0.01,0.012,0.021,0.036,0.04,0.048,0.054,0.058
78.805,29.155,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.011,0.014
78.815,29.155,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006
78.825,29.155,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.016,0.019,0.023
78.835,29.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
78.845,29.155,0.019,0.019,0.019,0.019,0.021,0.022,0.026,0.031,0.038,0.046
78.855,29.155,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.027
78.865,29.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.017
78.875,29.155,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.011,0.023
78.885,29.155,0.004,0.006,0.008,0.011,0.012,0.014,0.018,0.021,0.026,0.032
78.895,29.155,0.008,0.01,0.013,0.017,0.02,0.022,0.025,0.028,0.032,0.037
78.905,29.155,0.004,0.005,0.007,0.009,0.011,0.012,0.014,0.016,0.019,0.026
78.915,29.155,0.0,0.0,0.002,0.004,0.004,0.004,0.005,0.006,0.009,0.021
78.925,29.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.029
78.935,29.155,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.014,0.027,0.049
78.945,29.155,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.029
78.955,29.155,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.009,0.021
78.965,29.155,0.006,0.008,0.011,0.015,0.031,0.05,0.052,0.055,0.059,0.074
78.975,29.155,0.002,0.005,0.007,0.01,0.02,0.036,0.043,0.054,0.066,0.09
78.985,29.155,0.0,0.001,0.003,0.005,0.006,0.01,0.016,0.024,0.034,0.046
78.995,29.155,0.0,0.0,0.003,0.006,0.006,0.007,0.009,0.013,0.019,0.023
79.005,29.155,0.0,0.0,0.002,0.004,0.007,0.013,0.019,0.028,0.039,0.043
79.015,29.155,0.0,0.0,0.0,0.0,0.005,0.013,0.02,0.031,0.043,0.047
79.025,29.155,0.0,0.001,0.001,0.001,0.004,0.009,0.012,0.019,0.027,0.032
79.035,29.155,0.0,0.001,0.001,0.003,0.008,0.016,0.019,0.025,0.037,0.042
79.045,29.155,0.003,0.007,0.013,0.02,0.036,0.066,0.074,0.087,0.102,0.104
79.055,29.155,0.01,0.018,0.034,0.048,0.073,0.12,0.135,0.153,0.171,0.175
79.065,29.155,0.007,0.009,0.012,0.017,0.023,0.036,0.046,0.06,0.076,0.088
79.075,29.155,0.002,0.003,0.003,0.005,0.012,0.029,0.041,0.061,0.081,0.092
79.085,29.155,0.001,0.001,0.001,0.005,0.009,0.016,0.021,0.03,0.041,0.049
79.095,29.155,0.003,0.004,0.004,0.006,0.013,0.023,0.027,0.031,0.036,0.041
78.805,29.165,0.015,0.016,0.016,0.017,0.018,0.022,0.026,0.032,0.043,0.055
78.815,29.165,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.022,0.03
78.825,29.165,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.019,0.023
78.835,29.165,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.021
78.845,29.165,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.012
78.855,29.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.013
78.865,29.165,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011,0.017,0.026
78.875,29.165,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.011,0.019
78.885,29.165,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.014,0.021,0.027
78.895,29.165,0.002,0.002,0.003,0.006,0.009,0.012,0.015,0.018,0.022,0.024
78.905,29.165,0.008,0.01,0.013,0.016,0.019,0.022,0.028,0.034,0.04,0.05
78.915,29.165,0.005,0.006,0.007,0.009,0.011,0.012,0.016,0.02,0.025,0.031
78.925,29.165,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
78.935,29.165,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.012,0.021,0.041
78.945,29.165,0.001,0.001,0.002,0.003,0.009,0.023,0.026,0.032,0.041,0.061
78.955,29.165,0.002,0.002,0.003,0.003,0.009,0.02,0.022,0.025,0.029,0.042
78.965,29.165,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.012,0.024
78.975,29.165,0.0,0.001,0.002,0.004,0.005,0.007,0.009,0.012,0.016,0.024
78.985,29.165,0.0,0.001,0.002,0.003,0.005,0.008,0.01,0.013,0.016,0.021
78.995,29.165,0.0,0.001,0.006,0.009,0.013,0.019,0.028,0.04,0.052,0.055
79.005,29.165,0.0,0.003,0.017,0.026,0.037,0.057,0.079,0.108,0.144,0.153
79.015,29.165,0.0,0.001,0.003,0.005,0.014,0.03,0.042,0.061,0.083,0.089
79.025,29.165,0.0,0.0,0.001,0.001,0.005,0.011,0.015,0.022,0.03,0.036
79.035,29.165,0.0,0.001,0.002,0.003,0.008,0.013,0.016,0.023,0.035,0.041
79.045,29.165,0.0,0.0,0.001,0.002,0.004,0.008,0.012,0.017,0.025,0.029
79.055,29.165,0.001,0.006,0.014,0.022,0.029,0.044,0.05,0.058,0.068,0.07
79.065,29.165,0.004,0.007,0.013,0.019,0.025,0.035,0.042,0.053,0.067,0.069
79.075,29.165,0.004,0.004,0.006,0.007,0.011,0.015,0.019,0.027,0.037,0.04
79.085,29.165,0.001,0.002,0.003,0.008,0.01,0.012,0.016,0.023,0.031,0.037
79.095,29.165,0.0,0.0,0.001,0.006,0.006,0.006,0.008,0.014,0.022,0.029
78.805,29.175,0.002,0.003,0.004,0.005,0.005,0.005,0.007,0.011,0.015,0.02
78.815,29.175,0.007,0.008,0.011,0.013,0.013,0.014,0.021,0.029,0.04,0.053
78.825,29.175,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.025
78.835,29.175,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.015,0.019
78.845,29.175,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.014,0.017
78.855,29.175,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.014,0.021,0.03
78.865,29.175,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.017,0.03,0.041
78.875,29.175,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.016,0.024
78.885,29.175,0.022,0.024,0.028,0.032,0.036,0.04,0.044,0.049,0.053,0.058
78.895,29.175,0.019,0.021,0.024,0.028,0.031,0.035,0.038,0.041,0.044,0.046
78.905,29.175,0.001,0.003,0.005,0.006,0.007,0.009,0.011,0.013,0.016,0.021
78.915,29.175,0.003,0.005,0.007,0.01,0.013,0.017,0.022,0.027,0.034,0.042
78.925,29.175,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.017,0.022,0.032
78.935,29.175,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.012,0.03
78.945,29.175,0.001,0.001,0.002,0.004,0.009,0.019,0.022,0.026,0.035,0.057
78.955,29.175,0.001,0.001,0.004,0.005,0.014,0.031,0.035,0.042,0.05,0.073
78.965,29.175,0.002,0.002,0.003,0.004,0.013,0.027,0.034,0.047,0.061,0.084
78.975,29.175,0.0,0.001,0.002,0.003,0.007,0.012,0.016,0.021,0.027,0.041
78.985,29.175,0.0,0.001,0.003,0.004,0.006,0.009,0.011,0.013,0.016,0.022
78.995,29.175,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.013,0.017,0.019
79.005,29.175,0.001,0.011,0.041,0.068,0.087,0.115,0.137,0.166,0.203,0.211
79.015,29.175,0.001,0.008,0.03,0.051,0.064,0.085,0.101,0.122,0.15,0.157
79.025,29.175,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.01,0.011
79.035,29.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.011
79.045,29.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.013
79.055,29.175,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.021
79.065,29.175,0.009,0.01,0.011,0.012,0.013,0.016,0.019,0.027,0.037,0.04
79.075,29.175,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.013,0.02,0.022
79.085,29.175,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.014,0.018
79.095,29.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009,0.014
78.805,29.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.815,29.185,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.011,0.019,0.024
78.825,29.185,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.016
78.835,29.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
78.845,29.185,0.0,0.001,0.002,0.003,0.006,0.009,0.015,0.026,0.04,0.044
78.855,29.185,0.01,0.026,0.045,0.072,0.092,0.121,0.143,0.171,0.197,0.203
78.865,29.185,0.016,0.038,0.066,0.104,0.13,0.169,0.193,0.223,0.249,0.259
78.875,29.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.016,0.024
78.885,29.185,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.02
78.895,29.185,0.012,0.013,0.015,0.017,0.02,0.023,0.026,0.029,0.033,0.037
78.905,29.185,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.011
78.915,29.185,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.01,0.018,0.027
78.925,29.185,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.013,0.018
78.935,29.185,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013,0.023
78.945,29.185,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.014,0.029,0.074
78.955,29.185,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.012,0.025,0.073
78.965,29.185,0.0,0.0,0.001,0.001,0.003,0.007,0.009,0.014,0.025,0.067
78.975,29.185,0.0,0.0,0.0,0.001,0.003,0.006,0.008,0.014,0.025,0.068
78.985,29.185,0.003,0.005,0.008,0.011,0.013,0.015,0.018,0.024,0.036,0.084
78.995,29.185,0.004,0.009,0.017,0.026,0.042,0.063,0.076,0.096,0.122,0.172
79.005,29.185,0.001,0.007,0.018,0.032,0.069,0.112,0.134,0.167,0.203,0.232
79.015,29.185,0.001,0.008,0.026,0.043,0.059,0.078,0.088,0.101,0.12,0.133
79.025,29.185,0.0,0.001,0.003,0.006,0.008,0.01,0.012,0.017,0.022,0.028
79.035,29.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.011,0.017
79.045,29.185,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.014,0.016
79.055,29.185,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
79.065,29.185,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.014,0.016
79.075,29.185,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.016
79.085,29.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018,0.029
79.095,29.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018,0.027
78.805,29.195,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
78.815,29.195,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.011,0.016,0.025
78.825,29.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019
78.835,29.195,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.013
78.845,29.195,0.007,0.01,0.013,0.019,0.021,0.023,0.027,0.032,0.041,0.063
78.855,29.195,0.038,0.053,0.072,0.104,0.114,0.127,0.143,0.168,0.2,0.244
78.865,29.195,0.047,0.075,0.107,0.147,0.158,0.175,0.191,0.216,0.24,0.265
78.875,29.195,0.014,0.025,0.037,0.051,0.055,0.06,0.07,0.083,0.1,0.121
78.885,29.195,0.0,0.0,0.001,0.002,0.006,0.012,0.019,0.028,0.045,0.07
78.895,29.195,0.001,0.003,0.004,0.008,0.021,0.039,0.05,0.064,0.095,0.127
78.905,29.195,0.001,0.002,0.004,0.007,0.017,0.038,0.052,0.07,0.107,0.134
78.915,29.195,0.0,0.0,0.001,0.002,0.005,0.015,0.023,0.034,0.057,0.077
78.925,29.195,0.0,0.001,0.001,0.003,0.004,0.005,0.008,0.011,0.02,0.034
78.935,29.195,0.001,0.001,0.002,0.004,0.007,0.012,0.016,0.021,0.027,0.039
78.945,29.195,0.004,0.007,0.011,0.02,0.032,0.049,0.06,0.074,0.095,0.123
78.955,29.195,0.014,0.021,0.033,0.051,0.072,0.101,0.124,0.154,0.198,0.261
78.965,29.195,0.018,0.027,0.045,0.067,0.087,0.118,0.145,0.178,0.221,0.296
78.975,29.195,0.008,0.016,0.039,0.066,0.102,0.145,0.176,0.216,0.262,0.311
78.985,29.195,0.005,0.009,0.02,0.03,0.047,0.068,0.088,0.123,0.171,0.233
78.995,29.195,0.002,0.004,0.008,0.012,0.015,0.02,0.027,0.04,0.06,0.094
79.005,29.195,0.0,0.002,0.004,0.007,0.016,0.035,0.042,0.056,0.078,0.107
79.015,29.195,0.001,0.002,0.003,0.006,0.011,0.022,0.027,0.035,0.049,0.066
79.025,29.195,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.014,0.023
79.035,29.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021
79.045,29.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.018
79.055,29.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
79.065,29.195,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
79.075,29.195,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.012,0.016
79.085,29.195,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.011,0.015,0.02
79.095,29.195,0.001,0.002,0.002,0.003,0.005,0.008,0.01,0.014,0.022,0.03
78.805,29.205,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.012
78.815,29.205,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.016,0.021,0.026
78.825,29.205,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.013,0.02,0.024
78.835,29.205,0.029,0.03,0.03,0.031,0.038,0.048,0.057,0.067,0.078,0.087
78.845,29.205,0.02,0.021,0.021,0.022,0.027,0.033,0.039,0.044,0.051,0.061
78.855,29.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.018
78.865,29.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.016
78.875,29.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.885,29.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.027
78.895,29.205,0.001,0.002,0.003,0.004,0.005,0.011,0.016,0.025,0.046,0.089
78.905,29.205,0.004,0.006,0.01,0.014,0.02,0.034,0.047,0.068,0.104,0.156
78.915,29.205,0.001,0.004,0.01,0.017,0.023,0.037,0.053,0.079,0.126,0.173
78.925,29.205,0.001,0.002,0.004,0.006,0.009,0.016,0.023,0.039,0.077,0.121
78.935,29.205,0.009,0.012,0.017,0.021,0.039,0.067,0.083,0.114,0.153,0.198
78.945,29.205,0.044,0.05,0.057,0.067,0.105,0.165,0.185,0.217,0.259,0.319
78.955,29.205,0.081,0.103,0.137,0.18,0.234,0.307,0.328,0.352,0.387,0.427
78.965,29.205,0.046,0.066,0.105,0.147,0.211,0.314,0.335,0.359,0.389,0.428
78.975,29.205,0.011,0.02,0.041,0.065,0.105,0.17,0.184,0.202,0.229,0.281
78.985,29.205,0.004,0.007,0.012,0.023,0.032,0.042,0.047,0.055,0.078,0.151
78.995,29.205,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.009,0.025,0.084
79.005,29.205,0.002,0.004,0.006,0.013,0.014,0.015,0.019,0.026,0.04,0.066
79.015,29.205,0.006,0.011,0.018,0.032,0.034,0.037,0.046,0.06,0.079,0.108
79.025,29.205,0.006,0.01,0.015,0.023,0.025,0.027,0.033,0.04,0.05,0.066
79.035,29.205,0.001,0.002,0.003,0.005,0.005,0.006,0.008,0.011,0.017,0.026
79.045,29.205,0.003,0.005,0.008,0.011,0.012,0.014,0.016,0.018,0.024,0.035
79.055,29.205,0.001,0.002,0.002,0.004,0.005,0.007,0.009,0.011,0.015,0.02
79.065,29.205,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.013
79.075,29.205,0.0,0.0,0.0,0.003,0.004,0.006,0.007,0.009,0.014,0.018
79.085,29.205,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.018,0.021
79.095,29.205,0.01,0.01,0.01,0.012,0.014,0.018,0.021,0.027,0.034,0.038
78.805,29.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.815,29.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
78.825,29.215,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.019
78.835,29.215,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.016
78.845,29.215,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.024
78.855,29.215,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.014
78.865,29.215,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.012
78.875,29.215,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.022
78.885,29.215,0.007,0.008,0.008,0.009,0.014,0.02,0.024,0.028,0.035,0.043
78.895,29.215,0.003,0.004,0.004,0.005,0.007,0.01,0.012,0.015,0.02,0.029
78.905,29.215,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.017,0.042
78.915,29.215,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.025,0.049
78.925,29.215,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.024,0.055
78.935,29.215,0.001,0.003,0.005,0.007,0.01,0.014,0.018,0.027,0.05,0.107
78.945,29.215,0.077,0.083,0.093,0.104,0.122,0.151,0.16,0.176,0.203,0.265
78.955,29.215,0.202,0.22,0.243,0.274,0.318,0.383,0.395,0.409,0.429,0.464
78.965,29.215,0.163,0.191,0.224,0.27,0.325,0.393,0.413,0.438,0.467,0.504
78.975,29.215,0.016,0.027,0.046,0.072,0.11,0.158,0.187,0.225,0.273,0.342
78.985,29.215,0.002,0.003,0.006,0.01,0.015,0.021,0.027,0.036,0.053,0.103
78.995,29.215,0.0,0.0,0.002,0.006,0.006,0.007,0.008,0.011,0.021,0.062
79.005,29.215,0.0,0.001,0.001,0.004,0.004,0.006,0.008,0.014,0.032,0.074
79.015,29.215,0.003,0.003,0.006,0.013,0.015,0.017,0.03,0.049,0.074,0.101
79.025,29.215,0.002,0.004,0.006,0.01,0.011,0.014,0.026,0.043,0.062,0.078
79.035,29.215,0.001,0.001,0.002,0.003,0.003,0.004,0.009,0.016,0.024,0.033
79.045,29.215,0.011,0.016,0.023,0.031,0.035,0.039,0.043,0.048,0.054,0.058
79.055,29.215,0.01,0.016,0.021,0.03,0.034,0.038,0.042,0.047,0.053,0.056
79.065,29.215,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.015,0.018
79.075,29.215,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014,0.02
79.085,29.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016
79.095,29.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.014
78.805,29.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
78.815,29.225,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.023
78.825,29.225,0.004,0.004,0.006,0.007,0.007,0.007,0.009,0.013,0.018,0.022
78.835,29.225,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.012
78.845,29.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.018
78.855,29.225,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.016,0.024
78.865,29.225,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.017
78.875,29.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.015
78.885,29.225,0.007,0.007,0.008,0.008,0.012,0.017,0.02,0.024,0.03,0.036
78.895,29.225,0.008,0.009,0.011,0.012,0.019,0.029,0.033,0.04,0.05,0.056
78.905,29.225,0.001,0.001,0.003,0.004,0.007,0.011,0.015,0.022,0.035,0.05
78.915,29.225,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.019,0.047
78.925,29.225,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014,0.028,0.061
78.935,29.225,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.018,0.035,0.08
78.945,29.225,0.008,0.009,0.011,0.013,0.018,0.025,0.03,0.037,0.056,0.096
78.955,29.225,0.034,0.038,0.044,0.053,0.067,0.089,0.103,0.121,0.152,0.227
78.965,29.225,0.023,0.031,0.045,0.067,0.108,0.16,0.186,0.219,0.265,0.351
78.975,29.225,0.005,0.01,0.02,0.034,0.061,0.097,0.121,0.154,0.2,0.285
78.985,29.225,0.0,0.001,0.003,0.006,0.012,0.021,0.029,0.042,0.067,0.133
78.995,29.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.043
79.005,29.225,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.017,0.042
79.015,29.225,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.024,0.049
79.025,29.225,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019,0.028
79.035,29.225,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.016,0.022
79.045,29.225,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01,0.014,0.019
79.055,29.225,0.006,0.007,0.009,0.013,0.015,0.016,0.018,0.022,0.027,0.032
79.065,29.225,0.001,0.002,0.004,0.006,0.006,0.007,0.008,0.01,0.015,0.018
79.075,29.225,0.0,0.001,0.002,0.003,0.004,0.004,0.007,0.011,0.019,0.025
79.085,29.225,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.022
79.095,29.225,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.012,0.016,0.02
78.805,29.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
78.815,29.235,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.019,0.031
78.825,29.235,0.007,0.008,0.008,0.009,0.009,0.01,0.014,0.02,0.028,0.044
78.835,29.235,0.012,0.013,0.014,0.015,0.017,0.02,0.022,0.026,0.031,0.038
78.845,29.235,0.02,0.02,0.021,0.023,0.025,0.028,0.031,0.034,0.039,0.047
78.855,29.235,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.018,0.031
78.865,29.235,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.027
78.875,29.235,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.019,0.032,0.049
78.885,29.235,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.015,0.025,0.039
78.895,29.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.039
78.905,29.235,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.016,0.03,0.072
78.915,29.235,0.0,0.0,0.001,0.001,0.005,0.01,0.014,0.023,0.038,0.077
78.925,29.235,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.016,0.026,0.052
78.935,29.235,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.021,0.035,0.071
78.945,29.235,0.006,0.007,0.008,0.009,0.012,0.016,0.02,0.024,0.038,0.07
78.955,29.235,0.003,0.004,0.007,0.01,0.016,0.023,0.028,0.034,0.049,0.093
78.965,29.235,0.001,0.003,0.008,0.013,0.022,0.033,0.045,0.059,0.089,0.188
78.975,29.235,0.0,0.002,0.006,0.01,0.019,0.035,0.049,0.065,0.097,0.201
78.985,29.235,0.0,0.001,0.003,0.005,0.012,0.033,0.04,0.047,0.063,0.128
78.995,29.235,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.015,0.065
79.005,29.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011,0.041
79.015,29.235,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.027,0.059
79.025,29.235,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021,0.036
79.035,29.235,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.02
79.045,29.235,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01,0.016,0.025
79.055,29.235,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.012,0.019,0.024
79.065,29.235,0.0,0.0,0.003,0.005,0.006,0.006,0.009,0.014,0.02,0.022
79.075,29.235,0.0,0.001,0.003,0.006,0.007,0.007,0.009,0.014,0.02,0.024
79.085,29.235,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.008,0.012,0.017
79.095,29.235,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009
78.805,29.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
78.815,29.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.02
78.825,29.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.019
