midlong,midlat,ghsarea_trichy_1975,ghsarea_trichy_1980,ghsarea_trichy_1985,ghsarea_trichy_1990,ghsarea_trichy_1995,ghsarea_trichy_2000,ghsarea_trichy_2005,ghsarea_trichy_2010,ghsarea_trichy_2015,ghsarea_trichy_2020
78.705,10.745,0.01,0.01,0.011,0.013,0.019,0.027,0.043,0.07,0.098,0.114
78.715,10.745,0.05,0.052,0.056,0.06,0.076,0.094,0.111,0.133,0.156,0.176
78.725,10.745,0.011,0.011,0.012,0.013,0.017,0.021,0.026,0.034,0.044,0.064
78.735,10.745,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.008
78.745,10.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,10.745,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.016
78.765,10.745,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011
78.775,10.745,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.019,0.028,0.05
78.785,10.745,0.004,0.004,0.004,0.004,0.004,0.004,0.032,0.078,0.148,0.217
78.795,10.745,0.001,0.002,0.002,0.002,0.003,0.009,0.019,0.037,0.064,0.1
78.805,10.745,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.021,0.032,0.054
78.815,10.745,0.052,0.052,0.052,0.053,0.057,0.064,0.076,0.093,0.111,0.126
78.825,10.745,0.032,0.032,0.033,0.033,0.036,0.039,0.05,0.063,0.079,0.091
78.835,10.745,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.014,0.021,0.029
78.845,10.745,0.003,0.003,0.006,0.007,0.007,0.007,0.012,0.018,0.026,0.041
78.555,10.755,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.031
78.565,10.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.013
78.575,10.755,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013,0.015
78.585,10.755,0.003,0.004,0.004,0.005,0.006,0.009,0.012,0.02,0.027,0.031
78.595,10.755,0.018,0.018,0.019,0.019,0.022,0.026,0.034,0.045,0.056,0.062
78.605,10.755,0.019,0.02,0.02,0.02,0.029,0.043,0.05,0.059,0.07,0.074
78.615,10.755,0.013,0.014,0.016,0.018,0.022,0.031,0.036,0.043,0.05,0.052
78.625,10.755,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.01,0.012,0.013
78.635,10.755,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01
78.645,10.755,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.023,0.027,0.029
78.655,10.755,0.008,0.008,0.009,0.01,0.013,0.018,0.019,0.021,0.023,0.025
78.665,10.755,0.004,0.004,0.006,0.008,0.009,0.011,0.016,0.02,0.025,0.029
78.675,10.755,0.056,0.058,0.06,0.063,0.074,0.091,0.1,0.112,0.127,0.133
78.685,10.755,0.069,0.077,0.087,0.098,0.134,0.178,0.201,0.229,0.26,0.276
78.695,10.755,0.068,0.074,0.082,0.09,0.136,0.193,0.231,0.277,0.325,0.348
78.705,10.755,0.051,0.053,0.055,0.056,0.078,0.106,0.13,0.163,0.194,0.219
78.715,10.755,0.016,0.018,0.02,0.023,0.028,0.035,0.043,0.056,0.073,0.103
78.725,10.755,0.003,0.004,0.005,0.006,0.007,0.009,0.012,0.016,0.027,0.051
78.735,10.755,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.011,0.015,0.022
78.745,10.755,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
78.755,10.755,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.014,0.023
78.765,10.755,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.018,0.025,0.033
78.775,10.755,0.013,0.014,0.015,0.016,0.016,0.017,0.022,0.03,0.038,0.045
78.785,10.755,0.011,0.014,0.019,0.027,0.03,0.034,0.047,0.067,0.093,0.142
78.795,10.755,0.013,0.015,0.019,0.025,0.033,0.049,0.061,0.079,0.108,0.177
78.805,10.755,0.016,0.018,0.02,0.022,0.031,0.049,0.074,0.113,0.171,0.269
78.815,10.755,0.019,0.021,0.023,0.025,0.036,0.055,0.088,0.141,0.213,0.296
78.825,10.755,0.027,0.028,0.029,0.031,0.045,0.067,0.1,0.145,0.198,0.238
78.835,10.755,0.014,0.015,0.015,0.015,0.022,0.032,0.047,0.065,0.088,0.1
78.845,10.755,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.01
78.555,10.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.022
78.565,10.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.023
78.575,10.765,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.017,0.023
78.585,10.765,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.021
78.595,10.765,0.018,0.019,0.019,0.019,0.021,0.023,0.027,0.032,0.038,0.043
78.605,10.765,0.027,0.028,0.028,0.029,0.034,0.039,0.045,0.052,0.06,0.063
78.615,10.765,0.01,0.011,0.012,0.013,0.016,0.021,0.026,0.034,0.042,0.049
78.625,10.765,0.008,0.008,0.009,0.01,0.011,0.014,0.019,0.024,0.031,0.037
78.635,10.765,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.02,0.024
78.645,10.765,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01
78.655,10.765,0.002,0.002,0.002,0.002,0.005,0.011,0.013,0.017,0.021,0.022
78.665,10.765,0.033,0.039,0.048,0.057,0.069,0.084,0.1,0.119,0.136,0.143
78.675,10.765,0.123,0.132,0.142,0.153,0.185,0.223,0.24,0.262,0.285,0.293
78.685,10.765,0.112,0.117,0.121,0.129,0.155,0.187,0.206,0.231,0.26,0.28
78.695,10.765,0.057,0.06,0.064,0.07,0.092,0.115,0.143,0.181,0.22,0.242
78.705,10.765,0.042,0.044,0.046,0.05,0.065,0.084,0.106,0.137,0.171,0.189
78.715,10.765,0.016,0.016,0.017,0.018,0.022,0.03,0.038,0.051,0.067,0.082
78.725,10.765,0.007,0.007,0.008,0.008,0.011,0.015,0.022,0.032,0.045,0.057
78.735,10.765,0.007,0.008,0.008,0.009,0.011,0.014,0.02,0.029,0.042,0.052
78.745,10.765,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011,0.015
78.755,10.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.765,10.765,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.023,0.035
78.775,10.765,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.022,0.035,0.062
78.785,10.765,0.004,0.008,0.015,0.031,0.037,0.043,0.061,0.088,0.128,0.193
78.795,10.765,0.022,0.026,0.034,0.05,0.062,0.075,0.099,0.132,0.18,0.261
78.805,10.765,0.031,0.032,0.034,0.036,0.046,0.061,0.078,0.108,0.145,0.197
78.815,10.765,0.016,0.018,0.019,0.02,0.027,0.039,0.06,0.096,0.136,0.172
78.825,10.765,0.009,0.009,0.009,0.009,0.019,0.034,0.056,0.091,0.133,0.158
78.835,10.765,0.007,0.007,0.007,0.007,0.015,0.027,0.045,0.074,0.112,0.136
78.845,10.765,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.021,0.037,0.056
78.555,10.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.012,0.03
78.565,10.775,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.027
78.575,10.775,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.03
78.585,10.775,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.023
78.595,10.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.017
78.605,10.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.615,10.775,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.015
78.625,10.775,0.017,0.018,0.02,0.021,0.024,0.028,0.034,0.041,0.051,0.062
78.635,10.775,0.033,0.034,0.036,0.037,0.041,0.046,0.054,0.063,0.075,0.087
78.645,10.775,0.016,0.016,0.016,0.016,0.018,0.022,0.025,0.028,0.032,0.038
78.655,10.775,0.007,0.007,0.007,0.007,0.008,0.013,0.016,0.023,0.03,0.032
78.665,10.775,0.08,0.085,0.091,0.098,0.124,0.16,0.178,0.201,0.222,0.227
78.675,10.775,0.143,0.154,0.167,0.182,0.227,0.283,0.308,0.335,0.358,0.366
78.685,10.775,0.117,0.123,0.13,0.14,0.17,0.206,0.225,0.251,0.273,0.29
78.695,10.775,0.067,0.067,0.068,0.069,0.086,0.106,0.127,0.162,0.197,0.227
78.705,10.775,0.031,0.032,0.033,0.035,0.041,0.049,0.067,0.099,0.136,0.163
78.715,10.775,0.084,0.088,0.092,0.095,0.106,0.12,0.138,0.16,0.187,0.203
78.725,10.775,0.094,0.098,0.103,0.107,0.12,0.135,0.152,0.171,0.194,0.211
78.735,10.775,0.039,0.04,0.041,0.042,0.046,0.052,0.068,0.095,0.121,0.137
78.745,10.775,0.001,0.001,0.001,0.001,0.002,0.004,0.016,0.043,0.068,0.085
78.755,10.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.012
78.765,10.775,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.021,0.034
78.775,10.775,0.018,0.018,0.018,0.018,0.021,0.025,0.035,0.053,0.074,0.118
78.785,10.775,0.01,0.011,0.012,0.015,0.021,0.028,0.041,0.068,0.103,0.175
78.795,10.775,0.025,0.026,0.028,0.034,0.038,0.044,0.057,0.079,0.117,0.185
78.805,10.775,0.068,0.07,0.072,0.074,0.085,0.1,0.117,0.142,0.171,0.198
78.815,10.775,0.057,0.06,0.064,0.068,0.079,0.091,0.11,0.138,0.165,0.183
78.825,10.775,0.005,0.005,0.006,0.007,0.007,0.007,0.017,0.036,0.063,0.083
78.835,10.775,0.0,0.0,0.0,0.0,0.0,0.001,0.01,0.028,0.062,0.085
78.845,10.775,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.018,0.035,0.067
78.555,10.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.02
78.565,10.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.016,0.03
78.575,10.785,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.018,0.03,0.049
78.585,10.785,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.021,0.032,0.056
78.595,10.785,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.022,0.032,0.047
78.605,10.785,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.027,0.037,0.045
78.615,10.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
78.625,10.785,0.017,0.018,0.018,0.019,0.02,0.02,0.023,0.027,0.031,0.036
78.635,10.785,0.036,0.037,0.039,0.04,0.042,0.045,0.054,0.067,0.08,0.096
78.645,10.785,0.007,0.007,0.007,0.007,0.009,0.015,0.025,0.04,0.057,0.072
78.655,10.785,0.032,0.035,0.038,0.044,0.062,0.081,0.093,0.109,0.127,0.133
78.665,10.785,0.094,0.103,0.115,0.13,0.186,0.247,0.273,0.301,0.328,0.335
78.675,10.785,0.081,0.089,0.1,0.111,0.151,0.2,0.226,0.255,0.287,0.308
78.685,10.785,0.046,0.049,0.052,0.056,0.067,0.084,0.106,0.135,0.166,0.193
78.695,10.785,0.058,0.064,0.071,0.083,0.11,0.147,0.182,0.228,0.273,0.302
78.705,10.785,0.07,0.081,0.093,0.112,0.137,0.165,0.184,0.21,0.238,0.255
78.715,10.785,0.018,0.018,0.019,0.019,0.022,0.025,0.035,0.049,0.075,0.109
78.725,10.785,0.045,0.046,0.047,0.048,0.054,0.062,0.073,0.085,0.111,0.162
78.735,10.785,0.103,0.103,0.104,0.105,0.117,0.132,0.15,0.171,0.194,0.209
78.745,10.785,0.054,0.055,0.056,0.057,0.073,0.093,0.118,0.153,0.189,0.217
78.755,10.785,0.001,0.002,0.002,0.002,0.006,0.012,0.019,0.032,0.048,0.056
78.765,10.785,0.022,0.023,0.024,0.025,0.034,0.048,0.063,0.086,0.106,0.116
78.775,10.785,0.065,0.071,0.077,0.084,0.099,0.124,0.149,0.178,0.206,0.222
78.785,10.785,0.055,0.069,0.083,0.097,0.1,0.107,0.126,0.152,0.176,0.213
78.795,10.785,0.093,0.094,0.096,0.098,0.103,0.109,0.13,0.156,0.182,0.212
78.805,10.785,0.029,0.029,0.03,0.03,0.031,0.034,0.044,0.057,0.075,0.101
78.815,10.785,0.011,0.012,0.013,0.014,0.016,0.022,0.028,0.038,0.048,0.062
78.825,10.785,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.01,0.016,0.031
78.835,10.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
78.845,10.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.025
78.555,10.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.03
78.565,10.795,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.019,0.04
78.575,10.795,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.019,0.035
78.585,10.795,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.014
78.595,10.795,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.019,0.024
78.605,10.795,0.007,0.007,0.008,0.008,0.009,0.012,0.018,0.025,0.041,0.05
78.615,10.795,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.019,0.028
78.625,10.795,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.019
78.635,10.795,0.009,0.009,0.009,0.01,0.01,0.011,0.018,0.031,0.045,0.05
78.645,10.795,0.024,0.024,0.025,0.026,0.028,0.03,0.045,0.068,0.099,0.112
78.655,10.795,0.019,0.021,0.022,0.023,0.03,0.04,0.067,0.109,0.162,0.191
78.665,10.795,0.049,0.052,0.057,0.062,0.099,0.147,0.177,0.214,0.26,0.273
78.675,10.795,0.077,0.084,0.093,0.106,0.157,0.218,0.268,0.322,0.377,0.4
78.685,10.795,0.034,0.039,0.045,0.052,0.065,0.088,0.127,0.178,0.235,0.283
78.695,10.795,0.054,0.064,0.078,0.095,0.12,0.152,0.183,0.22,0.258,0.283
78.705,10.795,0.027,0.03,0.036,0.043,0.059,0.083,0.104,0.139,0.177,0.207
78.715,10.795,0.014,0.015,0.016,0.018,0.023,0.036,0.053,0.083,0.12,0.174
78.725,10.795,0.026,0.028,0.031,0.034,0.05,0.071,0.084,0.101,0.136,0.215
78.735,10.795,0.086,0.088,0.09,0.091,0.142,0.213,0.236,0.262,0.298,0.316
78.745,10.795,0.032,0.033,0.033,0.035,0.074,0.127,0.164,0.217,0.264,0.296
78.755,10.795,0.008,0.009,0.013,0.015,0.053,0.107,0.16,0.241,0.324,0.369
78.765,10.795,0.048,0.052,0.056,0.061,0.094,0.144,0.178,0.218,0.259,0.287
78.775,10.795,0.02,0.021,0.022,0.023,0.032,0.051,0.064,0.079,0.101,0.123
78.785,10.795,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.014,0.021
78.795,10.795,0.023,0.023,0.023,0.024,0.024,0.024,0.031,0.039,0.048,0.065
78.805,10.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013
78.815,10.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.825,10.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.835,10.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.845,10.795,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.015,0.02
78.555,10.805,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.017,0.037
78.565,10.805,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.016,0.03,0.055
78.575,10.805,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.013,0.025,0.048
78.585,10.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.031
78.595,10.805,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.012,0.02
78.605,10.805,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.013,0.021
78.615,10.805,0.01,0.011,0.014,0.016,0.018,0.023,0.03,0.039,0.053,0.06
78.625,10.805,0.019,0.02,0.022,0.025,0.029,0.036,0.049,0.07,0.098,0.113
78.635,10.805,0.027,0.027,0.027,0.027,0.031,0.036,0.059,0.093,0.125,0.143
78.645,10.805,0.012,0.012,0.013,0.014,0.018,0.026,0.054,0.109,0.167,0.194
78.655,10.805,0.008,0.008,0.009,0.009,0.024,0.041,0.068,0.12,0.183,0.218
78.665,10.805,0.04,0.044,0.052,0.059,0.082,0.111,0.137,0.177,0.22,0.234
78.675,10.805,0.051,0.053,0.055,0.058,0.092,0.139,0.194,0.269,0.34,0.358
78.685,10.805,0.102,0.116,0.139,0.162,0.188,0.227,0.288,0.365,0.442,0.47
78.695,10.805,0.176,0.211,0.252,0.296,0.314,0.341,0.377,0.418,0.461,0.477
78.705,10.805,0.093,0.107,0.128,0.15,0.18,0.218,0.254,0.298,0.35,0.373
78.715,10.805,0.023,0.024,0.027,0.03,0.041,0.057,0.082,0.114,0.161,0.204
78.725,10.805,0.06,0.061,0.062,0.064,0.093,0.135,0.171,0.214,0.257,0.274
78.735,10.805,0.138,0.142,0.147,0.153,0.202,0.264,0.288,0.314,0.338,0.343
78.745,10.805,0.098,0.099,0.101,0.103,0.158,0.225,0.256,0.294,0.33,0.346
78.755,10.805,0.017,0.017,0.017,0.017,0.044,0.085,0.107,0.143,0.18,0.207
78.765,10.805,0.019,0.019,0.019,0.019,0.025,0.035,0.056,0.086,0.125,0.154
78.775,10.805,0.009,0.009,0.009,0.009,0.01,0.015,0.022,0.03,0.043,0.063
78.785,10.805,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
78.795,10.805,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.013,0.019
78.805,10.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
78.815,10.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
78.825,10.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.835,10.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.845,10.805,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.021,0.024
78.555,10.815,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.031
78.565,10.815,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.021,0.046
78.575,10.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.032
78.585,10.815,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.028,0.053
78.595,10.815,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.024
78.605,10.815,0.002,0.003,0.004,0.005,0.006,0.009,0.011,0.013,0.016,0.021
78.615,10.815,0.021,0.022,0.024,0.026,0.027,0.029,0.036,0.043,0.053,0.063
78.625,10.815,0.017,0.018,0.02,0.022,0.025,0.03,0.039,0.052,0.067,0.079
78.635,10.815,0.021,0.021,0.022,0.022,0.028,0.04,0.072,0.123,0.166,0.202
78.645,10.815,0.009,0.009,0.009,0.009,0.018,0.031,0.074,0.16,0.243,0.284
78.655,10.815,0.02,0.02,0.02,0.02,0.046,0.09,0.129,0.2,0.276,0.311
78.665,10.815,0.076,0.085,0.103,0.121,0.176,0.253,0.292,0.343,0.405,0.421
78.675,10.815,0.12,0.136,0.158,0.182,0.239,0.313,0.363,0.424,0.483,0.499
78.685,10.815,0.171,0.203,0.246,0.287,0.344,0.412,0.455,0.505,0.55,0.56
78.695,10.815,0.279,0.328,0.386,0.444,0.482,0.532,0.556,0.583,0.605,0.608
78.705,10.815,0.129,0.148,0.169,0.191,0.215,0.25,0.297,0.359,0.419,0.435
78.715,10.815,0.027,0.029,0.031,0.033,0.046,0.063,0.094,0.136,0.194,0.235
78.725,10.815,0.025,0.025,0.025,0.026,0.038,0.056,0.076,0.104,0.145,0.183
78.735,10.815,0.024,0.025,0.027,0.029,0.036,0.049,0.059,0.073,0.093,0.122
78.745,10.815,0.023,0.023,0.024,0.025,0.03,0.037,0.049,0.069,0.092,0.113
78.755,10.815,0.007,0.007,0.007,0.007,0.009,0.01,0.015,0.023,0.032,0.039
78.765,10.815,0.035,0.035,0.036,0.036,0.038,0.039,0.047,0.058,0.073,0.081
78.775,10.815,0.021,0.021,0.021,0.021,0.023,0.024,0.031,0.043,0.055,0.063
78.785,10.815,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014,0.019
78.795,10.815,0.003,0.004,0.005,0.007,0.007,0.007,0.01,0.014,0.018,0.021
78.805,10.815,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.009
78.815,10.815,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.024,0.027,0.03
78.825,10.815,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.015,0.017,0.019
78.835,10.815,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.005
78.845,10.815,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
78.555,10.825,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.014,0.021,0.031
78.565,10.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.024
78.575,10.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.026
78.585,10.825,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.02,0.041
78.595,10.825,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016,0.031
78.605,10.825,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.017,0.028
78.615,10.825,0.007,0.007,0.007,0.007,0.007,0.007,0.013,0.026,0.039,0.059
78.625,10.825,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.013,0.023,0.04
78.635,10.825,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017,0.03,0.053
78.645,10.825,0.0,0.0,0.0,0.0,0.002,0.005,0.013,0.032,0.056,0.098
78.655,10.825,0.003,0.003,0.003,0.003,0.007,0.015,0.023,0.039,0.058,0.08
78.665,10.825,0.086,0.102,0.121,0.145,0.164,0.191,0.214,0.24,0.267,0.283
78.675,10.825,0.156,0.195,0.242,0.299,0.342,0.396,0.437,0.479,0.518,0.53
78.685,10.825,0.097,0.125,0.161,0.203,0.247,0.309,0.369,0.443,0.51,0.527
78.695,10.825,0.141,0.173,0.212,0.262,0.299,0.35,0.395,0.449,0.499,0.515
78.705,10.825,0.089,0.107,0.128,0.156,0.175,0.205,0.234,0.277,0.322,0.345
78.715,10.825,0.006,0.006,0.006,0.007,0.01,0.019,0.034,0.062,0.095,0.117
78.725,10.825,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.018,0.031,0.047
78.735,10.825,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.014,0.024
78.745,10.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
78.755,10.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.009
78.765,10.825,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017
78.775,10.825,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.019
78.785,10.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.795,10.825,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008
78.805,10.825,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.012,0.015
78.815,10.825,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.016,0.02
78.825,10.825,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01
78.835,10.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
78.845,10.825,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016,0.022
78.555,10.835,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.03
78.565,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.019
78.575,10.835,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.028
78.585,10.835,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.02,0.032,0.053
78.595,10.835,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.023,0.033,0.046
78.605,10.835,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.02
78.615,10.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
78.625,10.835,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.018
78.635,10.835,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.017,0.034
78.645,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.017,0.035,0.057
78.655,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.022,0.047,0.082
78.665,10.835,0.011,0.015,0.02,0.026,0.03,0.035,0.05,0.08,0.113,0.149
78.675,10.835,0.031,0.037,0.045,0.057,0.077,0.107,0.126,0.157,0.188,0.211
78.685,10.835,0.037,0.046,0.06,0.081,0.12,0.185,0.21,0.24,0.27,0.284
78.695,10.835,0.038,0.051,0.07,0.092,0.126,0.189,0.223,0.265,0.306,0.321
78.705,10.835,0.023,0.029,0.037,0.045,0.056,0.081,0.104,0.134,0.167,0.184
78.715,10.835,0.004,0.004,0.005,0.005,0.009,0.012,0.023,0.042,0.068,0.079
78.725,10.835,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.023,0.038,0.047
78.735,10.835,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.015,0.026
78.745,10.835,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.013,0.021,0.029
78.755,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.014
78.765,10.835,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
78.775,10.835,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.006,0.008,0.017
78.785,10.835,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.015
78.795,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.805,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016
78.815,10.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018,0.027
78.825,10.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.013
78.835,10.835,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.009,0.012
78.845,10.835,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.003,0.004,0.007
78.555,10.845,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013,0.025
78.565,10.845,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.019
78.575,10.845,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.03
