midlong,midlat,ghsarea_bareily_1975,ghsarea_bareily_1980,ghsarea_bareily_1985,ghsarea_bareily_1990,ghsarea_bareily_1995,ghsarea_bareily_2000,ghsarea_bareily_2005,ghsarea_bareily_2010,ghsarea_bareily_2015,ghsarea_bareily_2020
79.455,28.345,0.042,0.047,0.055,0.066,0.077,0.092,0.104,0.12,0.138,0.158
79.465,28.345,0.044,0.045,0.047,0.048,0.063,0.08,0.087,0.094,0.104,0.116
79.475,28.345,0.005,0.006,0.006,0.006,0.009,0.013,0.015,0.018,0.021,0.026
79.485,28.345,0.002,0.002,0.002,0.003,0.005,0.008,0.009,0.011,0.012,0.015
79.495,28.345,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011
79.505,28.345,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018
79.515,28.345,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
79.525,28.345,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.028,0.031
79.535,28.345,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.02,0.025
79.545,28.345,0.016,0.017,0.017,0.017,0.019,0.02,0.022,0.025,0.03,0.038
79.555,28.345,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.028
79.565,28.345,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.013
79.575,28.345,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012
79.585,28.345,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.01
79.595,28.345,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.009,0.009
79.305,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.315,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.325,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,28.355,0.005,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.016,0.018
79.355,28.355,0.003,0.003,0.005,0.007,0.008,0.008,0.011,0.016,0.019,0.023
79.365,28.355,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.007,0.009
79.375,28.355,0.007,0.007,0.007,0.009,0.01,0.011,0.011,0.011,0.011,0.012
79.385,28.355,0.032,0.037,0.044,0.058,0.061,0.064,0.065,0.067,0.069,0.072
79.395,28.355,0.193,0.212,0.234,0.271,0.276,0.282,0.286,0.292,0.297,0.3
79.405,28.355,0.411,0.435,0.464,0.504,0.508,0.513,0.519,0.524,0.529,0.53
79.415,28.355,0.458,0.475,0.493,0.511,0.513,0.514,0.516,0.518,0.519,0.52
79.425,28.355,0.447,0.469,0.493,0.519,0.521,0.523,0.526,0.529,0.532,0.533
79.435,28.355,0.337,0.371,0.409,0.454,0.47,0.486,0.493,0.5,0.507,0.512
79.445,28.355,0.157,0.189,0.237,0.292,0.341,0.395,0.406,0.418,0.431,0.443
79.455,28.355,0.086,0.103,0.131,0.163,0.207,0.262,0.283,0.306,0.329,0.346
79.465,28.355,0.049,0.056,0.066,0.079,0.105,0.14,0.155,0.172,0.188,0.206
79.475,28.355,0.012,0.013,0.015,0.018,0.024,0.033,0.037,0.042,0.047,0.055
79.485,28.355,0.009,0.009,0.009,0.009,0.012,0.015,0.016,0.016,0.018,0.023
79.495,28.355,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.023,0.03
79.505,28.355,0.008,0.009,0.01,0.011,0.012,0.012,0.014,0.02,0.026,0.034
79.515,28.355,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.016,0.02,0.025
79.525,28.355,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012
79.535,28.355,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.024,0.029
79.545,28.355,0.017,0.017,0.017,0.017,0.019,0.021,0.024,0.029,0.034,0.042
79.555,28.355,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015
79.565,28.355,0.025,0.025,0.025,0.025,0.026,0.027,0.029,0.032,0.035,0.037
79.575,28.355,0.033,0.033,0.033,0.033,0.034,0.034,0.038,0.042,0.047,0.049
79.585,28.355,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.019,0.022,0.026
79.595,28.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
79.305,28.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
79.315,28.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.325,28.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,28.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,28.365,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.007,0.01,0.013
79.355,28.365,0.0,0.001,0.004,0.009,0.009,0.01,0.014,0.022,0.029,0.037
79.365,28.365,0.001,0.002,0.005,0.012,0.012,0.013,0.016,0.021,0.025,0.03
79.375,28.365,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.007
79.385,28.365,0.043,0.05,0.058,0.067,0.071,0.075,0.076,0.078,0.079,0.079
79.395,28.365,0.225,0.256,0.291,0.332,0.343,0.355,0.36,0.365,0.369,0.372
79.405,28.365,0.617,0.638,0.66,0.687,0.692,0.698,0.7,0.702,0.704,0.705
79.415,28.365,0.728,0.739,0.752,0.765,0.767,0.768,0.769,0.769,0.77,0.77
79.425,28.365,0.68,0.696,0.712,0.729,0.73,0.73,0.732,0.733,0.734,0.734
79.435,28.365,0.643,0.663,0.684,0.706,0.725,0.75,0.752,0.753,0.755,0.757
79.445,28.365,0.411,0.435,0.462,0.498,0.567,0.653,0.66,0.667,0.673,0.677
79.455,28.365,0.156,0.176,0.199,0.235,0.323,0.43,0.451,0.473,0.492,0.5
79.465,28.365,0.06,0.069,0.08,0.1,0.167,0.249,0.276,0.305,0.331,0.347
79.475,28.365,0.025,0.027,0.031,0.037,0.069,0.113,0.126,0.142,0.158,0.175
79.485,28.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.019
79.495,28.365,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.018
79.505,28.365,0.016,0.017,0.018,0.019,0.02,0.02,0.022,0.026,0.03,0.034
79.515,28.365,0.025,0.027,0.03,0.034,0.035,0.035,0.038,0.041,0.047,0.052
79.525,28.365,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012
79.535,28.365,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.02,0.024
79.545,28.365,0.015,0.015,0.015,0.015,0.018,0.024,0.028,0.035,0.044,0.062
79.555,28.365,0.014,0.015,0.016,0.018,0.019,0.023,0.025,0.029,0.034,0.042
79.565,28.365,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.01
79.575,28.365,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
79.585,28.365,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.018,0.021,0.027
79.595,28.365,0.015,0.016,0.016,0.017,0.018,0.018,0.019,0.02,0.022,0.029
79.305,28.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.315,28.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.325,28.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,28.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,28.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.355,28.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.007
79.365,28.375,0.006,0.006,0.007,0.009,0.01,0.011,0.012,0.014,0.016,0.017
79.375,28.375,0.012,0.013,0.015,0.017,0.017,0.018,0.022,0.026,0.03,0.033
79.385,28.375,0.022,0.028,0.036,0.047,0.062,0.081,0.089,0.099,0.107,0.114
79.395,28.375,0.072,0.091,0.116,0.146,0.176,0.218,0.231,0.246,0.26,0.271
79.405,28.375,0.23,0.268,0.318,0.371,0.401,0.441,0.45,0.46,0.47,0.478
79.415,28.375,0.397,0.447,0.512,0.579,0.599,0.622,0.623,0.624,0.625,0.626
79.425,28.375,0.41,0.461,0.527,0.593,0.615,0.639,0.64,0.641,0.642,0.643
79.435,28.375,0.305,0.351,0.408,0.467,0.549,0.645,0.648,0.651,0.653,0.654
79.445,28.375,0.176,0.199,0.23,0.27,0.432,0.634,0.64,0.647,0.654,0.657
79.455,28.375,0.076,0.088,0.103,0.125,0.231,0.368,0.388,0.409,0.428,0.436
79.465,28.375,0.035,0.042,0.051,0.071,0.116,0.17,0.195,0.222,0.246,0.258
79.475,28.375,0.03,0.033,0.037,0.044,0.057,0.072,0.082,0.094,0.109,0.12
79.485,28.375,0.026,0.027,0.028,0.028,0.03,0.033,0.037,0.042,0.048,0.053
79.495,28.375,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.013,0.015
79.505,28.375,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011
79.515,28.375,0.019,0.019,0.02,0.021,0.021,0.021,0.023,0.024,0.026,0.028
79.525,28.375,0.016,0.017,0.018,0.019,0.019,0.019,0.02,0.022,0.024,0.025
79.535,28.375,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
79.545,28.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.555,28.375,0.028,0.029,0.03,0.031,0.032,0.035,0.037,0.04,0.044,0.049
79.565,28.375,0.05,0.052,0.054,0.055,0.057,0.059,0.063,0.067,0.074,0.08
79.575,28.375,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009
79.585,28.375,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.016
79.595,28.375,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.019
79.305,28.385,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.315,28.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.325,28.385,0.0,0.0,0.002,0.004,0.004,0.004,0.005,0.006,0.008,0.012
79.335,28.385,0.01,0.016,0.025,0.034,0.036,0.038,0.042,0.047,0.051,0.054
79.345,28.385,0.027,0.037,0.049,0.064,0.066,0.07,0.076,0.081,0.086,0.087
79.355,28.385,0.02,0.026,0.032,0.04,0.041,0.043,0.046,0.048,0.05,0.052
79.365,28.385,0.006,0.007,0.008,0.009,0.011,0.012,0.013,0.015,0.016,0.017
79.375,28.385,0.051,0.058,0.067,0.08,0.085,0.091,0.097,0.104,0.109,0.113
79.385,28.385,0.103,0.119,0.14,0.17,0.186,0.205,0.218,0.232,0.246,0.254
79.395,28.385,0.043,0.06,0.08,0.107,0.149,0.198,0.215,0.236,0.257,0.271
79.405,28.385,0.055,0.082,0.117,0.157,0.225,0.305,0.324,0.343,0.364,0.376
79.415,28.385,0.125,0.167,0.226,0.288,0.34,0.403,0.411,0.421,0.43,0.436
79.425,28.385,0.214,0.285,0.391,0.499,0.532,0.571,0.574,0.577,0.579,0.58
79.435,28.385,0.163,0.218,0.298,0.388,0.45,0.516,0.522,0.528,0.533,0.534
79.445,28.385,0.062,0.101,0.161,0.235,0.354,0.497,0.515,0.533,0.55,0.567
79.455,28.385,0.017,0.036,0.067,0.106,0.201,0.324,0.36,0.399,0.435,0.452
79.465,28.385,0.013,0.016,0.023,0.032,0.066,0.11,0.134,0.16,0.187,0.204
79.475,28.385,0.011,0.012,0.014,0.015,0.02,0.025,0.03,0.037,0.049,0.069
79.485,28.385,0.013,0.014,0.014,0.015,0.016,0.018,0.022,0.027,0.036,0.051
79.495,28.385,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.023,0.029
79.505,28.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.515,28.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
79.525,28.385,0.018,0.018,0.019,0.019,0.02,0.02,0.022,0.026,0.029,0.032
79.535,28.385,0.032,0.033,0.035,0.037,0.037,0.037,0.041,0.045,0.05,0.055
79.545,28.385,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.017
79.555,28.385,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006
79.565,28.385,0.023,0.023,0.023,0.024,0.024,0.025,0.027,0.029,0.034,0.041
79.575,28.385,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.02
79.585,28.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
79.595,28.385,0.01,0.011,0.012,0.016,0.016,0.016,0.017,0.018,0.02,0.023
79.305,28.395,0.003,0.004,0.007,0.01,0.011,0.012,0.013,0.014,0.015,0.016
79.315,28.395,0.006,0.008,0.014,0.02,0.022,0.023,0.025,0.026,0.028,0.03
79.325,28.395,0.0,0.0,0.003,0.005,0.005,0.005,0.005,0.005,0.006,0.008
79.335,28.395,0.001,0.002,0.003,0.005,0.005,0.005,0.007,0.008,0.011,0.016
79.345,28.395,0.005,0.008,0.011,0.017,0.018,0.019,0.023,0.029,0.034,0.037
79.355,28.395,0.014,0.017,0.021,0.03,0.032,0.037,0.043,0.05,0.056,0.059
79.365,28.395,0.033,0.039,0.052,0.065,0.068,0.074,0.082,0.09,0.098,0.102
79.375,28.395,0.04,0.045,0.053,0.064,0.065,0.068,0.076,0.087,0.1,0.129
79.385,28.395,0.043,0.052,0.067,0.083,0.087,0.091,0.105,0.122,0.138,0.157
79.395,28.395,0.028,0.038,0.053,0.068,0.073,0.078,0.09,0.103,0.116,0.131
79.405,28.395,0.026,0.039,0.058,0.085,0.112,0.146,0.17,0.201,0.233,0.254
79.415,28.395,0.051,0.067,0.087,0.119,0.146,0.18,0.203,0.234,0.265,0.282
79.425,28.395,0.077,0.092,0.112,0.136,0.147,0.159,0.169,0.181,0.197,0.213
79.435,28.395,0.082,0.099,0.124,0.152,0.168,0.187,0.195,0.206,0.22,0.24
79.445,28.395,0.058,0.079,0.111,0.152,0.179,0.212,0.23,0.252,0.278,0.305
79.455,28.395,0.038,0.053,0.081,0.118,0.146,0.186,0.224,0.27,0.318,0.357
79.465,28.395,0.043,0.047,0.053,0.059,0.078,0.112,0.146,0.191,0.229,0.246
79.475,28.395,0.013,0.014,0.016,0.017,0.02,0.023,0.029,0.036,0.044,0.052
79.485,28.395,0.022,0.025,0.028,0.031,0.032,0.033,0.036,0.039,0.042,0.048
79.495,28.395,0.014,0.014,0.015,0.016,0.016,0.016,0.019,0.023,0.027,0.033
79.505,28.395,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.021,0.024
79.515,28.395,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
79.525,28.395,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009
79.535,28.395,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013
79.545,28.395,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008
79.555,28.395,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.014
79.565,28.395,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.017,0.02
79.575,28.395,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.031
79.585,28.395,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.029,0.034,0.043
79.595,28.395,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
79.305,28.405,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.019
79.315,28.405,0.002,0.003,0.003,0.007,0.01,0.014,0.017,0.02,0.023,0.025
79.325,28.405,0.0,0.002,0.004,0.008,0.009,0.011,0.012,0.014,0.016,0.017
79.335,28.405,0.003,0.004,0.006,0.008,0.008,0.008,0.009,0.01,0.013,0.014
79.345,28.405,0.012,0.016,0.019,0.023,0.025,0.026,0.029,0.032,0.036,0.037
79.355,28.405,0.015,0.02,0.025,0.032,0.034,0.035,0.039,0.044,0.05,0.054
79.365,28.405,0.028,0.035,0.043,0.055,0.061,0.07,0.079,0.091,0.102,0.114
79.375,28.405,0.056,0.068,0.082,0.099,0.106,0.119,0.128,0.139,0.152,0.177
79.385,28.405,0.047,0.058,0.074,0.091,0.096,0.103,0.107,0.111,0.12,0.146
79.395,28.405,0.015,0.023,0.036,0.053,0.06,0.07,0.076,0.083,0.091,0.098
79.405,28.405,0.048,0.072,0.101,0.135,0.143,0.151,0.157,0.165,0.173,0.182
79.415,28.405,0.082,0.127,0.185,0.246,0.267,0.29,0.306,0.326,0.346,0.364
79.425,28.405,0.105,0.124,0.151,0.182,0.19,0.2,0.213,0.227,0.243,0.261
79.435,28.405,0.044,0.051,0.06,0.073,0.082,0.094,0.105,0.116,0.13,0.149
79.445,28.405,0.028,0.043,0.062,0.098,0.123,0.158,0.172,0.188,0.21,0.26
79.455,28.405,0.018,0.033,0.055,0.086,0.134,0.194,0.226,0.265,0.305,0.352
79.465,28.405,0.005,0.01,0.018,0.031,0.05,0.073,0.092,0.12,0.152,0.188
79.475,28.405,0.008,0.01,0.012,0.016,0.016,0.016,0.02,0.027,0.038,0.056
79.485,28.405,0.017,0.019,0.021,0.023,0.023,0.023,0.025,0.027,0.029,0.035
79.495,28.405,0.012,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.023
79.505,28.405,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.008
79.515,28.405,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
79.525,28.405,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022,0.024,0.027
79.535,28.405,0.038,0.039,0.039,0.039,0.041,0.043,0.046,0.048,0.051,0.053
79.545,28.405,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007
79.555,28.405,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.014
79.565,28.405,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
79.575,28.405,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.021
79.585,28.405,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.02,0.032
79.595,28.405,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.017
79.305,28.415,0.01,0.013,0.017,0.021,0.021,0.021,0.024,0.026,0.029,0.03
79.315,28.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.325,28.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
79.335,28.415,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.011,0.012
79.345,28.415,0.014,0.017,0.02,0.025,0.029,0.034,0.037,0.041,0.045,0.048
79.355,28.415,0.011,0.016,0.023,0.033,0.04,0.048,0.056,0.065,0.079,0.088
79.365,28.415,0.018,0.024,0.032,0.046,0.048,0.051,0.061,0.076,0.097,0.115
79.375,28.415,0.016,0.024,0.032,0.045,0.046,0.048,0.051,0.055,0.061,0.066
79.385,28.415,0.017,0.025,0.035,0.048,0.051,0.057,0.059,0.063,0.068,0.078
79.395,28.415,0.005,0.008,0.012,0.017,0.018,0.02,0.022,0.023,0.025,0.029
79.405,28.415,0.007,0.009,0.01,0.012,0.012,0.012,0.013,0.014,0.014,0.015
79.415,28.415,0.021,0.035,0.054,0.072,0.078,0.086,0.095,0.105,0.119,0.137
79.425,28.415,0.064,0.087,0.12,0.159,0.177,0.201,0.212,0.225,0.241,0.261
79.435,28.415,0.075,0.091,0.116,0.146,0.164,0.186,0.197,0.209,0.222,0.239
79.445,28.415,0.04,0.047,0.056,0.065,0.074,0.089,0.1,0.113,0.128,0.151
79.455,28.415,0.033,0.039,0.046,0.053,0.06,0.074,0.083,0.094,0.108,0.127
79.465,28.415,0.043,0.049,0.056,0.064,0.069,0.074,0.082,0.092,0.101,0.111
79.475,28.415,0.02,0.02,0.02,0.021,0.021,0.021,0.024,0.029,0.036,0.047
79.485,28.415,0.019,0.02,0.02,0.022,0.022,0.022,0.024,0.029,0.035,0.045
79.495,28.415,0.017,0.017,0.018,0.019,0.02,0.021,0.021,0.022,0.026,0.035
79.505,28.415,0.018,0.018,0.018,0.019,0.021,0.023,0.024,0.024,0.026,0.03
79.515,28.415,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.021,0.023
79.525,28.415,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.535,28.415,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018
79.545,28.415,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011
79.555,28.415,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.024
79.565,28.415,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.025
79.575,28.415,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.018
79.585,28.415,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014
79.595,28.415,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012
79.305,28.425,0.001,0.002,0.006,0.008,0.009,0.012,0.014,0.019,0.024,0.026
79.315,28.425,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006
79.325,28.425,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
79.335,28.425,0.005,0.006,0.007,0.012,0.012,0.013,0.015,0.018,0.021,0.023
79.345,28.425,0.003,0.007,0.013,0.021,0.025,0.031,0.037,0.045,0.053,0.06
79.355,28.425,0.014,0.03,0.059,0.097,0.111,0.128,0.142,0.159,0.178,0.192
79.365,28.425,0.025,0.04,0.065,0.1,0.111,0.125,0.139,0.155,0.174,0.19
79.375,28.425,0.021,0.029,0.04,0.059,0.062,0.066,0.072,0.079,0.087,0.095
79.385,28.425,0.009,0.014,0.021,0.033,0.034,0.035,0.036,0.039,0.042,0.042
79.395,28.425,0.002,0.004,0.007,0.011,0.012,0.013,0.014,0.017,0.019,0.02
79.405,28.425,0.0,0.002,0.005,0.008,0.008,0.009,0.01,0.012,0.013,0.014
79.415,28.425,0.009,0.011,0.015,0.02,0.022,0.026,0.03,0.034,0.039,0.043
79.425,28.425,0.035,0.041,0.049,0.059,0.068,0.081,0.09,0.099,0.109,0.12
79.435,28.425,0.05,0.061,0.074,0.089,0.101,0.118,0.126,0.137,0.148,0.165
79.445,28.425,0.024,0.027,0.031,0.036,0.04,0.047,0.05,0.054,0.06,0.072
79.455,28.425,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.016,0.025,0.035
79.465,28.425,0.012,0.013,0.014,0.015,0.015,0.016,0.02,0.026,0.033,0.042
79.475,28.425,0.036,0.037,0.037,0.038,0.038,0.038,0.042,0.047,0.052,0.061
79.485,28.425,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.033,0.038,0.046
79.495,28.425,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.014,0.02
79.505,28.425,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.017
79.515,28.425,0.017,0.017,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.031
79.525,28.425,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.018,0.022,0.025
79.535,28.425,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012
79.545,28.425,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015
79.555,28.425,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014
79.565,28.425,0.027,0.027,0.027,0.028,0.028,0.028,0.029,0.032,0.035,0.041
79.575,28.425,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.018
79.585,28.425,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.018,0.022
79.595,28.425,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.016
79.305,28.435,0.009,0.012,0.017,0.021,0.023,0.026,0.028,0.031,0.034,0.036
79.315,28.435,0.012,0.015,0.022,0.028,0.029,0.03,0.032,0.034,0.036,0.037
79.325,28.435,0.006,0.007,0.01,0.013,0.013,0.014,0.014,0.015,0.016,0.017
79.335,28.435,0.003,0.004,0.004,0.007,0.007,0.008,0.009,0.012,0.016,0.02
79.345,28.435,0.005,0.009,0.016,0.026,0.029,0.033,0.039,0.047,0.058,0.07
79.355,28.435,0.003,0.011,0.032,0.055,0.061,0.067,0.076,0.087,0.099,0.115
79.365,28.435,0.009,0.02,0.042,0.074,0.077,0.081,0.087,0.096,0.105,0.115
79.375,28.435,0.017,0.025,0.039,0.058,0.06,0.064,0.071,0.081,0.091,0.098
79.385,28.435,0.015,0.021,0.029,0.042,0.043,0.044,0.047,0.05,0.053,0.054
79.395,28.435,0.003,0.004,0.006,0.009,0.009,0.009,0.009,0.01,0.01,0.01
79.405,28.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.415,28.435,0.001,0.001,0.004,0.006,0.006,0.006,0.008,0.01,0.011,0.013
79.425,28.435,0.022,0.024,0.029,0.034,0.038,0.043,0.047,0.052,0.057,0.063
79.435,28.435,0.022,0.03,0.039,0.053,0.058,0.068,0.073,0.078,0.085,0.093
79.445,28.435,0.013,0.02,0.027,0.038,0.041,0.05,0.054,0.059,0.065,0.07
79.455,28.435,0.025,0.027,0.03,0.033,0.034,0.039,0.043,0.047,0.053,0.06
79.465,28.435,0.022,0.022,0.023,0.024,0.025,0.026,0.029,0.032,0.037,0.046
79.475,28.435,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.029
79.485,28.435,0.018,0.018,0.018,0.018,0.019,0.019,0.022,0.025,0.031,0.043
79.495,28.435,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.013,0.016,0.027
79.505,28.435,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.025
79.515,28.435,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
79.525,28.435,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.017
79.535,28.435,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.014
79.545,28.435,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.024,0.029,0.033
79.555,28.435,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.016,0.017
79.565,28.435,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.021,0.023,0.025
79.575,28.435,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.014,0.016
79.585,28.435,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.01
79.595,28.435,0.003,0.003,0.003,0.006,0.006,0.006,0.007,0.009,0.012,0.016
79.305,28.445,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013
79.315,28.445,0.01,0.013,0.017,0.022,0.022,0.023,0.024,0.026,0.027,0.027
79.325,28.445,0.022,0.029,0.04,0.05,0.052,0.053,0.057,0.061,0.065,0.066
