midlong,midlat,ghsarea_jamshedpur_1975,ghsarea_jamshedpur_1980,ghsarea_jamshedpur_1985,ghsarea_jamshedpur_1990,ghsarea_jamshedpur_1995,ghsarea_jamshedpur_2000,ghsarea_jamshedpur_2005,ghsarea_jamshedpur_2010,ghsarea_jamshedpur_2015,ghsarea_jamshedpur_2020
86.045,22.675,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
86.055,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
86.065,22.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.011
86.075,22.675,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
86.085,22.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
86.095,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.105,22.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
86.115,22.675,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.018
86.125,22.675,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011,0.015
86.135,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.012
86.145,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
86.155,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
86.165,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
86.175,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
86.185,22.675,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
86.195,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
86.205,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.215,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
86.225,22.675,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.007
86.235,22.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
86.245,22.675,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006
86.255,22.675,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
86.265,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
86.275,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.285,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.295,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.305,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.007
86.315,22.675,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.014
86.325,22.675,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013,0.021
86.335,22.675,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011,0.018
86.345,22.675,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
86.355,22.675,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015,0.02
86.365,22.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.012,0.015
86.375,22.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.009
86.385,22.675,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
86.395,22.675,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013
86.005,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
86.015,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
86.025,22.685,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
86.035,22.685,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.013
86.045,22.685,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.015
86.055,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
86.065,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.075,22.685,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
86.085,22.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
86.095,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.105,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
86.115,22.685,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.011
86.125,22.685,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.01,0.012,0.013
86.135,22.685,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.01
86.145,22.685,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.01,0.015,0.017
86.155,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.01,0.017
86.165,22.685,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.016
86.175,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
86.185,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
86.195,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.205,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.215,22.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011
86.225,22.685,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.018,0.025
86.235,22.685,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012,0.016,0.02
86.245,22.685,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.015
86.255,22.685,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.019
86.265,22.685,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.013
86.275,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
86.285,22.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.295,22.685,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.018
86.305,22.685,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.018
86.315,22.685,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.011
86.325,22.685,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
86.335,22.685,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.013
86.345,22.685,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.023,0.028
86.355,22.685,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.019
86.365,22.685,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.016
86.375,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006
86.385,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
86.395,22.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.005,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.015,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
86.025,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.035,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.045,22.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
86.055,22.695,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.015,0.019
86.065,22.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
86.075,22.695,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007,0.009
86.085,22.695,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
86.095,22.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
86.105,22.695,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.006
86.115,22.695,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.012
86.125,22.695,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.008
86.135,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
86.145,22.695,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.01
86.155,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009
86.165,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
86.175,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
86.185,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.195,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
86.205,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.215,22.695,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
86.225,22.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
86.235,22.695,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.011
86.245,22.695,0.0,0.001,0.001,0.001,0.003,0.005,0.006,0.01,0.014,0.021
86.255,22.695,0.002,0.002,0.003,0.004,0.009,0.017,0.021,0.027,0.033,0.04
86.265,22.695,0.003,0.003,0.003,0.003,0.006,0.011,0.013,0.016,0.019,0.023
86.275,22.695,0.001,0.001,0.002,0.002,0.005,0.012,0.014,0.017,0.02,0.022
86.285,22.695,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.014
86.295,22.695,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.022
86.305,22.695,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.017
86.315,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.325,22.695,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.019
86.335,22.695,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.018,0.025
86.345,22.695,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.017,0.024
86.355,22.695,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.02
86.365,22.695,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.01
86.375,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.385,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
86.395,22.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.013
86.005,22.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
86.015,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
86.025,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
86.035,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
86.045,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.055,22.705,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
86.065,22.705,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01
86.075,22.705,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.01
86.085,22.705,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.013
86.095,22.705,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011,0.016,0.019
86.105,22.705,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.012,0.016,0.019
86.115,22.705,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.008
86.125,22.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
86.135,22.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.145,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.155,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
86.165,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.175,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.185,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.195,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.205,22.705,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013
86.215,22.705,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.01
86.225,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.235,22.705,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007,0.012
86.245,22.705,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.021
86.255,22.705,0.0,0.001,0.001,0.001,0.004,0.008,0.012,0.017,0.025,0.03
86.265,22.705,0.002,0.002,0.002,0.003,0.005,0.01,0.014,0.019,0.026,0.03
86.275,22.705,0.002,0.002,0.003,0.003,0.006,0.014,0.017,0.02,0.026,0.029
86.285,22.705,0.0,0.001,0.001,0.001,0.003,0.008,0.01,0.012,0.016,0.019
86.295,22.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
86.305,22.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
86.315,22.705,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
86.325,22.705,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.01,0.016,0.024
86.335,22.705,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.01,0.017,0.027
86.345,22.705,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.018
86.355,22.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011
86.365,22.705,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.015
86.375,22.705,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
86.385,22.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008
86.395,22.705,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
86.005,22.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
86.015,22.715,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.014
86.025,22.715,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.01
86.035,22.715,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
86.045,22.715,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.009,0.01
86.055,22.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
86.065,22.715,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.009
86.075,22.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.085,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.016
86.095,22.715,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.011
86.105,22.715,0.001,0.001,0.002,0.003,0.003,0.005,0.009,0.015,0.022,0.024
86.115,22.715,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.01
86.125,22.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.135,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.145,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.155,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
86.165,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
86.175,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
86.185,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.015
86.195,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
86.205,22.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.012
86.215,22.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.225,22.715,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.011,0.023
86.235,22.715,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.033
86.245,22.715,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.025
86.255,22.715,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012,0.019
86.265,22.715,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.01,0.012
86.275,22.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.01
86.285,22.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
86.295,22.715,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011
86.305,22.715,0.005,0.005,0.006,0.007,0.009,0.012,0.014,0.017,0.021,0.031
86.315,22.715,0.01,0.011,0.011,0.012,0.014,0.02,0.023,0.028,0.035,0.043
86.325,22.715,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.023
86.335,22.715,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.019
86.345,22.715,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.02
86.355,22.715,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.013
86.365,22.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009
86.375,22.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01
86.385,22.715,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.013
86.395,22.715,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.014
86.005,22.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.012
86.015,22.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.013,0.014
86.025,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
86.035,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01
86.045,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.055,22.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.065,22.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
86.075,22.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.085,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
86.095,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
86.105,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
86.115,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
86.125,22.725,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.009,0.01
86.135,22.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.01
86.145,22.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.155,22.725,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.012
86.165,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
86.175,22.725,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.008,0.013,0.019
86.185,22.725,0.001,0.001,0.001,0.002,0.005,0.012,0.021,0.037,0.059,0.077
86.195,22.725,0.002,0.002,0.003,0.003,0.003,0.007,0.022,0.053,0.089,0.114
86.205,22.725,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.013,0.024,0.037
86.215,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.017,0.026
86.225,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.017,0.03,0.04
86.235,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016,0.021
86.245,22.725,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
86.255,22.725,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.01,0.014,0.018
86.265,22.725,0.006,0.007,0.01,0.011,0.012,0.014,0.018,0.024,0.031,0.037
86.275,22.725,0.006,0.006,0.007,0.008,0.008,0.009,0.013,0.018,0.029,0.039
86.285,22.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013,0.031
86.295,22.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
86.305,22.725,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.01
86.315,22.725,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.013
86.325,22.725,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008,0.012
86.335,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
86.345,22.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
86.355,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
86.365,22.725,0.002,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.013,0.017
86.375,22.725,0.003,0.003,0.003,0.003,0.006,0.009,0.011,0.014,0.016,0.021
86.385,22.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.009
86.395,22.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014
86.005,22.735,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.015,0.019
86.015,22.735,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.008,0.013
86.025,22.735,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
86.035,22.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008
86.045,22.735,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.013
86.055,22.735,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
86.065,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.075,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.011
86.085,22.735,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.015
86.095,22.735,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.008
86.105,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.115,22.735,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.01
86.125,22.735,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.014,0.019,0.021
86.135,22.735,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.017
86.145,22.735,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.024,0.031
86.155,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.02
86.165,22.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.011
86.175,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014
86.185,22.735,0.008,0.008,0.009,0.009,0.012,0.016,0.022,0.03,0.041,0.054
86.195,22.735,0.031,0.035,0.039,0.043,0.052,0.065,0.079,0.099,0.122,0.138
86.205,22.735,0.02,0.024,0.027,0.033,0.043,0.059,0.074,0.093,0.115,0.13
86.215,22.735,0.006,0.006,0.007,0.009,0.014,0.022,0.031,0.045,0.06,0.068
86.225,22.735,0.004,0.005,0.005,0.005,0.007,0.009,0.014,0.021,0.03,0.034
86.235,22.735,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.024,0.033,0.038
86.245,22.735,0.008,0.009,0.009,0.01,0.013,0.017,0.022,0.031,0.042,0.05
86.255,22.735,0.013,0.015,0.019,0.023,0.027,0.031,0.039,0.053,0.069,0.079
86.265,22.735,0.016,0.017,0.02,0.023,0.026,0.028,0.035,0.047,0.061,0.071
86.275,22.735,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.02,0.026
86.285,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.008
86.295,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
86.305,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
86.315,22.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
86.325,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.335,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.345,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.355,22.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.365,22.735,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.021
86.375,22.735,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.011,0.023
86.385,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.012
86.395,22.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.005,22.745,0.003,0.003,0.005,0.008,0.008,0.008,0.011,0.015,0.019,0.02
86.015,22.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
86.025,22.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.013
86.035,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.045,22.745,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.006
86.055,22.745,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
86.065,22.745,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009
86.075,22.745,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008
86.085,22.745,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013
86.095,22.745,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.013,0.015
86.105,22.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
86.115,22.745,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.008,0.01
