midlong,midlat,ghsarea_gorakhpur_1975,ghsarea_gorakhpur_1980,ghsarea_gorakhpur_1985,ghsarea_gorakhpur_1990,ghsarea_gorakhpur_1995,ghsarea_gorakhpur_2000,ghsarea_gorakhpur_2005,ghsarea_gorakhpur_2010,ghsarea_gorakhpur_2015,ghsarea_gorakhpur_2020
83.395,26.745,0.06,0.062,0.065,0.068,0.079,0.096,0.106,0.117,0.127,0.143
83.405,26.745,0.089,0.091,0.093,0.096,0.104,0.113,0.119,0.125,0.132,0.142
83.415,26.745,0.104,0.107,0.11,0.112,0.134,0.161,0.17,0.181,0.192,0.208
83.425,26.745,0.118,0.122,0.127,0.132,0.178,0.243,0.26,0.279,0.3,0.32
83.435,26.745,0.071,0.073,0.075,0.077,0.111,0.16,0.178,0.198,0.22,0.228
83.445,26.745,0.024,0.025,0.025,0.025,0.034,0.045,0.049,0.058,0.069,0.078
83.455,26.745,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.016,0.023,0.03
83.465,26.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008
83.475,26.745,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
83.485,26.745,0.008,0.008,0.01,0.01,0.013,0.017,0.022,0.026,0.035,0.053
83.495,26.745,0.048,0.049,0.052,0.054,0.06,0.066,0.073,0.084,0.099,0.143
83.505,26.745,0.032,0.034,0.039,0.043,0.045,0.047,0.054,0.063,0.077,0.124
83.515,26.745,0.025,0.027,0.03,0.034,0.038,0.042,0.047,0.055,0.064,0.09
83.525,26.745,0.016,0.017,0.018,0.02,0.023,0.026,0.031,0.04,0.048,0.063
83.535,26.745,0.046,0.046,0.046,0.046,0.048,0.051,0.058,0.068,0.08,0.103
83.545,26.745,0.061,0.061,0.062,0.062,0.068,0.075,0.083,0.092,0.105,0.132
83.255,26.755,0.006,0.006,0.007,0.007,0.01,0.016,0.017,0.02,0.024,0.028
83.265,26.755,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
83.275,26.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,26.755,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007
83.295,26.755,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.011,0.013,0.015
83.305,26.755,0.004,0.004,0.004,0.005,0.006,0.009,0.01,0.012,0.015,0.019
83.315,26.755,0.004,0.005,0.005,0.005,0.006,0.009,0.01,0.014,0.018,0.022
83.325,26.755,0.006,0.007,0.008,0.009,0.011,0.014,0.017,0.021,0.025,0.029
83.335,26.755,0.105,0.106,0.107,0.108,0.114,0.123,0.127,0.13,0.134,0.137
83.345,26.755,0.365,0.368,0.37,0.372,0.379,0.392,0.395,0.399,0.401,0.404
83.355,26.755,0.579,0.589,0.598,0.608,0.614,0.62,0.621,0.623,0.624,0.626
83.365,26.755,0.52,0.543,0.566,0.592,0.6,0.608,0.608,0.609,0.609,0.609
83.375,26.755,0.302,0.33,0.363,0.402,0.415,0.428,0.43,0.432,0.435,0.437
83.385,26.755,0.166,0.184,0.207,0.231,0.241,0.253,0.258,0.263,0.27,0.277
83.395,26.755,0.166,0.173,0.182,0.191,0.204,0.22,0.226,0.233,0.241,0.252
83.405,26.755,0.23,0.234,0.239,0.243,0.265,0.289,0.298,0.309,0.32,0.337
83.415,26.755,0.162,0.165,0.168,0.17,0.188,0.209,0.221,0.235,0.253,0.279
83.425,26.755,0.139,0.145,0.151,0.158,0.185,0.22,0.233,0.25,0.268,0.288
83.435,26.755,0.104,0.114,0.126,0.137,0.19,0.272,0.29,0.308,0.325,0.335
83.445,26.755,0.066,0.07,0.075,0.08,0.106,0.15,0.162,0.175,0.188,0.199
83.455,26.755,0.035,0.035,0.036,0.037,0.039,0.043,0.048,0.053,0.058,0.067
83.465,26.755,0.014,0.014,0.015,0.016,0.017,0.019,0.02,0.022,0.024,0.027
83.475,26.755,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.015
83.485,26.755,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016,0.035
83.495,26.755,0.009,0.009,0.009,0.009,0.011,0.012,0.016,0.022,0.031,0.062
83.505,26.755,0.015,0.015,0.015,0.015,0.016,0.016,0.02,0.027,0.034,0.055
83.515,26.755,0.017,0.017,0.017,0.017,0.019,0.021,0.025,0.029,0.035,0.046
83.525,26.755,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.023,0.027,0.034
83.535,26.755,0.01,0.01,0.01,0.01,0.011,0.014,0.016,0.019,0.024,0.038
83.545,26.755,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.021,0.042
83.255,26.765,0.013,0.013,0.013,0.013,0.017,0.021,0.024,0.03,0.037,0.045
83.265,26.765,0.018,0.019,0.019,0.02,0.023,0.028,0.031,0.035,0.041,0.045
83.275,26.765,0.014,0.014,0.015,0.015,0.017,0.02,0.022,0.024,0.026,0.029
83.285,26.765,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.014
83.295,26.765,0.012,0.012,0.013,0.013,0.015,0.018,0.019,0.02,0.023,0.027
83.305,26.765,0.01,0.01,0.011,0.011,0.015,0.02,0.023,0.027,0.032,0.042
83.315,26.765,0.007,0.007,0.008,0.009,0.01,0.015,0.018,0.024,0.03,0.039
83.325,26.765,0.017,0.018,0.018,0.019,0.026,0.035,0.038,0.046,0.053,0.059
83.335,26.765,0.088,0.092,0.096,0.102,0.128,0.159,0.166,0.174,0.183,0.19
83.345,26.765,0.397,0.413,0.43,0.447,0.486,0.532,0.536,0.539,0.542,0.545
83.355,26.765,0.59,0.6,0.611,0.621,0.639,0.66,0.661,0.662,0.662,0.663
83.365,26.765,0.504,0.529,0.557,0.589,0.605,0.621,0.622,0.622,0.623,0.623
83.375,26.765,0.309,0.343,0.383,0.437,0.458,0.481,0.483,0.484,0.486,0.487
83.385,26.765,0.165,0.196,0.239,0.289,0.315,0.345,0.352,0.36,0.367,0.369
83.395,26.765,0.165,0.181,0.203,0.226,0.254,0.291,0.309,0.328,0.347,0.354
83.405,26.765,0.186,0.19,0.194,0.198,0.234,0.277,0.303,0.331,0.359,0.38
83.415,26.765,0.128,0.131,0.134,0.136,0.169,0.207,0.227,0.25,0.277,0.305
83.425,26.765,0.055,0.056,0.058,0.059,0.072,0.089,0.098,0.111,0.132,0.153
83.435,26.765,0.012,0.013,0.013,0.013,0.015,0.018,0.023,0.031,0.041,0.053
83.445,26.765,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.027,0.03
83.455,26.765,0.052,0.052,0.052,0.053,0.056,0.062,0.067,0.074,0.08,0.086
83.465,26.765,0.046,0.046,0.046,0.047,0.051,0.056,0.059,0.064,0.069,0.077
83.475,26.765,0.024,0.024,0.025,0.025,0.026,0.027,0.029,0.033,0.039,0.054
83.485,26.765,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.02,0.028,0.048
83.495,26.765,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.028
83.505,26.765,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.022,0.035
83.515,26.765,0.014,0.014,0.014,0.014,0.015,0.015,0.018,0.022,0.029,0.039
83.525,26.765,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.022,0.029
83.535,26.765,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.016,0.028
83.545,26.765,0.017,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.024,0.042
83.255,26.775,0.014,0.014,0.014,0.014,0.016,0.022,0.024,0.027,0.031,0.044
83.265,26.775,0.022,0.022,0.022,0.023,0.025,0.029,0.031,0.034,0.038,0.049
83.275,26.775,0.048,0.048,0.049,0.05,0.054,0.059,0.061,0.065,0.07,0.085
83.285,26.775,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.025,0.029,0.036
83.295,26.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
83.305,26.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
83.315,26.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
83.325,26.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
83.335,26.775,0.021,0.021,0.022,0.023,0.036,0.052,0.055,0.059,0.064,0.066
83.345,26.775,0.142,0.152,0.163,0.173,0.224,0.289,0.296,0.304,0.313,0.316
83.355,26.775,0.345,0.365,0.388,0.41,0.47,0.545,0.55,0.556,0.561,0.563
83.365,26.775,0.43,0.452,0.477,0.505,0.543,0.582,0.583,0.584,0.585,0.586
83.375,26.775,0.362,0.381,0.403,0.43,0.484,0.54,0.541,0.541,0.542,0.543
83.385,26.775,0.321,0.331,0.341,0.352,0.42,0.505,0.509,0.512,0.515,0.516
83.395,26.775,0.244,0.246,0.248,0.251,0.32,0.422,0.437,0.454,0.47,0.474
83.405,26.775,0.172,0.173,0.175,0.177,0.228,0.294,0.326,0.361,0.399,0.417
83.415,26.775,0.085,0.086,0.088,0.09,0.108,0.129,0.156,0.194,0.233,0.274
83.425,26.775,0.038,0.038,0.038,0.039,0.042,0.045,0.055,0.07,0.091,0.124
83.435,26.775,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.026
83.445,26.775,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007,0.016
83.455,26.775,0.02,0.02,0.02,0.02,0.022,0.024,0.026,0.028,0.03,0.039
83.465,26.775,0.029,0.029,0.032,0.033,0.034,0.036,0.038,0.043,0.048,0.059
83.475,26.775,0.017,0.017,0.019,0.02,0.02,0.021,0.023,0.027,0.034,0.054
83.485,26.775,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.024,0.036,0.055
83.495,26.775,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.027,0.037,0.05
83.505,26.775,0.021,0.021,0.021,0.022,0.022,0.023,0.027,0.03,0.035,0.048
83.515,26.775,0.025,0.025,0.025,0.026,0.026,0.028,0.031,0.036,0.042,0.052
83.525,26.775,0.011,0.011,0.012,0.012,0.012,0.012,0.014,0.017,0.023,0.027
83.535,26.775,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.025,0.035
83.545,26.775,0.025,0.025,0.025,0.025,0.025,0.025,0.03,0.036,0.043,0.06
83.255,26.785,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.019
83.265,26.785,0.017,0.017,0.017,0.017,0.019,0.023,0.025,0.028,0.035,0.045
83.275,26.785,0.032,0.032,0.032,0.032,0.036,0.042,0.045,0.049,0.056,0.074
83.285,26.785,0.021,0.021,0.021,0.021,0.025,0.029,0.031,0.034,0.039,0.063
83.295,26.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
83.305,26.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,26.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,26.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.335,26.785,0.004,0.004,0.004,0.004,0.011,0.021,0.023,0.025,0.029,0.031
83.345,26.785,0.056,0.058,0.062,0.065,0.1,0.148,0.156,0.166,0.179,0.188
83.355,26.785,0.223,0.236,0.253,0.271,0.334,0.412,0.418,0.425,0.432,0.435
83.365,26.785,0.21,0.223,0.242,0.26,0.347,0.478,0.484,0.489,0.493,0.494
83.375,26.785,0.222,0.229,0.237,0.246,0.362,0.504,0.507,0.511,0.513,0.514
83.385,26.785,0.238,0.241,0.244,0.248,0.358,0.492,0.498,0.503,0.508,0.515
83.395,26.785,0.173,0.174,0.175,0.176,0.283,0.462,0.474,0.487,0.498,0.501
83.405,26.785,0.154,0.154,0.155,0.155,0.247,0.388,0.414,0.449,0.489,0.493
83.415,26.785,0.104,0.104,0.105,0.106,0.146,0.196,0.225,0.27,0.317,0.349
83.425,26.785,0.048,0.049,0.049,0.05,0.057,0.068,0.085,0.113,0.14,0.183
83.435,26.785,0.024,0.024,0.024,0.024,0.028,0.034,0.039,0.046,0.055,0.073
83.445,26.785,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.006
83.455,26.785,0.006,0.006,0.006,0.006,0.006,0.009,0.01,0.012,0.014,0.019
83.465,26.785,0.014,0.014,0.014,0.015,0.015,0.017,0.02,0.025,0.03,0.041
83.475,26.785,0.01,0.01,0.011,0.012,0.013,0.014,0.019,0.026,0.036,0.062
83.485,26.785,0.011,0.011,0.011,0.011,0.012,0.012,0.017,0.023,0.034,0.057
83.495,26.785,0.016,0.016,0.016,0.017,0.018,0.018,0.021,0.026,0.033,0.046
83.505,26.785,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.016,0.019,0.025
83.515,26.785,0.036,0.037,0.037,0.038,0.039,0.041,0.044,0.049,0.054,0.065
83.525,26.785,0.027,0.027,0.027,0.028,0.029,0.031,0.037,0.043,0.049,0.056
83.535,26.785,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.032,0.036,0.044
83.545,26.785,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.024,0.043
83.255,26.795,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.011,0.012,0.016
83.265,26.795,0.036,0.037,0.038,0.04,0.044,0.048,0.051,0.056,0.063,0.08
83.275,26.795,0.077,0.078,0.078,0.078,0.086,0.094,0.102,0.11,0.122,0.153
83.285,26.795,0.053,0.053,0.053,0.053,0.055,0.058,0.064,0.071,0.081,0.103
83.295,26.795,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.022
83.305,26.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.315,26.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,26.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,26.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
83.345,26.795,0.057,0.058,0.058,0.059,0.086,0.118,0.127,0.14,0.157,0.171
83.355,26.795,0.164,0.172,0.181,0.189,0.234,0.297,0.308,0.324,0.343,0.355
83.365,26.795,0.147,0.155,0.166,0.176,0.224,0.291,0.314,0.341,0.367,0.374
83.375,26.795,0.114,0.117,0.122,0.127,0.206,0.31,0.336,0.365,0.395,0.402
83.385,26.795,0.155,0.158,0.161,0.164,0.264,0.401,0.419,0.437,0.454,0.458
83.395,26.795,0.105,0.105,0.106,0.107,0.165,0.251,0.282,0.316,0.352,0.367
83.405,26.795,0.077,0.077,0.077,0.077,0.096,0.127,0.149,0.18,0.226,0.257
83.415,26.795,0.054,0.054,0.055,0.055,0.064,0.077,0.087,0.101,0.129,0.166
83.425,26.795,0.052,0.052,0.052,0.052,0.055,0.059,0.065,0.074,0.09,0.117
83.435,26.795,0.039,0.039,0.04,0.04,0.042,0.049,0.056,0.07,0.087,0.116
83.445,26.795,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.028,0.035,0.045
83.455,26.795,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.011,0.013,0.019
83.465,26.795,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.024,0.044
83.475,26.795,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.035
83.485,26.795,0.023,0.023,0.023,0.023,0.025,0.027,0.03,0.034,0.039,0.052
83.495,26.795,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.026,0.036
83.505,26.795,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.014
83.515,26.795,0.022,0.022,0.022,0.022,0.022,0.022,0.027,0.032,0.038,0.045
83.525,26.795,0.025,0.025,0.025,0.025,0.025,0.026,0.031,0.037,0.042,0.052
83.535,26.795,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.021
83.545,26.795,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.026,0.035
83.255,26.805,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.015
83.265,26.805,0.024,0.024,0.024,0.024,0.028,0.034,0.035,0.036,0.038,0.048
83.275,26.805,0.054,0.054,0.055,0.057,0.062,0.068,0.07,0.073,0.079,0.095
83.285,26.805,0.03,0.03,0.031,0.032,0.034,0.036,0.037,0.04,0.044,0.053
83.295,26.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
83.305,26.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,26.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,26.805,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007
83.335,26.805,0.019,0.019,0.02,0.02,0.023,0.026,0.029,0.031,0.035,0.038
83.345,26.805,0.071,0.073,0.075,0.077,0.101,0.133,0.14,0.148,0.157,0.164
83.355,26.805,0.169,0.173,0.178,0.183,0.244,0.323,0.332,0.341,0.353,0.364
83.365,26.805,0.121,0.126,0.133,0.139,0.176,0.216,0.229,0.244,0.259,0.268
83.375,26.805,0.048,0.05,0.054,0.059,0.081,0.111,0.129,0.157,0.188,0.198
83.385,26.805,0.057,0.063,0.069,0.079,0.169,0.304,0.322,0.343,0.368,0.379
83.395,26.805,0.117,0.121,0.125,0.132,0.181,0.251,0.274,0.301,0.325,0.348
83.405,26.805,0.105,0.106,0.107,0.109,0.121,0.136,0.168,0.21,0.253,0.276
83.415,26.805,0.051,0.051,0.051,0.052,0.056,0.062,0.075,0.093,0.114,0.133
83.425,26.805,0.032,0.032,0.032,0.032,0.034,0.038,0.04,0.043,0.052,0.08
83.435,26.805,0.036,0.036,0.036,0.036,0.038,0.041,0.043,0.046,0.055,0.085
83.445,26.805,0.025,0.025,0.025,0.025,0.028,0.035,0.037,0.042,0.049,0.071
83.455,26.805,0.013,0.013,0.013,0.013,0.017,0.025,0.029,0.033,0.041,0.058
83.465,26.805,0.019,0.019,0.019,0.019,0.022,0.029,0.033,0.037,0.048,0.077
83.475,26.805,0.018,0.018,0.018,0.018,0.021,0.025,0.028,0.033,0.044,0.082
83.485,26.805,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.025,0.032,0.05
83.495,26.805,0.03,0.03,0.03,0.031,0.032,0.033,0.035,0.037,0.04,0.045
83.505,26.805,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.025
83.515,26.805,0.043,0.044,0.045,0.046,0.048,0.05,0.052,0.055,0.059,0.064
83.525,26.805,0.026,0.027,0.027,0.027,0.028,0.03,0.032,0.035,0.039,0.05
83.535,26.805,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.016
83.545,26.805,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.018,0.026
83.255,26.815,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.021
83.265,26.815,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.023,0.027,0.039
83.275,26.815,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.018,0.02,0.029
83.285,26.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.014
83.295,26.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.305,26.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,26.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.325,26.815,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007
83.335,26.815,0.036,0.036,0.036,0.036,0.039,0.046,0.047,0.049,0.054,0.064
83.345,26.815,0.066,0.067,0.069,0.07,0.081,0.097,0.111,0.127,0.143,0.154
83.355,26.815,0.078,0.08,0.084,0.088,0.106,0.133,0.145,0.16,0.178,0.21
83.365,26.815,0.082,0.086,0.091,0.095,0.106,0.122,0.13,0.141,0.155,0.184
83.375,26.815,0.055,0.057,0.061,0.064,0.068,0.076,0.085,0.098,0.112,0.127
83.385,26.815,0.033,0.035,0.037,0.041,0.054,0.079,0.098,0.122,0.147,0.168
83.395,26.815,0.067,0.07,0.074,0.08,0.102,0.14,0.168,0.205,0.24,0.268
83.405,26.815,0.08,0.083,0.087,0.091,0.106,0.127,0.156,0.193,0.227,0.254
83.415,26.815,0.044,0.045,0.045,0.046,0.05,0.055,0.074,0.097,0.12,0.146
83.425,26.815,0.039,0.039,0.04,0.04,0.044,0.048,0.051,0.057,0.065,0.083
83.435,26.815,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.025,0.03,0.049
83.445,26.815,0.035,0.035,0.035,0.035,0.037,0.039,0.04,0.043,0.05,0.066
83.455,26.815,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.032,0.038,0.049
83.465,26.815,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.017,0.022,0.039
83.475,26.815,0.008,0.008,0.008,0.008,0.009,0.012,0.015,0.017,0.025,0.048
83.485,26.815,0.006,0.007,0.007,0.007,0.011,0.016,0.019,0.022,0.031,0.055
83.495,26.815,0.038,0.039,0.039,0.04,0.044,0.049,0.054,0.06,0.068,0.083
83.505,26.815,0.037,0.037,0.037,0.038,0.039,0.041,0.045,0.05,0.057,0.067
83.515,26.815,0.025,0.025,0.025,0.026,0.026,0.026,0.03,0.034,0.04,0.052
83.525,26.815,0.022,0.022,0.022,0.022,0.024,0.027,0.03,0.034,0.04,0.055
83.535,26.815,0.014,0.015,0.015,0.015,0.017,0.019,0.021,0.024,0.028,0.039
83.545,26.815,0.018,0.018,0.018,0.019,0.019,0.019,0.022,0.026,0.032,0.038
83.255,26.825,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.013,0.024
83.265,26.825,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.018,0.025
83.275,26.825,0.035,0.035,0.035,0.036,0.038,0.043,0.045,0.051,0.055,0.059
83.285,26.825,0.025,0.025,0.026,0.026,0.027,0.029,0.032,0.035,0.041,0.046
83.295,26.825,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014
83.305,26.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
83.315,26.825,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.016,0.026
83.325,26.825,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.018,0.022,0.036
83.335,26.825,0.013,0.013,0.014,0.015,0.016,0.02,0.022,0.026,0.03,0.037
83.345,26.825,0.027,0.028,0.029,0.03,0.035,0.045,0.051,0.057,0.064,0.073
83.355,26.825,0.029,0.031,0.032,0.033,0.039,0.049,0.054,0.062,0.071,0.089
83.365,26.825,0.028,0.03,0.032,0.035,0.036,0.039,0.041,0.044,0.05,0.077
83.375,26.825,0.045,0.045,0.046,0.046,0.049,0.053,0.057,0.063,0.071,0.088
83.385,26.825,0.044,0.044,0.046,0.047,0.054,0.068,0.077,0.091,0.105,0.121
83.395,26.825,0.054,0.055,0.057,0.059,0.069,0.081,0.095,0.116,0.136,0.154
83.405,26.825,0.048,0.048,0.05,0.051,0.066,0.087,0.103,0.126,0.153,0.176
83.415,26.825,0.042,0.043,0.043,0.044,0.05,0.062,0.078,0.102,0.128,0.155
83.425,26.825,0.027,0.027,0.027,0.027,0.028,0.032,0.04,0.052,0.068,0.099
83.435,26.825,0.026,0.026,0.026,0.026,0.027,0.028,0.031,0.038,0.048,0.074
83.445,26.825,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.033,0.042,0.059
83.455,26.825,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.029,0.038,0.053
83.465,26.825,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.022,0.029,0.045
83.475,26.825,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.027,0.038
83.485,26.825,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.027,0.035,0.047
83.495,26.825,0.02,0.02,0.02,0.02,0.021,0.023,0.027,0.032,0.04,0.054
83.505,26.825,0.026,0.026,0.026,0.026,0.027,0.029,0.032,0.037,0.043,0.052
83.515,26.825,0.04,0.042,0.045,0.048,0.052,0.057,0.062,0.067,0.076,0.092
83.525,26.825,0.066,0.073,0.081,0.09,0.102,0.117,0.124,0.131,0.142,0.165
83.535,26.825,0.028,0.031,0.033,0.035,0.043,0.057,0.061,0.066,0.075,0.103
83.545,26.825,0.018,0.019,0.02,0.021,0.023,0.026,0.03,0.035,0.042,0.068
83.255,26.835,0.019,0.019,0.019,0.02,0.021,0.022,0.024,0.025,0.028,0.037
83.265,26.835,0.019,0.019,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.035
83.275,26.835,0.038,0.039,0.039,0.04,0.042,0.045,0.047,0.051,0.057,0.071
83.285,26.835,0.032,0.032,0.032,0.032,0.035,0.041,0.045,0.051,0.06,0.074
83.295,26.835,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.024,0.026
83.305,26.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
83.315,26.835,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01
83.325,26.835,0.011,0.011,0.011,0.011,0.014,0.017,0.02,0.025,0.029,0.04
83.335,26.835,0.03,0.031,0.031,0.032,0.037,0.043,0.047,0.055,0.061,0.072
83.345,26.835,0.074,0.077,0.08,0.087,0.09,0.094,0.1,0.106,0.115,0.132
83.355,26.835,0.054,0.055,0.056,0.058,0.063,0.074,0.078,0.083,0.091,0.111
83.365,26.835,0.013,0.013,0.013,0.013,0.015,0.02,0.021,0.023,0.025,0.033
83.375,26.835,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.029
83.385,26.835,0.02,0.02,0.02,0.02,0.022,0.026,0.028,0.032,0.037,0.047
83.395,26.835,0.035,0.035,0.035,0.035,0.037,0.041,0.047,0.054,0.062,0.079
83.405,26.835,0.033,0.033,0.033,0.033,0.036,0.039,0.046,0.055,0.067,0.087
83.415,26.835,0.035,0.035,0.035,0.036,0.038,0.043,0.05,0.06,0.074,0.091
83.425,26.835,0.043,0.043,0.043,0.043,0.046,0.051,0.057,0.067,0.079,0.103
83.435,26.835,0.021,0.021,0.021,0.021,0.023,0.025,0.029,0.036,0.045,0.073
83.445,26.835,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.029,0.038,0.054
83.455,26.835,0.027,0.027,0.027,0.027,0.029,0.032,0.034,0.037,0.045,0.059
83.465,26.835,0.019,0.019,0.019,0.019,0.022,0.027,0.029,0.032,0.037,0.053
83.475,26.835,0.006,0.006,0.006,0.006,0.007,0.011,0.012,0.014,0.017,0.03
83.485,26.835,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.021,0.032
83.495,26.835,0.023,0.023,0.023,0.023,0.024,0.024,0.028,0.033,0.04,0.05
83.505,26.835,0.029,0.029,0.029,0.029,0.03,0.03,0.035,0.041,0.049,0.059
83.515,26.835,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.029
83.525,26.835,0.026,0.032,0.038,0.045,0.051,0.062,0.067,0.074,0.082,0.095
83.535,26.835,0.035,0.04,0.044,0.049,0.056,0.069,0.076,0.084,0.094,0.116
83.545,26.835,0.016,0.017,0.017,0.018,0.021,0.026,0.03,0.035,0.042,0.062
83.255,26.845,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.021,0.023
83.265,26.845,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.012
