midlong,midlat,ghsarea_rajahmundry_1975,ghsarea_rajahmundry_1980,ghsarea_rajahmundry_1985,ghsarea_rajahmundry_1990,ghsarea_rajahmundry_1995,ghsarea_rajahmundry_2000,ghsarea_rajahmundry_2005,ghsarea_rajahmundry_2010,ghsarea_rajahmundry_2015,ghsarea_rajahmundry_2020
81.795,16.945,0.03,0.031,0.032,0.032,0.049,0.079,0.085,0.092,0.102,0.108
81.805,16.945,0.013,0.013,0.013,0.013,0.016,0.023,0.027,0.033,0.041,0.045
81.815,16.945,0.028,0.028,0.028,0.028,0.031,0.034,0.037,0.042,0.046,0.048
81.825,16.945,0.024,0.024,0.024,0.024,0.028,0.032,0.035,0.039,0.044,0.046
81.835,16.945,0.007,0.007,0.007,0.007,0.01,0.015,0.017,0.021,0.026,0.027
81.845,16.945,0.031,0.032,0.033,0.033,0.034,0.035,0.04,0.047,0.052,0.053
81.855,16.945,0.065,0.066,0.067,0.068,0.072,0.076,0.085,0.096,0.106,0.107
81.865,16.945,0.034,0.034,0.034,0.034,0.038,0.042,0.048,0.055,0.06,0.061
81.875,16.945,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.018,0.019
81.885,16.945,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.029,0.039,0.04
81.895,16.945,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.017,0.02,0.02
81.905,16.945,0.006,0.006,0.006,0.006,0.012,0.024,0.027,0.031,0.035,0.036
81.915,16.945,0.012,0.012,0.012,0.013,0.024,0.042,0.047,0.054,0.061,0.063
81.925,16.945,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.022,0.025,0.026
81.935,16.945,0.018,0.018,0.018,0.018,0.02,0.023,0.029,0.035,0.043,0.046
81.945,16.945,0.028,0.029,0.03,0.03,0.033,0.037,0.04,0.043,0.051,0.055
81.655,16.955,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.027,0.029
81.665,16.955,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.029,0.033
81.675,16.955,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.023
81.685,16.955,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.028,0.035,0.041
81.695,16.955,0.025,0.025,0.025,0.026,0.026,0.026,0.03,0.035,0.041,0.045
81.705,16.955,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.022
81.715,16.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
81.725,16.955,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.019
81.735,16.955,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.022,0.024,0.026
81.745,16.955,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007
81.755,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,16.955,0.067,0.068,0.07,0.071,0.074,0.077,0.08,0.083,0.085,0.086
81.785,16.955,0.187,0.189,0.192,0.195,0.205,0.217,0.226,0.235,0.244,0.247
81.795,16.955,0.151,0.152,0.153,0.154,0.167,0.181,0.191,0.202,0.213,0.221
81.805,16.955,0.053,0.055,0.057,0.059,0.065,0.072,0.08,0.091,0.104,0.112
81.815,16.955,0.056,0.057,0.057,0.058,0.063,0.07,0.079,0.091,0.104,0.105
81.825,16.955,0.08,0.08,0.08,0.08,0.085,0.09,0.094,0.099,0.103,0.103
81.835,16.955,0.011,0.011,0.011,0.011,0.015,0.02,0.022,0.024,0.027,0.027
81.845,16.955,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.009
81.855,16.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.009
81.865,16.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
81.875,16.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
81.885,16.955,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.015,0.016
81.895,16.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
81.905,16.955,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.005,0.006
81.915,16.955,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.005,0.006
81.925,16.955,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006
81.935,16.955,0.021,0.021,0.021,0.021,0.023,0.027,0.03,0.033,0.037,0.04
81.945,16.955,0.012,0.013,0.014,0.016,0.017,0.019,0.024,0.03,0.036,0.037
81.655,16.965,0.041,0.041,0.041,0.041,0.042,0.044,0.047,0.051,0.054,0.056
81.665,16.965,0.074,0.074,0.074,0.074,0.076,0.08,0.085,0.092,0.1,0.105
81.675,16.965,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.034,0.037
81.685,16.965,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.022
81.695,16.965,0.021,0.022,0.022,0.022,0.022,0.023,0.026,0.032,0.038,0.04
81.705,16.965,0.042,0.042,0.043,0.043,0.043,0.044,0.049,0.056,0.062,0.068
81.715,16.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
81.725,16.965,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.024,0.026,0.03
81.735,16.965,0.065,0.065,0.065,0.065,0.067,0.069,0.073,0.077,0.081,0.085
81.745,16.965,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.027,0.029,0.029
81.755,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,16.965,0.018,0.018,0.019,0.02,0.022,0.025,0.026,0.028,0.029,0.029
81.785,16.965,0.109,0.114,0.118,0.125,0.138,0.155,0.163,0.174,0.185,0.188
81.795,16.965,0.125,0.129,0.134,0.138,0.162,0.188,0.2,0.215,0.231,0.24
81.805,16.965,0.114,0.115,0.117,0.118,0.137,0.158,0.168,0.18,0.193,0.198
81.815,16.965,0.028,0.028,0.028,0.028,0.033,0.037,0.043,0.051,0.059,0.06
81.825,16.965,0.006,0.006,0.007,0.007,0.008,0.008,0.013,0.019,0.025,0.026
81.835,16.965,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.016
81.845,16.965,0.014,0.015,0.017,0.018,0.02,0.023,0.025,0.028,0.032,0.035
81.855,16.965,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.02
81.865,16.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
81.875,16.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007
81.885,16.965,0.022,0.022,0.022,0.022,0.024,0.028,0.031,0.037,0.042,0.044
81.895,16.965,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.016,0.018
81.905,16.965,0.0,0.0,0.0,0.0,0.001,0.007,0.007,0.007,0.008,0.009
81.915,16.965,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.003,0.004,0.004
81.925,16.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
81.935,16.965,0.037,0.037,0.037,0.037,0.037,0.038,0.041,0.046,0.051,0.052
81.945,16.965,0.038,0.038,0.038,0.038,0.039,0.04,0.046,0.055,0.063,0.064
81.655,16.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
81.665,16.975,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.014
81.675,16.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
81.685,16.975,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
81.695,16.975,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.026,0.028
81.705,16.975,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.025,0.027
81.715,16.975,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.007,0.008,0.009
81.725,16.975,0.016,0.016,0.016,0.016,0.018,0.021,0.022,0.023,0.025,0.026
81.735,16.975,0.032,0.032,0.032,0.032,0.033,0.034,0.036,0.038,0.04,0.043
81.745,16.975,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.016
81.755,16.975,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
81.765,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,16.975,0.015,0.018,0.02,0.022,0.023,0.024,0.024,0.025,0.025,0.025
81.785,16.975,0.149,0.155,0.161,0.167,0.178,0.192,0.195,0.201,0.204,0.206
81.795,16.975,0.162,0.171,0.18,0.189,0.224,0.265,0.275,0.289,0.301,0.306
81.805,16.975,0.074,0.078,0.082,0.086,0.103,0.123,0.131,0.143,0.155,0.16
81.815,16.975,0.016,0.016,0.017,0.017,0.02,0.023,0.026,0.031,0.037,0.039
81.825,16.975,0.023,0.024,0.026,0.027,0.03,0.035,0.043,0.054,0.064,0.066
81.835,16.975,0.029,0.03,0.03,0.031,0.054,0.083,0.09,0.099,0.109,0.111
81.845,16.975,0.045,0.047,0.049,0.052,0.069,0.091,0.096,0.103,0.113,0.116
81.855,16.975,0.025,0.026,0.029,0.032,0.034,0.038,0.043,0.05,0.058,0.061
81.865,16.975,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.013
81.875,16.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.885,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
81.895,16.975,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.026,0.03,0.031
81.905,16.975,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.025,0.028,0.03
81.915,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.925,16.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
81.935,16.975,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.019,0.022
81.945,16.975,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.021,0.026,0.028
81.655,16.985,0.003,0.003,0.003,0.003,0.007,0.012,0.013,0.013,0.016,0.017
81.665,16.985,0.117,0.119,0.12,0.121,0.125,0.129,0.13,0.132,0.135,0.138
81.675,16.985,0.042,0.042,0.043,0.043,0.044,0.045,0.046,0.047,0.049,0.051
81.685,16.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
81.695,16.985,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.013,0.016
81.705,16.985,0.004,0.004,0.004,0.004,0.005,0.009,0.01,0.012,0.013,0.018
81.715,16.985,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.009
81.725,16.985,0.03,0.031,0.031,0.031,0.032,0.034,0.034,0.035,0.036,0.038
81.735,16.985,0.044,0.044,0.044,0.044,0.045,0.047,0.048,0.049,0.05,0.051
81.745,16.985,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.02,0.021,0.022
81.755,16.985,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003
81.765,16.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005
81.775,16.985,0.045,0.049,0.054,0.059,0.066,0.075,0.077,0.08,0.083,0.083
81.785,16.985,0.089,0.094,0.1,0.106,0.121,0.138,0.143,0.148,0.154,0.159
81.795,16.985,0.122,0.129,0.137,0.146,0.173,0.205,0.213,0.224,0.234,0.244
81.805,16.985,0.093,0.1,0.108,0.117,0.143,0.175,0.182,0.194,0.205,0.212
81.815,16.985,0.018,0.019,0.02,0.021,0.029,0.037,0.042,0.048,0.058,0.065
81.825,16.985,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.019,0.029,0.034
81.835,16.985,0.021,0.021,0.022,0.022,0.035,0.055,0.06,0.068,0.077,0.081
81.845,16.985,0.028,0.028,0.028,0.029,0.047,0.075,0.082,0.09,0.1,0.105
81.855,16.985,0.014,0.015,0.016,0.017,0.018,0.021,0.024,0.028,0.038,0.04
81.865,16.985,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.012,0.014
81.875,16.985,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
81.885,16.985,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.017,0.019,0.019
81.895,16.985,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.018,0.02,0.021
81.905,16.985,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.02
81.915,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.925,16.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
81.935,16.985,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.011
81.945,16.985,0.012,0.013,0.013,0.013,0.014,0.014,0.018,0.022,0.027,0.032
81.655,16.995,0.035,0.035,0.035,0.035,0.041,0.048,0.051,0.054,0.059,0.06
81.665,16.995,0.208,0.209,0.21,0.211,0.219,0.227,0.23,0.233,0.237,0.239
81.675,16.995,0.16,0.161,0.162,0.163,0.165,0.168,0.169,0.17,0.173,0.174
81.685,16.995,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.009
81.695,16.995,0.077,0.077,0.078,0.078,0.081,0.083,0.086,0.089,0.091,0.092
81.705,16.995,0.085,0.086,0.086,0.087,0.089,0.092,0.094,0.097,0.1,0.101
81.715,16.995,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
81.725,16.995,0.023,0.023,0.023,0.024,0.025,0.026,0.029,0.032,0.036,0.038
81.735,16.995,0.036,0.036,0.036,0.036,0.038,0.041,0.044,0.048,0.052,0.053
81.745,16.995,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.009,0.01
81.755,16.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
81.765,16.995,0.118,0.119,0.119,0.12,0.121,0.122,0.124,0.126,0.13,0.132
81.775,16.995,0.3,0.303,0.306,0.308,0.321,0.343,0.354,0.367,0.382,0.387
81.785,16.995,0.185,0.19,0.195,0.2,0.234,0.293,0.31,0.335,0.36,0.371
81.795,16.995,0.091,0.096,0.1,0.106,0.144,0.197,0.207,0.222,0.237,0.257
81.805,16.995,0.172,0.178,0.184,0.195,0.234,0.289,0.3,0.312,0.322,0.323
81.815,16.995,0.103,0.105,0.108,0.11,0.132,0.162,0.169,0.177,0.186,0.188
81.825,16.995,0.01,0.011,0.013,0.014,0.019,0.025,0.029,0.035,0.043,0.047
81.835,16.995,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.021,0.025
81.845,16.995,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.015,0.02,0.027
81.855,16.995,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.023,0.027,0.029
81.865,16.995,0.012,0.012,0.012,0.012,0.013,0.013,0.017,0.025,0.031,0.032
81.875,16.995,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.008
81.885,16.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
81.895,16.995,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.011,0.018
81.905,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.915,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.925,16.995,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
81.935,16.995,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.023,0.028,0.036
81.945,16.995,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
81.655,17.005,0.033,0.033,0.033,0.033,0.037,0.042,0.047,0.056,0.067,0.069
81.665,17.005,0.035,0.035,0.035,0.035,0.04,0.045,0.049,0.056,0.062,0.063
81.675,17.005,0.014,0.014,0.014,0.015,0.016,0.018,0.018,0.019,0.02,0.021
81.685,17.005,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
81.695,17.005,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.016,0.018,0.019
81.705,17.005,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.015,0.017
81.715,17.005,0.017,0.017,0.018,0.018,0.022,0.027,0.031,0.036,0.043,0.046
81.725,17.005,0.072,0.073,0.075,0.076,0.088,0.102,0.114,0.128,0.142,0.144
81.735,17.005,0.075,0.078,0.081,0.085,0.091,0.1,0.104,0.11,0.115,0.119
81.745,17.005,0.046,0.046,0.046,0.046,0.052,0.058,0.059,0.06,0.062,0.066
81.755,17.005,0.017,0.017,0.018,0.018,0.019,0.02,0.021,0.022,0.023,0.025
81.765,17.005,0.153,0.156,0.159,0.161,0.164,0.166,0.168,0.171,0.173,0.178
81.775,17.005,0.526,0.532,0.538,0.545,0.55,0.556,0.557,0.558,0.559,0.56
81.785,17.005,0.54,0.544,0.548,0.551,0.557,0.564,0.565,0.566,0.567,0.567
81.795,17.005,0.347,0.368,0.393,0.416,0.439,0.468,0.47,0.472,0.474,0.474
81.805,17.005,0.19,0.201,0.214,0.226,0.258,0.3,0.308,0.316,0.323,0.323
81.815,17.005,0.072,0.077,0.082,0.087,0.096,0.107,0.112,0.117,0.121,0.122
81.825,17.005,0.014,0.015,0.017,0.018,0.021,0.026,0.028,0.032,0.037,0.037
81.835,17.005,0.035,0.036,0.038,0.041,0.045,0.05,0.055,0.06,0.066,0.067
81.845,17.005,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.026,0.029
81.855,17.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.008
81.865,17.005,0.018,0.018,0.019,0.019,0.021,0.024,0.025,0.027,0.029,0.03
81.875,17.005,0.014,0.014,0.015,0.015,0.016,0.019,0.022,0.026,0.031,0.034
81.885,17.005,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.022
81.895,17.005,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.016
81.905,17.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
81.915,17.005,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008
81.925,17.005,0.008,0.009,0.009,0.009,0.011,0.013,0.015,0.017,0.019,0.02
81.935,17.005,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.01,0.011
81.945,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.655,17.015,0.055,0.055,0.056,0.056,0.067,0.082,0.093,0.109,0.127,0.131
81.665,17.015,0.025,0.026,0.028,0.029,0.033,0.038,0.041,0.044,0.048,0.049
81.675,17.015,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.007
81.685,17.015,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
81.695,17.015,0.02,0.02,0.02,0.02,0.021,0.022,0.022,0.024,0.025,0.025
81.705,17.015,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.017
81.715,17.015,0.01,0.011,0.011,0.011,0.013,0.016,0.017,0.021,0.024,0.032
81.725,17.015,0.214,0.217,0.22,0.224,0.249,0.279,0.288,0.302,0.314,0.322
81.735,17.015,0.18,0.186,0.192,0.199,0.208,0.218,0.224,0.23,0.237,0.241
81.745,17.015,0.037,0.039,0.041,0.043,0.043,0.044,0.045,0.047,0.049,0.055
81.755,17.015,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006
81.765,17.015,0.099,0.101,0.104,0.107,0.111,0.117,0.118,0.119,0.12,0.123
81.775,17.015,0.417,0.425,0.434,0.442,0.45,0.458,0.459,0.46,0.46,0.462
81.785,17.015,0.416,0.424,0.431,0.439,0.446,0.456,0.46,0.463,0.467,0.467
81.795,17.015,0.295,0.305,0.315,0.326,0.367,0.415,0.418,0.421,0.424,0.424
81.805,17.015,0.236,0.246,0.257,0.268,0.306,0.35,0.353,0.356,0.359,0.359
81.815,17.015,0.114,0.119,0.125,0.131,0.144,0.16,0.165,0.171,0.176,0.177
81.825,17.015,0.024,0.026,0.028,0.03,0.034,0.04,0.042,0.046,0.05,0.05
81.835,17.015,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.017,0.019,0.02
81.845,17.015,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.02,0.028,0.03
81.855,17.015,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.019,0.02
81.865,17.015,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.015,0.017,0.018
81.875,17.015,0.009,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.023
81.885,17.015,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.018,0.022
81.895,17.015,0.011,0.012,0.013,0.013,0.014,0.015,0.018,0.021,0.025,0.028
81.905,17.015,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.016
81.915,17.015,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
81.925,17.015,0.016,0.016,0.016,0.017,0.02,0.023,0.026,0.029,0.032,0.033
81.935,17.015,0.012,0.012,0.013,0.013,0.017,0.021,0.023,0.026,0.028,0.03
81.945,17.015,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
81.655,17.025,0.021,0.021,0.021,0.021,0.028,0.039,0.044,0.053,0.059,0.062
81.665,17.025,0.025,0.026,0.027,0.029,0.032,0.038,0.042,0.047,0.051,0.053
81.675,17.025,0.011,0.012,0.012,0.013,0.013,0.015,0.016,0.018,0.019,0.02
81.685,17.025,0.08,0.082,0.085,0.088,0.094,0.1,0.103,0.107,0.111,0.111
81.695,17.025,0.04,0.041,0.042,0.044,0.047,0.05,0.053,0.057,0.062,0.064
81.705,17.025,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.012
81.715,17.025,0.012,0.012,0.013,0.014,0.018,0.026,0.029,0.034,0.038,0.045
81.725,17.025,0.102,0.104,0.106,0.108,0.113,0.12,0.124,0.129,0.135,0.141
81.735,17.025,0.08,0.081,0.082,0.084,0.086,0.087,0.09,0.092,0.096,0.099
81.745,17.025,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.013
81.755,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,17.025,0.089,0.1,0.112,0.124,0.128,0.132,0.133,0.135,0.136,0.137
81.775,17.025,0.285,0.297,0.311,0.324,0.331,0.338,0.342,0.347,0.351,0.351
81.785,17.025,0.354,0.375,0.403,0.427,0.433,0.44,0.444,0.449,0.453,0.453
81.795,17.025,0.288,0.315,0.349,0.38,0.395,0.411,0.414,0.417,0.419,0.419
81.805,17.025,0.251,0.262,0.275,0.288,0.31,0.332,0.336,0.34,0.345,0.346
81.815,17.025,0.132,0.142,0.152,0.162,0.172,0.182,0.187,0.193,0.198,0.199
81.825,17.025,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.008,0.009,0.009
81.835,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
81.845,17.025,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.016,0.025,0.027
81.855,17.025,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.026,0.037,0.039
81.865,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.875,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.885,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.895,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
81.905,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
81.915,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.925,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.935,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.945,17.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
81.655,17.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.665,17.035,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
81.675,17.035,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
81.685,17.035,0.059,0.06,0.062,0.063,0.065,0.067,0.07,0.072,0.075,0.076
81.695,17.035,0.07,0.072,0.073,0.075,0.077,0.08,0.083,0.086,0.09,0.093
81.705,17.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
81.715,17.035,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.01
81.725,17.035,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.016,0.018,0.019
81.735,17.035,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011
81.745,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
81.765,17.035,0.057,0.061,0.065,0.068,0.072,0.076,0.078,0.08,0.084,0.086
81.775,17.035,0.242,0.251,0.261,0.271,0.286,0.301,0.305,0.31,0.315,0.32
81.785,17.035,0.334,0.339,0.345,0.351,0.374,0.399,0.402,0.406,0.409,0.409
81.795,17.035,0.179,0.19,0.203,0.215,0.232,0.251,0.254,0.256,0.258,0.259
81.805,17.035,0.086,0.089,0.092,0.096,0.106,0.12,0.124,0.129,0.132,0.133
81.815,17.035,0.081,0.088,0.095,0.104,0.118,0.139,0.149,0.159,0.169,0.17
81.825,17.035,0.009,0.01,0.013,0.015,0.029,0.051,0.06,0.072,0.087,0.091
81.835,17.035,0.001,0.001,0.002,0.002,0.003,0.004,0.01,0.021,0.038,0.051
81.845,17.035,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.015,0.017
81.855,17.035,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.014
81.865,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
81.875,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.885,17.035,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.005,0.005,0.006
81.895,17.035,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008,0.01
81.905,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.915,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.008
81.925,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.935,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007
81.945,17.035,0.035,0.036,0.037,0.038,0.039,0.041,0.044,0.048,0.051,0.054
81.655,17.045,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.018
81.665,17.045,0.031,0.032,0.032,0.032,0.032,0.032,0.035,0.038,0.041,0.043
