midlong,midlat,ghsarea_kohima_1975,ghsarea_kohima_1980,ghsarea_kohima_1985,ghsarea_kohima_1990,ghsarea_kohima_1995,ghsarea_kohima_2000,ghsarea_kohima_2005,ghsarea_kohima_2010,ghsarea_kohima_2015,ghsarea_kohima_2020
94.105,25.595,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
94.115,25.595,0.018,0.018,0.018,0.018,0.02,0.022,0.025,0.027,0.031,0.037
94.125,25.595,0.037,0.038,0.038,0.038,0.039,0.041,0.044,0.048,0.052,0.056
94.135,25.595,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017
94.145,25.595,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
94.155,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.595,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02
94.195,25.595,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012
94.205,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.595,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
94.225,25.595,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
94.235,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.605,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013,0.017
94.115,25.605,0.013,0.013,0.014,0.014,0.015,0.017,0.02,0.025,0.031,0.038
94.125,25.605,0.049,0.049,0.05,0.05,0.054,0.059,0.062,0.067,0.071,0.077
94.135,25.605,0.049,0.049,0.049,0.049,0.054,0.06,0.064,0.069,0.072,0.076
94.145,25.605,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.025,0.027,0.028
94.155,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.165,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
94.195,25.605,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014
94.205,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.215,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
94.225,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01
94.235,25.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
94.245,25.605,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
93.955,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
93.965,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.615,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
94.115,25.615,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.014,0.017
94.125,25.615,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
94.135,25.615,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012
94.145,25.615,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.013
94.155,25.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
94.165,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.175,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.185,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.205,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.215,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.225,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.235,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.245,25.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
93.965,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.975,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.985,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.105,25.625,0.0,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.011
94.115,25.625,0.017,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.032
94.125,25.625,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015
94.135,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.145,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.155,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.165,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.175,25.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
94.185,25.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
94.195,25.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
94.205,25.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.011
94.215,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.225,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.975,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
93.985,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.995,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.015,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.025,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.035,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.635,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.008
94.105,25.635,0.013,0.013,0.014,0.014,0.018,0.023,0.025,0.027,0.03,0.034
94.115,25.635,0.024,0.024,0.025,0.026,0.031,0.039,0.042,0.045,0.049,0.052
94.125,25.635,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.024,0.027
94.135,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
94.145,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.155,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.165,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.175,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.185,25.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
94.195,25.635,0.008,0.008,0.008,0.008,0.011,0.013,0.014,0.016,0.018,0.021
94.205,25.635,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011
94.215,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.225,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.995,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.005,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.01
94.025,25.645,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.014
94.035,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.045,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.645,0.005,0.005,0.006,0.007,0.007,0.009,0.009,0.01,0.01,0.011
94.095,25.645,0.029,0.031,0.034,0.037,0.042,0.05,0.053,0.057,0.06,0.065
94.105,25.645,0.049,0.05,0.052,0.054,0.067,0.083,0.09,0.096,0.105,0.111
94.115,25.645,0.038,0.039,0.042,0.044,0.057,0.079,0.085,0.091,0.097,0.102
94.125,25.645,0.013,0.014,0.015,0.016,0.021,0.03,0.032,0.035,0.037,0.041
94.135,25.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007
94.145,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.155,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.175,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.185,25.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
94.195,25.645,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.019,0.023
94.205,25.645,0.011,0.012,0.012,0.012,0.014,0.017,0.019,0.022,0.025,0.027
94.215,25.645,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
94.225,25.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.645,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
94.245,25.645,0.005,0.005,0.005,0.005,0.005,0.007,0.007,0.007,0.007,0.009
93.955,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.015,25.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
94.025,25.655,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.015,0.022
94.035,25.655,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.008
94.045,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.055,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.075,25.655,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.012,0.014,0.016
94.085,25.655,0.093,0.096,0.1,0.103,0.108,0.114,0.116,0.117,0.12,0.124
94.095,25.655,0.252,0.259,0.267,0.275,0.282,0.289,0.291,0.292,0.294,0.298
94.105,25.655,0.241,0.246,0.253,0.261,0.275,0.291,0.296,0.302,0.31,0.316
94.115,25.655,0.073,0.075,0.078,0.082,0.1,0.122,0.13,0.14,0.151,0.161
94.125,25.655,0.001,0.002,0.004,0.005,0.011,0.022,0.027,0.033,0.039,0.046
94.135,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005
94.145,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.155,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.165,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.185,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
94.195,25.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
94.205,25.655,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
94.215,25.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
94.225,25.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
94.235,25.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.655,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.025,0.031
93.955,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
94.015,25.665,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
94.025,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
94.035,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
94.045,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.055,25.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
94.065,25.665,0.022,0.023,0.025,0.028,0.03,0.032,0.034,0.036,0.039,0.045
94.075,25.665,0.054,0.057,0.061,0.067,0.072,0.077,0.082,0.087,0.094,0.106
94.085,25.665,0.063,0.066,0.069,0.073,0.077,0.081,0.086,0.092,0.099,0.103
94.095,25.665,0.23,0.237,0.244,0.252,0.261,0.271,0.282,0.292,0.304,0.306
94.105,25.665,0.303,0.309,0.314,0.321,0.328,0.336,0.341,0.347,0.353,0.356
94.115,25.665,0.11,0.111,0.113,0.115,0.121,0.128,0.133,0.144,0.156,0.163
94.125,25.665,0.013,0.013,0.013,0.013,0.016,0.02,0.023,0.029,0.039,0.051
94.135,25.665,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.013
94.145,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.155,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.165,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.185,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
94.195,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
94.205,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.215,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.225,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.235,25.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.665,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
93.955,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.675,0.003,0.003,0.003,0.003,0.005,0.006,0.006,0.007,0.008,0.008
94.015,25.675,0.01,0.011,0.011,0.011,0.014,0.018,0.02,0.023,0.025,0.026
94.025,25.675,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007
94.035,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.045,25.675,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
94.055,25.675,0.022,0.022,0.022,0.022,0.024,0.028,0.03,0.032,0.036,0.037
94.065,25.675,0.026,0.026,0.026,0.028,0.03,0.034,0.039,0.044,0.051,0.061
94.075,25.675,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.024,0.03,0.043
94.085,25.675,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011,0.015,0.022
94.095,25.675,0.025,0.026,0.027,0.028,0.029,0.032,0.038,0.047,0.057,0.069
94.105,25.675,0.168,0.177,0.187,0.196,0.202,0.209,0.223,0.239,0.255,0.266
94.115,25.675,0.198,0.207,0.217,0.226,0.237,0.254,0.269,0.286,0.301,0.309
94.125,25.675,0.057,0.057,0.058,0.058,0.066,0.081,0.087,0.097,0.108,0.121
94.135,25.675,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.031
94.145,25.675,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.019,0.027
94.155,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
94.165,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.175,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.185,25.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
94.195,25.675,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.015
94.205,25.675,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
94.215,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.225,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.015,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.025,25.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
94.035,25.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
94.045,25.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
94.055,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
94.065,25.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005,0.009
94.075,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.015
94.085,25.685,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.022,0.027,0.035
94.095,25.685,0.064,0.065,0.066,0.068,0.073,0.081,0.089,0.101,0.118,0.13
94.105,25.685,0.129,0.132,0.136,0.14,0.151,0.167,0.182,0.204,0.235,0.257
94.115,25.685,0.11,0.115,0.121,0.128,0.143,0.168,0.183,0.202,0.224,0.241
94.125,25.685,0.036,0.037,0.039,0.04,0.047,0.062,0.073,0.088,0.103,0.113
94.135,25.685,0.007,0.007,0.008,0.008,0.009,0.013,0.017,0.023,0.032,0.042
94.145,25.685,0.019,0.019,0.02,0.02,0.023,0.026,0.03,0.035,0.042,0.052
94.155,25.685,0.008,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.018,0.023
94.165,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.175,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.185,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.195,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
94.205,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
94.215,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.225,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.235,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
